createdAt,value
2018-07-27T00:00:10.564Z,4.70
2018-07-27T00:01:10.553Z,4.90
2018-07-27T00:03:07.021Z,4.40
2018-07-27T00:04:06.518Z,4.60
2018-07-27T00:06:02.494Z,5.00
2018-07-27T00:07:02.493Z,4.90
2018-07-27T00:08:59.475Z,4.30
2018-07-27T00:09:58.452Z,5.00
2018-07-27T00:11:54.917Z,4.70
2018-07-27T00:12:53.919Z,4.60
2018-07-27T00:14:48.919Z,4.60
2018-07-27T00:15:49.891Z,4.60
2018-07-27T00:17:44.860Z,4.80
2018-07-27T00:18:45.373Z,4.50
2018-07-27T00:20:40.853Z,5.00
2018-07-27T00:21:40.854Z,4.60
2018-07-27T00:23:36.811Z,4.70
2018-07-27T00:24:36.844Z,4.40
2018-07-27T00:26:31.293Z,4.70
2018-07-27T00:27:32.296Z,4.40
2018-07-27T00:29:26.262Z,4.50
2018-07-27T00:30:25.772Z,4.80
2018-07-27T00:32:21.239Z,4.60
2018-07-27T00:33:22.243Z,4.40
2018-07-27T00:35:16.228Z,4.70
2018-07-27T00:36:15.190Z,5.00
2018-07-27T00:38:11.188Z,4.50
2018-07-27T00:39:11.180Z,4.70
2018-07-27T00:41:07.153Z,4.30
2018-07-27T00:42:08.158Z,4.60
2018-07-27T00:44:03.634Z,4.40
2018-07-27T00:45:03.126Z,4.20
2018-07-27T00:46:59.107Z,5.20
2018-07-27T00:47:59.089Z,4.80
2018-07-27T00:49:53.544Z,4.70
2018-07-27T00:50:53.546Z,4.50
2018-07-27T00:52:48.019Z,4.80
2018-07-27T00:53:48.019Z,4.90
2018-07-27T00:55:41.986Z,4.30
2018-07-27T00:56:41.454Z,4.80
2018-07-27T00:58:39.441Z,4.70
2018-07-27T00:59:40.420Z,5.20
2018-07-27T01:01:35.903Z,4.70
2018-07-27T01:02:35.404Z,4.50
2018-07-27T01:04:30.393Z,4.80
2018-07-27T01:05:29.872Z,4.70
2018-07-27T01:07:24.836Z,4.50
2018-07-27T01:08:25.341Z,5.10
2018-07-27T01:10:19.308Z,4.80
2018-07-27T01:11:19.317Z,4.70
2018-07-27T01:13:17.772Z,4.60
2018-07-27T01:14:16.932Z,4.40
2018-07-27T01:16:11.405Z,4.40
2018-07-27T01:17:10.379Z,4.50
2018-07-27T01:19:06.868Z,5.00
2018-07-27T01:20:07.353Z,4.60
2018-07-27T01:22:00.846Z,5.00
2018-07-27T01:23:00.843Z,4.80
2018-07-27T01:24:55.269Z,4.50
2018-07-27T01:25:55.278Z,5.00
2018-07-27T01:27:51.741Z,4.50
2018-07-27T01:28:51.250Z,4.30
2018-07-27T01:30:44.721Z,4.70
2018-07-27T01:31:44.707Z,4.80
2018-07-27T01:33:39.185Z,4.50
2018-07-27T01:34:39.163Z,4.50
2018-07-27T01:36:33.637Z,4.10
2018-07-27T01:37:34.636Z,4.40
2018-07-27T01:39:28.091Z,4.40
2018-07-27T01:40:28.088Z,4.40
2018-07-27T01:42:24.059Z,4.20
2018-07-27T01:43:22.562Z,4.60
2018-07-27T01:45:16.998Z,4.40
2018-07-27T01:46:17.005Z,4.30
2018-07-27T01:48:12.941Z,4.10
2018-07-27T01:49:12.958Z,4.50
2018-07-27T01:51:08.464Z,4.70
2018-07-27T01:52:07.432Z,4.40
2018-07-27T01:54:00.911Z,4.30
2018-07-27T01:55:00.891Z,4.20
2018-07-27T01:56:55.377Z,4.30
2018-07-27T01:57:55.370Z,4.40
2018-07-27T01:59:51.323Z,4.60
2018-07-27T02:00:51.340Z,4.40
2018-07-27T02:02:45.816Z,5.10
2018-07-27T02:03:45.795Z,5.10
2018-07-27T02:05:41.776Z,4.70
2018-07-27T02:06:41.727Z,4.60
2018-07-27T02:08:37.194Z,5.20
2018-07-27T02:09:36.203Z,5.20
2018-07-27T02:11:30.666Z,4.40
2018-07-27T02:12:31.172Z,4.50
2018-07-27T02:14:25.150Z,4.50
2018-07-27T02:15:25.145Z,4.60
2018-07-27T02:17:21.118Z,4.70
2018-07-27T02:18:21.090Z,4.80
2018-07-27T02:20:17.026Z,5.00
2018-07-27T02:21:17.045Z,4.40
2018-07-27T02:23:11.504Z,4.50
2018-07-27T02:24:11.525Z,4.70
2018-07-27T02:26:06.465Z,4.70
2018-07-27T02:27:05.965Z,4.70
2018-07-27T02:29:00.947Z,4.50
2018-07-27T02:30:00.446Z,3.90
2018-07-27T02:31:55.426Z,4.50
2018-07-27T02:32:54.909Z,4.40
2018-07-27T02:34:50.899Z,4.80
2018-07-27T02:35:51.376Z,4.40
2018-07-27T02:37:44.319Z,4.50
2018-07-27T02:38:44.826Z,4.40
2018-07-27T02:40:40.288Z,4.20
2018-07-27T02:41:40.279Z,4.50
2018-07-27T02:43:36.736Z,4.60
2018-07-27T02:44:36.223Z,4.30
2018-07-27T02:46:30.695Z,4.30
2018-07-27T02:47:31.196Z,4.40
2018-07-27T02:49:25.160Z,4.50
2018-07-27T02:50:25.161Z,4.40
2018-07-27T02:52:19.638Z,5.00
2018-07-27T02:53:19.648Z,4.60
2018-07-27T02:55:15.612Z,4.60
2018-07-27T02:56:15.555Z,4.30
2018-07-27T02:58:10.022Z,4.40
2018-07-27T02:59:10.027Z,4.20
2018-07-27T03:01:04.502Z,4.80
2018-07-27T03:02:04.491Z,4.70
2018-07-27T03:03:58.456Z,4.20
2018-07-27T03:04:57.958Z,4.20
2018-07-27T03:06:52.378Z,4.60
2018-07-27T03:07:52.406Z,4.40
2018-07-27T03:09:46.970Z,4.50
2018-07-27T03:10:47.367Z,4.20
2018-07-27T03:12:40.326Z,5.20
2018-07-27T03:13:40.847Z,4.80
2018-07-27T03:15:34.288Z,4.30
2018-07-27T03:16:34.299Z,4.90
2018-07-27T03:18:29.739Z,4.80
2018-07-27T03:19:29.736Z,4.70
2018-07-27T03:21:24.206Z,5.00
2018-07-27T03:22:24.204Z,5.30
2018-07-27T03:24:19.670Z,4.30
2018-07-27T03:25:18.676Z,4.40
2018-07-27T03:27:13.151Z,4.80
2018-07-27T03:28:13.645Z,5.10
2018-07-27T03:30:08.604Z,5.50
2018-07-27T03:31:07.586Z,5.10
2018-07-27T03:33:02.556Z,4.60
2018-07-27T03:34:02.576Z,5.60
2018-07-27T03:35:59.025Z,4.70
2018-07-27T03:36:58.039Z,5.10
2018-07-27T03:38:54.994Z,5.10
2018-07-27T03:39:53.999Z,5.00
2018-07-27T03:41:49.966Z,5.10
2018-07-27T03:42:49.957Z,5.10
2018-07-27T03:44:45.432Z,5.50
2018-07-27T03:45:44.431Z,5.10
2018-07-27T03:47:40.418Z,5.30
2018-07-27T03:48:40.402Z,5.60
2018-07-27T03:50:34.875Z,5.10
2018-07-27T03:51:34.874Z,5.40
2018-07-27T03:53:30.808Z,5.50
2018-07-27T03:54:30.820Z,5.40
2018-07-27T03:56:27.296Z,5.10
2018-07-27T03:57:25.301Z,5.50
2018-07-27T03:59:22.276Z,6.00
2018-07-27T04:00:21.264Z,5.60
2018-07-27T04:02:15.284Z,5.10
2018-07-27T04:03:14.717Z,5.10
2018-07-27T04:05:09.205Z,5.00
2018-07-27T04:06:08.163Z,5.10
2018-07-27T04:08:04.622Z,5.50
2018-07-27T04:09:04.133Z,6.40
2018-07-27T04:10:58.612Z,5.10
2018-07-27T04:11:58.599Z,4.80
2018-07-27T04:13:54.555Z,5.80
2018-07-27T04:14:54.554Z,6.30
2018-07-27T04:16:51.036Z,5.30
2018-07-27T04:17:50.528Z,5.40
2018-07-27T04:19:47.471Z,5.40
2018-07-27T04:20:46.968Z,5.50
2018-07-27T04:22:42.449Z,5.70
2018-07-27T04:23:42.935Z,5.60
2018-07-27T04:25:38.349Z,5.60
2018-07-27T04:26:38.367Z,5.10
2018-07-27T04:28:34.847Z,5.20
2018-07-27T04:29:34.350Z,5.10
2018-07-27T04:31:29.808Z,5.30
2018-07-27T04:32:28.809Z,5.40
2018-07-27T04:34:23.267Z,5.80
2018-07-27T04:35:23.782Z,5.40
2018-07-27T04:37:19.277Z,6.00
2018-07-27T04:38:19.244Z,5.00
2018-07-27T04:40:15.239Z,5.70
2018-07-27T04:41:15.235Z,5.50
2018-07-27T04:43:10.700Z,6.20
2018-07-27T04:44:10.204Z,6.10
2018-07-27T04:46:03.181Z,5.20
2018-07-27T04:47:03.168Z,5.80
2018-07-27T04:48:57.108Z,6.10
2018-07-27T04:49:56.604Z,6.40
2018-07-27T04:51:52.568Z,5.60
2018-07-27T04:52:52.567Z,5.60
2018-07-27T04:54:49.055Z,6.50
2018-07-27T04:55:48.560Z,6.90
2018-07-27T04:57:42.042Z,5.60
2018-07-27T04:58:42.034Z,5.70
2018-07-27T05:00:36.503Z,5.80
2018-07-27T05:01:36.493Z,5.80
2018-07-27T05:03:33.465Z,5.80
2018-07-27T05:04:32.479Z,5.80
2018-07-27T05:06:29.928Z,5.60
2018-07-27T05:07:28.932Z,5.70
2018-07-27T05:09:22.882Z,6.40
2018-07-27T05:10:22.885Z,5.90
2018-07-27T05:12:18.345Z,5.70
2018-07-27T05:13:18.354Z,5.70
2018-07-27T05:15:13.346Z,12.00
2018-07-27T05:16:13.863Z,10.90
2018-07-27T05:18:07.816Z,6.00
2018-07-27T05:19:07.788Z,6.70
2018-07-27T05:21:02.257Z,6.60
2018-07-27T05:22:02.268Z,5.70
2018-07-27T05:23:56.704Z,6.20
2018-07-27T05:24:56.706Z,6.20
2018-07-27T05:26:54.167Z,5.60
2018-07-27T05:27:52.763Z,5.50
2018-07-27T05:29:48.719Z,5.80
2018-07-27T05:30:49.712Z,6.20
2018-07-27T05:32:46.181Z,6.10
2018-07-27T05:33:44.698Z,5.20
2018-07-27T05:35:39.128Z,5.80
2018-07-27T05:36:39.130Z,6.10
2018-07-27T05:38:33.585Z,5.40
2018-07-27T05:39:34.583Z,6.10
2018-07-27T05:41:28.065Z,6.40
2018-07-27T05:42:28.068Z,6.00
2018-07-27T05:44:22.557Z,6.00
2018-07-27T05:45:23.048Z,6.00
2018-07-27T05:47:16.073Z,6.30
2018-07-27T05:48:15.988Z,5.70
2018-07-27T05:50:11.985Z,6.00
2018-07-27T05:51:11.974Z,6.50
2018-07-27T05:53:05.932Z,6.20
2018-07-27T05:54:05.438Z,5.30
2018-07-27T05:56:01.428Z,5.90
2018-07-27T05:57:02.417Z,5.70
2018-07-27T05:58:57.397Z,6.10
2018-07-27T05:59:57.414Z,6.20
2018-07-27T06:01:53.389Z,5.70
2018-07-27T06:02:53.881Z,5.90
2018-07-27T06:04:47.838Z,6.30
2018-07-27T06:05:47.846Z,6.40
2018-07-27T06:07:44.814Z,6.20
2018-07-27T06:08:43.857Z,5.70
2018-07-27T06:10:38.778Z,6.10
2018-07-27T06:11:38.295Z,6.10
2018-07-27T06:13:34.291Z,6.20
2018-07-27T06:14:35.277Z,5.80
2018-07-27T06:16:28.762Z,7.20
2018-07-27T06:17:28.732Z,7.00
2018-07-27T06:19:34.229Z,6.20
2018-07-27T06:20:34.235Z,6.20
2018-07-27T06:22:29.180Z,6.60
2018-07-27T06:23:28.686Z,6.90
2018-07-27T06:25:24.668Z,6.50
2018-07-27T06:26:24.636Z,6.10
2018-07-27T06:28:20.630Z,9.90
2018-07-27T06:30:35.075Z,5.90
2018-07-27T06:31:35.106Z,6.40
2018-07-27T06:33:29.586Z,6.50
2018-07-27T06:34:29.567Z,6.90
2018-07-27T06:36:26.044Z,6.80
2018-07-27T06:37:26.538Z,6.30
2018-07-27T06:39:21.529Z,6.40
2018-07-27T06:41:38.503Z,7.00
2018-07-27T06:42:37.507Z,6.60
2018-07-27T06:44:33.511Z,6.30
2018-07-27T06:47:29.486Z,6.20
2018-07-27T06:48:29.461Z,6.80
2018-07-27T06:50:25.454Z,6.70
2018-07-27T06:51:25.453Z,7.00
2018-07-27T06:53:21.935Z,6.50
2018-07-27T06:54:22.406Z,7.00
2018-07-27T06:56:17.901Z,6.70
2018-07-27T06:57:17.403Z,5.80
2018-07-27T06:59:14.868Z,6.10
2018-07-27T07:00:11.870Z,6.90
2018-07-27T07:02:09.849Z,6.40
2018-07-27T07:03:07.857Z,6.00
2018-07-27T07:05:03.794Z,6.80
2018-07-27T07:06:03.804Z,7.10
2018-07-27T07:07:59.755Z,6.50
2018-07-27T07:08:59.799Z,6.80
2018-07-27T07:10:56.723Z,6.40
2018-07-27T07:11:55.727Z,7.10
2018-07-27T07:13:52.203Z,6.20
2018-07-27T07:14:51.721Z,6.40
2018-07-27T07:16:47.702Z,5.90
2018-07-27T07:17:47.690Z,6.60
2018-07-27T07:19:44.192Z,6.80
2018-07-27T07:20:44.660Z,6.70
2018-07-27T07:22:39.653Z,6.50
2018-07-27T07:23:39.661Z,7.10
2018-07-27T07:25:36.751Z,6.50
2018-07-27T07:26:36.146Z,6.50
2018-07-27T07:28:30.590Z,5.90
2018-07-27T07:29:30.107Z,6.40
2018-07-27T07:31:26.075Z,6.60
2018-07-27T07:32:26.586Z,6.90
2018-07-27T07:34:21.547Z,6.30
2018-07-27T07:35:20.556Z,6.50
2018-07-27T07:37:16.506Z,6.80
2018-07-27T07:38:16.504Z,6.50
2018-07-27T07:40:12.994Z,6.90
2018-07-27T07:41:12.975Z,6.60
2018-07-27T07:43:08.432Z,7.00
2018-07-27T07:44:07.461Z,7.00
2018-07-27T07:46:03.443Z,6.70
2018-07-27T07:47:02.931Z,7.30
2018-07-27T07:48:58.898Z,6.20
2018-07-27T07:49:58.909Z,6.10
2018-07-27T07:51:54.895Z,6.20
2018-07-27T07:52:54.885Z,6.40
2018-07-27T07:54:50.798Z,6.50
2018-07-27T07:55:50.831Z,6.60
2018-07-27T07:57:45.278Z,12.20
2018-07-27T07:58:45.303Z,9.50
2018-07-27T08:00:42.247Z,6.80
2018-07-27T08:01:41.260Z,6.50
2018-07-27T08:03:37.236Z,6.50
2018-07-27T08:04:37.241Z,6.30
2018-07-27T08:06:31.214Z,6.60
2018-07-27T08:07:30.729Z,6.30
2018-07-27T08:09:26.732Z,6.30
2018-07-27T08:10:26.714Z,6.80
2018-07-27T08:12:20.191Z,6.20
2018-07-27T08:13:20.184Z,6.40
2018-07-27T08:15:16.649Z,6.60
2018-07-27T08:16:16.135Z,7.10
2018-07-27T08:18:11.094Z,6.90
2018-07-27T08:19:10.589Z,7.40
2018-07-27T08:21:08.556Z,6.40
2018-07-27T08:22:06.557Z,6.40
2018-07-27T08:24:02.554Z,7.50
2018-07-27T08:25:02.541Z,6.60
2018-07-27T08:27:00.012Z,6.70
2018-07-27T08:27:58.514Z,7.10
2018-07-27T08:29:52.973Z,6.80
2018-07-27T08:30:52.986Z,6.60
2018-07-27T08:32:46.454Z,6.70
2018-07-27T08:33:47.445Z,6.30
2018-07-27T08:35:42.404Z,6.90
2018-07-27T08:36:42.416Z,6.50
2018-07-27T08:38:35.891Z,6.80
2018-07-27T08:39:35.900Z,7.30
2018-07-27T08:41:31.386Z,6.60
2018-07-27T08:42:30.361Z,6.80
2018-07-27T08:44:23.847Z,7.10
2018-07-27T08:45:24.837Z,7.30
2018-07-27T08:47:18.393Z,6.80
2018-07-27T08:48:18.324Z,7.10
2018-07-27T08:50:14.272Z,6.40
2018-07-27T08:51:14.286Z,6.60
2018-07-27T08:53:10.268Z,7.20
2018-07-27T08:54:10.249Z,7.40
2018-07-27T08:56:04.737Z,6.10
2018-07-27T08:57:04.736Z,6.90
2018-07-27T08:59:01.720Z,7.10
2018-07-27T09:00:01.725Z,6.80
2018-07-27T09:01:57.222Z,6.80
2018-07-27T09:02:58.196Z,6.90
2018-07-27T09:04:52.610Z,6.50
2018-07-27T09:05:53.174Z,6.50
2018-07-27T09:07:50.536Z,6.50
2018-07-27T09:08:48.624Z,6.20
2018-07-27T09:10:44.626Z,6.00
2018-07-27T09:11:45.594Z,5.90
2018-07-27T09:13:38.083Z,6.10
2018-07-27T09:14:38.079Z,6.60
2018-07-27T09:16:33.555Z,6.70
2018-07-27T09:17:33.574Z,6.70
2018-07-27T09:19:28.546Z,7.40
2018-07-27T09:20:28.537Z,7.10
2018-07-27T09:22:24.524Z,6.50
2018-07-27T09:23:24.524Z,6.70
2018-07-27T09:25:20.849Z,6.50
2018-07-27T09:26:20.991Z,6.50
2018-07-27T09:28:15.443Z,6.20
2018-07-27T09:29:15.467Z,6.00
2018-07-27T09:31:10.928Z,6.20
2018-07-27T09:32:09.413Z,6.60
2018-07-27T09:34:05.974Z,6.80
2018-07-27T09:35:05.417Z,6.80
2018-07-27T09:37:00.367Z,6.50
2018-07-27T09:37:59.865Z,5.90
2018-07-27T09:39:55.351Z,7.00
2018-07-27T09:40:54.370Z,6.80
2018-07-27T09:42:50.324Z,6.60
2018-07-27T09:43:50.816Z,6.80
2018-07-27T09:45:46.807Z,6.80
2018-07-27T09:46:46.271Z,7.10
2018-07-27T09:48:43.731Z,7.00
2018-07-27T09:49:42.262Z,7.40
2018-07-27T09:51:36.753Z,6.50
2018-07-27T09:52:36.720Z,6.40
2018-07-27T09:54:33.705Z,7.00
2018-07-27T09:55:32.700Z,6.50
2018-07-27T09:57:29.217Z,6.80
2018-07-27T09:58:28.698Z,6.90
2018-07-27T10:00:24.640Z,6.90
2018-07-27T10:01:24.656Z,6.60
2018-07-27T10:03:20.633Z,6.90
2018-07-27T10:04:20.626Z,6.80
2018-07-27T10:06:16.651Z,6.50
2018-07-27T10:07:16.656Z,6.10
2018-07-27T10:09:12.658Z,6.60
2018-07-27T10:10:12.642Z,7.10
2018-07-27T10:12:08.624Z,6.90
2018-07-27T10:13:08.602Z,6.20
2018-07-27T10:15:04.580Z,5.30
2018-07-27T10:16:04.544Z,5.70
2018-07-27T10:18:00.501Z,6.20
2018-07-27T10:19:00.518Z,6.10
2018-07-27T10:20:57.505Z,6.10
2018-07-27T10:21:56.515Z,6.70
2018-07-27T10:23:52.460Z,6.80
2018-07-27T10:24:52.542Z,7.10
2018-07-27T10:26:48.476Z,6.60
2018-07-27T10:29:04.957Z,7.60
2018-07-27T10:30:04.457Z,8.00
2018-07-27T10:31:58.955Z,6.60
2018-07-27T10:32:58.930Z,6.70
2018-07-27T10:34:54.922Z,6.50
2018-07-27T10:35:55.411Z,6.70
2018-07-27T10:37:49.407Z,7.60
2018-07-27T10:38:49.355Z,7.10
2018-07-27T10:40:45.336Z,6.50
2018-07-27T10:41:46.254Z,7.30
2018-07-27T10:43:41.367Z,6.30
2018-07-27T10:44:42.318Z,6.00
2018-07-27T10:46:38.795Z,5.90
2018-07-27T10:47:38.284Z,6.50
2018-07-27T10:49:31.795Z,6.10
2018-07-27T10:50:31.806Z,5.70
2018-07-27T10:52:27.790Z,6.50
2018-07-27T10:53:27.798Z,6.20
2018-07-27T10:55:21.283Z,6.00
2018-07-27T10:56:22.779Z,6.10
2018-07-27T10:58:17.241Z,6.20
2018-07-27T10:59:17.254Z,6.40
2018-07-27T11:01:11.732Z,5.80
2018-07-27T11:02:11.721Z,6.20
2018-07-27T11:04:07.705Z,5.50
2018-07-27T11:05:07.731Z,5.30
2018-07-27T11:07:02.697Z,5.10
2018-07-27T11:08:03.207Z,5.40
2018-07-27T11:09:58.197Z,5.50
2018-07-27T11:10:58.179Z,5.80
2018-07-27T11:12:54.175Z,5.50
2018-07-27T11:13:55.168Z,5.30
2018-07-27T11:15:47.595Z,5.40
2018-07-27T11:16:47.625Z,6.30
2018-07-27T11:18:44.087Z,6.60
2018-07-27T11:19:43.589Z,5.60
2018-07-27T11:21:39.575Z,5.40
2018-07-27T11:22:39.586Z,5.70
2018-07-27T11:24:36.576Z,4.70
2018-07-27T11:25:37.586Z,4.70
2018-07-27T11:27:31.546Z,5.10
2018-07-27T11:28:31.066Z,5.10
2018-07-27T11:30:28.035Z,4.30
2018-07-27T11:31:27.045Z,4.30
2018-07-27T11:33:25.542Z,4.50
2018-07-27T11:34:25.181Z,4.50
2018-07-27T11:36:21.693Z,7.20
2018-07-27T11:37:21.210Z,5.80
2018-07-27T11:39:15.168Z,4.80
2018-07-27T11:40:14.690Z,4.60
2018-07-27T11:42:09.175Z,4.90
2018-07-27T11:43:09.180Z,5.00
2018-07-27T11:45:03.718Z,6.30
2018-07-27T11:46:03.624Z,5.80
2018-07-27T11:47:59.628Z,4.00
2018-07-27T11:48:59.617Z,4.00
2018-07-27T11:50:55.096Z,4.30
2018-07-27T11:51:54.095Z,4.40
2018-07-27T11:53:48.566Z,4.50
2018-07-27T11:54:48.562Z,4.30
2018-07-27T11:56:43.071Z,4.90
2018-07-27T11:57:42.065Z,4.70
2018-07-27T11:59:38.541Z,4.40
2018-07-27T12:00:38.060Z,4.10
2018-07-27T12:02:35.033Z,4.80
2018-07-27T12:03:34.089Z,4.80
2018-07-27T12:05:30.021Z,4.40
2018-07-27T12:06:28.512Z,4.30
2018-07-27T12:08:24.482Z,5.10
2018-07-27T12:09:24.477Z,5.70
2018-07-27T12:11:19.455Z,4.80
2018-07-27T12:12:18.974Z,5.10
2018-07-27T12:14:13.656Z,5.20
2018-07-27T12:15:12.782Z,5.10
2018-07-27T12:17:06.964Z,5.70
2018-07-27T12:18:06.961Z,5.50
2018-07-27T12:20:01.944Z,4.70
2018-07-27T12:21:01.537Z,4.70
2018-07-27T12:22:57.482Z,5.30
2018-07-27T12:23:57.446Z,4.80
2018-07-27T12:25:52.396Z,4.90
2018-07-27T12:26:54.865Z,5.10
2018-07-27T12:28:46.887Z,4.90
2018-07-27T12:29:46.899Z,4.80
2018-07-27T12:31:41.385Z,5.90
2018-07-27T12:32:41.382Z,5.00
2018-07-27T12:34:35.853Z,6.00
2018-07-27T12:35:36.853Z,5.40
2018-07-27T12:37:30.841Z,5.50
2018-07-27T12:38:31.332Z,5.30
2018-07-27T12:40:25.824Z,4.60
2018-07-27T12:41:24.851Z,4.60
2018-07-27T12:43:19.339Z,4.20
2018-07-27T12:44:19.360Z,5.60
2018-07-27T12:46:13.828Z,5.80
2018-07-27T12:47:14.802Z,5.50
2018-07-27T12:49:07.290Z,5.80
2018-07-27T12:50:08.308Z,6.10
2018-07-27T12:52:02.776Z,5.30
2018-07-27T12:53:00.795Z,4.70
2018-07-27T12:54:55.764Z,4.30
2018-07-27T12:55:55.261Z,4.90
2018-07-27T12:57:51.222Z,8.10
2018-07-27T12:58:51.212Z,8.40
2018-07-27T13:00:45.732Z,6.60
2018-07-27T13:01:45.710Z,5.90
2018-07-27T13:03:44.199Z,4.50
2018-07-27T13:04:41.685Z,4.70
2018-07-27T13:06:36.161Z,4.60
2018-07-27T13:07:36.176Z,4.80
2018-07-27T13:09:32.124Z,4.70
2018-07-27T13:10:32.148Z,4.40
2018-07-27T13:12:27.121Z,4.60
2018-07-27T13:13:26.618Z,4.50
2018-07-27T13:15:22.603Z,5.60
2018-07-27T13:16:23.136Z,5.20
2018-07-27T13:18:17.065Z,5.50
2018-07-27T13:19:17.059Z,5.30
2018-07-27T13:21:13.078Z,5.60
2018-07-27T13:22:13.121Z,6.20
2018-07-27T13:24:09.039Z,5.90
2018-07-27T13:25:09.094Z,5.80
2018-07-27T13:27:03.524Z,4.90
2018-07-27T13:28:02.530Z,5.20
2018-07-27T13:29:56.003Z,5.20
2018-07-27T13:30:56.033Z,4.90
2018-07-27T13:32:51.987Z,5.20
2018-07-27T13:33:52.996Z,5.70
2018-07-27T13:35:46.978Z,4.20
2018-07-27T13:36:46.967Z,4.00
2018-07-27T13:38:39.980Z,4.00
2018-07-27T13:39:40.983Z,4.60
2018-07-27T13:41:35.921Z,7.50
2018-07-27T13:42:35.932Z,7.20
2018-07-27T13:44:32.903Z,5.50
2018-07-27T13:45:31.928Z,8.90
2018-07-27T13:47:29.892Z,8.60
2018-07-27T13:48:27.925Z,11.10
2018-07-27T13:50:22.895Z,5.50
2018-07-27T13:51:22.404Z,4.70
2018-07-27T13:53:19.369Z,5.10
2018-07-27T13:54:19.397Z,5.00
2018-07-27T13:56:14.352Z,5.10
2018-07-27T13:57:14.391Z,4.90
2018-07-27T13:59:10.353Z,4.80
2018-07-27T14:00:10.359Z,9.10
2018-07-27T14:02:06.324Z,5.20
2018-07-27T14:03:07.334Z,4.20
2018-07-27T14:05:02.330Z,4.10
2018-07-27T14:06:02.305Z,4.00
2018-07-27T14:07:58.779Z,4.60
2018-07-27T14:08:58.279Z,4.60
2018-07-27T14:10:56.758Z,4.70
2018-07-27T14:11:56.283Z,4.50
2018-07-27T14:13:52.277Z,4.30
2018-07-27T14:14:53.250Z,4.80
2018-07-27T14:16:49.258Z,4.30
2018-07-27T14:17:48.281Z,4.40
2018-07-27T14:19:42.756Z,4.20
2018-07-27T14:20:42.779Z,4.20
2018-07-27T14:22:39.724Z,4.10
2018-07-27T14:23:38.763Z,4.00
2018-07-27T14:25:32.243Z,5.00
2018-07-27T14:26:32.196Z,5.10
2018-07-27T14:28:28.669Z,5.80
2018-07-27T14:29:28.188Z,4.40
2018-07-27T14:31:24.209Z,9.40
2018-07-27T14:32:24.198Z,6.40
2018-07-27T14:34:20.694Z,5.00
2018-07-27T14:35:20.184Z,4.80
2018-07-27T14:37:16.132Z,4.10
2018-07-27T14:38:16.152Z,4.00
2018-07-27T14:40:12.155Z,6.80
2018-07-27T14:41:12.149Z,5.80
2018-07-27T14:43:06.632Z,6.50
2018-07-27T14:44:06.611Z,4.80
2018-07-27T14:46:04.616Z,6.10
2018-07-27T14:47:02.598Z,6.30
2018-07-27T14:48:58.629Z,5.30
2018-07-27T14:49:58.589Z,5.10
2018-07-27T14:51:53.089Z,4.90
2018-07-27T14:52:53.135Z,5.00
2018-07-27T14:54:49.097Z,5.20
2018-07-27T14:55:50.061Z,4.80
2018-07-27T14:57:43.579Z,5.00
2018-07-27T14:58:44.619Z,5.00
2018-07-27T15:00:39.551Z,4.80
2018-07-27T15:01:39.556Z,5.40
2018-07-27T15:03:35.528Z,4.60
2018-07-27T15:04:35.526Z,4.20
2018-07-27T15:06:31.541Z,6.40
2018-07-27T15:07:32.519Z,8.60
2018-07-27T15:09:27.516Z,5.40
2018-07-27T15:10:28.499Z,5.00
2018-07-27T15:12:22.987Z,4.70
2018-07-27T15:13:22.029Z,4.90
2018-07-27T15:15:15.537Z,5.40
2018-07-27T15:16:15.533Z,5.70
2018-07-27T15:18:09.969Z,6.30
2018-07-27T15:19:09.948Z,5.00
2018-07-27T15:21:05.943Z,7.10
2018-07-27T15:22:06.935Z,5.90
2018-07-27T15:24:01.888Z,5.40
2018-07-27T15:25:02.914Z,5.80
2018-07-27T15:26:59.896Z,4.60
2018-07-27T15:28:00.884Z,5.20
2018-07-27T15:29:54.872Z,5.70
2018-07-27T15:30:55.394Z,8.30
2018-07-27T15:32:49.376Z,5.50
2018-07-27T15:33:48.877Z,5.50
2018-07-27T15:35:46.856Z,4.60
2018-07-27T15:36:45.787Z,4.70
2018-07-27T15:38:40.801Z,5.00
2018-07-27T15:39:40.801Z,5.10
2018-07-27T15:41:35.304Z,6.70
2018-07-27T15:42:37.290Z,5.10
2018-07-27T15:44:31.303Z,4.80
2018-07-27T15:45:31.280Z,4.70
2018-07-27T15:47:27.275Z,4.40
2018-07-27T15:48:27.285Z,5.30
2018-07-27T15:50:24.251Z,6.90
2018-07-27T15:51:23.270Z,8.90
2018-07-27T15:53:19.244Z,4.80
2018-07-27T15:54:20.230Z,4.70
2018-07-27T15:56:13.721Z,4.40
2018-07-27T15:57:13.716Z,4.30
2018-07-27T15:59:08.215Z,6.60
2018-07-27T16:00:08.220Z,5.50
2018-07-27T16:02:02.693Z,5.20
2018-07-27T16:03:02.694Z,6.80
2018-07-27T16:04:57.193Z,4.10
2018-07-27T16:05:57.142Z,4.50
2018-07-27T16:07:51.618Z,4.80
2018-07-27T16:08:50.629Z,8.00
2018-07-27T16:10:54.612Z,5.90
2018-07-27T16:11:55.598Z,8.30
2018-07-27T16:13:51.114Z,4.90
2018-07-27T16:14:50.615Z,5.00
2018-07-27T16:16:46.604Z,5.90
2018-07-27T16:17:46.623Z,5.80
2018-07-27T16:19:40.094Z,4.80
2018-07-27T16:20:40.091Z,4.60
2018-07-27T16:22:36.575Z,4.70
2018-07-27T16:23:35.584Z,4.70
2018-07-27T16:25:32.062Z,5.10
2018-07-27T16:26:31.054Z,5.10
2018-07-27T16:28:28.527Z,4.90
2018-07-27T16:29:30.520Z,4.40
2018-07-27T16:31:24.525Z,4.70
2018-07-27T16:32:25.511Z,4.90
2018-07-27T16:34:20.504Z,5.10
2018-07-27T16:35:21.508Z,4.70
2018-07-27T16:37:14.967Z,4.60
2018-07-27T16:38:14.994Z,5.60
2018-07-27T16:40:10.965Z,4.60
2018-07-27T16:41:10.981Z,4.60
2018-07-27T16:43:07.942Z,5.50
2018-07-27T16:44:06.960Z,5.50
2018-07-27T16:46:02.437Z,4.90
2018-07-27T16:47:02.441Z,5.20
2018-07-27T16:48:59.407Z,4.30
2018-07-27T16:49:57.422Z,4.50
2018-07-27T16:51:50.912Z,5.40
2018-07-27T16:52:50.962Z,5.00
2018-07-27T16:54:46.392Z,5.40
2018-07-27T16:55:45.429Z,6.40
2018-07-27T16:57:40.388Z,5.80
2018-07-27T16:58:40.406Z,5.00
2018-07-27T17:00:34.440Z,5.00
2018-07-27T17:01:35.377Z,4.70
2018-07-27T17:03:30.876Z,4.90
2018-07-27T17:04:30.402Z,4.60
2018-07-27T17:06:24.873Z,5.20
2018-07-27T17:07:23.877Z,5.10
2018-07-27T17:09:20.388Z,4.50
2018-07-27T17:10:19.858Z,4.60
2018-07-27T17:12:15.386Z,4.80
2018-07-27T17:13:14.367Z,4.90
2018-07-27T17:15:09.830Z,4.60
2018-07-27T17:16:08.831Z,5.60
2018-07-27T17:18:02.800Z,4.80
2018-07-27T17:19:02.311Z,4.70
2018-07-27T17:20:56.806Z,5.00
2018-07-27T17:21:56.808Z,4.70
2018-07-27T17:23:53.776Z,4.80
2018-07-27T17:24:53.774Z,5.00
2018-07-27T17:26:47.306Z,4.80
2018-07-27T17:27:47.303Z,5.10
2018-07-27T17:29:43.297Z,5.10
2018-07-27T17:30:43.303Z,4.90
2018-07-27T17:32:39.287Z,4.90
2018-07-27T17:33:39.311Z,5.10
2018-07-27T17:35:35.233Z,5.40
2018-07-27T17:36:35.758Z,4.80
2018-07-27T17:38:31.196Z,4.50
2018-07-27T17:39:31.220Z,4.90
2018-07-27T17:41:24.713Z,4.90
2018-07-27T17:42:24.716Z,4.60
2018-07-27T17:44:20.674Z,4.70
2018-07-27T17:45:20.695Z,4.70
2018-07-27T17:47:14.735Z,4.50
2018-07-27T17:48:14.243Z,4.40
2018-07-27T17:50:08.199Z,4.50
2018-07-27T17:51:07.708Z,4.60
2018-07-27T17:53:04.694Z,4.70
2018-07-27T17:54:03.720Z,4.90
2018-07-27T17:56:00.703Z,4.70
2018-07-27T17:56:59.680Z,4.70
2018-07-27T17:58:56.164Z,4.50
2018-07-27T17:59:56.157Z,4.70
2018-07-27T18:01:52.153Z,4.50
2018-07-27T18:02:52.148Z,4.70
2018-07-27T18:04:47.136Z,4.70
2018-07-27T18:05:46.669Z,5.00
2018-07-27T18:07:43.669Z,5.10
2018-07-27T18:08:42.632Z,4.90
2018-07-27T18:10:37.136Z,4.70
2018-07-27T18:11:37.127Z,4.40
2018-07-27T18:13:32.106Z,4.90
2018-07-27T18:14:33.541Z,4.90
2018-07-27T18:16:26.103Z,4.90
2018-07-27T18:17:26.099Z,4.70
2018-07-27T18:19:23.530Z,4.90
2018-07-27T18:20:22.084Z,4.60
2018-07-27T18:22:21.991Z,5.40
2018-07-27T18:24:35.956Z,4.90
2018-07-27T18:25:33.530Z,5.00
2018-07-27T18:27:28.526Z,4.80
2018-07-27T18:28:28.531Z,4.90
2018-07-27T18:30:24.535Z,4.60
2018-07-27T18:31:24.505Z,4.70
2018-07-27T18:33:21.997Z,4.80
2018-07-27T18:34:20.490Z,4.80
2018-07-27T18:36:16.476Z,5.10
2018-07-27T18:37:17.886Z,5.40
2018-07-27T18:39:13.459Z,5.60
2018-07-27T18:40:12.461Z,5.00
2018-07-27T18:42:05.954Z,5.20
2018-07-27T18:43:05.949Z,4.90
2018-07-27T18:45:01.886Z,5.40
2018-07-27T18:46:01.891Z,4.60
2018-07-27T18:47:58.362Z,5.90
2018-07-27T18:48:57.866Z,5.40
2018-07-27T18:50:53.866Z,4.80
2018-07-27T18:51:53.845Z,4.90
2018-07-27T18:53:50.821Z,4.80
2018-07-27T18:54:50.319Z,4.70
2018-07-27T18:56:45.805Z,5.00
2018-07-27T18:57:45.790Z,5.10
2018-07-27T18:59:42.780Z,5.30
2018-07-27T19:00:41.772Z,5.00
2018-07-27T19:02:38.270Z,5.60
2018-07-27T19:03:37.743Z,5.00
2018-07-27T19:05:34.208Z,5.10
2018-07-27T19:06:34.220Z,5.20
2018-07-27T19:08:28.594Z,4.90
2018-07-27T19:09:27.189Z,5.00
2018-07-27T19:11:24.172Z,5.40
2018-07-27T19:12:23.198Z,5.50
2018-07-27T19:14:19.168Z,5.40
2018-07-27T19:15:19.168Z,5.00
2018-07-27T19:17:14.642Z,5.40
2018-07-27T19:18:13.644Z,5.30
2018-07-27T19:20:11.121Z,5.40
2018-07-27T19:21:09.636Z,5.60
2018-07-27T19:23:03.114Z,5.60
2018-07-27T19:24:03.609Z,5.30
2018-07-27T19:25:58.512Z,5.50
2018-07-27T19:26:57.591Z,5.50
2018-07-27T19:28:52.566Z,5.60
2018-07-27T19:29:52.086Z,5.40