createdAt,value
2018-05-27T00:01:42.149Z,90.90
2018-05-27T00:04:09.629Z,91.20
2018-05-27T00:06:37.104Z,91.30
2018-05-27T00:09:05.523Z,91.90
2018-05-27T00:11:33.789Z,92.30
2018-05-27T00:14:01.270Z,92.30
2018-05-27T00:16:28.777Z,92.10
2018-05-27T00:18:56.240Z,93.20
2018-05-27T00:21:23.719Z,93.40
2018-05-27T00:23:51.198Z,93.70
2018-05-27T00:26:19.448Z,94.30
2018-05-27T00:28:46.929Z,94.30
2018-05-27T00:31:14.418Z,94.50
2018-05-27T00:33:41.885Z,94.80
2018-05-27T00:36:09.378Z,94.90
2018-05-27T00:38:36.842Z,95.30
2018-05-27T00:41:05.089Z,95.40
2018-05-27T00:43:32.571Z,95.40
2018-05-27T00:46:00.847Z,96.00
2018-05-27T00:48:28.351Z,96.20
2018-05-27T00:50:55.833Z,96.50
2018-05-27T00:53:35.659Z,96.70
2018-05-27T00:56:03.159Z,97.00
2018-05-27T00:58:30.628Z,97.20
2018-05-27T01:00:58.919Z,97.70
2018-05-27T01:03:26.424Z,97.70
2018-05-27T01:05:53.895Z,98.10
2018-05-27T01:08:21.406Z,98.00
2018-05-27T01:10:48.895Z,98.00
2018-05-27T01:13:16.381Z,98.30
2018-05-27T01:15:43.885Z,98.40
2018-05-27T01:18:12.340Z,98.80
2018-05-27T01:20:40.596Z,99.10
2018-05-27T01:23:08.084Z,99.10
2018-05-27T01:25:36.340Z,99.60
2018-05-27T01:28:03.821Z,99.60
2018-05-27T01:30:31.302Z,99.80
2018-05-27T01:32:58.785Z,99.30
2018-05-27T01:35:26.270Z,99.40
2018-05-27T01:37:54.514Z,99.50
2018-05-27T01:40:22.001Z,99.50
2018-05-27T01:42:50.256Z,99.90
2018-05-27T01:45:17.748Z,99.90
2018-05-27T01:47:45.222Z,99.90
2018-05-27T01:50:12.700Z,99.90
2018-05-27T01:52:40.172Z,99.90
2018-05-27T01:55:07.645Z,99.90
2018-05-27T01:57:35.114Z,99.90
2018-05-27T02:00:02.597Z,99.90
2018-05-27T02:02:30.265Z,99.90
2018-05-27T02:04:57.751Z,99.90
2018-05-27T02:07:25.226Z,99.90
2018-05-27T02:09:52.704Z,99.90
2018-05-27T02:12:20.177Z,99.90
2018-05-27T02:14:48.416Z,99.90
2018-05-27T02:17:15.916Z,99.90
2018-05-27T02:19:44.166Z,99.90
2018-05-27T02:22:11.648Z,99.90
2018-05-27T02:24:39.128Z,99.90
2018-05-27T02:27:06.620Z,99.90
2018-05-27T02:29:34.360Z,99.90
2018-05-27T02:32:01.850Z,99.90
2018-05-27T02:34:30.825Z,99.90
2018-05-27T02:36:58.322Z,99.90
2018-05-27T02:39:26.560Z,99.90
2018-05-27T02:41:54.038Z,99.90
2018-05-27T02:44:21.503Z,99.90
2018-05-27T02:46:48.991Z,99.90
2018-05-27T02:49:16.460Z,99.90
2018-05-27T02:51:43.962Z,99.90
2018-05-27T02:54:11.495Z,99.90
2018-05-27T02:56:38.972Z,99.90
2018-05-27T02:59:06.489Z,99.90
2018-05-27T03:01:34.189Z,99.90
2018-05-27T03:04:01.660Z,99.90
2018-05-27T03:06:29.151Z,99.90
2018-05-27T03:08:57.384Z,99.90
2018-05-27T03:11:24.869Z,99.90
2018-05-27T03:13:53.101Z,99.90
2018-05-27T03:16:20.583Z,99.90
2018-05-27T03:18:48.036Z,99.90
2018-05-27T03:21:16.542Z,99.90
2018-05-27T03:23:44.784Z,99.90
2018-05-27T03:26:12.276Z,99.90
2018-05-27T03:28:40.508Z,99.90
2018-05-27T03:31:07.968Z,99.90
2018-05-27T03:33:35.618Z,99.90
2018-05-27T03:36:03.097Z,99.90
2018-05-27T03:38:30.579Z,99.90
2018-05-27T03:40:58.804Z,99.90
2018-05-27T03:43:26.285Z,99.90
2018-05-27T03:45:53.756Z,99.90
2018-05-27T03:48:21.240Z,99.90
2018-05-27T03:50:49.467Z,99.90
2018-05-27T03:53:16.964Z,99.90
2018-05-27T03:55:45.244Z,99.90
2018-05-27T03:58:13.524Z,99.90
2018-05-27T04:00:41.752Z,99.90
2018-05-27T04:03:09.236Z,99.90
2018-05-27T04:05:49.229Z,99.90
2018-05-27T04:08:28.733Z,99.90
2018-05-27T04:10:56.994Z,99.90
2018-05-27T04:13:24.496Z,99.90
2018-05-27T04:15:51.999Z,99.90
2018-05-27T04:18:19.483Z,99.90
2018-05-27T04:20:47.722Z,99.90
2018-05-27T04:23:15.209Z,99.90
2018-05-27T04:25:43.461Z,99.90
2018-05-27T04:28:10.975Z,99.90
2018-05-27T04:30:38.548Z,99.90
2018-05-27T04:33:06.030Z,99.90
2018-05-27T04:35:33.508Z,99.90
2018-05-27T04:38:01.766Z,99.90
2018-05-27T04:40:33.007Z,99.90
2018-05-27T04:43:00.464Z,99.90
2018-05-27T04:45:27.976Z,99.90
2018-05-27T04:47:56.227Z,99.90
2018-05-27T04:50:23.704Z,99.90
2018-05-27T04:52:51.926Z,99.90
2018-05-27T04:55:19.412Z,99.90
2018-05-27T04:57:47.659Z,99.90
2018-05-27T05:00:15.153Z,99.90
2018-05-27T05:02:42.812Z,99.90
2018-05-27T05:05:11.059Z,99.90
2018-05-27T05:07:38.525Z,99.90
2018-05-27T05:10:06.017Z,99.90
2018-05-27T05:12:33.493Z,99.90
2018-05-27T05:15:01.002Z,99.90
2018-05-27T05:17:28.467Z,99.90
2018-05-27T05:19:56.711Z,99.90
2018-05-27T05:22:24.210Z,99.90
2018-05-27T05:24:52.436Z,99.90
2018-05-27T05:27:19.928Z,99.90
2018-05-27T05:29:47.428Z,99.90
2018-05-27T05:32:14.908Z,99.90
2018-05-27T05:34:42.466Z,99.90
2018-05-27T05:37:09.987Z,99.90
2018-05-27T05:39:37.502Z,99.90
2018-05-27T05:42:04.986Z,99.90
2018-05-27T05:44:33.212Z,99.90
2018-05-27T05:47:00.712Z,99.90
2018-05-27T05:49:28.180Z,99.90
2018-05-27T05:51:56.457Z,99.90
2018-05-27T05:54:24.685Z,99.90
2018-05-27T05:56:52.192Z,99.90
2018-05-27T05:59:20.422Z,98.70
2018-05-27T06:01:47.903Z,98.70
2018-05-27T06:04:15.373Z,98.90
2018-05-27T06:06:42.889Z,98.30
2018-05-27T06:09:10.659Z,98.20
2018-05-27T06:11:38.152Z,97.60
2018-05-27T06:14:06.462Z,97.40
2018-05-27T06:16:33.947Z,97.30
2018-05-27T06:19:01.432Z,96.90
2018-05-27T06:21:29.683Z,97.20
2018-05-27T06:23:57.165Z,97.20
2018-05-27T06:26:24.664Z,96.90
2018-05-27T06:28:52.161Z,96.70
2018-05-27T06:31:19.639Z,96.70
2018-05-27T06:33:47.895Z,96.00
2018-05-27T06:36:15.389Z,96.00
2018-05-27T06:38:43.757Z,95.90
2018-05-27T06:41:12.212Z,95.50
2018-05-27T06:43:39.716Z,95.50
2018-05-27T06:46:07.945Z,95.50
2018-05-27T06:48:35.423Z,95.40
2018-05-27T06:51:02.895Z,95.50
2018-05-27T06:53:31.135Z,95.40
2018-05-27T06:55:58.606Z,95.40
2018-05-27T06:58:27.125Z,95.70
2018-05-27T07:01:01.975Z,96.20
2018-05-27T07:03:29.530Z,96.20
2018-05-27T07:05:57.256Z,95.80
2018-05-27T07:08:24.773Z,95.60
2018-05-27T07:10:52.513Z,95.30
2018-05-27T07:13:20.003Z,95.20
2018-05-27T07:15:47.475Z,95.30
2018-05-27T07:18:15.048Z,95.40
2018-05-27T07:20:43.298Z,95.20
2018-05-27T07:23:10.757Z,95.20
2018-05-27T07:25:38.248Z,95.20
2018-05-27T07:28:06.507Z,94.30
2018-05-27T07:30:33.972Z,94.30
2018-05-27T07:33:01.432Z,94.00
2018-05-27T07:35:29.683Z,93.80
2018-05-27T07:37:57.190Z,93.80
2018-05-27T07:40:24.737Z,93.80
2018-05-27T07:42:52.221Z,93.30
2018-05-27T07:45:19.700Z,93.70
2018-05-27T07:47:47.210Z,93.50
2018-05-27T07:50:14.780Z,93.50
2018-05-27T07:52:42.269Z,93.50
2018-05-27T07:55:13.380Z,93.40
2018-05-27T07:57:40.895Z,92.50
2018-05-27T08:00:09.897Z,92.70
2018-05-27T08:02:37.384Z,92.70
2018-05-27T08:05:04.865Z,93.10
2018-05-27T08:07:32.340Z,93.20
2018-05-27T08:09:59.805Z,92.80
2018-05-27T08:12:27.649Z,93.30
2018-05-27T08:14:57.329Z,93.00
2018-05-27T08:17:25.576Z,93.00
2018-05-27T08:19:53.042Z,92.90
2018-05-27T08:22:21.321Z,93.10
2018-05-27T08:24:49.579Z,92.80
2018-05-27T08:27:17.086Z,92.80
2018-05-27T08:29:44.561Z,92.00
2018-05-27T08:32:12.068Z,92.30
2018-05-27T08:34:40.322Z,91.70
2018-05-27T08:37:07.820Z,91.70
2018-05-27T08:39:35.281Z,91.50
2018-05-27T08:42:02.768Z,92.50
2018-05-27T08:44:30.339Z,92.40
2018-05-27T08:46:57.821Z,92.20
2018-05-27T08:49:25.314Z,90.90
2018-05-27T08:51:52.817Z,90.90
2018-05-27T08:54:21.429Z,91.00
2018-05-27T08:56:49.732Z,91.90
2018-05-27T08:59:17.225Z,91.90
2018-05-27T09:01:45.344Z,91.90
2018-05-27T09:04:17.685Z,92.10
2018-05-27T09:06:45.336Z,92.10
2018-05-27T09:09:14.753Z,92.40
2018-05-27T09:11:42.250Z,92.40
2018-05-27T09:14:10.500Z,92.50
2018-05-27T09:16:38.049Z,92.50
2018-05-27T09:19:05.553Z,91.70
2018-05-27T09:21:33.032Z,91.90
2018-05-27T09:24:00.537Z,91.90
2018-05-27T09:26:28.799Z,91.90
2018-05-27T09:28:56.350Z,91.90
2018-05-27T09:31:23.829Z,91.70
2018-05-27T09:33:52.097Z,91.90
2018-05-27T09:36:19.610Z,91.90
2018-05-27T09:38:50.950Z,91.00
2018-05-27T09:41:18.471Z,89.90
2018-05-27T09:43:46.753Z,88.80
2018-05-27T09:46:15.031Z,88.30
2018-05-27T09:48:43.394Z,89.10
2018-05-27T09:51:11.714Z,90.20
2018-05-27T09:53:39.199Z,90.20
2018-05-27T09:56:06.740Z,88.30
2018-05-27T09:58:34.239Z,88.50
2018-05-27T10:01:01.710Z,87.40
2018-05-27T10:03:29.982Z,86.90
2018-05-27T10:05:58.244Z,86.60
2018-05-27T10:08:25.714Z,86.60
2018-05-27T10:10:53.977Z,85.40
2018-05-27T10:13:21.602Z,85.40
2018-05-27T10:15:49.142Z,86.20
2018-05-27T10:18:16.688Z,86.80
2018-05-27T10:20:45.475Z,85.00
2018-05-27T10:23:13.917Z,84.60
2018-05-27T10:25:41.429Z,84.60
2018-05-27T10:28:08.955Z,84.80
2018-05-27T10:30:37.390Z,83.90
2018-05-27T10:33:04.877Z,83.80
2018-05-27T10:35:32.369Z,82.50
2018-05-27T10:37:59.970Z,83.20
2018-05-27T10:40:27.493Z,82.70
2018-05-27T10:42:55.009Z,81.90
2018-05-27T10:45:22.579Z,81.40
2018-05-27T10:47:51.483Z,80.00
2018-05-27T10:50:19.751Z,78.70
2018-05-27T10:52:48.055Z,80.00
2018-05-27T10:55:16.311Z,80.40
2018-05-27T10:57:44.976Z,81.10
2018-05-27T11:00:13.267Z,79.10
2018-05-27T11:02:41.516Z,81.20
2018-05-27T11:05:09.142Z,81.20
2018-05-27T11:07:36.661Z,79.60
2018-05-27T11:10:04.228Z,81.00
2018-05-27T11:12:32.638Z,79.80
2018-05-27T11:15:00.149Z,79.60
2018-05-27T11:17:28.399Z,80.00
2018-05-27T11:19:55.977Z,80.00
2018-05-27T11:22:23.755Z,81.40
2018-05-27T11:24:52.049Z,82.60
2018-05-27T11:27:19.793Z,82.60
2018-05-27T11:29:48.125Z,80.90
2018-05-27T11:32:15.669Z,80.90
2018-05-27T11:34:43.175Z,80.70
2018-05-27T11:37:11.456Z,80.70
2018-05-27T11:39:39.224Z,80.70
2018-05-27T11:42:07.521Z,82.20
2018-05-27T11:44:35.860Z,83.30
2018-05-27T11:47:03.449Z,83.30
2018-05-27T11:49:30.992Z,82.40
2018-05-27T11:51:58.660Z,82.20
2018-05-27T11:54:26.925Z,84.40
2018-05-27T11:56:54.606Z,84.40
2018-05-27T11:59:23.022Z,83.10
2018-05-27T12:01:50.572Z,83.10
2018-05-27T12:04:23.299Z,83.10
2018-05-27T12:06:50.937Z,84.30
2018-05-27T12:09:18.629Z,83.50
2018-05-27T12:11:46.244Z,84.50
2018-05-27T12:14:13.752Z,84.60
2018-05-27T12:16:41.403Z,85.10
2018-05-27T12:19:08.924Z,85.20
2018-05-27T12:21:36.455Z,85.80
2018-05-27T12:24:04.726Z,85.00
2018-05-27T12:26:32.966Z,85.10
2018-05-27T12:29:00.508Z,85.10
2018-05-27T12:31:28.072Z,87.80
2018-05-27T12:33:55.656Z,88.60
2018-05-27T12:36:23.344Z,89.60
2018-05-27T12:38:51.670Z,90.50
2018-05-27T12:41:19.185Z,90.50
2018-05-27T12:43:50.251Z,90.30
2018-05-27T12:46:17.760Z,90.30
2018-05-27T12:48:45.363Z,90.20
2018-05-27T12:51:12.993Z,90.60
2018-05-27T12:53:41.232Z,90.60
2018-05-27T12:56:08.720Z,90.60
2018-05-27T12:58:36.995Z,90.80
2018-05-27T13:01:05.262Z,90.80
2018-05-27T13:03:32.757Z,90.80
2018-05-27T13:06:00.316Z,90.90
2018-05-27T13:08:27.734Z,91.20
2018-05-27T13:10:55.278Z,91.40
2018-05-27T13:13:23.572Z,90.30
2018-05-27T13:15:51.181Z,90.30
2018-05-27T13:18:18.660Z,90.50
2018-05-27T13:20:46.132Z,90.60
2018-05-27T13:23:13.751Z,90.70
2018-05-27T13:25:44.600Z,90.60
2018-05-27T13:28:12.261Z,90.90
2018-05-27T13:30:39.799Z,90.20
2018-05-27T13:33:08.399Z,90.20
2018-05-27T13:35:36.074Z,90.20
2018-05-27T13:38:03.683Z,90.20
2018-05-27T13:40:31.933Z,90.90
2018-05-27T13:43:01.042Z,90.90
2018-05-27T13:45:28.568Z,90.90
2018-05-27T13:47:56.058Z,90.10
2018-05-27T13:50:24.320Z,90.60
2018-05-27T13:52:52.006Z,90.60
2018-05-27T13:55:20.301Z,90.00
2018-05-27T13:57:48.594Z,89.70
2018-05-27T14:00:16.176Z,89.70
2018-05-27T14:02:44.388Z,90.40
2018-05-27T14:05:12.751Z,90.40
2018-05-27T14:07:40.443Z,90.40
2018-05-27T14:10:08.757Z,90.70
2018-05-27T14:12:36.267Z,90.70
2018-05-27T14:15:03.828Z,90.40
2018-05-27T14:17:32.107Z,90.40
2018-05-27T14:20:00.618Z,90.90
2018-05-27T14:22:28.162Z,90.90
2018-05-27T14:24:55.672Z,91.00
2018-05-27T14:27:27.990Z,90.10
2018-05-27T14:29:55.480Z,90.20
2018-05-27T14:32:23.012Z,90.40
2018-05-27T14:34:50.529Z,91.50
2018-05-27T14:37:18.039Z,91.60
2018-05-27T14:39:45.534Z,91.60
2018-05-27T14:42:13.037Z,91.20
2018-05-27T14:44:40.923Z,91.00
2018-05-27T14:47:08.462Z,91.80
2018-05-27T14:49:36.153Z,92.00
2018-05-27T14:52:03.916Z,92.40
2018-05-27T14:54:31.436Z,92.80
2018-05-27T14:56:58.987Z,92.90
2018-05-27T14:59:27.271Z,93.70
2018-05-27T15:02:00.344Z,93.20
2018-05-27T15:04:28.615Z,93.20
2018-05-27T15:06:56.922Z,92.80
2018-05-27T15:09:24.412Z,92.70
2018-05-27T15:14:31.266Z,93.30
2018-05-27T15:16:58.804Z,92.40
2018-05-27T15:19:26.331Z,92.30
2018-05-27T15:21:53.874Z,92.30
2018-05-27T15:24:21.352Z,92.10
2018-05-27T15:26:48.973Z,92.50
2018-05-27T15:29:16.476Z,92.30
2018-05-27T15:31:43.972Z,91.60
2018-05-27T15:34:11.589Z,91.80
2018-05-27T15:36:39.087Z,91.30
2018-05-27T15:39:07.369Z,91.00
2018-05-27T15:41:35.108Z,91.00
2018-05-27T15:44:02.797Z,90.30
2018-05-27T15:46:30.350Z,90.30
2018-05-27T15:48:58.627Z,89.70
2018-05-27T15:51:26.905Z,89.50
2018-05-27T15:53:54.441Z,89.50
2018-05-27T15:56:21.975Z,89.50
2018-05-27T15:58:49.520Z,89.80
2018-05-27T16:01:17.190Z,88.20
2018-05-27T16:03:44.689Z,87.40
2018-05-27T16:06:13.059Z,86.70
2018-05-27T16:08:40.663Z,86.70
2018-05-27T16:11:08.287Z,86.20
2018-05-27T16:13:37.572Z,87.40
2018-05-27T16:16:05.864Z,87.40
2018-05-27T16:18:33.369Z,87.50
2018-05-27T16:21:01.024Z,89.00
2018-05-27T16:23:28.589Z,90.20
2018-05-27T16:25:56.172Z,91.80
2018-05-27T16:28:23.724Z,93.10
2018-05-27T16:30:51.304Z,92.30
2018-05-27T16:33:18.884Z,91.30
2018-05-27T16:35:47.212Z,92.20
2018-05-27T16:38:14.780Z,92.20
2018-05-27T16:40:45.514Z,93.10
2018-05-27T16:43:13.778Z,94.10
2018-05-27T16:45:41.720Z,94.10
2018-05-27T16:50:43.320Z,95.70
2018-05-27T16:53:11.665Z,96.20
2018-05-27T16:55:39.223Z,96.20
2018-05-27T16:58:06.762Z,96.50
2018-05-27T17:00:34.338Z,96.90
2018-05-27T17:03:01.877Z,97.40
2018-05-27T17:05:30.233Z,98.00
2018-05-27T17:08:00.968Z,98.00
2018-05-27T17:10:28.732Z,98.30
2018-05-27T17:12:56.337Z,98.40
2018-05-27T17:15:23.890Z,98.60
2018-05-27T17:17:52.188Z,98.80
2018-05-27T17:20:19.898Z,98.70
2018-05-27T17:22:47.434Z,99.10
2018-05-27T17:25:14.940Z,99.20
2018-05-27T17:27:42.509Z,99.60
2018-05-27T17:30:10.102Z,99.80
2018-05-27T17:32:37.845Z,99.60
2018-05-27T17:35:05.353Z,98.90
2018-05-27T17:37:32.897Z,98.40
2018-05-27T17:40:00.583Z,98.40
2018-05-27T17:42:28.868Z,99.10
2018-05-27T17:44:56.473Z,99.10
2018-05-27T17:47:24.245Z,98.60
2018-05-27T17:49:51.878Z,97.80
2018-05-27T17:52:20.517Z,97.50
2018-05-27T17:54:48.925Z,98.20
2018-05-27T17:57:17.379Z,97.20
2018-05-27T17:59:44.932Z,97.20
2018-05-27T18:02:12.422Z,97.40
2018-05-27T18:04:39.984Z,97.30
2018-05-27T18:07:07.505Z,97.60
2018-05-27T18:09:35.149Z,98.10
2018-05-27T18:12:02.740Z,98.00
2018-05-27T18:14:31.104Z,96.90
2018-05-27T18:16:58.728Z,97.00
2018-05-27T18:19:26.273Z,97.00
2018-05-27T18:21:53.960Z,96.60
2018-05-27T18:24:22.442Z,96.80
2018-05-27T18:26:50.158Z,96.80
2018-05-27T18:29:18.436Z,97.00
2018-05-27T18:31:46.779Z,97.60
2018-05-27T18:34:14.675Z,97.90
2018-05-27T18:36:43.413Z,97.60
2018-05-27T18:39:11.000Z,97.60
2018-05-27T18:41:38.493Z,96.90
2018-05-27T18:44:06.300Z,96.60
2018-05-27T18:46:33.788Z,97.20
2018-05-27T18:49:01.464Z,97.00
2018-05-27T18:51:29.811Z,97.70
2018-05-27T18:53:57.282Z,97.70
2018-05-27T18:56:24.777Z,97.50
2018-05-27T18:58:52.249Z,97.90
2018-05-27T19:01:19.733Z,97.70
2018-05-27T19:03:47.244Z,97.80
2018-05-27T19:06:14.853Z,98.10
2018-05-27T19:08:42.377Z,97.80
2018-05-27T19:11:09.860Z,97.90
2018-05-27T19:13:37.333Z,98.10
2018-05-27T19:16:04.805Z,98.50
2018-05-27T19:18:32.279Z,98.40
2018-05-27T19:21:00.515Z,98.60
2018-05-27T19:23:28.012Z,98.60
2018-05-27T19:25:56.271Z,98.50
2018-05-27T19:28:23.739Z,98.60
2018-05-27T19:30:51.981Z,98.70
2018-05-27T19:33:19.522Z,98.70
2018-05-27T19:35:46.995Z,99.10
2018-05-27T19:38:14.512Z,99.60
2018-05-27T19:40:41.999Z,99.70
2018-05-27T19:43:09.504Z,99.90
2018-05-27T19:45:36.996Z,99.90
2018-05-27T19:48:04.503Z,99.90
2018-05-27T19:50:31.981Z,99.90
2018-05-27T19:53:00.234Z,99.90
2018-05-27T19:55:27.711Z,99.90
2018-05-27T19:57:55.960Z,99.90
2018-05-27T20:00:24.228Z,99.90
2018-05-27T20:02:51.705Z,99.90
2018-05-27T20:05:20.103Z,99.90
2018-05-27T20:07:48.327Z,99.90
2018-05-27T20:10:16.020Z,99.90
2018-05-27T20:12:43.504Z,99.90
2018-05-27T20:15:11.056Z,99.90
2018-05-27T20:17:38.461Z,99.90
2018-05-27T20:20:05.954Z,99.90
2018-05-27T20:22:34.208Z,99.90
2018-05-27T20:25:01.695Z,99.90
2018-05-27T20:27:29.937Z,99.90
2018-05-27T20:29:57.412Z,99.90
2018-05-27T20:32:25.791Z,99.90
2018-05-27T20:34:53.299Z,99.90
2018-05-27T20:37:20.793Z,99.90
2018-05-27T20:39:48.252Z,99.90
2018-05-27T20:42:15.732Z,99.90
2018-05-27T20:44:43.956Z,99.90
2018-05-27T20:47:11.471Z,99.90
2018-05-27T20:49:39.702Z,99.90
2018-05-27T20:52:07.223Z,99.90
2018-05-27T20:54:34.693Z,99.90
2018-05-27T20:57:02.197Z,99.90
2018-05-27T20:59:29.669Z,99.90
2018-05-27T21:01:57.896Z,99.90
2018-05-27T21:04:25.365Z,99.90
2018-05-27T21:06:52.848Z,99.90
2018-05-27T21:09:20.333Z,99.90
2018-05-27T21:11:47.843Z,99.90
2018-05-27T21:14:15.379Z,99.90
2018-05-27T21:16:42.901Z,99.90
2018-05-27T21:19:11.156Z,99.90
2018-05-27T21:21:38.640Z,99.90
2018-05-27T21:24:06.159Z,99.90
2018-05-27T21:26:33.621Z,99.90
2018-05-27T21:29:02.048Z,99.90
2018-05-27T21:31:29.511Z,99.90
2018-05-27T21:33:57.024Z,99.90
2018-05-27T21:36:25.273Z,99.90
2018-05-27T21:38:52.747Z,99.90
2018-05-27T21:41:20.273Z,99.90
2018-05-27T21:43:47.760Z,99.90
2018-05-27T21:46:15.228Z,99.90
2018-05-27T21:48:42.705Z,99.90
2018-05-27T21:51:10.943Z,99.90
2018-05-27T21:53:38.445Z,99.90
2018-05-27T21:56:05.932Z,99.90
2018-05-27T21:58:33.409Z,99.90
2018-05-27T22:01:00.895Z,99.90
2018-05-27T22:03:29.147Z,99.90
2018-05-27T22:05:56.626Z,99.90
2018-05-27T22:08:24.875Z,99.90
2018-05-27T22:10:52.362Z,99.90
2018-05-27T22:13:20.790Z,99.90
2018-05-27T22:15:52.421Z,99.90
2018-05-27T22:18:19.913Z,99.90
2018-05-27T22:20:47.612Z,99.90
2018-05-27T22:23:15.862Z,99.90
2018-05-27T22:25:43.496Z,99.90
2018-05-27T22:28:10.972Z,99.90
2018-05-27T22:30:38.444Z,99.90
2018-05-27T22:33:05.920Z,99.90
2018-05-27T22:35:34.173Z,99.90
2018-05-27T22:38:01.637Z,99.90
2018-05-27T22:40:29.116Z,99.90
2018-05-27T22:42:57.354Z,99.90
2018-05-27T22:45:24.843Z,99.90
2018-05-27T22:47:52.307Z,99.90
2018-05-27T22:50:20.556Z,99.90
2018-05-27T22:52:48.040Z,99.90
2018-05-27T22:55:16.294Z,99.90
2018-05-27T22:57:43.762Z,99.90
2018-05-27T23:00:11.231Z,99.90
2018-05-27T23:02:39.470Z,99.90
2018-05-27T23:05:06.953Z,99.90
2018-05-27T23:07:35.264Z,99.90
2018-05-27T23:10:02.818Z,99.90
2018-05-27T23:12:30.320Z,99.90
2018-05-27T23:14:57.816Z,99.90
2018-05-27T23:17:26.071Z,99.90
2018-05-27T23:19:53.533Z,99.90
2018-05-27T23:22:21.805Z,99.90
2018-05-27T23:24:49.293Z,99.90
2018-05-27T23:27:17.549Z,99.90
2018-05-27T23:29:45.932Z,99.90
2018-05-27T23:32:14.189Z,99.90
2018-05-27T23:34:41.695Z,99.90
2018-05-27T23:37:09.172Z,99.90
2018-05-27T23:39:36.653Z,99.90
2018-05-27T23:42:04.137Z,99.90
2018-05-27T23:44:32.512Z,99.90
2018-05-27T23:46:59.998Z,99.90
2018-05-27T23:49:27.468Z,99.90
2018-05-27T23:51:54.965Z,99.90
2018-05-27T23:54:22.452Z,99.90
2018-05-27T23:56:50.689Z,99.90
2018-05-27T23:59:18.175Z,99.90
