createdAt,value
2023-01-07T00:01:08.347Z,100.00
2023-01-07T00:03:35.535Z,100.00
2023-01-07T00:06:04.167Z,100.00
2023-01-07T00:08:32.223Z,100.00
2023-01-07T00:11:06.927Z,100.00
2023-01-07T00:13:34.804Z,100.00
2023-01-07T00:16:07.541Z,100.00
2023-01-07T00:18:35.328Z,100.00
2023-01-07T00:21:06.100Z,100.00
2023-01-07T00:23:34.370Z,99.97
2023-01-07T00:26:13.021Z,99.72
2023-01-07T00:28:41.964Z,99.39
2023-01-07T00:31:11.582Z,99.44
2023-01-07T00:34:02.289Z,99.67
2023-01-07T00:36:40.987Z,99.84
2023-01-07T00:39:11.949Z,99.79
2023-01-07T00:41:38.604Z,99.77
2023-01-07T00:44:06.698Z,99.90
2023-01-07T00:46:33.881Z,99.70
2023-01-07T00:49:01.508Z,100.00
2023-01-07T00:51:28.292Z,100.00
2023-01-07T00:53:54.967Z,100.00
2023-01-07T00:56:21.818Z,100.00
2023-01-07T00:58:48.452Z,100.00
2023-01-07T01:01:15.902Z,100.00
2023-01-07T01:03:42.563Z,100.00
2023-01-07T01:06:13.227Z,100.00
2023-01-07T01:08:44.996Z,100.00
2023-01-07T01:11:13.809Z,100.00
2023-01-07T01:13:40.638Z,100.00
2023-01-07T01:16:10.236Z,100.00
2023-01-07T01:18:37.786Z,100.00
2023-01-07T01:21:06.191Z,100.00
2023-01-07T01:23:32.984Z,100.00
2023-01-07T01:26:10.596Z,100.00
2023-01-07T01:28:37.715Z,100.00
2023-01-07T01:31:04.978Z,100.00
2023-01-07T01:33:41.911Z,100.00
2023-01-07T01:36:11.993Z,100.00
2023-01-07T01:38:39.730Z,100.00
2023-01-07T01:41:07.408Z,100.00
2023-01-07T01:43:41.404Z,100.00
2023-01-07T01:46:39.712Z,100.00
2023-01-07T01:49:15.804Z,100.00
2023-01-07T01:51:46.980Z,100.00
2023-01-07T01:54:17.221Z,100.00
2023-01-07T01:56:52.789Z,100.00
2023-01-07T01:59:23.914Z,100.00
2023-01-07T02:01:52.052Z,100.00
2023-01-07T02:04:23.252Z,100.00
2023-01-07T02:06:59.283Z,100.00
2023-01-07T02:09:27.760Z,100.00
2023-01-07T02:12:06.603Z,100.00
2023-01-07T02:14:51.180Z,100.00
2023-01-07T02:17:41.276Z,100.00
2023-01-07T02:20:25.656Z,100.00
2023-01-07T02:23:13.468Z,100.00
2023-01-07T02:25:49.107Z,100.00
2023-01-07T02:29:03.093Z,100.00
2023-01-07T02:31:48.076Z,100.00
2023-01-07T02:34:34.896Z,100.00
2023-01-07T02:37:14.738Z,100.00
2023-01-07T02:39:59.510Z,100.00
2023-01-07T02:42:52.831Z,100.00
2023-01-07T02:45:36.540Z,100.00
2023-01-07T02:48:13.287Z,100.00
2023-01-07T02:50:39.913Z,100.00
2023-01-07T02:53:10.078Z,100.00
2023-01-07T02:56:12.785Z,100.00
2023-01-07T02:58:42.355Z,100.00
2023-01-07T03:01:36.130Z,100.00
2023-01-07T03:04:44.310Z,100.00
2023-01-07T03:07:28.904Z,100.00
2023-01-07T03:10:05.617Z,100.00
2023-01-07T03:12:38.368Z,100.00
2023-01-07T03:15:08.732Z,100.00
2023-01-07T03:17:42.538Z,100.00
2023-01-07T03:20:11.758Z,100.00
2023-01-07T03:22:41.775Z,100.00
2023-01-07T03:25:09.247Z,100.00
2023-01-07T03:27:36.789Z,100.00
2023-01-07T03:30:11.819Z,100.00
2023-01-07T03:33:04.911Z,100.00
2023-01-07T03:35:34.731Z,100.00
2023-01-07T03:38:04.299Z,100.00
2023-01-07T03:40:32.132Z,100.00
2023-01-07T03:42:59.343Z,100.00
2023-01-07T03:45:28.087Z,100.00
2023-01-07T03:47:58.031Z,100.00
2023-01-07T03:50:29.688Z,100.00
2023-01-07T03:52:56.573Z,100.00
2023-01-07T03:55:24.202Z,100.00
2023-01-07T03:57:53.787Z,100.00
2023-01-07T04:00:20.609Z,100.00
2023-01-07T04:02:55.668Z,100.00
2023-01-07T04:05:27.108Z,100.00
2023-01-07T04:07:53.692Z,100.00
2023-01-07T04:10:21.336Z,100.00
2023-01-07T04:12:47.961Z,100.00
2023-01-07T04:15:14.627Z,100.00
2023-01-07T04:17:41.195Z,100.00
2023-01-07T04:20:09.119Z,100.00
2023-01-07T04:22:36.059Z,100.00
2023-01-07T04:25:02.683Z,100.00
2023-01-07T04:27:31.020Z,100.00
2023-01-07T04:29:58.880Z,100.00
2023-01-07T04:32:26.170Z,100.00
2023-01-07T04:34:52.779Z,100.00
2023-01-07T04:37:20.128Z,100.00
2023-01-07T04:39:46.801Z,100.00
2023-01-07T04:42:13.997Z,100.00
2023-01-07T04:44:41.140Z,100.00
2023-01-07T04:47:07.913Z,100.00
2023-01-07T04:49:34.446Z,100.00
2023-01-07T04:52:01.468Z,100.00
2023-01-07T04:54:28.134Z,100.00
2023-01-07T04:56:54.833Z,100.00
2023-01-07T04:59:21.425Z,100.00
2023-01-07T05:01:48.200Z,100.00
2023-01-07T05:04:14.885Z,100.00
2023-01-07T05:06:42.212Z,100.00
2023-01-07T05:09:11.540Z,100.00
2023-01-07T05:11:38.300Z,100.00
2023-01-07T05:14:04.946Z,100.00
2023-01-07T05:16:33.617Z,100.00
2023-01-07T05:19:04.650Z,100.00
2023-01-07T05:21:35.808Z,100.00
2023-01-07T05:24:02.507Z,100.00
2023-01-07T05:26:29.132Z,100.00
2023-01-07T05:28:55.868Z,100.00
2023-01-07T05:31:22.558Z,100.00
2023-01-07T05:33:49.212Z,100.00
2023-01-07T05:36:15.832Z,100.00
2023-01-07T05:38:42.971Z,100.00
2023-01-07T05:41:10.630Z,100.00
2023-01-07T05:43:37.313Z,100.00
2023-01-07T05:46:04.042Z,100.00
2023-01-07T05:48:31.005Z,100.00
2023-01-07T05:50:57.702Z,100.00
2023-01-07T05:53:24.456Z,100.00
2023-01-07T05:55:59.073Z,100.00
2023-01-07T05:58:26.262Z,100.00
2023-01-07T06:00:53.349Z,100.00
2023-01-07T06:03:21.230Z,100.00
2023-01-07T06:05:48.367Z,100.00
2023-01-07T06:08:15.132Z,100.00
2023-01-07T06:10:42.539Z,100.00
2023-01-07T06:13:09.137Z,100.00
2023-01-07T06:15:35.819Z,99.66
2023-01-07T06:18:02.477Z,99.98
2023-01-07T06:20:34.401Z,99.97
2023-01-07T06:23:04.394Z,100.00
2023-01-07T06:25:30.988Z,100.00
2023-01-07T06:27:58.418Z,100.00
2023-01-07T06:30:25.126Z,100.00
2023-01-07T06:32:51.892Z,100.00
2023-01-07T06:35:18.597Z,100.00
2023-01-07T06:37:45.275Z,100.00
2023-01-07T06:40:12.872Z,100.00
2023-01-07T06:42:39.534Z,100.00
2023-01-07T06:45:06.575Z,100.00
2023-01-07T06:47:33.176Z,100.00
2023-01-07T06:49:59.713Z,100.00
2023-01-07T06:52:26.275Z,100.00
2023-01-07T06:54:52.904Z,100.00
2023-01-07T06:57:19.490Z,100.00
2023-01-07T06:59:46.054Z,100.00
2023-01-07T07:02:22.033Z,100.00
2023-01-07T07:04:48.814Z,100.00
2023-01-07T07:07:15.769Z,99.71
2023-01-07T07:09:42.326Z,100.00
2023-01-07T07:12:09.305Z,99.86
2023-01-07T07:14:36.377Z,99.71
2023-01-07T07:17:02.994Z,99.03
2023-01-07T07:19:29.567Z,99.77
2023-01-07T07:21:56.863Z,99.29
2023-01-07T07:24:23.730Z,98.87
2023-01-07T07:26:50.673Z,99.22
2023-01-07T07:29:17.295Z,98.50
2023-01-07T07:31:43.966Z,98.66
2023-01-07T07:34:11.133Z,98.18
2023-01-07T07:36:37.754Z,97.85
2023-01-07T07:39:04.875Z,97.72
2023-01-07T07:41:31.605Z,97.80
2023-01-07T07:43:59.949Z,97.25
2023-01-07T07:46:26.548Z,97.17
2023-01-07T07:48:53.171Z,96.84
2023-01-07T07:51:19.733Z,96.51
2023-01-07T07:53:46.282Z,96.79
2023-01-07T07:56:12.879Z,96.73
2023-01-07T07:58:39.408Z,95.51
2023-01-07T08:01:06.213Z,95.30
2023-01-07T08:03:32.843Z,94.79
2023-01-07T08:05:59.743Z,94.75
2023-01-07T08:08:26.335Z,94.73
2023-01-07T08:10:55.237Z,94.40
2023-01-07T08:13:22.286Z,94.14
2023-01-07T08:15:48.894Z,93.78
2023-01-07T08:18:15.596Z,93.86
2023-01-07T08:20:42.224Z,93.16
2023-01-07T08:23:09.277Z,92.95
2023-01-07T08:25:36.067Z,93.31
2023-01-07T08:28:03.153Z,93.37
2023-01-07T08:30:30.809Z,92.10
2023-01-07T08:32:57.845Z,91.59
2023-01-07T08:35:24.528Z,92.09
2023-01-07T08:37:51.127Z,91.94
2023-01-07T08:40:17.785Z,92.01
2023-01-07T08:42:44.366Z,92.02
2023-01-07T08:45:11.546Z,90.44
2023-01-07T08:47:38.449Z,90.53
2023-01-07T08:50:05.379Z,90.70
2023-01-07T08:52:31.975Z,90.95
2023-01-07T08:54:58.516Z,91.09
2023-01-07T08:57:25.115Z,89.92
2023-01-07T08:59:51.755Z,89.67
2023-01-07T09:02:19.441Z,88.60
2023-01-07T09:04:46.122Z,89.29
2023-01-07T09:07:12.800Z,87.33
2023-01-07T09:09:39.439Z,86.70
2023-01-07T09:12:07.471Z,87.58
2023-01-07T09:14:34.921Z,87.45
2023-01-07T09:17:01.543Z,88.25
2023-01-07T09:19:28.196Z,87.01
2023-01-07T09:21:54.860Z,87.30
2023-01-07T09:24:21.395Z,86.65
2023-01-07T09:26:48.037Z,85.61
2023-01-07T09:29:14.657Z,85.53
2023-01-07T09:31:41.285Z,85.41
2023-01-07T09:34:07.973Z,85.08
2023-01-07T09:36:34.592Z,84.24
2023-01-07T09:39:01.363Z,84.47
2023-01-07T09:41:40.137Z,84.20
2023-01-07T09:44:15.405Z,83.40
2023-01-07T09:46:43.735Z,83.43
2023-01-07T09:49:18.231Z,82.02
2023-01-07T09:51:59.477Z,82.10
2023-01-07T09:54:29.405Z,82.22
2023-01-07T09:56:56.194Z,81.30
2023-01-07T09:59:22.800Z,80.15
2023-01-07T10:02:04.648Z,79.36
2023-01-07T10:04:38.121Z,79.70
2023-01-07T10:07:25.777Z,78.95
2023-01-07T10:10:24.614Z,78.73
2023-01-07T10:12:58.617Z,79.92
2023-01-07T10:15:49.916Z,79.93
2023-01-07T10:18:43.016Z,78.92
2023-01-07T10:21:25.470Z,78.17
2023-01-07T10:24:25.170Z,78.34
2023-01-07T10:26:56.558Z,77.99
2023-01-07T10:29:31.579Z,77.04
2023-01-07T10:32:03.663Z,76.84
2023-01-07T10:34:38.606Z,77.30
2023-01-07T10:37:16.533Z,77.16
2023-01-07T10:40:25.587Z,76.59
2023-01-07T10:43:15.347Z,75.92
2023-01-07T10:46:29.909Z,76.02
2023-01-07T10:49:04.998Z,76.29
2023-01-07T10:51:57.943Z,75.19
2023-01-07T10:54:43.404Z,75.27
2023-01-07T10:57:15.927Z,74.68
2023-01-07T10:59:53.838Z,75.32
2023-01-07T11:02:23.057Z,75.91
2023-01-07T11:04:49.870Z,75.47
2023-01-07T11:07:48.878Z,76.36
2023-01-07T11:10:18.988Z,74.62
2023-01-07T11:12:54.455Z,75.51
2023-01-07T11:15:32.391Z,75.21
2023-01-07T11:18:03.964Z,75.34
2023-01-07T11:20:46.816Z,74.96
2023-01-07T11:23:22.107Z,75.08
2023-01-07T11:25:49.297Z,74.77
2023-01-07T11:28:21.993Z,75.00
2023-01-07T11:31:09.006Z,75.04
2023-01-07T11:34:01.558Z,75.79
2023-01-07T11:36:48.543Z,75.51
2023-01-07T11:39:26.841Z,75.65
2023-01-07T11:41:58.370Z,75.96
2023-01-07T11:44:25.900Z,75.62
2023-01-07T11:46:53.586Z,75.92
2023-01-07T11:49:24.019Z,75.29
2023-01-07T11:51:51.114Z,75.92
2023-01-07T11:54:22.017Z,75.93
2023-01-07T11:56:48.898Z,76.11
2023-01-07T11:59:26.281Z,75.97
2023-01-07T12:01:55.198Z,76.80
2023-01-07T12:04:30.806Z,77.90
2023-01-07T12:07:04.727Z,77.06
2023-01-07T12:09:31.719Z,77.01
2023-01-07T12:12:06.142Z,76.89
2023-01-07T12:14:37.362Z,77.50
2023-01-07T12:17:15.352Z,78.06
2023-01-07T12:20:01.639Z,78.83
2023-01-07T12:23:02.106Z,77.88
2023-01-07T12:25:45.567Z,78.05
2023-01-07T12:28:18.564Z,78.17
2023-01-07T12:31:00.195Z,79.32
2023-01-07T12:34:01.200Z,79.45
2023-01-07T12:36:35.886Z,79.17
2023-01-07T12:39:08.601Z,79.04
2023-01-07T12:41:43.536Z,78.74
2023-01-07T12:44:22.685Z,78.39
2023-01-07T12:47:31.794Z,77.75
2023-01-07T12:50:00.662Z,78.38
2023-01-07T12:52:41.269Z,78.13
2023-01-07T12:55:34.680Z,78.43
2023-01-07T12:58:10.650Z,78.73
2023-01-07T13:01:02.311Z,78.01
2023-01-07T13:03:34.702Z,79.22
2023-01-07T13:06:04.235Z,77.79
2023-01-07T13:08:37.565Z,77.78
2023-01-07T13:11:15.005Z,78.69
2023-01-07T13:13:47.375Z,77.54
2023-01-07T13:16:14.147Z,77.46
2023-01-07T13:18:40.869Z,77.22
2023-01-07T13:21:12.666Z,76.81
2023-01-07T13:23:57.371Z,76.61
2023-01-07T13:26:51.362Z,76.11
2023-01-07T13:29:58.718Z,75.72
2023-01-07T13:32:57.441Z,76.43
2023-01-07T13:35:33.307Z,73.97
2023-01-07T13:38:14.351Z,74.66
2023-01-07T13:40:40.877Z,73.67
2023-01-07T13:43:18.818Z,72.90
2023-01-07T13:45:55.023Z,72.40
2023-01-07T13:48:25.914Z,71.33
2023-01-07T13:51:01.468Z,71.93
2023-01-07T13:53:46.941Z,71.91
2023-01-07T13:56:16.390Z,72.45
2023-01-07T13:58:56.259Z,72.66
2023-01-07T14:01:23.989Z,72.86
2023-01-07T14:03:53.583Z,72.43
2023-01-07T14:06:20.333Z,72.40
2023-01-07T14:08:50.758Z,72.22
2023-01-07T14:11:20.049Z,71.38
2023-01-07T14:14:05.234Z,72.09
2023-01-07T14:16:51.946Z,71.92
2023-01-07T14:19:34.524Z,72.00
2023-01-07T14:22:16.106Z,72.84
2023-01-07T14:25:02.246Z,72.80
2023-01-07T14:27:41.064Z,72.26
2023-01-07T14:30:28.403Z,72.09
2023-01-07T14:33:06.525Z,72.50
2023-01-07T14:35:38.382Z,73.44
2023-01-07T14:38:29.669Z,73.49
2023-01-07T14:41:10.593Z,74.05
2023-01-07T14:43:46.089Z,74.16
2023-01-07T14:46:24.747Z,75.08
2023-01-07T14:49:03.342Z,76.19
2023-01-07T14:51:57.453Z,76.61
2023-01-07T14:54:49.693Z,76.38
2023-01-07T14:57:46.668Z,76.79
2023-01-07T15:00:34.770Z,77.02
2023-01-07T15:03:22.529Z,77.42
2023-01-07T15:06:32.908Z,76.91
2023-01-07T15:09:23.437Z,78.08
2023-01-07T15:12:10.960Z,77.44
2023-01-07T15:15:04.778Z,77.15
2023-01-07T15:17:32.234Z,78.13
2023-01-07T15:20:00.415Z,78.63
2023-01-07T15:22:33.712Z,78.25
2023-01-07T15:25:27.695Z,78.43
2023-01-07T15:28:20.903Z,78.28
2023-01-07T15:30:57.102Z,78.51
2023-01-07T15:33:48.381Z,79.23
2023-01-07T15:36:16.049Z,79.32
2023-01-07T15:38:50.996Z,79.60
2023-01-07T15:41:28.812Z,80.41
2023-01-07T15:43:56.616Z,80.96
2023-01-07T15:46:25.755Z,81.67
2023-01-07T15:49:14.610Z,81.92
2023-01-07T15:51:45.058Z,82.10
2023-01-07T15:54:37.024Z,83.28
2023-01-07T15:57:11.372Z,83.37
2023-01-07T15:59:43.400Z,84.60
2023-01-07T16:02:24.738Z,84.39
2023-01-07T16:04:57.567Z,85.01
2023-01-07T16:07:29.007Z,85.38
2023-01-07T16:09:57.285Z,85.80
2023-01-07T16:12:34.185Z,85.96
2023-01-07T16:15:04.596Z,86.25
2023-01-07T16:17:31.567Z,85.92
2023-01-07T16:20:21.926Z,85.66
2023-01-07T16:22:49.996Z,85.70
2023-01-07T16:25:23.431Z,85.98
2023-01-07T16:27:50.978Z,86.33
2023-01-07T16:30:18.196Z,85.62
2023-01-07T16:32:45.839Z,85.95
2023-01-07T16:35:20.377Z,85.98
2023-01-07T16:37:48.922Z,85.78
2023-01-07T16:40:24.501Z,85.60
2023-01-07T16:42:51.195Z,85.76
2023-01-07T16:45:34.896Z,85.69
2023-01-07T16:48:19.263Z,85.69
2023-01-07T16:50:46.304Z,85.38
2023-01-07T16:53:31.117Z,85.38
2023-01-07T16:56:13.028Z,85.40
2023-01-07T16:58:53.326Z,85.43
2023-01-07T17:01:30.565Z,85.98
2023-01-07T17:04:07.387Z,85.86
2023-01-07T17:06:41.174Z,86.36
2023-01-07T17:09:20.123Z,86.42
2023-01-07T17:11:48.373Z,86.70
2023-01-07T17:14:33.233Z,86.82
2023-01-07T17:17:05.045Z,86.99
2023-01-07T17:19:49.934Z,87.08
2023-01-07T17:22:39.601Z,87.33
2023-01-07T17:25:28.150Z,86.82
2023-01-07T17:27:58.139Z,86.87
2023-01-07T17:30:35.482Z,87.05
2023-01-07T17:33:02.602Z,86.85
2023-01-07T17:35:29.177Z,86.51
2023-01-07T17:37:56.883Z,86.54
2023-01-07T17:40:23.646Z,86.61
2023-01-07T17:43:09.496Z,86.46
2023-01-07T17:45:36.176Z,86.82
2023-01-07T17:48:02.792Z,87.13
2023-01-07T17:50:36.260Z,87.07
2023-01-07T17:53:03.746Z,86.98
2023-01-07T17:55:32.181Z,86.85
2023-01-07T17:57:58.829Z,86.58
2023-01-07T18:00:28.044Z,86.20
2023-01-07T18:02:54.708Z,86.46
2023-01-07T18:05:24.219Z,86.41
2023-01-07T18:07:52.272Z,86.50
2023-01-07T18:10:24.198Z,85.81
2023-01-07T18:12:50.765Z,85.88
2023-01-07T18:15:20.986Z,85.08
2023-01-07T18:17:47.825Z,84.42
2023-01-07T18:20:15.674Z,84.37
2023-01-07T18:22:43.773Z,83.87
2023-01-07T18:25:21.778Z,83.56
2023-01-07T18:27:52.615Z,83.50
2023-01-07T18:30:21.580Z,82.98
2023-01-07T18:32:49.564Z,82.43
2023-01-07T18:35:19.028Z,82.66
2023-01-07T18:37:49.882Z,82.48
2023-01-07T18:40:17.444Z,81.46
2023-01-07T18:42:44.018Z,81.39
2023-01-07T18:45:11.088Z,81.74
2023-01-07T18:47:38.000Z,81.71
2023-01-07T18:50:05.432Z,81.39
2023-01-07T18:52:33.438Z,81.04
2023-01-07T18:55:00.092Z,81.10
2023-01-07T18:57:26.649Z,82.03
2023-01-07T18:59:53.340Z,81.50
2023-01-07T19:02:21.586Z,81.20
2023-01-07T19:04:49.385Z,81.35
2023-01-07T19:07:17.666Z,81.70
2023-01-07T19:09:44.996Z,81.86
2023-01-07T19:12:12.225Z,82.28
2023-01-07T19:14:40.423Z,82.64
2023-01-07T19:17:08.064Z,82.76
2023-01-07T19:19:47.384Z,82.55
2023-01-07T19:22:15.849Z,82.16
2023-01-07T19:24:42.449Z,82.52
2023-01-07T19:27:09.000Z,81.61
2023-01-07T19:29:35.560Z,81.90
2023-01-07T19:32:02.239Z,82.22
2023-01-07T19:34:28.942Z,81.62
2023-01-07T19:36:55.513Z,82.03
2023-01-07T19:39:23.686Z,81.73
2023-01-07T19:41:50.826Z,81.83
2023-01-07T19:44:17.644Z,81.98
2023-01-07T19:46:44.303Z,81.91
2023-01-07T19:49:12.949Z,81.65
2023-01-07T19:51:40.780Z,81.68
2023-01-07T19:54:09.547Z,81.82
2023-01-07T19:56:36.722Z,81.99
2023-01-07T19:59:03.660Z,82.18
2023-01-07T20:01:30.430Z,82.41
2023-01-07T20:03:58.336Z,82.16
2023-01-07T20:06:27.472Z,82.09
2023-01-07T20:08:58.192Z,81.21
2023-01-07T20:11:25.355Z,81.29
2023-01-07T20:13:52.170Z,81.45
2023-01-07T20:16:22.261Z,81.45
2023-01-07T20:18:52.140Z,81.00
2023-01-07T20:21:25.267Z,81.26
2023-01-07T20:23:52.683Z,81.67
2023-01-07T20:26:25.990Z,82.27
2023-01-07T20:28:52.666Z,82.14
2023-01-07T20:31:21.680Z,81.72
2023-01-07T20:33:50.439Z,81.10
2023-01-07T20:36:20.327Z,81.00
2023-01-07T20:38:47.561Z,81.44
2023-01-07T20:41:17.157Z,81.61
2023-01-07T20:43:43.749Z,83.01
2023-01-07T20:46:10.997Z,82.12
2023-01-07T20:48:37.971Z,82.85
2023-01-07T20:51:09.141Z,82.52
2023-01-07T20:53:39.643Z,82.15
2023-01-07T20:56:06.776Z,81.61
2023-01-07T20:58:36.514Z,81.35
2023-01-07T21:01:08.590Z,81.75
2023-01-07T21:03:36.328Z,81.91
2023-01-07T21:06:03.365Z,81.75
2023-01-07T21:08:30.021Z,82.73
2023-01-07T21:10:56.571Z,82.81
2023-01-07T21:13:23.523Z,83.37
2023-01-07T21:15:51.418Z,83.66
2023-01-07T21:18:18.252Z,83.41
2023-01-07T21:20:45.353Z,84.14
2023-01-07T21:23:12.123Z,84.12
2023-01-07T21:25:38.738Z,83.91
2023-01-07T21:28:06.633Z,86.00
2023-01-07T21:30:33.954Z,85.00
2023-01-07T21:33:00.644Z,85.53
2023-01-07T21:35:27.286Z,85.96
2023-01-07T21:37:54.792Z,87.58
2023-01-07T21:40:22.591Z,87.05
2023-01-07T21:42:49.630Z,87.83
2023-01-07T21:45:17.310Z,88.99
2023-01-07T21:47:44.048Z,88.27
2023-01-07T21:50:10.760Z,87.97
2023-01-07T21:52:37.399Z,88.27
2023-01-07T21:55:04.709Z,88.88
2023-01-07T21:57:31.448Z,88.94
2023-01-07T21:59:58.038Z,88.15
2023-01-07T22:02:24.633Z,88.09
2023-01-07T22:04:51.339Z,89.05
2023-01-07T22:07:19.239Z,88.64
2023-01-07T22:09:46.412Z,89.84
2023-01-07T22:12:14.376Z,91.73
2023-01-07T22:14:41.403Z,92.08
2023-01-07T22:17:08.072Z,92.49
2023-01-07T22:19:34.923Z,93.72
2023-01-07T22:22:01.633Z,93.17
2023-01-07T22:24:28.456Z,93.59
2023-01-07T22:26:55.279Z,95.23
2023-01-07T22:29:22.037Z,96.03
2023-01-07T22:31:51.029Z,96.74
2023-01-07T22:34:17.758Z,97.02
2023-01-07T22:36:48.087Z,96.59
2023-01-07T22:39:24.102Z,99.28
2023-01-07T22:41:56.141Z,100.00
2023-01-07T22:44:47.206Z,100.00
2023-01-07T22:47:17.183Z,100.00
2023-01-07T22:49:44.298Z,100.00
2023-01-07T22:52:11.771Z,100.00
2023-01-07T22:54:39.610Z,100.00
2023-01-07T22:57:08.465Z,100.00
2023-01-07T22:59:35.773Z,100.00
2023-01-07T23:02:02.629Z,100.00
2023-01-07T23:04:29.624Z,100.00
2023-01-07T23:06:56.278Z,100.00
2023-01-07T23:09:22.915Z,100.00
2023-01-07T23:11:50.459Z,100.00
2023-01-07T23:14:19.428Z,100.00
2023-01-07T23:16:46.496Z,100.00
2023-01-07T23:19:14.127Z,100.00
2023-01-07T23:21:43.317Z,100.00
2023-01-07T23:24:11.305Z,100.00
2023-01-07T23:26:38.717Z,100.00
2023-01-07T23:29:05.828Z,100.00
2023-01-07T23:31:34.650Z,100.00
2023-01-07T23:34:01.769Z,100.00
2023-01-07T23:36:28.611Z,100.00
2023-01-07T23:38:55.299Z,100.00
2023-01-07T23:41:21.951Z,100.00
2023-01-07T23:43:49.605Z,100.00
2023-01-07T23:46:16.441Z,100.00
2023-01-07T23:48:43.094Z,100.00
2023-01-07T23:51:12.649Z,100.00
2023-01-07T23:53:39.385Z,100.00
2023-01-07T23:56:06.935Z,100.00
2023-01-07T23:58:34.286Z,100.00
