createdAt,value
2018-09-09T00:00:40.627Z,5.87
2018-09-09T00:03:08.671Z,5.00
2018-09-09T00:05:36.731Z,4.50
2018-09-09T00:08:04.902Z,4.90
2018-09-09T00:10:33.162Z,5.13
2018-09-09T00:13:01.196Z,5.30
2018-09-09T00:15:29.258Z,5.50
2018-09-09T00:17:57.319Z,4.70
2018-09-09T00:20:25.347Z,4.73
2018-09-09T00:22:53.410Z,4.83
2018-09-09T00:25:21.464Z,5.00
2018-09-09T00:27:49.539Z,5.60
2018-09-09T00:30:17.547Z,4.60
2018-09-09T00:32:45.728Z,4.77
2018-09-09T00:35:13.772Z,3.70
2018-09-09T00:37:41.860Z,4.73
2018-09-09T00:40:09.900Z,4.20
2018-09-09T00:42:37.921Z,4.37
2018-09-09T00:45:06.167Z,4.77
2018-09-09T00:47:34.318Z,4.50
2018-09-09T00:50:02.365Z,4.07
2018-09-09T00:52:30.413Z,4.77
2018-09-09T00:54:58.465Z,4.97
2018-09-09T00:57:26.480Z,4.50
2018-09-09T00:59:54.511Z,4.70
2018-09-09T01:02:23.384Z,4.77
2018-09-09T01:04:51.501Z,4.63
2018-09-09T01:07:19.495Z,4.90
2018-09-09T01:09:47.532Z,3.47
2018-09-09T01:12:15.526Z,3.33
2018-09-09T01:14:43.609Z,3.87
2018-09-09T01:17:11.635Z,3.73
2018-09-09T01:19:39.633Z,3.80
2018-09-09T01:22:07.650Z,3.50
2018-09-09T01:24:35.660Z,3.70
2018-09-09T01:27:03.689Z,3.90
2018-09-09T01:29:31.769Z,4.00
2018-09-09T01:31:59.767Z,3.50
2018-09-09T01:34:27.803Z,4.67
2018-09-09T01:36:55.851Z,3.87
2018-09-09T01:39:23.854Z,3.50
2018-09-09T01:41:51.890Z,3.20
2018-09-09T01:44:20.006Z,3.13
2018-09-09T01:46:48.044Z,4.87
2018-09-09T01:49:16.069Z,3.43
2018-09-09T01:51:44.104Z,3.50
2018-09-09T01:54:12.118Z,3.47
2018-09-09T01:56:40.142Z,4.27
2018-09-09T01:59:08.189Z,5.00
2018-09-09T02:01:36.285Z,4.03
2018-09-09T02:04:04.314Z,3.40
2018-09-09T02:06:32.375Z,4.47
2018-09-09T02:09:00.394Z,5.80
2018-09-09T02:11:28.444Z,3.40
2018-09-09T02:13:56.460Z,3.73
2018-09-09T02:16:24.489Z,5.83
2018-09-09T02:18:52.570Z,4.10
2018-09-09T02:21:20.580Z,3.40
2018-09-09T02:23:48.618Z,3.97
2018-09-09T02:26:16.648Z,3.50
2018-09-09T02:28:44.676Z,3.97
2018-09-09T02:31:12.684Z,3.70
2018-09-09T02:33:40.731Z,4.27
2018-09-09T02:36:08.727Z,4.37
2018-09-09T02:38:36.773Z,4.07
2018-09-09T02:41:05.124Z,5.77
2018-09-09T02:43:33.253Z,4.10
2018-09-09T02:46:01.266Z,4.03
2018-09-09T02:48:29.410Z,4.53
2018-09-09T02:50:57.452Z,4.13
2018-09-09T02:53:25.500Z,3.47
2018-09-09T02:55:53.501Z,3.83
2018-09-09T02:58:21.540Z,3.47
2018-09-09T03:00:49.649Z,4.13
2018-09-09T03:03:17.669Z,3.60
2018-09-09T03:05:45.709Z,4.40
2018-09-09T03:08:13.705Z,4.33
2018-09-09T03:10:41.738Z,4.23
2018-09-09T03:13:09.803Z,4.53
2018-09-09T03:15:37.866Z,4.13
2018-09-09T03:18:05.947Z,4.27
2018-09-09T03:20:34.001Z,4.90
2018-09-09T03:23:02.017Z,4.00
2018-09-09T03:25:30.040Z,3.87
2018-09-09T03:27:58.069Z,3.87
2018-09-09T03:30:26.093Z,3.80
2018-09-09T03:32:54.192Z,3.90
2018-09-09T03:35:22.214Z,5.07
2018-09-09T03:37:50.248Z,4.27
2018-09-09T03:40:18.305Z,3.83
2018-09-09T03:42:46.312Z,3.90
2018-09-09T03:45:14.349Z,3.40
2018-09-09T03:47:42.384Z,5.10
2018-09-09T03:50:10.381Z,3.70
2018-09-09T03:52:38.414Z,4.20
2018-09-09T03:55:06.450Z,4.10
2018-09-09T03:57:34.464Z,3.93
2018-09-09T04:00:02.539Z,4.57
2018-09-09T04:02:31.417Z,3.50
2018-09-09T04:04:59.408Z,3.93
2018-09-09T04:07:27.436Z,3.23
2018-09-09T04:09:55.592Z,4.37
2018-09-09T04:12:23.604Z,4.10
2018-09-09T04:14:51.588Z,3.50
2018-09-09T04:17:19.646Z,4.00
2018-09-09T04:19:47.689Z,3.50
2018-09-09T04:22:15.717Z,3.50
2018-09-09T04:24:43.701Z,3.80
2018-09-09T04:27:11.728Z,3.50
2018-09-09T04:29:39.816Z,3.33
2018-09-09T04:32:07.838Z,3.30
2018-09-09T04:34:35.836Z,3.67
2018-09-09T04:37:03.860Z,3.40
2018-09-09T04:39:31.987Z,4.10
2018-09-09T04:42:00.045Z,4.27
2018-09-09T04:44:28.068Z,3.50
2018-09-09T04:46:56.115Z,3.50
2018-09-09T04:49:24.180Z,3.47
2018-09-09T04:51:52.226Z,3.87
2018-09-09T04:54:20.245Z,3.43
2018-09-09T04:56:48.263Z,4.20
2018-09-09T04:59:16.318Z,3.50
2018-09-09T05:01:44.338Z,3.73
2018-09-09T05:04:12.434Z,4.53
2018-09-09T05:06:40.444Z,4.63
2018-09-09T05:09:08.567Z,4.50
2018-09-09T05:11:36.625Z,4.87
2018-09-09T05:14:04.922Z,5.07
2018-09-09T05:16:33.134Z,3.93
2018-09-09T05:19:01.937Z,4.80
2018-09-09T05:21:29.924Z,4.30
2018-09-09T05:23:57.953Z,4.77
2018-09-09T05:26:25.977Z,3.73
2018-09-09T05:28:54.053Z,3.37
2018-09-09T05:31:22.064Z,3.63
2018-09-09T05:33:50.102Z,3.83
2018-09-09T05:36:18.149Z,3.73
2018-09-09T05:38:46.216Z,3.07
2018-09-09T05:41:14.264Z,3.60
2018-09-09T05:43:49.005Z,3.33
2018-09-09T05:46:17.088Z,3.67
2018-09-09T05:48:45.195Z,4.60
2018-09-09T05:51:13.249Z,4.83
2018-09-09T05:53:41.364Z,5.40
2018-09-09T05:56:16.007Z,3.63
2018-09-09T05:58:44.010Z,3.90
2018-09-09T06:01:12.138Z,3.70
2018-09-09T06:03:40.286Z,3.43
2018-09-09T06:06:08.269Z,3.37
2018-09-09T06:08:36.424Z,3.20
2018-09-09T06:11:05.054Z,5.10
2018-09-09T06:13:33.116Z,3.80
2018-09-09T06:16:01.282Z,3.63
2018-09-09T06:18:29.308Z,3.47
2018-09-09T06:20:57.392Z,4.53
2018-09-09T06:23:25.541Z,4.60
2018-09-09T06:25:53.607Z,5.10
2018-09-09T06:28:21.843Z,4.97
2018-09-09T06:30:49.820Z,3.60
2018-09-09T06:33:17.865Z,4.17
2018-09-09T06:35:45.961Z,4.00
2018-09-09T06:38:14.028Z,4.73
2018-09-09T06:40:42.064Z,4.00
2018-09-09T06:43:10.118Z,4.27
2018-09-09T06:45:38.137Z,3.70
2018-09-09T06:48:06.246Z,4.10
2018-09-09T06:50:34.420Z,4.67
2018-09-09T06:53:02.589Z,3.30
2018-09-09T06:55:31.124Z,3.70
2018-09-09T06:57:59.076Z,4.33
2018-09-09T07:00:27.138Z,3.37
2018-09-09T07:02:55.236Z,4.27
2018-09-09T07:05:23.317Z,3.80
2018-09-09T07:07:57.976Z,3.80
2018-09-09T07:10:26.100Z,4.10
2018-09-09T07:12:54.164Z,4.00
2018-09-09T07:15:22.217Z,3.67
2018-09-09T07:17:50.233Z,4.03
2018-09-09T07:20:18.381Z,3.20
2018-09-09T07:22:46.678Z,3.33
2018-09-09T07:25:21.435Z,3.50
2018-09-09T07:27:49.481Z,4.13
2018-09-09T07:30:17.588Z,2.90
2018-09-09T07:32:45.652Z,3.33
2018-09-09T07:35:13.689Z,3.10
2018-09-09T07:37:41.792Z,3.30
2018-09-09T07:40:10.316Z,2.87
2018-09-09T07:42:38.356Z,3.47
2018-09-09T07:45:06.406Z,2.90
2018-09-09T07:47:34.434Z,2.53
2018-09-09T07:50:02.469Z,3.07
2018-09-09T07:52:30.487Z,3.40
2018-09-09T07:54:58.498Z,4.03
2018-09-09T07:57:26.592Z,3.93
2018-09-09T07:59:54.653Z,3.10
2018-09-09T08:02:22.691Z,3.10
2018-09-09T08:04:50.724Z,3.53
2018-09-09T08:07:18.763Z,3.30
2018-09-09T08:09:46.850Z,3.23
2018-09-09T08:12:15.109Z,3.00
2018-09-09T08:14:43.081Z,3.00
2018-09-09T08:17:11.141Z,3.20
2018-09-09T08:19:39.207Z,3.10
2018-09-09T08:22:07.258Z,2.83
2018-09-09T08:24:35.306Z,2.90
2018-09-09T08:27:03.363Z,2.80
2018-09-09T08:29:31.417Z,3.13
2018-09-09T08:31:59.480Z,2.73
2018-09-09T08:34:27.511Z,2.87
2018-09-09T08:36:55.641Z,2.90
2018-09-09T08:39:23.663Z,2.60
2018-09-09T08:41:52.378Z,3.00
2018-09-09T08:44:20.557Z,3.00
2018-09-09T08:46:48.643Z,3.03
2018-09-09T08:49:16.736Z,3.07
2018-09-09T08:51:44.877Z,2.97
2018-09-09T08:54:12.890Z,2.50
2018-09-09T08:56:40.934Z,2.67
2018-09-09T09:01:43.447Z,2.70
2018-09-09T09:04:11.458Z,3.70
2018-09-09T09:06:39.527Z,3.60
2018-09-09T09:09:07.687Z,3.40
2018-09-09T09:11:35.920Z,3.30
2018-09-09T09:14:04.070Z,2.70
2018-09-09T09:16:32.149Z,2.63
2018-09-09T09:19:00.265Z,2.90
2018-09-09T09:21:28.395Z,2.67
2018-09-09T09:23:56.797Z,4.37
2018-09-09T09:26:24.889Z,5.37
2018-09-09T09:28:52.953Z,6.40
2018-09-09T09:31:21.097Z,2.90
2018-09-09T09:33:49.133Z,4.87
2018-09-09T09:36:17.201Z,4.63
2018-09-09T09:38:45.289Z,2.63
2018-09-09T09:41:20.301Z,3.00
2018-09-09T09:43:48.382Z,4.27
2018-09-09T09:46:16.426Z,4.47
2018-09-09T09:48:44.547Z,3.80
2018-09-09T09:51:12.626Z,2.80
2018-09-09T09:53:40.679Z,3.93
2018-09-09T09:56:08.764Z,2.07
2018-09-09T09:58:36.838Z,3.17
2018-09-09T10:01:04.894Z,2.83
2018-09-09T10:03:32.951Z,2.27
2018-09-09T10:06:01.089Z,2.10
2018-09-09T10:08:29.125Z,2.37
2018-09-09T10:10:57.148Z,2.20
2018-09-09T10:13:25.189Z,2.10
2018-09-09T10:15:53.235Z,2.10
2018-09-09T10:18:21.254Z,2.43
2018-09-09T10:20:49.284Z,1.87
2018-09-09T10:23:17.378Z,1.73
2018-09-09T10:25:45.492Z,1.90
2018-09-09T10:28:13.514Z,1.70
2018-09-09T10:30:41.620Z,1.73
2018-09-09T10:33:09.697Z,1.70
2018-09-09T10:35:37.786Z,1.50
2018-09-09T10:38:06.057Z,1.53
2018-09-09T10:40:34.393Z,1.50
2018-09-09T10:43:02.509Z,1.87
2018-09-09T10:45:30.856Z,1.07
2018-09-09T10:47:59.040Z,1.93
2018-09-09T10:50:27.125Z,1.73
2018-09-09T10:52:55.219Z,1.40
2018-09-09T10:55:23.318Z,1.80
2018-09-09T10:57:51.465Z,1.63
2018-09-09T11:00:19.723Z,1.33
2018-09-09T11:02:47.757Z,1.70
2018-09-09T11:05:15.808Z,2.03
2018-09-09T11:07:43.910Z,1.60
2018-09-09T11:10:11.957Z,1.33
2018-09-09T11:12:40.074Z,1.70
2018-09-09T11:15:08.044Z,1.40
2018-09-09T11:17:36.076Z,1.10
2018-09-09T11:20:04.152Z,1.37
2018-09-09T11:22:32.289Z,1.40
2018-09-09T11:25:00.330Z,1.60
2018-09-09T11:27:28.401Z,1.30
2018-09-09T11:29:56.426Z,1.40
2018-09-09T11:32:24.472Z,1.40
2018-09-09T11:34:52.549Z,1.70
2018-09-09T11:37:20.610Z,1.30
2018-09-09T11:39:48.652Z,1.27
2018-09-09T11:42:16.705Z,1.10
2018-09-09T11:44:44.766Z,1.37
2018-09-09T11:47:12.804Z,1.50
2018-09-09T11:49:41.399Z,1.50
2018-09-09T11:52:09.450Z,1.40
2018-09-09T11:54:37.618Z,1.60
2018-09-09T11:57:05.797Z,1.20
2018-09-09T11:59:33.919Z,1.20
2018-09-09T12:02:01.998Z,1.50
2018-09-09T12:04:30.031Z,1.10
2018-09-09T12:06:58.075Z,1.03
2018-09-09T12:09:26.108Z,1.30
2018-09-09T12:11:54.262Z,1.30
2018-09-09T12:14:22.286Z,1.30
2018-09-09T12:16:50.415Z,1.20
2018-09-09T12:19:18.475Z,1.00
2018-09-09T12:21:46.837Z,1.20
2018-09-09T12:24:14.878Z,1.10
2018-09-09T12:26:43.055Z,1.50
2018-09-09T12:29:11.230Z,1.10
2018-09-09T12:31:39.280Z,1.10
2018-09-09T12:34:07.347Z,1.17
2018-09-09T12:36:35.386Z,1.07
2018-09-09T12:39:05.449Z,1.40
2018-09-09T12:41:33.545Z,1.17
2018-09-09T12:44:01.616Z,1.10
2018-09-09T12:46:29.652Z,1.50
2018-09-09T12:48:57.811Z,1.17
2018-09-09T12:51:25.885Z,1.67
2018-09-09T12:53:53.933Z,1.20
2018-09-09T12:56:22.002Z,1.30
2018-09-09T12:58:50.045Z,1.10
2018-09-09T13:01:18.122Z,1.63
2018-09-09T13:03:46.297Z,1.30
2018-09-09T13:06:14.494Z,1.10
2018-09-09T13:08:42.515Z,1.03
2018-09-09T13:11:10.654Z,1.07
2018-09-09T13:13:38.764Z,1.30
2018-09-09T13:16:06.936Z,1.10
2018-09-09T13:18:36.444Z,1.10
2018-09-09T13:21:04.569Z,1.00
2018-09-09T13:23:32.802Z,1.20
2018-09-09T13:26:00.836Z,1.40
2018-09-09T13:28:28.897Z,1.03
2018-09-09T13:30:56.984Z,1.20
2018-09-09T13:33:25.032Z,1.00
2018-09-09T13:35:53.074Z,0.90
2018-09-09T13:38:21.781Z,1.23
2018-09-09T13:40:49.920Z,1.27
2018-09-09T13:43:18.002Z,0.90
2018-09-09T13:45:46.085Z,1.00
2018-09-09T13:48:14.330Z,0.87
2018-09-09T13:50:42.335Z,0.93
2018-09-09T13:53:10.414Z,1.00
2018-09-09T13:55:38.503Z,1.20
2018-09-09T13:58:06.555Z,1.00
2018-09-09T14:00:34.605Z,1.20
2018-09-09T14:03:02.673Z,1.23
2018-09-09T14:05:30.845Z,1.10
2018-09-09T14:07:58.965Z,1.10
2018-09-09T14:10:27.043Z,0.97
2018-09-09T14:12:55.209Z,1.10
2018-09-09T14:15:23.328Z,1.10
2018-09-09T14:17:51.356Z,1.00
2018-09-09T14:20:19.392Z,1.10
2018-09-09T14:22:47.489Z,1.43
2018-09-09T14:25:15.641Z,1.20
2018-09-09T14:27:43.699Z,1.20
2018-09-09T14:30:11.836Z,1.30
2018-09-09T14:32:39.840Z,1.23
2018-09-09T14:35:07.933Z,1.30
2018-09-09T14:37:36.028Z,1.10
2018-09-09T14:40:04.348Z,1.20
2018-09-09T14:42:32.550Z,1.30
2018-09-09T14:45:00.602Z,1.40
2018-09-09T14:47:28.681Z,1.00
2018-09-09T14:49:56.803Z,1.20
2018-09-09T14:52:24.868Z,1.00
2018-09-09T14:54:52.873Z,1.03
2018-09-09T14:57:20.918Z,1.37
2018-09-09T14:59:49.081Z,1.10
2018-09-09T15:02:17.217Z,1.37
2018-09-09T15:04:45.334Z,1.10
2018-09-09T15:07:13.600Z,0.90
2018-09-09T15:09:41.618Z,1.20
2018-09-09T15:12:09.801Z,1.03
2018-09-09T15:14:37.967Z,0.80
2018-09-09T15:17:06.266Z,1.20
2018-09-09T15:19:34.326Z,1.00
2018-09-09T15:22:02.572Z,1.00
2018-09-09T15:24:30.590Z,1.10
2018-09-09T15:26:58.742Z,1.20
2018-09-09T15:29:26.809Z,1.10
2018-09-09T15:31:54.882Z,1.10
2018-09-09T15:34:23.002Z,1.00
2018-09-09T15:36:51.053Z,1.20
2018-09-09T15:39:19.155Z,0.80
2018-09-09T15:41:47.455Z,1.27
2018-09-09T15:44:15.558Z,1.17
2018-09-09T15:46:43.615Z,1.10
2018-09-09T15:49:11.723Z,1.10
2018-09-09T15:51:39.761Z,1.10
2018-09-09T15:54:07.927Z,1.30
2018-09-09T15:56:36.029Z,1.10
2018-09-09T15:59:04.134Z,1.10
2018-09-09T16:01:32.311Z,1.20
2018-09-09T16:04:00.502Z,1.03
2018-09-09T16:06:28.601Z,1.33
2018-09-09T16:08:56.634Z,1.10
2018-09-09T16:11:24.762Z,1.07
2018-09-09T16:13:52.886Z,1.17
2018-09-09T16:16:20.957Z,1.20
2018-09-09T16:18:49.099Z,1.43
2018-09-09T16:21:17.200Z,1.10
2018-09-09T16:23:45.281Z,1.20
2018-09-09T16:26:13.497Z,1.20
2018-09-09T16:28:41.544Z,0.93
2018-09-09T16:31:09.654Z,1.03
2018-09-09T16:33:37.769Z,1.00
2018-09-09T16:36:06.004Z,1.10
2018-09-09T16:38:34.239Z,4.13
2018-09-09T16:41:02.280Z,4.23
2018-09-09T16:43:30.345Z,0.97
2018-09-09T16:45:58.503Z,7.10
2018-09-09T16:48:26.540Z,1.80
2018-09-09T16:50:54.653Z,2.80
2018-09-09T16:53:22.706Z,1.27
2018-09-09T16:55:50.887Z,1.10
2018-09-09T16:58:18.932Z,1.20
2018-09-09T17:00:47.037Z,1.20
2018-09-09T17:03:15.144Z,1.30
2018-09-09T17:05:43.277Z,1.33
2018-09-09T17:08:11.417Z,1.20
2018-09-09T17:10:39.505Z,1.20
2018-09-09T17:13:07.652Z,1.30
2018-09-09T17:15:35.698Z,1.53
2018-09-09T17:18:03.837Z,1.17
2018-09-09T17:20:31.943Z,1.37
2018-09-09T17:23:00.080Z,1.43
2018-09-09T17:25:28.148Z,1.30
2018-09-09T17:27:56.205Z,1.23
2018-09-09T17:30:24.381Z,1.50
2018-09-09T17:32:52.512Z,1.50
2018-09-09T17:35:20.599Z,1.40
2018-09-09T17:37:48.659Z,1.30
2018-09-09T17:40:16.871Z,1.23
2018-09-09T17:42:45.095Z,1.27
2018-09-09T17:45:13.158Z,1.40
2018-09-09T17:47:41.247Z,1.40
2018-09-09T17:50:09.369Z,1.30
2018-09-09T17:52:37.611Z,1.10
2018-09-09T17:55:05.851Z,1.77
2018-09-09T17:57:33.912Z,1.17
2018-09-09T18:00:02.464Z,1.97
2018-09-09T18:02:30.745Z,1.80
2018-09-09T18:04:58.800Z,1.50
2018-09-09T18:07:26.952Z,1.43
2018-09-09T18:09:55.131Z,2.40
2018-09-09T18:12:23.200Z,2.20
2018-09-09T18:14:51.314Z,2.57
2018-09-09T18:17:19.449Z,2.53
2018-09-09T18:19:54.046Z,3.20
2018-09-09T18:22:22.127Z,3.03
2018-09-09T18:24:50.180Z,2.50
2018-09-09T18:27:18.268Z,2.30
2018-09-09T18:29:46.327Z,2.00
2018-09-09T18:32:15.008Z,1.77
2018-09-09T18:34:43.018Z,2.20
2018-09-09T18:37:11.247Z,2.00
2018-09-09T18:39:39.322Z,2.23
2018-09-09T18:42:07.464Z,2.20
2018-09-09T18:44:35.702Z,2.07
2018-09-09T18:47:03.801Z,2.20
2018-09-09T18:49:31.973Z,2.37
2018-09-09T18:52:00.092Z,1.90
2018-09-09T18:54:28.131Z,2.30
2018-09-09T18:56:56.252Z,2.17
2018-09-09T18:59:24.394Z,2.00
2018-09-09T19:01:52.457Z,2.10
2018-09-09T19:04:20.509Z,1.90
2018-09-09T19:06:48.661Z,2.07
2018-09-09T19:09:16.737Z,1.83
2018-09-09T19:11:44.820Z,2.37
2018-09-09T19:14:12.909Z,2.17
2018-09-09T19:16:40.978Z,1.60
2018-09-09T19:19:09.132Z,1.83
2018-09-09T19:21:37.222Z,1.90
2018-09-09T19:24:05.269Z,1.90
2018-09-09T19:26:33.510Z,2.40
2018-09-09T19:29:01.583Z,2.20
2018-09-09T19:31:29.602Z,1.77
2018-09-09T19:33:57.686Z,1.70
2018-09-09T19:36:25.802Z,1.97
2018-09-09T19:38:53.873Z,1.70
2018-09-09T19:41:21.961Z,2.00
2018-09-09T19:43:50.140Z,1.93
2018-09-09T19:46:18.193Z,1.90
2018-09-09T19:48:46.569Z,1.90
2018-09-09T19:51:14.622Z,1.90
2018-09-09T19:53:42.666Z,1.63
2018-09-09T19:56:10.725Z,1.70
2018-09-09T19:58:38.790Z,1.93
2018-09-09T20:01:06.889Z,1.83
2018-09-09T20:03:34.924Z,2.00
2018-09-09T20:06:02.990Z,1.87
2018-09-09T20:08:31.063Z,1.80
2018-09-09T20:10:59.115Z,1.80
2018-09-09T20:13:27.265Z,1.53
2018-09-09T20:15:55.449Z,1.90
2018-09-09T20:18:23.457Z,1.90
2018-09-09T20:20:51.524Z,1.73
2018-09-09T20:23:19.652Z,1.80
2018-09-09T20:25:47.938Z,1.73
2018-09-09T20:28:16.082Z,1.93
2018-09-09T20:30:44.271Z,1.67
2018-09-09T20:33:12.388Z,1.60
2018-09-09T20:35:40.438Z,1.90
2018-09-09T20:38:08.449Z,1.93
2018-09-09T20:40:36.887Z,2.07
2018-09-09T20:43:05.036Z,1.83
2018-09-09T20:45:33.113Z,2.20
2018-09-09T20:48:01.275Z,1.97
2018-09-09T20:50:29.448Z,2.00
2018-09-09T20:52:57.534Z,1.73
2018-09-09T20:55:25.618Z,2.10
2018-09-09T20:57:53.666Z,2.10
2018-09-09T21:00:21.704Z,2.43
2018-09-09T21:02:49.761Z,2.30
2018-09-09T21:05:17.880Z,2.00
2018-09-09T21:07:45.921Z,2.13
2018-09-09T21:10:13.984Z,1.83
2018-09-09T21:12:42.066Z,2.23
2018-09-09T21:15:10.169Z,1.90
2018-09-09T21:17:38.212Z,2.40
2018-09-09T21:20:06.569Z,1.90
2018-09-09T21:22:34.645Z,2.30
2018-09-09T21:25:02.760Z,2.40
2018-09-09T21:27:30.869Z,2.17
2018-09-09T21:29:58.899Z,1.93
2018-09-09T21:32:26.911Z,2.57
2018-09-09T21:34:55.024Z,2.57
2018-09-09T21:37:23.068Z,2.43
2018-09-09T21:39:51.080Z,2.10
2018-09-09T21:42:19.180Z,2.10
2018-09-09T21:44:47.163Z,2.60
2018-09-09T21:47:15.198Z,2.47
2018-09-09T21:49:43.285Z,2.27
2018-09-09T21:52:11.439Z,2.13
2018-09-09T21:54:39.502Z,2.13
2018-09-09T21:57:07.593Z,2.20
2018-09-09T21:59:35.654Z,2.50
2018-09-09T22:02:03.706Z,2.10
2018-09-09T22:04:31.823Z,2.10
2018-09-09T22:06:59.862Z,2.23
2018-09-09T22:09:27.992Z,2.20
2018-09-09T22:11:56.164Z,2.10
2018-09-09T22:14:24.168Z,2.00
2018-09-09T22:16:52.210Z,1.83
2018-09-09T22:19:20.265Z,2.30
2018-09-09T22:21:48.373Z,1.93
2018-09-09T22:24:16.815Z,2.00
2018-09-09T22:26:44.856Z,1.97
2018-09-09T22:29:12.921Z,2.07
2018-09-09T22:31:41.002Z,2.13
2018-09-09T22:34:09.080Z,1.73
2018-09-09T22:36:37.168Z,2.17
2018-09-09T22:39:07.204Z,2.30
2018-09-09T22:41:35.215Z,2.10
2018-09-09T22:44:03.444Z,1.87
2018-09-09T22:46:31.423Z,2.20
2018-09-09T22:48:59.514Z,2.10
2018-09-09T22:51:27.534Z,2.17
2018-09-09T22:53:55.545Z,2.50
2018-09-09T22:56:23.581Z,2.40
2018-09-09T22:58:51.662Z,2.23
2018-09-09T23:01:19.800Z,2.00
2018-09-09T23:03:47.849Z,2.40
2018-09-09T23:06:15.880Z,2.50
2018-09-09T23:08:43.920Z,2.57
2018-09-09T23:11:11.953Z,2.50
2018-09-09T23:13:40.002Z,1.83
2018-09-09T23:16:08.056Z,2.63
2018-09-09T23:18:36.090Z,2.53
2018-09-09T23:21:04.281Z,2.60
2018-09-09T23:23:32.339Z,2.60
2018-09-09T23:26:00.492Z,2.43
2018-09-09T23:28:28.528Z,2.27
2018-09-09T23:30:56.561Z,2.57
2018-09-09T23:33:24.589Z,2.47
2018-09-09T23:35:52.601Z,2.47
2018-09-09T23:38:20.642Z,2.80
2018-09-09T23:40:48.714Z,3.03
2018-09-09T23:43:16.776Z,2.43
2018-09-09T23:45:44.885Z,2.63
2018-09-09T23:48:13.042Z,2.87
2018-09-09T23:50:41.083Z,2.73
2018-09-09T23:53:09.137Z,3.20
2018-09-09T23:55:37.217Z,2.70
2018-09-09T23:58:05.285Z,2.43
