createdAt,value
2022-10-03T00:02:55.114Z,2.30
2022-10-03T00:06:09.832Z,2.17
2022-10-03T00:09:14.066Z,2.20
2022-10-03T00:11:59.141Z,2.17
2022-10-03T00:14:50.137Z,1.53
2022-10-03T00:17:37.993Z,2.17
2022-10-03T00:20:45.174Z,2.50
2022-10-03T00:23:35.833Z,2.43
2022-10-03T00:26:28.988Z,2.17
2022-10-03T00:29:14.189Z,2.40
2022-10-03T00:31:57.414Z,2.43
2022-10-03T00:34:48.005Z,1.80
2022-10-03T00:37:44.945Z,2.20
2022-10-03T00:40:46.784Z,2.50
2022-10-03T00:43:44.759Z,2.03
2022-10-03T00:46:17.768Z,2.20
2022-10-03T00:49:00.233Z,2.13
2022-10-03T00:51:45.367Z,2.23
2022-10-03T00:54:12.241Z,2.27
2022-10-03T00:56:53.270Z,2.23
2022-10-03T00:59:33.001Z,1.90
2022-10-03T01:02:29.345Z,2.00
2022-10-03T01:05:23.644Z,1.93
2022-10-03T01:08:51.207Z,2.20
2022-10-03T01:11:20.896Z,2.20
2022-10-03T01:14:05.106Z,2.20
2022-10-03T01:17:17.790Z,1.90
2022-10-03T01:20:14.431Z,2.27
2022-10-03T01:23:05.808Z,2.27
2022-10-03T01:26:07.326Z,2.00
2022-10-03T01:29:12.657Z,1.50
2022-10-03T01:32:10.893Z,2.33
2022-10-03T01:34:52.810Z,2.50
2022-10-03T01:37:31.826Z,2.03
2022-10-03T01:40:08.879Z,2.60
2022-10-03T01:42:44.886Z,2.00
2022-10-03T01:45:47.539Z,2.20
2022-10-03T01:48:27.146Z,1.97
2022-10-03T01:51:13.982Z,2.20
2022-10-03T01:54:01.771Z,2.20
2022-10-03T01:56:40.197Z,1.77
2022-10-03T01:59:23.250Z,2.97
2022-10-03T02:02:22.684Z,2.10
2022-10-03T02:05:23.117Z,2.03
2022-10-03T02:08:17.817Z,1.90
2022-10-03T02:11:04.397Z,1.87
2022-10-03T02:14:05.904Z,2.20
2022-10-03T02:16:57.395Z,1.90
2022-10-03T02:19:42.228Z,2.40
2022-10-03T02:22:34.972Z,2.13
2022-10-03T02:25:20.728Z,2.30
2022-10-03T02:28:08.827Z,2.40
2022-10-03T02:31:13.958Z,2.23
2022-10-03T02:34:21.991Z,1.70
2022-10-03T02:37:16.716Z,2.10
2022-10-03T02:40:30.654Z,1.90
2022-10-03T02:43:27.548Z,1.97
2022-10-03T02:46:03.428Z,2.10
2022-10-03T02:49:26.211Z,2.60
2022-10-03T02:52:11.842Z,2.60
2022-10-03T02:54:51.608Z,2.43
2022-10-03T02:57:37.080Z,2.50
2022-10-03T03:00:34.134Z,2.77
2022-10-03T03:03:25.692Z,2.40
2022-10-03T03:06:33.506Z,2.73
2022-10-03T03:10:10.915Z,3.27
2022-10-03T03:13:42.685Z,3.10
2022-10-03T03:16:52.954Z,3.30
2022-10-03T03:20:13.733Z,3.00
2022-10-03T03:23:10.742Z,3.23
2022-10-03T03:26:31.821Z,3.60
2022-10-03T03:29:20.393Z,3.20
2022-10-03T03:32:28.331Z,3.23
2022-10-03T03:35:36.775Z,3.07
2022-10-03T03:38:46.392Z,3.83
2022-10-03T03:41:50.523Z,3.10
2022-10-03T03:45:07.959Z,3.40
2022-10-03T03:48:03.106Z,3.03
2022-10-03T03:50:48.453Z,3.17
2022-10-03T03:53:36.858Z,3.20
2022-10-03T03:56:49.591Z,3.23
2022-10-03T03:59:50.185Z,3.53
2022-10-03T04:02:40.930Z,3.10
2022-10-03T04:06:05.897Z,3.43
2022-10-03T04:09:00.751Z,3.13
2022-10-03T04:11:54.310Z,2.77
2022-10-03T04:14:55.247Z,3.00
2022-10-03T04:18:02.702Z,2.97
2022-10-03T04:20:35.403Z,3.03
2022-10-03T04:23:11.582Z,3.10
2022-10-03T04:26:25.518Z,2.93
2022-10-03T04:29:11.713Z,3.03
2022-10-03T04:32:26.571Z,3.20
2022-10-03T04:35:28.886Z,3.23
2022-10-03T04:38:05.222Z,3.50
2022-10-03T04:41:05.138Z,3.30
2022-10-03T04:44:26.170Z,3.70
2022-10-03T04:47:31.330Z,3.40
2022-10-03T04:50:13.557Z,3.53
2022-10-03T04:53:18.048Z,3.97
2022-10-03T04:55:56.800Z,3.73
2022-10-03T04:58:40.597Z,3.50
2022-10-03T05:01:35.250Z,4.13
2022-10-03T05:04:30.529Z,3.67
2022-10-03T05:07:20.586Z,3.57
2022-10-03T05:10:35.836Z,3.93
2022-10-03T05:13:34.789Z,3.90
2022-10-03T05:16:29.178Z,4.43
2022-10-03T05:19:35.959Z,4.87
2022-10-03T05:22:17.536Z,4.00
2022-10-03T05:25:33.553Z,4.00
2022-10-03T05:28:31.155Z,4.40
2022-10-03T05:31:35.410Z,4.23
2022-10-03T05:34:23.567Z,4.30
2022-10-03T05:37:25.666Z,4.53
2022-10-03T05:40:21.087Z,4.00
2022-10-03T05:42:52.495Z,3.90
2022-10-03T05:45:42.228Z,3.43
2022-10-03T05:49:03.937Z,3.97
2022-10-03T05:52:04.431Z,3.80
2022-10-03T05:54:59.192Z,3.80
2022-10-03T05:58:07.809Z,3.33
2022-10-03T06:01:24.023Z,3.60
2022-10-03T06:04:18.591Z,3.57
2022-10-03T06:07:09.641Z,3.43
2022-10-03T06:10:21.770Z,3.87
2022-10-03T06:13:47.992Z,3.57
2022-10-03T06:16:40.673Z,3.37
2022-10-03T06:19:40.804Z,3.60
2022-10-03T06:22:22.849Z,3.07
2022-10-03T06:25:26.081Z,3.67
2022-10-03T06:28:36.146Z,3.30
2022-10-03T06:31:32.538Z,3.07
2022-10-03T06:34:32.933Z,2.57
2022-10-03T06:37:42.303Z,3.80
2022-10-03T06:40:49.408Z,3.50
2022-10-03T06:43:56.971Z,3.60
2022-10-03T06:46:47.618Z,3.20
2022-10-03T06:49:53.348Z,3.40
2022-10-03T06:52:38.319Z,2.87
2022-10-03T06:55:17.216Z,3.27
2022-10-03T06:58:08.270Z,3.07
2022-10-03T07:01:22.304Z,3.50
2022-10-03T07:04:07.992Z,3.60
2022-10-03T07:07:09.023Z,3.23
2022-10-03T07:10:12.547Z,3.50
2022-10-03T07:13:28.610Z,3.70
2022-10-03T07:16:26.525Z,3.67
2022-10-03T07:19:15.595Z,4.27
2022-10-03T07:21:54.412Z,3.17
2022-10-03T07:25:33.504Z,3.67
2022-10-03T07:28:24.520Z,3.53
2022-10-03T07:31:08.507Z,3.90
2022-10-03T07:34:13.293Z,3.37
2022-10-03T07:37:27.867Z,3.80
2022-10-03T07:40:13.992Z,3.80
2022-10-03T07:43:06.016Z,3.50
2022-10-03T07:46:24.816Z,3.80
2022-10-03T07:49:29.582Z,5.10
2022-10-03T07:52:22.361Z,4.00
2022-10-03T07:55:26.959Z,4.00
2022-10-03T07:58:39.527Z,3.67
2022-10-03T08:01:24.001Z,3.60
2022-10-03T08:04:41.409Z,3.40
2022-10-03T08:07:23.375Z,3.40
2022-10-03T08:10:30.477Z,3.40
2022-10-03T08:13:26.775Z,3.43
2022-10-03T08:16:11.769Z,3.83
2022-10-03T08:19:10.543Z,3.20
2022-10-03T08:22:26.390Z,3.50
2022-10-03T08:25:16.052Z,3.87
2022-10-03T08:28:30.157Z,3.63
2022-10-03T08:31:24.846Z,3.77
2022-10-03T08:34:04.929Z,4.13
2022-10-03T08:37:22.951Z,3.70
2022-10-03T08:40:20.909Z,3.80
2022-10-03T08:43:26.432Z,4.23
2022-10-03T08:45:59.387Z,3.40
2022-10-03T08:48:48.637Z,3.30
2022-10-03T08:51:57.493Z,3.33
2022-10-03T08:54:40.010Z,3.13
2022-10-03T08:57:10.068Z,2.97
2022-10-03T09:00:04.790Z,3.10
2022-10-03T09:03:32.226Z,3.27
2022-10-03T09:06:27.021Z,3.03
2022-10-03T09:09:36.354Z,3.23
2022-10-03T09:12:33.326Z,2.93
2022-10-03T09:15:30.019Z,3.13
2022-10-03T09:18:52.232Z,3.30
2022-10-03T09:21:37.122Z,2.50
2022-10-03T09:24:35.158Z,3.10
2022-10-03T09:27:49.470Z,3.30
2022-10-03T09:31:07.014Z,2.90
2022-10-03T09:33:55.392Z,2.70
2022-10-03T09:37:04.581Z,2.80
2022-10-03T09:40:05.264Z,2.90
2022-10-03T09:42:59.279Z,2.83
2022-10-03T09:45:46.707Z,2.10
2022-10-03T09:48:42.077Z,2.23
2022-10-03T09:51:34.421Z,1.70
2022-10-03T09:54:10.849Z,3.03
2022-10-03T09:57:12.255Z,6.43
2022-10-03T10:00:13.260Z,1.87
2022-10-03T10:02:49.016Z,1.60
2022-10-03T10:05:52.407Z,1.50
2022-10-03T10:09:02.502Z,2.00
2022-10-03T10:12:09.163Z,1.93
2022-10-03T10:15:06.013Z,1.60
2022-10-03T10:17:59.664Z,2.17
2022-10-03T10:20:47.702Z,1.57
2022-10-03T10:23:48.753Z,1.87
2022-10-03T10:26:43.713Z,1.93
2022-10-03T10:30:03.047Z,1.83
2022-10-03T10:32:54.241Z,1.97
2022-10-03T10:35:52.046Z,1.93
2022-10-03T10:38:28.762Z,2.10
2022-10-03T10:41:43.685Z,2.20
2022-10-03T10:44:47.284Z,1.90
2022-10-03T10:47:56.475Z,1.60
2022-10-03T10:50:32.633Z,1.87
2022-10-03T10:53:56.099Z,2.00
2022-10-03T10:57:04.634Z,1.70
2022-10-03T11:00:08.426Z,1.87
2022-10-03T11:02:50.531Z,1.90
2022-10-03T11:05:57.484Z,1.77
2022-10-03T11:08:59.911Z,1.77
2022-10-03T11:11:51.867Z,1.60
2022-10-03T11:15:03.692Z,1.97
2022-10-03T11:18:21.700Z,1.87
2022-10-03T11:21:29.312Z,1.80
2022-10-03T11:24:37.941Z,1.87
2022-10-03T11:27:53.542Z,2.30
2022-10-03T11:30:54.011Z,2.63
2022-10-03T11:34:00.951Z,1.73
2022-10-03T11:36:58.042Z,1.60
2022-10-03T11:40:13.931Z,1.80
2022-10-03T11:43:25.745Z,1.70
2022-10-03T11:46:22.900Z,2.10
2022-10-03T11:49:24.782Z,1.87
2022-10-03T11:52:18.993Z,1.70
2022-10-03T11:54:49.447Z,1.60
2022-10-03T11:57:31.298Z,1.93
2022-10-03T12:00:20.272Z,1.87
2022-10-03T12:03:36.968Z,1.53
2022-10-03T12:06:36.698Z,2.07
2022-10-03T12:09:27.558Z,1.90
2022-10-03T12:12:15.082Z,2.17
2022-10-03T12:14:51.202Z,2.40
2022-10-03T12:17:35.285Z,1.60
2022-10-03T12:20:24.500Z,2.30
2022-10-03T12:23:16.338Z,1.83
2022-10-03T12:25:47.477Z,1.50
2022-10-03T12:28:32.655Z,1.90
2022-10-03T12:31:18.780Z,1.23
2022-10-03T12:34:08.689Z,1.50
2022-10-03T12:37:08.901Z,1.80
2022-10-03T12:40:00.848Z,1.73
2022-10-03T12:42:39.241Z,1.53
2022-10-03T12:45:11.834Z,1.50
2022-10-03T12:48:09.856Z,1.50
2022-10-03T12:51:16.154Z,1.63
2022-10-03T12:54:29.344Z,1.80
2022-10-03T12:57:55.873Z,1.47
2022-10-03T13:00:32.429Z,1.87
2022-10-03T13:03:19.948Z,1.57
2022-10-03T13:07:01.685Z,1.80
2022-10-03T13:09:33.568Z,2.00
2022-10-03T13:12:07.650Z,1.67
2022-10-03T13:15:11.791Z,1.70
2022-10-03T13:18:01.525Z,1.90
2022-10-03T13:20:39.173Z,1.50
2022-10-03T13:23:42.692Z,1.47
2022-10-03T13:26:22.314Z,1.87
2022-10-03T13:29:23.596Z,1.40
2022-10-03T13:32:21.871Z,1.50
2022-10-03T13:35:58.629Z,1.57
2022-10-03T13:39:09.551Z,1.70
2022-10-03T13:42:08.241Z,1.47
2022-10-03T13:45:03.431Z,1.73
2022-10-03T13:47:55.847Z,1.67
2022-10-03T13:50:39.592Z,1.60
2022-10-03T13:53:36.564Z,1.80
2022-10-03T13:56:59.895Z,1.87
2022-10-03T13:59:55.198Z,1.70
2022-10-03T14:03:02.093Z,1.70
2022-10-03T14:05:51.087Z,1.70
2022-10-03T14:08:44.514Z,1.70
2022-10-03T14:11:27.005Z,1.63
2022-10-03T14:14:10.692Z,1.73
2022-10-03T14:17:01.798Z,1.53
2022-10-03T14:20:03.400Z,1.80
2022-10-03T14:22:39.146Z,1.40
2022-10-03T14:25:20.620Z,1.60
2022-10-03T14:28:20.665Z,1.60
2022-10-03T14:31:15.114Z,1.23
2022-10-03T14:34:32.181Z,1.70
2022-10-03T14:37:05.254Z,1.70
2022-10-03T14:40:06.236Z,2.00
2022-10-03T14:42:48.249Z,1.70
2022-10-03T14:45:22.355Z,1.70
2022-10-03T14:47:56.619Z,2.03
2022-10-03T14:50:29.440Z,1.70
2022-10-03T14:53:06.288Z,1.70
2022-10-03T14:55:46.169Z,1.60
2022-10-03T14:58:33.487Z,1.50
2022-10-03T15:01:12.373Z,1.63
2022-10-03T15:04:07.006Z,1.40
2022-10-03T15:07:04.934Z,1.60
2022-10-03T15:09:42.891Z,2.07
2022-10-03T15:12:23.948Z,1.30
2022-10-03T15:15:03.608Z,1.30
2022-10-03T15:17:43.189Z,1.30
2022-10-03T15:20:12.540Z,1.67
2022-10-03T15:22:46.701Z,1.20
2022-10-03T15:25:42.540Z,1.50
2022-10-03T15:28:19.677Z,1.47
2022-10-03T15:30:49.896Z,1.30
2022-10-03T15:33:29.006Z,1.10
2022-10-03T15:36:06.509Z,1.37
2022-10-03T15:38:41.902Z,1.27
2022-10-03T15:42:20.093Z,1.43
2022-10-03T15:45:05.418Z,1.43
2022-10-03T15:47:44.870Z,1.60
2022-10-03T15:50:24.818Z,1.30
2022-10-03T15:53:12.383Z,1.60
2022-10-03T15:55:54.159Z,1.87
2022-10-03T15:58:33.632Z,1.93
2022-10-03T16:01:13.540Z,1.73
2022-10-03T16:03:49.988Z,1.40
2022-10-03T16:06:47.577Z,1.30
2022-10-03T16:09:21.861Z,1.80
2022-10-03T16:12:46.364Z,1.80
2022-10-03T16:15:27.000Z,1.60
2022-10-03T16:18:18.067Z,1.80
2022-10-03T16:21:00.417Z,1.63
2022-10-03T16:23:40.522Z,2.07
2022-10-03T16:26:19.472Z,2.43
2022-10-03T16:29:11.663Z,1.93
2022-10-03T16:31:51.816Z,1.87
2022-10-03T16:34:25.587Z,1.90
2022-10-03T16:36:54.661Z,2.00
2022-10-03T16:39:32.631Z,1.80
2022-10-03T16:42:10.892Z,1.90
2022-10-03T16:44:52.552Z,1.73
2022-10-03T16:47:35.238Z,2.27
2022-10-03T16:50:40.203Z,2.10
2022-10-03T16:53:11.172Z,1.80
2022-10-03T16:56:07.194Z,1.60
2022-10-03T16:58:43.673Z,1.70
2022-10-03T17:01:32.226Z,2.13
2022-10-03T17:04:53.389Z,1.67
2022-10-03T17:07:25.800Z,1.60
2022-10-03T17:09:59.306Z,1.80
2022-10-03T17:12:38.359Z,1.70
2022-10-03T17:15:15.925Z,1.87
2022-10-03T17:18:15.726Z,1.90
2022-10-03T17:21:19.045Z,2.13
2022-10-03T17:24:06.996Z,1.80
2022-10-03T17:26:50.132Z,1.60
2022-10-03T17:29:42.164Z,2.37
2022-10-03T17:32:51.646Z,1.87
2022-10-03T17:35:49.408Z,1.77
2022-10-03T17:38:48.560Z,1.80
2022-10-03T17:41:50.310Z,1.90
2022-10-03T17:44:45.349Z,1.90
2022-10-03T17:47:35.725Z,1.60
2022-10-03T17:50:31.327Z,1.87
2022-10-03T17:53:01.525Z,1.90
2022-10-03T17:56:00.557Z,1.70
2022-10-03T17:58:31.899Z,1.50
2022-10-03T18:01:17.832Z,1.80
2022-10-03T18:03:56.744Z,1.40
2022-10-03T18:06:31.640Z,1.70
2022-10-03T18:09:07.027Z,1.60
2022-10-03T18:11:37.523Z,1.37
2022-10-03T18:14:27.503Z,1.70
2022-10-03T18:17:19.504Z,1.30
2022-10-03T18:20:22.805Z,1.60
2022-10-03T18:23:03.236Z,1.57
2022-10-03T18:26:20.577Z,1.30
2022-10-03T18:29:16.341Z,1.40
2022-10-03T18:31:55.469Z,1.30
2022-10-03T18:34:43.870Z,1.63
2022-10-03T18:37:31.025Z,1.40
2022-10-03T18:40:01.479Z,1.67
2022-10-03T18:42:30.863Z,1.60
2022-10-03T18:45:01.404Z,1.80
2022-10-03T18:47:37.440Z,1.60
2022-10-03T18:50:26.513Z,1.47
2022-10-03T18:53:15.917Z,1.90
2022-10-03T18:55:59.326Z,1.43
2022-10-03T18:58:43.733Z,1.53
2022-10-03T19:01:54.341Z,1.67
2022-10-03T19:04:45.432Z,1.40
2022-10-03T19:07:25.867Z,1.40
2022-10-03T19:10:54.443Z,1.83
2022-10-03T19:14:01.231Z,1.60
2022-10-03T19:16:44.224Z,1.50
2022-10-03T19:19:35.118Z,1.20
2022-10-03T19:22:06.720Z,1.40
2022-10-03T19:24:57.377Z,1.37
2022-10-03T19:28:10.511Z,1.60
2022-10-03T19:30:40.262Z,1.50
2022-10-03T19:33:21.772Z,1.77
2022-10-03T19:35:52.747Z,1.60
2022-10-03T19:38:38.161Z,1.20
2022-10-03T19:41:25.999Z,1.40
2022-10-03T19:43:55.486Z,1.40
2022-10-03T19:47:06.188Z,1.40
2022-10-03T19:49:54.018Z,1.50
2022-10-03T19:52:42.197Z,1.20
2022-10-03T19:55:22.071Z,1.40
2022-10-03T19:57:55.650Z,1.80
2022-10-03T20:00:29.115Z,1.50
2022-10-03T20:03:34.508Z,1.50
2022-10-03T20:06:18.266Z,1.60
2022-10-03T20:08:57.009Z,1.50
2022-10-03T20:11:47.805Z,1.10
2022-10-03T20:14:28.478Z,1.50
2022-10-03T20:17:02.232Z,1.30
2022-10-03T20:20:05.035Z,1.20
2022-10-03T20:22:36.499Z,1.43
2022-10-03T20:25:08.295Z,1.60
2022-10-03T20:27:45.756Z,1.60
2022-10-03T20:30:28.541Z,1.60
2022-10-03T20:32:59.308Z,1.63
2022-10-03T20:35:52.657Z,1.50
2022-10-03T20:39:01.239Z,1.97
2022-10-03T20:41:43.403Z,1.50
2022-10-03T20:44:45.757Z,1.70
2022-10-03T20:47:33.469Z,1.53
2022-10-03T20:50:12.385Z,1.80
2022-10-03T20:52:39.920Z,1.57
2022-10-03T20:55:19.859Z,1.60
2022-10-03T20:58:32.024Z,1.80
2022-10-03T21:01:10.930Z,1.83
2022-10-03T21:03:57.383Z,2.00
2022-10-03T21:06:57.868Z,1.43
2022-10-03T21:10:10.365Z,1.73
2022-10-03T21:12:49.875Z,1.60
2022-10-03T21:15:30.106Z,1.70
2022-10-03T21:17:58.189Z,1.77
2022-10-03T21:20:37.576Z,1.90
2022-10-03T21:23:20.549Z,1.77
2022-10-03T21:25:54.264Z,1.90
2022-10-03T21:28:37.669Z,1.77
2022-10-03T21:31:35.065Z,1.70
2022-10-03T21:34:33.038Z,1.50
2022-10-03T21:37:32.076Z,1.70
2022-10-03T21:40:43.869Z,1.57
2022-10-03T21:43:51.797Z,2.00
2022-10-03T21:46:42.879Z,2.20
2022-10-03T21:49:24.898Z,1.90
2022-10-03T21:52:09.757Z,1.53
2022-10-03T21:55:17.412Z,1.87
2022-10-03T21:58:34.990Z,1.60
2022-10-03T22:01:49.093Z,1.50
2022-10-03T22:04:34.078Z,1.67
2022-10-03T22:07:18.151Z,1.60
2022-10-03T22:09:49.543Z,1.90
2022-10-03T22:12:18.172Z,1.67
2022-10-03T22:15:08.421Z,1.57
2022-10-03T22:18:02.109Z,1.57
2022-10-03T22:20:34.547Z,2.07
2022-10-03T22:23:22.402Z,1.67
2022-10-03T22:25:57.395Z,2.00
2022-10-03T22:28:56.114Z,1.70
2022-10-03T22:31:49.186Z,1.93
2022-10-03T22:34:45.768Z,1.87
2022-10-03T22:37:14.807Z,1.93
2022-10-03T22:39:42.884Z,1.83
2022-10-03T22:42:15.132Z,1.90
2022-10-03T22:44:52.541Z,2.03
2022-10-03T22:47:30.218Z,2.00
2022-10-03T22:50:04.794Z,1.80
2022-10-03T22:52:41.151Z,1.63
2022-10-03T22:55:14.176Z,1.60
2022-10-03T22:57:45.229Z,1.77
2022-10-03T23:00:23.305Z,1.63
2022-10-03T23:03:09.917Z,1.40
2022-10-03T23:05:58.380Z,1.60
2022-10-03T23:08:43.489Z,1.87
2022-10-03T23:11:27.338Z,1.80
2022-10-03T23:14:01.275Z,1.60
2022-10-03T23:16:58.697Z,2.47
2022-10-03T23:20:09.094Z,1.90
2022-10-03T23:22:43.873Z,1.90
2022-10-03T23:25:25.830Z,1.50
2022-10-03T23:28:21.130Z,1.70
2022-10-03T23:30:53.290Z,1.93
2022-10-03T23:33:43.611Z,1.57
2022-10-03T23:36:24.399Z,1.80
2022-10-03T23:38:58.820Z,1.80
2022-10-03T23:41:57.770Z,1.70
2022-10-03T23:44:37.515Z,2.33
2022-10-03T23:47:09.248Z,1.90
2022-10-03T23:49:41.207Z,1.70
2022-10-03T23:52:19.735Z,2.03
2022-10-03T23:54:49.223Z,1.80
2022-10-03T23:57:20.204Z,1.57
2022-10-03T23:59:49.494Z,2.07
