createdAt,value
2019-05-09T00:00:45.131Z,75.09
2019-05-09T00:01:45.852Z,49.95
2019-05-09T00:02:45.360Z,61.23
2019-05-09T00:03:45.514Z,58.65
2019-05-09T00:04:45.690Z,55.27
2019-05-09T00:05:45.871Z,45.44
2019-05-09T00:06:46.047Z,49.47
2019-05-09T00:07:46.841Z,51.24
2019-05-09T00:08:46.333Z,61.55
2019-05-09T00:09:47.348Z,57.20
2019-05-09T00:10:47.345Z,51.72
2019-05-09T00:11:46.893Z,56.56
2019-05-09T00:12:47.856Z,45.44
2019-05-09T00:13:47.855Z,54.30
2019-05-09T00:14:47.399Z,56.40
2019-05-09T00:15:47.614Z,75.09
2019-05-09T00:16:47.801Z,53.33
2019-05-09T00:17:48.869Z,45.12
2019-05-09T00:18:48.152Z,60.42
2019-05-09T00:19:48.866Z,49.63
2019-05-09T00:20:48.868Z,66.55
2019-05-09T00:21:48.797Z,49.15
2019-05-09T00:22:49.003Z,50.11
2019-05-09T00:23:49.854Z,46.08
2019-05-09T00:24:49.396Z,44.47
2019-05-09T00:25:49.585Z,45.28
2019-05-09T00:26:49.779Z,44.31
2019-05-09T00:27:50.857Z,47.37
2019-05-09T00:28:50.117Z,48.50
2019-05-09T00:29:50.327Z,61.23
2019-05-09T00:30:50.496Z,47.37
2019-05-09T00:31:50.698Z,53.98
2019-05-09T00:32:53.441Z,45.92
2019-05-09T00:33:53.323Z,56.40
2019-05-09T00:34:53.248Z,70.90
2019-05-09T00:35:53.483Z,65.26
2019-05-09T00:36:53.988Z,46.08
2019-05-09T00:37:53.665Z,66.71
2019-05-09T00:38:53.733Z,67.03
2019-05-09T00:39:53.372Z,55.75
2019-05-09T00:40:58.667Z,54.14
2019-05-09T00:41:54.564Z,46.25
2019-05-09T00:42:54.356Z,46.08
2019-05-09T00:43:54.312Z,60.59
2019-05-09T00:44:54.044Z,55.27
2019-05-09T00:45:54.185Z,57.04
2019-05-09T00:46:54.422Z,54.30
2019-05-09T00:47:53.956Z,45.28
2019-05-09T00:48:54.676Z,44.79
2019-05-09T00:49:54.248Z,51.56
2019-05-09T00:50:55.896Z,55.91
2019-05-09T00:51:54.379Z,46.73
2019-05-09T00:52:54.881Z,45.44
2019-05-09T00:53:54.431Z,45.28
2019-05-09T00:54:54.602Z,44.79
2019-05-09T00:55:54.777Z,52.21
2019-05-09T00:56:54.958Z,60.91
2019-05-09T00:57:55.855Z,46.57
2019-05-09T00:58:55.276Z,63.65
2019-05-09T00:59:56.366Z,52.37
2019-05-09T01:00:55.669Z,45.12
2019-05-09T01:01:56.371Z,65.58
2019-05-09T01:02:56.851Z,64.61
2019-05-09T01:03:56.365Z,71.87
2019-05-09T01:04:56.437Z,59.14
2019-05-09T01:05:56.580Z,63.33
2019-05-09T01:06:56.755Z,44.96
2019-05-09T01:07:56.921Z,46.89
2019-05-09T01:08:57.387Z,48.18
2019-05-09T01:09:58.853Z,52.37
2019-05-09T01:11:08.394Z,55.27
2019-05-09T01:12:00.382Z,54.62
2019-05-09T01:12:57.722Z,63.65
2019-05-09T01:13:57.913Z,64.13
2019-05-09T01:14:58.113Z,48.18
2019-05-09T01:15:58.298Z,53.82
2019-05-09T01:16:58.470Z,62.04
2019-05-09T01:17:58.654Z,54.79
2019-05-09T01:18:58.814Z,62.36
2019-05-09T01:19:59.018Z,48.50
2019-05-09T01:20:59.196Z,49.47
2019-05-09T01:22:00.250Z,46.08
2019-05-09T01:23:00.400Z,49.15
2019-05-09T01:23:59.880Z,71.22
2019-05-09T01:24:59.814Z,44.96
2019-05-09T01:26:00.824Z,50.43
2019-05-09T01:27:00.784Z,45.60
2019-05-09T01:28:00.484Z,45.44
2019-05-09T01:29:01.382Z,47.53
2019-05-09T01:30:01.363Z,46.41
2019-05-09T01:31:03.767Z,48.18
2019-05-09T01:32:03.561Z,45.92
2019-05-09T01:33:03.583Z,59.62
2019-05-09T01:34:04.139Z,75.09
2019-05-09T01:35:03.786Z,49.79
2019-05-09T01:36:03.794Z,60.10
2019-05-09T01:37:03.569Z,53.01
2019-05-09T01:38:04.365Z,56.24
2019-05-09T01:39:03.383Z,46.73
2019-05-09T01:40:04.291Z,47.53
2019-05-09T01:41:04.215Z,47.05
2019-05-09T01:42:04.117Z,58.17
2019-05-09T01:43:04.517Z,53.33
2019-05-09T01:44:04.401Z,47.70
2019-05-09T01:45:03.796Z,53.17
2019-05-09T01:46:04.788Z,56.24
2019-05-09T01:47:04.053Z,68.16
2019-05-09T01:48:04.184Z,50.27
2019-05-09T01:49:04.347Z,50.27
2019-05-09T01:50:04.547Z,53.33
2019-05-09T01:51:04.720Z,47.37
2019-05-09T01:52:04.921Z,47.05
2019-05-09T01:53:05.123Z,47.37
2019-05-09T01:54:05.261Z,53.33
2019-05-09T01:55:05.415Z,64.45
2019-05-09T01:56:05.597Z,58.33
2019-05-09T01:57:05.793Z,59.62
2019-05-09T01:58:05.996Z,59.94
2019-05-09T01:59:06.172Z,48.34
2019-05-09T02:00:06.367Z,65.42
2019-05-09T02:01:06.613Z,46.57
2019-05-09T02:02:08.598Z,46.08
2019-05-09T02:03:07.999Z,48.18
2019-05-09T02:04:07.130Z,71.06
2019-05-09T02:05:07.353Z,46.25
2019-05-09T02:06:07.535Z,48.18
2019-05-09T02:07:07.764Z,47.21
2019-05-09T02:08:07.957Z,49.47
2019-05-09T02:09:08.143Z,50.11
2019-05-09T02:10:08.373Z,50.60
2019-05-09T02:11:08.588Z,49.63
2019-05-09T02:12:08.807Z,47.21
2019-05-09T02:13:08.988Z,47.21
2019-05-09T02:14:09.216Z,48.18
2019-05-09T02:15:09.303Z,47.37
2019-05-09T02:16:09.510Z,80.24
2019-05-09T02:17:09.685Z,71.87
2019-05-09T02:18:09.840Z,48.82
2019-05-09T02:19:10.087Z,49.95
2019-05-09T02:20:10.274Z,68.16
2019-05-09T02:21:12.330Z,47.70
2019-05-09T02:22:13.081Z,48.02
2019-05-09T02:23:10.874Z,49.95
2019-05-09T02:24:11.061Z,60.91
2019-05-09T02:25:13.043Z,56.88
2019-05-09T02:26:13.533Z,58.81
2019-05-09T02:27:13.223Z,67.35
2019-05-09T02:28:14.035Z,53.33
2019-05-09T02:29:13.853Z,59.78
2019-05-09T02:30:15.142Z,60.91
2019-05-09T02:31:16.114Z,71.87
2019-05-09T02:32:14.278Z,79.60
2019-05-09T02:33:14.580Z,56.88
2019-05-09T02:34:14.845Z,54.79
2019-05-09T02:35:14.012Z,51.40
2019-05-09T02:36:13.169Z,51.72
2019-05-09T02:37:13.357Z,61.71
2019-05-09T02:38:13.524Z,71.06
2019-05-09T02:39:13.694Z,75.25
2019-05-09T02:40:14.377Z,60.10
2019-05-09T02:41:14.927Z,52.85
2019-05-09T02:42:14.591Z,64.29
2019-05-09T02:43:14.362Z,69.29
2019-05-09T02:44:14.517Z,57.52
2019-05-09T02:45:14.698Z,65.10
2019-05-09T02:46:14.861Z,63.00
2019-05-09T02:47:18.000Z,71.54
2019-05-09T02:48:18.615Z,62.68
2019-05-09T02:49:15.503Z,93.30
2019-05-09T02:50:19.197Z,103.12
2019-05-09T02:51:18.395Z,102.64
2019-05-09T02:52:19.414Z,104.41
2019-05-09T02:53:18.914Z,105.22
2019-05-09T02:54:19.136Z,104.25
2019-05-09T02:55:18.375Z,105.06
2019-05-09T02:56:18.757Z,104.25
2019-05-09T02:57:18.576Z,105.06
2019-05-09T02:58:20.343Z,106.83
2019-05-09T02:59:18.912Z,105.06
2019-05-09T03:00:20.079Z,72.67
2019-05-09T03:01:19.043Z,69.13
2019-05-09T03:02:19.519Z,64.78
2019-05-09T03:03:19.864Z,63.97
2019-05-09T03:04:19.895Z,75.09
2019-05-09T03:05:19.526Z,73.64
2019-05-09T03:06:19.794Z,69.29
2019-05-09T03:07:19.381Z,75.41
2019-05-09T03:08:19.533Z,74.60
2019-05-09T03:09:19.450Z,65.74
2019-05-09T03:10:19.354Z,63.16
2019-05-09T03:11:20.890Z,63.00
2019-05-09T03:12:30.520Z,64.29
2019-05-09T03:13:20.551Z,63.00
2019-05-09T03:14:19.759Z,63.00
2019-05-09T03:15:19.897Z,62.52
2019-05-09T03:16:20.019Z,67.68
2019-05-09T03:17:20.171Z,60.59
2019-05-09T03:18:20.357Z,60.75
2019-05-09T03:19:21.380Z,77.50
2019-05-09T03:20:20.623Z,75.57
2019-05-09T03:21:20.766Z,76.38
2019-05-09T03:22:20.922Z,74.28
2019-05-09T03:23:21.150Z,75.89
2019-05-09T03:24:21.313Z,75.57
2019-05-09T03:25:21.464Z,75.25
2019-05-09T03:26:21.674Z,74.93
2019-05-09T03:27:21.831Z,73.32
2019-05-09T03:28:21.971Z,74.44
2019-05-09T03:29:22.406Z,66.23
2019-05-09T03:30:22.294Z,81.86
2019-05-09T03:31:22.449Z,74.77
2019-05-09T03:32:22.615Z,65.90
2019-05-09T03:33:23.381Z,65.10
2019-05-09T03:34:22.925Z,75.25
2019-05-09T03:35:23.890Z,87.82
2019-05-09T03:36:23.911Z,82.34
2019-05-09T03:37:23.900Z,80.89
2019-05-09T03:38:24.399Z,65.90
2019-05-09T03:39:24.383Z,66.06
2019-05-09T03:40:24.037Z,78.63
2019-05-09T03:41:24.198Z,64.94
2019-05-09T03:42:38.066Z,64.78
2019-05-09T03:43:27.480Z,66.06
2019-05-09T03:44:24.865Z,67.35
2019-05-09T03:45:27.269Z,73.15
2019-05-09T03:46:25.214Z,77.34
2019-05-09T03:47:27.509Z,75.09
2019-05-09T03:48:25.623Z,72.19
2019-05-09T03:49:25.770Z,62.84
2019-05-09T03:50:27.995Z,70.42
2019-05-09T03:51:27.453Z,75.89
2019-05-09T03:52:27.966Z,67.03
2019-05-09T03:53:27.669Z,60.91
2019-05-09T03:54:28.287Z,61.55
2019-05-09T03:55:28.232Z,79.76
2019-05-09T03:56:27.923Z,63.00
2019-05-09T03:57:28.313Z,60.75
2019-05-09T03:58:28.243Z,76.05
2019-05-09T03:59:29.388Z,62.04
2019-05-09T04:00:28.380Z,60.75
2019-05-09T04:01:28.902Z,64.45
2019-05-09T04:02:28.195Z,73.80
2019-05-09T04:03:29.891Z,74.60
2019-05-09T04:04:28.403Z,63.49
2019-05-09T04:05:28.569Z,58.33
2019-05-09T04:06:29.427Z,62.04
2019-05-09T04:07:29.977Z,61.39
2019-05-09T04:08:30.172Z,68.48
2019-05-09T04:09:29.906Z,63.97
2019-05-09T04:10:29.422Z,62.84
2019-05-09T04:11:29.898Z,61.71
2019-05-09T04:12:29.845Z,66.71
2019-05-09T04:13:29.996Z,70.90
2019-05-09T04:14:30.911Z,74.93
2019-05-09T04:15:30.878Z,67.19
2019-05-09T04:16:30.445Z,61.23
2019-05-09T04:17:31.402Z,60.10
2019-05-09T04:18:31.380Z,56.88
2019-05-09T04:19:31.888Z,73.80
2019-05-09T04:20:31.403Z,61.07
2019-05-09T04:21:31.164Z,62.20
2019-05-09T04:22:32.323Z,60.59
2019-05-09T04:23:31.484Z,68.48
2019-05-09T04:24:31.653Z,66.71
2019-05-09T04:25:32.405Z,65.10
2019-05-09T04:26:32.883Z,64.13
2019-05-09T04:27:32.396Z,61.07
2019-05-09T04:28:33.404Z,72.51
2019-05-09T04:29:32.683Z,69.45
2019-05-09T04:30:32.838Z,61.71
2019-05-09T04:31:33.893Z,68.16
2019-05-09T04:32:33.391Z,59.94
2019-05-09T04:33:52.778Z,67.35
2019-05-09T04:34:33.533Z,62.68
2019-05-09T04:35:34.386Z,61.07
2019-05-09T04:36:34.931Z,60.75
2019-05-09T04:37:34.056Z,73.15
2019-05-09T04:38:34.208Z,62.52
2019-05-09T04:39:34.374Z,61.23
2019-05-09T04:40:37.722Z,60.26
2019-05-09T04:41:38.529Z,61.71
2019-05-09T04:42:43.061Z,66.71
2019-05-09T04:43:37.475Z,62.04
2019-05-09T04:44:37.489Z,63.81
2019-05-09T04:45:38.780Z,59.14
2019-05-09T04:46:37.889Z,70.25
2019-05-09T04:47:39.370Z,57.04
2019-05-09T04:48:38.077Z,63.00
2019-05-09T04:49:40.943Z,63.16
2019-05-09T04:50:38.894Z,61.71
2019-05-09T04:51:39.263Z,62.04
2019-05-09T04:52:39.815Z,68.48
2019-05-09T04:53:39.980Z,62.52
2019-05-09T04:54:38.545Z,61.39
2019-05-09T04:55:38.377Z,64.94
2019-05-09T04:56:38.155Z,69.45
2019-05-09T04:57:38.901Z,62.84
2019-05-09T04:58:37.888Z,66.39
2019-05-09T04:59:38.044Z,62.52
2019-05-09T05:00:38.189Z,65.26
2019-05-09T05:01:39.065Z,71.22
2019-05-09T05:02:39.523Z,62.68
2019-05-09T05:03:38.633Z,64.29
2019-05-09T05:04:38.786Z,61.23
2019-05-09T05:05:40.113Z,71.22
2019-05-09T05:06:40.574Z,62.52
2019-05-09T05:07:40.272Z,78.31
2019-05-09T05:08:39.910Z,65.58
2019-05-09T05:09:39.657Z,70.90
2019-05-09T05:10:40.476Z,66.06
2019-05-09T05:11:39.991Z,63.00
2019-05-09T05:12:40.158Z,65.10
2019-05-09T05:13:40.945Z,69.93
2019-05-09T05:14:40.445Z,71.87
2019-05-09T05:15:41.413Z,73.80
2019-05-09T05:16:40.864Z,78.63
2019-05-09T05:17:41.020Z,74.77
2019-05-09T05:18:42.025Z,67.03
2019-05-09T05:19:41.384Z,67.84
2019-05-09T05:20:42.393Z,68.32
2019-05-09T05:21:41.904Z,70.09
2019-05-09T05:22:41.919Z,72.99
2019-05-09T05:23:42.051Z,66.55
2019-05-09T05:24:42.903Z,71.22
2019-05-09T05:25:42.407Z,70.09
2019-05-09T05:26:42.595Z,64.45
2019-05-09T05:27:42.788Z,71.38
2019-05-09T05:29:03.924Z,75.09
2019-05-09T05:29:43.182Z,70.74
2019-05-09T05:30:43.922Z,73.32
2019-05-09T05:31:43.540Z,69.77
2019-05-09T05:32:43.674Z,76.54
2019-05-09T05:33:43.809Z,71.38
2019-05-09T05:34:44.013Z,70.90
2019-05-09T05:35:44.894Z,69.93
2019-05-09T05:36:44.425Z,77.02
2019-05-09T05:37:44.566Z,66.87
2019-05-09T05:38:44.795Z,76.70
2019-05-09T05:39:44.939Z,80.41
2019-05-09T05:40:47.650Z,73.15
2019-05-09T05:41:48.274Z,68.96
2019-05-09T05:42:47.584Z,76.22
2019-05-09T05:43:47.912Z,64.78
2019-05-09T05:44:47.596Z,71.87
2019-05-09T05:45:47.969Z,77.50
2019-05-09T05:46:50.096Z,73.80
2019-05-09T05:47:48.560Z,81.37
2019-05-09T05:48:48.652Z,72.51
2019-05-09T05:49:48.749Z,75.41
2019-05-09T05:50:48.766Z,75.89
2019-05-09T05:51:48.191Z,72.19
2019-05-09T05:52:48.356Z,79.60
2019-05-09T05:53:48.081Z,70.42
2019-05-09T05:54:48.696Z,68.96
2019-05-09T05:55:52.054Z,74.60
2019-05-09T05:56:49.911Z,72.51
2019-05-09T05:57:48.148Z,70.25
2019-05-09T05:58:49.059Z,65.58
2019-05-09T05:59:49.504Z,66.06
2019-05-09T06:00:48.624Z,64.78
2019-05-09T06:01:48.786Z,65.74
2019-05-09T06:02:48.925Z,91.20
2019-05-09T06:03:49.394Z,82.02
2019-05-09T06:04:50.259Z,64.13
2019-05-09T06:05:51.788Z,68.16
2019-05-09T06:06:51.398Z,79.12
2019-05-09T06:07:49.881Z,73.64
2019-05-09T06:08:50.056Z,62.04
2019-05-09T06:09:50.196Z,74.12
2019-05-09T06:10:50.345Z,69.29
2019-05-09T06:11:50.549Z,76.38
2019-05-09T06:12:50.698Z,64.78
2019-05-09T06:13:57.282Z,69.29
2019-05-09T06:14:53.082Z,71.54
2019-05-09T06:15:51.311Z,70.42
2019-05-09T06:16:51.920Z,80.24
2019-05-09T06:17:52.435Z,63.49
2019-05-09T06:18:51.815Z,65.10
2019-05-09T06:19:52.976Z,61.55
2019-05-09T06:20:52.108Z,59.78
2019-05-09T06:21:52.563Z,69.29
2019-05-09T06:22:53.407Z,66.06
2019-05-09T06:23:53.397Z,62.52
2019-05-09T06:24:52.776Z,58.65
2019-05-09T06:25:52.976Z,66.87
2019-05-09T06:26:53.140Z,69.77
2019-05-09T06:27:53.287Z,64.29
2019-05-09T06:28:53.431Z,67.84
2019-05-09T06:29:53.577Z,66.23
2019-05-09T06:30:53.724Z,67.19
2019-05-09T06:31:53.940Z,66.39
2019-05-09T06:32:54.093Z,63.81
2019-05-09T06:33:54.248Z,71.87
2019-05-09T06:34:54.406Z,64.61
2019-05-09T06:35:55.400Z,60.59
2019-05-09T06:36:54.813Z,69.29
2019-05-09T06:37:54.931Z,87.98
2019-05-09T06:38:55.122Z,96.04
2019-05-09T06:40:09.924Z,77.02
2019-05-09T06:40:55.423Z,59.30
2019-05-09T06:41:57.525Z,65.58
2019-05-09T06:42:55.785Z,57.52
2019-05-09T06:44:11.014Z,74.60
2019-05-09T06:44:58.513Z,72.67
2019-05-09T06:45:57.596Z,65.90
2019-05-09T06:46:58.583Z,73.15
2019-05-09T06:47:58.336Z,72.51
2019-05-09T06:49:20.009Z,67.84
2019-05-09T06:49:59.012Z,86.53
2019-05-09T06:50:57.702Z,101.19
2019-05-09T06:51:58.411Z,100.55
2019-05-09T06:52:57.684Z,101.35
2019-05-09T06:53:58.493Z,91.68
2019-05-09T06:54:59.011Z,105.70
2019-05-09T06:55:58.154Z,95.07
2019-05-09T06:56:58.919Z,72.99
2019-05-09T06:57:58.598Z,73.15
2019-05-09T06:58:58.806Z,63.00
2019-05-09T06:59:58.996Z,70.90
2019-05-09T07:00:59.195Z,73.64
2019-05-09T07:01:59.364Z,71.38
2019-05-09T07:03:00.872Z,70.42
2019-05-09T07:04:00.743Z,78.96
2019-05-09T07:04:59.885Z,69.29
2019-05-09T07:06:00.077Z,68.96
2019-05-09T07:07:00.238Z,82.66
2019-05-09T07:08:22.297Z,75.09
2019-05-09T07:09:00.567Z,86.53
2019-05-09T07:10:01.422Z,75.25
2019-05-09T07:11:00.968Z,72.51
2019-05-09T07:12:01.153Z,79.92
2019-05-09T07:13:01.339Z,77.18
2019-05-09T07:14:01.944Z,87.82
2019-05-09T07:15:01.752Z,75.25
2019-05-09T07:16:01.977Z,80.24
2019-05-09T07:17:02.170Z,63.97
2019-05-09T07:18:02.354Z,78.63
2019-05-09T07:19:02.582Z,78.79
2019-05-09T07:20:02.745Z,75.41
2019-05-09T07:21:02.922Z,67.51
2019-05-09T07:22:03.108Z,58.81
2019-05-09T07:23:03.257Z,64.45
2019-05-09T07:24:03.935Z,59.14
2019-05-09T07:25:07.602Z,58.17
2019-05-09T07:26:07.584Z,66.55
2019-05-09T07:27:03.937Z,74.28
2019-05-09T07:28:04.131Z,74.28
2019-05-09T07:29:04.317Z,63.65
2019-05-09T07:30:04.513Z,69.13
2019-05-09T07:31:04.665Z,76.70
2019-05-09T07:32:04.836Z,75.09
2019-05-09T07:33:05.020Z,65.10
2019-05-09T07:34:05.202Z,77.67
2019-05-09T07:35:05.363Z,82.98
2019-05-09T07:36:08.383Z,69.77
2019-05-09T07:37:08.208Z,74.60
2019-05-09T07:38:08.299Z,62.52
2019-05-09T07:39:08.518Z,61.71
2019-05-09T07:40:08.342Z,69.13
2019-05-09T07:41:08.858Z,64.61
2019-05-09T07:42:07.779Z,65.42
2019-05-09T07:43:07.963Z,79.44
2019-05-09T07:44:07.908Z,76.22
2019-05-09T07:45:08.908Z,70.42
2019-05-09T07:46:09.081Z,82.66
2019-05-09T07:47:08.411Z,60.59
2019-05-09T07:48:07.776Z,60.75
2019-05-09T07:49:08.838Z,72.67
2019-05-09T07:50:08.729Z,74.60
2019-05-09T07:51:09.153Z,77.67
2019-05-09T07:52:10.273Z,78.79
2019-05-09T07:53:09.497Z,87.98
2019-05-09T07:54:20.615Z,79.44
2019-05-09T07:55:09.761Z,66.71
2019-05-09T07:56:08.930Z,83.79
2019-05-09T07:57:09.134Z,87.01
2019-05-09T07:58:09.294Z,73.48
2019-05-09T07:59:09.473Z,62.84
2019-05-09T08:00:09.658Z,60.59
2019-05-09T08:01:10.431Z,87.17
2019-05-09T08:02:10.164Z,84.11
2019-05-09T08:03:13.239Z,73.64
2019-05-09T08:04:11.308Z,77.34
2019-05-09T08:05:10.458Z,78.31
2019-05-09T08:06:11.434Z,80.41
2019-05-09T08:07:10.916Z,80.73
2019-05-09T08:08:11.092Z,81.53
2019-05-09T08:09:11.438Z,67.03
2019-05-09T08:10:11.547Z,73.96
2019-05-09T08:11:11.500Z,69.93
2019-05-09T08:12:11.677Z,69.61
2019-05-09T08:13:12.275Z,81.21
2019-05-09T08:14:11.969Z,82.98
2019-05-09T08:15:16.278Z,61.39
2019-05-09T08:16:14.833Z,69.77
2019-05-09T08:17:14.495Z,72.35
2019-05-09T08:18:12.934Z,68.32
2019-05-09T08:19:12.903Z,58.49
2019-05-09T08:20:13.920Z,64.45
2019-05-09T08:21:14.240Z,77.18
2019-05-09T08:22:13.377Z,77.18
2019-05-09T08:23:13.593Z,87.82
2019-05-09T08:24:13.760Z,77.83
2019-05-09T08:25:13.942Z,71.06
2019-05-09T08:26:14.935Z,77.67
2019-05-09T08:27:14.329Z,79.60
2019-05-09T08:28:14.530Z,64.78
2019-05-09T08:29:14.709Z,75.09
2019-05-09T08:30:14.916Z,76.86
2019-05-09T08:31:15.121Z,80.57
2019-05-09T08:32:15.334Z,77.67
2019-05-09T08:33:15.481Z,74.44
2019-05-09T08:34:15.700Z,68.16
2019-05-09T08:35:18.159Z,70.90
2019-05-09T08:36:18.050Z,82.82
2019-05-09T08:37:17.598Z,74.44
2019-05-09T08:38:17.945Z,73.96
2019-05-09T08:39:18.561Z,77.18
2019-05-09T08:40:21.256Z,76.22
2019-05-09T08:41:18.815Z,59.94
2019-05-09T08:42:20.091Z,82.82
2019-05-09T08:43:19.878Z,76.22
2019-05-09T08:44:18.670Z,74.60
2019-05-09T08:45:27.873Z,71.38
2019-05-09T08:46:19.938Z,66.55
2019-05-09T08:47:18.998Z,82.02
2019-05-09T08:48:18.936Z,69.77
2019-05-09T08:49:19.646Z,76.86
2019-05-09T08:50:24.758Z,69.45
2019-05-09T08:51:18.859Z,75.25
2019-05-09T08:52:19.872Z,75.89
2019-05-09T08:53:20.189Z,72.19
2019-05-09T08:54:19.444Z,68.64
2019-05-09T08:55:19.407Z,71.70
2019-05-09T08:56:19.954Z,73.80
2019-05-09T08:57:20.443Z,76.38
2019-05-09T08:58:20.260Z,78.63
2019-05-09T08:59:20.944Z,68.96
2019-05-09T09:00:20.383Z,85.56
2019-05-09T09:01:29.766Z,85.88
2019-05-09T09:02:22.766Z,78.47
2019-05-09T09:03:21.934Z,72.51
2019-05-09T09:04:21.104Z,85.08
2019-05-09T09:05:22.307Z,69.93
2019-05-09T09:06:21.604Z,85.40
2019-05-09T09:07:21.648Z,81.53
2019-05-09T09:08:22.448Z,86.69
2019-05-09T09:09:22.014Z,75.73
2019-05-09T09:10:22.189Z,70.90
2019-05-09T09:11:22.369Z,87.82
2019-05-09T09:12:30.582Z,83.31
2019-05-09T09:13:24.677Z,77.18
2019-05-09T09:14:22.812Z,72.19
2019-05-09T09:15:23.018Z,77.02
2019-05-09T09:16:23.174Z,80.24
2019-05-09T09:17:57.857Z,75.41
2019-05-09T09:18:23.587Z,84.27
2019-05-09T09:19:23.736Z,79.76
2019-05-09T09:20:23.909Z,86.85
2019-05-09T09:21:24.062Z,70.42
2019-05-09T09:22:24.224Z,67.35
2019-05-09T09:23:39.117Z,79.28
2019-05-09T09:24:25.580Z,79.92
2019-05-09T09:25:24.860Z,79.12
2019-05-09T09:26:27.743Z,75.57
2019-05-09T09:27:27.279Z,83.95
2019-05-09T09:28:27.597Z,69.93
2019-05-09T09:29:28.402Z,68.00
2019-05-09T09:30:28.927Z,73.15
2019-05-09T09:31:28.334Z,77.02
2019-05-09T09:32:28.044Z,77.99
2019-05-09T09:33:28.008Z,72.03
2019-05-09T09:34:30.032Z,71.06
2019-05-09T09:35:28.128Z,78.63
2019-05-09T09:36:28.115Z,62.84
2019-05-09T09:37:37.666Z,65.42
2019-05-09T09:38:29.347Z,59.94
2019-05-09T09:39:27.661Z,63.33
2019-05-09T09:40:28.660Z,66.87
2019-05-09T09:41:28.688Z,79.12
2019-05-09T09:42:29.474Z,87.33
2019-05-09T09:43:29.111Z,80.89
2019-05-09T09:44:28.840Z,79.12
2019-05-09T09:45:29.440Z,80.41
2019-05-09T09:46:28.781Z,68.48
2019-05-09T09:47:29.707Z,72.83
2019-05-09T09:48:29.479Z,72.35
2019-05-09T09:49:29.545Z,80.24
2019-05-09T09:50:30.150Z,61.39
2019-05-09T09:51:29.291Z,70.90
2019-05-09T09:52:34.003Z,62.04
2019-05-09T09:53:29.654Z,61.07
2019-05-09T09:54:29.831Z,62.52
2019-05-09T09:55:30.034Z,62.52
2019-05-09T09:56:30.249Z,63.81
2019-05-09T09:57:30.441Z,66.87
2019-05-09T09:58:30.650Z,72.51
2019-05-09T09:59:30.814Z,70.90
2019-05-09T10:00:31.490Z,63.33
2019-05-09T10:01:31.124Z,68.32
2019-05-09T10:02:31.292Z,57.69
2019-05-09T10:03:31.505Z,72.83
2019-05-09T10:04:31.736Z,62.52
2019-05-09T10:05:32.507Z,66.06
2019-05-09T10:06:32.158Z,75.41
2019-05-09T10:07:32.328Z,70.25
2019-05-09T10:08:32.508Z,71.22
2019-05-09T10:09:32.747Z,66.55
2019-05-09T10:10:32.829Z,61.39
2019-05-09T10:11:33.016Z,58.81
2019-05-09T10:12:34.179Z,70.74
2019-05-09T10:13:33.467Z,62.20
2019-05-09T10:14:34.490Z,73.80
2019-05-09T10:15:33.822Z,77.50
2019-05-09T10:16:34.001Z,70.90
2019-05-09T10:17:34.237Z,62.68
2019-05-09T10:18:34.432Z,60.26
2019-05-09T10:19:34.616Z,63.16
2019-05-09T10:20:34.837Z,63.00
2019-05-09T10:21:35.002Z,67.35
2019-05-09T10:22:44.587Z,63.16
2019-05-09T10:23:37.883Z,72.35
2019-05-09T10:24:35.643Z,83.95
2019-05-09T10:25:38.093Z,68.96
2019-05-09T10:26:39.039Z,63.81
2019-05-09T10:27:38.701Z,70.58
2019-05-09T10:28:38.122Z,60.91
2019-05-09T10:29:39.012Z,72.67
2019-05-09T10:30:38.446Z,72.03
2019-05-09T10:31:39.263Z,71.38
2019-05-09T10:32:38.487Z,68.16
2019-05-09T10:33:38.511Z,63.49
2019-05-09T10:34:37.876Z,65.10
2019-05-09T10:35:39.339Z,69.13
2019-05-09T10:36:40.000Z,85.40
2019-05-09T10:37:39.181Z,60.91
2019-05-09T10:38:39.387Z,63.00
2019-05-09T10:39:38.538Z,69.61
2019-05-09T10:40:40.061Z,64.45
2019-05-09T10:41:39.892Z,70.42
2019-05-09T10:42:39.022Z,66.23
2019-05-09T10:43:39.269Z,61.55
2019-05-09T10:44:39.462Z,63.33
2019-05-09T10:45:40.889Z,64.13
2019-05-09T10:46:52.421Z,75.09
2019-05-09T10:47:41.950Z,71.87
2019-05-09T10:48:40.183Z,76.22
2019-05-09T10:49:40.334Z,70.74
2019-05-09T10:50:44.918Z,68.96
2019-05-09T10:51:43.013Z,73.15
2019-05-09T10:52:40.866Z,62.52
2019-05-09T10:53:41.999Z,70.90
2019-05-09T10:54:41.245Z,67.51
2019-05-09T10:55:41.395Z,62.68
2019-05-09T10:56:43.503Z,75.09
2019-05-09T10:57:43.098Z,64.78
2019-05-09T10:58:42.835Z,70.90
2019-05-09T10:59:42.520Z,70.90
2019-05-09T11:00:42.147Z,70.90
2019-05-09T11:01:43.017Z,71.87
2019-05-09T11:02:42.569Z,61.71
2019-05-09T11:03:42.755Z,83.14
2019-05-09T11:04:46.430Z,73.48
2019-05-09T11:05:45.160Z,74.77
2019-05-09T11:06:43.278Z,73.48
2019-05-09T11:07:43.516Z,77.18
2019-05-09T11:08:43.703Z,65.58
2019-05-09T11:09:43.915Z,60.26
2019-05-09T11:10:47.366Z,57.20
2019-05-09T11:11:44.341Z,70.58
2019-05-09T11:12:44.516Z,65.74
2019-05-09T11:13:44.560Z,72.83
2019-05-09T11:14:44.754Z,67.35
2019-05-09T11:15:44.978Z,78.15
2019-05-09T11:16:49.107Z,74.77
2019-05-09T11:17:47.495Z,66.39
2019-05-09T11:18:48.275Z,70.25
2019-05-09T11:19:48.223Z,68.48
2019-05-09T11:20:47.521Z,64.61
2019-05-09T11:21:47.872Z,61.71
2019-05-09T11:22:47.125Z,64.45
2019-05-09T11:23:48.522Z,65.42
2019-05-09T11:24:50.566Z,73.15
2019-05-09T11:25:47.632Z,69.29
2019-05-09T11:26:48.097Z,71.38
2019-05-09T11:27:59.340Z,73.80
2019-05-09T11:28:49.272Z,72.67
2019-05-09T11:29:49.768Z,65.58
2019-05-09T11:30:48.648Z,70.90
2019-05-09T11:31:47.865Z,65.10
2019-05-09T11:32:48.926Z,77.99
2019-05-09T11:33:48.579Z,69.29
2019-05-09T11:34:49.249Z,69.29
2019-05-09T11:35:48.419Z,73.15
2019-05-09T11:36:49.903Z,80.73
2019-05-09T11:37:49.752Z,81.69
2019-05-09T11:38:49.628Z,82.82
2019-05-09T11:39:50.106Z,80.08
2019-05-09T11:40:49.270Z,71.70
2019-05-09T11:41:49.435Z,73.96
2019-05-09T11:42:49.618Z,74.44
2019-05-09T11:43:49.815Z,73.96
2019-05-09T11:44:49.980Z,72.67
2019-05-09T11:45:50.157Z,72.51
2019-05-09T11:46:50.334Z,66.39
2019-05-09T11:47:50.523Z,66.06
2019-05-09T11:48:50.685Z,68.00
2019-05-09T11:49:50.857Z,72.83
2019-05-09T11:50:51.037Z,68.48
2019-05-09T11:51:51.200Z,72.03
2019-05-09T11:52:51.536Z,69.77
2019-05-09T11:53:51.662Z,77.83
2019-05-09T11:54:51.728Z,74.28
2019-05-09T11:55:51.929Z,68.96
2019-05-09T11:56:53.016Z,72.99
2019-05-09T11:57:53.033Z,81.53
2019-05-09T11:58:52.408Z,78.15
2019-05-09T11:59:52.571Z,76.38
2019-05-09T12:00:52.751Z,79.92
2019-05-09T12:01:52.917Z,80.89
2019-05-09T12:02:53.048Z,83.79
2019-05-09T12:03:53.208Z,66.39
2019-05-09T12:04:53.371Z,62.52
2019-05-09T12:05:53.544Z,78.96
2019-05-09T12:06:53.681Z,63.65
2019-05-09T12:07:53.807Z,62.52
2019-05-09T12:08:53.949Z,69.93
2019-05-09T12:09:54.133Z,68.32
2019-05-09T12:10:54.318Z,69.93
2019-05-09T12:11:54.460Z,64.13
2019-05-09T12:12:54.599Z,61.87
2019-05-09T12:13:54.757Z,61.39
2019-05-09T12:14:55.038Z,68.64
2019-05-09T12:15:55.036Z,63.00
2019-05-09T12:16:55.208Z,61.55
2019-05-09T12:17:59.231Z,65.90
2019-05-09T12:18:58.419Z,63.97
2019-05-09T12:20:09.122Z,64.45
2019-05-09T12:20:57.884Z,65.42
2019-05-09T12:21:58.224Z,60.26
2019-05-09T12:22:58.519Z,78.47
2019-05-09T12:23:58.122Z,60.59
2019-05-09T12:24:59.186Z,70.90
2019-05-09T12:25:58.173Z,68.96
2019-05-09T12:27:02.335Z,69.45
2019-05-09T12:27:58.467Z,66.39
2019-05-09T12:28:58.330Z,63.97
2019-05-09T12:29:58.283Z,70.90
2019-05-09T12:30:58.680Z,61.71
2019-05-09T12:31:57.800Z,77.99
2019-05-09T12:32:58.906Z,67.35
2019-05-09T12:33:59.738Z,76.86
2019-05-09T12:34:59.307Z,72.35
2019-05-09T12:35:59.403Z,66.23
2019-05-09T12:36:59.605Z,62.36
2019-05-09T12:37:58.859Z,86.04
2019-05-09T12:38:59.515Z,68.96
2019-05-09T12:40:00.209Z,64.61
2019-05-09T12:41:00.610Z,66.55
2019-05-09T12:42:00.575Z,75.89
2019-05-09T12:42:59.840Z,83.31
2019-05-09T12:43:59.998Z,80.73
2019-05-09T12:45:00.145Z,82.66
2019-05-09T12:46:00.313Z,69.45
2019-05-09T12:47:00.439Z,68.16
2019-05-09T12:48:10.501Z,72.67
2019-05-09T12:49:02.708Z,82.34
2019-05-09T12:50:02.985Z,73.15
2019-05-09T12:51:03.035Z,73.32
2019-05-09T12:52:01.417Z,72.99
2019-05-09T12:53:01.613Z,76.70
2019-05-09T12:54:01.811Z,70.90
2019-05-09T12:55:02.011Z,74.93