createdAt,value
2023-01-19T00:01:04.788Z,95233.94
2023-01-19T00:03:32.795Z,95235.59
2023-01-19T00:06:05.386Z,95239.78
2023-01-19T00:08:33.228Z,95235.59
2023-01-19T00:11:01.417Z,95249.00
2023-01-19T00:13:30.890Z,95257.97
2023-01-19T00:15:58.825Z,95266.19
2023-01-19T00:18:26.869Z,95282.75
2023-01-19T00:20:54.834Z,95307.69
2023-01-19T00:23:22.724Z,95314.16
2023-01-19T00:25:51.235Z,95327.41
2023-01-19T00:28:19.968Z,95347.41
2023-01-19T00:30:51.553Z,95356.50
2023-01-19T00:33:19.527Z,95362.28
2023-01-19T00:35:52.587Z,95366.31
2023-01-19T00:38:20.657Z,95375.50
2023-01-19T00:40:48.711Z,95381.34
2023-01-19T00:43:16.715Z,95385.53
2023-01-19T00:45:44.823Z,95385.44
2023-01-19T00:48:14.008Z,95388.66
2023-01-19T00:50:41.795Z,95406.13
2023-01-19T00:53:09.677Z,95415.34
2023-01-19T00:55:37.494Z,95416.16
2023-01-19T00:58:06.587Z,95420.19
2023-01-19T01:00:34.708Z,95429.28
2023-01-19T01:03:03.158Z,95433.53
2023-01-19T01:05:32.896Z,95435.16
2023-01-19T01:08:01.201Z,95440.13
2023-01-19T01:10:30.366Z,95451.84
2023-01-19T01:12:59.160Z,95460.03
2023-01-19T01:15:46.222Z,95469.06
2023-01-19T01:18:14.007Z,95479.88
2023-01-19T01:20:48.363Z,95485.72
2023-01-19T01:23:16.383Z,95483.19
2023-01-19T01:25:44.428Z,95489.03
2023-01-19T01:28:12.228Z,95492.47
2023-01-19T01:30:41.049Z,95491.56
2023-01-19T01:33:09.596Z,95490.66
2023-01-19T01:35:37.425Z,95496.53
2023-01-19T01:38:06.743Z,95499.78
2023-01-19T01:40:34.641Z,95498.19
2023-01-19T01:43:02.818Z,95499.03
2023-01-19T01:45:34.142Z,95494.09
2023-01-19T01:48:07.471Z,95469.88
2023-01-19T01:50:38.596Z,95473.38
2023-01-19T01:53:12.985Z,95449.22
2023-01-19T01:55:44.470Z,95441.84
2023-01-19T01:58:13.325Z,95435.22
2023-01-19T02:00:59.687Z,95437.75
2023-01-19T02:03:28.831Z,95422.91
2023-01-19T02:06:00.826Z,95418.72
2023-01-19T02:08:53.722Z,95398.75
2023-01-19T02:11:39.598Z,95391.38
2023-01-19T02:14:07.789Z,95380.53
2023-01-19T02:16:37.643Z,95371.44
2023-01-19T02:19:08.204Z,95361.47
2023-01-19T02:21:43.706Z,95350.72
2023-01-19T02:24:13.603Z,95340.03
2023-01-19T02:26:44.002Z,95335.94
2023-01-19T02:29:14.704Z,95327.66
2023-01-19T02:31:43.213Z,95311.94
2023-01-19T02:34:15.415Z,95312.81
2023-01-19T02:36:49.762Z,95311.19
2023-01-19T02:39:21.304Z,95303.63
2023-01-19T02:41:54.321Z,95304.53
2023-01-19T02:44:24.140Z,95300.28
2023-01-19T02:46:54.610Z,95307.84
2023-01-19T02:49:22.589Z,95308.59
2023-01-19T02:51:52.523Z,95317.69
2023-01-19T02:54:41.543Z,95338.41
2023-01-19T02:57:32.490Z,95367.47
2023-01-19T03:00:13.725Z,95379.81
2023-01-19T03:02:56.214Z,95392.25
2023-01-19T03:05:34.734Z,95417.22
2023-01-19T03:08:11.740Z,95424.63
2023-01-19T03:10:52.693Z,95434.63
2023-01-19T03:13:27.207Z,95440.38
2023-01-19T03:16:00.667Z,95446.22
2023-01-19T03:18:33.366Z,95434.44
2023-01-19T03:21:06.699Z,95442.00
2023-01-19T03:23:37.693Z,95435.31
2023-01-19T03:26:12.462Z,95436.22
2023-01-19T03:28:43.159Z,95427.13
2023-01-19T03:31:15.935Z,95415.59
2023-01-19T03:33:48.487Z,95390.56
2023-01-19T03:36:19.106Z,95380.63
2023-01-19T03:38:49.564Z,95380.72
2023-01-19T03:41:22.461Z,95377.41
2023-01-19T03:43:52.417Z,95370.72
2023-01-19T03:46:21.838Z,95357.47
2023-01-19T03:48:50.704Z,95350.91
2023-01-19T03:51:19.610Z,95345.16
2023-01-19T03:53:50.217Z,95341.00
2023-01-19T03:56:22.111Z,95328.56
2023-01-19T03:58:50.517Z,95324.53
2023-01-19T04:01:22.941Z,95310.47
2023-01-19T04:03:51.547Z,95302.19
2023-01-19T04:06:20.157Z,95298.84
2023-01-19T04:08:49.814Z,95314.53
2023-01-19T04:11:19.125Z,95349.28
2023-01-19T04:13:47.109Z,95373.25
2023-01-19T04:16:19.888Z,95403.97
2023-01-19T04:18:48.091Z,95418.72
2023-01-19T04:21:16.651Z,95451.13
2023-01-19T04:23:45.996Z,95475.16
2023-01-19T04:26:14.411Z,95497.50
2023-01-19T04:28:43.920Z,95524.94
2023-01-19T04:31:12.523Z,95539.81
2023-01-19T04:33:40.472Z,95549.72
2023-01-19T04:36:09.608Z,95569.72
2023-01-19T04:38:37.673Z,95581.28
2023-01-19T04:41:05.875Z,95589.66
2023-01-19T04:43:33.901Z,95590.38
2023-01-19T04:46:03.205Z,95595.34
2023-01-19T04:48:31.750Z,95595.28
2023-01-19T04:50:59.731Z,95611.16
2023-01-19T04:53:27.616Z,95623.59
2023-01-19T04:55:55.998Z,95625.28
2023-01-19T04:58:24.259Z,95623.59
2023-01-19T05:00:53.132Z,95623.59
2023-01-19T05:03:23.995Z,95620.25
2023-01-19T05:05:52.726Z,95623.59
2023-01-19T05:08:20.578Z,95631.97
2023-01-19T05:10:49.503Z,95621.88
2023-01-19T05:13:17.390Z,95621.06
2023-01-19T05:15:45.404Z,95629.53
2023-01-19T05:18:13.220Z,95613.56
2023-01-19T05:20:44.917Z,95612.84
2023-01-19T05:23:12.865Z,95609.53
2023-01-19T05:25:40.652Z,95609.53
2023-01-19T05:28:08.943Z,95603.75
2023-01-19T05:30:37.152Z,95599.56
2023-01-19T05:33:05.143Z,95596.34
2023-01-19T05:35:36.270Z,95578.84
2023-01-19T05:38:05.964Z,95568.91
2023-01-19T05:40:33.849Z,95557.28
2023-01-19T05:43:05.073Z,95546.47
2023-01-19T05:45:33.809Z,95544.88
2023-01-19T05:48:01.860Z,95524.94
2023-01-19T05:50:29.794Z,95511.66
2023-01-19T05:52:58.142Z,95510.13
2023-01-19T05:55:28.860Z,95495.09
2023-01-19T05:57:56.940Z,95492.72
2023-01-19T06:00:27.558Z,95472.00
2023-01-19T06:02:55.604Z,95447.03
2023-01-19T06:05:23.494Z,95449.66
2023-01-19T06:07:51.404Z,95452.97
2023-01-19T06:10:19.607Z,95457.13
2023-01-19T06:12:49.507Z,95455.41
2023-01-19T06:15:17.618Z,95462.00
2023-01-19T06:17:45.518Z,95469.47
2023-01-19T06:20:15.021Z,95471.09
2023-01-19T06:22:42.960Z,95481.09
2023-01-19T06:25:11.959Z,95490.19
2023-01-19T06:27:40.879Z,95488.50
2023-01-19T06:30:12.008Z,95502.75
2023-01-19T06:32:39.901Z,95507.59
2023-01-19T06:35:33.296Z,95515.88
2023-01-19T06:38:01.172Z,95528.44
2023-01-19T06:40:29.050Z,95531.59
2023-01-19T06:42:56.936Z,95553.31
2023-01-19T06:45:26.272Z,95561.69
2023-01-19T06:47:54.277Z,95563.34
2023-01-19T06:50:22.173Z,95561.63
2023-01-19T06:52:51.077Z,95563.25
2023-01-19T06:55:19.296Z,95570.72
2023-01-19T06:57:47.571Z,95585.69
2023-01-19T07:00:16.912Z,95595.63
2023-01-19T07:02:46.390Z,95601.47
2023-01-19T07:05:39.228Z,95615.47
2023-01-19T07:08:07.214Z,95625.38
2023-01-19T07:11:25.748Z,95640.44
2023-01-19T07:13:24.173Z,95644.44
2023-01-19T07:15:51.987Z,95655.25
2023-01-19T07:18:21.417Z,95662.72
2023-01-19T07:20:49.350Z,95669.34
2023-01-19T07:23:17.852Z,95680.97
2023-01-19T07:25:46.432Z,95685.94
2023-01-19T07:28:15.985Z,95697.66
2023-01-19T07:30:46.261Z,95696.78
2023-01-19T07:33:14.240Z,95707.59
2023-01-19T07:35:47.459Z,95701.72
2023-01-19T07:38:15.651Z,95702.53
2023-01-19T07:40:43.537Z,95704.16
2023-01-19T07:43:11.586Z,95707.50
2023-01-19T07:45:39.750Z,95705.06
2023-01-19T07:48:08.048Z,95702.63
2023-01-19T07:50:36.054Z,95699.31
2023-01-19T07:53:08.768Z,95695.94
2023-01-19T07:55:37.063Z,95694.31
2023-01-19T07:58:07.305Z,95688.44
2023-01-19T08:00:36.652Z,95700.13
2023-01-19T08:03:06.053Z,95700.94
2023-01-19T08:05:34.835Z,95723.31
2023-01-19T08:08:02.802Z,95746.59
2023-01-19T08:10:33.139Z,95769.88
2023-01-19T08:13:01.421Z,95799.69
2023-01-19T08:15:29.583Z,95825.44
2023-01-19T08:17:59.183Z,95859.47
2023-01-19T08:20:28.176Z,95894.34
2023-01-19T08:23:00.550Z,95925.91
2023-01-19T08:25:35.400Z,95965.84
2023-01-19T08:28:04.599Z,96012.34
2023-01-19T08:30:32.893Z,96058.91
2023-01-19T08:33:05.134Z,96101.25
2023-01-19T08:35:34.156Z,96148.75
2023-01-19T08:38:02.162Z,96183.69
2023-01-19T08:40:30.364Z,96220.19
2023-01-19T08:43:07.872Z,96254.31
2023-01-19T08:45:36.685Z,96291.00
2023-01-19T08:48:06.257Z,96316.84
2023-01-19T08:50:35.438Z,96342.63
2023-01-19T08:53:06.547Z,96357.59
2023-01-19T08:55:35.941Z,96377.56
2023-01-19T08:58:06.543Z,96391.75
2023-01-19T09:00:35.634Z,96408.44
2023-01-19T09:03:04.103Z,96426.81
2023-01-19T09:05:35.784Z,96428.47
2023-01-19T09:08:04.328Z,96431.00
2023-01-19T09:10:35.894Z,96439.28
2023-01-19T09:13:05.940Z,96452.66
2023-01-19T09:15:37.515Z,96456.00
2023-01-19T09:18:07.412Z,96450.13
2023-01-19T09:20:36.796Z,96447.59
2023-01-19T09:23:04.621Z,96447.69
2023-01-19T09:25:32.705Z,96449.31
2023-01-19T09:28:01.354Z,96458.47
2023-01-19T09:30:32.516Z,96462.72
2023-01-19T09:33:04.802Z,96463.47
2023-01-19T09:35:32.801Z,96485.22
2023-01-19T09:38:00.921Z,96497.66
2023-01-19T09:40:29.882Z,96504.34
2023-01-19T09:43:04.973Z,96501.91
2023-01-19T09:45:37.760Z,96473.44
2023-01-19T09:48:08.543Z,96453.47
2023-01-19T09:50:41.077Z,96440.25
2023-01-19T09:53:19.764Z,96426.00
2023-01-19T09:55:47.873Z,96409.34
2023-01-19T09:58:19.031Z,96409.41
2023-01-19T10:00:54.087Z,96406.94
2023-01-19T10:03:23.616Z,96398.47
2023-01-19T10:05:55.860Z,96408.59
2023-01-19T10:08:34.834Z,96405.25
2023-01-19T10:11:03.090Z,96406.06
2023-01-19T10:13:37.649Z,96408.59
2023-01-19T10:16:17.909Z,96403.53
2023-01-19T10:18:48.145Z,96410.25
2023-01-19T10:21:19.200Z,96412.78
2023-01-19T10:23:52.197Z,96416.03
2023-01-19T10:26:25.314Z,96415.22
2023-01-19T10:28:58.524Z,96414.41
2023-01-19T10:31:28.050Z,96416.88
2023-01-19T10:33:56.119Z,96431.06
2023-01-19T10:36:30.901Z,96436.88
2023-01-19T10:38:59.235Z,96449.47
2023-01-19T10:41:33.025Z,96460.25
2023-01-19T10:44:02.423Z,96460.19
2023-01-19T10:46:38.694Z,96486.94
2023-01-19T10:49:07.490Z,96499.47
2023-01-19T10:51:46.421Z,96519.56
2023-01-19T10:54:14.933Z,96528.72
2023-01-19T10:56:43.459Z,96536.19
2023-01-19T10:59:32.227Z,96551.13
2023-01-19T11:02:20.670Z,96581.25
2023-01-19T11:08:42.009Z,96608.66
2023-01-19T11:15:15.212Z,96626.28
2023-01-19T11:21:30.224Z,96656.31
2023-01-19T11:27:18.042Z,96677.22
2023-01-19T11:29:49.512Z,96688.91
2023-01-19T11:32:22.626Z,96692.25
2023-01-19T11:34:51.996Z,96694.72
2023-01-19T11:37:29.743Z,96683.91
2023-01-19T11:40:22.748Z,96682.28
2023-01-19T11:42:50.638Z,96682.28
2023-01-19T11:45:20.474Z,96673.00
2023-01-19T11:47:52.500Z,96673.91
2023-01-19T11:50:26.038Z,96660.56
2023-01-19T11:52:58.901Z,96654.69
2023-01-19T11:58:27.020Z,96654.75
2023-01-19T12:00:59.594Z,96658.94
2023-01-19T12:03:31.716Z,96653.88
2023-01-19T12:06:05.929Z,96658.94
2023-01-19T12:08:37.998Z,96660.66
2023-01-19T12:11:09.942Z,96649.69
2023-01-19T12:13:38.571Z,96641.41
2023-01-19T12:16:11.624Z,96635.59
2023-01-19T12:18:43.546Z,96623.00
2023-01-19T12:21:12.887Z,96627.19
2023-01-19T12:23:52.127Z,96620.47
2023-01-19T12:26:38.243Z,96618.00
2023-01-19T12:29:12.769Z,96622.25
2023-01-19T12:31:43.056Z,96612.19
2023-01-19T12:34:40.618Z,96613.91
2023-01-19T12:37:32.811Z,96604.66
2023-01-19T12:40:04.029Z,96619.78
2023-01-19T12:42:32.198Z,96620.53
2023-01-19T12:45:08.264Z,96623.88
2023-01-19T12:47:37.594Z,96632.25
2023-01-19T12:50:08.442Z,96636.41
2023-01-19T12:52:47.981Z,96633.88
2023-01-19T12:55:24.162Z,96639.78
2023-01-19T12:57:57.795Z,96639.84
2023-01-19T13:00:37.235Z,96629.78
2023-01-19T13:03:21.569Z,96621.34
2023-01-19T13:05:53.757Z,96626.50
2023-01-19T13:08:25.657Z,96617.25
2023-01-19T13:11:23.245Z,96610.63
2023-01-19T13:14:34.459Z,96599.72
2023-01-19T13:17:18.201Z,96605.63
2023-01-19T13:19:53.206Z,96595.56
2023-01-19T13:22:54.743Z,96588.84
2023-01-19T13:25:31.262Z,96598.16
2023-01-19T13:27:59.735Z,96603.16
2023-01-19T13:30:30.382Z,96599.81
2023-01-19T13:33:07.343Z,96596.44
2023-01-19T13:35:35.340Z,96593.19
2023-01-19T13:38:04.779Z,96587.28
2023-01-19T13:40:39.896Z,96576.47
2023-01-19T13:43:18.272Z,96573.94
2023-01-19T13:45:51.167Z,96570.66
2023-01-19T13:48:23.310Z,96565.53
2023-01-19T13:50:59.654Z,96566.41
2023-01-19T13:53:27.965Z,96572.31
2023-01-19T13:56:21.870Z,96573.13
2023-01-19T13:59:11.759Z,96574.75
2023-01-19T14:01:41.886Z,96582.38
2023-01-19T14:04:31.404Z,96579.78
2023-01-19T14:07:02.547Z,96578.13
2023-01-19T14:09:30.424Z,96582.38
2023-01-19T14:12:20.833Z,96580.72
2023-01-19T14:14:49.444Z,96582.38
2023-01-19T14:17:25.765Z,96580.72
2023-01-19T14:19:55.408Z,96578.19
2023-01-19T14:22:38.988Z,96577.38
2023-01-19T14:25:29.336Z,96579.09
2023-01-19T14:28:40.454Z,96580.72
2023-01-19T14:31:22.812Z,96580.72
2023-01-19T14:33:53.293Z,96577.28
2023-01-19T14:36:29.247Z,96598.41
2023-01-19T14:39:01.278Z,96590.81
2023-01-19T14:41:36.168Z,96590.72
2023-01-19T14:44:09.379Z,96588.19
2023-01-19T14:46:37.871Z,96595.81
2023-01-19T14:49:07.649Z,96589.00
2023-01-19T14:51:35.946Z,96601.59
2023-01-19T14:54:04.962Z,96601.59
2023-01-19T14:56:34.109Z,96610.03
2023-01-19T14:59:03.040Z,96610.03
2023-01-19T15:01:32.413Z,96607.50
2023-01-19T15:04:00.415Z,96610.84
2023-01-19T15:06:28.774Z,96611.66
2023-01-19T15:08:56.759Z,96619.19
2023-01-19T15:11:27.688Z,96619.13
2023-01-19T15:13:56.257Z,96617.47
2023-01-19T15:16:24.810Z,96628.38
2023-01-19T15:18:54.299Z,96640.06
2023-01-19T15:21:26.593Z,96640.88
2023-01-19T15:23:55.010Z,96646.75
2023-01-19T15:26:25.809Z,96645.88
2023-01-19T15:28:54.342Z,96654.28
2023-01-19T15:31:24.692Z,96656.78
2023-01-19T15:33:53.993Z,96652.59
2023-01-19T15:36:24.201Z,96658.50
2023-01-19T15:38:52.265Z,96655.06
2023-01-19T15:41:24.572Z,96662.56
2023-01-19T15:43:52.793Z,96669.28
2023-01-19T15:46:21.824Z,96668.47
2023-01-19T15:48:50.357Z,96674.44
2023-01-19T15:51:21.903Z,96675.25
2023-01-19T15:53:50.375Z,96674.34
2023-01-19T15:56:20.417Z,96673.53
2023-01-19T15:58:48.520Z,96676.81
2023-01-19T16:01:18.488Z,96679.34
2023-01-19T16:03:47.178Z,96676.00
2023-01-19T16:06:16.592Z,96676.88
2023-01-19T16:08:46.463Z,96672.72
2023-01-19T16:11:18.466Z,96671.00
2023-01-19T16:13:46.849Z,96668.53
2023-01-19T16:16:17.163Z,96676.97
2023-01-19T16:18:45.718Z,96673.53
2023-01-19T16:21:13.692Z,96676.88
2023-01-19T16:23:41.794Z,96682.78
2023-01-19T16:26:26.291Z,96686.03
2023-01-19T16:28:57.175Z,96683.59
2023-01-19T16:31:25.467Z,96683.59
2023-01-19T16:33:53.366Z,96673.63
2023-01-19T16:36:26.301Z,96669.50
2023-01-19T16:38:54.926Z,96667.81
2023-01-19T16:41:24.101Z,96672.88
2023-01-19T16:43:54.016Z,96669.44
2023-01-19T16:46:23.858Z,96678.69
2023-01-19T16:48:52.809Z,96671.16
2023-01-19T16:51:20.754Z,96675.41
2023-01-19T16:53:51.200Z,96677.06
2023-01-19T16:56:19.242Z,96680.41
2023-01-19T16:58:48.635Z,96680.41
2023-01-19T17:01:20.222Z,96685.38
2023-01-19T17:03:48.869Z,96684.50
2023-01-19T17:06:18.577Z,96697.91
2023-01-19T17:08:47.372Z,96689.47
2023-01-19T17:11:20.406Z,96685.38
2023-01-19T17:13:50.136Z,96683.75
2023-01-19T17:16:18.002Z,96689.56
2023-01-19T17:18:45.912Z,96680.41
2023-01-19T17:21:17.779Z,96663.69
2023-01-19T17:23:47.315Z,96662.88
2023-01-19T17:26:15.927Z,96660.41
2023-01-19T17:28:44.669Z,96660.41
2023-01-19T17:31:16.823Z,96649.53
2023-01-19T17:33:46.045Z,96643.66
2023-01-19T17:36:17.091Z,96640.44
2023-01-19T17:38:44.965Z,96627.91
2023-01-19T17:41:14.691Z,96611.28
2023-01-19T17:43:42.854Z,96589.50
2023-01-19T17:46:11.484Z,96587.88
2023-01-19T17:48:41.006Z,96568.59
2023-01-19T17:51:11.180Z,96557.78
2023-01-19T17:53:40.582Z,96549.53
2023-01-19T17:56:10.711Z,96529.47
2023-01-19T17:58:39.290Z,96513.69
2023-01-19T18:01:11.706Z,96501.16
2023-01-19T18:03:41.474Z,96492.00
2023-01-19T18:06:09.686Z,96486.13
2023-01-19T18:08:39.921Z,96482.84
2023-01-19T18:11:08.519Z,96477.84
2023-01-19T18:13:37.012Z,96470.25
2023-01-19T18:16:07.799Z,96467.00
2023-01-19T18:18:36.213Z,96460.38
2023-01-19T18:21:08.100Z,96457.03
2023-01-19T18:23:36.249Z,96451.09
2023-01-19T18:26:06.508Z,96455.34
2023-01-19T18:28:34.839Z,96451.19
2023-01-19T18:31:03.203Z,96447.03
2023-01-19T18:33:34.001Z,96447.03
2023-01-19T18:36:02.539Z,96457.88
2023-01-19T18:38:31.886Z,96456.25
2023-01-19T18:41:03.976Z,96454.53
2023-01-19T18:43:32.589Z,96451.28
2023-01-19T18:46:00.480Z,96437.78
2023-01-19T18:48:28.456Z,96429.53
2023-01-19T18:50:56.429Z,96419.56
2023-01-19T18:53:24.709Z,96395.34
2023-01-19T18:55:55.851Z,96383.75
2023-01-19T18:58:24.532Z,96363.81
2023-01-19T19:00:52.556Z,96347.13
2023-01-19T19:03:20.465Z,96323.78
2023-01-19T19:05:48.496Z,96312.16
2023-01-19T19:08:16.457Z,96295.56
2023-01-19T19:10:44.764Z,96279.75
2023-01-19T19:13:15.007Z,96263.06
2023-01-19T19:15:44.304Z,96249.78
2023-01-19T19:18:13.811Z,96237.25
2023-01-19T19:20:43.112Z,96220.63
2023-01-19T19:23:12.092Z,96219.91
2023-01-19T19:25:40.024Z,96199.78
2023-01-19T19:28:08.117Z,96198.25
2023-01-19T19:30:39.023Z,96187.41
2023-01-19T19:33:07.775Z,96187.47
2023-01-19T19:35:35.655Z,96175.72
2023-01-19T19:38:03.559Z,96175.72
2023-01-19T19:40:31.549Z,96174.09
2023-01-19T19:42:59.437Z,96165.03
2023-01-19T19:45:27.489Z,96152.53
2023-01-19T19:47:57.462Z,96145.84
2023-01-19T19:50:25.541Z,96139.25
2023-01-19T19:52:53.349Z,96126.75
2023-01-19T19:55:21.399Z,96123.47
2023-01-19T19:57:49.277Z,96106.81
2023-01-19T20:00:20.926Z,96086.84
2023-01-19T20:02:51.754Z,96081.88
2023-01-19T20:05:21.050Z,96085.22
2023-01-19T20:07:49.270Z,96072.66
2023-01-19T20:10:18.012Z,96068.56
2023-01-19T20:12:45.938Z,96073.53
2023-01-19T20:15:13.973Z,96065.22
2023-01-19T20:17:41.859Z,96070.19
2023-01-19T20:20:11.744Z,96068.56
2023-01-19T20:22:41.145Z,96083.66
2023-01-19T20:25:09.823Z,96085.22
2023-01-19T20:27:38.210Z,96083.56
2023-01-19T20:30:07.692Z,96075.97
2023-01-19T20:32:35.567Z,96083.56
2023-01-19T20:35:03.495Z,96082.75
2023-01-19T20:37:31.386Z,96088.56
2023-01-19T20:40:00.546Z,96103.56
2023-01-19T20:42:28.638Z,96102.59
2023-01-19T20:44:56.613Z,96112.63
2023-01-19T20:47:25.323Z,96125.19
2023-01-19T20:49:53.214Z,96155.97
2023-01-19T20:52:22.525Z,96170.91
2023-01-19T20:54:52.207Z,96190.06
2023-01-19T20:57:21.564Z,96189.16
2023-01-19T20:59:49.619Z,96193.41
2023-01-19T21:02:17.579Z,96186.72
2023-01-19T21:04:45.543Z,96183.47
2023-01-19T21:07:13.446Z,96178.41
2023-01-19T21:09:41.545Z,96175.97
2023-01-19T21:12:09.719Z,96172.63
2023-01-19T21:14:40.117Z,96171.78
2023-01-19T21:17:08.084Z,96178.50
2023-01-19T21:19:35.901Z,96170.09
2023-01-19T21:22:03.785Z,96169.25
2023-01-19T21:24:31.836Z,96169.34
2023-01-19T21:26:59.843Z,96163.47
2023-01-19T21:29:27.721Z,96166.00
2023-01-19T21:31:56.980Z,96170.09
2023-01-19T21:34:24.975Z,96178.41
2023-01-19T21:36:52.796Z,96183.38
2023-01-19T21:39:20.828Z,96199.28
2023-01-19T21:41:48.807Z,96200.09
2023-01-19T21:44:16.730Z,96205.09
2023-01-19T21:46:44.693Z,96218.41
2023-01-19T21:49:19.209Z,96230.06
2023-01-19T21:51:48.094Z,96238.41
2023-01-19T21:54:16.128Z,96242.56
2023-01-19T21:56:44.269Z,96246.81
2023-01-19T21:59:14.747Z,96236.78
2023-01-19T22:01:43.834Z,96232.59
2023-01-19T22:04:11.785Z,96230.16
2023-01-19T22:06:41.158Z,96214.25
2023-01-19T22:09:09.340Z,96199.28
2023-01-19T22:11:37.150Z,96187.78
2023-01-19T22:14:05.131Z,96167.78
2023-01-19T22:16:33.171Z,96154.47
2023-01-19T22:19:02.625Z,96144.53
2023-01-19T22:21:32.962Z,96127.84
2023-01-19T22:24:03.921Z,96122.00
2023-01-19T22:26:34.104Z,96121.25
2023-01-19T22:29:03.029Z,96102.03
2023-01-19T22:31:31.709Z,96087.91
2023-01-19T22:34:00.251Z,96073.03
2023-01-19T22:36:30.777Z,96040.56
2023-01-19T22:39:00.482Z,96031.44
2023-01-19T22:41:31.491Z,96016.50
2023-01-19T22:44:02.172Z,95994.03
2023-01-19T22:46:32.554Z,95996.56
2023-01-19T22:49:00.966Z,95990.75
2023-01-19T22:51:29.764Z,95991.66
2023-01-19T22:53:57.704Z,95987.41
2023-01-19T22:56:27.618Z,95990.75
2023-01-19T22:58:57.489Z,95993.22
2023-01-19T23:01:27.105Z,96004.94
2023-01-19T23:06:52.518Z,96008.94
2023-01-19T23:09:20.923Z,96004.06
2023-01-19T23:11:50.553Z,95984.97
2023-01-19T23:14:20.685Z,95985.88
2023-01-19T23:16:49.379Z,95976.75
2023-01-19T23:19:18.015Z,95955.06
2023-01-19T23:21:46.643Z,95946.84
2023-01-19T23:24:15.900Z,95938.50
2023-01-19T23:26:43.895Z,95935.97
2023-01-19T23:29:14.886Z,95934.25
2023-01-19T23:31:45.516Z,95948.59
2023-01-19T23:34:14.572Z,95950.22
2023-01-19T23:36:44.073Z,95947.69
2023-01-19T23:39:16.561Z,95941.84
2023-01-19T23:41:44.982Z,95929.28
2023-01-19T23:44:13.262Z,95940.22
2023-01-19T23:46:41.269Z,95940.22
2023-01-19T23:49:09.145Z,95940.13
2023-01-19T23:51:36.976Z,95949.34
2023-01-19T23:54:05.085Z,95957.66
2023-01-19T23:56:35.708Z,95971.75
2023-01-19T23:59:05.969Z,95984.16
