createdAt,value
2022-11-06T00:00:20.826Z,3.35
2022-11-06T00:02:22.492Z,3.83
2022-11-06T00:04:24.234Z,4.05
2022-11-06T00:06:44.686Z,5.40
2022-11-06T00:08:46.281Z,4.03
2022-11-06T00:10:47.859Z,4.55
2022-11-06T00:12:49.769Z,4.18
2022-11-06T00:14:51.363Z,3.50
2022-11-06T00:16:53.235Z,3.28
2022-11-06T00:18:55.227Z,3.90
2022-11-06T00:20:56.796Z,5.85
2022-11-06T00:22:58.446Z,3.95
2022-11-06T00:25:00.719Z,3.22
2022-11-06T00:27:02.286Z,3.75
2022-11-06T00:29:04.871Z,3.60
2022-11-06T00:31:09.106Z,3.60
2022-11-06T00:33:10.895Z,3.53
2022-11-06T00:35:12.492Z,4.05
2022-11-06T00:37:14.608Z,8.50
2022-11-06T00:39:16.265Z,4.57
2022-11-06T00:41:17.855Z,3.45
2022-11-06T00:43:19.445Z,2.80
2022-11-06T00:45:21.154Z,3.58
2022-11-06T00:47:22.911Z,3.40
2022-11-06T00:49:24.515Z,3.30
2022-11-06T00:51:39.225Z,3.60
2022-11-06T00:53:41.654Z,3.28
2022-11-06T00:55:43.243Z,3.60
2022-11-06T00:57:44.829Z,3.53
2022-11-06T00:59:46.439Z,3.75
2022-11-06T01:01:48.124Z,5.28
2022-11-06T01:03:56.481Z,5.60
2022-11-06T01:06:05.337Z,3.10
2022-11-06T01:08:06.974Z,3.40
2022-11-06T01:10:09.027Z,3.40
2022-11-06T01:12:13.225Z,3.50
2022-11-06T01:14:17.494Z,2.95
2022-11-06T01:16:20.006Z,3.15
2022-11-06T01:18:21.611Z,3.33
2022-11-06T01:20:23.219Z,3.00
2022-11-06T01:22:24.862Z,3.17
2022-11-06T01:24:28.444Z,2.97
2022-11-06T01:26:38.361Z,3.45
2022-11-06T01:28:42.412Z,3.15
2022-11-06T01:30:44.003Z,3.35
2022-11-06T01:32:45.629Z,3.63
2022-11-06T01:34:49.745Z,2.85
2022-11-06T01:36:51.346Z,6.10
2022-11-06T01:38:54.904Z,3.58
2022-11-06T01:40:56.605Z,2.80
2022-11-06T01:42:59.361Z,3.35
2022-11-06T01:45:35.226Z,3.28
2022-11-06T01:47:36.951Z,2.80
2022-11-06T01:49:38.665Z,2.83
2022-11-06T01:52:02.414Z,2.70
2022-11-06T01:54:06.751Z,2.78
2022-11-06T01:56:11.875Z,3.08
2022-11-06T01:58:17.970Z,3.10
2022-11-06T02:00:20.162Z,3.28
2022-11-06T02:02:22.648Z,3.10
2022-11-06T02:04:37.683Z,3.40
2022-11-06T02:06:39.302Z,4.07
2022-11-06T02:08:40.978Z,6.05
2022-11-06T02:10:43.418Z,3.35
2022-11-06T02:13:12.058Z,4.60
2022-11-06T02:15:24.443Z,4.70
2022-11-06T02:17:47.647Z,5.85
2022-11-06T02:20:25.858Z,3.78
2022-11-06T02:23:10.352Z,4.90
2022-11-06T02:25:22.691Z,4.47
2022-11-06T02:27:26.741Z,5.88
2022-11-06T02:29:50.817Z,3.67
2022-11-06T02:31:55.843Z,3.65
2022-11-06T02:34:05.363Z,6.03
2022-11-06T02:36:11.617Z,6.43
2022-11-06T02:38:18.873Z,3.63
2022-11-06T02:40:23.587Z,6.40
2022-11-06T02:42:28.410Z,2.83
2022-11-06T02:44:33.150Z,3.33
2022-11-06T02:46:53.860Z,3.15
2022-11-06T02:49:09.248Z,3.13
2022-11-06T02:51:14.689Z,3.42
2022-11-06T02:53:20.107Z,2.83
2022-11-06T02:55:28.817Z,3.72
2022-11-06T02:57:35.593Z,3.80
2022-11-06T02:59:50.181Z,3.17
2022-11-06T03:01:59.951Z,3.83
2022-11-06T03:04:06.915Z,5.20
2022-11-06T03:06:17.739Z,3.92
2022-11-06T03:08:35.429Z,2.85
2022-11-06T03:10:55.526Z,3.28
2022-11-06T03:13:15.311Z,2.90
2022-11-06T03:15:41.142Z,4.78
2022-11-06T03:18:09.905Z,3.03
2022-11-06T03:20:36.790Z,3.28
2022-11-06T03:22:41.439Z,2.97
2022-11-06T03:25:06.915Z,3.00
2022-11-06T03:27:32.247Z,3.10
2022-11-06T03:29:45.811Z,2.92
2022-11-06T03:32:31.643Z,3.25
2022-11-06T03:34:41.627Z,3.42
2022-11-06T03:36:49.103Z,2.85
2022-11-06T03:38:55.839Z,3.20
2022-11-06T03:41:23.898Z,2.83
2022-11-06T03:43:30.162Z,2.70
2022-11-06T03:45:33.614Z,3.70
2022-11-06T03:47:40.956Z,4.32
2022-11-06T03:49:49.458Z,3.10
2022-11-06T03:51:57.236Z,2.95
2022-11-06T03:54:17.924Z,2.85
2022-11-06T03:56:32.479Z,2.88
2022-11-06T03:58:38.540Z,2.70
2022-11-06T04:00:42.447Z,3.30
2022-11-06T04:02:52.303Z,2.83
2022-11-06T04:05:02.575Z,2.83
2022-11-06T04:07:09.485Z,2.87
2022-11-06T04:09:32.908Z,2.80
2022-11-06T04:11:55.154Z,2.85
2022-11-06T04:14:00.814Z,2.63
2022-11-06T04:16:02.866Z,2.92
2022-11-06T04:18:13.478Z,2.47
2022-11-06T04:20:39.403Z,6.28
2022-11-06T04:23:03.653Z,2.88
2022-11-06T04:25:45.422Z,2.25
2022-11-06T04:27:58.919Z,2.70
2022-11-06T04:30:10.849Z,4.70
2022-11-06T04:32:19.786Z,2.13
2022-11-06T04:34:36.761Z,2.50
2022-11-06T04:36:48.642Z,2.50
2022-11-06T04:39:21.072Z,2.95
2022-11-06T04:41:53.256Z,2.38
2022-11-06T04:43:59.077Z,3.70
2022-11-06T04:46:03.289Z,2.78
2022-11-06T04:48:06.451Z,2.13
2022-11-06T04:50:11.569Z,2.05
2022-11-06T04:52:18.013Z,4.93
2022-11-06T04:54:20.242Z,2.60
2022-11-06T04:56:29.200Z,4.90
2022-11-06T04:58:31.038Z,2.45
2022-11-06T05:00:32.750Z,2.05
2022-11-06T05:02:34.384Z,2.30
2022-11-06T05:04:35.997Z,5.68
2022-11-06T05:06:37.724Z,3.38
2022-11-06T05:08:39.529Z,4.05
2022-11-06T05:10:41.898Z,1.98
2022-11-06T05:12:43.521Z,4.82
2022-11-06T05:14:45.161Z,3.85
2022-11-06T05:16:46.775Z,3.78
2022-11-06T05:18:48.376Z,3.10
2022-11-06T05:21:10.015Z,4.45
2022-11-06T05:23:11.618Z,1.83
2022-11-06T05:25:13.197Z,2.15
2022-11-06T05:27:14.967Z,2.20
2022-11-06T05:29:16.554Z,3.45
2022-11-06T05:31:18.177Z,4.40
2022-11-06T05:33:19.877Z,2.35
2022-11-06T05:35:22.008Z,3.83
2022-11-06T05:37:23.607Z,4.43
2022-11-06T05:39:25.291Z,2.28
2022-11-06T05:41:26.923Z,4.60
2022-11-06T05:43:28.905Z,2.00
2022-11-06T05:45:30.531Z,2.65
2022-11-06T05:47:32.189Z,2.15
2022-11-06T05:49:33.835Z,2.03
2022-11-06T05:51:35.805Z,2.05
2022-11-06T05:53:37.762Z,2.17
2022-11-06T05:55:39.371Z,3.60
2022-11-06T05:57:41.208Z,5.57
2022-11-06T05:59:42.903Z,15.77
2022-11-06T06:01:44.622Z,12.93
2022-11-06T06:03:46.379Z,18.63
2022-11-06T06:05:48.482Z,11.25
2022-11-06T06:07:50.086Z,11.32
2022-11-06T06:09:51.687Z,11.25
2022-11-06T06:11:54.341Z,9.57
2022-11-06T06:13:55.938Z,17.35
2022-11-06T06:16:01.251Z,12.50
2022-11-06T06:18:02.857Z,12.55
2022-11-06T06:20:05.757Z,10.65
2022-11-06T06:22:07.441Z,9.65
2022-11-06T06:24:09.278Z,11.55
2022-11-06T06:26:10.895Z,10.48
2022-11-06T06:28:12.745Z,7.88
2022-11-06T06:30:15.753Z,16.73
2022-11-06T06:32:17.356Z,18.17
2022-11-06T06:34:19.179Z,8.63
2022-11-06T06:36:20.771Z,6.07
2022-11-06T06:38:22.713Z,10.82
2022-11-06T06:40:24.318Z,7.32
2022-11-06T06:42:31.250Z,11.43
2022-11-06T06:44:33.176Z,5.35
2022-11-06T06:46:34.830Z,6.82
2022-11-06T06:48:36.730Z,5.38
2022-11-06T06:50:38.400Z,13.68
2022-11-06T06:52:40.013Z,6.47
2022-11-06T06:54:41.634Z,12.70
2022-11-06T06:56:43.226Z,6.05
2022-11-06T06:58:44.912Z,5.18
2022-11-06T07:00:47.119Z,6.53
2022-11-06T07:02:48.754Z,11.48
2022-11-06T07:04:50.351Z,10.15
2022-11-06T07:06:55.202Z,7.93
2022-11-06T07:08:56.828Z,15.57
2022-11-06T07:11:03.434Z,7.68
2022-11-06T07:13:05.914Z,9.90
2022-11-06T07:15:08.340Z,7.03
2022-11-06T07:17:09.964Z,13.82
2022-11-06T07:19:11.537Z,9.85
2022-11-06T07:21:13.588Z,10.38
2022-11-06T07:23:15.260Z,12.02
2022-11-06T07:25:16.895Z,6.47
2022-11-06T07:27:18.519Z,10.65
2022-11-06T07:29:20.211Z,9.48
2022-11-06T07:31:21.826Z,6.00
2022-11-06T07:33:23.454Z,15.75
2022-11-06T07:35:25.088Z,7.68
2022-11-06T07:37:26.685Z,7.65
2022-11-06T07:39:28.284Z,7.30
2022-11-06T07:41:29.956Z,6.60
2022-11-06T07:43:31.687Z,5.85
2022-11-06T07:45:33.651Z,5.05
2022-11-06T07:47:35.536Z,11.02
2022-11-06T07:49:37.116Z,7.15
2022-11-06T07:51:38.713Z,9.65
2022-11-06T07:53:41.204Z,5.45
2022-11-06T07:55:54.109Z,23.23
2022-11-06T07:57:55.774Z,13.85
2022-11-06T07:59:57.370Z,6.75
2022-11-06T08:01:59.059Z,10.00
2022-11-06T08:04:00.725Z,10.27
2022-11-06T08:06:05.170Z,7.82
2022-11-06T08:08:06.949Z,4.47
2022-11-06T08:10:08.871Z,11.70
2022-11-06T08:12:10.473Z,6.78
2022-11-06T08:14:12.092Z,7.63
2022-11-06T08:16:14.882Z,5.60
2022-11-06T08:18:16.900Z,8.98
2022-11-06T08:20:19.418Z,4.40
2022-11-06T08:22:21.026Z,5.10
2022-11-06T08:24:22.644Z,8.45
2022-11-06T08:26:24.715Z,23.67
2022-11-06T08:28:27.192Z,18.55
2022-11-06T08:30:30.123Z,11.25
2022-11-06T08:32:31.717Z,16.35
2022-11-06T08:34:35.407Z,15.00
2022-11-06T08:36:49.247Z,6.45
2022-11-06T08:38:51.359Z,14.43
2022-11-06T08:40:53.997Z,33.97
2022-11-06T08:43:00.157Z,22.10
2022-11-06T08:45:01.924Z,21.98
2022-11-06T08:47:03.782Z,28.10
2022-11-06T08:49:05.397Z,28.15
2022-11-06T08:51:07.232Z,16.42
2022-11-06T08:53:08.987Z,47.63
2022-11-06T08:55:10.682Z,15.80
2022-11-06T08:57:12.341Z,20.33
2022-11-06T08:59:13.964Z,23.75
2022-11-06T09:01:15.868Z,30.17
2022-11-06T09:03:18.197Z,34.45
2022-11-06T09:05:19.906Z,36.17
2022-11-06T09:07:21.710Z,23.88
2022-11-06T09:09:23.411Z,23.48
2022-11-06T09:11:25.199Z,22.63
2022-11-06T09:13:27.122Z,24.10
2022-11-06T09:15:28.756Z,27.23
2022-11-06T09:17:30.361Z,33.88
2022-11-06T09:19:32.350Z,93.72
2022-11-06T09:21:35.569Z,55.75
2022-11-06T09:23:37.458Z,22.50
2022-11-06T09:25:39.071Z,26.23
2022-11-06T09:27:43.761Z,32.25
2022-11-06T09:29:45.486Z,32.22
2022-11-06T09:31:47.069Z,60.65
2022-11-06T09:33:48.726Z,59.17
2022-11-06T09:35:50.369Z,43.17
2022-11-06T09:37:52.691Z,35.00
2022-11-06T09:39:54.298Z,39.65
2022-11-06T09:42:20.246Z,39.05
2022-11-06T09:44:41.314Z,26.77
2022-11-06T09:46:45.557Z,32.33
2022-11-06T09:49:13.106Z,20.23
2022-11-06T09:51:29.903Z,26.67
2022-11-06T09:53:38.757Z,24.02
2022-11-06T09:55:43.745Z,25.23
2022-11-06T09:57:57.004Z,22.30
2022-11-06T10:00:00.710Z,17.23
2022-11-06T10:02:04.490Z,24.45
2022-11-06T10:04:06.438Z,15.05
2022-11-06T10:06:08.087Z,11.15
2022-11-06T10:08:18.846Z,18.98
2022-11-06T10:10:27.512Z,17.50
2022-11-06T10:12:35.418Z,18.05
2022-11-06T10:15:03.693Z,5.75
2022-11-06T10:17:15.169Z,20.33
2022-11-06T10:19:38.058Z,10.45
2022-11-06T10:22:08.086Z,10.70
2022-11-06T10:24:28.651Z,17.20
2022-11-06T10:26:39.802Z,15.27
2022-11-06T10:31:03.353Z,12.35
2022-11-06T10:33:16.985Z,12.82
2022-11-06T10:35:31.174Z,12.20
2022-11-06T10:37:44.586Z,8.88
2022-11-06T10:39:46.918Z,10.30
2022-11-06T10:42:04.840Z,11.60
2022-11-06T10:44:14.237Z,9.82
2022-11-06T10:46:39.316Z,7.72
2022-11-06T10:48:48.199Z,13.70
2022-11-06T10:50:57.793Z,7.50
2022-11-06T10:53:08.806Z,4.68
2022-11-06T10:55:42.839Z,6.32
2022-11-06T10:57:56.875Z,8.45
2022-11-06T10:59:59.043Z,12.95
2022-11-06T11:02:03.363Z,3.30
2022-11-06T11:04:05.250Z,5.15
2022-11-06T11:06:07.455Z,5.82
2022-11-06T11:08:31.008Z,6.63
2022-11-06T11:10:35.575Z,3.78
2022-11-06T11:12:37.574Z,6.82
2022-11-06T11:14:39.151Z,3.97
2022-11-06T11:16:45.917Z,4.72
2022-11-06T11:18:48.458Z,7.35
2022-11-06T11:21:03.485Z,4.82
2022-11-06T11:23:06.593Z,3.63
2022-11-06T11:25:23.915Z,4.50
2022-11-06T11:27:26.148Z,4.25
2022-11-06T11:29:30.831Z,5.45
2022-11-06T11:31:35.617Z,5.63
2022-11-06T11:33:38.824Z,3.28
2022-11-06T11:35:40.542Z,5.82
2022-11-06T11:37:42.234Z,3.08
2022-11-06T11:39:44.669Z,4.45
2022-11-06T11:41:46.317Z,1.52
2022-11-06T11:44:13.905Z,7.13
2022-11-06T11:46:19.092Z,3.40
2022-11-06T11:48:20.774Z,4.68
2022-11-06T11:50:27.656Z,3.08
2022-11-06T11:52:29.489Z,5.88
2022-11-06T11:54:34.244Z,2.95
2022-11-06T11:59:38.362Z,5.65
2022-11-06T12:01:41.436Z,1.77
2022-11-06T12:03:49.959Z,2.42
2022-11-06T12:05:53.680Z,1.77
2022-11-06T12:07:57.622Z,1.55
2022-11-06T12:10:01.177Z,3.60
2022-11-06T12:12:02.931Z,1.80
2022-11-06T12:14:27.182Z,1.80
2022-11-06T12:16:29.130Z,2.45
2022-11-06T12:18:45.157Z,2.25
2022-11-06T12:20:58.614Z,2.33
2022-11-06T12:23:02.048Z,3.05
2022-11-06T12:25:25.110Z,1.88
2022-11-06T12:27:33.319Z,2.38
2022-11-06T12:29:39.449Z,1.88
2022-11-06T12:31:55.202Z,5.70
2022-11-06T12:34:06.963Z,1.63
2022-11-06T12:36:12.638Z,2.10
2022-11-06T12:38:35.584Z,2.67
2022-11-06T12:40:57.194Z,1.45
2022-11-06T12:43:20.502Z,1.42
2022-11-06T12:45:29.266Z,2.33
2022-11-06T12:48:10.367Z,2.45
2022-11-06T12:50:29.076Z,2.65
2022-11-06T12:53:06.499Z,3.13
2022-11-06T12:55:29.576Z,2.35
2022-11-06T12:58:03.777Z,1.83
2022-11-06T13:00:16.775Z,1.95
2022-11-06T13:02:36.248Z,1.48
2022-11-06T13:05:12.366Z,3.20
2022-11-06T13:07:34.567Z,2.72
2022-11-06T13:10:09.392Z,1.40
2022-11-06T13:12:38.785Z,1.30
2022-11-06T13:15:24.741Z,1.13
2022-11-06T13:17:51.531Z,3.03
2022-11-06T13:19:59.014Z,1.23
2022-11-06T13:22:15.555Z,2.40
2022-11-06T13:24:39.948Z,1.25
2022-11-06T13:26:47.569Z,1.58
2022-11-06T13:28:58.499Z,2.30
2022-11-06T13:31:03.446Z,1.40
2022-11-06T13:33:10.561Z,1.30
2022-11-06T13:35:19.396Z,1.88
2022-11-06T13:37:40.980Z,1.17
2022-11-06T13:39:55.017Z,1.33
2022-11-06T13:41:57.716Z,1.33
2022-11-06T13:43:59.262Z,1.17
2022-11-06T13:46:24.343Z,1.20
2022-11-06T13:48:36.080Z,1.02
2022-11-06T13:50:56.662Z,1.58
2022-11-06T13:53:05.485Z,2.00
2022-11-06T13:55:30.009Z,1.25
2022-11-06T13:57:57.688Z,2.20
2022-11-06T14:00:37.173Z,1.27
2022-11-06T14:02:57.551Z,1.30
2022-11-06T14:05:04.961Z,1.48
2022-11-06T14:07:09.146Z,1.95
2022-11-06T14:09:20.410Z,1.30
2022-11-06T14:11:32.910Z,1.25
2022-11-06T14:13:35.636Z,1.50
2022-11-06T14:15:41.590Z,2.78
2022-11-06T14:17:57.675Z,1.42
2022-11-06T14:20:06.835Z,2.03
2022-11-06T14:22:08.379Z,1.42
2022-11-06T14:24:28.243Z,1.20
2022-11-06T14:26:47.694Z,1.00
2022-11-06T14:28:49.339Z,1.98
2022-11-06T14:31:11.742Z,1.00
2022-11-06T14:33:44.652Z,1.10
2022-11-06T14:35:46.507Z,0.80
2022-11-06T14:37:48.966Z,1.50
2022-11-06T14:39:56.849Z,1.35
2022-11-06T14:41:59.756Z,1.00
2022-11-06T14:44:05.827Z,1.65
2022-11-06T14:46:23.598Z,2.80
2022-11-06T14:48:31.473Z,1.13
2022-11-06T14:50:48.638Z,1.00
2022-11-06T14:52:55.756Z,1.08
2022-11-06T14:55:05.413Z,0.85
2022-11-06T14:57:14.347Z,1.00
2022-11-06T14:59:22.517Z,1.02
2022-11-06T15:01:34.129Z,1.10
2022-11-06T15:03:49.362Z,2.05
2022-11-06T15:05:59.546Z,0.90
2022-11-06T15:08:15.043Z,1.23
2022-11-06T15:10:44.606Z,1.13
2022-11-06T15:13:05.112Z,1.10
2022-11-06T15:15:16.727Z,1.03
2022-11-06T15:17:21.067Z,3.10
2022-11-06T15:19:27.426Z,1.30
2022-11-06T15:21:42.368Z,1.35
2022-11-06T15:24:06.987Z,1.00
2022-11-06T15:26:32.164Z,0.90
2022-11-06T15:28:47.405Z,0.85
2022-11-06T15:31:17.582Z,2.35
2022-11-06T15:33:28.234Z,1.00
2022-11-06T15:35:34.586Z,0.90
2022-11-06T15:37:42.423Z,1.02
2022-11-06T15:39:54.671Z,0.93
2022-11-06T15:41:59.712Z,1.88
2022-11-06T15:44:02.662Z,1.17
2022-11-06T15:46:17.882Z,1.30
2022-11-06T15:48:23.369Z,0.90
2022-11-06T15:50:29.809Z,1.20
2022-11-06T15:52:32.877Z,0.90
2022-11-06T15:54:39.720Z,1.08
2022-11-06T15:56:42.323Z,2.55
2022-11-06T15:58:44.018Z,0.90
2022-11-06T16:00:46.240Z,1.10
2022-11-06T16:03:00.628Z,1.00
2022-11-06T16:05:03.280Z,1.10
2022-11-06T16:07:06.030Z,0.98
2022-11-06T16:09:16.735Z,3.80
2022-11-06T16:11:20.406Z,1.15
2022-11-06T16:13:25.037Z,0.80
2022-11-06T16:15:44.142Z,0.90
2022-11-06T16:17:46.384Z,0.90
2022-11-06T16:19:48.983Z,1.20
2022-11-06T16:22:04.019Z,1.42
2022-11-06T16:24:12.428Z,1.10
2022-11-06T16:26:21.635Z,1.00
2022-11-06T16:28:24.453Z,1.08
2022-11-06T16:30:26.180Z,1.52
2022-11-06T16:32:30.821Z,4.97
2022-11-06T16:34:37.401Z,3.60
2022-11-06T16:36:58.038Z,2.70
2022-11-06T16:39:17.659Z,4.68
2022-11-06T16:41:39.652Z,7.60
2022-11-06T16:43:41.538Z,9.65
2022-11-06T16:46:01.159Z,14.80
2022-11-06T16:48:05.797Z,5.35
2022-11-06T16:50:46.479Z,16.35
2022-11-06T16:52:53.417Z,12.95
2022-11-06T16:55:05.102Z,22.83
2022-11-06T16:57:13.790Z,14.63
2022-11-06T16:59:22.931Z,11.60
2022-11-06T17:01:24.978Z,18.50
2022-11-06T17:03:31.316Z,22.90
2022-11-06T17:05:38.274Z,17.92
2022-11-06T17:07:40.950Z,29.95
2022-11-06T17:09:42.715Z,21.77
2022-11-06T17:11:44.341Z,17.08
2022-11-06T17:13:46.417Z,22.73
2022-11-06T17:15:53.831Z,20.48
2022-11-06T17:17:55.458Z,14.52
2022-11-06T17:19:57.133Z,21.85
2022-11-06T17:21:58.971Z,12.55
2022-11-06T17:24:12.167Z,17.33
2022-11-06T17:26:30.612Z,18.00
2022-11-06T17:28:32.329Z,20.30
2022-11-06T17:30:33.907Z,10.02
2022-11-06T17:32:35.493Z,18.58
2022-11-06T17:34:37.154Z,15.80
2022-11-06T17:36:39.325Z,16.70
2022-11-06T17:38:40.980Z,15.57
2022-11-06T17:40:43.903Z,21.48
2022-11-06T17:42:45.485Z,14.63
2022-11-06T17:44:47.198Z,23.00
2022-11-06T17:46:49.411Z,15.88
2022-11-06T17:48:50.991Z,20.92
2022-11-06T17:51:12.779Z,21.35
2022-11-06T17:53:14.665Z,15.75
2022-11-06T17:55:16.786Z,20.27
2022-11-06T17:57:23.740Z,9.35
2022-11-06T17:59:26.204Z,29.15
2022-11-06T18:01:27.897Z,38.63
2022-11-06T18:03:35.305Z,33.35
2022-11-06T18:05:41.417Z,17.55
2022-11-06T18:07:43.007Z,19.63
2022-11-06T18:09:44.795Z,28.65
2022-11-06T18:11:49.780Z,25.95
2022-11-06T18:13:51.647Z,23.65
2022-11-06T18:15:53.411Z,16.63
2022-11-06T18:17:55.017Z,28.13
2022-11-06T18:19:56.693Z,18.10
2022-11-06T18:22:03.951Z,23.77
2022-11-06T18:24:08.362Z,23.75
2022-11-06T18:26:09.982Z,20.10
2022-11-06T18:28:11.684Z,21.73
2022-11-06T18:30:13.631Z,16.33
2022-11-06T18:32:15.286Z,15.00
2022-11-06T18:34:21.103Z,10.65
2022-11-06T18:36:23.251Z,11.82
2022-11-06T18:38:24.884Z,12.00
2022-11-06T18:40:26.629Z,12.38
2022-11-06T18:42:28.285Z,19.40
2022-11-06T18:44:29.942Z,15.13
2022-11-06T18:46:31.680Z,15.95
2022-11-06T18:48:33.733Z,4.13
2022-11-06T18:50:36.259Z,9.38
2022-11-06T18:52:57.008Z,12.85
2022-11-06T18:55:00.958Z,12.80
2022-11-06T18:57:02.791Z,7.80
2022-11-06T18:59:12.295Z,8.85
2022-11-06T19:01:17.346Z,7.25
2022-11-06T19:03:19.057Z,13.23
2022-11-06T19:05:20.767Z,9.05
2022-11-06T19:07:22.437Z,11.07
2022-11-06T19:09:24.109Z,8.57
2022-11-06T19:11:25.950Z,9.43
2022-11-06T19:13:27.566Z,19.45
2022-11-06T19:15:29.211Z,12.35
2022-11-06T19:17:30.909Z,8.52
2022-11-06T19:19:32.522Z,9.00
2022-11-06T19:21:34.704Z,11.38
2022-11-06T19:23:38.588Z,9.45
2022-11-06T19:25:41.518Z,13.05
2022-11-06T19:27:43.197Z,11.27
2022-11-06T19:29:44.838Z,12.70
2022-11-06T19:31:46.512Z,13.70
2022-11-06T19:33:48.142Z,9.20
2022-11-06T19:35:49.767Z,9.32
2022-11-06T19:37:52.058Z,7.78
2022-11-06T19:39:53.662Z,7.53
2022-11-06T19:41:55.469Z,13.60
2022-11-06T19:43:57.115Z,5.25
2022-11-06T19:46:03.165Z,8.63
2022-11-06T19:48:05.233Z,5.10
2022-11-06T19:50:07.402Z,6.72
2022-11-06T19:52:42.101Z,5.72
2022-11-06T19:54:30.582Z,9.07
2022-11-06T19:56:32.238Z,4.72
2022-11-06T19:58:35.333Z,6.55
2022-11-06T20:00:38.961Z,6.32
2022-11-06T20:02:40.655Z,6.25
2022-11-06T20:04:42.576Z,6.07
2022-11-06T20:06:44.183Z,3.75
2022-11-06T20:08:50.174Z,5.10
2022-11-06T20:10:52.378Z,7.03
2022-11-06T20:12:53.980Z,3.70
2022-11-06T20:14:55.590Z,10.88
2022-11-06T20:16:57.475Z,4.93
2022-11-06T20:18:59.568Z,8.10
2022-11-06T20:21:03.980Z,3.35
2022-11-06T20:23:05.590Z,3.85
2022-11-06T20:25:07.460Z,2.53
2022-11-06T20:27:11.526Z,4.05
2022-11-06T20:29:13.425Z,4.20
2022-11-06T20:31:18.446Z,3.03
2022-11-06T20:33:20.165Z,2.28
2022-11-06T20:35:21.829Z,2.53
2022-11-06T20:37:23.515Z,3.97
2022-11-06T20:39:25.222Z,3.72
2022-11-06T20:41:28.087Z,6.43
2022-11-06T20:43:30.264Z,4.35
2022-11-06T20:45:36.928Z,1.65
2022-11-06T20:47:38.562Z,4.35
2022-11-06T20:49:40.560Z,4.30
2022-11-06T20:52:11.607Z,10.48
2022-11-06T20:54:04.056Z,17.42
2022-11-06T20:56:08.502Z,10.57
2022-11-06T20:58:10.123Z,10.55
2022-11-06T21:00:12.468Z,16.55
2022-11-06T21:02:14.349Z,11.98
2022-11-06T21:04:16.184Z,20.75
2022-11-06T21:06:20.008Z,20.55
2022-11-06T21:08:21.599Z,15.48
2022-11-06T21:10:23.288Z,14.88
2022-11-06T21:12:25.016Z,12.82
2022-11-06T21:14:26.622Z,12.43
2022-11-06T21:16:31.226Z,12.13
2022-11-06T21:18:36.362Z,14.27
2022-11-06T21:20:38.424Z,8.85
2022-11-06T21:22:40.051Z,10.38
2022-11-06T21:24:41.643Z,8.23
2022-11-06T21:26:43.237Z,14.75
2022-11-06T21:28:45.042Z,8.13
2022-11-06T21:30:48.217Z,10.68
2022-11-06T21:32:49.802Z,11.30
2022-11-06T21:34:51.411Z,8.48
2022-11-06T21:36:55.778Z,14.82
2022-11-06T21:39:02.584Z,9.05
2022-11-06T21:41:08.594Z,9.15
2022-11-06T21:43:10.315Z,5.80
2022-11-06T21:45:14.815Z,4.72
2022-11-06T21:47:16.697Z,6.07
2022-11-06T21:49:18.297Z,6.50
2022-11-06T21:51:26.534Z,7.15
2022-11-06T21:53:46.678Z,8.30
2022-11-06T21:56:00.518Z,7.03
2022-11-06T21:58:02.453Z,4.05
2022-11-06T22:00:04.407Z,5.30
2022-11-06T22:02:06.547Z,5.10
2022-11-06T22:04:08.850Z,5.70
2022-11-06T22:06:14.102Z,5.00
2022-11-06T22:08:16.023Z,5.85
2022-11-06T22:10:17.919Z,4.80
2022-11-06T22:12:19.519Z,5.88
2022-11-06T22:14:21.294Z,9.32
2022-11-06T22:16:28.511Z,4.88
2022-11-06T22:18:30.210Z,3.83
2022-11-06T22:20:32.034Z,4.28
2022-11-06T22:22:33.644Z,3.80
2022-11-06T22:24:35.353Z,5.43
2022-11-06T22:26:37.697Z,5.35
2022-11-06T22:28:39.768Z,4.22
2022-11-06T22:30:41.373Z,3.50
2022-11-06T22:32:42.955Z,5.30
2022-11-06T22:34:44.555Z,5.40
2022-11-06T22:36:46.172Z,4.57
2022-11-06T22:38:48.234Z,3.42
2022-11-06T22:41:00.750Z,5.20
2022-11-06T22:43:02.321Z,4.85
2022-11-06T22:45:04.375Z,4.15
2022-11-06T22:47:06.405Z,5.55
2022-11-06T22:49:08.067Z,4.70
2022-11-06T22:51:15.014Z,7.05
2022-11-06T22:53:16.910Z,2.60
2022-11-06T22:55:18.776Z,3.25
2022-11-06T22:57:20.398Z,4.78
2022-11-06T22:59:22.049Z,4.07
2022-11-06T23:01:25.249Z,3.00
2022-11-06T23:03:29.284Z,3.75
2022-11-06T23:05:31.635Z,2.70
2022-11-06T23:07:33.242Z,3.58
2022-11-06T23:09:34.853Z,2.90
2022-11-06T23:11:36.511Z,2.30
2022-11-06T23:13:38.907Z,2.50
2022-11-06T23:15:40.513Z,3.33
2022-11-06T23:17:42.168Z,3.08
2022-11-06T23:19:43.803Z,3.35
2022-11-06T23:21:45.476Z,2.63
2022-11-06T23:23:47.084Z,2.28
2022-11-06T23:25:48.665Z,2.88
2022-11-06T23:27:50.278Z,2.38
2022-11-06T23:29:52.176Z,3.65
2022-11-06T23:31:53.802Z,2.28
2022-11-06T23:33:56.217Z,2.17
2022-11-06T23:35:57.826Z,2.42
2022-11-06T23:37:59.614Z,2.47
2022-11-06T23:40:01.370Z,2.33
2022-11-06T23:42:02.982Z,2.00
2022-11-06T23:44:04.857Z,2.00
2022-11-06T23:46:06.484Z,2.17
2022-11-06T23:48:15.318Z,2.25
2022-11-06T23:50:17.623Z,2.33
2022-11-06T23:52:19.325Z,1.95
2022-11-06T23:54:21.025Z,2.28
2022-11-06T23:56:22.614Z,2.35
2022-11-06T23:58:24.338Z,2.17
