createdAt,value
2019-02-22T00:02:19.920Z,100403.08
2019-02-22T00:04:49.494Z,100410.05
2019-02-22T00:07:19.084Z,100412.95
2019-02-22T00:09:49.716Z,100403.34
2019-02-22T00:12:19.528Z,100409.92
2019-02-22T00:14:49.099Z,100397.52
2019-02-22T00:17:18.702Z,100395.08
2019-02-22T00:19:48.703Z,100394.98
2019-02-22T00:22:18.480Z,100383.95
2019-02-22T00:24:48.052Z,100380.31
2019-02-22T00:27:17.685Z,100372.67
2019-02-22T00:29:47.240Z,100373.65
2019-02-22T00:32:16.782Z,100376.42
2019-02-22T00:34:46.391Z,100374.67
2019-02-22T00:37:16.111Z,100367.45
2019-02-22T00:39:45.716Z,100367.32
2019-02-22T00:42:15.277Z,100361.14
2019-02-22T00:44:44.970Z,100356.06
2019-02-22T00:47:14.503Z,100353.76
2019-02-22T00:49:44.054Z,100350.30
2019-02-22T00:52:13.674Z,100349.22
2019-02-22T00:54:43.222Z,100344.02
2019-02-22T00:57:12.906Z,100338.45
2019-02-22T00:59:42.459Z,100335.78
2019-02-22T01:02:12.085Z,100333.66
2019-02-22T01:04:41.699Z,100324.87
2019-02-22T01:07:11.343Z,100320.94
2019-02-22T01:09:41.022Z,100315.62
2019-02-22T01:12:10.549Z,100318.05
2019-02-22T01:14:40.232Z,100307.92
2019-02-22T01:17:09.866Z,100310.10
2019-02-22T01:19:39.496Z,100304.90
2019-02-22T01:22:09.094Z,100301.28
2019-02-22T01:24:38.677Z,100295.34
2019-02-22T01:27:08.234Z,100288.94
2019-02-22T01:29:37.819Z,100272.39
2019-02-22T01:32:07.528Z,100270.19
2019-02-22T01:34:37.292Z,100267.66
2019-02-22T01:37:06.909Z,100268.02
2019-02-22T01:39:36.526Z,100258.14
2019-02-22T01:42:06.171Z,100253.11
2019-02-22T01:44:35.926Z,100246.25
2019-02-22T01:47:05.545Z,100243.97
2019-02-22T01:49:35.187Z,100240.46
2019-02-22T01:52:04.730Z,100236.23
2019-02-22T01:54:34.574Z,100226.16
2019-02-22T01:57:04.287Z,100227.01
2019-02-22T01:59:33.827Z,100222.16
2019-02-22T02:02:03.407Z,100218.40
2019-02-22T02:04:32.991Z,100220.34
2019-02-22T02:07:02.719Z,100211.64
2019-02-22T02:09:32.368Z,100216.12
2019-02-22T02:12:02.224Z,100209.91
2019-02-22T02:14:31.751Z,100206.08
2019-02-22T02:17:01.358Z,100206.99
2019-02-22T02:19:30.991Z,100202.67
2019-02-22T02:22:00.665Z,100206.70
2019-02-22T02:24:30.409Z,100201.20
2019-02-22T02:26:59.979Z,100204.13
2019-02-22T02:29:29.651Z,100205.66
2019-02-22T02:31:59.203Z,100197.72
2019-02-22T02:34:28.910Z,100197.62
2019-02-22T02:36:58.438Z,100195.08
2019-02-22T02:39:27.992Z,100186.12
2019-02-22T02:41:57.657Z,100185.23
2019-02-22T02:44:27.367Z,100185.66
2019-02-22T02:46:57.152Z,100184.16
2019-02-22T02:49:26.865Z,100181.06
2019-02-22T02:51:56.474Z,100170.48
2019-02-22T02:54:26.166Z,100167.38
2019-02-22T02:56:55.767Z,100173.30
2019-02-22T02:59:25.395Z,100166.28
2019-02-22T03:01:54.956Z,100163.97
2019-02-22T03:04:24.553Z,100165.18
2019-02-22T03:07:15.765Z,100151.06
2019-02-22T03:09:45.430Z,100156.09
2019-02-22T03:12:15.017Z,100148.43
2019-02-22T03:14:44.549Z,100145.47
2019-02-22T03:17:14.263Z,100140.27
2019-02-22T03:19:43.925Z,100134.69
2019-02-22T03:22:13.522Z,100134.23
2019-02-22T03:24:43.181Z,100129.25
2019-02-22T03:27:12.728Z,100129.38
2019-02-22T03:29:42.305Z,100137.52
2019-02-22T03:32:11.891Z,100131.92
2019-02-22T03:34:41.432Z,100128.80
2019-02-22T03:37:11.108Z,100117.63
2019-02-22T03:39:40.762Z,100118.33
2019-02-22T03:42:10.433Z,100122.36
2019-02-22T03:44:40.104Z,100116.55
2019-02-22T03:47:09.662Z,100113.17
2019-02-22T03:49:39.266Z,100119.31
2019-02-22T03:52:31.460Z,100112.64
2019-02-22T03:55:01.093Z,100103.58
2019-02-22T03:57:30.659Z,100099.25
2019-02-22T04:00:00.361Z,100095.63
2019-02-22T04:02:30.158Z,100095.97
2019-02-22T04:04:59.807Z,100093.93
2019-02-22T04:07:29.371Z,100089.88
2019-02-22T04:09:59.149Z,100080.04
2019-02-22T04:12:28.771Z,100085.31
2019-02-22T04:14:58.467Z,100075.41
2019-02-22T04:17:28.023Z,100074.80
2019-02-22T04:19:57.540Z,100069.11
2019-02-22T04:22:27.073Z,100060.84
2019-02-22T04:24:56.693Z,100060.13
2019-02-22T04:27:26.308Z,100058.94
2019-02-22T04:29:56.017Z,100058.17
2019-02-22T04:32:25.569Z,100046.88
2019-02-22T04:34:55.119Z,100042.17
2019-02-22T04:37:24.673Z,100030.72
2019-02-22T04:39:54.279Z,100038.80
2019-02-22T04:42:23.872Z,100035.42
2019-02-22T04:44:53.427Z,100035.16
2019-02-22T04:47:23.161Z,100032.48
2019-02-22T04:49:52.745Z,100025.83
2019-02-22T04:52:22.283Z,100029.20
2019-02-22T04:54:52.086Z,100030.89
2019-02-22T04:57:21.645Z,100024.49
2019-02-22T04:59:51.259Z,100008.77
2019-02-22T05:02:20.928Z,100007.30
2019-02-22T05:04:50.689Z,100010.41
2019-02-22T05:07:20.272Z,100017.25
2019-02-22T05:09:49.900Z,100009.47
2019-02-22T05:12:19.586Z,100008.54
2019-02-22T05:14:49.254Z,100006.52
2019-02-22T05:17:18.889Z,100007.85
2019-02-22T05:19:48.473Z,100006.56
2019-02-22T05:22:18.061Z,100003.70
2019-02-22T05:24:47.601Z,100002.83
2019-02-22T05:27:17.326Z,100012.92
2019-02-22T05:29:46.916Z,100006.47
2019-02-22T05:32:16.540Z,100006.23
2019-02-22T05:34:46.222Z,100006.72
2019-02-22T05:37:15.788Z,100004.22
2019-02-22T05:39:45.365Z,100004.73
2019-02-22T05:42:22.674Z,100004.55
2019-02-22T05:44:46.398Z,100004.67
2019-02-22T05:47:16.040Z,100001.16
2019-02-22T05:49:45.708Z,100003.30
2019-02-22T05:52:15.368Z,100005.81
2019-02-22T05:54:45.058Z,100004.47
2019-02-22T05:57:14.767Z,99995.39
2019-02-22T05:59:44.464Z,100001.05
2019-02-22T06:02:14.739Z,99997.13
2019-02-22T06:04:44.373Z,99992.33
2019-02-22T06:07:14.680Z,99997.43
2019-02-22T06:09:44.421Z,99988.84
2019-02-22T06:12:14.061Z,99989.11
2019-02-22T06:14:45.280Z,99987.08
2019-02-22T06:17:15.142Z,99980.47
2019-02-22T06:19:44.784Z,99977.14
2019-02-22T06:22:14.336Z,99977.99
2019-02-22T06:24:44.000Z,99972.15
2019-02-22T06:27:13.660Z,99969.80
2019-02-22T06:29:43.223Z,99963.27
2019-02-22T06:32:12.761Z,99966.97
2019-02-22T06:34:42.303Z,99957.90
2019-02-22T06:37:11.980Z,99963.08
2019-02-22T06:39:41.695Z,99961.36
2019-02-22T06:42:11.224Z,99958.28
2019-02-22T06:44:40.802Z,99956.81
2019-02-22T06:47:10.384Z,99953.07
2019-02-22T06:49:39.985Z,99949.83
2019-02-22T06:52:09.531Z,99949.29
2019-02-22T06:54:39.076Z,99939.88
2019-02-22T06:57:08.709Z,99941.88
2019-02-22T06:59:38.238Z,99939.16
2019-02-22T07:02:07.924Z,99938.81
2019-02-22T07:04:37.460Z,99928.41
2019-02-22T07:07:07.135Z,99938.95
2019-02-22T07:09:36.671Z,99929.89
2019-02-22T07:12:16.565Z,99933.21
2019-02-22T07:14:46.134Z,99928.06
2019-02-22T07:17:15.859Z,99922.45
2019-02-22T07:19:45.382Z,99918.62
2019-02-22T07:22:15.113Z,99917.47
2019-02-22T07:24:44.761Z,99915.48
2019-02-22T07:27:14.403Z,99921.19
2019-02-22T07:29:43.971Z,99908.82
2019-02-22T07:32:13.497Z,99910.22
2019-02-22T07:34:43.092Z,99913.61
2019-02-22T07:37:12.758Z,99911.89
2019-02-22T07:39:42.359Z,99913.94
2019-02-22T07:42:11.949Z,99906.08
2019-02-22T07:44:41.691Z,99901.89
2019-02-22T07:47:11.334Z,99891.99
2019-02-22T07:49:40.889Z,99892.63
2019-02-22T07:52:10.610Z,99886.56
2019-02-22T07:54:40.225Z,99885.50
2019-02-22T07:57:09.818Z,99886.61
2019-02-22T07:59:39.468Z,99886.67
2019-02-22T08:02:09.242Z,99881.86
2019-02-22T08:04:38.894Z,99883.13
2019-02-22T08:07:08.441Z,99883.13
2019-02-22T08:09:38.111Z,99876.86
2019-02-22T08:12:07.717Z,99870.00
2019-02-22T08:14:37.559Z,99864.98
2019-02-22T08:17:07.246Z,99866.33
2019-02-22T08:19:36.821Z,99860.61
2019-02-22T08:22:06.511Z,99856.84
2019-02-22T08:24:36.130Z,99856.02
2019-02-22T08:27:05.834Z,99849.55
2019-02-22T08:29:38.144Z,99849.47
2019-02-22T08:32:06.926Z,99847.66
2019-02-22T08:34:36.494Z,99847.64
2019-02-22T08:37:06.212Z,99851.87
2019-02-22T08:39:35.926Z,99852.03
2019-02-22T08:42:05.565Z,99851.00
2019-02-22T08:44:35.354Z,99853.22
2019-02-22T08:47:04.912Z,99843.37
2019-02-22T08:49:34.551Z,99846.08
2019-02-22T08:52:04.206Z,99839.82
2019-02-22T08:54:33.869Z,99841.41
2019-02-22T08:57:03.623Z,99828.78
2019-02-22T08:59:33.286Z,99828.81
2019-02-22T09:02:03.044Z,99823.94
2019-02-22T09:04:32.710Z,99821.74
2019-02-22T09:07:02.270Z,99819.42
2019-02-22T09:09:31.817Z,99814.47
2019-02-22T09:12:01.542Z,99814.57
2019-02-22T09:14:31.102Z,99822.48
2019-02-22T09:17:00.811Z,99823.45
2019-02-22T09:19:30.419Z,99817.95
2019-02-22T09:21:59.974Z,99817.98
2019-02-22T09:24:29.608Z,99816.30
2019-02-22T09:26:59.174Z,99818.22
2019-02-22T09:29:28.742Z,99824.33
2019-02-22T09:31:58.364Z,99822.65
2019-02-22T09:34:27.916Z,99815.59
2019-02-22T09:36:57.551Z,99822.20
2019-02-22T09:39:27.086Z,99815.23
2019-02-22T09:41:56.723Z,99818.34
2019-02-22T09:44:26.290Z,99820.37
2019-02-22T09:46:55.977Z,99820.77
2019-02-22T09:49:25.553Z,99813.78
2019-02-22T09:51:55.285Z,99822.56
2019-02-22T09:54:24.967Z,99812.17
2019-02-22T09:56:54.693Z,99811.84
2019-02-22T09:59:24.234Z,99812.56
2019-02-22T10:01:53.761Z,99809.42
2019-02-22T10:04:23.358Z,99799.69
2019-02-22T10:06:53.007Z,99799.86
2019-02-22T10:09:22.567Z,99801.70
2019-02-22T10:11:52.097Z,99798.17
2019-02-22T10:14:21.762Z,99787.43
2019-02-22T10:16:51.440Z,99786.09
2019-02-22T10:19:21.000Z,99788.82
2019-02-22T10:21:50.680Z,99780.77
2019-02-22T10:24:20.316Z,99776.12
2019-02-22T10:26:49.899Z,99769.82
2019-02-22T10:29:19.456Z,99771.16
2019-02-22T10:31:49.189Z,99775.19
2019-02-22T10:34:18.802Z,99773.55
2019-02-22T10:36:48.342Z,99772.60
2019-02-22T10:39:17.964Z,99778.69
2019-02-22T10:41:49.747Z,99767.99
2019-02-22T10:44:19.280Z,99770.67
2019-02-22T10:46:48.994Z,99765.66
2019-02-22T10:49:18.587Z,99764.01
2019-02-22T10:51:48.154Z,99759.16
2019-02-22T10:54:17.696Z,99759.97
2019-02-22T10:56:47.246Z,99750.27
2019-02-22T10:59:16.934Z,99752.78
2019-02-22T11:01:46.537Z,99758.31
2019-02-22T11:04:16.130Z,99753.29
2019-02-22T11:06:45.770Z,99753.29
2019-02-22T11:09:16.426Z,99745.40
2019-02-22T11:11:46.191Z,99740.22
2019-02-22T11:14:15.730Z,99739.84
2019-02-22T11:16:45.630Z,99735.15
2019-02-22T11:19:15.181Z,99738.48
2019-02-22T11:21:44.850Z,99734.31
2019-02-22T11:24:14.454Z,99744.52
2019-02-22T11:26:44.035Z,99735.31
2019-02-22T11:29:13.600Z,99741.67
2019-02-22T11:31:43.185Z,99740.31
2019-02-22T11:34:15.451Z,99732.78
2019-02-22T11:36:45.069Z,99730.09
2019-02-22T11:39:14.689Z,99727.23
2019-02-22T11:41:44.250Z,99722.39
2019-02-22T11:44:14.889Z,99717.18
2019-02-22T11:46:44.520Z,99715.70
2019-02-22T11:49:14.290Z,99708.19
2019-02-22T11:51:43.852Z,99703.33
2019-02-22T11:54:13.506Z,99710.06
2019-02-22T11:56:43.130Z,99707.39
2019-02-22T11:59:12.703Z,99703.04
2019-02-22T12:01:42.267Z,99700.38
2019-02-22T12:04:11.817Z,99700.67
2019-02-22T12:06:42.392Z,99701.03
2019-02-22T12:09:11.977Z,99705.23
2019-02-22T12:11:42.106Z,99705.72
2019-02-22T12:14:11.657Z,99695.98
2019-02-22T12:16:41.278Z,99702.19
2019-02-22T12:19:10.933Z,99694.98
2019-02-22T12:21:40.661Z,99694.98
2019-02-22T12:24:10.238Z,99695.64
2019-02-22T12:26:39.889Z,99693.98
2019-02-22T12:29:09.810Z,99690.28
2019-02-22T12:31:39.564Z,99690.63
2019-02-22T12:34:09.145Z,99686.27
2019-02-22T12:36:38.802Z,99689.96
2019-02-22T12:39:08.493Z,99693.29
2019-02-22T12:41:38.201Z,99694.95
2019-02-22T12:44:07.771Z,99683.90
2019-02-22T12:46:37.391Z,99688.91
2019-02-22T12:49:07.127Z,99690.23
2019-02-22T12:51:36.811Z,99687.38
2019-02-22T12:54:06.416Z,99692.91
2019-02-22T12:59:07.915Z,99690.52
2019-02-22T13:01:37.603Z,99694.69
2019-02-22T13:04:07.206Z,99685.80
2019-02-22T13:06:36.833Z,99684.47
2019-02-22T13:09:07.533Z,99690.47
2019-02-22T13:11:37.707Z,99688.48
2019-02-22T13:14:07.505Z,99687.14
2019-02-22T13:16:37.078Z,99691.47
2019-02-22T13:19:06.717Z,99643.23
2019-02-22T13:21:36.377Z,99683.31
2019-02-22T13:24:06.140Z,99689.81
2019-02-22T13:26:35.783Z,99681.11
2019-02-22T13:29:05.459Z,99685.12
2019-02-22T13:31:35.082Z,99685.59
2019-02-22T13:34:04.881Z,99684.28
2019-02-22T13:36:34.471Z,99692.15
2019-02-22T13:39:04.915Z,99686.98
2019-02-22T13:41:34.562Z,99690.13
2019-02-22T13:44:04.193Z,99685.72
2019-02-22T13:46:33.870Z,99685.72
2019-02-22T13:49:03.443Z,99690.88
2019-02-22T13:51:34.040Z,99692.84
2019-02-22T13:54:03.783Z,99690.48
2019-02-22T13:56:33.514Z,99687.12
2019-02-22T13:59:03.080Z,99685.62
2019-02-22T14:01:33.761Z,99691.92
2019-02-22T14:04:03.548Z,99694.59
2019-02-22T14:06:33.195Z,99688.87
2019-02-22T14:09:05.942Z,99689.81
2019-02-22T14:11:35.471Z,99691.99
2019-02-22T14:14:05.054Z,99689.17
2019-02-22T14:16:34.759Z,99692.88
2019-02-22T14:19:04.329Z,99690.70
2019-02-22T14:21:35.070Z,99692.42
2019-02-22T14:24:04.947Z,99694.22
2019-02-22T14:26:34.493Z,99694.55
2019-02-22T14:29:04.125Z,99701.89
2019-02-22T14:31:36.286Z,99698.14
2019-02-22T14:34:05.964Z,99701.06
2019-02-22T14:36:35.553Z,99709.50
2019-02-22T14:39:05.743Z,99705.26
2019-02-22T14:41:37.400Z,99709.94
2019-02-22T14:44:06.782Z,99715.19
2019-02-22T14:46:36.772Z,99708.16
2019-02-22T14:49:06.428Z,99714.54
2019-02-22T14:51:35.986Z,99712.84
2019-02-22T14:54:05.535Z,99709.44
2019-02-22T14:56:35.172Z,99712.44
2019-02-22T14:59:05.074Z,99713.72
2019-02-22T15:01:35.625Z,99717.72
2019-02-22T15:04:06.079Z,99717.03
2019-02-22T15:06:35.911Z,99719.19
2019-02-22T15:09:06.086Z,99722.69
2019-02-22T15:11:35.762Z,99722.00
2019-02-22T15:14:05.302Z,99722.98
2019-02-22T15:16:53.581Z,99721.30
2019-02-22T15:19:23.152Z,99724.81
2019-02-22T15:21:52.828Z,99731.34
2019-02-22T15:24:22.452Z,99737.61
2019-02-22T15:26:54.054Z,99737.55
2019-02-22T15:29:23.523Z,99748.36
2019-02-22T15:31:53.241Z,99743.64
2019-02-22T15:34:23.018Z,99745.63
2019-02-22T15:36:55.698Z,99749.63
2019-02-22T15:39:25.407Z,99752.77
2019-02-22T15:41:55.142Z,99754.19
2019-02-22T15:44:24.710Z,99760.66
2019-02-22T15:46:54.339Z,99762.39
2019-02-22T15:49:23.940Z,99770.18
2019-02-22T15:51:53.652Z,99767.34
2019-02-22T15:54:23.304Z,99772.46
2019-02-22T15:56:52.870Z,99776.11
2019-02-22T15:59:22.598Z,99771.52
2019-02-22T16:01:55.615Z,99780.24
2019-02-22T16:04:44.987Z,99782.84
2019-02-22T16:07:13.796Z,99782.70
2019-02-22T16:09:43.363Z,99792.16
2019-02-22T16:12:12.960Z,99793.36
2019-02-22T16:14:42.530Z,99802.20
2019-02-22T16:17:12.186Z,99812.25
2019-02-22T16:19:41.854Z,99807.09
2019-02-22T16:22:11.491Z,99818.30
2019-02-22T16:24:41.270Z,99826.86
2019-02-22T16:27:10.916Z,99827.93
2019-02-22T16:29:40.698Z,99828.42
2019-02-22T16:32:22.405Z,99834.37
2019-02-22T16:34:52.090Z,99833.61
2019-02-22T16:37:21.716Z,99849.00
2019-02-22T16:39:52.504Z,99847.67
2019-02-22T16:42:22.294Z,99856.23
2019-02-22T16:44:52.060Z,99858.30
2019-02-22T16:47:21.810Z,99860.72
2019-02-22T16:49:51.485Z,99862.21
2019-02-22T16:52:21.213Z,99865.00
2019-02-22T16:54:50.871Z,99870.23
2019-02-22T16:57:20.543Z,99871.41
2019-02-22T16:59:50.214Z,99880.28
2019-02-22T17:02:19.858Z,99882.35
2019-02-22T17:04:49.543Z,99883.66
2019-02-22T17:07:19.197Z,99890.48
2019-02-22T17:09:49.103Z,99900.22
2019-02-22T17:12:18.852Z,99908.97
2019-02-22T17:14:48.538Z,99914.89
2019-02-22T17:17:18.134Z,99916.22
2019-02-22T17:19:48.053Z,99922.25
2019-02-22T17:22:17.725Z,99941.98
2019-02-22T17:24:47.370Z,99951.00
2019-02-22T17:27:16.930Z,99955.67
2019-02-22T17:29:46.473Z,99972.77
2019-02-22T17:32:16.077Z,99986.77
2019-02-22T17:34:45.788Z,99989.90
2019-02-22T17:37:15.360Z,100002.64
2019-02-22T17:39:45.957Z,99999.00
2019-02-22T17:42:15.723Z,100004.27
2019-02-22T17:44:45.411Z,100014.38
2019-02-22T17:47:14.962Z,100015.80
2019-02-22T17:49:44.809Z,100016.76
2019-02-22T17:52:14.481Z,100017.02
2019-02-22T17:54:44.017Z,100021.22
2019-02-22T17:57:13.654Z,100022.54
2019-02-22T17:59:43.271Z,100021.69
2019-02-22T18:02:12.852Z,100022.91
2019-02-22T18:04:42.587Z,100037.59
2019-02-22T18:07:12.116Z,100042.03
2019-02-22T18:09:41.730Z,100041.08
2019-02-22T18:12:11.301Z,100039.16
2019-02-22T18:14:41.094Z,100054.10
2019-02-22T18:17:10.730Z,100058.92
2019-02-22T18:19:40.422Z,100055.69
2019-02-22T18:22:09.979Z,100066.72
2019-02-22T18:24:39.537Z,100069.94
2019-02-22T18:27:12.334Z,100074.86
2019-02-22T18:29:42.268Z,100078.72
2019-02-22T18:32:12.357Z,100091.59
2019-02-22T18:34:42.577Z,100103.72
2019-02-22T18:37:12.211Z,100104.09
2019-02-22T18:39:41.758Z,100112.40
2019-02-22T18:42:11.344Z,100115.47
2019-02-22T18:44:40.905Z,100128.13
2019-02-22T18:47:19.054Z,100126.67
2019-02-22T18:49:41.891Z,100136.61
2019-02-22T18:52:11.728Z,100151.95
2019-02-22T18:54:41.427Z,100156.75
2019-02-22T18:57:10.995Z,100164.69
2019-02-22T18:59:40.573Z,100164.25
2019-02-22T19:02:10.250Z,100162.80
2019-02-22T19:04:39.802Z,100162.39
2019-02-22T19:07:09.426Z,100177.89
2019-02-22T19:09:38.970Z,100176.84
2019-02-22T19:12:08.529Z,100188.20
2019-02-22T19:14:38.100Z,100194.44
2019-02-22T19:17:07.672Z,100197.09
2019-02-22T19:19:37.291Z,100202.03
2019-02-22T19:22:07.070Z,100206.72
2019-02-22T19:24:36.647Z,100223.20
2019-02-22T19:27:06.385Z,100207.91
2019-02-22T19:29:35.980Z,100206.61
2019-02-22T19:32:05.588Z,100216.09
2019-02-22T19:34:35.348Z,100218.56
2019-02-22T19:37:04.972Z,100219.04
2019-02-22T19:39:37.649Z,100236.59
2019-02-22T19:42:07.167Z,100238.07
2019-02-22T19:44:36.741Z,100236.09
2019-02-22T19:47:06.390Z,100237.75
2019-02-22T19:49:37.697Z,100239.11
2019-02-22T19:52:08.169Z,100240.06
2019-02-22T19:54:37.755Z,100247.34
2019-02-22T19:57:07.324Z,100248.88
2019-02-22T19:59:36.919Z,100244.64
2019-02-22T20:02:06.490Z,100250.49
2019-02-22T20:04:36.142Z,100266.64
2019-02-22T20:07:05.721Z,100274.31
2019-02-22T20:09:35.355Z,100281.58
2019-02-22T20:12:04.923Z,100302.44
2019-02-22T20:14:34.469Z,100309.64
2019-02-22T20:17:04.049Z,100320.88
2019-02-22T20:19:33.667Z,100317.19
2019-02-22T20:22:03.258Z,100320.59
2019-02-22T20:24:32.937Z,100334.20
2019-02-22T20:27:02.492Z,100333.06
2019-02-22T20:29:32.123Z,100344.97
2019-02-22T20:32:01.779Z,100350.81
2019-02-22T20:34:31.370Z,100355.92
2019-02-22T20:37:01.027Z,100353.28
2019-02-22T20:39:30.600Z,100355.54
2019-02-22T20:42:00.246Z,100351.58
2019-02-22T20:44:29.804Z,100358.09
2019-02-22T20:46:59.365Z,100368.18
2019-02-22T20:49:28.944Z,100367.89
2019-02-22T20:51:58.519Z,100385.92
2019-02-22T20:54:28.228Z,100394.03
2019-02-22T20:57:01.162Z,100400.53
2019-02-22T20:59:30.861Z,100404.93
2019-02-22T21:02:00.980Z,100414.54
2019-02-22T21:04:30.716Z,100411.90
2019-02-22T21:07:00.358Z,100428.75
2019-02-22T21:09:30.042Z,100429.30
2019-02-22T21:11:59.857Z,100425.81
2019-02-22T21:14:29.519Z,100439.16
2019-02-22T21:16:59.089Z,100465.19
2019-02-22T21:19:28.800Z,100466.84
2019-02-22T21:21:58.486Z,100472.13
2019-02-22T21:24:28.196Z,100474.76
2019-02-22T21:26:57.858Z,100472.13
2019-02-22T21:29:27.522Z,100466.30
2019-02-22T21:31:57.096Z,100476.08
2019-02-22T21:34:26.668Z,100470.41
2019-02-22T21:36:56.305Z,100466.84
2019-02-22T21:39:25.843Z,100474.76
2019-02-22T21:41:55.370Z,100475.30
2019-02-22T21:44:25.013Z,100476.83
2019-02-22T21:46:54.550Z,100487.16
2019-02-22T21:49:24.201Z,100496.93
2019-02-22T21:51:53.819Z,100503.11
2019-02-22T21:54:23.369Z,100519.53
2019-02-22T21:56:52.920Z,100525.97
2019-02-22T21:59:22.493Z,100530.98
2019-02-22T22:01:52.025Z,100534.56
2019-02-22T22:04:21.565Z,100540.16
2019-02-22T22:06:51.228Z,100561.77
2019-02-22T22:09:20.936Z,100548.06
2019-02-22T22:11:50.471Z,100563.48
2019-02-22T22:14:20.074Z,100556.69
2019-02-22T22:16:49.617Z,100554.91
2019-02-22T22:19:19.135Z,100563.48
2019-02-22T22:21:48.764Z,100562.23
2019-02-22T22:24:18.359Z,100566.18
2019-02-22T22:26:47.928Z,100566.18
2019-02-22T22:29:17.643Z,100579.21
2019-02-22T22:31:47.180Z,100563.48
2019-02-22T22:34:16.735Z,100565.66
2019-02-22T22:36:46.312Z,100564.48
2019-02-22T22:39:15.895Z,100572.78
2019-02-22T22:41:45.643Z,100581.38
2019-02-22T22:44:15.224Z,100590.06
2019-02-22T22:46:44.847Z,100602.77
2019-02-22T22:49:14.389Z,100602.77
2019-02-22T22:51:43.975Z,100611.02
2019-02-22T22:54:13.646Z,100623.83
2019-02-22T22:56:43.291Z,100615.36
2019-02-22T22:59:12.842Z,100616.85
2019-02-22T23:01:42.614Z,100632.66
2019-02-22T23:04:12.204Z,100638.59
2019-02-22T23:06:41.799Z,100653.08
2019-02-22T23:09:19.330Z,100670.27
2019-02-22T23:11:48.996Z,100679.65
2019-02-22T23:14:18.545Z,100682.41
2019-02-22T23:16:48.347Z,100699.27
2019-02-22T23:19:17.911Z,100697.27
2019-02-22T23:21:47.517Z,100707.61
2019-02-22T23:24:17.096Z,100717.38
2019-02-22T23:26:46.747Z,100737.48
2019-02-22T23:29:16.293Z,100727.97
2019-02-22T23:31:45.901Z,100750.64
2019-02-22T23:34:15.502Z,100731.98
2019-02-22T23:36:45.069Z,100743.44
2019-02-22T23:39:14.583Z,100758.17
2019-02-22T23:41:44.313Z,100758.17
2019-02-22T23:44:13.825Z,100764.81
2019-02-22T23:46:43.355Z,100764.81
2019-02-22T23:49:13.506Z,100775.14
2019-02-22T23:51:43.064Z,100782.41
2019-02-22T23:54:12.634Z,100799.91
2019-02-22T23:56:42.242Z,100799.91
2019-02-22T23:59:11.787Z,100799.91
