createdAt,value
2023-01-17T00:00:27.757Z,29.73
2023-01-17T00:02:57.104Z,29.67
2023-01-17T00:05:43.833Z,29.65
2023-01-17T00:08:31.939Z,29.67
2023-01-17T00:11:02.106Z,29.64
2023-01-17T00:13:31.415Z,29.67
2023-01-17T00:16:00.716Z,29.69
2023-01-17T00:18:29.991Z,29.62
2023-01-17T00:21:17.323Z,29.66
2023-01-17T00:24:04.281Z,29.63
2023-01-17T00:26:33.554Z,29.58
2023-01-17T00:29:02.222Z,29.55
2023-01-17T00:31:30.902Z,29.58
2023-01-17T00:33:59.497Z,29.54
2023-01-17T00:36:27.878Z,29.64
2023-01-17T00:38:56.140Z,29.60
2023-01-17T00:41:24.427Z,29.55
2023-01-17T00:44:11.428Z,29.62
2023-01-17T00:46:57.982Z,29.53
2023-01-17T00:49:47.235Z,29.52
2023-01-17T00:52:33.935Z,29.51
2023-01-17T00:55:20.763Z,29.58
2023-01-17T00:58:09.922Z,29.54
2023-01-17T01:00:56.934Z,29.49
2023-01-17T01:03:43.706Z,29.46
2023-01-17T01:06:30.423Z,29.62
2023-01-17T01:09:17.399Z,29.51
2023-01-17T01:12:04.256Z,29.44
2023-01-17T01:14:50.795Z,29.56
2023-01-17T01:17:37.380Z,29.65
2023-01-17T01:20:24.704Z,29.56
2023-01-17T01:23:11.383Z,29.47
2023-01-17T01:25:58.366Z,29.54
2023-01-17T01:28:45.187Z,29.50
2023-01-17T01:31:31.935Z,29.48
2023-01-17T01:34:01.182Z,29.50
2023-01-17T01:36:30.492Z,29.53
2023-01-17T01:38:59.748Z,29.52
2023-01-17T01:41:28.992Z,29.53
2023-01-17T01:43:58.607Z,29.51
2023-01-17T01:46:29.145Z,29.43
2023-01-17T01:48:58.885Z,29.48
2023-01-17T01:51:29.240Z,29.48
2023-01-17T01:54:00.788Z,29.50
2023-01-17T01:56:30.127Z,29.47
2023-01-17T01:58:59.402Z,29.45
2023-01-17T02:01:28.789Z,29.45
2023-01-17T02:03:58.048Z,29.42
2023-01-17T02:06:37.206Z,29.45
2023-01-17T02:09:08.431Z,29.44
2023-01-17T02:11:38.364Z,29.42
2023-01-17T02:14:08.180Z,29.41
2023-01-17T02:16:41.719Z,29.40
2023-01-17T02:19:12.244Z,29.48
2023-01-17T02:21:51.579Z,29.37
2023-01-17T02:24:28.416Z,29.35
2023-01-17T02:26:59.102Z,29.44
2023-01-17T02:29:38.942Z,29.42
2023-01-17T02:32:19.514Z,29.38
2023-01-17T02:34:50.080Z,29.36
2023-01-17T02:37:20.642Z,29.41
2023-01-17T02:39:57.647Z,29.42
2023-01-17T02:42:28.917Z,29.39
2023-01-17T02:44:58.154Z,29.43
2023-01-17T02:47:28.285Z,29.42
2023-01-17T02:49:58.851Z,29.43
2023-01-17T02:52:41.448Z,29.42
2023-01-17T02:55:24.439Z,29.47
2023-01-17T02:57:55.222Z,29.58
2023-01-17T03:00:25.851Z,29.40
2023-01-17T03:03:02.486Z,29.38
2023-01-17T03:05:38.950Z,29.43
2023-01-17T03:08:08.622Z,29.45
2023-01-17T03:10:38.219Z,29.56
2023-01-17T03:13:08.223Z,29.55
2023-01-17T03:15:38.922Z,29.37
2023-01-17T03:18:09.558Z,29.49
2023-01-17T03:20:39.340Z,29.45
2023-01-17T03:23:09.205Z,29.48
2023-01-17T03:25:39.128Z,29.52
2023-01-17T03:28:09.189Z,29.50
2023-01-17T03:30:39.156Z,29.49
2023-01-17T03:33:08.749Z,29.50
2023-01-17T03:35:38.213Z,29.60
2023-01-17T03:38:08.408Z,29.45
2023-01-17T03:40:38.321Z,29.65
2023-01-17T03:43:08.241Z,29.59
2023-01-17T03:45:38.339Z,29.51
2023-01-17T03:48:08.445Z,29.49
2023-01-17T03:50:38.376Z,29.48
2023-01-17T03:53:08.245Z,29.46
2023-01-17T03:55:38.411Z,29.51
2023-01-17T03:58:08.376Z,29.49
2023-01-17T04:00:38.382Z,29.57
2023-01-17T04:03:08.303Z,29.51
2023-01-17T04:05:38.354Z,29.52
2023-01-17T04:08:08.287Z,29.52
2023-01-17T04:10:37.442Z,29.50
2023-01-17T04:13:07.471Z,29.48
2023-01-17T04:15:37.501Z,29.51
2023-01-17T04:18:07.521Z,29.43
2023-01-17T04:20:38.739Z,29.46
2023-01-17T04:23:08.614Z,29.37
2023-01-17T04:25:38.528Z,29.43
2023-01-17T04:28:08.334Z,29.38
2023-01-17T04:30:38.501Z,29.39
2023-01-17T04:33:08.209Z,29.38
2023-01-17T04:35:38.345Z,29.33
2023-01-17T04:38:08.430Z,29.32
2023-01-17T04:40:38.480Z,29.36
2023-01-17T04:43:08.472Z,29.36
2023-01-17T04:45:39.597Z,29.37
2023-01-17T04:48:12.817Z,29.26
2023-01-17T04:50:42.447Z,29.32
2023-01-17T04:53:11.729Z,29.37
2023-01-17T04:55:41.112Z,29.28
2023-01-17T04:58:10.312Z,29.31
2023-01-17T05:00:39.747Z,29.28
2023-01-17T05:03:09.852Z,29.28
2023-01-17T05:05:39.655Z,29.27
2023-01-17T05:08:09.440Z,29.26
2023-01-17T05:10:39.701Z,29.27
2023-01-17T05:13:09.443Z,29.28
2023-01-17T05:15:39.888Z,29.26
2023-01-17T05:18:11.298Z,29.24
2023-01-17T05:20:40.698Z,29.25
2023-01-17T05:23:09.859Z,29.31
2023-01-17T05:25:41.419Z,29.24
2023-01-17T05:28:11.069Z,29.25
2023-01-17T05:30:40.746Z,29.26
2023-01-17T05:33:11.318Z,29.31
2023-01-17T05:35:40.587Z,29.28
2023-01-17T05:38:09.992Z,29.26
2023-01-17T05:40:39.256Z,29.23
2023-01-17T05:43:08.596Z,29.09
2023-01-17T05:45:38.670Z,29.11
2023-01-17T05:48:08.643Z,29.13
2023-01-17T05:50:39.323Z,29.21
2023-01-17T05:53:09.987Z,29.26
2023-01-17T05:55:39.172Z,29.36
2023-01-17T05:58:10.464Z,29.43
2023-01-17T06:00:40.075Z,29.51
2023-01-17T06:03:09.543Z,29.58
2023-01-17T06:05:39.453Z,29.63
2023-01-17T06:08:09.561Z,29.69
2023-01-17T06:10:39.770Z,29.73
2023-01-17T06:13:10.139Z,29.78
2023-01-17T06:15:39.748Z,29.80
2023-01-17T06:18:10.080Z,29.84
2023-01-17T06:20:39.262Z,29.87
2023-01-17T06:23:09.125Z,29.91
2023-01-17T06:25:44.268Z,29.95
2023-01-17T06:28:13.886Z,30.01
2023-01-17T06:30:43.142Z,30.00
2023-01-17T06:33:13.188Z,30.02
2023-01-17T06:35:44.047Z,30.08
2023-01-17T06:38:13.220Z,30.06
2023-01-17T06:40:43.012Z,30.12
2023-01-17T06:43:13.567Z,30.12
2023-01-17T06:45:42.880Z,30.14
2023-01-17T06:48:12.220Z,30.15
2023-01-17T06:50:41.492Z,30.15
2023-01-17T06:53:10.793Z,30.17
2023-01-17T06:55:41.223Z,30.19
2023-01-17T06:58:10.559Z,30.18
2023-01-17T07:00:41.094Z,30.18
2023-01-17T07:03:11.923Z,30.17
2023-01-17T07:05:42.516Z,30.16
2023-01-17T07:08:11.728Z,30.18
2023-01-17T07:10:40.968Z,30.07
2023-01-17T07:13:10.442Z,29.98
2023-01-17T07:15:40.878Z,29.90
2023-01-17T07:18:10.208Z,29.84
2023-01-17T07:20:39.462Z,29.79
2023-01-17T07:23:09.735Z,29.76
2023-01-17T07:25:39.661Z,29.73
2023-01-17T07:28:09.834Z,29.71
2023-01-17T07:30:39.073Z,29.68
2023-01-17T07:33:08.855Z,29.67
2023-01-17T07:35:38.088Z,29.65
2023-01-17T07:38:09.256Z,29.61
2023-01-17T07:40:42.342Z,29.58
2023-01-17T07:43:16.758Z,29.58
2023-01-17T07:45:46.668Z,29.57
2023-01-17T07:48:15.958Z,29.56
2023-01-17T07:50:45.762Z,29.54
2023-01-17T07:53:15.089Z,29.54
2023-01-17T07:55:44.368Z,29.52
2023-01-17T07:58:13.565Z,29.50
2023-01-17T08:00:44.237Z,29.48
2023-01-17T08:03:16.946Z,29.47
2023-01-17T08:05:46.303Z,29.46
2023-01-17T08:08:17.763Z,29.45
2023-01-17T08:10:46.296Z,29.45
2023-01-17T08:13:15.551Z,29.42
2023-01-17T08:15:44.966Z,29.42
2023-01-17T08:18:14.145Z,29.39
2023-01-17T08:20:44.843Z,29.38
2023-01-17T08:23:14.194Z,29.34
2023-01-17T08:25:43.789Z,29.34
2023-01-17T08:28:12.945Z,29.33
2023-01-17T08:30:42.523Z,29.31
2023-01-17T08:33:11.837Z,29.32
2023-01-17T08:35:41.648Z,29.29
2023-01-17T08:38:10.825Z,29.27
2023-01-17T08:40:40.377Z,29.25
2023-01-17T08:43:10.162Z,29.30
2023-01-17T08:45:39.467Z,29.32
2023-01-17T08:48:09.200Z,29.35
2023-01-17T08:50:39.095Z,29.38
2023-01-17T08:53:09.060Z,29.41
2023-01-17T08:55:40.478Z,29.44
2023-01-17T08:58:10.001Z,29.44
2023-01-17T09:00:39.332Z,29.46
2023-01-17T09:03:10.535Z,29.50
2023-01-17T09:05:42.528Z,29.50
2023-01-17T09:08:11.724Z,29.53
2023-01-17T09:10:40.937Z,29.52
2023-01-17T09:13:10.348Z,29.54
2023-01-17T09:15:40.147Z,29.54
2023-01-17T09:18:10.099Z,29.55
2023-01-17T09:20:40.083Z,29.55
2023-01-17T09:23:10.140Z,29.58
2023-01-17T09:25:41.499Z,29.55
2023-01-17T09:28:10.801Z,29.57
2023-01-17T09:30:40.186Z,29.57
2023-01-17T09:33:10.062Z,29.55
2023-01-17T09:35:40.348Z,29.54
2023-01-17T09:38:10.233Z,29.54
2023-01-17T09:40:40.363Z,29.54
2023-01-17T09:43:11.505Z,29.54
2023-01-17T09:45:40.908Z,29.54
2023-01-17T09:48:11.076Z,29.50
2023-01-17T09:50:41.705Z,29.49
2023-01-17T09:53:21.792Z,29.50
2023-01-17T09:55:58.340Z,29.47
2023-01-17T09:58:45.439Z,29.46
2023-01-17T10:01:16.437Z,29.46
2023-01-17T10:03:50.184Z,29.45
2023-01-17T10:06:23.779Z,29.42
2023-01-17T10:09:00.767Z,29.37
2023-01-17T10:11:34.414Z,29.31
2023-01-17T10:14:04.971Z,29.26
2023-01-17T10:16:35.646Z,29.21
2023-01-17T10:19:08.875Z,29.17
2023-01-17T10:21:45.394Z,29.15
2023-01-17T10:24:22.178Z,29.13
2023-01-17T10:26:51.971Z,29.10
2023-01-17T10:29:21.369Z,29.11
2023-01-17T10:31:52.140Z,29.09
2023-01-17T10:34:24.205Z,29.09
2023-01-17T10:36:57.583Z,29.07
2023-01-17T10:39:27.313Z,29.06
2023-01-17T10:41:58.879Z,29.03
2023-01-17T10:44:29.869Z,29.02
2023-01-17T10:47:03.476Z,29.00
2023-01-17T10:49:33.036Z,29.00
2023-01-17T10:52:03.657Z,28.98
2023-01-17T10:54:39.252Z,28.97
2023-01-17T10:57:19.843Z,28.97
2023-01-17T10:59:49.148Z,28.94
2023-01-17T11:02:20.171Z,28.97
2023-01-17T11:04:50.040Z,28.98
2023-01-17T11:07:20.756Z,28.94
2023-01-17T11:09:52.001Z,28.93
2023-01-17T11:12:22.730Z,28.91
2023-01-17T11:14:53.337Z,28.90
2023-01-17T11:17:22.645Z,28.90
2023-01-17T11:19:52.270Z,28.87
2023-01-17T11:22:21.542Z,28.87
2023-01-17T11:24:50.979Z,28.87
2023-01-17T11:27:31.886Z,28.87
2023-01-17T11:30:15.706Z,28.82
2023-01-17T11:32:54.345Z,28.83
2023-01-17T11:35:36.391Z,28.81
2023-01-17T11:38:07.048Z,28.81
2023-01-17T11:40:43.628Z,28.81
2023-01-17T11:43:20.269Z,28.82
2023-01-17T11:45:50.865Z,28.79
2023-01-17T11:48:20.135Z,28.75
2023-01-17T11:50:50.797Z,28.76
2023-01-17T11:53:27.127Z,28.76
2023-01-17T11:55:57.239Z,28.71
2023-01-17T11:58:26.745Z,28.74
2023-01-17T12:01:06.343Z,28.74
2023-01-17T12:03:39.960Z,28.72
2023-01-17T12:06:13.841Z,28.66
2023-01-17T12:08:52.234Z,28.68
2023-01-17T12:11:23.071Z,28.66
2023-01-17T12:14:10.273Z,28.66
2023-01-17T12:17:00.033Z,28.67
2023-01-17T12:19:47.569Z,28.68
2023-01-17T12:22:36.010Z,28.61
2023-01-17T12:25:06.755Z,28.62
2023-01-17T12:27:42.568Z,28.64
2023-01-17T12:30:28.637Z,28.60
2023-01-17T12:32:59.333Z,28.65
2023-01-17T12:35:30.029Z,28.64
2023-01-17T12:38:05.536Z,28.64
2023-01-17T12:40:50.470Z,28.63
2023-01-17T12:43:24.288Z,28.61
2023-01-17T12:45:53.809Z,28.59
2023-01-17T12:48:23.577Z,28.61
2023-01-17T12:51:00.450Z,28.63
2023-01-17T12:53:31.706Z,28.61
2023-01-17T12:56:18.691Z,28.59
2023-01-17T12:58:52.359Z,28.60
2023-01-17T13:01:32.660Z,28.58
2023-01-17T13:04:06.127Z,28.53
2023-01-17T13:06:42.736Z,28.58
2023-01-17T13:09:11.942Z,28.54
2023-01-17T13:11:43.860Z,28.58
2023-01-17T13:14:13.134Z,28.54
2023-01-17T13:16:43.856Z,28.54
2023-01-17T13:19:20.686Z,28.51
2023-01-17T13:21:50.004Z,28.52
2023-01-17T13:24:30.283Z,28.51
2023-01-17T13:27:00.977Z,28.43
2023-01-17T13:29:48.096Z,28.48
2023-01-17T13:32:18.769Z,28.50
2023-01-17T13:34:52.598Z,28.57
2023-01-17T13:37:41.046Z,28.60
2023-01-17T13:40:17.798Z,28.65
2023-01-17T13:42:48.463Z,28.71
2023-01-17T13:45:21.787Z,28.84
2023-01-17T13:47:51.133Z,28.87
2023-01-17T13:50:39.833Z,28.89
2023-01-17T13:53:27.376Z,28.90
2023-01-17T13:56:14.351Z,28.94
2023-01-17T13:58:52.097Z,29.07
2023-01-17T14:01:26.053Z,29.13
2023-01-17T14:03:59.852Z,29.11
2023-01-17T14:06:33.361Z,29.10
2023-01-17T14:09:03.750Z,29.09
2023-01-17T14:11:38.911Z,29.08
2023-01-17T14:14:13.123Z,29.08
2023-01-17T14:16:43.425Z,29.15
2023-01-17T14:19:14.532Z,29.20
2023-01-17T14:21:43.691Z,29.18
2023-01-17T14:24:14.362Z,29.16
2023-01-17T14:26:51.197Z,29.16
2023-01-17T14:29:38.851Z,29.14
2023-01-17T14:32:08.631Z,29.13
2023-01-17T14:34:38.136Z,29.13
2023-01-17T14:37:20.872Z,29.12
2023-01-17T14:39:50.872Z,29.13
2023-01-17T14:42:20.591Z,29.11
2023-01-17T14:44:50.685Z,29.12
2023-01-17T14:47:20.328Z,29.11
2023-01-17T14:49:55.908Z,29.09
2023-01-17T14:52:25.295Z,29.10
2023-01-17T14:54:57.106Z,29.09
2023-01-17T14:57:30.375Z,29.08
2023-01-17T15:00:14.220Z,29.08
2023-01-17T15:02:44.226Z,29.08
2023-01-17T15:05:17.146Z,29.07
2023-01-17T15:07:46.678Z,29.08
2023-01-17T15:10:19.192Z,29.07
2023-01-17T15:12:48.695Z,29.07
2023-01-17T15:15:37.823Z,29.05
2023-01-17T15:18:20.040Z,29.06
2023-01-17T15:20:50.618Z,29.04
2023-01-17T15:23:21.147Z,29.05
2023-01-17T15:25:51.762Z,29.03
2023-01-17T15:28:20.929Z,29.04
2023-01-17T15:31:07.929Z,29.03
2023-01-17T15:33:37.869Z,29.04
2023-01-17T15:36:11.282Z,29.03
2023-01-17T15:38:41.633Z,29.03
2023-01-17T15:41:12.581Z,29.01
2023-01-17T15:43:41.847Z,28.98
2023-01-17T15:46:12.594Z,28.97
2023-01-17T15:48:45.831Z,28.96
2023-01-17T15:51:15.305Z,28.93
2023-01-17T15:53:45.007Z,28.91
2023-01-17T15:56:24.567Z,28.89
2023-01-17T15:58:53.729Z,28.88
2023-01-17T16:01:29.272Z,28.88
2023-01-17T16:04:01.143Z,28.88
2023-01-17T16:06:31.706Z,28.87
2023-01-17T16:09:01.004Z,28.85
2023-01-17T16:11:31.915Z,28.84
2023-01-17T16:14:01.115Z,28.85
2023-01-17T16:16:30.464Z,28.85
2023-01-17T16:19:02.906Z,28.86
2023-01-17T16:21:32.407Z,28.84
2023-01-17T16:24:01.856Z,28.84
2023-01-17T16:26:30.971Z,28.84
2023-01-17T16:29:00.151Z,28.84
2023-01-17T16:31:32.037Z,28.84
2023-01-17T16:34:01.352Z,28.84
2023-01-17T16:36:30.616Z,28.89
2023-01-17T16:39:00.138Z,28.88
2023-01-17T16:41:29.363Z,28.88
2023-01-17T16:44:00.049Z,28.88
2023-01-17T16:46:29.677Z,28.88
2023-01-17T16:49:00.006Z,28.88
2023-01-17T16:51:30.213Z,28.90
2023-01-17T16:53:59.560Z,28.89
2023-01-17T16:56:28.767Z,28.90
2023-01-17T16:58:58.007Z,28.89
2023-01-17T17:01:29.205Z,28.89
2023-01-17T17:03:58.496Z,28.91
2023-01-17T17:06:27.788Z,28.88
2023-01-17T17:08:57.086Z,28.87
2023-01-17T17:11:26.318Z,28.86
2023-01-17T17:13:55.654Z,28.90
2023-01-17T17:16:27.054Z,28.90
2023-01-17T17:18:57.112Z,28.89
2023-01-17T17:21:28.832Z,28.88
2023-01-17T17:23:58.933Z,28.89
2023-01-17T17:26:32.412Z,28.90
2023-01-17T17:29:01.843Z,28.90
2023-01-17T17:31:31.310Z,28.88
2023-01-17T17:34:01.015Z,28.87
2023-01-17T17:36:30.395Z,28.89
2023-01-17T17:38:59.837Z,28.87
2023-01-17T17:41:30.250Z,28.89
2023-01-17T17:43:59.538Z,28.89
2023-01-17T17:46:29.896Z,28.91
2023-01-17T17:48:59.301Z,28.89
2023-01-17T17:51:29.471Z,28.91
2023-01-17T17:54:01.699Z,28.91
2023-01-17T17:56:31.230Z,28.90
2023-01-17T17:59:02.348Z,28.81
2023-01-17T18:01:31.721Z,28.74
2023-01-17T18:04:04.106Z,28.76
2023-01-17T18:06:33.597Z,28.80
2023-01-17T18:09:03.061Z,28.83
2023-01-17T18:11:32.426Z,28.85
2023-01-17T18:14:02.544Z,28.88
2023-01-17T18:16:32.763Z,28.86
2023-01-17T18:19:02.317Z,28.87
2023-01-17T18:21:32.967Z,28.88
2023-01-17T18:24:03.029Z,28.91
2023-01-17T18:26:36.538Z,28.93
2023-01-17T18:29:05.897Z,28.98
2023-01-17T18:31:35.246Z,28.95
2023-01-17T18:34:08.089Z,28.96
2023-01-17T18:36:38.169Z,28.98
2023-01-17T18:39:09.202Z,28.96
2023-01-17T18:41:38.805Z,28.97
2023-01-17T18:44:08.875Z,28.99
2023-01-17T18:46:39.015Z,29.01
2023-01-17T18:49:08.727Z,29.02
2023-01-17T18:51:37.963Z,29.03
2023-01-17T18:54:09.616Z,29.04
2023-01-17T18:56:39.691Z,29.06
2023-01-17T18:59:10.736Z,29.13
2023-01-17T19:01:42.272Z,29.15
2023-01-17T19:04:11.738Z,29.18
2023-01-17T19:06:42.392Z,29.18
2023-01-17T19:09:12.459Z,29.18
2023-01-17T19:11:41.735Z,29.15
2023-01-17T19:14:11.875Z,29.17
2023-01-17T19:16:41.786Z,29.22
2023-01-17T19:19:12.117Z,29.21
2023-01-17T19:21:41.418Z,29.19
2023-01-17T19:24:11.405Z,29.23
2023-01-17T19:26:41.599Z,29.23
2023-01-17T19:29:11.717Z,29.23
2023-01-17T19:31:43.453Z,29.22
2023-01-17T19:34:14.169Z,29.26
2023-01-17T19:36:43.497Z,29.29
2023-01-17T19:39:12.775Z,29.29
2023-01-17T19:41:45.640Z,29.24
2023-01-17T19:44:15.379Z,29.28
2023-01-17T19:46:45.184Z,29.33
2023-01-17T19:49:14.650Z,29.33
2023-01-17T19:51:44.628Z,29.31
2023-01-17T19:54:15.197Z,29.33
2023-01-17T19:56:45.332Z,29.32
2023-01-17T19:59:15.335Z,29.34
2023-01-17T20:01:45.292Z,29.32
2023-01-17T20:04:15.331Z,29.32
2023-01-17T20:06:44.535Z,29.36
2023-01-17T20:09:13.735Z,29.39
2023-01-17T20:11:44.399Z,29.38
2023-01-17T20:14:17.514Z,29.39
2023-01-17T20:16:48.315Z,29.41
2023-01-17T20:19:17.662Z,29.38
2023-01-17T20:21:46.761Z,29.35
2023-01-17T20:24:17.192Z,29.46
2023-01-17T20:26:47.007Z,29.42
2023-01-17T20:29:16.613Z,29.33
2023-01-17T20:31:45.956Z,29.33
2023-01-17T20:34:17.170Z,29.37
2023-01-17T20:36:49.108Z,29.42
2023-01-17T20:39:18.863Z,29.37
2023-01-17T20:41:49.385Z,29.42
2023-01-17T20:44:19.593Z,29.39
2023-01-17T20:46:49.211Z,29.44
2023-01-17T20:49:19.767Z,29.43
2023-01-17T20:51:49.148Z,29.43
2023-01-17T20:54:19.041Z,29.43
2023-01-17T20:56:48.658Z,29.46
2023-01-17T20:59:18.609Z,29.39
2023-01-17T21:01:48.037Z,29.48
2023-01-17T21:04:20.265Z,29.44
2023-01-17T21:06:50.836Z,29.45
2023-01-17T21:09:21.425Z,29.45
2023-01-17T21:11:51.529Z,29.46
2023-01-17T21:14:22.174Z,29.46
2023-01-17T21:16:54.214Z,29.48
2023-01-17T21:19:24.348Z,29.46
2023-01-17T21:21:53.551Z,29.51
2023-01-17T21:24:22.721Z,29.54
2023-01-17T21:26:53.299Z,29.53
2023-01-17T21:29:23.825Z,29.52
2023-01-17T21:31:53.119Z,29.53
2023-01-17T21:34:24.038Z,29.49
2023-01-17T21:36:52.869Z,29.48
2023-01-17T21:39:22.062Z,29.50
2023-01-17T21:41:51.824Z,29.50
2023-01-17T21:44:21.565Z,29.50
2023-01-17T21:46:54.360Z,29.48
2023-01-17T21:49:22.872Z,29.55
2023-01-17T21:51:56.372Z,29.49
2023-01-17T21:54:27.673Z,29.51
2023-01-17T21:57:14.602Z,29.51
2023-01-17T21:59:43.854Z,29.49
2023-01-17T22:02:13.260Z,29.55
2023-01-17T22:04:42.691Z,29.53
2023-01-17T22:07:11.903Z,29.49
2023-01-17T22:09:41.988Z,29.53
2023-01-17T22:12:12.099Z,29.53
2023-01-17T22:14:42.027Z,29.55
2023-01-17T22:17:11.987Z,29.52
2023-01-17T22:19:41.247Z,29.48
2023-01-17T22:22:11.009Z,29.54
2023-01-17T22:24:41.440Z,29.46
2023-01-17T22:27:11.516Z,29.56
2023-01-17T22:29:41.155Z,29.54
2023-01-17T22:32:11.151Z,29.56
2023-01-17T22:34:41.274Z,29.48
2023-01-17T22:37:11.137Z,29.52
2023-01-17T22:39:41.137Z,29.53
2023-01-17T22:42:11.242Z,29.61
2023-01-17T22:44:41.098Z,29.50
2023-01-17T22:47:13.363Z,29.55
2023-01-17T22:49:42.812Z,29.53
2023-01-17T22:52:12.477Z,29.53
2023-01-17T22:54:41.619Z,29.56
2023-01-17T22:57:11.299Z,29.54
2023-01-17T22:59:41.148Z,29.54
2023-01-17T23:02:11.141Z,29.53
2023-01-17T23:04:41.343Z,29.50
2023-01-17T23:07:11.458Z,29.48
2023-01-17T23:09:41.151Z,29.54
2023-01-17T23:12:11.502Z,29.49
2023-01-17T23:14:58.478Z,29.54
2023-01-17T23:17:45.082Z,29.56
2023-01-17T23:20:14.434Z,29.55
2023-01-17T23:22:44.862Z,29.53
2023-01-17T23:25:14.631Z,29.53
2023-01-17T23:28:02.142Z,29.50
2023-01-17T23:30:34.260Z,29.54
2023-01-17T23:33:03.941Z,29.52
2023-01-17T23:35:34.082Z,29.45
2023-01-17T23:38:20.764Z,29.43
2023-01-17T23:41:08.165Z,29.46
2023-01-17T23:43:37.389Z,29.48
2023-01-17T23:46:06.726Z,29.49
2023-01-17T23:48:35.823Z,29.49
2023-01-17T23:51:10.826Z,29.44
2023-01-17T23:53:40.616Z,29.50
2023-01-17T23:56:14.545Z,29.51
2023-01-17T23:58:43.753Z,29.46
