createdAt,value
2018-05-11T00:00:53.445Z,0.00
2018-05-11T00:01:53.410Z,0.00
2018-05-11T00:02:53.377Z,0.00
2018-05-11T00:03:53.346Z,0.00
2018-05-11T00:04:53.298Z,0.00
2018-05-11T00:05:53.258Z,0.00
2018-05-11T00:06:53.230Z,0.00
2018-05-11T00:07:53.189Z,0.00
2018-05-11T00:08:53.153Z,0.00
2018-05-11T00:09:53.116Z,0.00
2018-05-11T00:10:53.074Z,0.00
2018-05-11T00:11:53.043Z,0.00
2018-05-11T00:12:53.009Z,0.00
2018-05-11T00:13:52.977Z,0.00
2018-05-11T00:14:52.936Z,0.00
2018-05-11T00:15:52.903Z,0.00
2018-05-11T00:16:52.859Z,0.00
2018-05-11T00:17:52.826Z,0.00
2018-05-11T00:18:52.791Z,0.00
2018-05-11T00:19:52.751Z,0.00
2018-05-11T00:20:52.719Z,0.00
2018-05-11T00:21:52.681Z,0.00
2018-05-11T00:22:52.638Z,0.00
2018-05-11T00:23:52.607Z,0.00
2018-05-11T00:24:52.574Z,0.00
2018-05-11T00:25:52.538Z,0.00
2018-05-11T00:26:52.504Z,0.00
2018-05-11T00:27:52.464Z,0.00
2018-05-11T00:28:52.423Z,0.00
2018-05-11T00:29:52.384Z,0.00
2018-05-11T00:30:52.347Z,0.00
2018-05-11T00:31:52.315Z,0.00
2018-05-11T00:32:52.280Z,0.00
2018-05-11T00:33:52.250Z,0.00
2018-05-11T00:34:52.209Z,0.00
2018-05-11T00:35:52.171Z,0.00
2018-05-11T00:36:52.148Z,0.00
2018-05-11T00:37:52.094Z,0.00
2018-05-11T00:38:52.064Z,0.00
2018-05-11T00:39:52.024Z,0.00
2018-05-11T00:40:51.985Z,0.00
2018-05-11T00:41:51.946Z,0.00
2018-05-11T00:42:51.910Z,0.00
2018-05-11T00:43:51.876Z,0.00
2018-05-11T00:44:51.841Z,0.00
2018-05-11T00:45:51.810Z,0.00
2018-05-11T00:46:51.769Z,0.00
2018-05-11T00:47:51.732Z,0.00
2018-05-11T00:48:51.693Z,0.00
2018-05-11T00:49:51.658Z,0.00
2018-05-11T00:50:51.620Z,0.00
2018-05-11T00:51:51.578Z,0.00
2018-05-11T00:52:51.553Z,0.00
2018-05-11T00:53:51.513Z,0.00
2018-05-11T00:54:51.474Z,0.00
2018-05-11T00:55:51.438Z,0.00
2018-05-11T00:56:51.403Z,0.00
2018-05-11T00:57:51.365Z,0.00
2018-05-11T00:58:51.328Z,0.00
2018-05-11T00:59:51.295Z,0.00
2018-05-11T01:00:51.248Z,0.00
2018-05-11T01:01:51.217Z,0.00
2018-05-11T01:02:51.179Z,0.00
2018-05-11T01:03:51.137Z,0.00
2018-05-11T01:04:51.109Z,0.00
2018-05-11T01:05:51.073Z,0.00
2018-05-11T01:06:51.037Z,0.00
2018-05-11T01:07:50.998Z,0.00
2018-05-11T01:08:50.956Z,0.00
2018-05-11T01:09:50.921Z,0.00
2018-05-11T01:10:50.889Z,0.00
2018-05-11T01:11:50.851Z,0.00
2018-05-11T01:12:50.807Z,0.00
2018-05-11T01:13:50.776Z,0.00
2018-05-11T01:14:50.737Z,0.00
2018-05-11T01:15:50.697Z,0.00
2018-05-11T01:16:50.678Z,0.00
2018-05-11T01:17:50.630Z,0.00
2018-05-11T01:18:50.594Z,0.00
2018-05-11T01:19:50.556Z,0.00
2018-05-11T01:20:50.516Z,0.00
2018-05-11T01:21:50.480Z,0.00
2018-05-11T01:22:50.446Z,0.00
2018-05-11T01:23:50.405Z,0.00
2018-05-11T01:24:50.371Z,0.00
2018-05-11T01:25:50.335Z,0.00
2018-05-11T01:26:50.296Z,0.00
2018-05-11T01:27:50.257Z,0.00
2018-05-11T01:28:50.227Z,0.00
2018-05-11T01:29:50.185Z,0.00
2018-05-11T01:30:50.150Z,0.00
2018-05-11T01:31:50.116Z,0.00
2018-05-11T01:32:50.070Z,0.00
2018-05-11T01:33:50.041Z,0.00
2018-05-11T01:34:50.003Z,0.00
2018-05-11T01:35:49.962Z,0.00
2018-05-11T01:36:49.932Z,0.00
2018-05-11T01:37:49.892Z,0.00
2018-05-11T01:38:49.857Z,0.00
2018-05-11T01:39:49.854Z,0.00
2018-05-11T01:40:49.783Z,0.00
2018-05-11T01:41:49.744Z,0.00
2018-05-11T01:42:49.710Z,0.00
2018-05-11T01:43:49.672Z,0.00
2018-05-11T01:44:49.632Z,0.00
2018-05-11T01:45:49.596Z,0.00
2018-05-11T01:46:49.563Z,0.00
2018-05-11T01:47:49.521Z,0.00
2018-05-11T01:48:49.492Z,0.00
2018-05-11T01:49:49.451Z,0.00
2018-05-11T01:50:49.414Z,0.00
2018-05-11T01:51:49.377Z,0.00
2018-05-11T01:52:49.340Z,0.00
2018-05-11T01:53:49.301Z,0.00
2018-05-11T01:54:49.266Z,0.00
2018-05-11T01:55:49.225Z,0.00
2018-05-11T01:56:49.194Z,0.00
2018-05-11T01:57:49.159Z,0.00
2018-05-11T01:58:49.118Z,0.00
2018-05-11T01:59:49.159Z,0.00
2018-05-11T02:00:49.045Z,0.00
2018-05-11T02:01:49.008Z,0.00
2018-05-11T02:02:48.974Z,0.00
2018-05-11T02:03:48.936Z,0.00
2018-05-11T02:04:48.891Z,0.00
2018-05-11T02:05:48.859Z,0.00
2018-05-11T02:06:48.817Z,0.00
2018-05-11T02:07:48.784Z,0.00
2018-05-11T02:08:48.757Z,0.00
2018-05-11T02:09:48.712Z,0.00
2018-05-11T02:10:48.676Z,0.00
2018-05-11T02:11:48.640Z,0.00
2018-05-11T02:12:48.597Z,0.00
2018-05-11T02:13:48.566Z,0.00
2018-05-11T02:14:48.529Z,0.00
2018-05-11T02:15:48.492Z,0.00
2018-05-11T02:16:48.451Z,0.00
2018-05-11T02:17:48.416Z,0.00
2018-05-11T02:18:48.378Z,0.00
2018-05-11T02:19:48.338Z,0.00
2018-05-11T02:20:48.310Z,0.00
2018-05-11T02:21:48.268Z,0.00
2018-05-11T02:22:48.233Z,0.00
2018-05-11T02:23:48.194Z,0.00
2018-05-11T02:24:48.153Z,0.00
2018-05-11T02:25:48.190Z,0.00
2018-05-11T02:26:48.083Z,0.00
2018-05-11T02:27:48.046Z,0.00
2018-05-11T02:28:48.014Z,0.00
2018-05-11T02:29:47.978Z,0.00
2018-05-11T02:30:47.936Z,0.00
2018-05-11T02:31:47.896Z,0.00
2018-05-11T02:32:47.863Z,0.00
2018-05-11T02:33:47.825Z,0.00
2018-05-11T02:34:47.790Z,0.00
2018-05-11T02:35:47.751Z,0.00
2018-05-11T02:36:47.709Z,0.00
2018-05-11T02:37:47.677Z,0.00
2018-05-11T02:38:47.637Z,0.00
2018-05-11T02:39:47.596Z,0.00
2018-05-11T02:40:47.566Z,0.00
2018-05-11T02:41:47.527Z,0.00
2018-05-11T02:42:47.493Z,0.00
2018-05-11T02:43:47.454Z,0.00
2018-05-11T02:44:47.414Z,0.00
2018-05-11T02:45:47.377Z,0.00
2018-05-11T02:46:47.343Z,0.00
2018-05-11T02:47:47.308Z,0.00
2018-05-11T02:48:47.264Z,0.00
2018-05-11T02:49:47.229Z,0.00
2018-05-11T02:50:47.192Z,0.00
2018-05-11T02:51:47.151Z,0.00
2018-05-11T02:52:47.126Z,0.00
2018-05-11T02:53:47.083Z,0.00
2018-05-11T02:54:47.050Z,0.00
2018-05-11T02:55:47.013Z,0.00
2018-05-11T02:56:46.966Z,0.00
2018-05-11T02:57:46.934Z,0.00
2018-05-11T02:58:46.897Z,0.00
2018-05-11T02:59:46.854Z,0.00
2018-05-11T03:00:46.825Z,0.00
2018-05-11T03:01:46.790Z,0.00
2018-05-11T03:02:46.746Z,0.00
2018-05-11T03:03:46.704Z,0.00
2018-05-11T03:04:46.673Z,0.00
2018-05-11T03:05:46.636Z,0.00
2018-05-11T03:06:46.599Z,0.00
2018-05-11T03:07:46.560Z,0.00
2018-05-11T03:08:46.520Z,0.00
2018-05-11T03:09:46.485Z,0.00
2018-05-11T03:10:46.450Z,0.00
2018-05-11T03:11:46.412Z,0.00
2018-05-11T03:12:46.377Z,0.00
2018-05-11T03:13:46.338Z,0.00
2018-05-11T03:14:46.308Z,0.00
2018-05-11T03:15:46.265Z,0.00
2018-05-11T03:16:46.247Z,0.00
2018-05-11T03:17:46.188Z,0.00
2018-05-11T03:18:46.157Z,0.00
2018-05-11T03:19:46.115Z,0.00
2018-05-11T03:20:46.073Z,0.00
2018-05-11T03:21:46.039Z,0.00
2018-05-11T03:22:46.001Z,0.00
2018-05-11T03:23:45.961Z,0.00
2018-05-11T03:24:45.928Z,0.00
2018-05-11T03:25:45.889Z,0.00
2018-05-11T03:26:45.852Z,0.00
2018-05-11T03:27:45.816Z,0.00
2018-05-11T03:28:45.769Z,0.00
2018-05-11T03:29:45.738Z,0.00
2018-05-11T03:30:45.701Z,0.00
2018-05-11T03:31:45.665Z,0.00
2018-05-11T03:32:45.629Z,0.00
2018-05-11T03:33:45.595Z,0.00
2018-05-11T03:34:45.555Z,0.00
2018-05-11T03:35:45.511Z,0.00
2018-05-11T03:36:45.480Z,0.00
2018-05-11T03:37:45.441Z,0.00
2018-05-11T03:38:45.405Z,0.00
2018-05-11T03:39:45.368Z,0.00
2018-05-11T03:40:45.326Z,0.00
2018-05-11T03:41:45.293Z,0.00
2018-05-11T03:42:45.254Z,0.00
2018-05-11T03:43:45.209Z,0.00
2018-05-11T03:44:45.185Z,0.00
2018-05-11T03:45:45.145Z,0.00
2018-05-11T03:46:45.104Z,0.00
2018-05-11T03:47:45.071Z,0.00
2018-05-11T03:48:45.026Z,0.00
2018-05-11T03:49:44.993Z,0.00
2018-05-11T03:50:44.956Z,0.00
2018-05-11T03:51:44.918Z,0.00
2018-05-11T03:52:44.874Z,0.00
2018-05-11T03:53:44.841Z,0.00
2018-05-11T03:54:44.819Z,0.00
2018-05-11T03:55:44.765Z,0.00
2018-05-11T03:56:44.733Z,0.00
2018-05-11T03:57:44.691Z,0.00
2018-05-11T03:58:44.654Z,0.00
2018-05-11T03:59:44.618Z,0.00
2018-05-11T04:00:44.570Z,0.00
2018-05-11T04:01:44.540Z,0.00
2018-05-11T04:02:44.503Z,0.00
2018-05-11T04:03:44.462Z,0.00
2018-05-11T04:04:44.431Z,0.00
2018-05-11T04:05:44.392Z,0.00
2018-05-11T04:06:44.352Z,0.00
2018-05-11T04:07:44.308Z,0.00
2018-05-11T04:08:44.278Z,0.00
2018-05-11T04:09:44.243Z,0.00
2018-05-11T04:10:44.203Z,0.00
2018-05-11T04:11:44.170Z,0.00
2018-05-11T04:12:44.128Z,0.00
2018-05-11T04:13:44.089Z,0.00
2018-05-11T04:14:44.049Z,0.00
2018-05-11T04:15:44.009Z,0.00
2018-05-11T04:16:43.978Z,0.00
2018-05-11T04:17:43.944Z,0.00
2018-05-11T04:18:43.903Z,0.00
2018-05-11T04:19:43.869Z,0.00
2018-05-11T04:20:43.860Z,0.00
2018-05-11T04:21:43.790Z,0.00
2018-05-11T04:22:43.752Z,0.00
2018-05-11T04:23:43.716Z,0.00
2018-05-11T04:24:43.672Z,0.00
2018-05-11T04:25:43.638Z,0.00
2018-05-11T04:26:43.605Z,0.00
2018-05-11T04:27:43.560Z,0.00
2018-05-11T04:28:43.532Z,0.00
2018-05-11T04:29:43.491Z,0.00
2018-05-11T04:30:43.456Z,0.00
2018-05-11T04:31:43.418Z,0.00
2018-05-11T04:32:43.376Z,0.00
2018-05-11T04:33:43.338Z,0.00
2018-05-11T04:34:43.300Z,0.00
2018-05-11T04:35:43.260Z,0.00
2018-05-11T04:36:43.229Z,0.00
2018-05-11T04:37:43.191Z,0.00
2018-05-11T04:38:43.154Z,0.00
2018-05-11T04:39:43.114Z,0.00
2018-05-11T04:40:43.081Z,0.00
2018-05-11T04:41:43.044Z,0.00
2018-05-11T04:42:43.004Z,0.00
2018-05-11T04:43:42.966Z,0.00
2018-05-11T04:44:42.922Z,0.00
2018-05-11T04:45:42.893Z,0.00
2018-05-11T04:46:42.853Z,0.00
2018-05-11T04:47:42.811Z,0.00
2018-05-11T04:48:42.782Z,0.00
2018-05-11T04:49:42.743Z,0.00
2018-05-11T04:50:42.705Z,0.00
2018-05-11T04:51:42.669Z,0.00
2018-05-11T04:52:42.628Z,0.00
2018-05-11T04:53:42.590Z,0.00
2018-05-11T04:54:42.556Z,0.00
2018-05-11T04:55:42.519Z,0.00
2018-05-11T04:56:42.477Z,0.00
2018-05-11T04:57:42.455Z,0.00
2018-05-11T04:58:42.410Z,0.00
2018-05-11T04:59:42.365Z,0.00
2018-05-11T05:00:42.337Z,0.00
2018-05-11T05:01:42.298Z,0.00
2018-05-11T05:02:42.256Z,0.00
2018-05-11T05:03:42.218Z,0.00
2018-05-11T05:04:42.186Z,0.00
2018-05-11T05:05:42.149Z,0.00
2018-05-11T05:06:42.113Z,0.00
2018-05-11T05:07:42.076Z,0.00
2018-05-11T05:08:42.029Z,0.00
2018-05-11T05:09:41.998Z,0.00
2018-05-11T05:10:41.961Z,0.00
2018-05-11T05:11:41.926Z,0.00
2018-05-11T05:12:41.886Z,0.00
2018-05-11T05:13:41.851Z,0.00
2018-05-11T05:14:41.814Z,0.00
2018-05-11T05:15:41.776Z,0.00
2018-05-11T05:16:41.741Z,0.00
2018-05-11T05:17:41.704Z,0.00
2018-05-11T05:18:41.667Z,0.00
2018-05-11T05:19:41.630Z,0.00
2018-05-11T05:20:41.585Z,0.00
2018-05-11T05:21:41.560Z,0.00
2018-05-11T05:22:41.517Z,0.00
2018-05-11T05:23:41.477Z,0.00
2018-05-11T05:24:41.450Z,0.00
2018-05-11T05:25:41.407Z,0.00
2018-05-11T05:26:41.370Z,0.00
2018-05-11T05:27:41.330Z,0.00
2018-05-11T05:28:41.299Z,0.00
2018-05-11T05:29:41.269Z,0.00
2018-05-11T05:30:41.227Z,0.00
2018-05-11T05:31:41.188Z,0.00
2018-05-11T05:32:41.152Z,0.00
2018-05-11T05:33:41.110Z,0.00
2018-05-11T05:34:41.076Z,0.00
2018-05-11T05:35:41.035Z,0.00
2018-05-11T05:36:41.007Z,0.00
2018-05-11T05:37:40.965Z,0.00
2018-05-11T05:38:40.927Z,0.00
2018-05-11T05:39:40.898Z,0.00
2018-05-11T05:40:40.851Z,0.00
2018-05-11T05:41:40.815Z,0.00
2018-05-11T05:42:40.781Z,0.00
2018-05-11T05:43:40.745Z,0.00
2018-05-11T05:44:40.701Z,0.00
2018-05-11T05:45:40.671Z,0.00
2018-05-11T05:46:40.633Z,0.00
2018-05-11T05:47:40.591Z,0.00
2018-05-11T05:48:40.561Z,0.00
2018-05-11T05:49:40.521Z,0.00
2018-05-11T05:50:40.485Z,0.00
2018-05-11T05:51:40.450Z,0.00
2018-05-11T05:52:40.408Z,0.00
2018-05-11T05:53:40.376Z,0.00
2018-05-11T05:54:40.337Z,0.00
2018-05-11T05:55:40.299Z,0.00
2018-05-11T05:56:40.265Z,0.00
2018-05-11T05:57:40.231Z,0.00
2018-05-11T05:58:40.194Z,0.00
2018-05-11T05:59:40.151Z,0.00
2018-05-11T06:00:40.123Z,0.00
2018-05-11T06:01:40.086Z,0.00
2018-05-11T06:02:40.043Z,0.00
2018-05-11T06:03:40.009Z,0.00
2018-05-11T06:04:40.023Z,0.00
2018-05-11T06:05:39.930Z,0.00
2018-05-11T06:06:39.896Z,0.00
2018-05-11T06:07:39.854Z,0.00
2018-05-11T06:08:39.829Z,0.00
2018-05-11T06:09:39.786Z,0.00
2018-05-11T06:10:39.750Z,0.00
2018-05-11T06:11:39.712Z,0.00
2018-05-11T06:12:39.672Z,0.00
2018-05-11T06:13:39.638Z,0.00
2018-05-11T06:14:39.603Z,0.00
2018-05-11T06:15:39.584Z,0.00
2018-05-11T06:16:39.528Z,0.00
2018-05-11T06:17:39.552Z,0.00
2018-05-11T06:18:39.455Z,0.00
2018-05-11T06:19:39.416Z,0.00
2018-05-11T06:20:39.383Z,0.00
2018-05-11T06:21:39.347Z,0.00
2018-05-11T06:22:39.310Z,0.00
2018-05-11T06:23:39.272Z,0.00
2018-05-11T06:24:39.230Z,0.00
2018-05-11T06:25:39.197Z,0.00
2018-05-11T06:26:39.160Z,0.00
2018-05-11T06:27:39.118Z,0.00
2018-05-11T06:28:39.089Z,0.00
2018-05-11T06:29:39.052Z,0.00
2018-05-11T06:30:39.013Z,0.00
2018-05-11T06:31:38.974Z,0.00
2018-05-11T06:32:38.944Z,0.00
2018-05-11T06:33:38.907Z,0.00
2018-05-11T06:34:38.868Z,0.00
2018-05-11T06:35:38.836Z,0.00
2018-05-11T06:36:38.790Z,0.00
2018-05-11T06:37:38.757Z,0.00
2018-05-11T06:38:38.720Z,0.00
2018-05-11T06:39:38.679Z,0.00
2018-05-11T06:40:38.702Z,0.00
2018-05-11T06:41:38.614Z,0.00
2018-05-11T06:42:38.581Z,0.00
2018-05-11T06:43:38.541Z,0.00
2018-05-11T06:44:38.505Z,0.00
2018-05-11T06:45:38.465Z,0.00
2018-05-11T06:46:38.431Z,0.00
2018-05-11T06:47:38.394Z,0.00
2018-05-11T06:48:38.356Z,0.00
2018-05-11T06:49:38.319Z,0.00
2018-05-11T06:50:38.283Z,0.00
2018-05-11T06:51:38.244Z,0.00
2018-05-11T06:52:38.218Z,0.00
2018-05-11T06:53:38.175Z,0.00
2018-05-11T06:54:38.141Z,0.00
2018-05-11T06:55:38.108Z,0.00
2018-05-11T06:56:38.064Z,0.00
2018-05-11T06:57:38.030Z,0.00
2018-05-11T06:58:37.993Z,0.00
2018-05-11T06:59:37.954Z,0.00
2018-05-11T07:00:37.927Z,0.00
2018-05-11T07:01:37.941Z,0.00
2018-05-11T07:02:37.848Z,0.00
2018-05-11T07:03:37.811Z,0.00
2018-05-11T07:04:37.779Z,0.00
2018-05-11T07:05:37.743Z,0.00
2018-05-11T07:06:37.709Z,0.00
2018-05-11T07:07:37.769Z,0.00
2018-05-11T07:08:37.629Z,0.00
2018-05-11T07:09:37.597Z,0.00
2018-05-11T07:10:37.570Z,0.00
2018-05-11T07:11:37.523Z,0.00
2018-05-11T07:12:37.493Z,0.00
2018-05-11T07:13:37.458Z,0.00
2018-05-11T07:14:37.422Z,0.00
2018-05-11T07:15:37.384Z,0.00
2018-05-11T07:16:37.345Z,0.00
2018-05-11T07:17:37.313Z,0.00
2018-05-11T07:18:37.280Z,0.00
2018-05-11T07:19:37.266Z,0.00
2018-05-11T07:20:37.204Z,0.00
2018-05-11T07:21:37.170Z,0.00
2018-05-11T07:22:37.133Z,0.00
2018-05-11T07:23:37.096Z,0.00
2018-05-11T07:24:37.066Z,0.00
2018-05-11T07:25:37.106Z,0.00
2018-05-11T07:26:36.991Z,0.00
2018-05-11T07:27:36.962Z,0.00
2018-05-11T07:28:36.918Z,0.00
2018-05-11T07:29:36.890Z,0.00
2018-05-11T07:30:36.847Z,0.00
2018-05-11T07:31:36.813Z,0.00
2018-05-11T07:32:36.782Z,0.00
2018-05-11T07:33:36.746Z,0.00
2018-05-11T07:34:36.727Z,0.00
2018-05-11T07:35:36.668Z,0.00
2018-05-11T07:36:36.644Z,0.00
2018-05-11T07:37:36.603Z,0.00
2018-05-11T07:38:36.571Z,0.00
2018-05-11T07:39:36.533Z,0.00
2018-05-11T07:40:36.512Z,0.00
2018-05-11T07:41:36.463Z,0.00
2018-05-11T07:42:36.429Z,0.00
2018-05-11T07:43:36.405Z,0.00
2018-05-11T07:44:36.364Z,0.00
2018-05-11T07:45:36.326Z,0.00
2018-05-11T07:46:36.293Z,0.00
2018-05-11T07:47:36.257Z,0.00
2018-05-11T07:48:36.214Z,0.00
2018-05-11T07:49:36.186Z,0.00
2018-05-11T07:50:36.151Z,0.00
2018-05-11T07:51:36.159Z,0.00
2018-05-11T07:52:36.075Z,0.00
2018-05-11T07:53:36.043Z,0.00
2018-05-11T07:54:36.011Z,0.00
2018-05-11T07:55:35.984Z,0.00
2018-05-11T07:56:35.942Z,0.00
2018-05-11T07:57:35.907Z,0.00
2018-05-11T07:58:35.871Z,0.00
2018-05-11T07:59:35.840Z,0.00
2018-05-11T08:00:35.796Z,0.00
2018-05-11T08:01:35.764Z,0.00
2018-05-11T08:02:35.733Z,0.00
2018-05-11T08:03:35.693Z,0.00
2018-05-11T08:04:35.665Z,0.00
2018-05-11T08:05:35.629Z,0.00
2018-05-11T08:06:35.593Z,0.00
2018-05-11T08:07:35.574Z,0.00
2018-05-11T08:08:35.531Z,0.00
2018-05-11T08:09:35.494Z,0.00
2018-05-11T08:10:35.458Z,0.00
2018-05-11T08:11:35.423Z,0.00
2018-05-11T08:12:35.385Z,0.00
2018-05-11T08:13:35.353Z,0.00
2018-05-11T08:14:35.415Z,0.00
2018-05-11T08:15:35.277Z,0.00
2018-05-11T08:16:35.253Z,0.00
2018-05-11T08:17:35.219Z,0.00
2018-05-11T08:18:35.186Z,0.00
2018-05-11T08:19:35.151Z,0.00
2018-05-11T08:20:35.110Z,0.00
2018-05-11T08:21:35.079Z,0.00
2018-05-11T08:22:35.046Z,0.00
2018-05-11T08:23:35.013Z,0.00
2018-05-11T08:24:34.974Z,0.00
2018-05-11T08:25:34.941Z,0.00
2018-05-11T08:26:35.015Z,0.00
2018-05-11T08:27:34.869Z,0.00
2018-05-11T08:28:34.843Z,0.00
2018-05-11T08:29:34.808Z,0.00
2018-05-11T08:30:34.773Z,0.00
2018-05-11T08:31:34.739Z,0.00
2018-05-11T08:32:34.702Z,0.00
2018-05-11T08:33:34.669Z,0.00
2018-05-11T08:34:34.636Z,0.00
2018-05-11T08:35:34.600Z,0.00
2018-05-11T08:36:34.572Z,0.00
2018-05-11T08:37:34.535Z,0.00
2018-05-11T08:38:34.499Z,0.00
2018-05-11T08:39:34.462Z,0.00
2018-05-11T08:40:34.435Z,0.00
2018-05-11T08:41:34.401Z,0.00
2018-05-11T08:42:34.367Z,0.00
2018-05-11T08:43:34.333Z,0.00
2018-05-11T08:44:34.307Z,0.00
2018-05-11T08:45:34.262Z,0.00
2018-05-11T08:46:34.229Z,0.00
2018-05-11T08:47:34.190Z,0.00
2018-05-11T08:48:34.162Z,0.00
2018-05-11T08:49:34.129Z,0.00
2018-05-11T08:50:34.096Z,0.00
2018-05-11T08:51:34.062Z,0.00
2018-05-11T08:52:34.022Z,0.00
2018-05-11T08:53:33.993Z,0.00
2018-05-11T08:54:33.962Z,0.00
2018-05-11T08:55:33.926Z,0.00
2018-05-11T08:56:33.888Z,0.00
2018-05-11T08:57:33.862Z,0.00
2018-05-11T08:58:33.824Z,0.00
2018-05-11T08:59:33.785Z,0.00
2018-05-11T09:00:33.759Z,0.00
2018-05-11T09:01:33.726Z,0.00
2018-05-11T09:02:33.691Z,0.00
2018-05-11T09:03:33.658Z,0.00
2018-05-11T09:04:33.623Z,0.00
2018-05-11T09:05:33.590Z,0.00
2018-05-11T09:06:33.559Z,0.00
2018-05-11T09:07:33.516Z,1.62
2018-05-11T09:08:33.549Z,3.35
2018-05-11T09:09:33.457Z,0.00
2018-05-11T09:10:33.421Z,0.00
2018-05-11T09:11:33.382Z,0.00
2018-05-11T09:12:33.356Z,0.00
2018-05-11T09:13:33.324Z,0.00
2018-05-11T09:14:33.290Z,3.06
2018-05-11T09:15:33.257Z,0.00
2018-05-11T09:16:33.217Z,0.00
2018-05-11T09:17:33.186Z,2.87
2018-05-11T09:18:33.149Z,0.57
2018-05-11T09:19:33.118Z,6.03
2018-05-11T09:20:33.089Z,3.54
2018-05-11T09:21:33.057Z,2.97
2018-05-11T09:22:33.021Z,0.00
2018-05-11T09:23:32.991Z,0.00
2018-05-11T09:24:32.952Z,0.00
2018-05-11T09:25:32.918Z,0.00
2018-05-11T09:26:32.889Z,0.00
2018-05-11T09:27:32.853Z,0.00
2018-05-11T09:28:32.817Z,0.00
2018-05-11T09:29:32.780Z,0.00
2018-05-11T09:30:32.751Z,0.00
2018-05-11T09:31:32.722Z,0.00
2018-05-11T09:32:32.685Z,0.00
2018-05-11T09:33:32.654Z,0.00
2018-05-11T09:34:32.620Z,0.00
2018-05-11T09:35:32.584Z,0.00
2018-05-11T09:36:32.549Z,0.00
2018-05-11T09:37:32.512Z,0.00
2018-05-11T09:38:32.477Z,0.00
2018-05-11T09:39:32.550Z,0.00
2018-05-11T09:40:32.417Z,0.00
2018-05-11T09:41:32.383Z,0.00
2018-05-11T09:42:32.344Z,0.00
2018-05-11T09:43:32.317Z,0.00
2018-05-11T09:44:32.285Z,0.00
2018-05-11T09:45:32.251Z,0.00
2018-05-11T09:46:32.217Z,0.00
2018-05-11T09:47:32.180Z,0.00
2018-05-11T09:48:32.143Z,0.00
2018-05-11T09:49:32.150Z,0.00
2018-05-11T09:50:32.078Z,0.00
2018-05-11T09:51:32.045Z,10.35
2018-05-11T09:52:32.011Z,7.66
2018-05-11T09:53:31.979Z,6.99
2018-05-11T09:54:31.947Z,7.66
2018-05-11T09:55:31.913Z,7.86
2018-05-11T09:56:31.879Z,8.23
2018-05-11T09:57:31.848Z,0.67
2018-05-11T09:58:31.812Z,0.00
2018-05-11T09:59:31.777Z,2.11
2018-05-11T10:00:31.742Z,0.00
2018-05-11T10:01:31.706Z,4.21
2018-05-11T10:02:31.671Z,16.00
2018-05-11T10:03:31.644Z,18.41
2018-05-11T10:04:31.614Z,30.30
2018-05-11T10:05:31.577Z,30.97
2018-05-11T10:06:31.550Z,12.08
2018-05-11T10:07:31.511Z,26.76
2018-05-11T10:08:31.475Z,30.79
2018-05-11T10:09:31.436Z,39.98
2018-05-11T10:10:31.407Z,32.12
2018-05-11T10:11:31.390Z,24.46
2018-05-11T10:12:31.349Z,29.16
2018-05-11T10:13:31.315Z,24.46
2018-05-11T10:14:31.275Z,38.10
2018-05-11T10:15:31.244Z,33.50
2018-05-11T10:16:31.213Z,34.06
2018-05-11T10:17:31.182Z,32.62
2018-05-11T10:18:31.149Z,38.01
2018-05-11T10:19:31.115Z,43.77
2018-05-11T10:20:31.079Z,53.63
2018-05-11T10:21:31.046Z,49.50
2018-05-11T10:22:31.011Z,52.57
2018-05-11T10:23:30.982Z,37.24
2018-05-11T10:24:30.971Z,47.89
2018-05-11T10:25:30.921Z,51.35
2018-05-11T10:26:30.888Z,50.49
2018-05-11T10:27:30.852Z,58.45
2018-05-11T10:28:30.820Z,65.27
2018-05-11T10:29:30.784Z,64.12
2018-05-11T10:30:30.757Z,65.56
2018-05-11T10:31:30.725Z,62.07
2018-05-11T10:32:30.688Z,53.34
2018-05-11T10:33:30.657Z,53.56
2018-05-11T10:34:30.678Z,50.56
2018-05-11T10:35:30.589Z,54.13
2018-05-11T10:36:30.561Z,53.66
2018-05-11T10:37:30.532Z,60.92
2018-05-11T10:38:30.499Z,55.57
2018-05-11T10:39:30.463Z,52.79
2018-05-11T10:40:30.430Z,47.92
2018-05-11T10:41:30.395Z,58.77
2018-05-11T10:42:30.364Z,65.30
2018-05-11T10:43:30.332Z,68.57
2018-05-11T10:44:30.302Z,61.49
2018-05-11T10:45:30.272Z,68.51
2018-05-11T10:46:30.233Z,66.77
2018-05-11T10:47:30.206Z,73.60
2018-05-11T10:48:30.257Z,65.91
2018-05-11T10:49:30.143Z,68.41
2018-05-11T10:50:30.111Z,67.16
2018-05-11T10:51:30.078Z,68.51
2018-05-11T10:52:30.044Z,73.66
2018-05-11T10:53:30.011Z,68.28
2018-05-11T10:54:29.981Z,68.85
2018-05-11T10:55:29.948Z,75.48
2018-05-11T10:56:29.919Z,77.40
2018-05-11T10:57:29.889Z,78.32
2018-05-11T10:58:29.856Z,67.86
2018-05-11T10:59:29.829Z,62.77
2018-05-11T11:00:29.790Z,65.65
2018-05-11T11:01:29.754Z,64.79
2018-05-11T11:02:29.829Z,63.54
2018-05-11T11:03:29.695Z,62.29
2018-05-11T11:04:29.662Z,64.69
2018-05-11T11:05:29.628Z,62.87
2018-05-11T11:06:29.598Z,67.29
2018-05-11T11:07:29.565Z,64.34
2018-05-11T11:08:29.537Z,65.11
2018-05-11T11:09:29.507Z,65.33
2018-05-11T11:10:29.473Z,72.92
2018-05-11T11:11:29.440Z,76.96
2018-05-11T11:12:29.407Z,76.57
2018-05-11T11:13:29.423Z,80.99
2018-05-11T11:14:29.341Z,81.28
2018-05-11T11:15:29.311Z,81.09
2018-05-11T11:16:29.291Z,85.61
2018-05-11T11:17:29.253Z,81.34
2018-05-11T11:18:29.213Z,76.92
2018-05-11T11:19:29.184Z,77.21
2018-05-11T11:20:29.156Z,77.88
2018-05-11T11:21:29.124Z,73.08
2018-05-11T11:22:29.093Z,80.32
2018-05-11T11:23:29.061Z,76.67
2018-05-11T11:24:29.027Z,87.57
2018-05-11T11:25:28.992Z,88.39
2018-05-11T11:26:28.960Z,90.17
2018-05-11T11:27:28.931Z,89.50
2018-05-11T11:28:28.901Z,90.31
2018-05-11T11:29:28.872Z,88.01
2018-05-11T11:30:28.840Z,92.24
2018-05-11T11:31:28.806Z,90.60
2018-05-11T11:32:28.773Z,90.75
2018-05-11T11:33:28.740Z,84.59
2018-05-11T11:34:28.757Z,82.48
2018-05-11T11:35:28.680Z,91.27
2018-05-11T11:36:28.647Z,89.44
2018-05-11T11:37:28.615Z,87.90
2018-05-11T11:38:28.581Z,90.79
2018-05-11T11:39:28.554Z,90.98
2018-05-11T11:40:28.567Z,90.65
2018-05-11T11:41:28.498Z,90.07
2018-05-11T11:42:28.462Z,90.26
2018-05-11T11:43:28.429Z,88.82
2018-05-11T11:44:28.396Z,90.07
2018-05-11T11:45:28.362Z,91.32
2018-05-11T11:46:28.332Z,87.67
2018-05-11T11:47:28.380Z,90.55
2018-05-11T11:48:28.273Z,87.48
2018-05-11T11:49:28.244Z,81.23
2018-05-11T11:50:28.208Z,84.98
2018-05-11T11:51:28.176Z,89.78
2018-05-11T11:52:28.148Z,85.94
2018-05-11T11:53:28.119Z,90.07
2018-05-11T11:54:28.092Z,87.57
2018-05-11T11:55:28.055Z,82.29
2018-05-11T11:56:28.047Z,83.63
2018-05-11T11:57:27.985Z,86.71
2018-05-11T11:58:27.957Z,84.98
2018-05-11T11:59:27.927Z,88.34
2018-05-11T12:00:27.899Z,89.21
2018-05-11T12:01:27.874Z,88.24
2018-05-11T12:02:27.840Z,89.11
2018-05-11T12:03:27.805Z,87.53
2018-05-11T12:04:27.771Z,87.15
2018-05-11T12:05:27.736Z,88.06
2018-05-11T12:06:27.715Z,86.47
2018-05-11T12:07:27.679Z,86.61
2018-05-11T12:08:27.647Z,87.29
2018-05-11T12:09:27.612Z,90.36
2018-05-11T12:10:27.581Z,88.39
2018-05-11T12:11:27.551Z,88.39
2018-05-11T12:12:27.523Z,89.73
2018-05-11T12:13:27.493Z,83.62
2018-05-11T12:14:27.463Z,91.22
2018-05-11T12:15:27.433Z,88.14
2018-05-11T12:16:27.396Z,89.20
2018-05-11T12:17:27.364Z,90.16
2018-05-11T12:18:27.333Z,89.24
2018-05-11T12:19:27.303Z,89.34
2018-05-11T12:20:27.281Z,89.53
2018-05-11T12:21:27.246Z,86.26
2018-05-11T12:22:27.208Z,86.35
2018-05-11T12:23:27.185Z,87.37
2018-05-11T12:24:27.152Z,82.65
2018-05-11T12:25:27.129Z,85.74
2018-05-11T12:26:27.135Z,84.87
2018-05-11T12:27:27.061Z,86.60
2018-05-11T12:28:27.026Z,86.85
2018-05-11T12:29:26.996Z,86.75
2018-05-11T12:30:26.966Z,88.96
2018-05-11T12:31:26.935Z,89.58
2018-05-11T12:32:26.910Z,87.81
2018-05-11T12:33:26.877Z,82.94
2018-05-11T12:34:26.849Z,85.83
2018-05-11T12:35:26.823Z,80.15
2018-05-11T12:36:26.782Z,78.67
2018-05-11T12:37:26.754Z,85.06
2018-05-11T12:38:26.724Z,87.08
2018-05-11T12:39:26.691Z,79.58
2018-05-11T12:40:26.661Z,81.02
2018-05-11T12:41:26.628Z,84.97
2018-05-11T12:42:26.598Z,81.60
2018-05-11T12:43:26.568Z,77.94
2018-05-11T12:44:26.539Z,75.24
2018-05-11T12:45:26.526Z,77.56
2018-05-11T12:46:26.479Z,75.54
2018-05-11T12:47:26.447Z,78.03
2018-05-11T12:48:26.419Z,75.44
2018-05-11T12:49:26.380Z,75.15
2018-05-11T12:50:26.355Z,77.65
2018-05-11T12:51:26.321Z,78.03
2018-05-11T12:52:26.294Z,77.90
2018-05-11T12:53:26.274Z,73.67
2018-05-11T12:54:26.226Z,76.90
2018-05-11T12:55:26.203Z,78.44
2018-05-11T12:56:26.172Z,76.90
2018-05-11T12:57:26.152Z,76.52
2018-05-11T12:58:26.115Z,76.32
2018-05-11T12:59:26.079Z,77.58
2018-05-11T13:00:26.047Z,78.25
2018-05-11T13:01:26.015Z,78.83
2018-05-11T13:02:25.982Z,83.58
2018-05-11T13:03:25.955Z,84.34
2018-05-11T13:04:25.925Z,82.32
2018-05-11T13:05:25.894Z,84.54
2018-05-11T13:06:25.865Z,84.87
2018-05-11T13:07:25.835Z,84.58
2018-05-11T13:08:25.800Z,84.97
2018-05-11T13:09:25.768Z,85.16
2018-05-11T13:10:25.746Z,83.52
2018-05-11T13:11:25.716Z,80.92
2018-05-11T13:12:25.676Z,80.54