createdAt,value
2022-11-16T00:04:04.730Z,100.00
2022-11-16T00:14:07.997Z,100.00
2022-11-16T00:24:13.730Z,100.00
2022-11-16T00:34:17.059Z,100.00
2022-11-16T00:44:21.326Z,100.00
2022-11-16T00:54:24.352Z,100.00
2022-11-16T01:04:28.761Z,100.00
2022-11-16T01:14:31.789Z,100.00
2022-11-16T01:24:36.175Z,100.00
2022-11-16T01:34:39.348Z,100.00
2022-11-16T01:45:00.302Z,100.00
2022-11-16T01:55:04.051Z,100.00
2022-11-16T02:05:22.341Z,100.00
2022-11-16T02:15:41.525Z,100.00
2022-11-16T02:26:01.111Z,100.00
2022-11-16T02:36:09.956Z,100.00
2022-11-16T02:46:20.858Z,100.00
2022-11-16T02:56:25.681Z,100.00
2022-11-16T03:06:32.731Z,100.00
2022-11-16T03:16:39.835Z,100.00
2022-11-16T03:26:50.413Z,100.00
2022-11-16T03:36:58.035Z,100.00
2022-11-16T03:47:02.427Z,100.00
2022-11-16T03:57:06.851Z,100.00
2022-11-16T04:07:27.978Z,100.00
2022-11-16T04:17:50.213Z,100.00
2022-11-16T04:28:12.539Z,100.00
2022-11-16T04:38:17.826Z,100.00
2022-11-16T04:48:22.117Z,100.00
2022-11-16T04:58:30.536Z,100.00
2022-11-16T05:08:34.006Z,100.00
2022-11-16T05:18:38.919Z,100.00
2022-11-16T05:28:42.399Z,100.00
2022-11-16T05:38:52.643Z,100.00
2022-11-16T05:49:00.324Z,100.00
2022-11-16T05:59:05.091Z,100.00
2022-11-16T06:09:09.475Z,100.00
2022-11-16T06:19:15.064Z,100.00
2022-11-16T06:29:18.094Z,100.00
2022-11-16T06:39:22.752Z,100.00
2022-11-16T06:49:26.037Z,100.00
2022-11-16T06:59:35.079Z,100.00
2022-11-16T07:09:38.231Z,100.00
2022-11-16T07:19:42.807Z,100.00
2022-11-16T07:29:46.731Z,100.00
2022-11-16T07:40:01.891Z,100.00
2022-11-16T07:50:06.084Z,100.00
2022-11-16T08:00:13.246Z,100.00
2022-11-16T08:10:31.093Z,100.00
2022-11-16T08:20:36.780Z,100.00
2022-11-16T08:30:40.567Z,100.00
2022-11-16T08:40:46.019Z,100.00
2022-11-16T08:51:15.973Z,100.00
2022-11-16T09:01:15.998Z,100.00
2022-11-16T09:11:21.801Z,100.00
2022-11-16T09:21:27.827Z,100.00
2022-11-16T09:31:34.773Z,97.99
2022-11-16T09:41:59.333Z,98.17
2022-11-16T09:52:07.171Z,97.33
2022-11-16T10:02:22.013Z,95.41
2022-11-16T10:12:34.984Z,93.43
2022-11-16T10:22:50.122Z,91.67
2022-11-16T10:32:54.797Z,90.55
2022-11-16T10:43:11.596Z,88.01
2022-11-16T10:53:16.232Z,87.51
2022-11-16T11:03:31.717Z,86.68
2022-11-16T11:13:35.357Z,83.86
2022-11-16T11:23:46.525Z,83.04
2022-11-16T11:33:52.185Z,81.86
2022-11-16T11:44:04.370Z,80.89
2022-11-16T11:54:15.149Z,81.39
2022-11-16T12:04:50.374Z,79.40
2022-11-16T12:15:01.157Z,80.21
2022-11-16T12:25:30.341Z,79.82
2022-11-16T12:35:55.284Z,79.55
2022-11-16T12:46:07.236Z,79.04
2022-11-16T12:56:18.777Z,77.58
2022-11-16T13:06:29.931Z,78.01
2022-11-16T13:16:32.965Z,77.79
2022-11-16T13:26:46.005Z,77.48
2022-11-16T13:36:48.989Z,78.00
2022-11-16T13:46:57.197Z,77.84
2022-11-16T13:57:02.392Z,77.39
2022-11-16T14:07:26.917Z,77.04
2022-11-16T14:17:51.788Z,75.10
2022-11-16T14:28:22.050Z,75.40
2022-11-16T14:38:32.984Z,75.58
2022-11-16T14:48:44.712Z,76.79
2022-11-16T14:58:54.872Z,76.98
2022-11-16T15:09:03.630Z,78.40
2022-11-16T15:19:13.486Z,78.90
2022-11-16T15:29:20.906Z,80.37
2022-11-16T15:39:25.540Z,79.91
2022-11-16T15:49:32.372Z,80.53
2022-11-16T15:59:38.196Z,81.27
2022-11-16T16:09:43.659Z,82.83
2022-11-16T16:19:48.496Z,83.82
2022-11-16T16:29:54.478Z,84.64
2022-11-16T16:39:57.599Z,86.12
2022-11-16T16:50:02.034Z,86.79
2022-11-16T17:00:08.609Z,86.38
2022-11-16T17:10:12.943Z,85.63
2022-11-16T17:20:17.076Z,85.47
2022-11-16T17:30:21.581Z,85.78
2022-11-16T17:40:24.832Z,84.94
2022-11-16T17:50:29.228Z,84.65
2022-11-16T18:00:32.194Z,85.07
2022-11-16T18:10:38.117Z,84.91
2022-11-16T18:20:41.104Z,85.14
2022-11-16T18:30:45.520Z,85.12
2022-11-16T18:41:03.010Z,85.61
2022-11-16T18:51:07.573Z,85.98
2022-11-16T19:01:13.596Z,86.70
2022-11-16T19:11:18.552Z,86.13
2022-11-16T19:21:22.289Z,85.88
2022-11-16T19:31:28.867Z,86.08
2022-11-16T19:41:32.071Z,85.86
2022-11-16T19:51:36.742Z,86.00
2022-11-16T20:01:39.860Z,86.55
2022-11-16T20:11:44.245Z,86.49
2022-11-16T20:21:47.390Z,86.27
2022-11-16T20:31:51.872Z,86.20
2022-11-16T20:41:54.797Z,85.81
2022-11-16T20:51:59.164Z,85.42
2022-11-16T21:02:02.115Z,85.57
2022-11-16T21:12:23.943Z,85.65
2022-11-16T21:22:31.070Z,87.29
2022-11-16T21:32:36.539Z,89.40
2022-11-16T21:42:39.724Z,91.60
2022-11-16T21:52:43.989Z,93.92
2022-11-16T22:02:47.043Z,95.93
2022-11-16T22:12:51.495Z,97.94
2022-11-16T22:22:54.418Z,99.74
2022-11-16T22:32:58.919Z,100.00
2022-11-16T22:43:01.921Z,100.00
2022-11-16T22:53:06.243Z,100.00
2022-11-16T23:03:09.186Z,100.00
2022-11-16T23:13:31.133Z,100.00
2022-11-16T23:23:51.544Z,100.00
2022-11-16T23:33:55.827Z,100.00
2022-11-16T23:43:58.990Z,100.00
2022-11-16T23:54:04.816Z,100.00
