createdAt,value
2023-04-08T00:01:05.932Z,3.08
2023-04-08T00:03:35.677Z,3.28
2023-04-08T00:06:06.240Z,3.05
2023-04-08T00:08:35.867Z,2.90
2023-04-08T00:11:05.529Z,2.80
2023-04-08T00:13:35.208Z,3.13
2023-04-08T00:16:05.507Z,2.53
2023-04-08T00:18:35.191Z,2.63
2023-04-08T00:21:04.837Z,2.53
2023-04-08T00:23:34.468Z,2.60
2023-04-08T00:26:04.117Z,2.70
2023-04-08T00:28:33.792Z,2.67
2023-04-08T00:31:03.505Z,2.30
2023-04-08T00:33:34.065Z,2.30
2023-04-08T00:36:03.919Z,2.28
2023-04-08T00:38:33.602Z,2.40
2023-04-08T00:41:03.209Z,2.03
2023-04-08T00:43:32.872Z,2.00
2023-04-08T00:46:02.813Z,1.95
2023-04-08T00:48:33.034Z,2.20
2023-04-08T00:51:03.633Z,1.80
2023-04-08T00:53:34.057Z,2.28
2023-04-08T00:56:03.825Z,1.77
2023-04-08T00:58:33.511Z,1.90
2023-04-08T01:01:12.992Z,1.90
2023-04-08T01:04:10.620Z,1.98
2023-04-08T01:07:20.272Z,1.80
2023-04-08T01:09:52.223Z,1.90
2023-04-08T01:12:32.783Z,1.98
2023-04-08T01:15:08.391Z,1.67
2023-04-08T01:20:28.062Z,1.70
2023-04-08T01:23:05.282Z,1.55
2023-04-08T01:25:41.896Z,1.55
2023-04-08T01:28:15.770Z,1.63
2023-04-08T01:30:48.651Z,1.60
2023-04-08T01:33:19.513Z,1.67
2023-04-08T01:35:49.291Z,2.17
2023-04-08T01:38:23.765Z,1.83
2023-04-08T01:40:53.449Z,1.48
2023-04-08T01:43:23.160Z,1.80
2023-04-08T01:45:56.007Z,1.52
2023-04-08T01:48:25.675Z,1.77
2023-04-08T01:50:55.434Z,1.35
2023-04-08T01:53:25.246Z,1.65
2023-04-08T01:55:57.715Z,1.50
2023-04-08T01:58:27.345Z,2.00
2023-04-08T02:00:57.077Z,1.25
2023-04-08T02:03:27.396Z,1.38
2023-04-08T02:05:57.335Z,1.25
2023-04-08T02:08:27.022Z,1.60
2023-04-08T02:10:56.750Z,1.10
2023-04-08T02:13:26.464Z,1.40
2023-04-08T02:16:26.108Z,1.27
2023-04-08T02:19:04.059Z,1.30
2023-04-08T02:21:41.025Z,1.40
2023-04-08T02:24:10.815Z,1.20
2023-04-08T02:26:40.412Z,1.33
2023-04-08T02:29:10.011Z,1.08
2023-04-08T02:31:39.733Z,1.38
2023-04-08T02:34:10.349Z,0.95
2023-04-08T02:36:42.484Z,1.30
2023-04-08T02:39:12.225Z,0.80
2023-04-08T02:41:41.903Z,1.50
2023-04-08T02:44:12.118Z,0.98
2023-04-08T02:46:41.782Z,1.10
2023-04-08T02:49:11.405Z,1.02
2023-04-08T02:51:41.167Z,0.77
2023-04-08T02:54:11.297Z,1.02
2023-04-08T02:56:41.002Z,1.00
2023-04-08T02:59:10.712Z,1.15
2023-04-08T03:01:40.502Z,1.08
2023-04-08T03:04:10.229Z,0.88
2023-04-08T03:06:39.915Z,1.00
2023-04-08T03:09:09.626Z,1.23
2023-04-08T03:11:39.226Z,0.80
2023-04-08T03:14:08.904Z,1.23
2023-04-08T03:16:38.621Z,1.27
2023-04-08T03:19:08.318Z,1.17
2023-04-08T03:21:37.928Z,0.75
2023-04-08T03:24:07.817Z,1.15
2023-04-08T03:26:37.682Z,0.93
2023-04-08T03:29:08.435Z,0.90
2023-04-08T03:31:38.289Z,1.25
2023-04-08T03:34:07.937Z,1.35
2023-04-08T03:36:37.535Z,1.05
2023-04-08T03:39:07.452Z,1.35
2023-04-08T03:41:37.411Z,0.90
2023-04-08T03:44:07.077Z,0.88
2023-04-08T03:46:36.838Z,1.15
2023-04-08T03:49:06.522Z,0.90
2023-04-08T03:51:36.160Z,0.88
2023-04-08T03:54:05.824Z,1.00
2023-04-08T03:56:35.488Z,0.95
2023-04-08T03:59:05.210Z,1.05
2023-04-08T04:01:34.907Z,0.80
2023-04-08T04:04:05.007Z,0.93
2023-04-08T04:06:34.917Z,1.10
2023-04-08T04:09:04.565Z,1.05
2023-04-08T04:11:34.172Z,0.80
2023-04-08T04:14:03.898Z,1.23
2023-04-08T04:16:33.597Z,1.00
2023-04-08T04:19:03.287Z,0.73
2023-04-08T04:21:32.983Z,1.00
2023-04-08T04:24:02.681Z,1.20
2023-04-08T04:26:32.570Z,0.88
2023-04-08T04:29:02.248Z,1.17
2023-04-08T04:31:32.321Z,1.00
2023-04-08T04:34:02.112Z,0.88
2023-04-08T04:36:32.929Z,0.88
2023-04-08T04:39:02.687Z,0.90
2023-04-08T04:41:32.369Z,0.93
2023-04-08T04:44:02.040Z,1.17
2023-04-08T04:46:31.956Z,1.13
2023-04-08T04:49:01.960Z,1.00
2023-04-08T04:51:36.580Z,0.82
2023-04-08T04:54:06.263Z,0.80
2023-04-08T04:56:35.979Z,1.23
2023-04-08T04:59:07.075Z,1.20
2023-04-08T05:01:36.990Z,1.02
2023-04-08T05:04:06.940Z,1.10
2023-04-08T05:06:36.569Z,1.13
2023-04-08T05:09:06.312Z,1.15
2023-04-08T05:11:35.985Z,0.98
2023-04-08T05:14:05.609Z,1.30
2023-04-08T05:16:35.961Z,1.08
2023-04-08T05:19:05.647Z,1.08
2023-04-08T05:21:35.392Z,1.23
2023-04-08T05:24:04.324Z,1.20
2023-04-08T05:26:34.672Z,1.25
2023-04-08T05:29:04.263Z,1.00
2023-04-08T05:31:33.969Z,0.98
2023-04-08T05:34:03.686Z,1.10
2023-04-08T05:36:33.993Z,0.80
2023-04-08T05:39:03.613Z,1.20
2023-04-08T05:41:33.248Z,1.00
2023-04-08T05:44:02.981Z,1.17
2023-04-08T05:46:32.726Z,1.10
2023-04-08T05:49:02.351Z,0.90
2023-04-08T05:51:32.334Z,1.27
2023-04-08T05:54:02.020Z,1.35
2023-04-08T05:56:33.703Z,1.20
2023-04-08T05:59:03.040Z,1.10
2023-04-08T06:01:32.714Z,1.50
2023-04-08T06:04:02.498Z,1.30
2023-04-08T06:06:32.223Z,1.85
2023-04-08T06:09:02.026Z,1.40
2023-04-08T06:11:31.836Z,1.30
2023-04-08T06:14:01.477Z,1.10
2023-04-08T06:16:31.202Z,1.10
2023-04-08T06:19:00.807Z,0.98
2023-04-08T06:21:30.531Z,1.20
2023-04-08T06:24:00.142Z,1.30
2023-04-08T06:26:29.817Z,1.15
2023-04-08T06:28:59.503Z,1.30
2023-04-08T06:31:29.208Z,1.33
2023-04-08T06:33:58.824Z,1.02
2023-04-08T06:36:29.866Z,1.25
2023-04-08T06:38:58.833Z,1.08
2023-04-08T06:41:28.556Z,1.08
2023-04-08T06:43:58.245Z,1.05
2023-04-08T06:46:28.172Z,1.23
2023-04-08T06:48:57.917Z,1.30
2023-04-08T06:51:27.519Z,1.17
2023-04-08T06:53:57.836Z,0.98
2023-04-08T06:56:27.822Z,1.20
2023-04-08T06:58:57.626Z,1.02
2023-04-08T07:01:27.421Z,1.15
2023-04-08T07:03:57.204Z,1.20
2023-04-08T07:06:27.070Z,1.00
2023-04-08T07:08:56.725Z,1.50
2023-04-08T07:11:26.370Z,1.20
2023-04-08T07:13:56.078Z,1.30
2023-04-08T07:16:25.798Z,1.02
2023-04-08T07:18:55.453Z,1.40
2023-04-08T07:21:25.122Z,0.93
2023-04-08T07:23:54.776Z,1.30
2023-04-08T07:26:24.956Z,0.90
2023-04-08T07:28:54.579Z,1.30
2023-04-08T07:31:24.355Z,1.20
2023-04-08T07:33:54.109Z,1.35
2023-04-08T07:36:23.756Z,1.20
2023-04-08T07:38:53.498Z,0.80
2023-04-08T07:41:23.221Z,1.30
2023-04-08T07:43:52.867Z,1.33
2023-04-08T07:46:22.744Z,1.13
2023-04-08T07:48:53.465Z,1.30
2023-04-08T07:51:23.154Z,1.33
2023-04-08T07:53:52.779Z,1.30
2023-04-08T07:56:23.969Z,1.10
2023-04-08T07:58:54.268Z,0.80
2023-04-08T08:01:25.100Z,1.27
2023-04-08T08:03:55.112Z,1.35
2023-04-08T08:06:25.191Z,1.08
2023-04-08T08:08:54.809Z,1.13
2023-04-08T08:11:24.449Z,1.30
2023-04-08T08:13:54.074Z,1.60
2023-04-08T08:16:23.722Z,1.08
2023-04-08T08:18:53.373Z,1.02
2023-04-08T08:21:23.068Z,1.20
2023-04-08T08:23:55.935Z,1.27
2023-04-08T08:26:26.382Z,1.02
2023-04-08T08:28:56.235Z,1.40
2023-04-08T08:31:25.944Z,1.45
2023-04-08T08:33:55.539Z,1.38
2023-04-08T08:36:25.199Z,1.45
2023-04-08T08:38:55.738Z,1.13
2023-04-08T08:41:25.534Z,1.42
2023-04-08T08:43:55.156Z,1.15
2023-04-08T08:46:24.811Z,1.27
2023-04-08T08:48:54.492Z,1.27
2023-04-08T08:51:24.286Z,1.20
2023-04-08T08:53:54.260Z,1.33
2023-04-08T08:56:24.100Z,1.30
2023-04-08T08:58:53.731Z,1.65
2023-04-08T09:01:40.228Z,1.20
2023-04-08T09:04:18.599Z,1.50
2023-04-08T09:06:52.607Z,1.40
2023-04-08T09:09:22.356Z,0.95
2023-04-08T09:11:52.175Z,1.52
2023-04-08T09:14:21.846Z,1.08
2023-04-08T09:16:51.850Z,1.30
2023-04-08T09:19:21.935Z,1.40
2023-04-08T09:22:08.458Z,1.10
2023-04-08T09:24:38.772Z,1.35
2023-04-08T09:27:08.378Z,1.27
2023-04-08T09:29:40.059Z,1.30
2023-04-08T09:32:09.924Z,0.95
2023-04-08T09:34:39.644Z,0.90
2023-04-08T09:37:09.556Z,1.30
2023-04-08T09:39:39.164Z,1.10
2023-04-08T09:42:09.852Z,1.10
2023-04-08T09:44:39.472Z,1.20
2023-04-08T09:47:21.765Z,1.38
2023-04-08T09:49:58.130Z,1.23
2023-04-08T09:52:32.853Z,1.23
2023-04-08T09:55:06.245Z,1.00
2023-04-08T09:57:56.451Z,1.25
2023-04-08T10:00:30.972Z,1.25
2023-04-08T10:03:04.412Z,1.50
2023-04-08T10:05:34.302Z,1.50
2023-04-08T10:08:03.929Z,1.30
2023-04-08T10:10:33.577Z,1.48
2023-04-08T10:13:03.324Z,1.77
2023-04-08T10:15:33.844Z,1.58
2023-04-08T10:18:09.268Z,1.40
2023-04-08T10:20:39.055Z,1.20
2023-04-08T10:23:14.730Z,1.30
2023-04-08T10:25:48.293Z,1.10
2023-04-08T10:28:21.004Z,1.33
2023-04-08T10:30:54.598Z,1.27
2023-04-08T10:33:31.711Z,1.48
2023-04-08T10:36:13.510Z,1.52
2023-04-08T10:38:46.347Z,1.60
2023-04-08T10:41:22.998Z,1.30
2023-04-08T10:43:52.775Z,1.40
2023-04-08T10:46:23.900Z,1.40
2023-04-08T10:49:03.389Z,1.48
2023-04-08T10:51:37.056Z,1.30
2023-04-08T10:54:14.764Z,1.13
2023-04-08T10:56:48.210Z,1.40
2023-04-08T10:59:19.337Z,1.33
2023-04-08T11:01:49.204Z,1.35
2023-04-08T11:04:24.894Z,1.40
2023-04-08T11:06:55.158Z,1.50
2023-04-08T11:09:24.843Z,1.33
2023-04-08T11:11:55.173Z,1.40
2023-04-08T11:14:25.719Z,1.45
2023-04-08T11:16:55.379Z,1.17
2023-04-08T11:19:25.029Z,1.58
2023-04-08T11:21:54.671Z,1.40
2023-04-08T11:24:24.379Z,1.58
2023-04-08T11:26:54.003Z,1.70
2023-04-08T11:29:23.828Z,1.50
2023-04-08T11:31:53.490Z,1.73
2023-04-08T11:34:26.515Z,1.70
2023-04-08T11:36:56.224Z,1.80
2023-04-08T11:39:25.975Z,1.80
2023-04-08T11:41:55.579Z,1.70
2023-04-08T11:44:33.791Z,1.85
2023-04-08T11:47:06.372Z,2.42
2023-04-08T11:49:48.837Z,1.80
2023-04-08T11:52:18.514Z,2.55
2023-04-08T11:54:48.620Z,2.00
2023-04-08T11:57:20.020Z,1.90
2023-04-08T11:59:50.214Z,2.08
2023-04-08T12:02:19.996Z,2.13
2023-04-08T12:04:49.802Z,2.10
2023-04-08T12:07:19.722Z,1.98
2023-04-08T12:09:49.384Z,2.00
2023-04-08T12:12:19.025Z,1.98
2023-04-08T12:14:48.671Z,1.98
2023-04-08T12:17:18.402Z,2.00
2023-04-08T12:19:48.359Z,1.92
2023-04-08T12:22:18.335Z,2.63
2023-04-08T12:24:47.973Z,2.10
2023-04-08T12:27:17.617Z,2.10
2023-04-08T12:29:47.782Z,2.20
2023-04-08T12:32:17.643Z,2.00
2023-04-08T12:34:47.416Z,2.28
2023-04-08T12:37:17.052Z,2.50
2023-04-08T12:39:47.460Z,2.28
2023-04-08T12:42:17.293Z,2.22
2023-04-08T12:44:46.975Z,2.22
2023-04-08T12:47:16.767Z,2.10
2023-04-08T12:49:49.870Z,2.30
2023-04-08T12:52:20.273Z,2.22
2023-04-08T12:54:49.880Z,2.53
2023-04-08T12:57:19.539Z,2.28
2023-04-08T12:59:49.270Z,2.38
2023-04-08T13:02:18.924Z,2.60
2023-04-08T13:04:49.206Z,2.33
2023-04-08T13:07:18.877Z,2.55
2023-04-08T13:09:51.500Z,2.25
2023-04-08T13:12:21.249Z,2.47
2023-04-08T13:14:50.851Z,2.33
2023-04-08T13:17:20.525Z,2.60
2023-04-08T13:19:51.626Z,2.40
2023-04-08T13:22:21.333Z,2.50
2023-04-08T13:24:51.013Z,2.35
2023-04-08T13:27:20.695Z,2.53
2023-04-08T13:29:50.366Z,2.50
2023-04-08T13:32:20.035Z,2.38
2023-04-08T13:34:49.733Z,2.40
2023-04-08T13:37:19.389Z,2.70
2023-04-08T13:39:49.598Z,2.53
2023-04-08T13:42:19.292Z,2.80
2023-04-08T13:44:48.999Z,2.55
2023-04-08T13:47:18.924Z,2.60
2023-04-08T13:49:48.627Z,2.85
2023-04-08T13:52:18.864Z,2.80
2023-04-08T13:54:48.562Z,2.38
2023-04-08T13:57:18.169Z,2.30
2023-04-08T13:59:47.805Z,2.55
2023-04-08T14:02:17.499Z,2.60
2023-04-08T14:04:47.782Z,2.40
2023-04-08T14:07:17.671Z,2.45
2023-04-08T14:09:47.783Z,2.75
2023-04-08T14:12:17.387Z,2.88
2023-04-08T14:14:47.004Z,2.85
2023-04-08T14:17:17.123Z,2.78
2023-04-08T14:19:46.869Z,2.80
2023-04-08T14:22:17.458Z,2.35
2023-04-08T14:24:47.172Z,2.60
2023-04-08T14:27:16.937Z,2.67
2023-04-08T14:29:46.555Z,2.78
2023-04-08T14:32:16.212Z,2.85
2023-04-08T14:34:46.257Z,2.80
2023-04-08T14:37:16.556Z,2.85
2023-04-08T14:39:47.607Z,2.70
2023-04-08T14:42:18.210Z,2.90
2023-04-08T14:44:47.873Z,2.70
2023-04-08T14:47:17.637Z,2.60
2023-04-08T14:49:47.517Z,2.60
2023-04-08T14:52:17.444Z,2.47
2023-04-08T14:54:48.445Z,2.90
2023-04-08T14:57:18.303Z,3.55
2023-04-08T14:59:47.957Z,2.95
2023-04-08T15:02:17.832Z,2.53
2023-04-08T15:04:47.472Z,2.90
2023-04-08T15:07:17.344Z,2.92
2023-04-08T15:09:47.058Z,2.80
2023-04-08T15:12:16.819Z,2.80
2023-04-08T15:14:46.417Z,3.17
2023-04-08T15:17:16.071Z,2.90
2023-04-08T15:19:45.817Z,2.75
2023-04-08T15:22:15.462Z,3.03
2023-04-08T15:24:46.282Z,2.78
2023-04-08T15:27:17.664Z,3.30
2023-04-08T15:29:47.656Z,2.80
2023-04-08T15:32:17.339Z,3.17
2023-04-08T15:34:47.005Z,2.97
2023-04-08T15:37:16.956Z,2.63
2023-04-08T15:39:47.212Z,2.63
2023-04-08T15:42:16.840Z,2.72
2023-04-08T15:44:46.500Z,2.78
2023-04-08T15:47:16.134Z,2.72
2023-04-08T15:49:46.364Z,2.78
2023-04-08T15:52:16.025Z,2.83
2023-04-08T15:54:45.650Z,2.85
2023-04-08T15:57:16.338Z,3.03
2023-04-08T15:59:46.239Z,2.90
2023-04-08T16:02:15.962Z,3.13
2023-04-08T16:04:45.794Z,3.00
2023-04-08T16:07:15.547Z,3.15
2023-04-08T16:09:45.506Z,2.92
2023-04-08T16:12:16.396Z,3.25
2023-04-08T16:14:46.009Z,3.08
2023-04-08T16:17:15.980Z,2.88
2023-04-08T16:19:45.608Z,3.47
2023-04-08T16:22:15.225Z,3.28
2023-04-08T16:24:44.911Z,3.28
2023-04-08T16:27:14.529Z,3.08
2023-04-08T16:29:44.612Z,2.63
2023-04-08T16:32:14.339Z,2.95
2023-04-08T16:34:43.958Z,3.67
2023-04-08T16:37:14.918Z,2.90
2023-04-08T16:39:44.795Z,3.55
2023-04-08T16:42:14.539Z,3.35
2023-04-08T16:44:44.265Z,3.05
2023-04-08T16:47:13.925Z,3.25
2023-04-08T16:49:43.548Z,3.30
2023-04-08T16:52:13.373Z,3.42
2023-04-08T16:54:44.881Z,3.35
2023-04-08T16:57:14.711Z,3.58
2023-04-08T16:59:44.521Z,3.53
2023-04-08T17:02:14.210Z,3.60
2023-04-08T17:04:43.858Z,3.30
2023-04-08T17:07:14.553Z,3.47
2023-04-08T17:09:44.370Z,3.58
2023-04-08T17:12:14.001Z,3.10
2023-04-08T17:14:43.594Z,3.70
2023-04-08T17:17:13.241Z,3.60
2023-04-08T17:19:43.428Z,3.08
2023-04-08T17:22:13.026Z,3.42
2023-04-08T17:24:42.651Z,3.33
2023-04-08T17:27:12.244Z,3.88
2023-04-08T17:29:42.091Z,3.28
2023-04-08T17:32:12.300Z,3.58
2023-04-08T17:34:42.628Z,3.47
2023-04-08T17:37:12.355Z,4.05
2023-04-08T17:39:42.548Z,4.68
2023-04-08T17:42:12.469Z,4.00
2023-04-08T17:44:43.720Z,3.58
2023-04-08T17:47:13.391Z,3.55
2023-04-08T17:49:43.051Z,3.33
2023-04-08T17:52:12.651Z,3.55
2023-04-08T17:54:42.949Z,3.75
2023-04-08T17:57:12.623Z,3.97
2023-04-08T17:59:42.351Z,3.65
2023-04-08T18:02:12.233Z,3.72
2023-04-08T18:04:43.328Z,4.22
2023-04-08T18:07:13.037Z,4.07
2023-04-08T18:09:42.951Z,3.88
2023-04-08T18:12:12.930Z,5.00
2023-04-08T18:14:42.658Z,4.28
2023-04-08T18:17:12.385Z,3.78
2023-04-08T18:19:42.067Z,4.18
2023-04-08T18:22:11.708Z,3.50
2023-04-08T18:24:41.387Z,3.67
2023-04-08T18:27:11.517Z,3.53
2023-04-08T18:29:41.143Z,4.05
2023-04-08T18:32:10.716Z,3.50
2023-04-08T18:34:40.638Z,4.07
2023-04-08T18:37:12.390Z,4.00
2023-04-08T18:39:44.843Z,4.30
2023-04-08T18:42:14.487Z,4.10
2023-04-08T18:44:44.397Z,4.32
2023-04-08T18:47:14.052Z,3.88
2023-04-08T18:49:43.758Z,3.50
2023-04-08T18:52:13.660Z,3.70
2023-04-08T18:54:43.436Z,4.32
2023-04-08T18:57:13.188Z,4.15
2023-04-08T18:59:43.002Z,3.58
2023-04-08T19:02:12.730Z,4.10
2023-04-08T19:04:42.478Z,4.10
2023-04-08T19:07:13.428Z,4.45
2023-04-08T19:09:43.258Z,4.10
2023-04-08T19:12:12.949Z,4.18
2023-04-08T19:14:43.593Z,4.45
2023-04-08T19:17:13.354Z,3.70
2023-04-08T19:19:43.420Z,3.80
2023-04-08T19:22:13.048Z,3.90
2023-04-08T19:24:42.678Z,3.80
2023-04-08T19:27:12.363Z,3.97
2023-04-08T19:29:42.336Z,4.65
2023-04-08T19:32:12.036Z,4.22
2023-04-08T19:34:42.051Z,4.53
2023-04-08T19:37:12.148Z,4.20
2023-04-08T19:39:42.146Z,4.00
2023-04-08T19:42:13.565Z,4.13
2023-04-08T19:44:43.229Z,3.88
2023-04-08T19:47:13.186Z,4.40
2023-04-08T19:49:42.765Z,4.75
2023-04-08T19:52:12.509Z,4.88
2023-04-08T19:54:42.903Z,4.40
2023-04-08T19:57:13.839Z,4.25
2023-04-08T19:59:43.481Z,4.40
2023-04-08T20:02:13.310Z,4.43
2023-04-08T20:04:43.052Z,4.43
2023-04-08T20:07:12.767Z,3.88
2023-04-08T20:09:42.469Z,4.25
2023-04-08T20:12:12.336Z,4.30
2023-04-08T20:14:44.678Z,3.83
2023-04-08T20:17:16.954Z,4.70
2023-04-08T20:19:49.408Z,4.15
2023-04-08T20:22:19.131Z,4.63
2023-04-08T20:24:52.005Z,4.18
2023-04-08T20:27:21.619Z,3.80
2023-04-08T20:29:51.344Z,4.53
2023-04-08T20:32:21.698Z,3.92
2023-04-08T20:34:54.236Z,4.05
2023-04-08T20:37:24.260Z,4.07
2023-04-08T20:39:54.094Z,4.20
2023-04-08T20:42:24.190Z,4.20
2023-04-08T20:44:53.885Z,3.80
2023-04-08T20:47:23.636Z,4.45
2023-04-08T20:49:53.716Z,4.43
2023-04-08T20:52:23.425Z,4.05
2023-04-08T20:54:53.056Z,3.95
2023-04-08T20:57:22.720Z,4.13
2023-04-08T20:59:52.339Z,3.85
2023-04-08T21:02:23.174Z,4.45
2023-04-08T21:04:52.929Z,4.22
2023-04-08T21:07:22.625Z,4.57
2023-04-08T21:09:52.313Z,4.40
2023-04-08T21:12:22.102Z,4.30
2023-04-08T21:14:52.419Z,4.53
2023-04-08T21:17:22.133Z,5.38
2023-04-08T21:19:51.976Z,4.53
2023-04-08T21:22:21.801Z,3.88
2023-04-08T21:24:51.426Z,4.45
2023-04-08T21:27:21.095Z,4.57
2023-04-08T21:29:54.302Z,3.97
2023-04-08T21:32:24.062Z,4.28
2023-04-08T21:34:56.676Z,4.63
2023-04-08T21:37:26.378Z,5.28
2023-04-08T21:39:56.089Z,4.32
2023-04-08T21:42:26.695Z,4.10
2023-04-08T21:44:56.466Z,4.05
2023-04-08T21:47:26.191Z,4.28
2023-04-08T21:49:57.351Z,4.53
2023-04-08T21:52:28.131Z,4.13
2023-04-08T21:54:57.730Z,4.65
2023-04-08T21:57:27.748Z,4.60
2023-04-08T21:59:57.580Z,3.90
2023-04-08T22:02:27.802Z,4.68
2023-04-08T22:04:58.008Z,4.30
2023-04-08T22:07:27.804Z,4.47
2023-04-08T22:09:57.913Z,4.10
2023-04-08T22:12:27.623Z,3.80
2023-04-08T22:14:57.352Z,4.10
2023-04-08T22:17:27.927Z,4.50
2023-04-08T22:19:57.668Z,4.43
2023-04-08T22:22:27.479Z,4.50
2023-04-08T22:24:57.192Z,4.55
2023-04-08T22:27:26.937Z,4.47
2023-04-08T22:29:56.669Z,4.43
2023-04-08T22:32:26.409Z,4.18
2023-04-08T22:34:56.029Z,4.80
2023-04-08T22:37:25.648Z,4.10
2023-04-08T22:39:55.257Z,4.80
2023-04-08T22:42:24.962Z,4.18
2023-04-08T22:44:54.666Z,4.45
2023-04-08T22:47:24.505Z,4.70
2023-04-08T22:49:54.234Z,4.07
2023-04-08T22:52:23.901Z,4.70
2023-04-08T22:54:53.515Z,4.30
2023-04-08T22:57:23.201Z,4.63
2023-04-08T22:59:52.832Z,4.82
2023-04-08T23:02:22.606Z,4.97
2023-04-08T23:04:57.573Z,4.03
2023-04-08T23:07:27.407Z,4.63
2023-04-08T23:09:57.112Z,4.07
2023-04-08T23:12:26.685Z,4.40
2023-04-08T23:14:56.414Z,4.60
2023-04-08T23:17:26.141Z,4.80
2023-04-08T23:19:55.794Z,4.03
2023-04-08T23:22:25.424Z,4.43
2023-04-08T23:24:55.130Z,4.40
2023-04-08T23:27:24.776Z,4.72
2023-04-08T23:29:54.487Z,4.28
2023-04-08T23:32:24.295Z,4.20
2023-04-08T23:34:53.972Z,4.38
2023-04-08T23:37:23.613Z,4.20
2023-04-08T23:39:53.533Z,4.75
2023-04-08T23:42:28.402Z,4.63
2023-04-08T23:44:58.119Z,4.43
2023-04-08T23:47:27.754Z,3.97
2023-04-08T23:49:57.464Z,4.45
2023-04-08T23:52:27.483Z,3.92
2023-04-08T23:54:57.174Z,3.90
2023-04-08T23:57:26.921Z,3.70
2023-04-08T23:59:56.578Z,4.18
