createdAt,value
2018-05-01T04:09:32.071Z,98.54
2018-05-01T04:09:57.512Z,98.73
2018-05-01T04:10:22.953Z,98.07
2018-05-01T04:10:48.460Z,98.07
2018-05-01T04:11:13.918Z,97.97
2018-05-01T04:11:39.388Z,98.64
2018-05-01T04:12:04.854Z,98.07
2018-05-01T04:12:30.309Z,97.97
2018-05-01T04:12:55.787Z,97.88
2018-05-01T04:13:21.218Z,97.97
2018-05-01T04:13:46.655Z,98.64
2018-05-01T04:14:12.163Z,98.45
2018-05-01T04:14:37.650Z,98.45
2018-05-01T04:15:03.046Z,98.54
2018-05-01T04:15:28.493Z,98.45
2018-05-01T04:15:53.928Z,97.97
2018-05-01T04:16:19.429Z,98.16
2018-05-01T04:16:44.890Z,97.97
2018-05-01T04:17:10.366Z,98.16
2018-05-01T04:17:35.851Z,98.16
2018-05-01T04:18:01.293Z,98.54
2018-05-01T04:18:26.741Z,98.35
2018-05-01T04:18:52.244Z,99.02
2018-05-01T04:19:17.705Z,98.92
2018-05-01T04:19:43.151Z,99.11
2018-05-01T04:20:08.624Z,98.73
2018-05-01T04:20:34.134Z,98.92
2018-05-01T04:20:59.614Z,98.92
2018-05-01T04:21:25.088Z,98.92
2018-05-01T04:21:50.575Z,99.11
2018-05-01T04:22:16.025Z,98.54
2018-05-01T04:22:41.517Z,98.45
2018-05-01T04:23:06.960Z,98.35
2018-05-01T04:23:32.523Z,98.07
2018-05-01T04:23:57.945Z,97.88
2018-05-01T04:24:23.414Z,98.26
2018-05-01T04:24:48.830Z,98.35
2018-05-01T04:25:14.288Z,98.07
2018-05-01T04:25:39.788Z,98.16
2018-05-01T04:26:05.238Z,98.35
2018-05-01T04:26:30.721Z,98.35
2018-05-01T04:26:56.172Z,98.64
2018-05-01T04:27:21.595Z,98.54
2018-05-01T04:27:47.111Z,98.54
2018-05-01T04:28:12.513Z,98.16
2018-05-01T04:28:38.001Z,98.16
2018-05-01T04:29:03.400Z,97.88
2018-05-01T04:29:28.855Z,97.97
2018-05-01T04:29:54.341Z,98.26
2018-05-01T04:30:19.777Z,97.97
2018-05-01T04:30:45.250Z,98.35
2018-05-01T04:31:10.853Z,97.69
2018-05-01T04:31:36.315Z,98.35
2018-05-01T04:32:01.800Z,97.97
2018-05-01T04:32:27.276Z,98.16
2018-05-01T04:32:52.821Z,97.88
2018-05-01T04:33:18.348Z,97.97
2018-05-01T04:33:43.783Z,98.16
2018-05-01T04:34:09.243Z,97.69
2018-05-01T04:34:34.712Z,97.88
2018-05-01T04:35:00.129Z,97.78
2018-05-01T04:35:25.611Z,98.07
2018-05-01T04:35:51.050Z,98.35
2018-05-01T04:36:16.507Z,97.69
2018-05-01T04:36:42.005Z,97.69
2018-05-01T04:37:07.484Z,97.78
2018-05-01T04:37:33.004Z,97.97
2018-05-01T04:37:58.479Z,97.78
2018-05-01T04:38:23.893Z,98.35
2018-05-01T04:38:49.340Z,98.16
2018-05-01T04:39:14.803Z,98.07
2018-05-01T04:39:40.308Z,98.07
2018-05-01T04:40:05.759Z,98.35
2018-05-01T04:40:31.226Z,98.35
2018-05-01T04:40:56.631Z,98.26
2018-05-01T04:41:22.114Z,98.26
2018-05-01T04:41:47.550Z,98.26
2018-05-01T04:42:13.022Z,97.97
2018-05-01T04:42:38.506Z,98.54
2018-05-01T04:43:03.946Z,98.45
2018-05-01T04:43:29.355Z,98.35
2018-05-01T04:43:54.837Z,98.92
2018-05-01T04:44:20.345Z,99.11
2018-05-01T04:44:45.826Z,98.45
2018-05-01T04:45:11.336Z,98.73
2018-05-01T04:45:36.738Z,98.35
2018-05-01T04:46:02.245Z,98.16
2018-05-01T04:46:27.676Z,97.97
2018-05-01T04:46:53.125Z,97.97
2018-05-01T04:47:18.622Z,97.78
2018-05-01T04:47:44.113Z,97.88
2018-05-01T04:48:09.521Z,97.88
2018-05-01T04:48:35.019Z,98.16
2018-05-01T04:49:00.508Z,97.88
2018-05-01T04:49:25.966Z,97.88
2018-05-01T04:49:51.412Z,98.07
2018-05-01T04:50:16.923Z,98.07
2018-05-01T04:50:42.398Z,97.97
2018-05-01T04:51:07.901Z,98.07
2018-05-01T04:51:33.314Z,97.97
2018-05-01T04:51:58.828Z,97.31
2018-05-01T04:52:24.297Z,97.31
2018-05-01T04:52:49.806Z,97.22
2018-05-01T04:53:15.281Z,97.22
2018-05-01T04:53:40.796Z,97.6
2018-05-01T04:54:06.275Z,97.41
2018-05-01T04:54:31.720Z,97.41
2018-05-01T04:54:57.175Z,97.5
2018-05-01T04:55:22.616Z,97.22
2018-05-01T04:55:48.078Z,97.02
2018-05-01T04:56:13.532Z,97.97
2018-05-01T04:56:38.983Z,97.41
2018-05-01T04:57:04.439Z,97.22
2018-05-01T04:57:29.968Z,97.41
2018-05-01T04:57:55.355Z,97.41
2018-05-01T04:58:20.807Z,97.41
2018-05-01T04:58:46.293Z,97.41
2018-05-01T04:59:11.792Z,97.41
2018-05-01T04:59:37.191Z,98.26
2018-05-01T05:00:02.662Z,98.07
2018-05-01T05:00:28.170Z,97.12
2018-05-01T05:00:53.617Z,97.41
2018-05-01T05:01:19.079Z,97.97
2018-05-01T05:01:44.543Z,98.07
2018-05-01T05:02:10.030Z,98.07
2018-05-01T05:02:35.491Z,97.88
2018-05-01T05:03:01.028Z,97.88
2018-05-01T05:03:26.458Z,97.97
2018-05-01T05:03:51.926Z,97.88
2018-05-01T05:04:17.525Z,97.78
2018-05-01T05:04:42.863Z,97.6
2018-05-01T05:05:08.325Z,98.07
2018-05-01T05:05:33.821Z,97.5
2018-05-01T05:05:59.345Z,97.22
2018-05-01T05:06:24.790Z,97.41
2018-05-01T05:06:50.263Z,96.64
2018-05-01T05:07:15.785Z,97.02
2018-05-01T05:07:41.256Z,96.45
2018-05-01T05:08:06.704Z,96.64
2018-05-01T05:08:32.168Z,96.55
2018-05-01T05:08:57.630Z,96.93
2018-05-01T05:09:23.155Z,96.64
2018-05-01T05:09:48.559Z,96.74
2018-05-01T05:10:14.026Z,97.12
2018-05-01T05:10:39.489Z,97.02
2018-05-01T05:11:04.949Z,97.02
2018-05-01T05:11:30.378Z,96.45
2018-05-01T05:11:55.858Z,96.83
2018-05-01T05:12:21.330Z,96.55
2018-05-01T05:12:46.765Z,96.45
2018-05-01T05:13:12.265Z,96.64
2018-05-01T05:13:37.761Z,96.93
2018-05-01T05:14:03.247Z,96.93
2018-05-01T05:14:28.695Z,96.74
2018-05-01T05:14:54.160Z,97.22
2018-05-01T05:15:19.763Z,96.64
2018-05-01T05:15:45.361Z,96.83
2018-05-01T05:16:10.958Z,96.08
2018-05-01T05:16:36.475Z,95.89
2018-05-01T05:17:01.927Z,96.08
2018-05-01T05:17:27.328Z,96.45
2018-05-01T05:17:52.799Z,96.08
2018-05-01T05:18:18.297Z,95.89
2018-05-01T05:18:43.724Z,96.64
2018-05-01T05:19:09.181Z,96.08
2018-05-01T05:19:34.659Z,96.17
2018-05-01T05:20:00.144Z,96.45
2018-05-01T05:20:25.610Z,96.26
2018-05-01T05:20:51.036Z,96.26
2018-05-01T05:21:16.523Z,96.26
2018-05-01T05:21:42.016Z,95.51
2018-05-01T05:22:07.501Z,95.98
2018-05-01T05:22:33.092Z,95.79
2018-05-01T05:22:58.564Z,95.7
2018-05-01T05:23:24.057Z,95.79
2018-05-01T05:23:49.486Z,95.7
2018-05-01T05:24:14.987Z,96.45
2018-05-01T05:24:40.381Z,96.17
2018-05-01T05:25:06.032Z,96.08
2018-05-01T05:25:32.167Z,96.26
2018-05-01T05:25:57.754Z,95.98
2018-05-01T05:26:23.251Z,96.45
2018-05-01T05:26:48.812Z,96.08
2018-05-01T05:27:14.316Z,95.79
2018-05-01T05:27:39.905Z,95.6
2018-05-01T05:28:05.473Z,95.51
2018-05-01T05:28:31.239Z,95.98
2018-05-01T05:28:59.495Z,95.89
2018-05-01T05:29:28.093Z,95.51
2018-05-01T05:29:54.091Z,95.6
2018-05-01T05:30:19.707Z,95.51
2018-05-01T05:30:45.471Z,95.79
2018-05-01T05:31:11.056Z,95.89
2018-05-01T05:31:36.660Z,95.7
2018-05-01T05:32:02.216Z,95.79
2018-05-01T05:32:27.645Z,95.7
2018-05-01T05:32:53.141Z,95.6
2018-05-01T05:33:18.676Z,95.31
2018-05-01T05:33:44.209Z,95.7
2018-05-01T05:34:09.732Z,95.7
2018-05-01T05:34:35.587Z,95.79
2018-05-01T05:35:01.477Z,95.41
2018-05-01T05:35:27.589Z,95.6
2018-05-01T05:35:52.956Z,96.08
2018-05-01T05:36:18.601Z,95.79
2018-05-01T05:36:44.398Z,95.41
2018-05-01T05:37:09.973Z,95.12
2018-05-01T05:37:35.468Z,95.79
2018-05-01T05:38:00.972Z,95.51
2018-05-01T05:38:26.472Z,96.08
2018-05-01T05:38:51.996Z,95.7
2018-05-01T05:39:17.550Z,95.7
2018-05-01T05:39:43.101Z,95.79
2018-05-01T05:40:08.613Z,95.7
2018-05-01T05:40:34.162Z,95.89
2018-05-01T05:40:59.679Z,95.79
2018-05-01T05:41:25.326Z,95.7
2018-05-01T05:41:50.736Z,95.79
2018-05-01T05:42:16.463Z,95.79
2018-05-01T05:42:41.975Z,95.79
2018-05-01T05:43:07.496Z,95.98
2018-05-01T05:43:33.117Z,95.51
2018-05-01T05:43:58.629Z,95.79
2018-05-01T05:44:24.215Z,96.26
2018-05-01T05:44:49.684Z,95.7
2018-05-01T05:45:15.100Z,95.51
2018-05-01T05:45:40.558Z,95.22
2018-05-01T05:46:06.058Z,95.51
2018-05-01T05:46:31.563Z,95.79
2018-05-01T05:46:56.969Z,95.98
2018-05-01T05:47:22.444Z,95.51
2018-05-01T05:47:47.881Z,95.51
2018-05-01T05:48:13.556Z,95.51
2018-05-01T05:48:38.993Z,95.6
2018-05-01T05:49:04.461Z,95.98
2018-05-01T05:49:29.927Z,95.6
2018-05-01T05:49:55.387Z,95.7
2018-05-01T05:50:20.883Z,95.98
2018-05-01T05:50:46.314Z,95.41
2018-05-01T05:51:11.790Z,95.41
2018-05-01T05:51:37.267Z,95.89
2018-05-01T05:52:02.765Z,95.89
2018-05-01T05:52:28.243Z,95.7
2018-05-01T05:52:53.735Z,95.7
2018-05-01T05:53:19.246Z,96.26
2018-05-01T05:53:44.732Z,95.6
2018-05-01T05:54:10.184Z,95.79
2018-05-01T05:54:35.696Z,95.79
2018-05-01T05:55:01.141Z,95.7
2018-05-01T05:55:26.624Z,95.89
2018-05-01T05:55:52.102Z,95.51
2018-05-01T05:56:17.618Z,95.7
2018-05-01T05:56:43.003Z,95.6
2018-05-01T05:57:08.513Z,95.79
2018-05-01T05:57:33.957Z,95.79
2018-05-01T05:57:59.439Z,95.22
2018-05-01T05:58:24.916Z,95.6
2018-05-01T05:58:50.457Z,95.79
2018-05-01T05:59:15.944Z,95.89
2018-05-01T05:59:41.392Z,96.08
2018-05-01T06:00:06.864Z,95.41
2018-05-01T06:00:32.347Z,95.7
2018-05-01T06:00:57.840Z,95.6
2018-05-01T06:01:23.261Z,95.89
2018-05-01T06:01:48.736Z,95.51
2018-05-01T06:02:14.202Z,95.7
2018-05-01T06:02:39.671Z,95.98
2018-05-01T06:03:05.121Z,95.7
2018-05-01T06:03:30.571Z,95.89
2018-05-01T06:03:56.108Z,95.7
2018-05-01T06:04:21.739Z,95.98
2018-05-01T06:04:47.178Z,96.08
2018-05-01T06:05:12.671Z,95.6
2018-05-01T06:05:38.121Z,95.98
2018-05-01T06:06:03.599Z,95.79
2018-05-01T06:06:29.062Z,95.79
2018-05-01T06:06:54.523Z,95.7
2018-05-01T06:07:19.987Z,95.7
2018-05-01T06:07:45.615Z,95.7
2018-05-01T06:08:10.948Z,95.6
2018-05-01T06:08:36.442Z,96.08
2018-05-01T06:09:01.866Z,95.6
2018-05-01T06:09:27.367Z,95.79
2018-05-01T06:09:52.821Z,95.31
2018-05-01T06:10:18.262Z,95.31
2018-05-01T06:10:43.779Z,95.79
2018-05-01T06:11:09.246Z,95.7
2018-05-01T06:11:34.727Z,95.6
2018-05-01T06:12:00.214Z,95.89
2018-05-01T06:12:25.719Z,95.79
2018-05-01T06:12:51.246Z,95.22
2018-05-01T06:13:16.706Z,95.55
2018-05-01T06:13:42.195Z,95.79
2018-05-01T06:14:07.672Z,95.75
2018-05-01T06:14:33.181Z,95.51
2018-05-01T06:14:58.594Z,95.12
2018-05-01T06:15:24.071Z,95.89
2018-05-01T06:15:49.500Z,95.89
2018-05-01T06:16:14.977Z,95.6
2018-05-01T06:16:40.405Z,95.51
2018-05-01T06:17:06.013Z,95.55
2018-05-01T06:17:31.472Z,95.79
2018-05-01T06:17:56.972Z,95.79
2018-05-01T06:18:22.450Z,95.7
2018-05-01T06:18:48.003Z,95.51
2018-05-01T06:19:13.390Z,95.12
2018-05-01T06:19:38.908Z,95.12
2018-05-01T06:20:04.382Z,95.51
2018-05-01T06:20:29.804Z,96.08
2018-05-01T06:20:55.293Z,95.6
2018-05-01T06:21:20.797Z,95.89
2018-05-01T06:21:46.258Z,95.7
2018-05-01T06:22:11.720Z,95.79
2018-05-01T06:22:37.190Z,95.98
2018-05-01T06:23:02.646Z,96.45
2018-05-01T06:23:28.070Z,96.45
2018-05-01T06:23:53.549Z,96.08
2018-05-01T06:24:19.020Z,95.75
2018-05-01T06:24:44.522Z,95.84
2018-05-01T06:25:09.948Z,95.98
2018-05-01T06:25:35.390Z,96.45
2018-05-01T06:26:00.931Z,95.94
2018-05-01T06:26:26.430Z,96.88
2018-05-01T06:26:51.827Z,95.94
2018-05-01T06:27:17.315Z,96.31
2018-05-01T06:27:42.899Z,96.03
2018-05-01T06:28:08.388Z,96.26
2018-05-01T06:28:33.855Z,95.94
2018-05-01T06:28:59.352Z,96.31
2018-05-01T06:29:24.841Z,96.22
2018-05-01T06:29:50.275Z,96.22
2018-05-01T06:30:15.661Z,96.03
2018-05-01T06:30:41.196Z,95.94
2018-05-01T06:31:06.635Z,96.5
2018-05-01T06:31:32.102Z,96.41
2018-05-01T06:31:57.531Z,96.45
2018-05-01T06:32:23.020Z,96.41
2018-05-01T06:32:48.462Z,96.5
2018-05-01T06:33:13.953Z,96.88
2018-05-01T06:33:39.410Z,96.5
2018-05-01T06:34:04.946Z,96.74
2018-05-01T06:34:30.456Z,96.69
2018-05-01T06:34:55.878Z,96.83
2018-05-01T06:35:21.340Z,96.88
2018-05-01T06:35:46.764Z,96.55
2018-05-01T06:36:12.312Z,96.98
2018-05-01T06:36:37.705Z,95.98
2018-05-01T06:37:03.202Z,96.03
2018-05-01T06:37:28.777Z,96.83
2018-05-01T06:37:54.177Z,96.36
2018-05-01T06:38:19.776Z,96.45
2018-05-01T06:38:46.070Z,96.45
2018-05-01T06:39:12.461Z,96.69
2018-05-01T06:39:38.692Z,96.64
2018-05-01T06:40:06.648Z,96.98
2018-05-01T06:40:35.648Z,96.69
2018-05-01T06:40:58.729Z,96.88
2018-05-01T06:41:26.538Z,96.98
2018-05-01T06:42:57.724Z,96.98
2018-05-01T06:43:22.488Z,96.5
2018-05-01T06:43:48.007Z,96.41
2018-05-01T06:44:13.525Z,96.98
2018-05-01T06:44:39.103Z,96.88
2018-05-01T06:45:04.726Z,96.41
2018-05-01T06:45:30.760Z,96.5
2018-05-01T06:45:56.206Z,96.5
2018-05-01T06:46:21.817Z,96.41
2018-05-01T06:46:47.777Z,96.5
2018-05-01T06:47:13.723Z,96.69
2018-05-01T06:47:39.110Z,96.98
2018-05-01T06:48:04.920Z,96.03
2018-05-01T06:48:30.861Z,96.03
2018-05-01T06:48:57.486Z,97.07
2018-05-01T06:49:23.562Z,97.07
2018-05-01T06:49:49.506Z,96.12
2018-05-01T06:50:15.135Z,96.41
2018-05-01T06:50:41.538Z,96.22
2018-05-01T06:51:07.338Z,96.31
2018-05-01T06:51:33.172Z,97.07
2018-05-01T06:51:58.761Z,95.94
2018-05-01T06:52:24.757Z,96.22
2018-05-01T06:52:50.565Z,96.12
2018-05-01T06:53:16.352Z,95.84
2018-05-01T06:53:42.172Z,95.84
2018-05-01T06:54:09.208Z,95.84
2018-05-01T06:54:35.701Z,95.75
2018-05-01T06:55:01.739Z,95.75
2018-05-01T06:55:27.658Z,95.75
2018-05-01T06:55:53.441Z,95.84
2018-05-01T06:56:18.845Z,95.84
2018-05-01T06:56:44.788Z,96.12
2018-05-01T06:57:10.648Z,95.27
2018-05-01T06:57:36.135Z,95.55
2018-05-01T06:58:02.134Z,95.55
2018-05-01T06:58:28.199Z,95.75
2018-05-01T06:58:54.349Z,95.94
2018-05-01T06:59:20.077Z,95.55
2018-05-01T06:59:45.662Z,95.84
2018-05-01T07:00:11.421Z,95.84
2018-05-01T07:00:36.974Z,95.75
2018-05-01T07:01:02.763Z,95.46
2018-05-01T07:01:28.608Z,95.75
2018-05-01T07:01:54.277Z,95.75
2018-05-01T07:02:20.237Z,95.55
2018-05-01T07:02:46.320Z,95.84
2018-05-01T07:03:12.309Z,95.46
2018-05-01T07:03:38.337Z,95.84
2018-05-01T07:04:03.964Z,95.55
2018-05-01T07:04:29.789Z,95.65
2018-05-01T07:04:55.750Z,95.36
2018-05-01T07:06:05.746Z,95.27
2018-05-01T07:06:31.333Z,95.17
2018-05-01T07:06:57.293Z,95.75
2018-05-01T07:07:23.156Z,95.36
2018-05-01T07:07:49.289Z,95.65
2018-05-01T07:08:14.978Z,95.94
2018-05-01T07:08:40.915Z,95.36
2018-05-01T07:09:07.348Z,95.75
2018-05-01T07:09:32.892Z,95.75
2018-05-01T07:09:58.941Z,95.75
2018-05-01T07:10:24.343Z,95.94
2018-05-01T07:10:49.842Z,95.65
2018-05-01T07:11:15.529Z,95.55
2018-05-01T07:11:40.868Z,95.65
2018-05-01T07:12:06.469Z,95.27
2018-05-01T07:12:31.856Z,95.27
2018-05-01T07:12:57.387Z,95.36
2018-05-01T07:13:23.207Z,95.46
2018-05-01T07:13:48.612Z,95.08
2018-05-01T07:14:14.081Z,95.27
2018-05-01T07:14:39.816Z,95.17
2018-05-01T07:15:05.375Z,94.89
2018-05-01T07:15:30.808Z,95.55
2018-05-01T07:15:56.451Z,95.17
2018-05-01T07:16:21.777Z,95.55
2018-05-01T07:16:47.247Z,95.46
2018-05-01T07:17:12.717Z,95.17
2018-05-01T07:17:38.214Z,94.89
2018-05-01T07:18:03.674Z,95.36
2018-05-01T07:18:29.100Z,94.98
2018-05-01T07:18:54.582Z,95.08
2018-05-01T07:19:20.025Z,95.27
2018-05-01T07:19:45.547Z,94.89
2018-05-01T07:20:11.033Z,95.17
2018-05-01T07:20:36.509Z,95.36
2018-05-01T07:21:01.912Z,95.27
2018-05-01T07:21:27.446Z,94.79
2018-05-01T07:21:52.918Z,94.98
2018-05-01T07:22:18.321Z,95.17
2018-05-01T07:22:43.838Z,94.89
2018-05-01T07:23:09.321Z,94.42
2018-05-01T07:23:34.788Z,94.42
2018-05-01T07:24:00.617Z,94.42
2018-05-01T07:24:25.875Z,94.42
2018-05-01T07:24:51.408Z,94.42
2018-05-01T07:25:16.852Z,94.42
2018-05-01T07:25:42.326Z,94.23
2018-05-01T07:26:07.823Z,94.51
2018-05-01T07:26:33.286Z,93.94
2018-05-01T07:26:58.841Z,93.84
2018-05-01T07:27:24.329Z,93.84
2018-05-01T07:27:49.829Z,93.84
2018-05-01T07:28:15.219Z,94.13
2018-05-01T07:28:40.732Z,94.03
2018-05-01T07:29:06.218Z,93.84
2018-05-01T07:29:31.653Z,93.65
2018-05-01T07:29:57.203Z,93.56
2018-05-01T07:30:22.633Z,93.65
2018-05-01T07:30:48.138Z,94.03
2018-05-01T07:31:13.658Z,93.94
2018-05-01T07:31:39.291Z,94.13
2018-05-01T07:32:04.969Z,93.56
2018-05-01T07:32:30.428Z,93.84
2018-05-01T07:32:56.119Z,93.56
2018-05-01T07:33:21.597Z,93.65
2018-05-01T07:33:47.353Z,93.46
2018-05-01T07:34:12.971Z,93.84
2018-05-01T07:34:39.051Z,93.46
2018-05-01T07:35:04.890Z,93.46
2018-05-01T07:35:30.514Z,93.46
2018-05-01T07:35:56.107Z,93.46
2018-05-01T07:36:21.627Z,93.37
2018-05-01T07:36:47.133Z,93.75
2018-05-01T07:37:12.746Z,94.13
2018-05-01T07:37:38.255Z,93.65
2018-05-01T07:38:03.875Z,93.65
2018-05-01T07:38:29.436Z,93.65
2018-05-01T07:38:54.968Z,94.03
2018-05-01T07:39:20.567Z,93.75
2018-05-01T07:39:46.247Z,94.03
2018-05-01T07:40:11.940Z,93.84
2018-05-01T07:40:37.589Z,94.13
2018-05-01T07:41:03.145Z,94.13
2018-05-01T07:41:28.615Z,94.13
2018-05-01T07:41:54.227Z,94.23
2018-05-01T07:42:19.814Z,93.84
2018-05-01T07:42:45.508Z,93.75
2018-05-01T07:43:11.280Z,94.03
2018-05-01T07:43:37.084Z,93.94
2018-05-01T07:44:02.690Z,93.84
2018-05-01T07:44:28.262Z,93.84
2018-05-01T07:44:54.057Z,93.56
2018-05-01T07:45:19.583Z,93.65
2018-05-01T07:45:45.072Z,93.84
2018-05-01T07:46:10.592Z,94.13
2018-05-01T07:46:36.177Z,94.32
2018-05-01T07:47:01.679Z,93.94
2018-05-01T07:47:27.267Z,93.94
2018-05-01T07:47:52.845Z,93.94
2018-05-01T07:48:18.451Z,94.23
2018-05-01T07:48:43.984Z,93.84
2018-05-01T07:49:09.638Z,93.65
2018-05-01T07:49:35.181Z,93.65
2018-05-01T07:50:00.729Z,93.84
2018-05-01T07:50:26.271Z,93.75
2018-05-01T07:50:51.791Z,93.84
2018-05-01T07:51:17.263Z,93.75
2018-05-01T07:51:42.769Z,94.03
2018-05-01T07:52:08.532Z,93.56
2018-05-01T07:52:34.220Z,93.56
2018-05-01T07:52:59.625Z,94.03
2018-05-01T07:53:25.137Z,94.03
2018-05-01T07:53:50.797Z,93.75
2018-05-01T07:54:16.242Z,93.18
2018-05-01T07:54:41.929Z,93.08
2018-05-01T07:55:07.434Z,93.46
2018-05-01T07:55:33.370Z,93.46
2018-05-01T07:55:59.012Z,93.56
2018-05-01T07:56:25.020Z,93.56
2018-05-01T07:56:50.486Z,93.75
2018-05-01T07:57:16.094Z,93.65
2018-05-01T07:57:41.687Z,93.46
2018-05-01T07:58:07.893Z,93.27
2018-05-01T07:58:33.762Z,93.46
2018-05-01T07:58:59.275Z,93.08
2018-05-01T07:59:24.667Z,92.8
2018-05-01T07:59:50.123Z,92.71
2018-05-01T08:00:15.806Z,93.08
2018-05-01T08:00:41.289Z,92.71
2018-05-01T08:01:06.914Z,92.9
2018-05-01T08:01:32.680Z,92.32
2018-05-01T08:01:58.177Z,92.32
2018-05-01T08:02:23.944Z,91.75
2018-05-01T08:02:49.487Z,92.32
2018-05-01T08:03:14.965Z,91.94
2018-05-01T08:03:40.406Z,92.32
2018-05-01T08:04:06.132Z,92.61
2018-05-01T08:04:33.599Z,92.61
2018-05-01T08:04:59.737Z,92.51
2018-05-01T08:05:25.553Z,92.71
2018-05-01T08:05:50.991Z,92.32
2018-05-01T08:06:16.495Z,92.51
2018-05-01T08:06:42.734Z,91.75
2018-05-01T08:07:09.097Z,91.75
2018-05-01T08:07:34.959Z,91.75
2018-05-01T08:08:01.725Z,92.04
2018-05-01T08:08:27.620Z,91.75
2018-05-01T08:08:53.254Z,91.94
2018-05-01T08:09:18.885Z,92.04
2018-05-01T08:09:44.527Z,92.51
2018-05-01T08:10:10.375Z,91.75
2018-05-01T08:10:36.642Z,91.66
2018-05-01T08:11:02.233Z,91.94
2018-05-01T08:11:28.520Z,91.94
2018-05-01T08:11:54.006Z,91.56
2018-05-01T08:12:19.802Z,91.19
2018-05-01T08:12:46.824Z,90.9
2018-05-01T08:13:12.389Z,91.09
2018-05-01T08:13:38.592Z,91.19
2018-05-01T08:14:04.311Z,91.28
2018-05-01T08:14:30.273Z,91.09
2018-05-01T08:14:56.128Z,90.71
2018-05-01T08:15:21.779Z,90.8
2018-05-01T08:15:47.327Z,90.9
2018-05-01T08:16:12.951Z,90.8
2018-05-01T08:16:38.784Z,90.71
2018-05-01T08:17:04.449Z,90.71
2018-05-01T08:17:29.826Z,90.8
2018-05-01T08:17:55.417Z,90.99
2018-05-01T08:18:20.881Z,91.28
2018-05-01T08:18:46.415Z,91.19
2018-05-01T08:19:12.053Z,91.38
2018-05-01T08:19:37.572Z,90.23
2018-05-01T08:20:03.114Z,90.23
2018-05-01T08:20:28.630Z,90.71
2018-05-01T08:20:54.074Z,90.61
2018-05-01T08:21:19.735Z,90.61
2018-05-01T08:21:45.212Z,90.61
2018-05-01T08:22:10.695Z,90.33
2018-05-01T08:22:36.237Z,90.8
2018-05-01T08:23:01.786Z,90.71
2018-05-01T08:23:27.230Z,90.8
2018-05-01T08:23:52.653Z,90.8
2018-05-01T08:24:18.282Z,90.71
2018-05-01T08:24:43.919Z,90.42
2018-05-01T08:25:09.494Z,89.95
2018-05-01T08:25:35.018Z,90.14
2018-05-01T08:26:00.567Z,89.95
2018-05-01T08:26:26.160Z,89.95
2018-05-01T08:26:51.640Z,90.14
2018-05-01T08:27:17.362Z,89.76
2018-05-01T08:27:42.652Z,90.33
2018-05-01T08:28:08.269Z,90.14
2018-05-01T08:28:33.743Z,90.14
2018-05-01T08:28:59.350Z,89.57
2018-05-01T08:29:24.815Z,89.86
2018-05-01T08:29:50.459Z,89.47
2018-05-01T08:30:15.941Z,89.86
2018-05-01T08:30:41.577Z,89.28
2018-05-01T08:31:07.120Z,89.38
2018-05-01T08:31:32.692Z,89.67
2018-05-01T08:31:58.305Z,89.86
2018-05-01T08:32:23.915Z,89.57
2018-05-01T08:32:49.377Z,89.38
2018-05-01T08:33:15.108Z,89.28
2018-05-01T08:33:40.572Z,89.47
2018-05-01T08:34:06.210Z,89.47
2018-05-01T08:34:31.919Z,89.57
2018-05-01T08:34:57.364Z,89.09
2018-05-01T08:35:23.012Z,89.47
2018-05-01T08:35:48.571Z,89.38
2018-05-01T08:36:14.357Z,89
2018-05-01T08:36:39.789Z,89.57
2018-05-01T08:37:05.389Z,89.67
2018-05-01T08:37:31.366Z,89.38
2018-05-01T08:37:56.811Z,89.67
2018-05-01T08:38:22.332Z,89.47
2018-05-01T08:38:47.873Z,88.9
2018-05-01T08:39:13.525Z,89.28
2018-05-01T08:39:39.096Z,89
2018-05-01T08:40:04.707Z,88.47
2018-05-01T08:40:30.302Z,88.43
2018-05-01T08:40:55.810Z,89.23
2018-05-01T08:41:21.381Z,89.47
2018-05-01T08:41:46.915Z,89.76
2018-05-01T08:42:12.468Z,89.8
2018-05-01T08:42:37.897Z,89.23
2018-05-01T08:43:03.541Z,89.42
2018-05-01T08:43:28.983Z,89.04
2018-05-01T08:43:54.546Z,89.33
2018-05-01T08:44:20.053Z,89.23
2018-05-01T08:44:46.631Z,88.85
2018-05-01T08:45:11.981Z,89.23
2018-05-01T08:45:37.634Z,89.42
2018-05-01T08:46:03.119Z,89.23
2018-05-01T08:46:28.701Z,89.23
2018-05-01T08:46:54.293Z,89.04
2018-05-01T08:47:19.998Z,89.14
2018-05-01T08:47:45.476Z,89.14
2018-05-01T08:48:11.012Z,89.23
2018-05-01T08:48:36.561Z,88.67
2018-05-01T08:49:02.166Z,88.57
2018-05-01T08:49:27.878Z,87.81
2018-05-01T08:49:53.628Z,88
2018-05-01T08:50:19.161Z,88
2018-05-01T08:50:45.132Z,88
2018-05-01T08:51:10.572Z,88.09
2018-05-01T08:51:36.238Z,88.38
2018-05-01T08:52:02.083Z,88.67
2018-05-01T08:52:28.263Z,89.04
2018-05-01T08:52:53.328Z,89.23
2018-05-01T08:53:18.888Z,89.66
2018-05-01T08:53:44.780Z,89.47
2018-05-01T08:54:10.388Z,88.9
2018-05-01T08:54:36.125Z,89
2018-05-01T08:55:01.494Z,89.56
2018-05-01T08:55:27.029Z,89
2018-05-01T08:55:52.740Z,89.28
2018-05-01T08:56:18.491Z,89.28
2018-05-01T08:56:44.242Z,89.56
2018-05-01T08:57:09.453Z,89.18
2018-05-01T08:57:35.089Z,89.09
2018-05-01T08:58:01.045Z,89.09
2018-05-01T08:58:26.566Z,88.9
2018-05-01T08:58:52.213Z,89.09
2018-05-01T08:59:17.769Z,89.18
2018-05-01T08:59:43.357Z,89.47
2018-05-01T09:00:08.997Z,89.94
2018-05-01T09:00:34.513Z,89.75
2018-05-01T09:01:00.340Z,89.23
2018-05-01T09:01:26.058Z,89.32
2018-05-01T09:01:51.654Z,88.56
2018-05-01T09:02:17.172Z,89.51
2018-05-01T09:02:42.594Z,89.14
2018-05-01T09:03:08.111Z,89.14
2018-05-01T09:03:33.596Z,88.75
2018-05-01T09:03:59.119Z,88.75
2018-05-01T09:04:24.651Z,88.85
2018-05-01T09:04:50.308Z,88.94
2018-05-01T09:05:15.970Z,88.94
2018-05-01T09:05:41.717Z,88.46
2018-05-01T09:06:07.011Z,88.37
2018-05-01T09:06:32.726Z,88.66
2018-05-01T09:06:58.384Z,87.9
2018-05-01T09:07:24.034Z,88.42
2018-05-01T09:07:49.717Z,87.75
2018-05-01T09:08:15.366Z,88.18
2018-05-01T09:08:40.966Z,87.99
2018-05-01T09:09:06.416Z,87.8
2018-05-01T09:09:32.072Z,88.18
2018-05-01T09:09:57.836Z,88.28
2018-05-01T09:10:23.532Z,88.37
2018-05-01T09:10:49.338Z,88.37
2018-05-01T09:11:14.891Z,88.28
2018-05-01T09:11:40.487Z,87.99
2018-05-01T09:12:06.049Z,88.28
2018-05-01T09:12:31.556Z,87.9
2018-05-01T09:12:57.130Z,87.42
2018-05-01T09:13:22.709Z,87.71
2018-05-01T09:13:48.395Z,87.9
2018-05-01T09:14:13.911Z,87.61
2018-05-01T09:14:39.606Z,88.37
2018-05-01T09:15:05.155Z,88.46
2018-05-01T09:15:30.850Z,89.32
2018-05-01T09:15:56.409Z,89.14
2018-05-01T09:16:22.029Z,88.56
2018-05-01T09:16:47.511Z,88.66
2018-05-01T09:17:13.002Z,88.56
2018-05-01T09:17:38.543Z,89.32
2018-05-01T09:18:04.247Z,89.32
2018-05-01T09:18:29.660Z,89.51
2018-05-01T09:18:55.078Z,88.85
2018-05-01T09:19:20.616Z,88.37
2018-05-01T09:19:45.969Z,88.37
2018-05-01T09:20:11.616Z,88.71
2018-05-01T09:20:37.091Z,88.56
2018-05-01T09:21:02.665Z,89.37
2018-05-01T09:21:28.390Z,89.18
2018-05-01T09:22:09.076Z,89.04
2018-05-01T09:22:38.934Z,89.42
2018-05-01T09:23:05.131Z,89.28
2018-05-01T09:23:31.588Z,89.42
2018-05-01T09:23:58.767Z,89.61
2018-05-01T09:24:24.805Z,89.61
2018-05-01T09:24:50.855Z,89.7
2018-05-01T09:25:16.943Z,89.89
2018-05-01T09:25:42.453Z,90.18
2018-05-01T09:26:08.081Z,89.51
2018-05-01T09:26:33.509Z,89.89
2018-05-01T09:26:59.082Z,89.8
2018-05-01T09:27:24.722Z,90.28
2018-05-01T09:27:50.354Z,89.8
2018-05-01T09:28:15.707Z,89.14
2018-05-01T09:28:41.240Z,89.32
2018-05-01T09:29:06.828Z,89.32
2018-05-01T09:29:32.269Z,88.75
2018-05-01T09:29:57.936Z,88.66
2018-05-01T09:30:23.403Z,88.56
2018-05-01T09:30:49.524Z,88.75
2018-05-01T09:31:15.115Z,88.56
2018-05-01T09:31:41.111Z,87.9
2018-05-01T09:32:06.673Z,88.75
2018-05-01T09:32:32.361Z,88.09
2018-05-01T09:32:58.247Z,88.66
2018-05-01T09:33:23.988Z,88.94
2018-05-01T09:33:49.777Z,88.56
2018-05-01T09:34:15.645Z,87.99
2018-05-01T09:34:41.314Z,87.9
2018-05-01T09:35:07.108Z,88.18
2018-05-01T09:35:32.760Z,87.99
2018-05-01T09:35:58.665Z,88.28
2018-05-01T09:36:24.370Z,88.75
2018-05-01T09:36:50.014Z,88.85
2018-05-01T09:37:15.728Z,88.66
2018-05-01T09:37:41.726Z,88.56
2018-05-01T09:38:07.512Z,89.32
2018-05-01T09:38:33.307Z,89.04
2018-05-01T09:38:59.116Z,89.42
2018-05-01T09:39:25.062Z,89.23
2018-05-01T09:39:51.099Z,88.6
2018-05-01T09:40:16.879Z,88.99
2018-05-01T09:40:42.550Z,89.37
2018-05-01T09:41:08.401Z,88.7
2018-05-01T09:41:34.021Z,88.6
2018-05-01T09:41:59.648Z,88.23
2018-05-01T09:42:25.463Z,88.42