createdAt,value
2019-01-14T00:00:46.088Z,7.10
2019-01-14T00:03:14.692Z,7.10
2019-01-14T00:05:43.270Z,7.20
2019-01-14T00:08:11.828Z,7.10
2019-01-14T00:10:40.396Z,7.10
2019-01-14T00:13:08.968Z,7.10
2019-01-14T00:15:37.629Z,7.10
2019-01-14T00:18:06.248Z,7.10
2019-01-14T00:20:34.857Z,7.20
2019-01-14T00:23:03.451Z,7.30
2019-01-14T00:25:32.088Z,7.20
2019-01-14T00:28:00.722Z,7.20
2019-01-14T00:30:29.267Z,7.20
2019-01-14T00:32:57.832Z,7.20
2019-01-14T00:35:26.386Z,7.10
2019-01-14T00:37:54.953Z,7.10
2019-01-14T00:40:23.512Z,7.20
2019-01-14T00:42:52.248Z,7.20
2019-01-14T00:45:20.804Z,7.20
2019-01-14T00:47:49.361Z,7.20
2019-01-14T00:50:17.937Z,7.20
2019-01-14T00:52:46.484Z,7.20
2019-01-14T00:55:15.075Z,7.30
2019-01-14T00:57:43.644Z,7.20
2019-01-14T01:00:18.244Z,7.20
2019-01-14T01:02:46.786Z,7.20
2019-01-14T01:05:15.439Z,7.30
2019-01-14T01:07:43.988Z,7.20
2019-01-14T01:10:13.256Z,7.20
2019-01-14T01:12:42.103Z,7.30
2019-01-14T01:15:11.955Z,7.30
2019-01-14T01:17:40.539Z,7.30
2019-01-14T01:20:10.086Z,7.40
2019-01-14T01:22:38.643Z,7.40
2019-01-14T01:25:08.855Z,7.40
2019-01-14T01:27:37.446Z,7.40
2019-01-14T01:30:08.288Z,7.40
2019-01-14T01:32:36.842Z,7.40
2019-01-14T01:35:07.120Z,7.40
2019-01-14T01:37:35.694Z,7.40
2019-01-14T01:40:05.512Z,7.50
2019-01-14T01:42:34.076Z,7.50
2019-01-14T01:45:02.646Z,7.50
2019-01-14T01:47:31.207Z,7.50
2019-01-14T01:49:59.935Z,7.50
2019-01-14T01:52:29.785Z,7.60
2019-01-14T01:54:58.427Z,7.50
2019-01-14T01:57:26.998Z,7.40
2019-01-14T01:59:55.569Z,7.30
2019-01-14T02:02:24.123Z,7.40
2019-01-14T02:04:52.667Z,7.30
2019-01-14T02:07:22.107Z,7.40
2019-01-14T02:09:50.660Z,7.30
2019-01-14T02:12:19.222Z,7.40
2019-01-14T02:14:47.791Z,7.40
2019-01-14T02:17:16.377Z,7.40
2019-01-14T02:19:44.940Z,7.40
2019-01-14T02:22:13.502Z,7.40
2019-01-14T02:24:42.060Z,7.40
2019-01-14T02:27:10.611Z,7.40
2019-01-14T02:29:39.181Z,7.40
2019-01-14T02:32:07.760Z,7.40
2019-01-14T02:34:36.300Z,7.30
2019-01-14T02:37:06.547Z,7.30
2019-01-14T02:39:35.106Z,7.40
2019-01-14T02:42:03.745Z,7.40
2019-01-14T02:44:32.302Z,7.40
2019-01-14T02:47:00.860Z,7.40
2019-01-14T02:49:29.415Z,7.20
2019-01-14T02:51:57.978Z,7.00
2019-01-14T02:54:26.546Z,6.80
2019-01-14T02:56:55.102Z,6.70
2019-01-14T02:59:23.664Z,6.60
2019-01-14T03:01:52.214Z,6.60
2019-01-14T03:04:20.775Z,6.50
2019-01-14T03:06:57.416Z,6.30
2019-01-14T03:09:19.615Z,6.20
2019-01-14T03:11:48.175Z,6.10
2019-01-14T03:14:16.745Z,6.10
2019-01-14T03:16:45.328Z,6.10
2019-01-14T03:19:13.880Z,6.20
2019-01-14T03:21:42.441Z,6.20
2019-01-14T03:24:11.010Z,6.30
2019-01-14T03:26:39.632Z,6.30
2019-01-14T03:29:08.196Z,6.20
2019-01-14T03:31:36.778Z,6.20
2019-01-14T03:34:05.336Z,6.10
2019-01-14T03:36:33.883Z,6.10
2019-01-14T03:39:02.470Z,5.90
2019-01-14T03:41:31.037Z,6.00
2019-01-14T03:43:59.601Z,6.00
2019-01-14T03:46:28.167Z,5.90
2019-01-14T03:48:56.726Z,6.00
2019-01-14T03:51:25.304Z,6.00
2019-01-14T03:53:53.851Z,6.00
2019-01-14T03:56:22.435Z,6.00
2019-01-14T03:58:50.985Z,6.20
2019-01-14T04:01:19.548Z,6.20
2019-01-14T04:03:48.102Z,6.20
2019-01-14T04:06:16.672Z,6.40
2019-01-14T04:08:45.249Z,6.50
2019-01-14T04:11:13.808Z,6.50
2019-01-14T04:13:42.368Z,6.50
2019-01-14T04:16:10.930Z,6.60
2019-01-14T04:18:39.494Z,6.70
2019-01-14T04:21:09.022Z,6.70
2019-01-14T04:23:37.584Z,6.70
2019-01-14T04:26:06.140Z,6.80
2019-01-14T04:28:34.708Z,6.80
2019-01-14T04:31:03.266Z,6.90
2019-01-14T04:33:31.842Z,6.90
2019-01-14T04:36:00.392Z,6.90
2019-01-14T04:38:29.228Z,6.90
2019-01-14T04:40:57.785Z,6.90
2019-01-14T04:43:26.344Z,7.00
2019-01-14T04:45:54.904Z,7.00
2019-01-14T04:48:23.455Z,7.00
2019-01-14T04:50:52.103Z,7.10
2019-01-14T04:53:20.713Z,7.10
2019-01-14T04:55:49.270Z,7.10
2019-01-14T04:58:17.841Z,7.10
2019-01-14T05:00:46.404Z,7.20
2019-01-14T05:03:15.070Z,7.10
2019-01-14T05:05:43.590Z,7.20
2019-01-14T05:08:12.152Z,7.10
2019-01-14T05:10:40.713Z,7.10
2019-01-14T05:13:09.273Z,7.10
2019-01-14T05:15:37.835Z,7.10
2019-01-14T05:18:06.416Z,7.10
2019-01-14T05:20:34.974Z,7.10
2019-01-14T05:23:03.564Z,7.10
2019-01-14T05:25:32.164Z,7.10
2019-01-14T05:28:00.745Z,7.10
2019-01-14T05:30:29.306Z,7.00
2019-01-14T05:32:57.856Z,6.90
2019-01-14T05:35:26.416Z,7.00
2019-01-14T05:37:54.979Z,7.00
2019-01-14T05:40:25.264Z,7.00
2019-01-14T05:42:53.839Z,6.90
2019-01-14T05:45:22.392Z,7.00
2019-01-14T05:47:50.976Z,7.00
2019-01-14T05:50:19.536Z,7.00
2019-01-14T05:52:48.094Z,6.90
2019-01-14T05:55:17.076Z,6.90
2019-01-14T05:57:45.632Z,6.90
2019-01-14T06:00:17.630Z,7.00
2019-01-14T06:02:46.181Z,6.90
2019-01-14T06:05:14.752Z,7.00
2019-01-14T06:07:45.039Z,7.00
2019-01-14T06:10:13.599Z,6.90
2019-01-14T06:12:42.290Z,6.90
2019-01-14T06:15:10.876Z,6.90
2019-01-14T06:17:39.431Z,6.90
2019-01-14T06:20:10.551Z,6.80
2019-01-14T06:22:39.235Z,6.80
2019-01-14T06:25:08.994Z,6.90
2019-01-14T06:27:37.553Z,6.90
2019-01-14T06:30:13.012Z,7.00
2019-01-14T06:32:41.561Z,7.00
2019-01-14T06:35:10.155Z,7.00
2019-01-14T06:37:38.702Z,7.00
2019-01-14T06:40:08.781Z,7.00
2019-01-14T06:42:37.332Z,7.10
2019-01-14T06:45:06.283Z,7.00
2019-01-14T06:47:34.878Z,7.00
2019-01-14T06:50:03.435Z,7.00
2019-01-14T06:52:31.996Z,7.00
2019-01-14T06:55:01.020Z,7.10
2019-01-14T06:57:29.612Z,7.00
2019-01-14T06:59:58.180Z,7.00
2019-01-14T07:02:26.748Z,7.00
2019-01-14T07:04:55.310Z,6.80
2019-01-14T07:07:23.873Z,6.80
2019-01-14T07:09:52.428Z,6.80
2019-01-14T07:12:20.988Z,6.80
2019-01-14T07:14:50.545Z,6.80
2019-01-14T07:17:19.134Z,6.80
2019-01-14T07:19:47.692Z,6.60
2019-01-14T07:22:16.287Z,6.60
2019-01-14T07:24:44.850Z,6.50
2019-01-14T07:27:13.408Z,6.60
2019-01-14T07:29:41.962Z,6.50
2019-01-14T07:32:10.532Z,6.60
2019-01-14T07:34:39.108Z,6.50
2019-01-14T07:37:07.680Z,6.50
2019-01-14T07:39:36.252Z,6.50
2019-01-14T07:42:04.898Z,6.50
2019-01-14T07:44:35.638Z,6.50
2019-01-14T07:47:05.321Z,6.50
2019-01-14T07:49:33.880Z,6.40
2019-01-14T07:52:02.436Z,6.50
2019-01-14T07:54:30.991Z,6.60
2019-01-14T07:56:59.631Z,6.60
2019-01-14T07:59:28.196Z,6.60
2019-01-14T08:01:56.752Z,6.60
2019-01-14T08:04:25.313Z,6.50
2019-01-14T08:06:54.263Z,6.60
2019-01-14T08:09:22.827Z,6.60
2019-01-14T08:11:53.403Z,6.60
2019-01-14T08:14:21.981Z,6.60
2019-01-14T08:16:50.539Z,6.60
2019-01-14T08:19:19.108Z,6.60
2019-01-14T08:21:47.681Z,6.60
2019-01-14T08:24:16.240Z,6.80
2019-01-14T08:26:45.263Z,6.80
2019-01-14T08:29:13.828Z,6.90
2019-01-14T08:31:42.392Z,7.00
2019-01-14T08:34:11.028Z,6.80
2019-01-14T08:36:39.580Z,6.80
2019-01-14T08:39:08.682Z,6.90
2019-01-14T08:41:39.405Z,6.80
2019-01-14T08:44:09.233Z,6.90
2019-01-14T08:46:38.275Z,6.90
2019-01-14T08:49:06.885Z,6.80
2019-01-14T08:51:35.438Z,6.80
2019-01-14T08:54:04.000Z,6.90
2019-01-14T08:56:34.114Z,6.90
2019-01-14T08:59:02.675Z,6.90
2019-01-14T09:01:31.228Z,7.00
2019-01-14T09:03:59.804Z,7.00
2019-01-14T09:06:28.351Z,7.00
2019-01-14T09:08:56.923Z,7.10
2019-01-14T09:11:25.485Z,7.10
2019-01-14T09:13:54.058Z,7.30
2019-01-14T09:16:22.610Z,7.40
2019-01-14T09:18:52.127Z,7.60
2019-01-14T09:21:20.674Z,7.80
2019-01-14T09:23:49.239Z,8.00
2019-01-14T09:26:17.791Z,8.00
2019-01-14T09:28:46.356Z,8.10
2019-01-14T09:31:14.916Z,8.30
2019-01-14T09:33:43.854Z,8.20
2019-01-14T09:36:12.438Z,8.20
2019-01-14T09:38:41.009Z,8.30
2019-01-14T09:41:09.583Z,8.40
2019-01-14T09:43:38.147Z,8.60
2019-01-14T09:46:08.656Z,8.50
2019-01-14T09:48:37.325Z,8.60
2019-01-14T09:51:05.885Z,8.50
2019-01-14T09:53:34.440Z,8.30
2019-01-14T09:56:03.008Z,8.30
2019-01-14T09:58:31.559Z,8.30
2019-01-14T10:01:00.119Z,8.40
2019-01-14T10:03:33.108Z,8.30
2019-01-14T10:06:01.691Z,8.10
2019-01-14T10:08:30.265Z,8.10
2019-01-14T10:10:58.849Z,8.20
2019-01-14T10:13:29.056Z,8.00
2019-01-14T10:15:57.640Z,8.00
2019-01-14T10:18:26.207Z,7.90
2019-01-14T10:20:54.774Z,7.80
2019-01-14T10:23:23.371Z,7.90
2019-01-14T10:25:52.053Z,7.80
2019-01-14T10:28:20.599Z,7.50
2019-01-14T10:30:49.172Z,7.40
2019-01-14T10:33:17.755Z,7.20
2019-01-14T10:35:46.340Z,7.20
2019-01-14T10:38:14.903Z,6.90
2019-01-14T10:40:43.492Z,6.60
2019-01-14T10:43:12.060Z,6.40
2019-01-14T10:45:40.615Z,6.50
2019-01-14T10:48:09.163Z,6.40
2019-01-14T10:50:37.724Z,6.40
2019-01-14T10:53:06.283Z,6.30
2019-01-14T10:55:34.844Z,6.30
2019-01-14T10:58:03.416Z,6.30
2019-01-14T11:00:31.976Z,6.30
2019-01-14T11:03:03.837Z,6.30
2019-01-14T11:05:32.385Z,6.60
2019-01-14T11:08:00.952Z,6.60
2019-01-14T11:10:29.503Z,6.80
2019-01-14T11:12:58.071Z,6.80
2019-01-14T11:15:26.643Z,7.00
2019-01-14T11:17:55.215Z,7.20
2019-01-14T11:20:26.327Z,7.20
2019-01-14T11:22:54.893Z,7.10
2019-01-14T11:25:23.449Z,7.10
2019-01-14T11:27:52.097Z,8.30
2019-01-14T11:30:25.271Z,8.70
2019-01-14T11:32:53.840Z,9.00
2019-01-14T11:35:22.408Z,10.00
2019-01-14T11:37:50.985Z,11.10
2019-01-14T11:40:24.616Z,10.80
2019-01-14T11:42:53.188Z,11.20
2019-01-14T11:45:21.748Z,10.20
2019-01-14T11:47:50.323Z,9.50
2019-01-14T11:50:18.883Z,9.00
2019-01-14T11:52:47.461Z,9.40
2019-01-14T11:55:16.024Z,9.90
2019-01-14T11:57:44.976Z,10.50
2019-01-14T12:00:16.885Z,11.20
2019-01-14T12:02:46.116Z,12.20
2019-01-14T12:05:14.692Z,12.80
2019-01-14T12:07:43.255Z,12.90
2019-01-14T12:10:11.823Z,13.10
2019-01-14T12:12:40.404Z,13.60
2019-01-14T12:15:12.909Z,13.30
2019-01-14T12:17:42.574Z,13.90
2019-01-14T12:20:12.124Z,14.10
2019-01-14T12:22:40.735Z,14.20
2019-01-14T12:25:09.347Z,14.90
2019-01-14T12:27:37.983Z,14.10
2019-01-14T12:30:11.468Z,14.60
2019-01-14T12:32:40.015Z,15.10
2019-01-14T12:35:09.179Z,15.20
2019-01-14T12:37:37.752Z,14.30
2019-01-14T12:40:08.472Z,14.30
2019-01-14T12:42:37.031Z,14.70
2019-01-14T12:45:07.069Z,15.30
2019-01-14T12:47:35.627Z,15.90
2019-01-14T12:50:04.208Z,14.00
2019-01-14T12:52:32.771Z,13.80
2019-01-14T12:55:01.343Z,13.20
2019-01-14T12:57:30.105Z,13.20
2019-01-14T12:59:58.688Z,12.90
2019-01-14T13:02:27.252Z,12.60
2019-01-14T13:04:55.807Z,12.40
2019-01-14T13:07:24.368Z,12.30
2019-01-14T13:09:52.942Z,11.60
2019-01-14T13:12:21.508Z,11.50
2019-01-14T13:14:50.076Z,11.30
2019-01-14T13:17:18.630Z,11.30
2019-01-14T13:19:47.203Z,12.50
2019-01-14T13:22:15.759Z,12.70
2019-01-14T13:24:44.335Z,12.00
2019-01-14T13:27:12.884Z,11.50
2019-01-14T13:29:41.452Z,10.70
2019-01-14T13:32:10.013Z,10.60
2019-01-14T13:34:38.575Z,10.00
2019-01-14T13:37:07.155Z,9.90
2019-01-14T13:39:35.703Z,9.90
2019-01-14T13:42:04.326Z,9.40
2019-01-14T13:44:42.252Z,9.30
2019-01-14T13:47:10.815Z,8.70
2019-01-14T13:49:39.399Z,8.60
2019-01-14T13:52:07.964Z,8.50
2019-01-14T13:54:36.536Z,8.40
2019-01-14T13:57:05.083Z,8.10
2019-01-14T13:59:33.655Z,8.10
2019-01-14T14:02:02.257Z,8.10
2019-01-14T14:04:30.812Z,8.00
2019-01-14T14:06:59.387Z,8.00
2019-01-14T14:09:27.946Z,7.90
2019-01-14T14:11:56.508Z,7.90
2019-01-14T14:14:26.152Z,8.20
2019-01-14T14:16:54.728Z,10.00
2019-01-14T14:19:23.282Z,11.10
2019-01-14T14:21:59.221Z,11.10
2019-01-14T14:24:27.784Z,10.50
2019-01-14T14:27:22.551Z,11.50
2019-01-14T14:29:51.109Z,11.90
2019-01-14T14:32:19.670Z,11.70
2019-01-14T14:34:48.228Z,10.40
2019-01-14T14:37:17.852Z,9.70
2019-01-14T14:39:48.581Z,9.90
2019-01-14T14:42:16.736Z,10.10
2019-01-14T14:44:45.307Z,10.50
2019-01-14T14:47:13.864Z,9.90
2019-01-14T14:49:42.418Z,10.30
2019-01-14T14:52:10.992Z,10.70
2019-01-14T14:54:39.552Z,11.00
2019-01-14T14:57:08.483Z,10.80
2019-01-14T14:59:38.421Z,11.20
2019-01-14T15:02:06.984Z,10.50
2019-01-14T15:04:39.836Z,10.70
2019-01-14T15:07:08.438Z,10.40
2019-01-14T15:09:36.998Z,9.50
2019-01-14T15:12:05.596Z,9.00
2019-01-14T15:14:34.188Z,8.70
2019-01-14T15:17:02.797Z,8.70
2019-01-14T15:19:31.357Z,8.70
2019-01-14T15:21:59.929Z,8.70
2019-01-14T15:24:28.492Z,8.80
2019-01-14T15:26:57.065Z,8.50
2019-01-14T15:29:25.628Z,8.20
2019-01-14T15:31:58.312Z,7.80
2019-01-14T15:34:27.115Z,7.50
2019-01-14T15:36:55.724Z,7.30
2019-01-14T15:39:24.300Z,7.00
2019-01-14T15:41:53.131Z,6.90
2019-01-14T15:44:21.716Z,6.80
2019-01-14T15:46:51.205Z,6.70
2019-01-14T15:49:19.769Z,6.60
2019-01-14T15:51:48.327Z,6.30
2019-01-14T15:54:16.893Z,6.00
2019-01-14T15:56:45.453Z,5.90
2019-01-14T15:59:14.041Z,5.70
2019-01-14T16:01:42.596Z,5.60
2019-01-14T16:04:12.243Z,5.60
2019-01-14T16:06:40.805Z,5.50
2019-01-14T16:09:09.380Z,5.40
2019-01-14T16:11:37.941Z,5.20
2019-01-14T16:14:06.498Z,5.10
2019-01-14T16:16:35.065Z,5.00
2019-01-14T16:19:03.705Z,4.80
2019-01-14T16:21:32.264Z,4.70
2019-01-14T16:24:00.845Z,4.70
2019-01-14T16:26:29.408Z,4.60
2019-01-14T16:28:57.984Z,4.50
2019-01-14T16:31:26.552Z,4.40
2019-01-14T16:33:55.130Z,4.30
2019-01-14T16:36:23.664Z,4.30
2019-01-14T16:38:52.229Z,4.20
2019-01-14T16:41:20.791Z,4.20
2019-01-14T16:43:49.359Z,4.20
2019-01-14T16:46:17.916Z,4.10
2019-01-14T16:48:46.506Z,4.10
2019-01-14T16:51:15.061Z,4.10
2019-01-14T16:53:43.704Z,4.00
2019-01-14T16:56:12.342Z,4.10
2019-01-14T16:58:40.903Z,4.10
2019-01-14T17:01:09.492Z,4.00
2019-01-14T17:03:38.053Z,4.00
2019-01-14T17:06:06.620Z,4.00
2019-01-14T17:08:35.400Z,3.90
2019-01-14T17:11:04.152Z,3.90
2019-01-14T17:13:32.724Z,3.90
2019-01-14T17:16:01.271Z,4.00
2019-01-14T17:18:29.847Z,4.00
2019-01-14T17:20:58.464Z,4.00
2019-01-14T17:23:27.072Z,4.00
2019-01-14T17:25:55.615Z,4.00
2019-01-14T17:28:24.259Z,4.00
2019-01-14T17:30:52.884Z,4.00
2019-01-14T17:33:21.444Z,4.00
2019-01-14T17:35:50.051Z,4.10
2019-01-14T17:38:18.595Z,4.00
2019-01-14T17:40:47.165Z,4.00
2019-01-14T17:43:15.724Z,4.00
2019-01-14T17:45:44.507Z,4.00
2019-01-14T17:48:13.828Z,4.00
2019-01-14T17:50:42.529Z,4.00
2019-01-14T17:53:11.176Z,4.00
2019-01-14T17:55:39.896Z,4.00
2019-01-14T17:58:08.624Z,4.00
2019-01-14T18:00:38.485Z,4.00
2019-01-14T18:03:07.099Z,4.00
2019-01-14T18:05:35.660Z,4.00
2019-01-14T18:08:05.838Z,3.90
2019-01-14T18:10:46.100Z,3.90
2019-01-14T18:13:15.065Z,3.90
2019-01-14T18:15:43.688Z,3.90
2019-01-14T18:18:12.330Z,3.90
2019-01-14T18:20:45.260Z,3.90
2019-01-14T18:23:14.008Z,3.90
2019-01-14T18:25:43.420Z,3.90
2019-01-14T18:28:13.356Z,3.90
2019-01-14T18:30:42.151Z,3.90
2019-01-14T18:33:10.961Z,3.80
2019-01-14T18:35:39.609Z,3.90
2019-01-14T18:38:08.276Z,3.90
2019-01-14T18:40:37.069Z,3.90
2019-01-14T18:43:07.459Z,3.90
2019-01-14T18:45:36.183Z,3.90
2019-01-14T18:48:07.139Z,3.90
2019-01-14T18:50:36.076Z,3.80
2019-01-14T18:53:04.946Z,3.80
2019-01-14T18:55:33.913Z,3.80
2019-01-14T18:58:02.557Z,3.80
2019-01-14T19:00:31.299Z,3.80
2019-01-14T19:02:59.923Z,3.80
2019-01-14T19:05:28.484Z,3.70
2019-01-14T19:07:59.326Z,3.70
2019-01-14T19:10:29.372Z,3.70
2019-01-14T19:12:58.117Z,3.70
2019-01-14T19:15:26.824Z,3.70
2019-01-14T19:17:55.530Z,3.70
2019-01-14T19:20:26.484Z,3.80
2019-01-14T19:22:55.115Z,3.80
2019-01-14T19:25:23.685Z,3.70
2019-01-14T19:27:52.268Z,3.70
2019-01-14T19:30:23.007Z,3.70
2019-01-14T19:32:51.598Z,3.70
2019-01-14T19:35:20.171Z,3.60
2019-01-14T19:37:48.743Z,3.60
2019-01-14T19:40:18.594Z,3.60
2019-01-14T19:42:47.161Z,3.60
2019-01-14T19:45:16.995Z,3.60
2019-01-14T19:47:45.588Z,3.60
2019-01-14T19:50:18.994Z,3.60
2019-01-14T19:52:47.597Z,3.60
2019-01-14T19:55:16.168Z,3.70
2019-01-14T19:57:45.102Z,3.60
2019-01-14T20:00:37.344Z,3.60
2019-01-14T20:03:05.922Z,3.60
2019-01-14T20:05:34.512Z,3.60
2019-01-14T20:08:03.973Z,3.60
2019-01-14T20:10:32.530Z,3.60
2019-01-14T20:13:01.112Z,3.50
2019-01-14T20:15:29.804Z,3.50
2019-01-14T20:17:59.289Z,3.40
2019-01-14T20:20:27.872Z,3.40
2019-01-14T20:22:56.449Z,3.50
2019-01-14T20:25:25.177Z,3.50
2019-01-14T20:27:53.732Z,3.50
2019-01-14T20:30:23.789Z,3.50
2019-01-14T20:32:52.353Z,3.60
2019-01-14T20:35:20.955Z,3.70
2019-01-14T20:37:49.510Z,3.70
2019-01-14T20:40:19.075Z,3.70
2019-01-14T20:42:48.052Z,3.70
2019-01-14T20:45:16.939Z,3.70
2019-01-14T20:47:47.207Z,3.80
2019-01-14T20:50:19.079Z,3.80
2019-01-14T20:52:47.713Z,3.90
2019-01-14T20:55:16.394Z,3.90
2019-01-14T20:57:44.993Z,3.90
2019-01-14T21:00:16.496Z,4.00
2019-01-14T21:02:45.049Z,4.00
2019-01-14T21:05:13.680Z,4.00
2019-01-14T21:07:42.505Z,4.10
2019-01-14T21:10:11.690Z,4.10
2019-01-14T21:12:41.192Z,4.10
2019-01-14T21:15:10.572Z,4.10
2019-01-14T21:17:39.172Z,4.10
2019-01-14T21:20:12.045Z,4.20
2019-01-14T21:22:41.056Z,4.20
2019-01-14T21:25:09.904Z,4.20
2019-01-14T21:27:38.724Z,4.20
2019-01-14T21:30:09.551Z,4.20
2019-01-14T21:32:38.354Z,4.20
2019-01-14T21:35:08.864Z,4.20
2019-01-14T21:37:37.677Z,4.30
2019-01-14T21:40:08.172Z,4.30
2019-01-14T21:42:37.247Z,4.30
2019-01-14T21:45:07.623Z,4.20
2019-01-14T21:47:36.175Z,4.20
2019-01-14T21:50:09.629Z,4.20
2019-01-14T21:52:38.347Z,4.30
2019-01-14T21:55:09.235Z,4.30
2019-01-14T21:57:39.032Z,4.30
2019-01-14T22:00:11.355Z,4.30
2019-01-14T22:02:43.342Z,4.30
2019-01-14T22:05:12.310Z,4.30
2019-01-14T22:07:41.272Z,4.20
2019-01-14T22:10:14.387Z,4.30
2019-01-14T22:12:43.056Z,4.30
2019-01-14T22:15:11.928Z,4.30
2019-01-14T22:17:40.596Z,4.20
2019-01-14T22:20:12.386Z,4.30
2019-01-14T22:22:41.060Z,4.30
2019-01-14T22:25:10.183Z,4.30
2019-01-14T22:27:38.965Z,4.30
2019-01-14T22:30:11.128Z,4.30
2019-01-14T22:32:40.202Z,4.30
2019-01-14T22:35:08.820Z,4.30
2019-01-14T22:37:37.354Z,4.30
2019-01-14T22:40:06.783Z,4.30
2019-01-14T22:42:35.352Z,4.30
2019-01-14T22:45:04.778Z,4.30
2019-01-14T22:47:33.336Z,4.30
2019-01-14T22:50:01.908Z,4.30
2019-01-14T22:52:30.480Z,4.30
2019-01-14T22:54:59.045Z,4.30
2019-01-14T22:57:27.613Z,4.40
2019-01-14T22:59:56.172Z,4.40
2019-01-14T23:02:24.736Z,4.40
2019-01-14T23:04:53.288Z,4.30
2019-01-14T23:07:21.859Z,4.30
2019-01-14T23:09:50.477Z,4.30
2019-01-14T23:12:19.052Z,4.40
2019-01-14T23:14:47.620Z,4.40
2019-01-14T23:17:16.209Z,4.40
2019-01-14T23:19:44.768Z,4.30
2019-01-14T23:22:13.639Z,4.40
2019-01-14T23:24:42.196Z,4.40
2019-01-14T23:27:11.375Z,4.30
2019-01-14T23:29:42.199Z,4.30
2019-01-14T23:32:11.889Z,4.30
2019-01-14T23:34:41.980Z,4.20
2019-01-14T23:37:10.548Z,4.10
2019-01-14T23:39:39.324Z,4.20
2019-01-14T23:42:07.907Z,4.20
2019-01-14T23:44:36.488Z,4.20
2019-01-14T23:47:05.077Z,4.20
2019-01-14T23:49:34.537Z,4.20
2019-01-14T23:52:03.299Z,4.20
2019-01-14T23:54:36.915Z,4.20
2019-01-14T23:57:03.937Z,4.10
2019-01-14T23:59:32.684Z,4.00
