createdAt,value
2018-04-23T00:01:41.357Z,40.86
2018-04-23T00:04:10.457Z,40.35
2018-04-23T00:06:39.589Z,40.32
2018-04-23T00:09:08.692Z,40.53
2018-04-23T00:11:37.800Z,40.72
2018-04-23T00:14:06.913Z,40.50
2018-04-23T00:16:36.043Z,40.73
2018-04-23T00:19:05.160Z,40.44
2018-04-23T00:21:35.149Z,40.97
2018-04-23T00:24:04.277Z,42.09
2018-04-23T00:26:34.144Z,41.77
2018-04-23T00:29:03.454Z,41.76
2018-04-23T00:31:32.568Z,41.75
2018-04-23T00:34:02.282Z,42.03
2018-04-23T00:36:32.184Z,42.44
2018-04-23T00:39:01.285Z,42.05
2018-04-23T00:41:30.403Z,42.72
2018-04-23T00:43:59.532Z,42.47
2018-04-23T00:46:28.644Z,42.55
2018-04-23T00:48:57.753Z,42.38
2018-04-23T00:51:26.893Z,42.80
2018-04-23T00:53:57.460Z,42.48
2018-04-23T00:56:26.577Z,42.56
2018-04-23T00:58:56.218Z,42.82
2018-04-23T01:01:26.105Z,42.94
2018-04-23T01:03:55.210Z,42.83
2018-04-23T01:06:25.825Z,42.42
2018-04-23T01:08:54.948Z,42.63
2018-04-23T01:11:24.835Z,42.85
2018-04-23T01:13:54.717Z,42.91
2018-04-23T01:16:23.869Z,42.72
2018-04-23T01:18:53.733Z,43.04
2018-04-23T01:21:22.854Z,43.27
2018-04-23T01:23:51.968Z,43.14
2018-04-23T01:26:21.069Z,43.26
2018-04-23T01:28:50.184Z,43.38
2018-04-23T01:31:19.327Z,43.06
2018-04-23T01:33:48.469Z,42.91
2018-04-23T01:36:18.364Z,42.73
2018-04-23T01:38:47.484Z,42.94
2018-04-23T01:41:17.346Z,42.60
2018-04-23T01:43:46.444Z,42.52
2018-04-23T01:46:15.570Z,42.51
2018-04-23T01:48:46.187Z,42.49
2018-04-23T01:51:15.327Z,43.04
2018-04-23T01:53:45.189Z,42.99
2018-04-23T01:56:14.297Z,43.19
2018-04-23T01:58:43.405Z,43.23
2018-04-23T02:01:13.324Z,43.56
2018-04-23T02:03:43.460Z,43.67
2018-04-23T02:06:12.578Z,43.73
2018-04-23T02:08:41.794Z,43.96
2018-04-23T02:11:10.915Z,44.18
2018-04-23T02:13:40.021Z,44.20
2018-04-23T02:16:09.155Z,44.51
2018-04-23T02:18:39.038Z,44.30
2018-04-23T02:21:08.182Z,44.38
2018-04-23T02:23:37.514Z,44.06
2018-04-23T02:26:06.627Z,44.16
2018-04-23T02:28:35.749Z,44.05
2018-04-23T02:31:05.608Z,44.39
2018-04-23T02:33:35.641Z,44.24
2018-04-23T02:36:04.735Z,44.16
2018-04-23T02:38:33.845Z,44.34
2018-04-23T02:41:02.959Z,44.68
2018-04-23T02:43:32.101Z,44.61
2018-04-23T02:46:01.199Z,45.03
2018-04-23T02:48:30.306Z,45.37
2018-04-23T02:50:59.437Z,45.18
2018-04-23T02:53:28.537Z,45.21
2018-04-23T02:55:57.665Z,45.14
2018-04-23T02:58:27.032Z,45.02
2018-04-23T03:00:56.183Z,45.03
2018-04-23T03:03:25.275Z,45.41
2018-04-23T03:05:54.399Z,45.36
2018-04-23T03:08:23.500Z,45.68
2018-04-23T03:10:52.612Z,45.78
2018-04-23T03:13:21.705Z,45.94
2018-04-23T03:15:50.841Z,46.19
2018-04-23T03:18:19.953Z,46.29
2018-04-23T03:20:49.063Z,46.16
2018-04-23T03:23:18.232Z,46.39
2018-04-23T03:25:48.116Z,46.31
2018-04-23T03:28:17.984Z,46.07
2018-04-23T03:30:47.173Z,45.59
2018-04-23T03:33:16.301Z,45.50
2018-04-23T03:35:45.444Z,45.44
2018-04-23T03:38:15.340Z,45.80
2018-04-23T03:40:44.447Z,46.05
2018-04-23T03:43:13.560Z,46.36
2018-04-23T03:45:42.725Z,46.42
2018-04-23T03:48:12.618Z,46.33
2018-04-23T03:50:42.024Z,46.17
2018-04-23T03:53:11.175Z,46.15
2018-04-23T03:55:41.033Z,46.31
2018-04-23T03:58:10.149Z,46.29
2018-04-23T04:00:39.261Z,45.83
2018-04-23T04:03:09.184Z,45.90
2018-04-23T04:05:39.077Z,46.29
2018-04-23T04:08:08.765Z,46.18
2018-04-23T04:10:37.918Z,46.07
2018-04-23T04:13:25.301Z,46.05
2018-04-23T04:16:12.009Z,45.79
2018-04-23T04:18:46.887Z,46.03
2018-04-23T04:21:16.016Z,46.11
2018-04-23T04:23:45.486Z,46.09
2018-04-23T04:26:14.583Z,46.28
2018-04-23T04:28:43.767Z,46.36
2018-04-23T04:31:13.907Z,46.45
2018-04-23T04:33:43.033Z,46.45
2018-04-23T04:36:13.871Z,46.75
2018-04-23T04:38:42.996Z,46.73
2018-04-23T04:41:12.964Z,46.80
2018-04-23T04:43:42.087Z,46.83
2018-04-23T04:46:11.182Z,46.88
2018-04-23T04:48:40.333Z,46.77
2018-04-23T04:51:10.457Z,46.66
2018-04-23T04:53:39.586Z,47.08
2018-04-23T04:56:09.459Z,47.24
2018-04-23T04:58:38.624Z,46.95
2018-04-23T05:01:07.737Z,47.64
2018-04-23T05:03:37.940Z,47.51
2018-04-23T05:06:07.071Z,47.45
2018-04-23T05:08:36.919Z,47.49
2018-04-23T05:11:06.041Z,47.85
2018-04-23T05:13:35.393Z,47.78
2018-04-23T05:16:04.512Z,47.95
2018-04-23T05:18:33.608Z,47.94
2018-04-23T05:21:02.727Z,47.97
2018-04-23T05:23:31.953Z,48.60
2018-04-23T05:26:01.844Z,48.53
2018-04-23T05:28:31.000Z,48.66
2018-04-23T05:31:00.104Z,48.71
2018-04-23T05:33:29.257Z,48.71
2018-04-23T05:35:58.372Z,49.14
2018-04-23T05:38:27.504Z,49.08
2018-04-23T05:40:56.604Z,49.23
2018-04-23T05:43:26.527Z,49.25
2018-04-23T05:45:55.617Z,49.51
2018-04-23T05:48:24.737Z,49.54
2018-04-23T05:50:53.857Z,49.74
2018-04-23T05:53:23.750Z,49.77
2018-04-23T05:55:52.852Z,50.13
2018-04-23T05:58:21.968Z,50.82
2018-04-23T06:00:51.836Z,51.46
2018-04-23T06:03:20.950Z,51.70
2018-04-23T06:05:50.074Z,51.76
2018-04-23T06:08:19.982Z,53.02
2018-04-23T06:10:49.112Z,53.00
2018-04-23T06:13:18.205Z,52.13
2018-04-23T06:15:47.325Z,52.25
2018-04-23T06:18:17.328Z,52.87
2018-04-23T06:20:46.444Z,53.07
2018-04-23T06:23:15.559Z,53.55
2018-04-23T06:25:44.674Z,54.36
2018-04-23T06:28:13.795Z,55.38
2018-04-23T06:30:42.988Z,55.02
2018-04-23T06:33:12.837Z,56.04
2018-04-23T06:35:41.967Z,56.77
2018-04-23T06:38:11.081Z,57.95
2018-04-23T06:40:40.964Z,58.82
2018-04-23T06:43:11.079Z,60.35
2018-04-23T06:45:40.196Z,61.37
2018-04-23T06:48:09.317Z,61.28
2018-04-23T06:50:38.424Z,62.01
2018-04-23T06:53:07.549Z,63.29
2018-04-23T06:55:36.650Z,63.98
2018-04-23T06:58:05.765Z,65.29
2018-04-23T07:00:35.197Z,66.54
2018-04-23T07:03:04.327Z,66.01
2018-04-23T07:05:33.457Z,66.38
2018-04-23T07:08:02.577Z,67.01
2018-04-23T07:10:31.733Z,67.51
2018-04-23T07:13:00.794Z,67.59
2018-04-23T07:15:29.924Z,67.70
2018-04-23T07:17:59.111Z,67.51
2018-04-23T07:20:28.222Z,68.32
2018-04-23T07:22:57.331Z,68.94
2018-04-23T07:25:26.478Z,68.61
2018-04-23T07:27:56.345Z,69.15
2018-04-23T07:30:25.504Z,69.07
2018-04-23T07:32:54.611Z,69.59
2018-04-23T07:35:24.802Z,69.12
2018-04-23T07:37:53.908Z,68.86
2018-04-23T07:40:23.074Z,68.82
2018-04-23T07:42:52.240Z,69.23
2018-04-23T07:45:22.176Z,68.67
2018-04-23T07:47:51.318Z,68.10
2018-04-23T07:50:20.430Z,68.90
2018-04-23T08:05:41.900Z,71.03
2018-04-23T08:08:13.028Z,71.12
2018-04-23T08:10:42.138Z,71.78
2018-04-23T08:13:13.300Z,71.94
2018-04-23T08:15:43.170Z,72.07
2018-04-23T08:18:12.984Z,72.88
2018-04-23T08:20:42.128Z,73.48
2018-04-23T08:23:11.234Z,73.49
2018-04-23T08:25:40.454Z,74.13
2018-04-23T08:28:09.748Z,73.15
2018-04-23T08:30:38.961Z,73.75
2018-04-23T08:33:08.095Z,73.38
2018-04-23T08:35:37.992Z,73.20
2018-04-23T08:38:07.099Z,73.24
2018-04-23T08:40:37.007Z,73.21
2018-04-23T08:43:06.191Z,72.54
2018-04-23T08:45:35.391Z,72.38
2018-04-23T08:48:04.490Z,72.24
2018-04-23T08:50:34.309Z,72.19
2018-04-23T08:53:03.452Z,72.03
2018-04-23T08:55:32.606Z,72.58
2018-04-23T08:58:01.719Z,72.75
2018-04-23T09:00:31.616Z,72.51
2018-04-23T09:03:00.753Z,72.64
2018-04-23T09:05:29.839Z,72.14
2018-04-23T09:07:58.985Z,72.52
2018-04-23T09:10:28.103Z,72.93
2018-04-23T09:12:57.247Z,72.57
2018-04-23T09:15:26.352Z,72.79
2018-04-23T09:17:56.286Z,72.89
2018-04-23T09:20:26.151Z,72.57
2018-04-23T09:22:56.006Z,72.10
2018-04-23T09:25:25.659Z,72.25
2018-04-23T09:27:55.527Z,71.82
2018-04-23T09:30:24.653Z,71.43
2018-04-23T09:32:53.749Z,72.01
2018-04-23T09:35:22.894Z,71.72
2018-04-23T09:37:52.082Z,71.42
2018-04-23T09:40:21.254Z,71.15
2018-04-23T09:42:50.351Z,71.65
2018-04-23T09:45:20.246Z,70.60
2018-04-23T09:47:49.383Z,69.78
2018-04-23T09:50:18.511Z,70.38
2018-04-23T09:52:47.619Z,69.96
2018-04-23T09:55:16.765Z,69.62
2018-04-23T09:57:46.657Z,69.56
2018-04-23T10:13:36.388Z,69.31
2018-04-23T10:16:05.519Z,68.87
2018-04-23T10:18:34.640Z,68.72
2018-04-23T10:21:04.613Z,68.92
2018-04-23T10:23:33.671Z,68.04
2018-04-23T10:26:02.801Z,68.34
2018-04-23T10:28:31.957Z,68.08
2018-04-23T10:31:01.066Z,68.00
2018-04-23T10:33:30.202Z,67.68
2018-04-23T10:35:59.331Z,66.24
2018-04-23T10:38:28.785Z,65.74
2018-04-23T10:40:57.911Z,66.42
2018-04-23T10:43:27.033Z,67.36
2018-04-23T10:45:56.152Z,65.00
2018-04-23T10:48:25.296Z,64.80
2018-04-23T10:50:54.391Z,64.82
2018-04-23T10:53:24.291Z,64.95
2018-04-23T10:55:53.393Z,64.90
2018-04-23T10:58:22.502Z,64.71
2018-04-23T11:00:51.635Z,65.18
2018-04-23T11:03:21.527Z,65.85
2018-04-23T11:05:51.416Z,65.64
2018-04-23T11:08:20.531Z,66.00
2018-04-23T11:10:50.415Z,66.47
2018-04-23T11:13:19.529Z,66.01
2018-04-23T11:15:48.679Z,66.00
2018-04-23T11:18:17.808Z,65.76
2018-04-23T11:20:47.719Z,65.54
2018-04-23T11:23:17.587Z,66.39
2018-04-23T11:25:47.482Z,65.37
2018-04-23T11:28:17.377Z,66.00
2018-04-23T11:30:46.518Z,66.26
2018-04-23T11:33:15.605Z,66.20
2018-04-23T11:35:45.494Z,66.70
2018-04-23T11:38:14.608Z,66.14
2018-04-23T11:40:44.483Z,65.06
2018-04-23T11:43:13.610Z,65.22
2018-04-23T11:45:43.502Z,65.16
2018-04-23T11:48:13.264Z,65.85
2018-04-23T11:50:42.348Z,66.08
2018-04-23T11:53:11.530Z,65.96
2018-04-23T11:55:42.320Z,65.94
2018-04-23T11:58:11.441Z,64.90
2018-04-23T12:00:40.576Z,64.59
2018-04-23T12:03:10.449Z,64.67
2018-04-23T12:05:39.584Z,64.27
2018-04-23T12:08:09.936Z,63.71
2018-04-23T12:10:39.081Z,63.50
2018-04-23T12:13:08.197Z,63.53
2018-04-23T12:15:37.347Z,63.48
2018-04-23T12:18:06.553Z,64.34
2018-04-23T12:20:35.730Z,64.06
2018-04-23T12:23:04.893Z,64.07
2018-04-23T12:25:34.799Z,64.78
2018-04-23T12:28:03.933Z,63.50
2018-04-23T12:30:33.069Z,63.49
2018-04-23T12:33:02.172Z,64.32
2018-04-23T12:35:31.334Z,61.74
2018-04-23T12:38:00.492Z,60.59
2018-04-23T12:40:30.401Z,60.94
2018-04-23T12:43:00.397Z,60.12
2018-04-23T12:45:29.556Z,59.16
2018-04-23T12:47:58.675Z,58.02
2018-04-23T12:50:27.805Z,58.32
2018-04-23T12:52:56.901Z,58.25
2018-04-23T12:55:26.864Z,59.49
2018-04-23T12:57:55.977Z,58.55
2018-04-23T13:00:25.342Z,57.51
2018-04-23T13:02:54.455Z,57.59
2018-04-23T13:05:23.614Z,57.17
2018-04-23T13:07:53.495Z,57.40
2018-04-23T13:10:22.648Z,56.41
2018-04-23T13:12:51.778Z,56.04
2018-04-23T13:15:20.893Z,55.61
2018-04-23T13:17:50.382Z,55.61
2018-04-23T13:20:19.486Z,55.48
2018-04-23T13:22:48.620Z,55.93
2018-04-23T13:25:17.780Z,54.91
2018-04-23T13:27:47.041Z,55.80
2018-04-23T13:30:16.145Z,54.94
2018-04-23T13:32:45.282Z,55.00
2018-04-23T13:35:14.421Z,55.22
2018-04-23T13:37:43.529Z,55.69
2018-04-23T13:40:13.407Z,54.77
2018-04-23T13:42:43.315Z,54.38
2018-04-23T13:45:13.480Z,54.43
2018-04-23T13:47:42.631Z,54.04
2018-04-23T13:50:11.828Z,54.20
2018-04-23T13:52:40.943Z,54.06
2018-04-23T13:55:10.904Z,54.57
2018-04-23T13:57:40.038Z,54.65
2018-04-23T14:00:09.157Z,54.85
2018-04-23T14:02:39.050Z,54.46
2018-04-23T14:05:08.177Z,54.32
2018-04-23T14:07:37.325Z,55.18
2018-04-23T14:10:06.442Z,53.90
2018-04-23T14:12:35.561Z,53.17
2018-04-23T14:15:05.428Z,53.25
2018-04-23T14:17:35.332Z,53.39
2018-04-23T14:20:04.459Z,53.83
2018-04-23T14:22:33.557Z,53.90
2018-04-23T14:25:03.476Z,54.12
2018-04-23T14:27:32.584Z,54.26
2018-04-23T14:30:02.499Z,54.78
2018-04-23T14:32:32.392Z,55.22
2018-04-23T14:35:01.549Z,55.65
2018-04-23T14:37:30.687Z,55.89
2018-04-23T14:39:59.972Z,55.58
2018-04-23T14:42:29.119Z,55.42
2018-04-23T14:44:58.243Z,56.28
2018-04-23T14:47:27.386Z,56.50
2018-04-23T14:49:56.674Z,56.02
2018-04-23T14:52:25.819Z,55.66
2018-04-23T14:54:54.946Z,55.41
2018-04-23T14:57:24.129Z,54.71
2018-04-23T14:59:53.245Z,54.99
2018-04-23T15:02:22.359Z,55.04
2018-04-23T15:04:51.473Z,54.36
2018-04-23T15:07:21.392Z,54.64
2018-04-23T15:09:51.994Z,54.74
2018-04-23T15:12:21.892Z,54.36
2018-04-23T15:14:51.027Z,54.21
2018-04-23T15:17:20.176Z,54.59
2018-04-23T15:19:49.308Z,55.07
2018-04-23T15:22:18.425Z,55.33
2018-04-23T15:24:48.344Z,56.28
2018-04-23T15:27:18.237Z,56.34
2018-04-23T15:29:47.351Z,56.99
2018-04-23T15:32:17.267Z,57.45
2018-04-23T15:34:47.173Z,57.62
2018-04-23T15:37:17.057Z,58.17
2018-04-23T15:39:46.180Z,58.72
2018-04-23T15:42:16.142Z,58.79
2018-04-23T15:44:45.261Z,59.07
2018-04-23T15:47:14.458Z,59.84
2018-04-23T15:49:44.312Z,59.71
2018-04-23T15:52:14.326Z,59.14
2018-04-23T15:54:44.202Z,60.18
2018-04-23T15:57:14.383Z,59.36
2018-04-23T15:59:44.995Z,59.43
2018-04-23T16:02:14.922Z,59.20
2018-04-23T16:04:44.782Z,60.26
2018-04-23T16:07:13.889Z,59.78
2018-04-23T16:09:43.010Z,60.16
2018-04-23T16:12:14.132Z,60.67
2018-04-23T16:14:43.296Z,60.98
2018-04-23T16:17:13.628Z,61.39
2018-04-23T16:19:43.552Z,61.53
2018-04-23T16:22:13.646Z,62.05
2018-04-23T16:24:42.772Z,62.09
2018-04-23T16:27:11.921Z,62.34
2018-04-23T16:29:41.835Z,62.66
2018-04-23T16:32:11.752Z,62.71
2018-04-23T16:34:41.983Z,62.97
2018-04-23T16:37:11.129Z,63.01
2018-04-23T16:39:40.992Z,63.08
2018-04-23T16:42:10.137Z,63.04
2018-04-23T16:44:39.419Z,63.13
2018-04-23T16:47:09.195Z,62.34
2018-04-23T16:49:39.109Z,63.11
2018-04-23T16:52:08.989Z,63.39
2018-04-23T16:54:38.153Z,62.65
2018-04-23T16:57:08.018Z,62.91
2018-04-23T16:59:37.148Z,62.79
2018-04-23T17:02:06.296Z,62.66
2018-04-23T17:04:35.456Z,62.64
2018-04-23T17:07:04.559Z,62.67
2018-04-23T17:09:33.696Z,62.86
2018-04-23T17:12:03.585Z,63.42
2018-04-23T17:14:33.536Z,63.63
2018-04-23T17:17:03.443Z,62.93
2018-04-23T17:19:33.034Z,62.08
2018-04-23T17:22:02.179Z,62.27
2018-04-23T17:24:31.327Z,63.16
2018-04-23T17:27:00.476Z,63.86
2018-04-23T17:29:29.948Z,63.90
2018-04-23T17:31:59.092Z,64.65
2018-04-23T17:34:28.233Z,64.78
2018-04-23T17:36:57.370Z,64.37
2018-04-23T17:39:26.496Z,64.45
2018-04-23T17:41:56.388Z,64.60
2018-04-23T17:44:25.531Z,65.14
2018-04-23T17:46:54.653Z,64.59
2018-04-23T17:49:24.574Z,64.68
2018-04-23T17:51:54.465Z,64.69
2018-04-23T17:54:23.630Z,65.14
2018-04-23T17:56:52.804Z,65.23
2018-04-23T17:59:21.960Z,65.70
2018-04-23T18:01:51.087Z,65.52
2018-04-23T18:04:20.260Z,65.59
2018-04-23T18:06:49.415Z,65.45
2018-04-23T18:09:18.592Z,65.62
2018-04-23T18:11:47.728Z,65.66
2018-04-23T18:14:16.846Z,65.85
2018-04-23T18:16:45.967Z,66.21
2018-04-23T18:19:15.858Z,66.21
2018-04-23T18:21:45.035Z,66.34
2018-04-23T18:24:14.143Z,66.22
2018-04-23T18:26:43.295Z,66.42
2018-04-23T18:29:12.446Z,66.61
2018-04-23T18:31:43.092Z,66.87
2018-04-23T18:34:14.276Z,66.96
2018-04-23T18:36:43.416Z,66.79
2018-04-23T18:39:13.786Z,66.78
2018-04-23T18:41:42.904Z,67.00
2018-04-23T18:44:12.020Z,67.27
2018-04-23T18:59:41.690Z,67.68
2018-04-23T19:02:10.791Z,67.94
2018-04-23T19:04:39.934Z,68.41
2018-04-23T19:07:09.100Z,68.15
2018-04-23T19:09:38.216Z,68.41
2018-04-23T19:12:07.358Z,68.49
2018-04-23T19:14:36.554Z,68.45
2018-04-23T19:17:05.742Z,68.21
2018-04-23T19:19:35.660Z,68.12
2018-04-23T19:22:05.594Z,68.30
2018-04-23T19:24:34.750Z,68.08
2018-04-23T19:27:04.698Z,67.82
2018-04-23T19:29:33.835Z,68.10
2018-04-23T19:32:02.994Z,67.81
2018-04-23T19:34:32.151Z,67.97
2018-04-23T19:37:01.318Z,67.94
2018-04-23T19:39:30.472Z,68.04
2018-04-23T19:41:59.611Z,68.11
2018-04-23T19:44:28.761Z,67.99
2018-04-23T19:46:57.933Z,67.68
2018-04-23T19:49:27.880Z,67.70
2018-04-23T19:51:57.050Z,67.65
2018-04-23T19:54:26.200Z,67.76
2018-04-23T19:56:56.120Z,67.74
2018-04-23T19:59:25.340Z,67.88
2018-04-23T20:01:55.216Z,68.00
2018-04-23T20:04:25.114Z,68.62
2018-04-23T20:06:54.396Z,68.53
2018-04-23T20:09:23.494Z,68.89
2018-04-23T20:11:52.673Z,68.86
2018-04-23T20:14:22.595Z,68.81
2018-04-23T20:16:51.749Z,68.85
2018-04-23T20:19:20.906Z,69.03
2018-04-23T20:21:50.025Z,69.19
2018-04-23T20:24:19.203Z,69.14
2018-04-23T20:26:48.318Z,69.39
2018-04-23T20:29:17.487Z,69.35
2018-04-23T20:31:46.623Z,69.88
2018-04-23T20:34:15.750Z,70.10
2018-04-23T20:36:44.921Z,70.40
2018-04-23T20:39:14.118Z,70.22
2018-04-23T20:41:43.277Z,70.54
2018-04-23T20:44:12.429Z,70.29
2018-04-23T20:46:41.641Z,70.45
2018-04-23T20:49:10.763Z,70.41
2018-04-23T20:51:40.650Z,70.60
2018-04-23T20:54:09.776Z,70.82
2018-04-23T20:56:38.953Z,70.65
2018-04-23T20:59:08.088Z,70.70
2018-04-23T21:01:37.994Z,70.80
2018-04-23T21:04:07.134Z,71.25
2018-04-23T21:06:36.272Z,71.46
2018-04-23T21:09:06.935Z,71.48
2018-04-23T21:11:36.921Z,71.38
2018-04-23T21:14:05.978Z,71.19
2018-04-23T21:16:35.130Z,70.97
2018-04-23T21:19:05.044Z,71.13
2018-04-23T21:21:34.211Z,71.17
2018-04-23T21:24:04.068Z,71.57
2018-04-23T21:26:33.219Z,71.83
2018-04-23T21:29:02.369Z,71.77
2018-04-23T21:31:31.497Z,71.99
2018-04-23T21:34:00.629Z,71.73
2018-04-23T21:36:29.742Z,71.80
2018-04-23T21:38:59.609Z,71.92
2018-04-23T21:41:28.801Z,71.70
2018-04-23T21:43:57.944Z,71.90
2018-04-23T21:46:27.077Z,72.04
2018-04-23T21:48:56.217Z,72.29
2018-04-23T21:51:26.083Z,72.28
2018-04-23T21:53:55.236Z,72.46
2018-04-23T21:56:24.357Z,72.35
2018-04-23T21:58:53.563Z,72.11
2018-04-23T22:01:22.706Z,72.17
2018-04-23T22:03:51.807Z,72.37
2018-04-23T22:06:21.707Z,72.54
2018-04-23T22:08:50.831Z,72.37
2018-04-23T22:11:20.728Z,72.62
2018-04-23T22:13:50.673Z,72.77
2018-04-23T22:16:19.796Z,72.88
2018-04-23T22:18:48.956Z,72.71
2018-04-23T22:21:18.062Z,72.66
2018-04-23T22:23:47.218Z,72.48
2018-04-23T22:26:17.110Z,72.55
2018-04-23T22:28:46.244Z,72.98
2018-04-23T22:31:15.370Z,73.09
2018-04-23T22:33:44.488Z,73.44
2018-04-23T22:36:14.346Z,73.75
2018-04-23T22:38:43.473Z,73.72
2018-04-23T22:41:14.599Z,73.53
2018-04-23T22:43:43.729Z,73.86
2018-04-23T22:46:12.853Z,74.05
2018-04-23T22:48:41.990Z,74.47
2018-04-23T22:51:11.122Z,74.32
2018-04-23T22:53:40.341Z,74.57
2018-04-23T22:56:10.254Z,74.31
2018-04-23T22:58:40.120Z,74.27
2018-04-23T23:01:09.223Z,74.35
2018-04-23T23:03:38.377Z,74.58
2018-04-23T23:06:07.476Z,74.40
2018-04-23T23:08:36.610Z,74.22
2018-04-23T23:11:05.751Z,74.40
2018-04-23T23:13:34.872Z,74.33
2018-04-23T23:16:03.977Z,74.29
2018-04-23T23:18:33.105Z,74.56
2018-04-23T23:21:02.981Z,74.39
2018-04-23T23:23:32.145Z,74.15
2018-04-23T23:26:01.249Z,74.11
2018-04-23T23:28:30.375Z,73.88
2018-04-23T23:30:59.519Z,74.33
2018-04-23T23:33:28.610Z,74.17
2018-04-23T23:35:57.733Z,73.63
2018-04-23T23:38:26.842Z,73.71
2018-04-23T23:40:55.972Z,73.42
2018-04-23T23:43:25.853Z,73.34
2018-04-23T23:45:54.988Z,73.29
2018-04-23T23:48:24.863Z,73.93
2018-04-23T23:50:54.012Z,73.81
2018-04-23T23:53:23.110Z,74.11
2018-04-23T23:55:52.257Z,74.28
2018-04-23T23:58:22.215Z,74.18
