createdAt,value
2017-11-12T00:08:45.000Z,23.94
2017-11-12T00:18:45.000Z,23.85
2017-11-12T00:28:45.000Z,23.95
2017-11-12T00:38:45.000Z,23.92
2017-11-12T00:48:45.000Z,23.88
2017-11-12T00:58:45.000Z,23.82
2017-11-12T01:08:45.000Z,23.74
2017-11-12T01:18:45.000Z,23.73
2017-11-12T01:28:45.000Z,23.69
2017-11-12T01:38:45.000Z,23.6
2017-11-12T01:48:45.000Z,23.58
2017-11-12T01:58:45.000Z,23.5
2017-11-12T02:08:45.000Z,23.42
2017-11-12T02:18:45.000Z,23.34
2017-11-12T02:28:45.000Z,23.3
2017-11-12T02:38:45.000Z,23.19
2017-11-12T02:48:45.000Z,23.13
2017-11-12T02:58:45.000Z,23.03
2017-11-12T03:08:45.000Z,22.93
2017-11-12T03:18:45.000Z,22.85
2017-11-12T03:28:45.000Z,22.83
2017-11-12T03:38:45.000Z,22.82
2017-11-12T03:48:45.000Z,22.74
2017-11-12T03:58:46.000Z,22.72
2017-11-12T04:08:45.000Z,22.74
2017-11-12T04:18:46.000Z,22.7
2017-11-12T04:28:46.000Z,22.68
2017-11-12T04:38:46.000Z,22.58
2017-11-12T04:48:46.000Z,22.56
2017-11-12T04:58:46.000Z,22.55
2017-11-12T05:08:46.000Z,22.55
2017-11-12T05:18:46.000Z,22.56
2017-11-12T05:28:46.000Z,22.58
2017-11-12T05:38:46.000Z,22.61
2017-11-12T05:48:46.000Z,22.64
2017-11-12T05:58:46.000Z,22.68
2017-11-12T06:08:46.000Z,22.74
2017-11-12T06:18:46.000Z,22.75
2017-11-12T06:28:46.000Z,22.85
2017-11-12T06:38:46.000Z,22.88
2017-11-12T06:48:46.000Z,22.94
2017-11-12T06:58:46.000Z,22.94
2017-11-12T07:08:46.000Z,23
2017-11-12T07:18:46.000Z,23.09
2017-11-12T07:28:46.000Z,23.15
2017-11-12T07:38:46.000Z,23.15
2017-11-12T07:48:46.000Z,23.27
2017-11-12T07:58:46.000Z,23.28
2017-11-12T08:08:46.000Z,23.29
2017-11-12T08:18:46.000Z,23.35
2017-11-12T08:28:46.000Z,23.43
2017-11-12T08:38:46.000Z,23.45
2017-11-12T08:48:46.000Z,23.55
2017-11-12T08:58:46.000Z,23.57
2017-11-12T09:08:46.000Z,23.65
2017-11-12T09:18:46.000Z,23.72
2017-11-12T09:28:46.000Z,23.7
2017-11-12T09:38:46.000Z,23.71
2017-11-12T09:48:46.000Z,23.83
2017-11-12T09:58:46.000Z,23.8
2017-11-12T10:08:46.000Z,23.88
2017-11-12T10:18:46.000Z,23.93
2017-11-12T10:28:46.000Z,23.94
2017-11-12T10:38:46.000Z,23.97
2017-11-12T10:48:46.000Z,24.02
2017-11-12T10:58:46.000Z,24.02
2017-11-12T11:08:46.000Z,24.29
2017-11-12T11:18:46.000Z,24.26
2017-11-12T11:28:46.000Z,24.4
2017-11-12T11:38:46.000Z,24.45
2017-11-12T11:48:46.000Z,24.36
2017-11-12T11:58:46.000Z,24.38
2017-11-12T12:08:46.000Z,24.45
2017-11-12T12:18:46.000Z,24.51
2017-11-12T12:28:46.000Z,24.59
2017-11-12T12:38:46.000Z,24.45
2017-11-12T12:48:49.000Z,24.6
2017-11-12T12:58:47.000Z,24.72
2017-11-12T13:08:47.000Z,24.7
2017-11-12T13:18:47.000Z,24.4
2017-11-12T13:28:47.000Z,24.38
2017-11-12T13:38:47.000Z,24.2
2017-11-12T13:48:47.000Z,24.19
2017-11-12T13:58:47.000Z,24.18
2017-11-12T14:08:47.000Z,24.19
2017-11-12T14:18:47.000Z,24.17
2017-11-12T14:28:47.000Z,24.26
2017-11-12T14:38:47.000Z,24.27
2017-11-12T14:48:47.000Z,24.19
2017-11-12T14:58:47.000Z,24.23
2017-11-12T15:08:47.000Z,24.18
2017-11-12T15:18:47.000Z,24.26
2017-11-12T15:28:47.000Z,24.21
2017-11-12T15:38:50.000Z,24.22
2017-11-12T15:48:47.000Z,24.22
2017-11-12T15:58:48.000Z,24.38
2017-11-12T16:08:47.000Z,24.43
2017-11-12T16:18:47.000Z,24.46
2017-11-12T16:28:47.000Z,24.5
2017-11-12T16:38:47.000Z,24.44
2017-11-12T16:48:47.000Z,24.46
2017-11-12T16:58:47.000Z,24.46
2017-11-12T17:08:47.000Z,24.44
2017-11-12T17:18:47.000Z,24.45
2017-11-12T17:28:47.000Z,24.46
2017-11-12T17:38:47.000Z,24.46
2017-11-12T17:48:47.000Z,24.59
2017-11-12T17:58:47.000Z,24.73
2017-11-12T18:08:47.000Z,24.66
2017-11-12T18:18:47.000Z,24.65
2017-11-12T18:28:47.000Z,24.82
2017-11-12T18:38:47.000Z,24.84
2017-11-12T18:48:48.000Z,24.69
2017-11-12T18:58:47.000Z,24.85
2017-11-12T19:08:47.000Z,24.96
2017-11-12T19:18:48.000Z,25.04
2017-11-12T19:28:47.000Z,25.05
2017-11-12T19:38:47.000Z,25.01
2017-11-12T19:48:47.000Z,24.76
2017-11-12T19:58:47.000Z,24.59
2017-11-12T20:08:47.000Z,24.7
2017-11-12T20:18:47.000Z,24.77
2017-11-12T20:28:47.000Z,24.65
2017-11-12T20:38:47.000Z,24.69
2017-11-12T20:48:47.000Z,24.82
2017-11-12T20:58:48.000Z,24.74
2017-11-12T21:08:48.000Z,24.75
2017-11-12T21:18:48.000Z,24.56
2017-11-12T21:28:48.000Z,24.51
2017-11-12T21:38:48.000Z,24.64
2017-11-12T21:48:48.000Z,24.76
2017-11-12T21:58:48.000Z,24.6
2017-11-12T22:08:48.000Z,24.61
2017-11-12T22:18:48.000Z,24.56
2017-11-12T22:28:48.000Z,24.74
2017-11-12T22:38:48.000Z,24.59
2017-11-12T22:48:48.000Z,24.73
2017-11-12T22:58:48.000Z,24.75
2017-11-12T23:08:48.000Z,24.75
2017-11-12T23:18:48.000Z,24.76
2017-11-12T23:28:48.000Z,24.54
2017-11-12T23:38:48.000Z,24.59
2017-11-12T23:48:48.000Z,24.56
2017-11-12T23:58:48.000Z,24.45
