createdAt,value
2023-01-29T00:03:05.913Z,4.07
2023-01-29T00:07:17.851Z,4.85
2023-01-29T00:11:21.674Z,5.55
2023-01-29T00:15:27.009Z,5.57
2023-01-29T00:19:30.252Z,5.07
2023-01-29T00:23:35.253Z,6.03
2023-01-29T00:27:38.747Z,4.68
2023-01-29T00:31:42.010Z,8.00
2023-01-29T00:35:45.765Z,6.90
2023-01-29T00:39:56.196Z,4.47
2023-01-29T00:44:20.013Z,5.80
2023-01-29T00:48:23.953Z,8.18
2023-01-29T00:52:30.622Z,6.63
2023-01-29T00:56:37.508Z,4.97
2023-01-29T01:00:41.391Z,4.93
2023-01-29T01:04:43.748Z,6.57
2023-01-29T01:09:07.493Z,8.95
2023-01-29T01:13:13.998Z,3.95
2023-01-29T01:17:20.147Z,4.68
2023-01-29T01:21:27.244Z,4.50
2023-01-29T01:25:31.038Z,5.97
2023-01-29T01:29:39.942Z,5.05
2023-01-29T01:33:54.501Z,4.90
2023-01-29T01:37:57.714Z,6.35
2023-01-29T01:42:01.424Z,5.63
2023-01-29T01:46:06.599Z,5.50
2023-01-29T01:50:13.347Z,6.28
2023-01-29T01:54:22.025Z,5.50
2023-01-29T01:58:28.527Z,5.22
2023-01-29T02:02:50.901Z,4.82
2023-01-29T02:07:13.399Z,6.35
2023-01-29T02:11:28.823Z,5.75
2023-01-29T02:15:31.982Z,5.90
2023-01-29T02:19:45.569Z,5.55
2023-01-29T02:24:06.856Z,6.10
2023-01-29T02:28:23.811Z,6.05
2023-01-29T02:32:36.894Z,5.50
2023-01-29T02:36:45.670Z,8.30
2023-01-29T02:40:54.036Z,4.95
2023-01-29T02:45:06.896Z,7.10
2023-01-29T02:49:13.689Z,6.43
2023-01-29T02:53:19.124Z,6.75
2023-01-29T02:57:29.400Z,5.30
2023-01-29T03:01:40.279Z,6.53
2023-01-29T03:05:51.299Z,6.70
2023-01-29T03:19:23.876Z,5.40
2023-01-29T03:23:47.378Z,4.70
2023-01-29T03:32:12.631Z,5.75
2023-01-29T03:36:20.642Z,5.45
2023-01-29T03:40:24.368Z,4.75
2023-01-29T03:44:35.390Z,7.25
2023-01-29T03:48:41.780Z,4.88
2023-01-29T03:52:49.999Z,7.13
2023-01-29T03:56:59.661Z,5.70
2023-01-29T04:01:05.361Z,4.55
2023-01-29T04:05:13.792Z,6.13
2023-01-29T04:09:22.252Z,7.28
2023-01-29T04:13:26.839Z,4.70
2023-01-29T04:17:35.029Z,5.97
2023-01-29T04:21:38.886Z,6.07
2023-01-29T04:25:48.727Z,5.18
2023-01-29T04:30:00.510Z,6.05
2023-01-29T04:34:20.731Z,9.55
2023-01-29T04:38:39.432Z,6.65
2023-01-29T04:42:55.911Z,6.68
2023-01-29T04:47:07.455Z,6.32
2023-01-29T04:51:20.872Z,6.70
2023-01-29T04:55:40.091Z,7.50
2023-01-29T04:59:50.733Z,5.78
2023-01-29T05:03:56.649Z,4.68
2023-01-29T05:08:01.909Z,7.15
2023-01-29T05:12:06.836Z,5.97
2023-01-29T05:16:17.713Z,5.30
2023-01-29T05:20:22.240Z,7.20
2023-01-29T05:24:27.839Z,5.55
2023-01-29T05:28:32.000Z,7.13
2023-01-29T05:32:40.094Z,6.90
2023-01-29T05:36:50.015Z,8.65
2023-01-29T05:40:54.459Z,7.28
2023-01-29T05:45:02.310Z,6.32
2023-01-29T05:49:08.850Z,5.70
2023-01-29T05:53:12.547Z,6.32
2023-01-29T05:57:19.522Z,6.38
2023-01-29T06:01:28.206Z,7.72
2023-01-29T06:05:34.075Z,8.18
2023-01-29T06:09:37.614Z,6.68
2023-01-29T06:13:41.761Z,6.43
2023-01-29T06:17:47.294Z,6.90
2023-01-29T06:21:52.766Z,7.75
2023-01-29T06:25:56.100Z,6.07
2023-01-29T06:29:59.382Z,10.93
2023-01-29T06:34:03.083Z,10.13
2023-01-29T06:38:07.446Z,8.05
2023-01-29T06:42:11.257Z,7.05
2023-01-29T06:46:14.614Z,8.00
2023-01-29T06:50:19.353Z,7.95
2023-01-29T06:58:27.247Z,8.70
2023-01-29T07:02:31.009Z,9.77
2023-01-29T07:06:34.647Z,12.27
2023-01-29T07:10:39.556Z,9.93
2023-01-29T07:14:42.387Z,7.15
2023-01-29T07:18:45.847Z,8.05
2023-01-29T07:22:48.706Z,7.93
2023-01-29T07:26:53.759Z,10.50
2023-01-29T07:30:58.336Z,11.18
2023-01-29T07:35:01.242Z,8.55
2023-01-29T07:39:04.406Z,9.25
2023-01-29T07:43:09.378Z,13.48
2023-01-29T07:51:18.188Z,10.23
2023-01-29T07:55:21.007Z,10.82
2023-01-29T07:59:25.522Z,18.73
2023-01-29T08:03:28.371Z,10.82
2023-01-29T08:07:31.269Z,17.00
2023-01-29T08:11:34.584Z,18.52
2023-01-29T08:15:39.502Z,20.63
2023-01-29T08:23:46.007Z,24.83
2023-01-29T08:27:49.555Z,22.75
2023-01-29T08:31:54.641Z,20.65
2023-01-29T08:35:58.335Z,20.08
2023-01-29T08:40:01.619Z,15.63
2023-01-29T08:44:08.239Z,11.00
2023-01-29T08:48:16.662Z,10.52
2023-01-29T08:52:23.499Z,17.98
2023-01-29T08:56:30.781Z,17.25
2023-01-29T09:00:37.832Z,14.63
2023-01-29T09:04:47.091Z,13.88
2023-01-29T09:08:57.129Z,16.88
2023-01-29T09:13:00.967Z,18.60
2023-01-29T09:17:03.775Z,15.38
2023-01-29T09:21:21.870Z,11.52
2023-01-29T09:25:33.137Z,12.45
2023-01-29T09:29:37.562Z,12.93
2023-01-29T09:33:43.178Z,16.10
2023-01-29T09:37:50.855Z,14.20
2023-01-29T09:42:03.370Z,13.02
2023-01-29T09:46:09.898Z,9.38
2023-01-29T09:50:20.888Z,11.55
2023-01-29T09:58:36.185Z,13.18
2023-01-29T10:03:08.581Z,17.95
2023-01-29T10:07:26.685Z,14.57
2023-01-29T10:11:39.667Z,22.58
2023-01-29T10:15:54.094Z,13.60
2023-01-29T10:20:22.997Z,7.88
2023-01-29T10:24:37.277Z,15.63
2023-01-29T10:28:48.097Z,11.88
2023-01-29T10:32:52.822Z,11.38
2023-01-29T10:36:58.162Z,10.30
2023-01-29T10:45:44.217Z,16.17
2023-01-29T10:50:20.798Z,11.38
2023-01-29T10:54:42.806Z,13.57
2023-01-29T10:58:53.433Z,8.32
2023-01-29T11:02:58.955Z,11.00
2023-01-29T11:07:02.940Z,10.18
2023-01-29T11:11:10.906Z,8.52
2023-01-29T11:15:26.196Z,10.77
2023-01-29T11:19:48.255Z,10.38
2023-01-29T11:24:12.573Z,9.75
2023-01-29T11:28:19.592Z,9.60
2023-01-29T11:32:34.389Z,10.02
2023-01-29T11:36:41.073Z,10.40
2023-01-29T11:40:46.347Z,10.52
2023-01-29T11:44:50.547Z,8.23
2023-01-29T11:49:09.945Z,11.35
2023-01-29T11:53:36.619Z,11.57
2023-01-29T11:57:43.529Z,13.38
2023-01-29T12:01:47.424Z,12.75
2023-01-29T12:05:57.441Z,16.17
2023-01-29T12:10:02.358Z,5.68
2023-01-29T12:14:07.461Z,13.90
2023-01-29T12:18:16.102Z,13.70
2023-01-29T12:22:23.988Z,12.23
2023-01-29T12:26:32.896Z,12.20
2023-01-29T12:30:45.442Z,11.80
2023-01-29T12:34:53.440Z,10.45
2023-01-29T12:38:59.174Z,12.30
2023-01-29T12:43:07.710Z,15.85
2023-01-29T12:47:22.706Z,15.15
2023-01-29T12:51:28.323Z,14.10
2023-01-29T12:55:36.235Z,16.02
2023-01-29T12:59:44.037Z,19.35
2023-01-29T13:03:54.370Z,15.77
2023-01-29T13:08:03.398Z,28.58
2023-01-29T13:12:13.625Z,14.35
2023-01-29T13:16:23.194Z,17.95
2023-01-29T13:20:30.236Z,16.40
2023-01-29T13:24:38.321Z,18.92
2023-01-29T13:28:41.818Z,6.78
2023-01-29T13:32:54.620Z,19.33
2023-01-29T13:37:01.614Z,21.50
2023-01-29T13:41:09.981Z,19.13
2023-01-29T13:45:22.351Z,20.05
2023-01-29T13:49:32.135Z,16.35
2023-01-29T13:53:38.557Z,11.60
2023-01-29T13:57:56.011Z,19.88
2023-01-29T14:02:22.075Z,20.30
2023-01-29T14:06:48.007Z,19.13
2023-01-29T14:11:32.953Z,16.17
2023-01-29T14:15:40.325Z,20.65
2023-01-29T14:19:48.983Z,21.27
2023-01-29T14:23:54.837Z,24.20
2023-01-29T14:27:58.763Z,24.38
2023-01-29T14:32:08.490Z,22.50
2023-01-29T14:36:19.025Z,20.88
2023-01-29T14:40:30.162Z,23.30
2023-01-29T14:45:16.199Z,20.27
2023-01-29T14:50:02.437Z,23.00
2023-01-29T14:54:08.709Z,25.92
2023-01-29T14:58:16.967Z,27.52
2023-01-29T15:02:25.530Z,23.25
2023-01-29T15:06:33.393Z,19.10
2023-01-29T15:10:43.432Z,29.30
2023-01-29T15:14:55.179Z,26.73
2023-01-29T15:19:20.614Z,29.15
2023-01-29T15:23:27.374Z,26.30
2023-01-29T15:27:31.342Z,25.63
2023-01-29T15:31:48.064Z,23.75
2023-01-29T15:36:06.733Z,28.58
2023-01-29T15:40:23.518Z,29.48
2023-01-29T15:44:29.603Z,59.67
2023-01-29T15:48:43.669Z,29.63
2023-01-29T15:52:53.515Z,25.20
2023-01-29T15:56:59.089Z,50.92
2023-01-29T16:01:06.967Z,56.97
2023-01-29T16:05:20.876Z,66.80
2023-01-29T16:09:27.054Z,40.88
2023-01-29T16:13:31.804Z,43.17
2023-01-29T16:21:46.117Z,28.20
2023-01-29T16:25:51.077Z,27.25
2023-01-29T16:29:54.574Z,26.45
2023-01-29T16:33:59.096Z,23.75
2023-01-29T16:38:17.312Z,25.95
2023-01-29T16:42:26.511Z,27.17
2023-01-29T16:46:37.283Z,23.92
2023-01-29T16:55:16.987Z,31.17
2023-01-29T16:59:31.349Z,28.08
2023-01-29T17:03:35.962Z,27.08
2023-01-29T17:07:44.187Z,27.95
2023-01-29T17:11:53.184Z,24.83
2023-01-29T17:16:03.615Z,25.85
2023-01-29T17:20:17.511Z,27.88
2023-01-29T17:24:28.167Z,27.10
2023-01-29T17:28:34.179Z,29.20
2023-01-29T17:32:44.987Z,24.67
2023-01-29T17:36:57.016Z,27.35
2023-01-29T17:41:06.146Z,27.95
2023-01-29T17:45:12.221Z,26.55
2023-01-29T17:49:30.667Z,31.40
2023-01-29T17:53:45.444Z,31.13
2023-01-29T17:57:53.116Z,30.98
2023-01-29T18:01:58.514Z,32.63
2023-01-29T18:06:02.345Z,30.33
2023-01-29T18:10:06.766Z,33.17
2023-01-29T18:14:14.292Z,32.75
2023-01-29T18:18:23.462Z,34.15
2023-01-29T18:22:27.853Z,37.20
2023-01-29T18:26:30.855Z,36.15
2023-01-29T18:30:34.396Z,36.97
2023-01-29T18:34:41.504Z,38.10
2023-01-29T18:38:46.121Z,43.15
2023-01-29T18:42:52.695Z,37.85
2023-01-29T18:46:58.672Z,50.70
2023-01-29T18:51:03.180Z,40.55
2023-01-29T18:55:07.101Z,33.38
2023-01-29T18:59:11.939Z,36.47
2023-01-29T19:03:15.446Z,41.22
2023-01-29T19:07:19.859Z,37.58
2023-01-29T19:11:23.728Z,33.72
2023-01-29T19:15:27.114Z,36.13
2023-01-29T19:19:31.483Z,37.45
2023-01-29T19:23:46.695Z,40.53
2023-01-29T19:27:53.383Z,37.97
2023-01-29T19:31:56.674Z,47.55
2023-01-29T19:36:00.783Z,43.60
2023-01-29T19:40:06.338Z,53.10
2023-01-29T19:44:09.410Z,49.88
2023-01-29T19:48:14.763Z,46.92
2023-01-29T19:52:49.695Z,49.03
2023-01-29T19:56:55.208Z,47.05
2023-01-29T20:00:59.374Z,60.00
2023-01-29T20:05:13.421Z,55.45
2023-01-29T20:09:18.124Z,53.47
2023-01-29T20:13:23.562Z,53.47
2023-01-29T20:17:27.383Z,63.97
2023-01-29T20:21:31.387Z,63.90
2023-01-29T20:25:35.966Z,59.75
2023-01-29T20:29:41.464Z,57.38
2023-01-29T20:33:44.759Z,55.90
2023-01-29T20:37:51.596Z,53.70
2023-01-29T20:41:57.527Z,52.05
2023-01-29T20:46:04.233Z,52.63
2023-01-29T20:50:11.053Z,47.65
2023-01-29T20:54:23.031Z,44.63
2023-01-29T20:58:27.515Z,48.95
2023-01-29T21:02:37.553Z,39.50
2023-01-29T21:06:41.208Z,48.33
2023-01-29T21:10:46.170Z,37.05
2023-01-29T21:14:50.167Z,36.08
2023-01-29T21:19:01.021Z,34.22
2023-01-29T21:23:10.302Z,37.55
2023-01-29T21:27:15.902Z,35.83
2023-01-29T21:31:20.581Z,34.35
2023-01-29T21:35:26.095Z,36.08
2023-01-29T21:39:33.350Z,36.60
2023-01-29T21:43:40.193Z,36.65
2023-01-29T21:47:44.659Z,36.33
2023-01-29T21:51:49.081Z,32.58
2023-01-29T21:55:56.127Z,36.75
2023-01-29T22:00:00.721Z,30.63
2023-01-29T22:04:03.786Z,33.15
2023-01-29T22:08:09.928Z,32.22
2023-01-29T22:12:13.968Z,23.23
2023-01-29T22:16:18.733Z,38.42
2023-01-29T22:24:36.004Z,34.20
2023-01-29T22:28:39.754Z,36.90
2023-01-29T22:32:51.015Z,40.05
2023-01-29T22:36:55.221Z,39.58
2023-01-29T22:41:10.869Z,34.20
2023-01-29T22:45:14.958Z,36.47
2023-01-29T22:49:23.425Z,33.30
2023-01-29T22:53:27.533Z,36.42
2023-01-29T22:57:37.499Z,42.22
2023-01-29T23:01:41.427Z,42.63
2023-01-29T23:05:48.078Z,41.28
2023-01-29T23:09:52.729Z,41.42
2023-01-29T23:14:06.893Z,42.20
2023-01-29T23:18:10.645Z,42.33
2023-01-29T23:22:14.200Z,39.22
2023-01-29T23:26:35.416Z,40.35
2023-01-29T23:30:40.699Z,42.45
2023-01-29T23:34:43.887Z,40.97
2023-01-29T23:38:48.167Z,45.50
2023-01-29T23:42:56.975Z,39.63
2023-01-29T23:47:02.644Z,49.45
2023-01-29T23:51:07.615Z,46.22
2023-01-29T23:55:14.390Z,47.15
2023-01-29T23:59:18.398Z,51.90
