createdAt,value
2023-01-01T00:01:24.428Z,14.38
2023-01-01T00:03:51.934Z,13.13
2023-01-01T00:06:18.927Z,13.45
2023-01-01T00:08:45.806Z,14.55
2023-01-01T00:11:13.040Z,16.88
2023-01-01T00:13:41.637Z,18.38
2023-01-01T00:16:12.650Z,17.15
2023-01-01T00:18:39.596Z,20.95
2023-01-01T00:21:13.680Z,20.90
2023-01-01T00:23:40.666Z,21.45
2023-01-01T00:26:11.587Z,23.73
2023-01-01T00:28:38.416Z,23.20
2023-01-01T00:31:12.504Z,25.48
2023-01-01T00:33:39.313Z,25.20
2023-01-01T00:36:16.125Z,24.48
2023-01-01T00:38:43.623Z,26.17
2023-01-01T00:41:10.554Z,26.02
2023-01-01T00:43:37.301Z,23.67
2023-01-01T00:46:04.985Z,23.33
2023-01-01T00:48:31.772Z,22.80
2023-01-01T00:50:58.576Z,24.00
2023-01-01T00:53:25.371Z,24.77
2023-01-01T00:55:52.472Z,25.17
2023-01-01T00:58:19.559Z,25.50
2023-01-01T01:00:46.544Z,28.83
2023-01-01T01:03:29.132Z,30.85
2023-01-01T01:05:59.913Z,33.40
2023-01-01T01:08:30.980Z,37.55
2023-01-01T01:11:21.075Z,37.50
2023-01-01T01:13:49.538Z,36.42
2023-01-01T01:16:21.775Z,36.80
2023-01-01T01:18:51.642Z,41.10
2023-01-01T01:21:18.998Z,37.55
2023-01-01T01:23:45.833Z,37.90
2023-01-01T01:26:16.495Z,36.10
2023-01-01T01:28:49.022Z,34.20
2023-01-01T01:31:16.431Z,32.88
2023-01-01T01:33:43.792Z,32.97
2023-01-01T01:36:10.728Z,35.08
2023-01-01T01:38:37.571Z,32.95
2023-01-01T01:41:04.510Z,34.00
2023-01-01T01:43:31.216Z,33.15
2023-01-01T01:45:59.557Z,31.20
2023-01-01T01:48:26.437Z,33.13
2023-01-01T01:50:53.395Z,33.88
2023-01-01T01:53:27.269Z,32.00
2023-01-01T01:56:04.646Z,31.77
2023-01-01T01:58:31.619Z,28.73
2023-01-01T02:00:58.510Z,31.35
2023-01-01T02:03:29.453Z,30.42
2023-01-01T02:05:56.229Z,32.15
2023-01-01T02:08:22.994Z,35.10
2023-01-01T02:10:49.744Z,35.35
2023-01-01T02:13:16.863Z,31.27
2023-01-01T02:16:27.815Z,31.35
2023-01-01T02:19:07.547Z,30.27
2023-01-01T02:21:48.061Z,31.65
2023-01-01T02:24:32.766Z,30.60
2023-01-01T02:27:09.247Z,30.33
2023-01-01T02:30:01.280Z,27.50
2023-01-01T02:32:34.218Z,25.60
2023-01-01T02:35:36.999Z,25.30
2023-01-01T02:38:11.498Z,25.45
2023-01-01T02:40:43.114Z,27.95
2023-01-01T02:43:09.925Z,27.42
2023-01-01T02:45:36.673Z,27.30
2023-01-01T02:48:05.458Z,27.67
2023-01-01T02:50:32.194Z,27.48
2023-01-01T02:53:25.981Z,26.67
2023-01-01T02:56:26.073Z,24.77
2023-01-01T02:59:36.756Z,22.90
2023-01-01T03:02:34.120Z,23.00
2023-01-01T03:05:21.126Z,23.05
2023-01-01T03:08:07.187Z,21.90
2023-01-01T03:11:08.117Z,20.08
2023-01-01T03:13:45.159Z,20.33
2023-01-01T03:16:35.870Z,19.13
2023-01-01T03:19:20.124Z,19.92
2023-01-01T03:21:58.728Z,20.50
2023-01-01T03:24:36.604Z,17.88
2023-01-01T03:27:06.640Z,17.63
2023-01-01T03:29:35.223Z,19.63
2023-01-01T03:32:02.722Z,19.67
2023-01-01T03:34:34.015Z,20.67
2023-01-01T03:37:01.369Z,19.60
2023-01-01T03:39:41.271Z,20.85
2023-01-01T03:42:19.915Z,21.30
2023-01-01T03:44:51.248Z,22.40
2023-01-01T03:47:18.093Z,22.27
2023-01-01T03:49:44.956Z,24.50
2023-01-01T03:52:30.586Z,24.83
2023-01-01T03:55:03.099Z,22.73
2023-01-01T03:57:54.640Z,22.02
2023-01-01T04:00:23.255Z,20.60
2023-01-01T04:02:54.188Z,21.48
2023-01-01T04:05:21.194Z,23.20
2023-01-01T04:10:19.985Z,20.07
2023-01-01T04:12:47.714Z,20.10
2023-01-01T04:15:15.348Z,20.23
2023-01-01T04:17:42.121Z,18.42
2023-01-01T04:20:09.787Z,18.40
2023-01-01T04:22:36.576Z,18.23
2023-01-01T04:25:03.686Z,17.30
2023-01-01T04:27:30.431Z,15.80
2023-01-01T04:29:57.208Z,16.25
2023-01-01T04:32:23.956Z,14.88
2023-01-01T04:34:50.812Z,14.60
2023-01-01T04:37:17.554Z,13.43
2023-01-01T04:39:44.313Z,13.60
2023-01-01T04:42:11.082Z,14.48
2023-01-01T04:44:37.900Z,12.15
2023-01-01T04:47:04.894Z,14.23
2023-01-01T04:49:31.646Z,14.38
2023-01-01T04:51:58.340Z,13.82
2023-01-01T04:54:25.117Z,14.77
2023-01-01T04:56:51.884Z,16.85
2023-01-01T04:59:18.673Z,15.70
2023-01-01T05:01:45.680Z,16.58
2023-01-01T05:04:15.798Z,16.33
2023-01-01T05:06:42.891Z,15.70
2023-01-01T05:09:10.342Z,15.20
2023-01-01T05:11:37.034Z,16.17
2023-01-01T05:14:03.995Z,16.77
2023-01-01T05:16:35.723Z,17.15
2023-01-01T05:19:02.931Z,18.70
2023-01-01T05:21:33.963Z,18.15
2023-01-01T05:24:03.472Z,17.85
2023-01-01T05:26:32.055Z,18.63
2023-01-01T05:28:59.232Z,18.58
2023-01-01T05:31:27.928Z,15.80
2023-01-01T05:33:54.747Z,15.35
2023-01-01T05:36:27.097Z,15.05
2023-01-01T05:38:54.231Z,16.02
2023-01-01T05:41:21.219Z,13.88
2023-01-01T05:43:48.204Z,13.45
2023-01-01T05:46:24.923Z,14.05
2023-01-01T05:48:52.961Z,13.50
2023-01-01T05:51:24.597Z,14.20
2023-01-01T05:53:51.866Z,14.30
2023-01-01T05:56:18.582Z,13.63
2023-01-01T05:58:45.463Z,13.77
2023-01-01T06:01:15.954Z,12.95
2023-01-01T06:03:42.926Z,14.70
2023-01-01T06:06:12.725Z,15.52
2023-01-01T06:08:39.698Z,16.23
2023-01-01T06:11:08.409Z,16.38
2023-01-01T06:13:35.205Z,16.70
2023-01-01T06:16:02.268Z,15.82
2023-01-01T06:18:33.660Z,14.98
2023-01-01T06:21:14.064Z,17.00
2023-01-01T06:23:40.890Z,17.70
2023-01-01T06:26:18.505Z,18.33
2023-01-01T06:28:45.388Z,17.42
2023-01-01T06:31:13.474Z,16.38
2023-01-01T06:33:40.393Z,15.75
2023-01-01T06:36:08.913Z,15.88
2023-01-01T06:38:36.460Z,15.90
2023-01-01T06:41:05.067Z,13.73
2023-01-01T06:43:32.439Z,14.90
2023-01-01T06:46:06.319Z,13.40
2023-01-01T06:48:34.483Z,13.63
2023-01-01T06:51:18.227Z,12.70
2023-01-01T06:53:45.421Z,12.70
2023-01-01T06:56:12.241Z,14.77
2023-01-01T06:58:39.161Z,12.68
2023-01-01T07:01:21.151Z,14.27
2023-01-01T07:03:55.916Z,13.13
2023-01-01T07:06:23.148Z,13.07
2023-01-01T07:08:50.045Z,12.70
2023-01-01T07:11:16.917Z,13.18
2023-01-01T07:13:43.663Z,10.95
2023-01-01T07:16:13.146Z,13.60
2023-01-01T07:18:40.355Z,13.18
2023-01-01T07:21:07.652Z,11.63
2023-01-01T07:23:35.333Z,11.30
2023-01-01T07:26:02.098Z,11.27
2023-01-01T07:28:29.102Z,11.68
2023-01-01T07:30:56.013Z,13.25
2023-01-01T07:33:23.664Z,14.25
2023-01-01T07:35:50.485Z,14.75
2023-01-01T07:38:17.270Z,15.80
2023-01-01T07:40:44.102Z,16.45
2023-01-01T07:43:12.623Z,15.75
2023-01-01T07:45:39.423Z,16.50
2023-01-01T07:48:06.250Z,14.45
2023-01-01T07:50:33.571Z,14.20
2023-01-01T07:53:00.346Z,14.07
2023-01-01T07:55:28.265Z,15.30
2023-01-01T07:57:57.182Z,14.05
2023-01-01T08:00:23.975Z,15.60
2023-01-01T08:02:50.792Z,14.63
2023-01-01T08:05:22.651Z,13.07
2023-01-01T08:07:55.991Z,13.65
2023-01-01T08:10:22.746Z,14.90
2023-01-01T08:12:49.596Z,16.02
2023-01-01T08:15:16.698Z,16.85
2023-01-01T08:17:46.950Z,16.50
2023-01-01T08:20:14.222Z,14.85
2023-01-01T08:22:41.007Z,14.60
2023-01-01T08:25:08.568Z,13.27
2023-01-01T08:27:35.306Z,13.20
2023-01-01T08:30:02.227Z,13.95
2023-01-01T08:32:28.920Z,14.90
2023-01-01T08:34:55.817Z,13.95
2023-01-01T08:37:22.773Z,12.20
2023-01-01T08:39:50.877Z,12.55
2023-01-01T08:42:17.772Z,10.30
2023-01-01T08:44:44.521Z,10.30
2023-01-01T08:47:24.986Z,10.65
2023-01-01T08:49:51.823Z,8.93
2023-01-01T08:52:18.769Z,8.82
2023-01-01T08:54:45.500Z,8.45
2023-01-01T08:57:12.461Z,9.10
2023-01-01T08:59:39.231Z,7.95
2023-01-01T09:02:06.467Z,7.78
2023-01-01T09:04:33.895Z,6.53
2023-01-01T09:07:00.757Z,6.10
2023-01-01T09:09:31.556Z,5.68
2023-01-01T09:12:01.760Z,4.90
2023-01-01T09:14:28.568Z,4.82
2023-01-01T09:16:55.421Z,4.78
2023-01-01T09:19:22.206Z,3.55
2023-01-01T09:21:48.931Z,3.30
2023-01-01T09:24:15.703Z,2.90
2023-01-01T09:26:42.451Z,3.22
2023-01-01T09:29:09.299Z,2.25
2023-01-01T09:31:36.124Z,2.90
2023-01-01T09:34:03.101Z,3.30
2023-01-01T09:36:31.185Z,4.38
2023-01-01T09:38:58.384Z,4.50
2023-01-01T09:41:34.220Z,5.00
2023-01-01T09:44:22.361Z,4.72
2023-01-01T09:46:49.191Z,4.68
2023-01-01T09:49:37.876Z,4.43
2023-01-01T09:52:05.653Z,4.05
2023-01-01T09:54:39.626Z,3.55
2023-01-01T09:57:14.833Z,4.25
2023-01-01T09:59:45.160Z,4.65
2023-01-01T10:02:33.537Z,4.40
2023-01-01T10:05:09.597Z,4.43
2023-01-01T10:07:44.544Z,4.05
2023-01-01T10:10:41.142Z,4.00
2023-01-01T10:13:22.307Z,3.85
2023-01-01T10:16:01.349Z,5.00
2023-01-01T10:18:36.314Z,4.10
2023-01-01T10:21:19.711Z,4.50
2023-01-01T10:23:49.813Z,4.20
2023-01-01T10:26:19.561Z,4.13
2023-01-01T10:28:55.381Z,4.27
2023-01-01T10:31:36.485Z,3.70
2023-01-01T10:34:13.470Z,3.13
2023-01-01T10:36:40.170Z,2.50
2023-01-01T10:39:07.164Z,2.53
2023-01-01T10:41:33.929Z,2.23
2023-01-01T10:44:00.758Z,2.50
2023-01-01T10:46:31.886Z,2.90
2023-01-01T10:49:12.187Z,1.90
2023-01-01T10:51:46.609Z,2.50
2023-01-01T10:54:31.089Z,2.10
2023-01-01T10:56:58.445Z,1.80
2023-01-01T10:59:39.126Z,2.00
2023-01-01T11:02:19.239Z,1.83
2023-01-01T11:04:46.160Z,1.63
2023-01-01T11:07:36.920Z,1.20
2023-01-01T11:10:05.336Z,1.30
2023-01-01T11:13:04.415Z,1.40
2023-01-01T11:15:52.849Z,1.23
2023-01-01T11:18:27.505Z,1.20
2023-01-01T11:20:55.969Z,0.80
2023-01-01T11:23:29.800Z,0.97
2023-01-01T11:26:06.952Z,0.97
2023-01-01T11:28:35.119Z,1.20
2023-01-01T11:31:03.376Z,1.23
2023-01-01T11:33:31.023Z,0.90
2023-01-01T11:35:57.811Z,1.03
2023-01-01T11:38:29.972Z,0.83
2023-01-01T11:41:01.555Z,1.00
2023-01-01T11:43:28.988Z,1.20
2023-01-01T11:45:55.877Z,0.80
2023-01-01T11:48:31.528Z,1.10
2023-01-01T11:51:01.095Z,0.80
2023-01-01T11:53:32.194Z,1.10
2023-01-01T11:56:16.559Z,1.00
2023-01-01T11:58:49.435Z,0.93
2023-01-01T12:01:29.561Z,0.80
2023-01-01T12:04:09.839Z,0.80
2023-01-01T12:06:43.815Z,0.70
2023-01-01T12:09:18.467Z,0.93
2023-01-01T12:11:49.210Z,0.70
2023-01-01T12:14:32.663Z,0.70
2023-01-01T12:17:05.508Z,0.70
2023-01-01T12:19:44.851Z,0.73
2023-01-01T12:22:20.741Z,0.77
2023-01-01T12:24:48.155Z,0.50
2023-01-01T12:27:22.840Z,0.80
2023-01-01T12:30:04.097Z,0.67
2023-01-01T12:32:47.089Z,0.50
2023-01-01T12:35:23.775Z,0.53
2023-01-01T12:38:18.236Z,0.60
2023-01-01T12:41:01.956Z,0.30
2023-01-01T12:43:45.363Z,0.70
2023-01-01T12:46:45.775Z,0.70
2023-01-01T12:49:34.763Z,0.67
2023-01-01T12:52:10.890Z,0.53
2023-01-01T12:55:02.328Z,0.53
2023-01-01T12:57:46.109Z,0.63
2023-01-01T13:00:19.692Z,0.60
2023-01-01T13:03:18.440Z,0.60
2023-01-01T13:05:48.210Z,0.50
2023-01-01T13:08:15.360Z,0.70
2023-01-01T13:10:46.556Z,0.50
2023-01-01T13:13:13.470Z,0.50
2023-01-01T13:15:40.244Z,0.50
2023-01-01T13:18:15.843Z,0.50
2023-01-01T13:21:00.302Z,0.60
2023-01-01T13:23:36.157Z,0.50
2023-01-01T13:26:18.338Z,0.50
2023-01-01T13:29:05.415Z,0.53
2023-01-01T13:31:38.091Z,0.40
2023-01-01T13:34:43.289Z,0.50
2023-01-01T13:37:17.359Z,1.10
2023-01-01T13:39:53.976Z,1.97
2023-01-01T13:42:39.537Z,2.30
2023-01-01T13:46:10.087Z,2.20
2023-01-01T13:48:35.191Z,2.03
2023-01-01T13:51:04.962Z,2.90
2023-01-01T13:54:05.530Z,3.03
2023-01-01T13:56:43.521Z,2.50
2023-01-01T13:59:34.493Z,2.30
2023-01-01T14:02:23.063Z,1.90
2023-01-01T14:04:56.022Z,1.80
2023-01-01T14:07:50.747Z,1.60
2023-01-01T14:10:26.076Z,1.83
2023-01-01T14:12:54.090Z,1.80
2023-01-01T14:15:29.876Z,2.20
2023-01-01T14:17:59.772Z,1.70
2023-01-01T14:20:33.152Z,1.90
2023-01-01T14:23:04.037Z,1.40
2023-01-01T14:25:30.786Z,1.73
2023-01-01T14:27:58.264Z,1.33
2023-01-01T14:30:25.365Z,1.17
2023-01-01T14:32:59.295Z,1.27
2023-01-01T14:35:26.173Z,0.90
2023-01-01T14:37:52.918Z,1.10
2023-01-01T14:40:26.792Z,1.00
2023-01-01T14:42:56.345Z,1.70
2023-01-01T14:45:23.123Z,1.00
2023-01-01T14:47:50.608Z,1.43
2023-01-01T14:50:22.586Z,1.23
2023-01-01T14:52:54.744Z,1.00
2023-01-01T14:55:21.601Z,1.30
2023-01-01T14:57:53.184Z,1.60
2023-01-01T15:00:25.402Z,1.23
2023-01-01T15:02:52.397Z,1.30
2023-01-01T15:05:35.375Z,1.43
2023-01-01T15:08:07.142Z,1.70
2023-01-01T15:10:36.267Z,1.40
2023-01-01T15:13:05.675Z,1.50
2023-01-01T15:15:43.628Z,1.70
2023-01-01T15:18:36.053Z,2.23
2023-01-01T15:21:32.901Z,1.90
2023-01-01T15:24:17.166Z,2.03
2023-01-01T15:26:51.293Z,1.90
2023-01-01T15:29:24.233Z,2.33
2023-01-01T15:31:53.757Z,2.37
2023-01-01T15:34:22.322Z,2.13
2023-01-01T15:36:49.266Z,2.57
2023-01-01T15:39:16.005Z,2.60
2023-01-01T15:41:47.725Z,2.73
2023-01-01T15:44:30.861Z,2.50
2023-01-01T15:47:06.032Z,2.60
2023-01-01T15:49:33.499Z,3.00
2023-01-01T15:52:04.087Z,2.93
2023-01-01T15:54:30.891Z,2.57
2023-01-01T15:56:57.709Z,2.87
2023-01-01T15:59:33.438Z,2.63
2023-01-01T16:02:22.121Z,2.33
2023-01-01T16:04:50.221Z,2.57
2023-01-01T16:07:23.398Z,3.17
2023-01-01T16:09:56.967Z,2.90
2023-01-01T16:12:24.455Z,2.93
2023-01-01T16:14:51.262Z,3.00
2023-01-01T16:17:19.383Z,2.50
2023-01-01T16:19:46.799Z,2.80
2023-01-01T16:22:15.675Z,3.17
2023-01-01T16:24:43.279Z,3.53
2023-01-01T16:27:10.020Z,2.93
2023-01-01T16:29:38.396Z,2.80
2023-01-01T16:32:06.398Z,2.67
2023-01-01T16:34:33.136Z,3.10
2023-01-01T16:36:59.940Z,3.33
2023-01-01T16:39:26.714Z,2.90
2023-01-01T16:41:53.498Z,2.80
2023-01-01T16:44:20.289Z,2.90
2023-01-01T16:46:47.087Z,2.93
2023-01-01T16:49:13.949Z,2.53
2023-01-01T16:51:43.855Z,3.30
2023-01-01T16:54:11.291Z,4.27
2023-01-01T16:56:38.074Z,6.57
2023-01-01T16:59:04.745Z,5.50
2023-01-01T17:01:31.771Z,5.00
2023-01-01T17:03:59.180Z,5.60
2023-01-01T17:06:25.996Z,4.50
2023-01-01T17:08:52.846Z,5.27
2023-01-01T17:11:20.535Z,5.10
2023-01-01T17:13:47.581Z,5.50
2023-01-01T17:16:19.365Z,4.33
2023-01-01T17:21:39.305Z,4.30
2023-01-01T17:24:06.475Z,5.17
2023-01-01T17:26:33.287Z,4.73
2023-01-01T17:29:01.084Z,4.40
2023-01-01T17:31:29.145Z,3.90
2023-01-01T17:33:56.473Z,4.00
2023-01-01T17:36:23.495Z,3.27
2023-01-01T17:38:53.080Z,3.40
2023-01-01T17:41:19.824Z,3.77
2023-01-01T17:43:48.266Z,3.47
2023-01-01T17:46:20.429Z,2.83
2023-01-01T17:48:47.400Z,2.87
2023-01-01T17:51:14.462Z,2.33
2023-01-01T17:53:41.424Z,3.87
2023-01-01T17:56:08.898Z,3.93
2023-01-01T17:58:35.930Z,4.40
2023-01-01T18:01:17.843Z,3.90
2023-01-01T18:03:44.603Z,3.70
2023-01-01T18:06:11.368Z,3.40
2023-01-01T18:08:38.186Z,3.60
2023-01-01T18:11:05.138Z,4.03
2023-01-01T18:13:32.348Z,4.50
2023-01-01T18:16:06.352Z,4.10
2023-01-01T18:18:37.057Z,4.60
2023-01-01T18:21:07.834Z,5.67
2023-01-01T18:23:35.125Z,7.60
2023-01-01T18:26:02.679Z,9.73
2023-01-01T18:28:29.745Z,9.73
2023-01-01T18:30:56.569Z,10.23
2023-01-01T18:33:23.288Z,11.15
2023-01-01T18:35:50.100Z,12.30
2023-01-01T18:38:16.878Z,12.25
2023-01-01T18:40:48.852Z,9.63
2023-01-01T18:43:19.027Z,8.75
2023-01-01T18:45:45.824Z,7.40
2023-01-01T18:48:12.832Z,7.57
2023-01-01T18:50:42.379Z,5.78
2023-01-01T18:53:09.093Z,5.18
2023-01-01T18:55:35.848Z,5.35
2023-01-01T18:58:19.971Z,4.90
2023-01-01T19:00:46.810Z,5.90
2023-01-01T19:03:18.845Z,4.95
2023-01-01T19:05:47.569Z,4.30
2023-01-01T19:08:18.435Z,5.28
2023-01-01T19:10:46.931Z,5.80
2023-01-01T19:13:37.066Z,5.05
2023-01-01T19:16:13.173Z,5.03
2023-01-01T19:18:44.766Z,5.63
2023-01-01T19:21:11.449Z,5.70
2023-01-01T19:23:57.056Z,5.00
2023-01-01T19:26:33.218Z,6.22
2023-01-01T19:29:03.678Z,5.38
2023-01-01T19:31:30.514Z,5.60
2023-01-01T19:33:57.301Z,5.03
2023-01-01T19:36:24.077Z,5.32
2023-01-01T19:38:50.922Z,5.50
2023-01-01T19:41:17.647Z,6.75
2023-01-01T19:43:44.334Z,6.88
2023-01-01T19:46:11.192Z,6.30
2023-01-01T19:48:38.029Z,5.57
2023-01-01T19:51:05.116Z,6.40
2023-01-01T19:53:31.859Z,6.35
2023-01-01T19:55:58.567Z,6.85
2023-01-01T19:58:25.371Z,6.75
2023-01-01T20:00:52.871Z,6.80
2023-01-01T20:03:51.966Z,7.05
2023-01-01T20:06:07.365Z,5.95
2023-01-01T20:08:34.193Z,6.00
2023-01-01T20:11:00.936Z,5.55
2023-01-01T20:13:27.769Z,5.78
2023-01-01T20:15:54.640Z,5.65
2023-01-01T20:18:21.454Z,5.90
2023-01-01T20:21:06.622Z,6.18
2023-01-01T20:23:33.442Z,5.72
2023-01-01T20:26:00.268Z,5.97
2023-01-01T20:28:45.514Z,6.88
2023-01-01T20:31:12.356Z,6.65
2023-01-01T20:33:39.141Z,6.60
2023-01-01T20:36:24.824Z,7.28
2023-01-01T20:38:51.617Z,7.03
2023-01-01T20:41:24.357Z,6.93
2023-01-01T20:43:52.219Z,6.95
2023-01-01T20:46:19.036Z,6.43
2023-01-01T20:48:45.798Z,7.05
2023-01-01T20:51:12.599Z,6.78
2023-01-01T20:53:39.373Z,5.75
2023-01-01T20:56:06.530Z,6.70
2023-01-01T20:58:33.300Z,6.53
2023-01-01T21:01:00.266Z,6.60
2023-01-01T21:03:27.192Z,6.75
2023-01-01T21:05:53.966Z,6.78
2023-01-01T21:08:20.708Z,6.35
2023-01-01T21:10:47.478Z,6.28
2023-01-01T21:13:14.241Z,6.70
2023-01-01T21:15:40.972Z,6.78
2023-01-01T21:18:12.971Z,6.72
2023-01-01T21:20:44.168Z,6.30
2023-01-01T21:23:29.707Z,6.32
2023-01-01T21:25:56.418Z,6.43
2023-01-01T21:28:33.548Z,6.47
2023-01-01T21:31:00.388Z,6.85
2023-01-01T21:33:31.511Z,7.03
2023-01-01T21:35:58.485Z,6.15
2023-01-01T21:38:26.107Z,7.28
2023-01-01T21:40:56.197Z,7.07
2023-01-01T21:43:27.199Z,7.18
2023-01-01T21:45:55.018Z,7.40
2023-01-01T21:48:27.689Z,9.02
2023-01-01T21:50:54.631Z,9.93
2023-01-01T21:53:23.333Z,8.70
2023-01-01T21:55:54.812Z,8.60
2023-01-01T21:58:54.097Z,8.48
2023-01-01T22:01:28.441Z,7.63
2023-01-01T22:04:21.347Z,7.32
2023-01-01T22:06:55.296Z,8.00
2023-01-01T22:09:25.994Z,8.35
2023-01-01T22:11:56.323Z,8.35
2023-01-01T22:14:25.807Z,7.80
2023-01-01T22:16:55.853Z,8.88
2023-01-01T22:19:23.603Z,8.82
2023-01-01T22:21:50.963Z,9.25
2023-01-01T22:24:34.271Z,9.73
2023-01-01T22:27:15.955Z,10.07
2023-01-01T22:29:43.495Z,9.27
2023-01-01T22:32:20.984Z,9.60
2023-01-01T22:34:47.790Z,10.68
2023-01-01T22:37:20.253Z,10.10
2023-01-01T22:39:47.405Z,9.88
2023-01-01T22:42:16.859Z,9.93
2023-01-01T22:44:44.580Z,11.15
2023-01-01T22:47:17.030Z,10.02
2023-01-01T22:49:51.274Z,10.25
2023-01-01T22:52:18.058Z,9.70
2023-01-01T22:54:44.847Z,8.68
2023-01-01T22:57:11.684Z,8.25
2023-01-01T22:59:38.451Z,10.30
2023-01-01T23:02:06.727Z,7.70
2023-01-01T23:04:33.548Z,9.38
2023-01-01T23:07:03.257Z,9.50
2023-01-01T23:09:30.683Z,10.40
2023-01-01T23:11:57.448Z,9.70
2023-01-01T23:14:43.093Z,9.05
2023-01-01T23:17:09.937Z,8.88
2023-01-01T23:19:36.721Z,9.27
2023-01-01T23:22:03.546Z,7.70
2023-01-01T23:24:30.338Z,8.18
2023-01-01T23:26:57.110Z,8.85
2023-01-01T23:29:23.911Z,8.25
2023-01-01T23:31:50.694Z,7.20
2023-01-01T23:34:17.420Z,6.50
2023-01-01T23:36:44.832Z,6.60
2023-01-01T23:39:11.603Z,7.20
2023-01-01T23:41:38.477Z,7.50
2023-01-01T23:44:05.360Z,6.88
2023-01-01T23:46:34.940Z,5.93
2023-01-01T23:49:02.506Z,7.03
2023-01-01T23:51:29.245Z,6.82
2023-01-01T23:53:55.929Z,7.13
2023-01-01T23:56:23.029Z,9.35
2023-01-01T23:58:49.756Z,10.27
