createdAt,value
2019-04-11T00:01:01.799Z,7.50
2019-04-11T00:03:31.446Z,8.30
2019-04-11T00:06:01.384Z,8.00
2019-04-11T00:08:32.162Z,8.10
2019-04-11T00:11:01.847Z,9.83
2019-04-11T00:13:33.358Z,8.20
2019-04-11T00:16:03.281Z,8.50
2019-04-11T00:18:32.901Z,7.53
2019-04-11T00:21:02.514Z,7.70
2019-04-11T00:23:32.393Z,7.27
2019-04-11T00:26:02.152Z,10.20
2019-04-11T00:28:31.991Z,9.33
2019-04-11T00:31:01.611Z,8.40
2019-04-11T00:33:32.104Z,9.73
2019-04-11T00:36:01.678Z,10.70
2019-04-11T00:38:32.032Z,8.77
2019-04-11T00:41:01.737Z,8.87
2019-04-11T00:43:37.144Z,8.23
2019-04-11T00:46:02.954Z,8.60
2019-04-11T00:48:33.497Z,8.17
2019-04-11T00:51:03.513Z,8.73
2019-04-11T00:53:34.053Z,8.80
2019-04-11T00:56:04.114Z,8.20
2019-04-11T00:58:34.229Z,8.80
2019-04-11T01:01:04.168Z,8.70
2019-04-11T01:03:33.954Z,8.57
2019-04-11T01:06:03.719Z,9.37
2019-04-11T01:08:33.583Z,8.67
2019-04-11T01:11:03.626Z,8.63
2019-04-11T01:13:41.489Z,9.77
2019-04-11T01:16:11.199Z,10.30
2019-04-11T01:18:40.942Z,11.50
2019-04-11T01:21:12.360Z,11.10
2019-04-11T01:23:42.914Z,9.10
2019-04-11T01:26:12.857Z,9.20
2019-04-11T01:28:42.939Z,8.60
2019-04-11T01:31:13.534Z,9.43
2019-04-11T01:33:44.202Z,9.67
2019-04-11T01:36:15.047Z,9.33
2019-04-11T01:38:48.711Z,9.53
2019-04-11T01:41:18.411Z,8.70
2019-04-11T01:43:56.103Z,8.73
2019-04-11T01:46:20.138Z,10.00
2019-04-11T01:49:14.288Z,9.47
2019-04-11T01:51:44.000Z,9.13
2019-04-11T01:54:13.522Z,11.43
2019-04-11T01:56:43.244Z,8.73
2019-04-11T01:59:13.229Z,9.83
2019-04-11T02:01:50.907Z,10.03
2019-04-11T02:04:23.778Z,9.40
2019-04-11T02:06:54.122Z,9.23
2019-04-11T02:09:24.844Z,10.33
2019-04-11T02:11:54.493Z,11.53
2019-04-11T02:14:24.199Z,10.23
2019-04-11T02:16:53.830Z,10.13
2019-04-11T02:19:23.858Z,10.63
2019-04-11T02:21:55.226Z,10.03
2019-04-11T02:24:36.254Z,10.67
2019-04-11T02:27:17.005Z,10.30
2019-04-11T02:29:46.777Z,10.37
2019-04-11T02:32:18.209Z,11.53
2019-04-11T02:34:48.677Z,10.30
2019-04-11T02:37:19.776Z,11.07
2019-04-11T02:39:51.328Z,13.40
2019-04-11T02:42:21.386Z,10.43
2019-04-11T02:45:06.376Z,12.40
2019-04-11T02:47:27.650Z,11.40
2019-04-11T02:49:55.119Z,11.50
2019-04-11T02:52:25.452Z,11.93
2019-04-11T02:54:56.849Z,11.50
2019-04-11T02:57:26.723Z,11.90
2019-04-11T02:59:56.542Z,10.50
2019-04-11T03:02:26.833Z,11.00
2019-04-11T03:04:56.709Z,10.53
2019-04-11T03:07:26.574Z,11.13
2019-04-11T03:09:57.425Z,10.57
2019-04-11T03:12:27.557Z,11.30
2019-04-11T03:15:17.554Z,11.00
2019-04-11T03:17:34.159Z,12.73
2019-04-11T03:20:13.256Z,10.80
2019-04-11T03:22:34.283Z,11.17
2019-04-11T03:25:06.059Z,11.27
2019-04-11T03:27:37.264Z,11.73
2019-04-11T03:30:14.627Z,10.83
2019-04-11T03:38:04.190Z,11.00
2019-04-11T03:40:30.449Z,11.20
2019-04-11T03:43:04.170Z,10.97
2019-04-11T03:45:38.775Z,11.43
2019-04-11T03:48:07.500Z,11.53
2019-04-11T03:50:23.865Z,11.87
2019-04-11T03:52:53.719Z,10.77
2019-04-11T03:55:23.546Z,11.17
2019-04-11T03:57:56.045Z,11.43
2019-04-11T04:00:30.383Z,11.10
2019-04-11T04:02:58.073Z,11.90
2019-04-11T04:05:30.424Z,12.33
2019-04-11T04:08:00.139Z,11.73
2019-04-11T04:10:33.960Z,11.13
2019-04-11T04:13:05.406Z,12.23
2019-04-11T04:16:03.932Z,12.20
2019-04-11T04:18:52.111Z,12.13
2019-04-11T04:21:40.650Z,12.30
2019-04-11T04:24:34.717Z,12.33
2019-04-11T04:27:02.106Z,11.87
2019-04-11T04:29:34.630Z,12.20
2019-04-11T04:32:05.426Z,11.83
2019-04-11T04:34:36.147Z,11.87
2019-04-11T04:37:07.949Z,11.97
2019-04-11T04:39:39.617Z,11.33
2019-04-11T04:42:19.448Z,11.47
2019-04-11T04:44:42.949Z,11.60
2019-04-11T04:47:21.220Z,11.87
2019-04-11T04:49:43.816Z,10.60
2019-04-11T04:52:14.391Z,11.33
2019-04-11T04:54:44.415Z,10.77
2019-04-11T04:57:15.550Z,10.77
2019-04-11T04:59:46.822Z,11.87
2019-04-11T05:02:17.810Z,11.53
2019-04-11T05:04:48.044Z,12.03
2019-04-11T05:07:19.396Z,11.73
2019-04-11T05:09:50.341Z,12.13
2019-04-11T05:12:20.506Z,10.93
2019-04-11T05:14:51.828Z,11.57
2019-04-11T05:17:23.149Z,11.33
2019-04-11T05:19:54.322Z,11.03
2019-04-11T05:22:24.659Z,10.53
2019-04-11T05:24:55.653Z,10.13
2019-04-11T05:27:25.605Z,10.57
2019-04-11T05:29:55.271Z,10.37
2019-04-11T05:32:27.140Z,9.93
2019-04-11T05:34:56.794Z,10.00
2019-04-11T05:37:26.962Z,10.60
2019-04-11T05:39:57.261Z,11.20
2019-04-11T05:42:29.152Z,9.87
2019-04-11T05:44:59.131Z,10.77
2019-04-11T05:47:29.703Z,9.93
2019-04-11T05:50:10.098Z,10.97
2019-04-11T05:52:36.742Z,10.20
2019-04-11T05:55:11.484Z,11.30
2019-04-11T05:57:43.075Z,9.50
2019-04-11T06:00:19.366Z,10.83
2019-04-11T06:02:57.528Z,11.10
2019-04-11T06:05:33.854Z,11.00
2019-04-11T06:08:06.634Z,11.00
2019-04-11T06:10:46.591Z,10.20
2019-04-11T06:13:42.683Z,10.80
2019-04-11T06:16:12.638Z,10.77
2019-04-11T06:19:04.180Z,9.97
2019-04-11T06:21:37.462Z,9.97
2019-04-11T06:24:38.528Z,9.87
2019-04-11T06:27:16.865Z,11.37
2019-04-11T06:29:59.257Z,9.80
2019-04-11T06:33:04.540Z,10.03
2019-04-11T06:36:21.558Z,9.07
2019-04-11T06:39:13.882Z,8.23
2019-04-11T06:42:17.573Z,8.27
2019-04-11T06:45:09.654Z,8.77
2019-04-11T06:47:49.344Z,8.63
2019-04-11T06:50:37.524Z,8.27
2019-04-11T06:53:08.983Z,7.93
2019-04-11T06:55:57.239Z,8.33
2019-04-11T06:58:31.865Z,7.87
2019-04-11T07:01:06.806Z,8.27
2019-04-11T07:03:41.826Z,7.40
2019-04-11T07:06:29.391Z,7.50
2019-04-11T07:09:27.182Z,7.40
2019-04-11T07:12:01.814Z,6.80
2019-04-11T07:14:37.544Z,7.17
2019-04-11T07:17:25.378Z,7.77
2019-04-11T07:20:13.078Z,6.73
2019-04-11T07:23:01.504Z,6.80
2019-04-11T07:26:02.580Z,7.37
2019-04-11T07:28:54.354Z,6.80
2019-04-11T07:31:39.766Z,6.90
2019-04-11T07:34:31.285Z,6.90
2019-04-11T07:37:23.697Z,6.23
2019-04-11T07:40:13.145Z,7.00
2019-04-11T07:43:12.801Z,7.00
2019-04-11T07:46:01.194Z,6.33
2019-04-11T07:48:35.952Z,6.50
2019-04-11T07:51:34.378Z,6.77
2019-04-11T07:54:06.381Z,7.57
2019-04-11T07:56:58.666Z,6.53
2019-04-11T07:59:57.750Z,7.40
2019-04-11T08:02:45.606Z,7.70
2019-04-11T08:05:50.218Z,6.97
2019-04-11T08:08:47.920Z,7.30
2019-04-11T08:11:28.094Z,7.67
2019-04-11T08:14:16.185Z,7.07
2019-04-11T08:17:03.806Z,6.53
2019-04-11T08:20:02.907Z,6.90
2019-04-11T08:22:47.535Z,6.73
2019-04-11T08:25:33.868Z,8.00
2019-04-11T08:28:07.573Z,6.53
2019-04-11T08:30:46.785Z,6.90
2019-04-11T08:33:16.784Z,7.57
2019-04-11T08:36:11.490Z,6.60
2019-04-11T08:38:41.097Z,7.30
2019-04-11T08:41:33.855Z,7.73
2019-04-11T08:44:11.977Z,6.83
2019-04-11T08:46:47.857Z,7.13
2019-04-11T08:49:31.755Z,7.37
2019-04-11T08:52:05.520Z,6.73
2019-04-11T08:54:55.641Z,6.83
2019-04-11T08:57:32.306Z,6.80
2019-04-11T09:00:19.162Z,6.57
2019-04-11T09:02:57.770Z,7.47
2019-04-11T09:05:47.062Z,6.57
2019-04-11T09:08:34.586Z,7.00
2019-04-11T09:11:24.529Z,6.67
2019-04-11T09:14:16.126Z,7.30
2019-04-11T09:17:03.845Z,7.13
2019-04-11T09:19:49.776Z,7.07
2019-04-11T09:22:50.731Z,6.10
2019-04-11T09:25:39.404Z,6.97
2019-04-11T09:28:17.519Z,6.90
2019-04-11T09:31:15.459Z,6.27
2019-04-11T09:34:04.283Z,6.63
2019-04-11T09:36:51.405Z,6.70
2019-04-11T09:39:51.060Z,6.10
2019-04-11T09:42:55.449Z,6.17
2019-04-11T09:45:54.778Z,6.00
2019-04-11T09:48:33.670Z,6.30
2019-04-11T09:51:31.798Z,5.83
2019-04-11T09:54:20.719Z,6.17
2019-04-11T09:57:14.508Z,6.17
2019-04-11T09:59:51.766Z,6.30
2019-04-11T10:02:52.781Z,6.73
2019-04-11T10:05:35.753Z,5.73
2019-04-11T10:08:24.501Z,5.87
2019-04-11T10:11:13.332Z,5.60
2019-04-11T10:14:01.702Z,5.37
2019-04-11T10:16:50.499Z,5.63
2019-04-11T10:19:27.721Z,5.50
2019-04-11T10:22:02.823Z,5.63
2019-04-11T10:24:54.778Z,5.50
2019-04-11T10:27:48.941Z,5.60
2019-04-11T10:30:37.764Z,5.60
2019-04-11T10:33:13.530Z,5.80
2019-04-11T10:36:17.413Z,4.90
2019-04-11T10:38:48.782Z,5.90
2019-04-11T10:41:29.089Z,5.30
2019-04-11T10:43:59.396Z,5.07
2019-04-11T10:46:47.351Z,6.60
2019-04-11T10:49:36.571Z,7.83
2019-04-11T10:52:11.937Z,7.20
2019-04-11T10:54:42.042Z,5.83
2019-04-11T10:57:24.842Z,7.80
2019-04-11T10:59:54.648Z,8.40
2019-04-11T11:02:33.629Z,5.47
2019-04-11T11:05:03.318Z,5.67
2019-04-11T11:07:34.877Z,5.87
2019-04-11T11:10:07.201Z,5.80
2019-04-11T11:13:02.082Z,6.33
2019-04-11T11:15:35.791Z,5.23
2019-04-11T11:18:48.120Z,5.30
2019-04-11T11:21:06.026Z,5.10
2019-04-11T11:23:54.450Z,6.80
2019-04-11T11:26:27.917Z,13.27
2019-04-11T11:29:26.620Z,20.97
2019-04-11T11:32:13.386Z,6.60
2019-04-11T11:35:15.143Z,6.53
2019-04-11T11:37:57.952Z,15.40
2019-04-11T11:40:45.007Z,33.67
2019-04-11T11:43:21.142Z,21.73
2019-04-11T11:45:57.305Z,13.37
2019-04-11T11:48:46.301Z,7.53
2019-04-11T11:51:38.408Z,10.40
2019-04-11T11:54:19.943Z,6.03
2019-04-11T11:56:50.613Z,8.13
2019-04-11T11:59:40.602Z,5.13
2019-04-11T12:02:17.437Z,5.07
2019-04-11T12:05:07.780Z,5.67
2019-04-11T12:07:43.076Z,5.90
2019-04-11T12:10:43.869Z,6.47
2019-04-11T12:13:40.592Z,4.93
2019-04-11T12:16:18.265Z,7.20
2019-04-11T12:19:06.906Z,5.73
2019-04-11T12:21:36.764Z,5.57
2019-04-11T12:24:25.581Z,5.83
2019-04-11T12:27:13.179Z,4.20
2019-04-11T12:29:53.428Z,4.47
2019-04-11T12:32:25.894Z,5.03
2019-04-11T12:35:04.575Z,4.17
2019-04-11T12:37:38.760Z,5.13
2019-04-11T12:40:42.806Z,5.10
2019-04-11T12:43:12.749Z,4.97
2019-04-11T12:45:50.578Z,4.57
2019-04-11T12:48:21.516Z,5.13
2019-04-11T12:51:26.513Z,4.90
2019-04-11T12:53:57.229Z,4.83
2019-04-11T12:56:44.426Z,5.73
2019-04-11T12:59:20.651Z,5.83
2019-04-11T13:02:15.573Z,5.40
2019-04-11T13:04:46.293Z,5.67
2019-04-11T13:07:34.994Z,14.77
2019-04-11T13:10:18.675Z,18.43
2019-04-11T13:13:13.605Z,12.03
2019-04-11T13:15:45.746Z,18.77
2019-04-11T13:18:33.007Z,27.67
2019-04-11T13:21:30.949Z,46.43
2019-04-11T13:24:19.348Z,16.13
2019-04-11T13:27:13.952Z,15.00
2019-04-11T13:30:02.763Z,12.43
2019-04-11T13:32:49.846Z,7.97
2019-04-11T13:35:41.426Z,6.47
2019-04-11T13:38:24.354Z,5.70
2019-04-11T13:41:15.805Z,6.13
2019-04-11T13:44:04.825Z,6.57
2019-04-11T13:46:53.547Z,104.47
2019-04-11T13:49:41.699Z,112.83
2019-04-11T13:52:30.412Z,16.50
2019-04-11T13:55:20.915Z,37.70
2019-04-11T13:58:12.338Z,41.20
2019-04-11T14:00:49.551Z,34.80
2019-04-11T14:03:44.431Z,19.00
2019-04-11T14:06:18.350Z,15.20
2019-04-11T14:09:19.330Z,8.57
2019-04-11T14:11:52.791Z,5.90
2019-04-11T14:14:35.746Z,5.53
2019-04-11T14:17:23.693Z,5.20
2019-04-11T14:20:28.690Z,5.13
2019-04-11T14:23:14.819Z,4.40
2019-04-11T14:26:05.323Z,4.60
2019-04-11T14:28:56.849Z,5.30
2019-04-11T14:31:44.594Z,5.43
2019-04-11T14:34:36.390Z,5.33
2019-04-11T14:37:24.431Z,4.77
2019-04-11T14:40:00.178Z,4.13
2019-04-11T14:42:47.346Z,4.50
2019-04-11T14:45:42.024Z,4.63
2019-04-11T14:48:22.431Z,4.80
2019-04-11T14:51:04.708Z,4.60
2019-04-11T14:54:08.710Z,4.60
2019-04-11T14:56:47.628Z,4.77
2019-04-11T14:59:35.832Z,4.33
2019-04-11T15:02:18.855Z,4.33
2019-04-11T15:05:16.578Z,5.13
2019-04-11T15:07:46.839Z,4.90
2019-04-11T15:10:39.035Z,4.83
2019-04-11T15:13:10.242Z,4.70
2019-04-11T15:16:10.921Z,5.03
2019-04-11T15:18:45.452Z,5.20
2019-04-11T15:21:36.326Z,4.27
2019-04-11T15:24:07.571Z,4.63
2019-04-11T15:26:56.301Z,5.13
2019-04-11T15:29:31.506Z,4.70
2019-04-11T15:32:27.057Z,4.70
2019-04-11T15:35:05.840Z,5.40
2019-04-11T15:37:53.454Z,4.90
2019-04-11T15:40:35.099Z,6.10
2019-04-11T15:43:42.270Z,5.70
2019-04-11T15:46:14.653Z,5.67
2019-04-11T15:49:07.107Z,5.60
2019-04-11T15:51:55.939Z,5.60
2019-04-11T15:54:44.695Z,5.73
2019-04-11T15:57:23.117Z,5.30
2019-04-11T16:00:30.039Z,5.87
2019-04-11T16:03:10.221Z,6.10
2019-04-11T16:06:01.718Z,5.70
2019-04-11T16:09:01.298Z,5.87
2019-04-11T16:11:53.147Z,6.23
2019-04-11T16:14:27.884Z,5.97
2019-04-11T16:17:27.534Z,6.60
2019-04-11T16:19:59.425Z,7.27
2019-04-11T16:22:48.175Z,6.33
2019-04-11T16:25:19.614Z,6.40
2019-04-11T16:28:10.201Z,6.77
2019-04-11T16:30:42.396Z,6.30
2019-04-11T16:33:22.046Z,6.47
2019-04-11T16:35:57.888Z,6.53
2019-04-11T16:38:28.656Z,7.10
2019-04-11T16:41:16.046Z,6.60
2019-04-11T16:43:48.628Z,6.27
2019-04-11T16:46:43.219Z,6.70
2019-04-11T16:49:12.802Z,6.50
2019-04-11T16:51:42.412Z,5.60
2019-04-11T16:54:12.074Z,5.97
2019-04-11T16:56:43.677Z,6.30
2019-04-11T16:59:12.987Z,6.20
2019-04-11T17:01:42.650Z,5.63
2019-04-11T17:04:12.207Z,6.73
2019-04-11T17:06:48.979Z,7.00
2019-04-11T17:09:37.702Z,6.73
2019-04-11T17:12:08.410Z,6.70
2019-04-11T17:14:38.200Z,6.23
2019-04-11T17:17:14.795Z,5.90
2019-04-11T17:19:39.151Z,5.17
2019-04-11T17:22:08.782Z,5.20
2019-04-11T17:24:38.422Z,5.20
2019-04-11T17:27:08.054Z,5.70
2019-04-11T17:29:37.667Z,5.60
2019-04-11T17:32:07.190Z,5.43
2019-04-11T17:34:36.836Z,5.60
2019-04-11T17:37:06.523Z,6.17
2019-04-11T17:39:36.834Z,5.10
2019-04-11T17:42:07.230Z,5.97
2019-04-11T17:44:36.752Z,5.43
2019-04-11T17:47:06.376Z,5.80
2019-04-11T17:49:35.917Z,5.03
2019-04-11T17:52:06.515Z,4.70
2019-04-11T17:54:36.107Z,5.00
2019-04-11T17:57:05.737Z,5.07
2019-04-11T17:59:35.362Z,5.10
2019-04-11T18:02:11.235Z,5.07
2019-04-11T18:04:44.037Z,5.37
2019-04-11T18:07:12.139Z,4.90
2019-04-11T18:09:41.729Z,4.90
2019-04-11T18:12:13.665Z,5.70
2019-04-11T18:14:43.673Z,5.20
2019-04-11T18:17:13.390Z,5.40
2019-04-11T18:19:43.020Z,5.20
2019-04-11T18:22:18.113Z,5.10
2019-04-11T18:24:49.904Z,5.50
2019-04-11T18:27:21.542Z,5.27
2019-04-11T18:29:52.528Z,4.97
2019-04-11T18:32:21.891Z,5.33
2019-04-11T18:34:51.718Z,5.50
2019-04-11T18:37:21.470Z,5.50
2019-04-11T18:39:52.494Z,6.50
2019-04-11T18:42:22.088Z,6.57
2019-04-11T18:44:51.774Z,5.77
2019-04-11T18:47:21.314Z,5.47
2019-04-11T18:49:53.209Z,6.50
2019-04-11T18:52:24.591Z,7.60
2019-04-11T18:54:54.230Z,6.20
2019-04-11T18:57:23.964Z,6.27
2019-04-11T18:59:53.700Z,7.20
2019-04-11T19:02:23.353Z,7.73
2019-04-11T19:04:53.024Z,7.33
2019-04-11T19:07:27.648Z,6.83
2019-04-11T19:09:54.043Z,6.53
2019-04-11T19:12:23.871Z,9.77
2019-04-11T19:14:53.592Z,6.80
2019-04-11T19:17:23.383Z,7.37
2019-04-11T19:19:53.230Z,7.00
2019-04-11T19:22:36.739Z,7.37
2019-04-11T19:24:54.279Z,6.50
2019-04-11T19:27:23.880Z,8.53
2019-04-11T19:29:55.857Z,8.13
2019-04-11T19:32:25.196Z,6.33
2019-04-11T19:34:54.933Z,5.77
2019-04-11T19:37:24.580Z,7.70
2019-04-11T19:39:54.491Z,6.73
2019-04-11T19:42:25.609Z,6.40
2019-04-11T19:44:55.352Z,6.40
2019-04-11T19:47:24.990Z,4.83
2019-04-11T19:49:58.595Z,7.10
2019-04-11T19:52:29.859Z,6.47
2019-04-11T19:55:05.653Z,7.37
2019-04-11T19:57:35.594Z,7.50
2019-04-11T20:00:06.092Z,7.17
2019-04-11T20:02:36.517Z,5.90
2019-04-11T20:05:06.766Z,5.83
2019-04-11T20:07:36.712Z,6.20
2019-04-11T20:10:06.767Z,5.33
2019-04-11T20:12:36.498Z,5.37
2019-04-11T20:15:08.711Z,5.30
2019-04-11T20:17:44.034Z,5.20
2019-04-11T20:20:09.426Z,6.67
2019-04-11T20:22:39.779Z,5.20
2019-04-11T20:25:10.166Z,5.53
2019-04-11T20:27:39.811Z,6.17
2019-04-11T20:30:09.427Z,6.10
2019-04-11T20:32:39.003Z,5.43
2019-04-11T20:35:10.073Z,5.10
2019-04-11T20:37:44.455Z,5.60
2019-04-11T20:40:11.590Z,7.77
2019-04-11T20:42:41.214Z,6.63
2019-04-11T20:45:10.852Z,7.63
2019-04-11T20:47:40.419Z,5.60
2019-04-11T20:50:10.093Z,7.87
2019-04-11T20:52:39.638Z,6.43
2019-04-11T20:55:09.873Z,7.80
2019-04-11T20:57:40.475Z,6.00
2019-04-11T21:00:12.433Z,7.10
2019-04-11T21:02:42.187Z,7.47
2019-04-11T21:05:11.984Z,8.93
2019-04-11T21:07:41.578Z,7.50
2019-04-11T21:10:11.351Z,7.23
2019-04-11T21:12:40.964Z,6.83
2019-04-11T21:15:10.626Z,6.23
2019-04-11T21:17:40.246Z,11.97
2019-04-11T21:20:09.898Z,7.23
2019-04-11T21:22:39.503Z,7.10
2019-04-11T21:25:09.407Z,9.23
2019-04-11T21:27:38.970Z,7.67
2019-04-11T21:30:08.808Z,9.37
2019-04-11T21:32:38.353Z,7.20
2019-04-11T21:35:08.060Z,6.73
2019-04-11T21:37:37.677Z,7.73
2019-04-11T21:40:07.387Z,7.43
2019-04-11T21:42:36.954Z,7.67
2019-04-11T21:45:06.862Z,7.53
2019-04-11T21:47:37.404Z,6.03
2019-04-11T21:50:09.525Z,8.87
2019-04-11T21:52:43.390Z,7.17
2019-04-11T21:55:10.175Z,6.73
2019-04-11T21:57:39.755Z,9.17
2019-04-11T22:00:13.823Z,12.00
2019-04-11T22:02:43.371Z,10.83
2019-04-11T22:05:13.104Z,11.03
2019-04-11T22:07:43.075Z,17.73
2019-04-11T22:10:12.844Z,8.43
2019-04-11T22:12:42.501Z,9.30
2019-04-11T22:15:12.606Z,13.97
2019-04-11T22:17:42.975Z,16.47
2019-04-11T22:20:16.601Z,20.17
2019-04-11T22:22:45.963Z,9.43
2019-04-11T22:25:15.590Z,14.80
2019-04-11T22:27:46.779Z,10.43
2019-04-11T22:30:18.200Z,9.50
2019-04-11T22:32:55.051Z,9.63
2019-04-11T22:35:28.545Z,9.93
2019-04-11T22:37:59.679Z,10.43
2019-04-11T22:40:31.430Z,9.43
2019-04-11T22:42:59.162Z,10.93
2019-04-11T22:45:28.911Z,10.07
2019-04-11T22:47:58.593Z,9.27
2019-04-11T22:50:28.322Z,9.00
2019-04-11T22:52:57.976Z,8.10
2019-04-11T22:55:27.721Z,8.17
2019-04-11T22:57:57.326Z,9.00
2019-04-11T23:00:27.068Z,7.87
2019-04-11T23:03:30.728Z,8.10
2019-04-11T23:06:00.458Z,9.13
2019-04-11T23:08:30.146Z,7.43
2019-04-11T23:10:59.803Z,7.70
2019-04-11T23:13:29.492Z,8.63
2019-04-11T23:15:59.475Z,8.90
2019-04-11T23:18:29.105Z,7.60
2019-04-11T23:20:58.782Z,7.90
2019-04-11T23:23:28.397Z,8.40
2019-04-11T23:25:58.052Z,9.40
2019-04-11T23:28:27.606Z,7.37
2019-04-11T23:30:57.279Z,8.43
2019-04-11T23:33:26.918Z,8.03
2019-04-11T23:35:56.610Z,7.83
2019-04-11T23:38:26.256Z,10.00
2019-04-11T23:40:55.950Z,8.13
2019-04-11T23:43:25.509Z,8.13
2019-04-11T23:45:55.666Z,9.43
2019-04-11T23:48:25.390Z,9.30
2019-04-11T23:50:55.782Z,9.10
2019-04-11T23:53:28.311Z,7.63
2019-04-11T23:55:59.811Z,8.37
2019-04-11T23:58:31.879Z,8.13
