createdAt,value
2022-09-18T00:02:12.887Z,100322.97
2022-09-18T00:04:42.532Z,100313.97
2022-09-18T00:07:12.113Z,100307.59
2022-09-18T00:09:41.741Z,100306.66
2022-09-18T00:12:11.306Z,100314.38
2022-09-18T00:14:40.943Z,100316.88
2022-09-18T00:17:13.146Z,100319.38
2022-09-18T00:19:42.754Z,100318.38
2022-09-18T00:22:12.333Z,100317.38
2022-09-18T00:24:42.040Z,100317.28
2022-09-18T00:27:11.630Z,100314.56
2022-09-18T00:29:41.176Z,100325.91
2022-09-18T00:32:13.344Z,100317.97
2022-09-18T00:34:42.944Z,100324.00
2022-09-18T00:37:13.100Z,100320.44
2022-09-18T00:39:42.637Z,100310.69
2022-09-18T00:42:15.233Z,100318.56
2022-09-18T00:44:45.261Z,100316.75
2022-09-18T00:47:27.682Z,100311.41
2022-09-18T00:50:02.934Z,100322.84
2022-09-18T00:52:36.231Z,100322.78
2022-09-18T00:55:09.389Z,100315.69
2022-09-18T00:57:42.081Z,100320.06
2022-09-18T01:00:14.707Z,100322.63
2022-09-18T01:02:48.627Z,100320.88
2022-09-18T01:05:21.226Z,100324.38
2022-09-18T01:08:01.153Z,100331.38
2022-09-18T01:10:49.456Z,100330.59
2022-09-18T01:13:28.976Z,100329.72
2022-09-18T01:16:04.931Z,100325.28
2022-09-18T01:18:43.332Z,100328.75
2022-09-18T01:21:15.153Z,100324.28
2022-09-18T01:24:13.962Z,100327.75
2022-09-18T01:26:57.901Z,100323.28
2022-09-18T01:29:46.297Z,100325.88
2022-09-18T01:32:23.129Z,100322.38
2022-09-18T01:34:58.768Z,100324.09
2022-09-18T01:37:33.704Z,100317.06
2022-09-18T01:40:10.611Z,100319.88
2022-09-18T01:42:42.381Z,100327.00
2022-09-18T01:45:17.792Z,100324.44
2022-09-18T01:47:51.048Z,100319.22
2022-09-18T01:50:21.460Z,100317.63
2022-09-18T01:52:55.445Z,100315.97
2022-09-18T01:55:29.236Z,100315.25
2022-09-18T01:58:03.202Z,100314.56
2022-09-18T02:00:35.621Z,100316.41
2022-09-18T02:03:08.964Z,100312.09
2022-09-18T02:05:41.825Z,100313.97
2022-09-18T02:08:16.045Z,100312.25
2022-09-18T02:10:49.145Z,100308.84
2022-09-18T02:13:21.630Z,100311.50
2022-09-18T02:15:55.191Z,100302.72
2022-09-18T02:18:28.973Z,100308.00
2022-09-18T02:21:00.753Z,100308.84
2022-09-18T02:23:30.970Z,100303.44
2022-09-18T02:26:04.437Z,100309.50
2022-09-18T02:28:34.841Z,100299.78
2022-09-18T02:31:07.288Z,100299.66
2022-09-18T02:33:38.745Z,100296.94
2022-09-18T02:36:39.673Z,100295.94
2022-09-18T02:39:24.220Z,100296.84
2022-09-18T02:42:01.921Z,100303.88
2022-09-18T02:44:35.256Z,100302.09
2022-09-18T02:47:13.387Z,100294.13
2022-09-18T02:49:47.422Z,100280.91
2022-09-18T02:52:17.334Z,100264.16
2022-09-18T02:54:51.907Z,100272.25
2022-09-18T02:57:24.454Z,100282.03
2022-09-18T02:59:56.404Z,100280.25
2022-09-18T03:02:28.954Z,100282.84
2022-09-18T03:04:59.285Z,100283.75
2022-09-18T03:07:35.235Z,100287.19
2022-09-18T03:10:04.958Z,100290.72
2022-09-18T03:12:34.758Z,100295.00
2022-09-18T03:15:05.813Z,100286.13
2022-09-18T03:17:38.011Z,100280.75
2022-09-18T03:20:08.905Z,100287.69
2022-09-18T03:22:38.549Z,100289.41
2022-09-18T03:25:09.602Z,100276.19
2022-09-18T03:27:39.260Z,100281.41
2022-09-18T03:30:10.150Z,100285.78
2022-09-18T03:32:43.025Z,100283.13
2022-09-18T03:35:13.277Z,100278.75
2022-09-18T03:37:43.021Z,100289.34
2022-09-18T03:40:16.024Z,100290.22
2022-09-18T03:42:46.301Z,100289.34
2022-09-18T03:45:16.453Z,100280.56
2022-09-18T03:47:49.483Z,100297.38
2022-09-18T03:50:19.221Z,100286.78
2022-09-18T03:52:51.532Z,100293.00
2022-09-18T03:55:40.242Z,100294.78
2022-09-18T03:58:32.714Z,100292.16
2022-09-18T04:01:33.763Z,100290.41
2022-09-18T04:04:24.750Z,100289.50
2022-09-18T04:07:12.748Z,100286.03
2022-09-18T04:09:42.683Z,100285.28
2022-09-18T04:12:12.317Z,100291.50
2022-09-18T04:14:44.651Z,100281.88
2022-09-18T04:17:18.297Z,100273.09
2022-09-18T04:19:53.576Z,100276.75
2022-09-18T04:22:23.610Z,100283.88
2022-09-18T04:24:53.338Z,100291.91
2022-09-18T04:27:24.486Z,100288.41
2022-09-18T04:29:54.868Z,100289.25
2022-09-18T04:32:25.978Z,100290.22
2022-09-18T04:34:58.254Z,100291.13
2022-09-18T04:37:28.858Z,100298.25
2022-09-18T04:39:59.333Z,100293.03
2022-09-18T04:42:29.643Z,100294.91
2022-09-18T04:44:59.364Z,100296.75
2022-09-18T04:47:28.915Z,100287.09
2022-09-18T04:50:01.078Z,100291.47
2022-09-18T04:52:32.808Z,100294.19
2022-09-18T04:55:04.386Z,100292.53
2022-09-18T04:57:34.930Z,100292.47
2022-09-18T05:00:06.564Z,100288.97
2022-09-18T05:02:38.836Z,100294.25
2022-09-18T05:05:13.164Z,100284.59
2022-09-18T05:07:42.739Z,100281.94
2022-09-18T05:10:14.320Z,100283.59
2022-09-18T05:12:45.025Z,100281.78
2022-09-18T05:15:15.153Z,100281.69
2022-09-18T05:17:48.512Z,100280.72
2022-09-18T05:20:21.162Z,100281.53
2022-09-18T05:22:50.993Z,100280.47
2022-09-18T05:25:25.046Z,100281.22
2022-09-18T05:27:58.517Z,100280.25
2022-09-18T05:30:32.316Z,100279.31
2022-09-18T05:33:05.729Z,100278.16
2022-09-18T05:35:39.774Z,100275.44
2022-09-18T05:38:09.728Z,100270.09
2022-09-18T05:40:41.167Z,100272.59
2022-09-18T05:43:12.348Z,100277.75
2022-09-18T05:45:42.689Z,100280.25
2022-09-18T05:48:27.238Z,100276.59
2022-09-18T05:51:00.424Z,100278.25
2022-09-18T05:53:31.239Z,100280.81
2022-09-18T05:56:25.368Z,100291.34
2022-09-18T05:58:57.484Z,100281.56
2022-09-18T06:01:27.241Z,100288.56
2022-09-18T06:04:13.873Z,100283.28
2022-09-18T06:07:01.505Z,100287.78
2022-09-18T06:09:31.469Z,100287.84
2022-09-18T06:12:02.117Z,100287.00
2022-09-18T06:14:34.989Z,100287.94
2022-09-18T06:17:05.614Z,100296.78
2022-09-18T06:19:37.503Z,100282.78
2022-09-18T06:22:09.719Z,100289.00
2022-09-18T06:24:39.400Z,100292.66
2022-09-18T06:27:11.289Z,100302.31
2022-09-18T06:29:42.094Z,100299.59
2022-09-18T06:32:15.019Z,100309.13
2022-09-18T06:34:45.332Z,100299.28
2022-09-18T06:37:20.870Z,100291.22
2022-09-18T06:40:11.586Z,100284.06
2022-09-18T06:43:00.140Z,100295.38
2022-09-18T06:45:54.718Z,100298.78
2022-09-18T06:48:29.307Z,100294.38
2022-09-18T06:51:02.110Z,100298.69
2022-09-18T06:53:40.423Z,100288.06
2022-09-18T06:56:11.301Z,100292.50
2022-09-18T06:58:40.885Z,100292.34
2022-09-18T07:01:11.197Z,100292.16
2022-09-18T07:03:46.461Z,100288.50
2022-09-18T07:06:28.419Z,100279.75
2022-09-18T07:09:01.153Z,100284.88
2022-09-18T07:11:56.781Z,100283.19
2022-09-18T07:14:35.138Z,100280.63
2022-09-18T07:17:17.673Z,100278.00
2022-09-18T07:19:49.863Z,100277.41
2022-09-18T07:22:21.534Z,100276.75
2022-09-18T07:24:53.873Z,100280.47
2022-09-18T07:27:24.839Z,100285.13
2022-09-18T07:29:57.112Z,100278.31
2022-09-18T07:32:26.804Z,100292.72
2022-09-18T07:34:57.356Z,100302.66
2022-09-18T07:37:33.586Z,100291.41
2022-09-18T07:40:28.335Z,100295.28
2022-09-18T07:43:10.470Z,100287.97
2022-09-18T07:45:47.040Z,100287.09
2022-09-18T07:48:16.617Z,100281.34
2022-09-18T07:50:50.193Z,100273.69
2022-09-18T07:53:20.367Z,100277.31
2022-09-18T07:55:57.609Z,100270.16
2022-09-18T07:58:28.797Z,100280.50
2022-09-18T08:01:04.343Z,100277.63
2022-09-18T08:03:39.214Z,100284.19
2022-09-18T08:06:30.945Z,100284.09
2022-09-18T08:09:35.705Z,100277.59
2022-09-18T08:12:28.039Z,100269.72
2022-09-18T08:15:21.689Z,100279.47
2022-09-18T08:18:06.918Z,100267.19
2022-09-18T08:21:11.525Z,100274.38
2022-09-18T08:23:50.511Z,100270.53
2022-09-18T08:26:22.357Z,100274.09
2022-09-18T08:28:56.263Z,100279.31
2022-09-18T08:31:25.901Z,100280.94
2022-09-18T08:33:58.750Z,100283.28
2022-09-18T08:36:28.957Z,100280.16
2022-09-18T08:39:03.739Z,100277.13
2022-09-18T08:42:11.859Z,100280.88
2022-09-18T08:44:50.026Z,100282.03
2022-09-18T08:47:26.662Z,100276.03
2022-09-18T08:50:03.246Z,100281.19
2022-09-18T08:52:35.590Z,100271.13
2022-09-18T08:55:18.448Z,100281.09
2022-09-18T08:58:01.946Z,100267.06
2022-09-18T09:00:40.707Z,100271.91
2022-09-18T09:03:32.163Z,100277.13
2022-09-18T09:06:03.529Z,100280.50
2022-09-18T09:09:08.609Z,100273.16
2022-09-18T09:11:48.381Z,100264.00
2022-09-18T09:14:52.953Z,100257.50
2022-09-18T09:17:27.471Z,100260.59
2022-09-18T09:20:06.537Z,100260.09
2022-09-18T09:22:41.805Z,100256.97
2022-09-18T09:25:21.991Z,100263.66
2022-09-18T09:28:19.001Z,100267.75
2022-09-18T09:31:11.057Z,100265.81
2022-09-18T09:33:55.076Z,100268.38
2022-09-18T09:36:39.558Z,100264.59
2022-09-18T09:39:18.006Z,100256.28
2022-09-18T09:41:51.269Z,100256.28
2022-09-18T09:44:30.927Z,100254.38
2022-09-18T09:47:07.469Z,100251.63
2022-09-18T09:49:48.505Z,100255.00
2022-09-18T09:52:23.350Z,100247.31
2022-09-18T09:54:57.139Z,100244.94
2022-09-18T09:57:29.498Z,100242.94
2022-09-18T10:00:09.132Z,100236.28
2022-09-18T10:03:06.965Z,100239.44
2022-09-18T10:05:51.641Z,100246.00
2022-09-18T10:08:27.133Z,100233.50
2022-09-18T10:11:00.082Z,100224.41
2022-09-18T10:13:33.799Z,100224.31
2022-09-18T10:16:08.717Z,100225.09
2022-09-18T10:18:43.427Z,100222.47
2022-09-18T10:21:18.505Z,100217.00
2022-09-18T10:23:53.383Z,100215.81
2022-09-18T10:26:27.041Z,100210.38
2022-09-18T10:28:56.707Z,100214.38
2022-09-18T10:31:26.366Z,100211.38
2022-09-18T10:33:56.527Z,100207.03
2022-09-18T10:36:36.140Z,100206.09
2022-09-18T10:39:19.917Z,100210.59
2022-09-18T10:41:51.958Z,100207.84
2022-09-18T10:44:28.935Z,100199.72
2022-09-18T10:47:08.108Z,100206.66
2022-09-18T10:49:41.285Z,100205.25
2022-09-18T10:52:39.409Z,100210.69
2022-09-18T10:55:35.360Z,100211.25
2022-09-18T10:58:16.217Z,100203.75
2022-09-18T11:00:56.502Z,100198.03
2022-09-18T11:03:42.904Z,100201.34
2022-09-18T11:06:23.909Z,100199.94
2022-09-18T11:08:59.658Z,100194.25
2022-09-18T11:11:32.737Z,100196.34
2022-09-18T11:14:19.353Z,100195.19
2022-09-18T11:17:03.853Z,100190.03
2022-09-18T11:19:41.660Z,100199.91
2022-09-18T11:22:36.504Z,100190.97
2022-09-18T11:25:21.509Z,100192.50
2022-09-18T11:27:55.817Z,100197.91
2022-09-18T11:30:28.752Z,100189.19
2022-09-18T11:33:02.868Z,100189.81
2022-09-18T11:35:33.262Z,100186.22
2022-09-18T11:38:06.540Z,100194.31
2022-09-18T11:40:48.559Z,100196.38
2022-09-18T11:43:24.285Z,100188.88
2022-09-18T11:45:59.659Z,100191.13
2022-09-18T11:48:34.513Z,100194.94
2022-09-18T11:51:07.387Z,100199.63
2022-09-18T11:53:43.830Z,100186.00
2022-09-18T11:56:20.098Z,100190.13
2022-09-18T11:58:52.580Z,100185.53
2022-09-18T12:01:29.202Z,100199.44
2022-09-18T12:04:03.528Z,100196.34
2022-09-18T12:06:39.505Z,100192.50
2022-09-18T12:09:14.174Z,100204.91
2022-09-18T12:11:52.140Z,100216.47
2022-09-18T12:14:25.723Z,100257.22
2022-09-18T12:17:22.579Z,100247.06
2022-09-18T12:19:56.040Z,100234.28
2022-09-18T12:22:33.024Z,100231.00
2022-09-18T12:25:04.265Z,100240.81
2022-09-18T12:28:03.713Z,100231.88
2022-09-18T12:30:41.743Z,100233.19
2022-09-18T12:33:21.362Z,100232.34
2022-09-18T12:36:04.288Z,100228.63
2022-09-18T12:38:43.913Z,100227.38
2022-09-18T12:41:36.688Z,100219.09
2022-09-18T12:44:29.148Z,100219.75
2022-09-18T12:47:11.528Z,100221.22
2022-09-18T12:49:59.488Z,100221.94
2022-09-18T12:52:43.477Z,100219.00
2022-09-18T12:55:38.934Z,100229.38
2022-09-18T12:58:27.777Z,100224.91
2022-09-18T13:01:03.423Z,100224.78
2022-09-18T13:03:36.066Z,100228.13
2022-09-18T13:06:10.707Z,100224.44
2022-09-18T13:08:44.483Z,100222.72
2022-09-18T13:11:19.077Z,100221.03
2022-09-18T13:13:51.822Z,100229.91
2022-09-18T13:16:36.440Z,100224.63
2022-09-18T13:19:12.627Z,100227.25
2022-09-18T13:21:44.677Z,100212.19
2022-09-18T13:24:16.836Z,100221.97
2022-09-18T13:26:48.434Z,100210.44
2022-09-18T13:29:52.291Z,100209.38
2022-09-18T13:32:25.850Z,100216.19
2022-09-18T13:34:57.303Z,100215.09
2022-09-18T13:37:28.507Z,100210.56
2022-09-18T13:40:10.127Z,100206.91
2022-09-18T13:42:42.553Z,100203.31
2022-09-18T13:45:20.857Z,100209.31
2022-09-18T13:48:21.370Z,100198.38
2022-09-18T13:50:54.909Z,100202.50
2022-09-18T13:53:33.784Z,100203.03
2022-09-18T13:56:03.684Z,100200.94
2022-09-18T13:58:51.037Z,100198.84
2022-09-18T14:01:57.182Z,100193.19
2022-09-18T14:05:03.201Z,100195.53
2022-09-18T14:07:55.165Z,100193.63
2022-09-18T14:10:27.854Z,100192.63
2022-09-18T14:13:34.539Z,100193.41
2022-09-18T14:16:11.584Z,100186.38
2022-09-18T14:19:01.189Z,100177.56
2022-09-18T14:21:35.344Z,100178.41
2022-09-18T14:24:09.129Z,100175.66
2022-09-18T14:27:14.593Z,100185.53
2022-09-18T14:29:44.215Z,100174.97
2022-09-18T14:32:20.684Z,100180.53
2022-09-18T14:34:50.681Z,100178.13
2022-09-18T14:37:29.914Z,100182.75
2022-09-18T14:40:00.690Z,100176.72
2022-09-18T14:42:34.018Z,100179.47
2022-09-18T14:45:11.360Z,100185.00
2022-09-18T14:47:44.617Z,100170.28
2022-09-18T14:50:30.788Z,100172.22
2022-09-18T14:53:04.969Z,100169.72
2022-09-18T14:55:38.025Z,100169.81
2022-09-18T14:58:10.153Z,100164.66
2022-09-18T15:00:40.901Z,100170.13
2022-09-18T15:03:23.915Z,100167.72
2022-09-18T15:05:55.497Z,100163.44
2022-09-18T15:08:31.906Z,100163.53
2022-09-18T15:11:02.022Z,100158.28
2022-09-18T15:13:37.795Z,100170.59
2022-09-18T15:16:07.842Z,100174.22
2022-09-18T15:18:44.282Z,100175.91
2022-09-18T15:21:24.011Z,100173.34
2022-09-18T15:23:57.298Z,100170.78
2022-09-18T15:26:29.533Z,100179.66
2022-09-18T15:28:59.785Z,100179.66
2022-09-18T15:31:32.120Z,100182.31
2022-09-18T15:34:05.688Z,100185.13
2022-09-18T15:36:37.366Z,100186.22
2022-09-18T15:39:10.664Z,100183.75
2022-09-18T15:41:44.870Z,100176.78
2022-09-18T15:45:13.949Z,100218.44
2022-09-18T15:47:45.035Z,100214.53
2022-09-18T15:50:39.488Z,100222.28
2022-09-18T15:53:22.604Z,100210.25
2022-09-18T15:56:00.763Z,100209.91
2022-09-18T15:58:37.370Z,100215.44
2022-09-18T16:01:09.325Z,100219.66
2022-09-18T16:03:39.821Z,100217.47
2022-09-18T16:06:10.185Z,100224.72
2022-09-18T16:08:40.970Z,100212.63
2022-09-18T16:11:38.901Z,100226.81
2022-09-18T16:14:40.435Z,100218.16
2022-09-18T16:17:36.740Z,100210.22
2022-09-18T16:20:39.057Z,100211.09
2022-09-18T16:23:24.322Z,100205.75
2022-09-18T16:26:06.491Z,100211.94
2022-09-18T16:28:43.511Z,100201.59
2022-09-18T16:31:14.413Z,100206.97
2022-09-18T16:33:55.471Z,100215.88
2022-09-18T16:36:32.908Z,100213.31
2022-09-18T16:39:04.492Z,100211.63
2022-09-18T16:41:35.084Z,100205.56
2022-09-18T16:44:10.991Z,100209.13
2022-09-18T16:46:43.979Z,100207.31
2022-09-18T16:49:15.218Z,100206.34
2022-09-18T16:51:44.966Z,100207.31
2022-09-18T16:54:14.551Z,100208.22
2022-09-18T16:56:48.751Z,100205.63
2022-09-18T16:59:20.891Z,100211.00
2022-09-18T17:02:03.478Z,100205.81
2022-09-18T17:04:34.268Z,100214.84
2022-09-18T17:07:04.245Z,100212.34
2022-09-18T17:09:33.830Z,100210.53
2022-09-18T17:12:03.570Z,100216.78
2022-09-18T17:14:35.937Z,100217.91
2022-09-18T17:17:06.309Z,100222.53
2022-09-18T17:19:35.922Z,100227.13
2022-09-18T17:22:05.464Z,100224.63
2022-09-18T17:24:34.991Z,100238.84
2022-09-18T17:27:04.560Z,100240.75
2022-09-18T17:29:36.727Z,100246.19
2022-09-18T17:32:07.660Z,100249.84
2022-09-18T17:34:37.343Z,100249.97
2022-09-18T17:37:06.971Z,100251.84
2022-09-18T17:39:36.575Z,100257.16
2022-09-18T17:42:06.359Z,100265.16
2022-09-18T17:44:38.485Z,100267.06
2022-09-18T17:47:08.173Z,100277.63
2022-09-18T17:49:37.707Z,100276.75
2022-09-18T17:52:07.307Z,100270.59
2022-09-18T17:54:37.391Z,100265.28
2022-09-18T17:57:11.634Z,100279.22
2022-09-18T17:59:45.855Z,100267.72
2022-09-18T18:02:16.941Z,100262.41
2022-09-18T18:04:46.572Z,100258.81
2022-09-18T18:07:16.188Z,100264.00
2022-09-18T18:09:45.709Z,100258.66
2022-09-18T18:12:15.307Z,100255.03
2022-09-18T18:14:47.423Z,100262.91
2022-09-18T18:17:18.893Z,100263.69
2022-09-18T18:19:49.422Z,100256.59
2022-09-18T18:22:19.405Z,100243.31
2022-09-18T18:24:49.841Z,100251.19
2022-09-18T18:27:21.585Z,100243.25
2022-09-18T18:29:53.691Z,100231.84
2022-09-18T18:32:23.251Z,100229.28
2022-09-18T18:34:52.840Z,100243.44
2022-09-18T18:37:22.400Z,100258.47
2022-09-18T18:39:52.661Z,100267.34
2022-09-18T18:42:22.294Z,100272.69
2022-09-18T18:44:54.429Z,100275.41
2022-09-18T18:47:23.999Z,100279.84
2022-09-18T18:49:54.227Z,100279.84
2022-09-18T18:52:23.817Z,100272.81
2022-09-18T18:54:53.492Z,100286.09
2022-09-18T18:57:23.167Z,100285.19
2022-09-18T18:59:57.243Z,100272.94
2022-09-18T19:02:26.831Z,100286.16
2022-09-18T19:05:03.154Z,100291.44
2022-09-18T19:07:32.853Z,100287.19
2022-09-18T19:10:02.364Z,100289.13
2022-09-18T19:12:32.305Z,100296.41
2022-09-18T19:15:04.444Z,100303.75
2022-09-18T19:17:33.995Z,100307.53
2022-09-18T19:20:03.733Z,100306.94
2022-09-18T19:22:33.455Z,100299.22
2022-09-18T19:25:06.376Z,100311.81
2022-09-18T19:27:35.929Z,100313.91
2022-09-18T19:30:09.108Z,100318.69
2022-09-18T19:32:39.003Z,100329.59
2022-09-18T19:35:10.267Z,100333.34
2022-09-18T19:37:39.827Z,100327.47
2022-09-18T19:40:13.741Z,100333.00
2022-09-18T19:42:43.826Z,100336.56
2022-09-18T19:45:18.374Z,100333.00
2022-09-18T19:47:50.775Z,100339.22
2022-09-18T19:50:24.393Z,100334.03
2022-09-18T19:52:53.993Z,100335.94
2022-09-18T19:55:24.099Z,100322.03
2022-09-18T19:57:56.370Z,100333.53
2022-09-18T20:00:28.905Z,100338.94
2022-09-18T20:03:00.537Z,100333.84
2022-09-18T20:05:30.091Z,100339.31
2022-09-18T20:08:01.386Z,100345.59
2022-09-18T20:10:30.943Z,100357.13
2022-09-18T20:13:00.485Z,100354.59
2022-09-18T20:15:32.609Z,100361.75
2022-09-18T20:18:02.212Z,100359.19
2022-09-18T20:20:34.958Z,100355.75
2022-09-18T20:23:04.499Z,100360.13
2022-09-18T20:25:35.573Z,100360.16
2022-09-18T20:28:06.203Z,100363.72
2022-09-18T20:30:38.327Z,100370.75
2022-09-18T20:33:08.629Z,100360.38
2022-09-18T20:35:38.951Z,100362.16
2022-09-18T20:38:08.650Z,100364.03
2022-09-18T20:40:38.463Z,100361.44
2022-09-18T20:43:08.081Z,100365.84
2022-09-18T20:45:40.926Z,100371.97
2022-09-18T20:48:10.471Z,100369.38
2022-09-18T20:50:43.218Z,100370.31
2022-09-18T20:53:12.785Z,100372.13
2022-09-18T20:55:42.304Z,100370.50
2022-09-18T20:58:11.870Z,100375.84
2022-09-18T21:00:46.487Z,100380.28
2022-09-18T21:03:17.405Z,100377.75
2022-09-18T21:05:48.300Z,100384.78
2022-09-18T21:08:22.599Z,100390.03
2022-09-18T21:10:52.397Z,100381.31
2022-09-18T21:13:21.983Z,100382.16
2022-09-18T21:15:54.224Z,100376.94
2022-09-18T21:18:23.996Z,100380.50
2022-09-18T21:21:03.938Z,100393.56
2022-09-18T21:23:45.959Z,100389.13
2022-09-18T21:26:17.680Z,100389.13
2022-09-18T21:28:47.554Z,100390.88
2022-09-18T21:31:19.773Z,100395.31
2022-09-18T21:33:52.940Z,100387.38
2022-09-18T21:36:23.114Z,100390.84
2022-09-18T21:38:54.924Z,100386.41
2022-09-18T21:41:25.307Z,100392.44
2022-09-18T21:43:57.480Z,100396.72
2022-09-18T21:46:30.313Z,100389.56
2022-09-18T21:48:59.899Z,100400.78
2022-09-18T21:51:29.435Z,100394.50
2022-09-18T21:53:59.120Z,100399.66
2022-09-18T21:56:28.900Z,100394.31
2022-09-18T21:58:58.531Z,100393.34
2022-09-18T22:01:33.393Z,100392.41
2022-09-18T22:04:03.699Z,100395.88
2022-09-18T22:06:35.842Z,100396.78
2022-09-18T22:09:10.125Z,100395.91
2022-09-18T22:11:40.453Z,100396.78
2022-09-18T22:14:12.349Z,100391.50
2022-09-18T22:16:47.150Z,100397.50
2022-09-18T22:19:18.006Z,100394.63
2022-09-18T22:21:49.416Z,100406.53
2022-09-18T22:24:21.629Z,100408.97
2022-09-18T22:26:54.729Z,100405.22
2022-09-18T22:29:26.410Z,100409.50
2022-09-18T22:31:59.486Z,100405.91
2022-09-18T22:34:30.518Z,100405.84
2022-09-18T22:37:01.053Z,100411.94
2022-09-18T22:39:30.851Z,100411.84
2022-09-18T22:42:01.887Z,100418.84
2022-09-18T22:44:31.455Z,100420.66
2022-09-18T22:47:04.031Z,100417.31
2022-09-18T22:49:33.637Z,100426.97
2022-09-18T22:52:03.267Z,100422.50
2022-09-18T22:54:32.880Z,100421.50
2022-09-18T22:57:02.658Z,100419.59
2022-09-18T22:59:32.238Z,100429.13
2022-09-18T23:02:07.979Z,100427.19
2022-09-18T23:04:38.369Z,100422.59
2022-09-18T23:07:08.106Z,100426.00
2022-09-18T23:09:37.732Z,100431.16
2022-09-18T23:12:07.912Z,100421.44
2022-09-18T23:14:37.522Z,100429.25
2022-09-18T23:17:09.711Z,100437.97
2022-09-18T23:19:39.287Z,100435.31
2022-09-18T23:22:10.025Z,100435.31
2022-09-18T23:24:39.572Z,100441.44
2022-09-18T23:27:09.192Z,100439.56
2022-09-18T23:29:39.247Z,100438.56
2022-09-18T23:32:11.465Z,100438.41
2022-09-18T23:34:41.039Z,100445.31
2022-09-18T23:37:10.614Z,100447.88
2022-09-18T23:39:40.205Z,100449.63
2022-09-18T23:42:10.922Z,100454.88
2022-09-18T23:44:40.536Z,100450.47
2022-09-18T23:47:12.812Z,100451.28
2022-09-18T23:49:42.401Z,100454.78
2022-09-18T23:52:12.076Z,100454.69
2022-09-18T23:54:41.608Z,100459.00
2022-09-18T23:57:11.172Z,100453.63
2022-09-18T23:59:40.718Z,100462.34
