createdAt,value
2018-05-06T00:00:59.415Z,10.11
2018-05-06T00:01:58.460Z,10.14
2018-05-06T00:02:59.368Z,10.18
2018-05-06T00:03:58.917Z,10.21
2018-05-06T00:04:58.920Z,10.13
2018-05-06T00:05:58.344Z,10.11
2018-05-06T00:06:58.857Z,10.14
2018-05-06T00:07:58.301Z,10.07
2018-05-06T00:08:58.407Z,10.13
2018-05-06T00:09:58.287Z,10.00
2018-05-06T00:10:58.874Z,9.99
2018-05-06T00:11:58.173Z,10.00
2018-05-06T00:12:58.142Z,9.95
2018-05-06T00:13:58.890Z,9.95
2018-05-06T00:14:58.123Z,9.95
2018-05-06T00:15:58.854Z,9.88
2018-05-06T00:16:58.031Z,9.96
2018-05-06T00:17:58.857Z,9.89
2018-05-06T00:18:57.971Z,9.90
2018-05-06T00:19:58.416Z,9.90
2018-05-06T00:20:57.916Z,9.95
2018-05-06T00:21:58.856Z,9.89
2018-05-06T00:22:57.900Z,9.84
2018-05-06T00:23:58.356Z,9.89
2018-05-06T00:24:57.865Z,9.89
2018-05-06T00:25:58.361Z,9.89
2018-05-06T00:26:57.749Z,9.93
2018-05-06T00:27:58.360Z,9.92
2018-05-06T00:28:57.689Z,9.89
2018-05-06T00:29:57.697Z,9.89
2018-05-06T00:30:57.632Z,9.89
2018-05-06T00:31:57.601Z,9.84
2018-05-06T00:32:57.575Z,9.85
2018-05-06T00:33:58.380Z,9.84
2018-05-06T00:34:57.563Z,9.82
2018-05-06T00:35:57.915Z,9.77
2018-05-06T00:36:57.458Z,9.82
2018-05-06T00:37:58.358Z,9.80
2018-05-06T00:38:57.403Z,9.67
2018-05-06T00:39:58.358Z,9.72
2018-05-06T00:40:57.392Z,9.78
2018-05-06T00:41:57.359Z,9.72
2018-05-06T00:42:57.863Z,9.63
2018-05-06T00:43:57.263Z,9.57
2018-05-06T00:44:57.408Z,9.57
2018-05-06T00:45:57.206Z,9.42
2018-05-06T00:46:57.176Z,9.50
2018-05-06T00:47:57.864Z,9.48
2018-05-06T00:48:57.120Z,9.47
2018-05-06T00:49:57.425Z,9.42
2018-05-06T00:50:57.059Z,9.37
2018-05-06T00:51:57.064Z,9.26
2018-05-06T00:52:57.880Z,9.27
2018-05-06T00:53:56.972Z,9.24
2018-05-06T00:54:57.433Z,9.23
2018-05-06T00:55:56.919Z,9.16
2018-05-06T00:56:57.861Z,9.19
2018-05-06T00:57:56.858Z,9.17
2018-05-06T00:58:57.360Z,9.12
2018-05-06T00:59:56.844Z,9.05
2018-05-06T01:00:57.362Z,9.09
2018-05-06T01:01:56.791Z,9.17
2018-05-06T01:02:56.911Z,9.17
2018-05-06T01:03:56.687Z,9.05
2018-05-06T01:04:56.659Z,9.05
2018-05-06T01:05:57.362Z,9.01
2018-05-06T01:06:56.599Z,8.98
2018-05-06T01:07:56.920Z,9.03
2018-05-06T01:08:56.563Z,8.98
2018-05-06T01:09:57.361Z,8.98
2018-05-06T01:10:56.484Z,8.89
2018-05-06T01:11:57.360Z,8.85
2018-05-06T01:12:56.477Z,8.87
2018-05-06T01:13:56.398Z,8.89
2018-05-06T01:14:57.363Z,8.85
2018-05-06T01:15:56.348Z,8.77
2018-05-06T01:16:56.871Z,8.74
2018-05-06T01:17:56.328Z,8.74
2018-05-06T01:18:56.254Z,8.79
2018-05-06T01:19:56.407Z,8.69
2018-05-06T01:20:56.197Z,8.68
2018-05-06T01:21:56.168Z,8.64
2018-05-06T01:22:56.862Z,8.57
2018-05-06T01:23:56.144Z,8.58
2018-05-06T01:24:56.413Z,8.52
2018-05-06T01:25:56.064Z,8.50
2018-05-06T01:26:56.864Z,8.53
2018-05-06T01:27:55.989Z,8.47
2018-05-06T01:28:56.405Z,8.50
2018-05-06T01:29:55.975Z,8.46
2018-05-06T01:30:56.865Z,8.44
2018-05-06T01:31:55.884Z,8.46
2018-05-06T01:32:56.366Z,8.46
2018-05-06T01:33:55.820Z,8.47
2018-05-06T01:34:55.924Z,8.46
2018-05-06T01:35:55.807Z,8.46
2018-05-06T01:36:56.367Z,8.44
2018-05-06T01:37:55.705Z,8.43
2018-05-06T01:38:55.672Z,8.42
2018-05-06T01:39:55.687Z,8.42
2018-05-06T01:40:55.614Z,8.39
2018-05-06T01:41:55.621Z,8.43
2018-05-06T01:42:56.374Z,8.35
2018-05-06T01:43:55.526Z,8.39
2018-05-06T01:44:56.370Z,8.34
2018-05-06T01:45:55.472Z,8.32
2018-05-06T01:46:55.564Z,8.34
2018-05-06T01:47:56.368Z,8.34
2018-05-06T01:48:55.382Z,8.31
2018-05-06T01:49:55.920Z,8.29
2018-05-06T01:50:55.327Z,8.36
2018-05-06T01:51:55.866Z,8.32
2018-05-06T01:52:55.311Z,8.39
2018-05-06T01:53:55.864Z,8.36
2018-05-06T01:54:55.206Z,8.32
2018-05-06T01:55:55.220Z,8.34
2018-05-06T01:56:55.146Z,8.31
2018-05-06T01:57:55.869Z,8.29
2018-05-06T01:58:55.092Z,8.32
2018-05-06T01:59:55.886Z,8.24
2018-05-06T02:00:55.097Z,8.25
2018-05-06T02:01:55.926Z,8.28
2018-05-06T02:02:54.987Z,8.24
2018-05-06T02:03:55.868Z,8.24
2018-05-06T02:04:54.948Z,8.28
2018-05-06T02:05:55.868Z,8.29
2018-05-06T02:06:54.907Z,8.36
2018-05-06T02:07:55.372Z,8.32
2018-05-06T02:08:54.809Z,8.31
2018-05-06T02:09:55.380Z,8.26
2018-05-06T02:10:54.785Z,8.26
2018-05-06T02:11:54.923Z,8.25
2018-05-06T02:12:54.688Z,8.29
2018-05-06T02:13:54.650Z,8.24
2018-05-06T02:14:55.374Z,8.24
2018-05-06T02:15:54.593Z,8.24
2018-05-06T02:16:54.917Z,8.24
2018-05-06T02:17:54.532Z,8.25
2018-05-06T02:18:55.374Z,8.19
2018-05-06T02:19:54.480Z,8.26
2018-05-06T02:20:54.923Z,8.24
2018-05-06T02:21:54.417Z,8.24
2018-05-06T02:22:54.928Z,8.24
2018-05-06T02:23:54.408Z,8.22
2018-05-06T02:24:54.870Z,8.25
2018-05-06T02:25:54.315Z,8.26
2018-05-06T02:26:54.878Z,8.22
2018-05-06T02:27:54.295Z,8.31
2018-05-06T02:28:54.871Z,8.34
2018-05-06T02:29:54.182Z,8.32
2018-05-06T02:30:54.161Z,8.26
2018-05-06T02:31:54.875Z,8.31
2018-05-06T02:32:54.139Z,8.34
2018-05-06T02:33:54.877Z,8.36
2018-05-06T02:34:54.075Z,8.29
2018-05-06T02:35:54.874Z,8.39
2018-05-06T02:36:54.026Z,8.44
2018-05-06T02:37:54.425Z,8.43
2018-05-06T02:38:53.982Z,8.32
2018-05-06T02:39:53.894Z,8.28
2018-05-06T02:40:54.371Z,8.32
2018-05-06T02:41:53.837Z,8.31
2018-05-06T02:42:53.913Z,8.32
2018-05-06T02:43:53.773Z,8.32
2018-05-06T02:44:54.375Z,8.31
2018-05-06T02:45:53.765Z,8.21
2018-05-06T02:46:53.683Z,8.31
2018-05-06T02:47:54.373Z,8.29
2018-05-06T02:48:53.625Z,8.29
2018-05-06T02:49:54.278Z,8.35
2018-05-06T02:50:53.915Z,8.28
2018-05-06T02:51:53.536Z,8.32
2018-05-06T02:52:53.922Z,8.26
2018-05-06T02:53:53.480Z,8.22
2018-05-06T02:54:54.376Z,8.24
2018-05-06T02:55:53.464Z,8.22
2018-05-06T02:56:53.924Z,8.21
2018-05-06T02:57:53.364Z,8.14
2018-05-06T02:58:53.877Z,8.13
2018-05-06T02:59:53.303Z,8.14
2018-05-06T03:00:53.420Z,8.22
2018-05-06T03:01:53.249Z,8.06
2018-05-06T03:02:53.875Z,8.06
2018-05-06T03:03:53.186Z,8.09
2018-05-06T03:04:53.202Z,8.14
2018-05-06T03:05:53.876Z,8.06
2018-05-06T03:06:53.099Z,7.95
2018-05-06T03:07:53.069Z,8.04
2018-05-06T03:08:53.889Z,8.01
2018-05-06T03:09:53.055Z,8.03
2018-05-06T03:10:53.891Z,8.06
2018-05-06T03:11:52.985Z,7.99
2018-05-06T03:12:53.876Z,7.99
2018-05-06T03:13:52.898Z,7.98
2018-05-06T03:14:52.925Z,7.88
2018-05-06T03:15:52.839Z,7.89
2018-05-06T03:16:52.940Z,7.88
2018-05-06T03:17:52.776Z,7.88
2018-05-06T03:18:53.387Z,7.86
2018-05-06T03:19:52.717Z,7.86
2018-05-06T03:20:53.376Z,7.80
2018-05-06T03:21:52.708Z,7.78
2018-05-06T03:22:53.378Z,7.88
2018-05-06T03:23:52.598Z,7.86
2018-05-06T03:24:53.374Z,7.89
2018-05-06T03:25:52.590Z,7.75
2018-05-06T03:26:53.388Z,7.82
2018-05-06T03:27:52.504Z,7.82
2018-05-06T03:28:53.384Z,7.77
2018-05-06T03:29:52.421Z,7.78
2018-05-06T03:30:52.938Z,7.77
2018-05-06T03:31:52.360Z,7.82
2018-05-06T03:32:52.330Z,7.78
2018-05-06T03:33:52.446Z,7.73
2018-05-06T03:34:52.273Z,7.82
2018-05-06T03:35:52.880Z,7.71
2018-05-06T03:36:52.265Z,7.74
2018-05-06T03:37:52.886Z,7.75
2018-05-06T03:38:52.172Z,7.73
2018-05-06T03:39:52.429Z,7.71
2018-05-06T03:40:52.100Z,7.68
2018-05-06T03:41:52.098Z,7.70
2018-05-06T03:42:52.887Z,7.78
2018-05-06T03:43:52.006Z,7.71
2018-05-06T03:44:52.431Z,7.64
2018-05-06T03:45:51.950Z,7.70
2018-05-06T03:46:51.918Z,7.64
2018-05-06T03:47:52.907Z,7.74
2018-05-06T03:48:51.912Z,7.73
2018-05-06T03:49:51.835Z,7.74
2018-05-06T03:50:52.378Z,7.64
2018-05-06T03:51:51.769Z,7.70
2018-05-06T03:52:52.379Z,7.74
2018-05-06T03:53:51.756Z,7.99
2018-05-06T03:54:52.384Z,8.35
2018-05-06T03:55:51.692Z,8.68
2018-05-06T03:56:52.382Z,8.85
2018-05-06T03:57:51.596Z,8.82
2018-05-06T03:58:51.937Z,8.90
2018-05-06T03:59:51.542Z,8.92
2018-05-06T04:00:51.923Z,8.89
2018-05-06T04:01:51.478Z,8.90
2018-05-06T04:02:52.382Z,8.94
2018-05-06T04:03:51.422Z,9.04
2018-05-06T04:04:51.942Z,9.27
2018-05-06T04:05:51.388Z,9.41
2018-05-06T04:06:51.336Z,9.41
2018-05-06T04:07:51.880Z,9.32
2018-05-06T04:08:51.272Z,9.34
2018-05-06T04:09:51.432Z,9.24
2018-05-06T04:10:51.215Z,9.08
2018-05-06T04:11:51.956Z,9.08
2018-05-06T04:12:51.192Z,8.97
2018-05-06T04:13:51.132Z,8.94
2018-05-06T04:14:51.882Z,8.97
2018-05-06T04:15:51.068Z,9.00
2018-05-06T04:16:51.881Z,8.98
2018-05-06T04:17:51.053Z,8.98
2018-05-06T04:18:51.890Z,8.87
2018-05-06T04:19:50.956Z,8.82
2018-05-06T04:20:51.437Z,8.79
2018-05-06T04:21:50.892Z,8.79
2018-05-06T04:22:51.388Z,8.80
2018-05-06T04:23:50.836Z,8.80
2018-05-06T04:24:50.809Z,8.71
2018-05-06T04:25:50.941Z,8.76
2018-05-06T04:26:50.797Z,8.77
2018-05-06T04:27:51.381Z,8.79
2018-05-06T04:28:50.690Z,8.80
2018-05-06T04:29:51.391Z,8.76
2018-05-06T04:30:50.672Z,8.79
2018-05-06T04:31:51.385Z,8.77
2018-05-06T04:32:50.575Z,8.82
2018-05-06T04:33:51.385Z,8.67
2018-05-06T04:34:50.517Z,8.80
2018-05-06T04:35:50.954Z,8.83
2018-05-06T04:36:50.469Z,8.80
2018-05-06T04:37:51.391Z,8.80
2018-05-06T04:38:50.400Z,8.80
2018-05-06T04:39:50.884Z,8.76
2018-05-06T04:40:50.394Z,8.68
2018-05-06T04:41:50.345Z,8.69
2018-05-06T04:42:50.883Z,8.80
2018-05-06T04:43:50.260Z,8.77
2018-05-06T04:44:50.887Z,8.71
2018-05-06T04:45:50.203Z,8.74
2018-05-06T04:46:50.215Z,8.76
2018-05-06T04:47:50.964Z,8.83
2018-05-06T04:48:50.111Z,8.85
2018-05-06T04:49:50.897Z,8.76
2018-05-06T04:50:50.056Z,8.82
2018-05-06T04:51:50.460Z,8.85
2018-05-06T04:52:49.999Z,8.94
2018-05-06T04:53:50.890Z,8.83
2018-05-06T04:54:49.960Z,8.94
2018-05-06T04:55:52.892Z,8.92
2018-05-06T04:56:49.920Z,8.98
2018-05-06T04:57:50.390Z,8.95
2018-05-06T04:58:49.824Z,8.92
2018-05-06T04:59:50.388Z,9.00
2018-05-06T05:00:49.803Z,9.01
2018-05-06T05:01:50.456Z,9.12
2018-05-06T05:02:49.708Z,9.09
2018-05-06T05:03:50.389Z,9.19
2018-05-06T05:04:49.651Z,9.34
2018-05-06T05:05:50.388Z,9.30
2018-05-06T05:06:49.647Z,9.37
2018-05-06T05:07:50.390Z,9.34
2018-05-06T05:08:49.541Z,9.44
2018-05-06T05:09:50.389Z,9.48
2018-05-06T05:10:49.479Z,9.57
2018-05-06T05:11:49.945Z,9.64
2018-05-06T05:12:49.481Z,9.62
2018-05-06T05:13:49.397Z,9.77
2018-05-06T05:14:49.897Z,9.82
2018-05-06T05:15:49.348Z,9.82
2018-05-06T05:16:49.322Z,9.98
2018-05-06T05:17:49.468Z,9.93
2018-05-06T05:18:49.260Z,9.89
2018-05-06T05:19:49.449Z,10.00
2018-05-06T05:20:49.284Z,9.98
2018-05-06T05:21:49.889Z,10.10
2018-05-06T05:22:49.183Z,10.10
2018-05-06T05:23:49.891Z,10.11
2018-05-06T05:24:49.125Z,10.28
2018-05-06T05:25:49.892Z,10.26
2018-05-06T05:26:49.038Z,10.28
2018-05-06T05:27:49.453Z,10.33
2018-05-06T05:28:48.987Z,10.44
2018-05-06T05:29:49.435Z,10.44
2018-05-06T05:30:48.936Z,10.46
2018-05-06T05:31:49.892Z,10.59
2018-05-06T05:32:48.906Z,10.58
2018-05-06T05:33:48.850Z,10.63
2018-05-06T05:34:48.955Z,10.75
2018-05-06T05:35:48.792Z,10.79
2018-05-06T05:36:49.392Z,10.92
2018-05-06T05:37:48.739Z,11.13
2018-05-06T05:38:49.397Z,11.15
2018-05-06T05:39:48.719Z,11.24
2018-05-06T05:40:49.394Z,11.33
2018-05-06T05:41:48.634Z,11.41
2018-05-06T05:42:49.398Z,11.57
2018-05-06T05:43:48.576Z,11.56
2018-05-06T05:44:48.959Z,11.70
2018-05-06T05:45:48.522Z,11.64
2018-05-06T05:46:48.495Z,11.68
2018-05-06T05:47:48.549Z,11.73
2018-05-06T05:48:49.396Z,11.81
2018-05-06T05:49:48.452Z,11.88
2018-05-06T05:50:48.386Z,11.98
2018-05-06T05:51:48.895Z,11.98
2018-05-06T05:52:48.400Z,12.04
2018-05-06T05:53:48.897Z,11.98
2018-05-06T05:54:48.276Z,12.22
2018-05-06T05:55:48.895Z,12.16
2018-05-06T05:56:48.228Z,12.15
2018-05-06T05:57:48.243Z,12.19
2018-05-06T05:58:48.897Z,12.26
2018-05-06T05:59:48.144Z,12.23
2018-05-06T06:00:48.899Z,12.25
2018-05-06T06:01:48.087Z,12.40
2018-05-06T06:02:48.504Z,12.33
2018-05-06T06:03:48.085Z,12.38
2018-05-06T06:04:48.904Z,12.37
2018-05-06T06:05:47.980Z,12.44
2018-05-06T06:06:48.900Z,12.43
2018-05-06T06:07:47.976Z,12.53
2018-05-06T06:08:47.938Z,12.48
2018-05-06T06:09:48.402Z,12.61
2018-05-06T06:10:47.840Z,12.62
2018-05-06T06:11:48.396Z,12.61
2018-05-06T06:12:47.839Z,12.65
2018-05-06T06:13:47.762Z,12.65
2018-05-06T06:14:48.397Z,12.66
2018-05-06T06:15:47.715Z,12.70
2018-05-06T06:16:48.398Z,12.78
2018-05-06T06:17:47.692Z,12.84
2018-05-06T06:18:48.400Z,12.83
2018-05-06T06:19:47.664Z,12.89
2018-05-06T06:20:47.959Z,12.88
2018-05-06T06:21:47.551Z,12.94
2018-05-06T06:22:48.400Z,12.89
2018-05-06T06:23:47.499Z,12.86
2018-05-06T06:24:47.467Z,12.91
2018-05-06T06:25:47.958Z,13.06
2018-05-06T06:26:47.415Z,13.07
2018-05-06T06:27:47.902Z,13.09
2018-05-06T06:28:47.393Z,13.16
2018-05-06T06:29:47.908Z,13.14
2018-05-06T06:30:47.347Z,13.27
2018-05-06T06:31:47.903Z,13.31
2018-05-06T06:32:47.255Z,13.36
2018-05-06T06:33:47.908Z,13.40
2018-05-06T06:34:47.204Z,13.40
2018-05-06T06:35:47.476Z,13.51
2018-05-06T06:36:47.151Z,13.54
2018-05-06T06:37:47.904Z,13.63
2018-05-06T06:38:47.911Z,13.60
2018-05-06T06:39:47.905Z,13.73
2018-05-06T06:40:47.093Z,13.70
2018-05-06T06:41:47.074Z,13.76
2018-05-06T06:42:46.990Z,13.81
2018-05-06T06:43:47.904Z,13.87
2018-05-06T06:44:46.946Z,13.84
2018-05-06T06:45:47.907Z,13.91
2018-05-06T06:46:46.921Z,13.93
2018-05-06T06:47:47.401Z,13.81
2018-05-06T06:48:46.885Z,13.93
2018-05-06T06:49:47.406Z,13.97
2018-05-06T06:50:46.798Z,13.97
2018-05-06T06:51:46.760Z,14.03
2018-05-06T06:52:46.961Z,13.95
2018-05-06T06:53:46.705Z,14.08
2018-05-06T06:54:47.406Z,14.12
2018-05-06T06:55:46.701Z,14.12
2018-05-06T06:56:47.405Z,14.26
2018-05-06T06:57:46.737Z,14.36
2018-05-06T06:58:46.953Z,14.39
2018-05-06T06:59:46.551Z,14.38
2018-05-06T07:00:46.525Z,14.48
2018-05-06T07:01:47.405Z,14.48
2018-05-06T07:02:46.957Z,14.41
2018-05-06T07:03:47.408Z,14.44
2018-05-06T07:04:46.426Z,14.48
2018-05-06T07:05:46.911Z,14.49
2018-05-06T07:06:46.372Z,14.51
2018-05-06T07:07:46.452Z,14.48
2018-05-06T07:08:46.323Z,14.59
2018-05-06T07:09:46.906Z,14.60
2018-05-06T07:10:46.323Z,14.61
2018-05-06T07:11:46.907Z,14.63
2018-05-06T07:12:46.220Z,14.67
2018-05-06T07:13:46.193Z,14.67
2018-05-06T07:14:46.467Z,14.67
2018-05-06T07:15:46.148Z,14.82
2018-05-06T07:16:46.120Z,14.69
2018-05-06T07:17:46.093Z,14.74
2018-05-06T07:18:46.908Z,14.75
2018-05-06T07:19:46.085Z,14.86
2018-05-06T07:20:46.908Z,14.86
2018-05-06T07:21:45.992Z,14.89
2018-05-06T07:22:46.461Z,14.95
2018-05-06T07:23:45.946Z,14.89
2018-05-06T07:24:46.911Z,14.94
2018-05-06T07:25:45.894Z,14.85
2018-05-06T07:26:46.411Z,14.97
2018-05-06T07:27:45.885Z,14.97
2018-05-06T07:28:46.414Z,15.04
2018-05-06T07:29:45.813Z,15.00
2018-05-06T07:30:46.415Z,15.04
2018-05-06T07:31:45.737Z,15.18
2018-05-06T07:32:45.957Z,15.13
2018-05-06T07:33:45.686Z,15.20
2018-05-06T07:34:45.665Z,15.23
2018-05-06T07:35:46.418Z,15.35
2018-05-06T07:36:45.662Z,15.41
2018-05-06T07:37:46.424Z,15.34
2018-05-06T07:38:45.569Z,15.44
2018-05-06T07:39:46.420Z,15.47
2018-05-06T07:40:45.512Z,15.51
2018-05-06T07:41:45.542Z,15.49
2018-05-06T07:42:46.419Z,15.58
2018-05-06T07:43:45.445Z,15.49
2018-05-06T07:44:45.441Z,15.62
2018-05-06T07:45:45.392Z,15.71
2018-05-06T07:46:45.393Z,15.68
2018-05-06T07:47:45.341Z,15.74
2018-05-06T07:48:45.916Z,15.80
2018-05-06T07:49:45.360Z,15.77
2018-05-06T07:50:45.268Z,15.84
2018-05-06T07:51:45.920Z,15.84
2018-05-06T07:52:45.215Z,15.91
2018-05-06T07:53:45.914Z,15.88
2018-05-06T07:54:45.224Z,15.93
2018-05-06T07:55:45.914Z,15.95
2018-05-06T07:56:45.119Z,15.96
2018-05-06T07:57:45.916Z,16.00
2018-05-06T07:58:45.079Z,16.10
2018-05-06T07:59:45.485Z,16.10
2018-05-06T08:00:45.019Z,16.08
2018-05-06T08:01:45.916Z,16.10
2018-05-06T08:02:45.004Z,16.13
2018-05-06T08:03:45.921Z,16.18
2018-05-06T08:04:44.931Z,16.18
2018-05-06T08:05:45.419Z,16.21
2018-05-06T08:06:44.872Z,16.29
2018-05-06T08:07:44.893Z,16.27
2018-05-06T08:08:45.425Z,16.27
2018-05-06T08:09:44.799Z,16.27
2018-05-06T08:10:45.505Z,16.37
2018-05-06T08:11:44.754Z,16.34
2018-05-06T08:12:44.779Z,16.40
2018-05-06T08:13:44.708Z,16.48
2018-05-06T08:14:45.419Z,16.51
2018-05-06T08:15:44.653Z,16.49
2018-05-06T08:16:45.431Z,16.52
2018-05-06T08:17:44.657Z,16.62
2018-05-06T08:18:45.420Z,16.63
2018-05-06T08:19:44.572Z,16.70
2018-05-06T08:20:45.423Z,16.63
2018-05-06T08:21:44.511Z,16.70
2018-05-06T08:22:44.995Z,16.85
2018-05-06T08:23:44.503Z,16.70
2018-05-06T08:24:45.428Z,16.72
2018-05-06T08:25:44.412Z,16.77
2018-05-06T08:26:44.390Z,16.84
2018-05-06T08:27:44.399Z,16.72
2018-05-06T08:28:44.481Z,16.88
2018-05-06T08:29:44.323Z,16.82
2018-05-06T08:30:44.923Z,16.85
2018-05-06T08:31:44.272Z,16.88
2018-05-06T08:32:44.923Z,16.92
2018-05-06T08:33:44.269Z,16.92
2018-05-06T08:34:44.928Z,17.07
2018-05-06T08:35:44.180Z,17.05
2018-05-06T08:36:44.926Z,17.05
2018-05-06T08:37:44.130Z,17.15
2018-05-06T08:38:44.472Z,17.12
2018-05-06T08:39:44.090Z,17.22
2018-05-06T08:40:44.928Z,17.17
2018-05-06T08:41:44.031Z,17.18
2018-05-06T08:42:44.014Z,17.13
2018-05-06T08:43:44.475Z,17.27
2018-05-06T08:44:43.970Z,17.22
2018-05-06T08:45:44.515Z,17.25
2018-05-06T08:46:43.915Z,17.30
2018-05-06T08:47:43.897Z,17.35
2018-05-06T08:48:44.426Z,17.38
2018-05-06T08:49:43.901Z,17.39
2018-05-06T08:50:44.431Z,17.32
2018-05-06T08:51:43.803Z,17.40
2018-05-06T08:52:44.442Z,17.43
2018-05-06T08:53:43.749Z,17.43
2018-05-06T08:54:43.990Z,17.40
2018-05-06T08:55:43.704Z,17.50
2018-05-06T08:56:44.429Z,17.50
2018-05-06T08:57:43.661Z,17.47
2018-05-06T08:58:44.429Z,17.55
2018-05-06T08:59:43.739Z,17.52
2018-05-06T09:00:43.976Z,17.49
2018-05-06T09:01:43.566Z,17.58
2018-05-06T09:02:44.437Z,17.69
2018-05-06T09:03:43.521Z,17.69
2018-05-06T09:04:44.431Z,17.65
2018-05-06T09:05:43.534Z,17.66
2018-05-06T09:06:43.462Z,17.69
2018-05-06T09:07:43.929Z,17.77
2018-05-06T09:08:43.403Z,17.84
2018-05-06T09:09:43.931Z,17.77
2018-05-06T09:10:43.393Z,17.86
2018-05-06T09:11:43.947Z,17.83
2018-05-06T09:12:43.305Z,17.94
2018-05-06T09:13:43.334Z,17.95
2018-05-06T09:14:43.931Z,18.03
2018-05-06T09:15:43.282Z,17.98
2018-05-06T09:16:43.937Z,18.02
2018-05-06T09:17:43.192Z,18.02
2018-05-06T09:18:43.163Z,18.05
2018-05-06T09:19:43.533Z,17.99
2018-05-06T09:20:43.157Z,18.01
2018-05-06T09:21:43.934Z,18.08
2018-05-06T09:22:43.108Z,18.10
2018-05-06T09:23:43.937Z,18.08
2018-05-06T09:24:43.028Z,18.05
2018-05-06T09:25:43.564Z,18.14
2018-05-06T09:26:42.980Z,18.17
2018-05-06T09:27:43.948Z,18.21
2018-05-06T09:28:42.982Z,18.16
2018-05-06T09:29:43.441Z,18.20
2018-05-06T09:30:42.923Z,18.19
2018-05-06T09:31:43.437Z,18.26
2018-05-06T09:32:42.887Z,18.21
2018-05-06T09:33:42.817Z,18.32
2018-05-06T09:34:42.802Z,18.34
2018-05-06T09:35:43.444Z,18.35
2018-05-06T09:36:42.753Z,18.49
2018-05-06T09:37:43.071Z,18.51
2018-05-06T09:38:42.753Z,18.54
2018-05-06T09:39:43.445Z,18.63
2018-05-06T09:40:42.658Z,18.65
2018-05-06T09:41:42.634Z,18.63
2018-05-06T09:42:43.439Z,18.60
2018-05-06T09:43:42.634Z,18.59
2018-05-06T09:44:43.443Z,18.63
2018-05-06T09:45:42.542Z,18.65
2018-05-06T09:46:42.521Z,18.61
2018-05-06T09:47:42.685Z,18.69
2018-05-06T09:48:43.441Z,18.65
2018-05-06T09:49:42.451Z,18.74
2018-05-06T09:50:42.942Z,18.65
2018-05-06T09:51:42.427Z,18.76
2018-05-06T09:52:42.459Z,18.81
2018-05-06T09:53:42.399Z,18.82
2018-05-06T09:54:42.947Z,18.79
2018-05-06T09:55:42.315Z,18.81
2018-05-06T09:56:42.945Z,18.72
2018-05-06T09:57:42.304Z,18.69
2018-05-06T09:58:42.943Z,18.78
2018-05-06T09:59:42.225Z,18.86
2018-05-06T10:00:42.947Z,18.82
2018-05-06T10:01:42.182Z,18.81
2018-05-06T10:02:42.501Z,18.84
2018-05-06T10:03:42.132Z,18.93
2018-05-06T10:04:42.953Z,18.99
2018-05-06T10:05:42.137Z,18.99
2018-05-06T10:06:42.945Z,18.99
2018-05-06T10:07:42.053Z,19.05
2018-05-06T10:08:42.025Z,19.02
2018-05-06T10:09:42.003Z,19.17
2018-05-06T10:10:42.033Z,19.10
2018-05-06T10:11:42.510Z,19.17
2018-05-06T10:12:41.931Z,19.10
2018-05-06T10:13:41.909Z,19.17
2018-05-06T10:14:42.445Z,19.17
2018-05-06T10:15:42.458Z,19.10
2018-05-06T10:16:42.447Z,19.23
2018-05-06T10:17:41.825Z,19.12
2018-05-06T10:18:42.444Z,19.27
2018-05-06T10:19:41.773Z,19.27
2018-05-06T10:20:42.012Z,19.28
2018-05-06T10:21:41.730Z,19.31
2018-05-06T10:22:42.448Z,19.30
2018-05-06T10:23:41.682Z,19.37
2018-05-06T10:24:42.445Z,19.37
2018-05-06T10:25:41.680Z,19.38
2018-05-06T10:26:41.629Z,19.31
2018-05-06T10:27:42.449Z,19.32
2018-05-06T10:28:41.619Z,19.37
2018-05-06T10:29:42.453Z,19.40
2018-05-06T10:30:41.528Z,19.45
2018-05-06T10:31:42.451Z,19.45
2018-05-06T10:32:41.538Z,19.47
2018-05-06T10:33:42.452Z,19.55
2018-05-06T10:34:41.440Z,19.55
2018-05-06T10:35:41.950Z,19.45
2018-05-06T10:36:41.464Z,19.47
2018-05-06T10:37:41.956Z,19.46
2018-05-06T10:38:41.345Z,19.57
2018-05-06T10:39:41.952Z,19.56
2018-05-06T10:40:41.303Z,19.50
2018-05-06T10:41:41.326Z,19.50
2018-05-06T10:42:41.954Z,19.60
2018-05-06T10:43:41.232Z,19.57
2018-05-06T10:44:41.254Z,19.65
2018-05-06T10:45:41.491Z,19.63
2018-05-06T10:46:41.210Z,19.67
2018-05-06T10:47:41.145Z,19.78
2018-05-06T10:48:41.955Z,19.82
2018-05-06T10:49:41.150Z,19.89
2018-05-06T10:50:41.962Z,19.89
2018-05-06T10:51:41.055Z,19.95
2018-05-06T10:52:41.955Z,19.92
2018-05-06T10:53:41.021Z,20.00
2018-05-06T10:54:41.045Z,20.00
2018-05-06T10:55:41.954Z,19.95
2018-05-06T10:56:40.946Z,19.89
2018-05-06T10:57:41.456Z,19.97
2018-05-06T10:58:40.902Z,20.05
2018-05-06T10:59:41.052Z,20.02
2018-05-06T11:00:40.858Z,20.04
2018-05-06T11:01:40.884Z,19.90
2018-05-06T11:02:41.460Z,20.07
2018-05-06T11:03:40.794Z,20.10
2018-05-06T11:04:41.461Z,20.05
2018-05-06T11:05:40.789Z,20.00
2018-05-06T11:06:41.456Z,20.11
2018-05-06T11:07:40.738Z,20.08
2018-05-06T11:08:41.456Z,20.10
2018-05-06T11:09:40.661Z,20.07
2018-05-06T11:10:41.467Z,20.18
2018-05-06T11:11:40.694Z,20.23
2018-05-06T11:12:41.457Z,20.27
2018-05-06T11:13:40.573Z,20.20
2018-05-06T11:14:41.461Z,20.30
2018-05-06T11:15:40.537Z,20.25
2018-05-06T11:16:41.514Z,20.30
2018-05-06T11:17:40.489Z,20.26
2018-05-06T11:18:40.467Z,20.26
2018-05-06T11:19:40.519Z,20.27
2018-05-06T11:20:40.422Z,20.19
2018-05-06T11:21:40.401Z,20.19
2018-05-06T11:22:40.515Z,20.16
2018-05-06T11:23:40.360Z,20.16
2018-05-06T11:24:40.513Z,20.15
2018-05-06T11:25:40.311Z,20.30
2018-05-06T11:26:40.966Z,20.29
2018-05-06T11:27:40.304Z,20.35
2018-05-06T11:28:40.964Z,20.35
2018-05-06T11:29:40.230Z,20.40
2018-05-06T11:30:40.964Z,20.46
2018-05-06T11:31:40.214Z,20.42
2018-05-06T11:32:40.966Z,20.57
2018-05-06T11:33:40.214Z,20.57
2018-05-06T11:34:40.116Z,20.54
2018-05-06T11:35:40.103Z,20.61
2018-05-06T11:36:40.122Z,20.49
2018-05-06T11:37:40.965Z,20.51
2018-05-06T11:38:40.037Z,20.57
2018-05-06T11:39:40.968Z,20.57
2018-05-06T11:40:39.991Z,20.42
2018-05-06T11:41:40.004Z,20.49
2018-05-06T11:42:40.476Z,20.49
2018-05-06T11:43:39.974Z,20.49
2018-05-06T11:44:40.474Z,20.54
2018-05-06T11:45:39.882Z,20.61
2018-05-06T11:46:40.508Z,20.67
2018-05-06T11:47:39.839Z,20.63
2018-05-06T11:48:39.869Z,20.64
2018-05-06T11:49:40.472Z,20.61
2018-05-06T11:50:39.772Z,20.54
2018-05-06T11:51:40.468Z,20.46
2018-05-06T11:52:39.731Z,20.48
2018-05-06T11:53:39.763Z,20.51
2018-05-06T11:54:40.472Z,20.57
2018-05-06T11:55:39.666Z,20.46
2018-05-06T11:56:40.542Z,20.61
2018-05-06T11:57:39.622Z,20.58
2018-05-06T11:58:40.038Z,20.56
2018-05-06T11:59:39.580Z,20.54
2018-05-06T12:00:40.470Z,20.56
2018-05-06T12:01:39.552Z,20.63
2018-05-06T12:02:40.472Z,20.67
2018-05-06T12:03:39.560Z,20.61
2018-05-06T12:04:40.383Z,20.64
2018-05-06T12:05:39.488Z,20.61
2018-05-06T12:06:39.980Z,20.66
2018-05-06T12:07:39.415Z,20.71
2018-05-06T12:08:39.516Z,20.76
2018-05-06T12:09:39.368Z,20.76
2018-05-06T12:10:39.391Z,20.76
2018-05-06T12:11:39.982Z,20.76
2018-05-06T12:12:39.306Z,20.76
2018-05-06T12:13:39.285Z,20.74
2018-05-06T12:14:39.971Z,20.79
2018-05-06T12:15:39.289Z,20.72
2018-05-06T12:16:40.000Z,20.71
2018-05-06T12:17:39.203Z,20.75
2018-05-06T12:18:39.975Z,20.82
2018-05-06T12:19:39.154Z,20.83
2018-05-06T12:20:39.532Z,20.79
2018-05-06T12:21:39.112Z,20.82
2018-05-06T12:22:39.988Z,20.82
2018-05-06T12:23:39.072Z,20.90
2018-05-06T12:24:39.974Z,20.93
2018-05-06T12:25:39.077Z,20.93
2018-05-06T12:26:39.007Z,20.96
2018-05-06T12:27:39.991Z,20.94
2018-05-06T12:28:38.977Z,20.94
2018-05-06T12:29:39.477Z,21.15
2018-05-06T12:30:38.952Z,21.16
2018-05-06T12:31:39.480Z,21.27
2018-05-06T12:32:38.899Z,21.25
2018-05-06T12:33:39.522Z,21.37
2018-05-06T12:34:38.882Z,21.34
2018-05-06T12:35:39.051Z,21.30
2018-05-06T12:36:38.798Z,21.28
2018-05-06T12:37:39.480Z,21.33
2018-05-06T12:38:38.753Z,21.36
2018-05-06T12:39:39.484Z,21.25
2018-05-06T12:40:38.755Z,21.40
2018-05-06T12:41:38.736Z,21.41
2018-05-06T12:42:39.485Z,21.41
2018-05-06T12:43:38.689Z,21.49
2018-05-06T12:44:39.481Z,21.49
2018-05-06T12:45:38.605Z,21.45
2018-05-06T12:46:39.029Z,21.40
2018-05-06T12:47:38.574Z,21.31
2018-05-06T12:48:39.484Z,21.25
2018-05-06T12:49:38.520Z,21.15
2018-05-06T12:50:39.502Z,21.18
2018-05-06T12:51:38.546Z,21.18
2018-05-06T12:52:38.985Z,21.18
2018-05-06T12:53:38.441Z,21.21
2018-05-06T12:54:38.987Z,21.27
2018-05-06T12:55:38.397Z,21.33
2018-05-06T12:56:38.540Z,21.40
2018-05-06T12:57:38.402Z,21.41
2018-05-06T12:58:40.989Z,21.37
2018-05-06T12:59:38.310Z,21.33
2018-05-06T13:00:38.296Z,21.33
2018-05-06T13:01:38.271Z,21.34
2018-05-06T13:02:38.298Z,21.33