createdAt,value
2016-12-09T00:00:14.289Z,56.70
2016-12-09T00:01:13.439Z,56.60
2016-12-09T00:02:11.449Z,56.70
2016-12-09T00:03:11.508Z,56.70
2016-12-09T00:04:11.395Z,56.60
2016-12-09T00:05:11.928Z,56.70
2016-12-09T00:06:10.828Z,is
2016-12-09T00:07:10.110Z,is
2016-12-09T00:08:11.900Z,56.60
2016-12-09T00:09:12.293Z,56.70
2016-12-09T00:10:14.219Z,56.60
2016-12-09T00:11:10.713Z,is
2016-12-09T00:12:12.837Z,56.60
2016-12-09T00:13:11.780Z,56.70
2016-12-09T00:14:13.381Z,56.60
2016-12-09T00:15:13.250Z,56.70
2016-12-09T00:16:12.540Z,56.60
2016-12-09T00:17:13.169Z,56.70
2016-12-09T00:18:12.081Z,56.60
2016-12-09T00:19:13.207Z,56.70
2016-12-09T00:20:12.255Z,56.60
2016-12-09T00:21:13.534Z,56.60
2016-12-09T00:22:12.046Z,56.60
2016-12-09T00:23:12.471Z,56.60
2016-12-09T00:24:11.959Z,56.50
2016-12-09T00:25:15.179Z,56.60
2016-12-09T00:26:13.145Z,56.50
2016-12-09T00:27:11.948Z,56.50
2016-12-09T00:28:11.965Z,56.50
2016-12-09T00:29:12.198Z,56.60
2016-12-09T00:30:10.842Z,is
2016-12-09T00:31:12.088Z,56.40
2016-12-09T00:32:12.942Z,56.50
2016-12-09T00:33:12.439Z,56.50
2016-12-09T00:34:12.183Z,56.50
2016-12-09T00:35:12.595Z,56.50
2016-12-09T00:36:12.129Z,56.50
2016-12-09T00:37:11.995Z,56.50
2016-12-09T00:38:12.960Z,56.50
2016-12-09T00:39:11.837Z,56.40
2016-12-09T00:40:12.606Z,56.40
2016-12-09T00:41:12.107Z,56.40
2016-12-09T00:42:14.765Z,56.40
2016-12-09T00:43:11.683Z,56.50
2016-12-09T00:44:11.648Z,56.40
2016-12-09T00:45:12.124Z,56.40
2016-12-09T00:46:12.629Z,56.40
2016-12-09T00:47:09.461Z,is
2016-12-09T00:48:12.352Z,56.50
2016-12-09T00:49:12.210Z,57.10
2016-12-09T00:50:12.087Z,56.50
2016-12-09T00:51:12.435Z,56.40
2016-12-09T00:52:11.440Z,56.40
2016-12-09T00:53:11.403Z,56.40
2016-12-09T00:54:12.988Z,56.50
2016-12-09T00:55:12.882Z,56.40
2016-12-09T00:56:12.926Z,56.50
2016-12-09T00:57:13.179Z,56.50
2016-12-09T00:58:12.733Z,56.40
2016-12-09T00:59:12.266Z,56.40
2016-12-09T01:00:13.678Z,55.90
2016-12-09T01:01:13.953Z,56.30
2016-12-09T01:02:10.280Z,is
2016-12-09T01:03:12.689Z,56.40
2016-12-09T01:04:14.188Z,56.30
2016-12-09T01:05:12.846Z,56.40
2016-12-09T01:06:12.033Z,56.30
2016-12-09T01:07:12.085Z,56.40
2016-12-09T01:08:12.407Z,56.40
2016-12-09T01:09:11.031Z,is
2016-12-09T01:10:14.204Z,56.30
2016-12-09T01:11:11.941Z,56.40
2016-12-09T01:12:13.477Z,56.40
2016-12-09T01:13:11.948Z,56.30
2016-12-09T01:14:12.437Z,56.30
2016-12-09T01:15:10.226Z,is
2016-12-09T01:16:14.113Z,56.30
2016-12-09T01:17:13.688Z,56.40
2016-12-09T01:18:15.151Z,56.30
2016-12-09T01:19:13.067Z,56.40
2016-12-09T01:20:11.927Z,56.30
2016-12-09T01:21:12.777Z,56.40
2016-12-09T01:22:12.575Z,56.30
2016-12-09T01:23:14.310Z,56.40
2016-12-09T01:24:12.918Z,56.20
2016-12-09T01:25:11.717Z,is
2016-12-09T01:26:13.255Z,56.30
2016-12-09T01:27:13.689Z,56.40
2016-12-09T01:28:13.346Z,56.40
2016-12-09T01:29:14.005Z,56.30
2016-12-09T01:30:11.905Z,56.20
2016-12-09T01:31:11.773Z,56.20
2016-12-09T01:32:12.729Z,56.40
2016-12-09T01:33:13.315Z,56.40
2016-12-09T01:34:12.777Z,56.20
2016-12-09T01:35:13.117Z,56.20
2016-12-09T01:36:11.115Z,is
2016-12-09T01:37:10.955Z,is
2016-12-09T01:38:13.153Z,56.20
2016-12-09T01:39:13.584Z,56.20
2016-12-09T01:40:14.221Z,56.20
2016-12-09T01:41:13.051Z,56.20
2016-12-09T01:42:13.272Z,56.20
2016-12-09T01:43:10.646Z,is
2016-12-09T01:44:13.726Z,56.20
2016-12-09T01:45:12.699Z,56.20
2016-12-09T01:46:12.227Z,56.20
2016-12-09T01:47:12.558Z,56.20
2016-12-09T01:48:13.271Z,56.20
2016-12-09T01:49:12.990Z,56.20
2016-12-09T01:50:10.388Z,is
2016-12-09T01:51:11.426Z,56.20
2016-12-09T01:52:12.218Z,56.20
2016-12-09T01:53:12.758Z,56.20
2016-12-09T01:54:17.653Z,56.20
2016-12-09T01:55:13.004Z,56.20
2016-12-09T01:56:13.055Z,56.20
2016-12-09T01:57:13.845Z,56.20
2016-12-09T01:58:13.543Z,56.50
2016-12-09T01:59:12.066Z,56.10
2016-12-09T02:00:13.466Z,56.20
2016-12-09T02:01:12.186Z,56.10
2016-12-09T02:02:12.193Z,56.20
2016-12-09T02:03:13.573Z,56.20
2016-12-09T02:04:11.814Z,56.10
2016-12-09T02:05:12.778Z,56.20
2016-12-09T02:06:13.766Z,56.20
2016-12-09T02:07:13.419Z,56.10
2016-12-09T02:08:13.091Z,56.20
2016-12-09T02:09:12.654Z,56.10
2016-12-09T02:10:13.614Z,56.10
2016-12-09T02:11:12.191Z,56.10
2016-12-09T02:12:13.968Z,56.10
2016-12-09T02:13:13.784Z,56.10
2016-12-09T02:14:12.578Z,56.20
2016-12-09T02:15:13.046Z,56.10
2016-12-09T02:16:12.698Z,56.20
2016-12-09T02:17:10.350Z,is
2016-12-09T02:18:12.790Z,56.20
2016-12-09T02:19:12.667Z,56.10
2016-12-09T02:20:12.767Z,56.10
2016-12-09T02:21:12.742Z,56.20
2016-12-09T02:22:10.580Z,is
2016-12-09T02:23:12.445Z,56.20
2016-12-09T02:24:11.348Z,56.10
2016-12-09T02:25:14.187Z,56.10
2016-12-09T02:26:12.851Z,56.20
2016-12-09T02:27:12.557Z,56.20
2016-12-09T02:28:13.554Z,56.20
2016-12-09T02:29:12.211Z,56.10
2016-12-09T02:30:14.748Z,56.20
2016-12-09T02:31:13.084Z,56.10
2016-12-09T02:32:12.795Z,56.20
2016-12-09T02:33:13.134Z,56.20
2016-12-09T02:34:14.716Z,56.20
2016-12-09T02:35:12.707Z,56.00
2016-12-09T02:36:12.568Z,56.00
2016-12-09T02:37:12.028Z,56.10
2016-12-09T02:38:15.309Z,56.10
2016-12-09T02:39:13.126Z,56.10
2016-12-09T02:40:13.872Z,56.10
2016-12-09T02:41:14.033Z,56.00
2016-12-09T02:42:13.684Z,56.10
2016-12-09T02:43:12.086Z,56.00
2016-12-09T02:44:13.585Z,56.10
2016-12-09T02:45:13.116Z,56.10
2016-12-09T02:46:12.120Z,56.10
2016-12-09T02:47:19.373Z,56.00
2016-12-09T02:48:13.643Z,56.10
2016-12-09T02:49:12.519Z,56.00
2016-12-09T02:50:14.167Z,56.10
2016-12-09T02:51:12.322Z,55.90
2016-12-09T02:52:12.428Z,56.10
2016-12-09T02:53:12.785Z,56.10
2016-12-09T02:54:12.282Z,56.10
2016-12-09T02:55:13.678Z,56.00
2016-12-09T02:56:12.195Z,56.00
2016-12-09T02:57:12.191Z,56.00
2016-12-09T02:58:12.877Z,56.10
2016-12-09T02:59:12.524Z,56.00
2016-12-09T03:00:11.588Z,56.00
2016-12-09T03:01:12.266Z,56.10
2016-12-09T03:02:13.341Z,56.10
2016-12-09T03:03:14.088Z,56.00
2016-12-09T03:04:12.330Z,56.00
2016-12-09T03:05:12.140Z,56.00
2016-12-09T03:06:12.999Z,56.00
2016-12-09T03:07:12.867Z,55.90
2016-12-09T03:08:13.587Z,56.00
2016-12-09T03:09:12.229Z,55.80
2016-12-09T03:10:12.651Z,56.10
2016-12-09T03:11:13.241Z,55.90
2016-12-09T03:12:12.258Z,55.90
2016-12-09T03:13:14.357Z,56.00
2016-12-09T03:14:12.419Z,55.90
2016-12-09T03:15:11.984Z,55.90
2016-12-09T03:16:13.236Z,55.90
2016-12-09T03:17:12.330Z,55.90
2016-12-09T03:18:12.385Z,55.80
2016-12-09T03:19:12.371Z,55.90
2016-12-09T03:20:14.828Z,56.00
2016-12-09T03:21:12.874Z,55.90
2016-12-09T03:22:12.481Z,55.90
2016-12-09T03:23:12.040Z,55.90
2016-12-09T03:24:12.550Z,55.90
2016-12-09T03:25:12.461Z,55.90
2016-12-09T03:26:12.300Z,55.80
2016-12-09T03:27:11.610Z,is
2016-12-09T03:28:12.345Z,55.80
2016-12-09T03:29:12.836Z,56.00
2016-12-09T03:30:13.711Z,55.90
2016-12-09T03:31:12.579Z,55.90
2016-12-09T03:32:12.641Z,55.90
2016-12-09T03:33:12.388Z,55.90
2016-12-09T03:34:10.263Z,is
2016-12-09T03:35:14.393Z,55.80
2016-12-09T03:36:12.046Z,56.00
2016-12-09T03:37:12.790Z,55.90
2016-12-09T03:38:11.746Z,55.90
2016-12-09T03:39:10.628Z,is
2016-12-09T03:40:13.175Z,56.00
2016-12-09T03:41:12.143Z,55.90
2016-12-09T03:42:12.680Z,55.80
2016-12-09T03:43:10.387Z,is
2016-12-09T03:44:12.177Z,55.90
2016-12-09T03:45:13.376Z,55.80
2016-12-09T03:46:13.039Z,55.90
2016-12-09T03:47:12.881Z,55.90
2016-12-09T03:48:10.749Z,is
2016-12-09T03:49:10.688Z,is
2016-12-09T03:50:13.478Z,55.80
2016-12-09T03:51:11.556Z,55.80
2016-12-09T03:52:11.660Z,55.80
2016-12-09T03:53:12.177Z,55.90
2016-12-09T03:54:14.830Z,55.80
2016-12-09T03:55:12.841Z,55.80
2016-12-09T03:56:12.524Z,56.00
2016-12-09T03:57:11.484Z,55.80
2016-12-09T03:58:09.968Z,is
2016-12-09T03:59:12.140Z,55.90
2016-12-09T04:00:12.045Z,55.90
2016-12-09T04:01:12.667Z,55.90
2016-12-09T04:02:11.712Z,55.80
2016-12-09T04:03:12.253Z,55.80
2016-12-09T04:04:11.280Z,is
2016-12-09T04:05:11.773Z,55.80
2016-12-09T04:06:13.408Z,55.80
2016-12-09T04:07:13.965Z,55.90
2016-12-09T04:08:12.815Z,55.80
2016-12-09T04:09:11.700Z,55.80
2016-12-09T04:10:12.703Z,55.90
2016-12-09T04:11:11.808Z,55.80
2016-12-09T04:12:11.912Z,55.70
2016-12-09T04:13:12.895Z,55.80
2016-12-09T04:14:12.475Z,55.90
2016-12-09T04:15:11.974Z,55.80
2016-12-09T04:16:12.035Z,55.80
2016-12-09T04:17:12.657Z,55.90
2016-12-09T04:18:12.302Z,55.80
2016-12-09T04:19:12.607Z,55.80
2016-12-09T04:20:13.180Z,55.80
2016-12-09T04:21:14.990Z,55.80
2016-12-09T04:22:12.208Z,55.70
2016-12-09T04:23:12.692Z,55.80
2016-12-09T04:24:12.595Z,55.80
2016-12-09T04:25:13.707Z,55.80
2016-12-09T04:26:12.702Z,55.80
2016-12-09T04:27:11.819Z,55.80
2016-12-09T04:28:10.613Z,is
2016-12-09T04:29:12.150Z,55.80
2016-12-09T04:30:12.505Z,55.70
2016-12-09T04:31:12.104Z,55.80
2016-12-09T04:32:11.965Z,55.70
2016-12-09T04:33:14.948Z,55.70
2016-12-09T04:34:12.502Z,55.70
2016-12-09T04:35:13.418Z,55.80
2016-12-09T04:36:11.502Z,55.70
2016-12-09T04:37:12.235Z,55.80
2016-12-09T04:38:13.704Z,55.80
2016-12-09T04:39:12.251Z,55.70
2016-12-09T04:40:13.837Z,55.80
2016-12-09T04:41:12.292Z,55.80
2016-12-09T04:42:12.156Z,55.70
2016-12-09T04:43:10.694Z,is
2016-12-09T04:44:12.865Z,55.70
2016-12-09T04:45:12.354Z,55.70
2016-12-09T04:46:14.812Z,55.70
2016-12-09T04:47:11.906Z,55.80
2016-12-09T04:48:12.450Z,55.70
2016-12-09T04:49:11.379Z,55.70
2016-12-09T04:50:11.456Z,55.70
2016-12-09T04:51:11.823Z,55.70
2016-12-09T04:52:12.393Z,55.80
2016-12-09T04:53:12.694Z,55.70
2016-12-09T04:54:12.423Z,55.70
2016-12-09T04:55:12.848Z,55.70
2016-12-09T04:56:12.322Z,55.60
2016-12-09T04:57:12.114Z,55.70
2016-12-09T04:58:12.514Z,55.70
2016-12-09T04:59:12.247Z,55.70
2016-12-09T05:00:12.793Z,55.70
2016-12-09T05:01:13.399Z,55.90
2016-12-09T05:02:11.785Z,55.70
2016-12-09T05:03:10.508Z,is
2016-12-09T05:04:12.074Z,55.70
2016-12-09T05:05:12.162Z,55.80
2016-12-09T05:06:12.213Z,55.70
2016-12-09T05:07:13.783Z,55.70
2016-12-09T05:08:11.860Z,55.60
2016-12-09T05:09:12.379Z,55.70
2016-12-09T05:10:13.524Z,55.70
2016-12-09T05:11:13.263Z,55.80
2016-12-09T05:12:13.823Z,55.80
2016-12-09T05:13:11.759Z,55.70
2016-12-09T05:14:12.838Z,55.70
2016-12-09T05:15:11.850Z,55.70
2016-12-09T05:16:11.960Z,55.60
2016-12-09T05:17:12.750Z,55.70
2016-12-09T05:18:12.558Z,55.70
2016-12-09T05:19:11.746Z,55.60
2016-12-09T05:20:11.860Z,55.60
2016-12-09T05:21:11.870Z,55.60
2016-12-09T05:22:12.372Z,55.60
2016-12-09T05:23:12.361Z,55.60
2016-12-09T05:24:12.926Z,55.70
2016-12-09T05:25:16.470Z,55.60
2016-12-09T05:26:14.287Z,is
2016-12-09T05:27:13.386Z,is
2016-12-09T05:28:11.862Z,54.70
2016-12-09T05:29:12.092Z,55.50
2016-12-09T05:30:12.628Z,55.60
2016-12-09T05:31:11.493Z,55.60
2016-12-09T05:32:11.550Z,55.60
2016-12-09T05:33:12.235Z,55.70
2016-12-09T05:34:10.762Z,is
2016-12-09T05:35:12.034Z,55.60
2016-12-09T05:36:12.046Z,55.50
2016-12-09T05:37:12.131Z,55.60
2016-12-09T05:38:13.666Z,55.60
2016-12-09T05:39:12.827Z,55.60
2016-12-09T05:40:13.542Z,55.60
2016-12-09T05:41:10.232Z,is
2016-12-09T05:42:12.016Z,55.60
2016-12-09T05:43:12.046Z,55.60
2016-12-09T05:44:12.027Z,55.60
2016-12-09T05:45:12.731Z,55.60
2016-12-09T05:46:12.335Z,55.70
2016-12-09T05:47:13.016Z,55.60
2016-12-09T05:48:12.552Z,55.60
2016-12-09T05:49:11.571Z,55.60
2016-12-09T05:50:13.198Z,55.60
2016-12-09T05:51:12.254Z,55.60
2016-12-09T05:52:12.785Z,55.50
2016-12-09T05:53:11.715Z,55.50
2016-12-09T05:54:12.625Z,55.60
2016-12-09T05:55:19.758Z,55.70
2016-12-09T05:56:14.093Z,55.50
2016-12-09T05:57:11.040Z,is
2016-12-09T05:58:12.155Z,55.60
2016-12-09T05:59:10.936Z,is
2016-12-09T06:00:12.596Z,55.60
2016-12-09T06:01:11.638Z,55.60
2016-12-09T06:02:11.543Z,55.50
2016-12-09T06:03:11.433Z,55.60
2016-12-09T06:04:12.176Z,55.70
2016-12-09T06:05:12.183Z,55.60
2016-12-09T06:06:12.101Z,55.60
2016-12-09T06:07:12.033Z,55.60
2016-12-09T06:08:12.985Z,55.70
2016-12-09T06:09:12.616Z,55.60
2016-12-09T06:10:13.528Z,55.70
2016-12-09T06:11:12.099Z,55.50
2016-12-09T06:12:12.666Z,55.60
2016-12-09T06:13:11.700Z,55.60
2016-12-09T06:14:12.241Z,55.60
2016-12-09T06:15:12.514Z,55.60
2016-12-09T06:16:12.247Z,55.60
2016-12-09T06:17:12.268Z,55.50
2016-12-09T06:18:12.275Z,55.50
2016-12-09T06:19:13.087Z,55.60
2016-12-09T06:20:13.237Z,55.60
2016-12-09T06:21:13.809Z,55.60
2016-12-09T06:22:12.640Z,55.60
2016-12-09T06:23:13.272Z,55.60
2016-12-09T06:24:13.598Z,55.60
2016-12-09T06:25:13.326Z,55.50
2016-12-09T06:26:13.895Z,55.60
2016-12-09T06:27:10.367Z,is
2016-12-09T06:28:10.133Z,is
2016-12-09T06:29:13.776Z,55.50
2016-12-09T06:30:11.939Z,55.60
2016-12-09T06:31:11.967Z,55.50
2016-12-09T06:32:12.855Z,55.60
2016-12-09T06:33:13.637Z,54.80
2016-12-09T06:34:11.691Z,55.70
2016-12-09T06:35:12.398Z,55.50
2016-12-09T06:36:12.082Z,55.70
2016-12-09T06:37:12.688Z,55.70
2016-12-09T06:38:12.331Z,55.50
2016-12-09T06:39:12.167Z,55.50
2016-12-09T06:40:13.326Z,55.60
2016-12-09T06:41:12.327Z,55.60
2016-12-09T06:42:12.973Z,55.60
2016-12-09T06:43:12.050Z,55.50
2016-12-09T06:44:12.041Z,55.50
2016-12-09T06:45:10.025Z,is
2016-12-09T06:46:12.294Z,55.50
2016-12-09T06:47:14.027Z,55.60
2016-12-09T06:48:11.748Z,is
2016-12-09T06:49:12.761Z,55.60
2016-12-09T06:50:11.793Z,55.50
2016-12-09T06:51:12.547Z,55.50
2016-12-09T06:52:11.641Z,55.60
2016-12-09T06:53:12.122Z,55.60
2016-12-09T06:54:13.447Z,55.60
2016-12-09T06:55:12.282Z,55.70
2016-12-09T06:56:12.846Z,55.80
2016-12-09T06:57:13.220Z,55.70
2016-12-09T06:58:12.691Z,55.80
2016-12-09T06:59:11.757Z,55.90
2016-12-09T07:00:12.510Z,56.20
2016-12-09T07:01:12.427Z,56.50
2016-12-09T07:02:12.295Z,56.50
2016-12-09T07:03:13.046Z,56.40
2016-12-09T07:04:10.172Z,is
2016-12-09T07:05:11.473Z,56.40
2016-12-09T07:06:11.501Z,56.30
2016-12-09T07:07:11.994Z,56.30
2016-12-09T07:08:12.665Z,56.30
2016-12-09T07:09:12.328Z,56.20
2016-12-09T07:10:12.600Z,is
2016-12-09T07:11:14.300Z,56.30
2016-12-09T07:12:12.623Z,56.20
2016-12-09T07:13:12.969Z,56.10
2016-12-09T07:14:11.862Z,55.80
2016-12-09T07:15:11.827Z,55.70
2016-12-09T07:16:12.370Z,55.80
2016-12-09T07:17:11.971Z,55.70
2016-12-09T07:18:12.785Z,55.70
2016-12-09T07:19:12.342Z,55.60
2016-12-09T07:20:11.985Z,55.30
2016-12-09T07:21:12.532Z,55.20
2016-12-09T07:22:10.134Z,is
2016-12-09T07:23:12.872Z,55.10
2016-12-09T07:24:13.632Z,54.00
2016-12-09T07:25:13.403Z,50.70
2016-12-09T07:26:13.057Z,53.80
2016-12-09T07:27:12.842Z,53.80
2016-12-09T07:28:12.299Z,54.30
2016-12-09T07:29:12.303Z,54.50
2016-12-09T07:30:13.955Z,54.50
2016-12-09T07:31:12.979Z,54.50
2016-12-09T07:32:09.149Z,is
2016-12-09T07:33:13.083Z,54.00
2016-12-09T07:34:12.201Z,53.90
2016-12-09T07:35:12.778Z,54.20
2016-12-09T07:36:12.698Z,54.40
2016-12-09T07:37:11.714Z,55.00
2016-12-09T07:38:12.220Z,55.60
2016-12-09T07:39:12.720Z,55.60
2016-12-09T07:40:12.605Z,55.90
2016-12-09T07:41:12.185Z,55.20
2016-12-09T07:42:12.719Z,56.10
2016-12-09T07:43:12.003Z,55.80
2016-12-09T07:44:10.969Z,is
2016-12-09T07:45:12.065Z,55.90
2016-12-09T07:46:12.094Z,56.00
2016-12-09T07:47:12.248Z,55.80
2016-12-09T07:48:12.298Z,55.80
2016-12-09T07:49:12.320Z,55.70
2016-12-09T07:50:12.274Z,55.60
2016-12-09T07:51:12.361Z,55.60
2016-12-09T07:52:12.119Z,55.70
2016-12-09T07:53:12.672Z,55.50
2016-12-09T07:54:12.861Z,55.70
2016-12-09T07:55:13.386Z,55.50
2016-12-09T07:56:11.398Z,55.60
2016-12-09T07:57:11.450Z,55.40
2016-12-09T07:58:11.427Z,55.40
2016-12-09T07:59:11.457Z,55.40
2016-12-09T08:00:13.291Z,55.40
2016-12-09T08:01:13.653Z,55.20
2016-12-09T08:02:11.579Z,55.30
2016-12-09T08:03:12.441Z,55.30
2016-12-09T08:04:11.783Z,55.20
2016-12-09T08:05:12.482Z,55.30
2016-12-09T08:06:11.589Z,55.20
2016-12-09T08:07:12.190Z,55.20
2016-12-09T08:08:12.631Z,55.20
2016-12-09T08:09:17.740Z,55.20
2016-12-09T08:10:13.378Z,55.20
2016-12-09T08:11:13.221Z,55.10
2016-12-09T08:12:12.949Z,55.10
2016-12-09T08:13:12.268Z,55.20
2016-12-09T08:14:12.072Z,55.10
2016-12-09T08:15:12.106Z,55.10
2016-12-09T08:16:12.739Z,55.10
2016-12-09T08:17:12.585Z,55.10
2016-12-09T08:18:11.368Z,is
2016-12-09T08:19:13.131Z,55.10
2016-12-09T08:20:12.096Z,54.00
2016-12-09T08:21:13.635Z,54.00
2016-12-09T08:22:12.250Z,54.80
2016-12-09T08:23:12.176Z,54.90
2016-12-09T08:24:13.909Z,55.40
2016-12-09T08:25:14.447Z,55.20
2016-12-09T08:26:12.774Z,55.20
2016-12-09T08:27:12.508Z,55.20
2016-12-09T08:28:12.800Z,55.20
2016-12-09T08:29:12.567Z,55.20
2016-12-09T08:30:13.060Z,55.10
2016-12-09T08:31:12.560Z,55.10
2016-12-09T08:32:12.268Z,55.10
2016-12-09T08:33:12.892Z,55.20
2016-12-09T08:34:13.486Z,55.30
2016-12-09T08:35:12.226Z,55.20
2016-12-09T08:36:12.941Z,55.40
2016-12-09T08:37:12.038Z,55.50
2016-12-09T08:38:12.084Z,55.60
2016-12-09T08:39:12.000Z,55.70
2016-12-09T08:40:10.740Z,is
2016-12-09T08:41:12.638Z,55.70
2016-12-09T08:42:11.704Z,55.70
2016-12-09T08:43:12.152Z,55.60
2016-12-09T08:44:12.043Z,55.70
2016-12-09T08:45:13.574Z,55.70
2016-12-09T08:46:17.653Z,55.70
2016-12-09T08:47:11.653Z,55.70
2016-12-09T08:48:11.752Z,55.50
2016-12-09T08:49:12.303Z,55.70
2016-12-09T08:50:12.882Z,55.70
2016-12-09T08:51:12.356Z,55.80
2016-12-09T08:52:12.822Z,56.00
2016-12-09T08:53:12.483Z,55.90
2016-12-09T08:54:11.962Z,55.80
2016-12-09T08:55:13.357Z,55.90
2016-12-09T08:56:10.903Z,is
2016-12-09T08:57:13.672Z,55.80
2016-12-09T08:58:13.321Z,55.80
2016-12-09T08:59:11.185Z,is
2016-12-09T09:00:12.814Z,55.80
2016-12-09T09:01:11.791Z,55.70
2016-12-09T09:02:11.830Z,55.80
2016-12-09T09:03:11.820Z,55.80
2016-12-09T09:04:09.846Z,is
2016-12-09T09:05:12.881Z,55.90
2016-12-09T09:06:11.796Z,55.80
2016-12-09T09:07:13.319Z,56.00
2016-12-09T09:08:12.224Z,55.90
2016-12-09T09:09:12.232Z,56.20
2016-12-09T09:10:13.046Z,56.20
2016-12-09T09:11:12.013Z,56.40
2016-12-09T09:12:12.480Z,56.30
2016-12-09T09:13:12.343Z,56.40
2016-12-09T09:14:12.319Z,56.40
2016-12-09T09:15:10.813Z,is
2016-12-09T09:16:12.636Z,56.20
2016-12-09T09:17:12.529Z,56.40
2016-12-09T09:18:11.590Z,56.30
2016-12-09T09:19:12.062Z,56.30
2016-12-09T09:20:12.729Z,56.20
2016-12-09T09:21:12.225Z,56.20
2016-12-09T09:22:12.733Z,56.40
2016-12-09T09:23:11.686Z,56.30
2016-12-09T09:24:11.760Z,56.20
2016-12-09T09:25:11.820Z,56.20
2016-12-09T09:26:12.644Z,56.30
2016-12-09T09:27:11.542Z,56.20
2016-12-09T09:28:12.077Z,56.20
2016-12-09T09:29:12.025Z,56.20
2016-12-09T09:30:12.557Z,56.20
2016-12-09T09:31:12.121Z,56.30
2016-12-09T09:32:12.054Z,56.10
2016-12-09T09:33:12.056Z,56.00
2016-12-09T09:34:12.054Z,56.10
2016-12-09T09:35:12.723Z,56.20
2016-12-09T09:36:11.577Z,56.10
2016-12-09T09:37:09.553Z,is
2016-12-09T09:38:13.204Z,56.20
2016-12-09T09:39:12.663Z,56.00
2016-12-09T09:40:14.856Z,56.00
2016-12-09T09:41:10.622Z,is
2016-12-09T09:42:12.908Z,55.90
2016-12-09T09:43:11.861Z,56.00
2016-12-09T09:44:12.398Z,55.90
2016-12-09T09:45:12.377Z,55.90
2016-12-09T09:46:11.247Z,55.90
2016-12-09T09:47:13.421Z,55.90
2016-12-09T09:48:11.758Z,55.80
2016-12-09T09:49:12.634Z,55.80
2016-12-09T09:50:12.083Z,55.80
2016-12-09T09:51:13.598Z,55.80
2016-12-09T09:52:12.050Z,55.80
2016-12-09T09:53:12.115Z,55.80
2016-12-09T09:54:12.967Z,55.80
2016-12-09T09:55:14.321Z,55.80
2016-12-09T09:56:12.276Z,55.90
2016-12-09T09:57:13.954Z,55.80
2016-12-09T09:58:12.485Z,55.80
2016-12-09T09:59:11.555Z,55.60
2016-12-09T10:00:09.460Z,is
2016-12-09T10:01:11.796Z,55.70
2016-12-09T10:02:12.604Z,55.70
2016-12-09T10:03:11.707Z,55.70
2016-12-09T10:04:11.653Z,55.70
2016-12-09T10:05:12.426Z,55.60
2016-12-09T10:06:12.987Z,55.70
2016-12-09T10:07:12.865Z,55.70
2016-12-09T10:08:13.408Z,55.70
2016-12-09T10:09:12.173Z,55.70
2016-12-09T10:10:12.385Z,55.70
2016-12-09T10:11:11.700Z,55.70
2016-12-09T10:12:11.763Z,55.60
2016-12-09T10:13:12.375Z,55.70
2016-12-09T10:14:11.878Z,55.60
2016-12-09T10:15:12.638Z,55.70
2016-12-09T10:16:12.114Z,55.70
2016-12-09T10:17:12.998Z,55.60
2016-12-09T10:18:11.918Z,55.60
2016-12-09T10:19:11.844Z,55.60
2016-12-09T10:20:12.274Z,55.60
2016-12-09T10:21:12.742Z,55.60
2016-12-09T10:22:12.553Z,55.60
2016-12-09T10:23:13.177Z,55.60
2016-12-09T10:24:12.234Z,55.50
2016-12-09T10:25:14.379Z,55.70
2016-12-09T10:26:11.452Z,55.60
2016-12-09T10:27:11.863Z,55.60
2016-12-09T10:28:12.247Z,55.60
2016-12-09T10:29:12.829Z,55.70
2016-12-09T10:30:12.678Z,55.60
2016-12-09T10:31:11.583Z,55.50
2016-12-09T10:32:11.550Z,55.50
2016-12-09T10:33:12.202Z,55.60
2016-12-09T10:34:12.600Z,55.50
2016-12-09T10:35:11.669Z,55.50
2016-12-09T10:36:12.376Z,55.60
2016-12-09T10:37:10.523Z,is
2016-12-09T10:38:11.584Z,55.40
2016-12-09T10:39:13.405Z,55.50
2016-12-09T10:40:11.327Z,55.40
2016-12-09T10:41:14.267Z,55.40
2016-12-09T10:42:12.743Z,55.50
2016-12-09T10:43:10.318Z,is
2016-12-09T10:44:13.028Z,55.50
2016-12-09T10:45:12.988Z,55.40
2016-12-09T10:46:12.136Z,55.40
2016-12-09T10:47:12.735Z,55.30
2016-12-09T10:48:12.261Z,55.50
2016-12-09T10:49:13.099Z,55.40
2016-12-09T10:50:12.546Z,55.30
2016-12-09T10:51:13.205Z,55.40
2016-12-09T10:52:12.703Z,55.40
2016-12-09T10:53:09.783Z,is
2016-12-09T10:54:11.959Z,55.20
2016-12-09T10:55:12.081Z,55.40
2016-12-09T10:56:12.020Z,55.40
2016-12-09T10:57:12.750Z,55.70
2016-12-09T10:58:11.714Z,55.20
2016-12-09T10:59:12.446Z,55.30
2016-12-09T11:00:11.380Z,55.20
2016-12-09T11:01:12.929Z,55.30
2016-12-09T11:02:12.361Z,55.20
2016-12-09T11:03:11.354Z,55.30
2016-12-09T11:04:12.172Z,55.30
2016-12-09T11:05:12.665Z,55.30
2016-12-09T11:06:09.589Z,is
2016-12-09T11:07:11.870Z,55.30
2016-12-09T11:08:11.906Z,55.30
2016-12-09T11:09:13.456Z,55.40
2016-12-09T11:10:11.646Z,55.20
2016-12-09T11:11:09.738Z,is
2016-12-09T11:12:12.181Z,55.20
2016-12-09T11:13:13.756Z,55.30
2016-12-09T11:14:12.219Z,55.20
2016-12-09T11:15:12.704Z,55.20
2016-12-09T11:16:11.743Z,55.20
2016-12-09T11:17:11.975Z,55.10
2016-12-09T11:18:13.510Z,55.20
2016-12-09T11:19:12.420Z,55.30
2016-12-09T11:20:11.927Z,55.20
2016-12-09T11:21:11.962Z,55.10
2016-12-09T11:22:12.549Z,55.20
2016-12-09T11:23:13.336Z,55.30
2016-12-09T11:24:11.152Z,is
2016-12-09T11:25:13.148Z,55.30
2016-12-09T11:26:11.559Z,55.20
2016-12-09T11:27:12.181Z,55.20
2016-12-09T11:28:12.254Z,55.20
2016-12-09T11:29:12.760Z,55.20
2016-12-09T11:30:11.705Z,55.10
2016-12-09T11:31:12.931Z,55.10
2016-12-09T11:32:14.525Z,55.20
2016-12-09T11:33:12.647Z,55.10
2016-12-09T11:34:11.696Z,55.20
2016-12-09T11:35:11.629Z,55.20
2016-12-09T11:36:12.067Z,55.00
2016-12-09T11:37:12.158Z,55.10
2016-12-09T11:38:13.804Z,55.20
2016-12-09T11:39:12.313Z,55.20
2016-12-09T11:40:12.268Z,55.20
2016-12-09T11:41:09.028Z,is
2016-12-09T11:42:11.461Z,55.20
2016-12-09T11:43:12.470Z,55.20
2016-12-09T11:44:11.362Z,55.10
2016-12-09T11:45:11.440Z,55.20
2016-12-09T11:46:11.269Z,55.10
2016-12-09T11:47:11.729Z,55.10
2016-12-09T11:48:12.416Z,55.20
2016-12-09T11:49:12.377Z,55.40
2016-12-09T11:50:13.093Z,55.10
2016-12-09T11:51:12.729Z,55.10
2016-12-09T11:52:12.204Z,55.10
2016-12-09T11:53:12.247Z,55.00
2016-12-09T11:54:12.342Z,55.10
2016-12-09T11:55:13.514Z,55.10
2016-12-09T11:56:11.619Z,55.00
2016-12-09T11:57:09.352Z,is
2016-12-09T11:58:12.818Z,55.10
2016-12-09T11:59:12.498Z,55.10
2016-12-09T12:00:12.401Z,55.00
2016-12-09T12:01:09.742Z,is
2016-12-09T12:02:12.344Z,55.10
2016-12-09T12:03:13.989Z,55.70
2016-12-09T12:04:11.861Z,55.00
2016-12-09T12:05:12.438Z,55.20
2016-12-09T12:06:12.117Z,55.10
2016-12-09T12:07:18.899Z,55.10
2016-12-09T12:08:11.722Z,55.10
2016-12-09T12:09:12.210Z,55.00
2016-12-09T12:10:12.220Z,55.00
2016-12-09T12:11:12.270Z,55.10
2016-12-09T12:12:09.584Z,is
2016-12-09T12:13:11.718Z,55.00
2016-12-09T12:14:12.289Z,55.10
2016-12-09T12:15:11.100Z,is
2016-12-09T12:16:13.148Z,55.10
2016-12-09T12:17:12.906Z,55.10
2016-12-09T12:18:13.440Z,55.00
2016-12-09T12:19:11.352Z,54.90
2016-12-09T12:20:12.192Z,54.90
2016-12-09T12:21:12.885Z,55.00
2016-12-09T12:22:12.500Z,55.00
2016-12-09T12:23:12.420Z,55.00
2016-12-09T12:24:11.445Z,54.90
2016-12-09T12:25:11.550Z,54.90
2016-12-09T12:26:11.417Z,54.90
2016-12-09T12:27:11.872Z,55.00
2016-12-09T12:28:11.798Z,54.90
2016-12-09T12:29:11.721Z,54.90
2016-12-09T12:30:11.697Z,54.90
2016-12-09T12:31:11.767Z,54.90
2016-12-09T12:32:12.247Z,54.90
2016-12-09T12:33:12.675Z,55.00
2016-12-09T12:34:12.218Z,54.80
2016-12-09T12:35:13.679Z,54.90
2016-12-09T12:36:11.576Z,55.50
2016-12-09T12:37:11.548Z,54.90
2016-12-09T12:38:12.269Z,54.90
2016-12-09T12:39:12.189Z,54.90
2016-12-09T12:40:11.979Z,55.00
2016-12-09T12:41:12.049Z,54.90
2016-12-09T12:42:10.846Z,is
2016-12-09T12:43:11.976Z,54.90
2016-12-09T12:44:13.209Z,54.90
2016-12-09T12:45:12.179Z,54.90
2016-12-09T12:46:13.269Z,54.90
2016-12-09T12:47:13.762Z,54.70
2016-12-09T12:48:12.627Z,55.00
2016-12-09T12:49:11.766Z,54.90
2016-12-09T12:50:11.655Z,55.20
2016-12-09T12:51:12.036Z,54.90
2016-12-09T12:52:19.012Z,55.00
2016-12-09T12:53:12.108Z,54.90
2016-12-09T12:54:12.701Z,55.10
2016-12-09T12:55:12.169Z,55.00
2016-12-09T12:56:12.762Z,55.10
2016-12-09T12:57:12.364Z,55.00
2016-12-09T12:58:11.919Z,55.10