createdAt,value
2022-11-13T00:00:33.316Z,4.90
2022-11-13T00:03:08.322Z,4.30
2022-11-13T00:05:39.938Z,2.90
2022-11-13T00:08:12.349Z,3.40
2022-11-13T00:10:44.120Z,2.80
2022-11-13T00:13:15.879Z,2.60
2022-11-13T00:15:47.930Z,2.90
2022-11-13T00:18:19.635Z,2.90
2022-11-13T00:20:51.580Z,2.70
2022-11-13T00:23:23.286Z,2.50
2022-11-13T00:25:56.451Z,2.70
2022-11-13T00:28:29.764Z,2.30
2022-11-13T00:31:07.674Z,2.40
2022-11-13T00:36:35.305Z,2.40
2022-11-13T00:39:07.540Z,2.30
2022-11-13T00:41:39.918Z,2.80
2022-11-13T00:44:13.103Z,5.80
2022-11-13T00:46:45.097Z,7.80
2022-11-13T00:49:17.642Z,10.60
2022-11-13T00:51:49.773Z,8.10
2022-11-13T00:54:22.617Z,6.00
2022-11-13T00:56:54.194Z,5.00
2022-11-13T00:59:25.845Z,4.30
2022-11-13T01:01:57.803Z,3.50
2022-11-13T01:04:29.542Z,3.70
2022-11-13T01:07:02.017Z,3.60
2022-11-13T01:09:34.665Z,3.40
2022-11-13T01:12:07.397Z,3.40
2022-11-13T01:14:45.940Z,4.70
2022-11-13T01:17:18.600Z,3.90
2022-11-13T01:19:50.466Z,4.10
2022-11-13T01:22:22.934Z,4.00
2022-11-13T01:24:54.580Z,4.00
2022-11-13T01:27:26.939Z,3.50
2022-11-13T01:29:58.690Z,3.20
2022-11-13T01:32:30.860Z,3.50
2022-11-13T01:35:03.574Z,3.00
2022-11-13T01:37:35.285Z,3.10
2022-11-13T01:40:07.519Z,2.40
2022-11-13T01:42:40.712Z,2.00
2022-11-13T01:45:41.028Z,2.00
2022-11-13T01:48:16.812Z,2.00
2022-11-13T01:50:49.370Z,2.40
2022-11-13T01:55:50.418Z,5.20
2022-11-13T01:58:22.906Z,6.00
2022-11-13T02:00:54.946Z,5.30
2022-11-13T02:03:27.343Z,5.40
2022-11-13T02:05:59.791Z,5.20
2022-11-13T02:11:03.618Z,4.50
2022-11-13T02:13:39.074Z,4.80
2022-11-13T02:16:13.916Z,4.70
2022-11-13T02:18:46.835Z,5.60
2022-11-13T02:21:39.563Z,6.10
2022-11-13T02:24:24.683Z,5.90
2022-11-13T02:27:00.399Z,5.50
2022-11-13T02:29:32.152Z,6.10
2022-11-13T02:32:04.157Z,3.90
2022-11-13T02:34:37.656Z,5.30
2022-11-13T02:37:09.301Z,4.90
2022-11-13T02:39:41.287Z,4.00
2022-11-13T02:42:12.848Z,4.90
2022-11-13T02:44:44.988Z,3.80
2022-11-13T02:47:16.614Z,3.80
2022-11-13T02:49:48.361Z,4.90
2022-11-13T02:52:20.202Z,5.80
2022-11-13T02:54:52.386Z,5.00
2022-11-13T02:57:24.247Z,4.10
2022-11-13T02:59:56.636Z,4.40
2022-11-13T03:02:28.301Z,5.30
2022-11-13T03:05:15.271Z,3.90
2022-11-13T03:07:47.172Z,4.60
2022-11-13T03:10:19.024Z,4.40
2022-11-13T03:12:50.852Z,5.60
2022-11-13T03:15:22.395Z,5.20
2022-11-13T03:17:54.345Z,4.80
2022-11-13T03:20:26.220Z,5.80
2022-11-13T03:22:57.857Z,5.20
2022-11-13T03:25:30.241Z,4.00
2022-11-13T03:28:02.323Z,5.00
2022-11-13T03:30:34.389Z,4.40
2022-11-13T03:33:07.023Z,4.70
2022-11-13T03:35:45.446Z,4.60
2022-11-13T03:38:18.923Z,5.20
2022-11-13T03:40:50.955Z,5.30
2022-11-13T03:43:23.859Z,5.20
2022-11-13T03:45:55.375Z,4.00
2022-11-13T03:48:27.633Z,5.40
2022-11-13T03:51:01.918Z,4.70
2022-11-13T03:53:34.936Z,6.10
2022-11-13T03:56:07.013Z,5.30
2022-11-13T03:58:40.430Z,4.00
2022-11-13T04:01:12.915Z,3.80
2022-11-13T04:03:44.369Z,3.30
2022-11-13T04:06:17.827Z,4.40
2022-11-13T04:08:52.337Z,3.70
2022-11-13T04:11:25.441Z,4.00
2022-11-13T04:16:46.399Z,6.20
2022-11-13T04:19:17.849Z,6.20
2022-11-13T04:21:50.404Z,6.10
2022-11-13T04:24:22.273Z,11.20
2022-11-13T04:26:56.850Z,8.50
2022-11-13T04:29:28.475Z,6.40
2022-11-13T04:32:01.400Z,4.50
2022-11-13T04:37:02.561Z,4.30
2022-11-13T04:39:35.471Z,3.70
2022-11-13T04:42:23.337Z,4.30
2022-11-13T04:44:55.072Z,4.90
2022-11-13T04:47:27.116Z,4.50
2022-11-13T04:49:58.895Z,3.90
2022-11-13T04:52:31.468Z,4.20
2022-11-13T04:55:13.711Z,4.10
2022-11-13T04:57:46.749Z,4.60
2022-11-13T05:00:22.183Z,4.80
2022-11-13T05:02:54.110Z,3.50
2022-11-13T05:05:26.613Z,3.60
2022-11-13T05:07:58.566Z,3.40
2022-11-13T05:10:30.157Z,2.40
2022-11-13T05:13:04.449Z,3.00
2022-11-13T05:15:36.160Z,2.60
2022-11-13T05:18:08.481Z,2.70
2022-11-13T05:20:40.192Z,2.30
2022-11-13T05:23:12.933Z,2.80
2022-11-13T05:25:44.269Z,2.40
2022-11-13T05:28:15.937Z,2.50
2022-11-13T05:30:47.526Z,2.80
2022-11-13T05:33:25.395Z,2.00
2022-11-13T05:35:57.034Z,2.20
2022-11-13T05:38:34.697Z,2.40
2022-11-13T05:41:10.877Z,3.80
2022-11-13T05:43:43.589Z,3.60
2022-11-13T05:46:18.942Z,2.60
2022-11-13T05:48:51.724Z,3.30
2022-11-13T05:51:25.376Z,2.80
2022-11-13T05:53:57.476Z,3.30
2022-11-13T05:56:30.676Z,3.10
2022-11-13T05:59:05.516Z,2.90
2022-11-13T06:01:44.160Z,2.40
2022-11-13T06:04:19.264Z,3.30
2022-11-13T06:06:51.153Z,4.20
2022-11-13T06:09:23.139Z,2.30
2022-11-13T06:12:01.031Z,2.40
2022-11-13T06:14:37.416Z,3.10
2022-11-13T06:17:09.267Z,3.10
2022-11-13T06:19:54.531Z,3.60
2022-11-13T06:22:29.524Z,2.90
2022-11-13T06:25:01.479Z,3.10
2022-11-13T06:27:36.902Z,2.70
2022-11-13T06:30:15.333Z,2.90
2022-11-13T06:32:46.941Z,3.40
2022-11-13T06:35:21.878Z,2.80
2022-11-13T06:37:53.310Z,3.20
2022-11-13T06:40:25.828Z,3.40
2022-11-13T06:42:59.362Z,2.90
2022-11-13T06:45:31.220Z,2.70
2022-11-13T06:48:03.341Z,2.50
2022-11-13T06:50:34.929Z,2.20
2022-11-13T06:53:06.581Z,2.40
2022-11-13T06:55:38.644Z,2.90
2022-11-13T06:58:10.026Z,2.90
2022-11-13T07:00:42.665Z,2.90
2022-11-13T07:03:21.849Z,3.50
2022-11-13T07:05:53.763Z,3.60
2022-11-13T07:08:26.025Z,4.00
2022-11-13T07:11:01.788Z,3.80
2022-11-13T07:13:34.633Z,3.90
2022-11-13T07:16:16.812Z,2.50
2022-11-13T07:18:52.558Z,2.50
2022-11-13T07:21:24.577Z,2.50
2022-11-13T07:23:57.082Z,2.40
2022-11-13T07:26:29.187Z,3.10
2022-11-13T07:29:01.247Z,5.80
2022-11-13T07:31:33.067Z,4.70
2022-11-13T07:34:04.863Z,4.00
2022-11-13T07:36:36.568Z,4.90
2022-11-13T07:39:08.448Z,5.30
2022-11-13T07:41:40.110Z,5.30
2022-11-13T07:44:27.269Z,5.40
2022-11-13T07:47:04.859Z,3.00
2022-11-13T07:49:36.875Z,3.30
2022-11-13T07:52:08.363Z,3.30
2022-11-13T07:54:40.110Z,2.50
2022-11-13T07:57:11.365Z,2.50
2022-11-13T07:59:44.306Z,2.40
2022-11-13T08:02:25.092Z,2.80
2022-11-13T08:04:58.330Z,2.70
2022-11-13T08:07:30.406Z,2.60
2022-11-13T08:10:02.097Z,2.70
2022-11-13T08:12:33.875Z,2.20
2022-11-13T08:15:09.324Z,2.70
2022-11-13T08:17:44.386Z,2.20
2022-11-13T08:20:17.413Z,1.70
2022-11-13T08:22:50.175Z,2.20
2022-11-13T08:25:22.567Z,2.20
2022-11-13T08:27:55.658Z,2.80
2022-11-13T08:30:28.222Z,2.40
2022-11-13T08:33:00.887Z,2.00
2022-11-13T08:35:32.167Z,1.80
2022-11-13T08:38:07.539Z,2.30
2022-11-13T08:40:40.769Z,2.40
2022-11-13T08:43:13.042Z,3.10
2022-11-13T08:45:44.714Z,2.40
2022-11-13T08:48:16.896Z,2.50
2022-11-13T08:50:49.089Z,2.20
2022-11-13T08:53:21.093Z,2.80
2022-11-13T08:55:52.980Z,2.40
2022-11-13T08:58:24.582Z,2.30
2022-11-13T09:00:56.329Z,2.70
2022-11-13T09:03:29.068Z,2.40
2022-11-13T09:06:00.961Z,2.50
2022-11-13T09:08:33.300Z,2.30
2022-11-13T09:11:09.126Z,2.40
2022-11-13T09:13:44.505Z,1.70
2022-11-13T09:16:18.484Z,1.80
2022-11-13T09:18:52.185Z,2.00
2022-11-13T09:21:24.815Z,1.90
2022-11-13T09:23:56.661Z,2.10
2022-11-13T09:26:29.429Z,2.50
2022-11-13T09:29:01.113Z,2.10
2022-11-13T09:31:32.961Z,2.20
2022-11-13T09:34:04.859Z,1.90
2022-11-13T09:36:37.247Z,2.40
2022-11-13T09:39:08.923Z,2.00
2022-11-13T09:41:48.292Z,2.10
2022-11-13T09:44:25.946Z,1.70
2022-11-13T09:47:06.048Z,2.00
2022-11-13T09:49:41.999Z,2.10
2022-11-13T09:52:20.568Z,2.00
2022-11-13T09:54:52.233Z,2.10
2022-11-13T09:57:35.137Z,2.10
2022-11-13T10:00:09.794Z,2.30
2022-11-13T10:02:53.925Z,1.80
2022-11-13T10:05:32.425Z,1.80
2022-11-13T10:08:10.387Z,2.00
2022-11-13T10:10:59.982Z,1.90
2022-11-13T10:13:37.339Z,1.70
2022-11-13T10:16:17.944Z,2.10
2022-11-13T10:18:52.632Z,1.80
2022-11-13T10:21:34.764Z,2.10
2022-11-13T10:24:17.673Z,1.90
2022-11-13T10:26:49.537Z,2.00
2022-11-13T10:29:22.569Z,1.70
2022-11-13T10:31:55.651Z,2.30
2022-11-13T10:34:27.449Z,1.90
2022-11-13T10:37:24.560Z,2.40
2022-11-13T10:39:56.741Z,2.00
2022-11-13T10:42:31.604Z,1.60
2022-11-13T10:45:09.536Z,1.60
2022-11-13T10:48:03.718Z,1.70
2022-11-13T10:50:37.492Z,2.30
2022-11-13T10:53:18.745Z,3.50
2022-11-13T10:55:54.016Z,1.70
2022-11-13T10:58:26.432Z,1.90
2022-11-13T11:00:58.729Z,2.00
2022-11-13T11:03:31.334Z,1.50
2022-11-13T11:06:04.782Z,1.30
2022-11-13T11:08:38.170Z,1.90
2022-11-13T11:11:33.431Z,1.60
2022-11-13T11:14:24.051Z,2.00
2022-11-13T11:16:58.626Z,1.60
2022-11-13T11:19:37.276Z,1.80
2022-11-13T11:22:17.371Z,2.00
2022-11-13T11:24:53.497Z,1.50
2022-11-13T11:27:31.150Z,1.50
2022-11-13T11:30:09.634Z,1.20
2022-11-13T11:32:47.560Z,1.30
2022-11-13T11:35:24.291Z,1.10
2022-11-13T11:37:59.133Z,1.50
2022-11-13T11:40:34.394Z,1.50
2022-11-13T11:43:16.155Z,1.50
2022-11-13T11:45:49.579Z,1.30
2022-11-13T11:48:30.177Z,1.30
2022-11-13T11:51:11.363Z,1.50
2022-11-13T11:53:52.977Z,1.40
2022-11-13T11:56:31.010Z,1.50
2022-11-13T11:59:26.699Z,1.50
2022-11-13T12:02:15.415Z,1.50
2022-11-13T12:05:05.195Z,1.30
2022-11-13T12:07:43.808Z,1.30
2022-11-13T12:10:28.074Z,1.70
2022-11-13T12:13:10.428Z,1.40
2022-11-13T12:15:50.906Z,1.20
2022-11-13T12:18:31.691Z,1.40
2022-11-13T12:21:14.022Z,1.60
2022-11-13T12:24:08.963Z,1.60
2022-11-13T12:26:46.021Z,1.50
2022-11-13T12:32:11.437Z,1.20
2022-11-13T12:34:47.105Z,1.20
2022-11-13T12:37:23.891Z,1.20
2022-11-13T12:40:00.942Z,1.40
2022-11-13T12:42:37.602Z,1.90
2022-11-13T12:45:16.338Z,1.80
2022-11-13T12:47:50.926Z,1.50
2022-11-13T12:50:34.325Z,1.20
2022-11-13T12:55:37.690Z,1.10
2022-11-13T13:00:56.131Z,1.20
2022-11-13T13:03:42.131Z,1.00
2022-11-13T13:06:35.003Z,1.20
2022-11-13T13:09:27.008Z,1.20
2022-11-13T13:12:08.164Z,1.40
2022-11-13T13:14:54.210Z,1.50
2022-11-13T13:17:27.255Z,1.20
2022-11-13T13:20:07.649Z,1.50
2022-11-13T13:22:40.355Z,1.20
2022-11-13T13:25:26.829Z,1.30
2022-11-13T13:28:05.308Z,1.00
2022-11-13T13:30:58.028Z,1.30
2022-11-13T13:33:36.668Z,1.10
2022-11-13T13:36:19.582Z,1.40
2022-11-13T13:41:41.055Z,1.40
2022-11-13T13:44:33.261Z,1.40
2022-11-13T13:47:07.043Z,1.70
2022-11-13T13:49:40.017Z,1.70
2022-11-13T13:54:43.920Z,1.00
2022-11-13T13:57:19.866Z,1.70
2022-11-13T13:59:53.160Z,1.60
2022-11-13T14:02:26.996Z,1.60
2022-11-13T14:04:59.940Z,1.50
2022-11-13T14:07:34.920Z,1.80
2022-11-13T14:10:20.610Z,1.50
2022-11-13T14:12:52.914Z,1.60
2022-11-13T14:15:33.179Z,2.10
2022-11-13T14:18:17.189Z,3.10
2022-11-13T14:20:52.964Z,2.00
2022-11-13T14:23:29.254Z,1.40
2022-11-13T14:26:03.152Z,1.10
2022-11-13T14:28:37.661Z,1.00
2022-11-13T14:31:12.313Z,1.00
2022-11-13T14:33:48.112Z,0.80
2022-11-13T14:36:28.784Z,1.00
2022-11-13T14:39:00.912Z,0.90
2022-11-13T14:41:37.244Z,1.70
2022-11-13T14:44:09.443Z,2.10
2022-11-13T14:46:45.501Z,1.70
2022-11-13T14:49:30.102Z,1.20
2022-11-13T14:52:04.218Z,1.30
2022-11-13T14:55:08.019Z,1.00
2022-11-13T14:57:32.917Z,1.10
2022-11-13T15:00:17.079Z,1.10
2022-11-13T15:02:49.009Z,1.10
2022-11-13T15:05:22.305Z,1.10
2022-11-13T15:10:25.733Z,0.90
2022-11-13T15:12:57.382Z,1.00
2022-11-13T15:15:35.966Z,1.00
2022-11-13T15:18:08.674Z,1.40
2022-11-13T15:20:40.472Z,1.00
2022-11-13T15:23:16.386Z,1.10
2022-11-13T15:25:49.051Z,1.20
2022-11-13T15:28:21.034Z,1.20
2022-11-13T15:30:52.575Z,1.40
2022-11-13T15:33:24.607Z,1.60
2022-11-13T15:35:56.249Z,1.30
2022-11-13T15:38:28.248Z,1.30
2022-11-13T15:41:00.115Z,1.30
2022-11-13T15:43:31.841Z,1.10
2022-11-13T15:46:03.603Z,1.00
2022-11-13T15:48:35.327Z,1.30
2022-11-13T15:51:07.062Z,1.00
2022-11-13T15:53:39.574Z,1.10
2022-11-13T15:56:12.932Z,1.20
2022-11-13T15:58:45.050Z,0.90
2022-11-13T16:01:18.902Z,1.70
2022-11-13T16:03:53.175Z,1.10
2022-11-13T16:06:26.981Z,1.10
2022-11-13T16:08:58.214Z,1.10
2022-11-13T16:11:31.416Z,1.10
2022-11-13T16:14:02.751Z,1.10
2022-11-13T16:16:38.482Z,0.90
2022-11-13T16:19:13.858Z,1.00
2022-11-13T16:21:45.952Z,1.20
2022-11-13T16:24:21.121Z,1.10
2022-11-13T16:26:58.508Z,1.80
2022-11-13T16:29:32.301Z,1.50
2022-11-13T16:32:04.901Z,1.20
2022-11-13T16:34:36.577Z,1.30
2022-11-13T16:37:12.534Z,1.30
2022-11-13T16:39:58.605Z,1.30
2022-11-13T16:42:53.237Z,1.20
2022-11-13T16:45:25.088Z,1.20
2022-11-13T16:47:59.852Z,1.20
2022-11-13T16:50:35.108Z,1.60
2022-11-13T16:53:07.335Z,1.70
2022-11-13T16:55:41.423Z,1.80
2022-11-13T16:58:16.933Z,1.70
2022-11-13T17:00:48.601Z,2.00
2022-11-13T17:03:20.339Z,1.90
2022-11-13T17:05:54.608Z,1.70
2022-11-13T17:08:26.357Z,1.40
2022-11-13T17:11:04.345Z,1.50
2022-11-13T17:13:36.095Z,1.20
2022-11-13T17:16:09.484Z,1.20
2022-11-13T17:18:41.365Z,1.00
2022-11-13T17:21:14.156Z,1.00
2022-11-13T17:23:51.890Z,1.40
2022-11-13T17:26:23.957Z,1.10
2022-11-13T17:28:56.005Z,2.10
2022-11-13T17:31:27.853Z,1.20
2022-11-13T17:34:00.775Z,1.40
2022-11-13T17:36:32.244Z,1.10
2022-11-13T17:39:04.382Z,1.20
2022-11-13T17:41:36.272Z,1.20
2022-11-13T17:44:08.413Z,1.40
2022-11-13T17:46:40.572Z,1.10
2022-11-13T17:49:12.439Z,1.00
2022-11-13T17:51:46.575Z,1.30
2022-11-13T17:54:18.394Z,1.40
2022-11-13T17:56:50.013Z,1.60
2022-11-13T17:59:21.912Z,1.20
2022-11-13T18:01:55.405Z,1.20
2022-11-13T18:04:27.374Z,1.50
2022-11-13T18:06:58.991Z,1.60
2022-11-13T18:09:33.253Z,1.60
2022-11-13T18:12:06.647Z,1.50
2022-11-13T18:14:38.207Z,1.40
2022-11-13T18:17:09.955Z,1.40
2022-11-13T18:19:41.919Z,1.20
2022-11-13T18:22:15.772Z,1.40
2022-11-13T18:24:47.565Z,1.30
2022-11-13T18:27:19.712Z,1.60
2022-11-13T18:29:51.982Z,1.50
2022-11-13T18:32:24.948Z,1.10
2022-11-13T18:34:56.769Z,1.70
2022-11-13T18:37:28.389Z,1.30
2022-11-13T18:40:00.893Z,1.40
2022-11-13T18:42:37.350Z,1.50
2022-11-13T18:45:10.087Z,1.30
2022-11-13T18:47:42.574Z,1.40
2022-11-13T18:50:15.045Z,1.40
2022-11-13T18:52:46.735Z,1.50
2022-11-13T18:55:18.820Z,1.70
2022-11-13T18:57:53.779Z,1.60
2022-11-13T19:00:29.604Z,1.70
2022-11-13T19:05:55.946Z,2.10
2022-11-13T19:08:29.631Z,2.10
2022-11-13T19:11:05.893Z,1.60
2022-11-13T19:13:39.939Z,1.70
2022-11-13T19:16:14.449Z,1.90
2022-11-13T19:18:53.169Z,1.70
2022-11-13T19:21:27.393Z,2.00
2022-11-13T19:23:59.719Z,2.10
2022-11-13T19:26:32.248Z,1.70
2022-11-13T19:29:04.654Z,1.70
2022-11-13T19:31:39.155Z,1.80
2022-11-13T19:34:20.969Z,2.10
2022-11-13T19:37:01.321Z,1.50
2022-11-13T19:39:39.514Z,1.80
2022-11-13T19:42:11.493Z,1.60
2022-11-13T19:44:44.876Z,2.00
2022-11-13T19:47:22.111Z,2.00
2022-11-13T19:49:55.431Z,1.60
2022-11-13T19:52:27.590Z,1.70
2022-11-13T19:54:59.447Z,2.10
2022-11-13T19:57:34.565Z,4.50
2022-11-13T20:00:11.919Z,9.60
2022-11-13T20:02:44.771Z,10.10
2022-11-13T20:05:20.707Z,6.80
2022-11-13T20:07:52.972Z,6.50
2022-11-13T20:10:26.796Z,10.70
2022-11-13T20:12:59.439Z,11.50
2022-11-13T20:15:39.219Z,11.20
2022-11-13T20:18:10.966Z,8.40
2022-11-13T20:20:49.113Z,10.70
2022-11-13T20:23:23.825Z,2.10
2022-11-13T20:26:05.788Z,4.40
2022-11-13T20:28:40.554Z,8.80
2022-11-13T20:31:21.569Z,9.80
2022-11-13T20:33:57.413Z,2.40
2022-11-13T20:36:29.828Z,2.60
2022-11-13T20:41:31.399Z,2.50
2022-11-13T20:44:04.666Z,4.20
2022-11-13T20:46:36.405Z,2.70
2022-11-13T20:49:09.460Z,2.40
2022-11-13T20:51:43.023Z,2.90
2022-11-13T20:54:22.449Z,3.10
2022-11-13T20:56:55.101Z,2.40
2022-11-13T20:59:28.212Z,2.50
2022-11-13T21:02:04.415Z,3.40
2022-11-13T21:04:39.501Z,6.00
2022-11-13T21:07:12.683Z,4.40
2022-11-13T21:09:55.883Z,7.60
2022-11-13T21:12:27.853Z,6.30
2022-11-13T21:15:01.402Z,7.40
2022-11-13T21:17:33.209Z,9.90
2022-11-13T21:20:07.064Z,9.70
2022-11-13T21:22:42.467Z,6.60
2022-11-13T21:25:19.503Z,6.90
2022-11-13T21:27:54.270Z,10.30
2022-11-13T21:30:26.853Z,10.50
2022-11-13T21:32:58.121Z,11.80
2022-11-13T21:35:33.207Z,11.30
2022-11-13T21:38:07.468Z,11.30
2022-11-13T21:40:39.769Z,8.30
2022-11-13T21:43:11.384Z,6.80
2022-11-13T21:45:43.760Z,3.70
2022-11-13T21:48:18.520Z,3.30
2022-11-13T21:50:55.603Z,3.30
2022-11-13T21:53:28.512Z,2.80
2022-11-13T21:56:04.651Z,2.70
2022-11-13T21:58:41.891Z,3.10
2022-11-13T22:01:14.890Z,2.50
2022-11-13T22:03:47.963Z,3.50
2022-11-13T22:06:25.247Z,2.90
2022-11-13T22:09:03.278Z,2.60
2022-11-13T22:11:36.244Z,3.10
2022-11-13T22:14:09.552Z,2.60
2022-11-13T22:16:43.343Z,3.70
2022-11-13T22:19:20.348Z,3.00
2022-11-13T22:21:55.495Z,6.00
2022-11-13T22:24:28.265Z,3.70
2022-11-13T22:26:59.751Z,11.20
2022-11-13T22:29:31.521Z,13.80
2022-11-13T22:32:03.011Z,13.00
2022-11-13T22:34:35.073Z,12.90
2022-11-13T22:37:06.928Z,14.60
2022-11-13T22:39:39.263Z,9.70
2022-11-13T22:42:11.054Z,10.30
2022-11-13T22:44:55.476Z,11.70
2022-11-13T22:47:28.621Z,12.20
2022-11-13T22:50:01.919Z,11.30
2022-11-13T22:52:34.029Z,8.90
2022-11-13T22:55:06.033Z,12.10
2022-11-13T22:57:39.713Z,11.00
2022-11-13T23:00:13.955Z,8.20
2022-11-13T23:02:47.485Z,4.60
2022-11-13T23:05:19.668Z,4.00
2022-11-13T23:07:51.692Z,4.70
2022-11-13T23:10:26.739Z,5.20
2022-11-13T23:12:58.290Z,4.70
2022-11-13T23:15:30.207Z,4.30
2022-11-13T23:18:05.832Z,4.70
2022-11-13T23:20:45.353Z,4.50
2022-11-13T23:23:18.400Z,4.50
2022-11-13T23:25:50.303Z,5.30
2022-11-13T23:28:21.838Z,6.00
2022-11-13T23:30:54.143Z,6.20
2022-11-13T23:33:26.388Z,6.20
2022-11-13T23:35:58.613Z,5.30
2022-11-13T23:38:32.946Z,6.10
2022-11-13T23:41:05.151Z,4.90
2022-11-13T23:44:07.014Z,4.90
2022-11-13T23:46:29.331Z,4.30
2022-11-13T23:49:02.123Z,5.60
2022-11-13T23:54:02.994Z,4.20
2022-11-13T23:56:34.880Z,4.80
2022-11-13T23:59:06.795Z,4.30
