createdAt,value
2022-08-21T00:01:18.458Z,4.47
2022-08-21T00:03:48.027Z,4.95
2022-08-21T00:06:17.416Z,4.53
2022-08-21T00:08:46.926Z,4.30
2022-08-21T00:11:16.279Z,4.55
2022-08-21T00:13:45.694Z,5.05
2022-08-21T00:16:14.954Z,5.05
2022-08-21T00:18:44.394Z,4.50
2022-08-21T00:21:14.982Z,4.70
2022-08-21T00:23:44.295Z,4.92
2022-08-21T00:26:13.562Z,5.35
2022-08-21T00:28:43.031Z,5.47
2022-08-21T00:31:12.388Z,5.40
2022-08-21T00:33:41.882Z,5.78
2022-08-21T00:36:11.694Z,5.35
2022-08-21T00:38:41.079Z,6.65
2022-08-21T00:41:36.882Z,9.38
2022-08-21T00:43:43.752Z,6.80
2022-08-21T00:46:13.110Z,9.20
2022-08-21T00:48:42.538Z,9.30
2022-08-21T00:51:15.019Z,7.80
2022-08-21T00:53:45.936Z,6.65
2022-08-21T00:58:46.293Z,8.68
2022-08-21T01:01:16.467Z,9.68
2022-08-21T01:03:48.562Z,8.97
2022-08-21T01:06:19.511Z,9.35
2022-08-21T01:08:49.256Z,8.13
2022-08-21T01:11:19.227Z,7.97
2022-08-21T01:13:49.397Z,9.30
2022-08-21T01:16:21.134Z,9.60
2022-08-21T01:18:51.267Z,9.63
2022-08-21T01:21:28.050Z,9.55
2022-08-21T01:23:58.667Z,9.55
2022-08-21T01:26:34.545Z,9.23
2022-08-21T01:29:16.697Z,7.97
2022-08-21T01:31:47.041Z,7.80
2022-08-21T01:34:17.113Z,9.08
2022-08-21T01:36:47.890Z,9.33
2022-08-21T01:39:17.808Z,9.85
2022-08-21T01:41:47.074Z,9.60
2022-08-21T01:44:16.569Z,9.25
2022-08-21T01:46:46.135Z,10.13
2022-08-21T01:49:16.648Z,10.45
2022-08-21T01:51:46.473Z,10.75
2022-08-21T01:54:15.726Z,11.05
2022-08-21T01:56:47.895Z,10.48
2022-08-21T01:59:17.806Z,11.25
2022-08-21T02:01:47.257Z,10.08
2022-08-21T02:04:16.635Z,10.60
2022-08-21T02:06:46.035Z,11.08
2022-08-21T02:09:16.273Z,10.72
2022-08-21T02:11:46.361Z,10.32
2022-08-21T02:14:32.266Z,10.18
2022-08-21T02:16:48.734Z,9.68
2022-08-21T02:19:19.317Z,10.10
2022-08-21T02:21:48.729Z,9.65
2022-08-21T02:24:18.006Z,9.75
2022-08-21T02:26:47.701Z,9.95
2022-08-21T02:29:17.089Z,9.55
2022-08-21T02:31:46.600Z,9.58
2022-08-21T02:34:16.615Z,9.18
2022-08-21T02:36:46.106Z,8.98
2022-08-21T02:39:17.103Z,9.08
2022-08-21T02:41:48.236Z,8.90
2022-08-21T02:44:17.484Z,9.03
2022-08-21T02:46:46.871Z,8.65
2022-08-21T02:49:16.243Z,7.97
2022-08-21T02:51:45.681Z,7.60
2022-08-21T02:54:16.653Z,7.55
2022-08-21T02:56:46.025Z,7.35
2022-08-21T02:59:15.320Z,7.20
2022-08-21T03:01:45.102Z,7.67
2022-08-21T03:04:14.519Z,7.90
2022-08-21T03:06:44.212Z,7.40
2022-08-21T03:09:13.523Z,7.45
2022-08-21T03:11:42.848Z,6.55
2022-08-21T03:14:12.226Z,7.90
2022-08-21T03:16:41.777Z,7.10
2022-08-21T03:19:11.201Z,7.47
2022-08-21T03:21:40.600Z,7.20
2022-08-21T03:24:10.297Z,7.45
2022-08-21T03:26:40.115Z,7.35
2022-08-21T03:29:10.894Z,7.20
2022-08-21T03:31:40.752Z,7.25
2022-08-21T03:34:10.019Z,7.33
2022-08-21T03:36:39.651Z,7.33
2022-08-21T03:39:09.067Z,6.95
2022-08-21T03:41:38.535Z,7.08
2022-08-21T03:44:07.865Z,7.35
2022-08-21T03:46:37.225Z,7.87
2022-08-21T03:49:06.760Z,7.67
2022-08-21T03:51:36.747Z,8.08
2022-08-21T03:54:06.339Z,7.58
2022-08-21T03:56:35.705Z,7.87
2022-08-21T03:59:05.175Z,7.83
2022-08-21T04:01:34.723Z,8.18
2022-08-21T04:04:05.329Z,7.90
2022-08-21T04:06:37.874Z,7.58
2022-08-21T04:09:05.839Z,8.08
2022-08-21T04:11:35.288Z,8.30
2022-08-21T04:14:05.468Z,7.83
2022-08-21T04:16:34.996Z,8.00
2022-08-21T04:19:04.385Z,7.97
2022-08-21T04:21:34.110Z,8.00
2022-08-21T04:24:03.588Z,8.13
2022-08-21T04:26:32.924Z,7.83
2022-08-21T04:29:02.750Z,8.43
2022-08-21T04:31:32.393Z,8.20
2022-08-21T04:34:01.917Z,8.55
2022-08-21T04:36:31.344Z,8.35
2022-08-21T04:39:00.723Z,9.70
2022-08-21T04:41:31.945Z,8.93
2022-08-21T04:44:01.812Z,9.18
2022-08-21T04:46:31.065Z,9.18
2022-08-21T04:49:00.323Z,9.35
2022-08-21T04:51:34.657Z,9.70
2022-08-21T04:54:12.950Z,9.50
2022-08-21T04:56:57.557Z,9.65
2022-08-21T04:59:30.458Z,9.45
2022-08-21T05:02:00.411Z,9.40
2022-08-21T05:04:31.834Z,9.43
2022-08-21T05:07:04.011Z,10.30
2022-08-21T05:09:33.467Z,9.73
2022-08-21T05:12:03.985Z,9.75
2022-08-21T05:14:33.985Z,10.40
2022-08-21T05:17:03.339Z,10.28
2022-08-21T05:19:32.777Z,10.10
2022-08-21T05:22:02.194Z,10.00
2022-08-21T05:24:31.444Z,10.25
2022-08-21T05:27:00.829Z,10.55
2022-08-21T05:29:32.500Z,10.78
2022-08-21T05:32:01.814Z,10.15
2022-08-21T05:34:31.475Z,10.05
2022-08-21T05:37:04.323Z,9.55
2022-08-21T05:40:20.768Z,9.98
2022-08-21T05:42:03.122Z,9.28
2022-08-21T05:44:32.491Z,8.98
2022-08-21T05:47:07.011Z,8.80
2022-08-21T05:49:37.147Z,8.03
2022-08-21T05:52:06.466Z,7.55
2022-08-21T05:54:36.565Z,7.12
2022-08-21T05:57:05.901Z,7.05
2022-08-21T05:59:35.278Z,7.55
2022-08-21T06:02:05.916Z,6.50
2022-08-21T06:04:39.802Z,6.67
2022-08-21T06:07:09.412Z,6.08
2022-08-21T06:09:39.170Z,6.47
2022-08-21T06:12:09.963Z,7.17
2022-08-21T06:14:41.461Z,7.15
2022-08-21T06:17:14.518Z,7.55
2022-08-21T06:19:43.785Z,7.30
2022-08-21T06:22:14.848Z,8.48
2022-08-21T06:24:44.502Z,8.18
2022-08-21T06:27:14.035Z,7.80
2022-08-21T06:29:44.694Z,7.97
2022-08-21T06:32:15.039Z,7.37
2022-08-21T06:34:45.789Z,7.55
2022-08-21T06:37:15.046Z,7.53
2022-08-21T06:39:45.428Z,7.55
2022-08-21T06:42:18.437Z,7.25
2022-08-21T06:44:49.543Z,7.60
2022-08-21T06:47:18.863Z,7.65
2022-08-21T06:49:48.265Z,7.45
2022-08-21T06:52:18.938Z,7.08
2022-08-21T06:54:48.368Z,7.50
2022-08-21T06:57:17.892Z,7.53
2022-08-21T06:59:47.150Z,7.03
2022-08-21T07:02:16.405Z,6.95
2022-08-21T07:04:46.244Z,7.33
2022-08-21T07:07:15.490Z,7.08
2022-08-21T07:09:44.996Z,7.60
2022-08-21T07:12:15.188Z,7.50
2022-08-21T07:14:44.707Z,7.03
2022-08-21T07:17:13.956Z,6.87
2022-08-21T07:19:43.398Z,6.75
2022-08-21T07:22:12.916Z,6.50
2022-08-21T07:24:42.217Z,6.70
2022-08-21T07:27:11.556Z,6.70
2022-08-21T07:29:40.815Z,5.95
2022-08-21T07:32:10.177Z,6.53
2022-08-21T07:34:39.428Z,6.37
2022-08-21T07:37:10.000Z,6.30
2022-08-21T07:39:39.771Z,6.15
2022-08-21T07:42:09.073Z,6.33
2022-08-21T07:44:38.509Z,5.97
2022-08-21T07:47:07.851Z,6.28
2022-08-21T07:49:37.228Z,5.58
2022-08-21T07:52:06.932Z,5.80
2022-08-21T07:54:36.285Z,5.12
2022-08-21T07:57:07.062Z,5.30
2022-08-21T07:59:36.416Z,5.30
2022-08-21T08:02:05.850Z,5.78
2022-08-21T08:04:35.106Z,5.12
2022-08-21T08:07:04.662Z,4.97
2022-08-21T08:09:33.988Z,5.50
2022-08-21T08:12:03.504Z,5.10
2022-08-21T08:14:33.177Z,5.22
2022-08-21T08:17:03.439Z,5.30
2022-08-21T08:19:32.870Z,5.42
2022-08-21T08:22:02.263Z,4.95
2022-08-21T08:24:31.539Z,5.10
2022-08-21T08:27:00.972Z,5.45
2022-08-21T08:29:31.993Z,4.83
2022-08-21T08:32:01.615Z,4.70
2022-08-21T08:34:31.457Z,4.83
2022-08-21T08:37:00.757Z,5.15
2022-08-21T08:39:30.097Z,4.50
2022-08-21T08:42:02.989Z,4.53
2022-08-21T08:44:34.215Z,4.92
2022-08-21T08:47:03.871Z,4.42
2022-08-21T08:50:06.569Z,5.03
2022-08-21T08:52:38.230Z,4.30
2022-08-21T08:55:17.115Z,4.45
2022-08-21T08:57:50.178Z,4.80
2022-08-21T09:00:21.782Z,5.20
2022-08-21T09:02:56.753Z,4.87
2022-08-21T09:05:44.381Z,4.95
2022-08-21T09:08:37.687Z,4.60
2022-08-21T09:11:18.923Z,4.25
2022-08-21T09:13:55.104Z,4.40
2022-08-21T09:16:54.770Z,4.22
2022-08-21T09:19:45.746Z,5.22
2022-08-21T09:22:30.351Z,4.60
2022-08-21T09:25:21.024Z,4.72
2022-08-21T09:27:52.435Z,5.08
2022-08-21T09:30:24.930Z,4.83
2022-08-21T09:35:25.262Z,5.08
2022-08-21T09:38:02.027Z,4.30
2022-08-21T09:40:40.592Z,3.60
2022-08-21T09:43:13.080Z,4.08
2022-08-21T09:48:18.183Z,2.90
2022-08-21T09:50:48.661Z,2.83
2022-08-21T09:53:27.039Z,2.60
2022-08-21T09:56:24.368Z,2.25
2022-08-21T09:58:54.539Z,2.37
2022-08-21T10:01:27.044Z,2.17
2022-08-21T10:04:12.313Z,2.10
2022-08-21T10:06:41.747Z,2.10
2022-08-21T10:09:19.835Z,2.60
2022-08-21T10:11:51.060Z,2.17
2022-08-21T10:14:29.307Z,2.10
2022-08-21T10:17:20.164Z,2.30
2022-08-21T10:20:08.121Z,1.95
2022-08-21T10:22:43.626Z,1.90
2022-08-21T10:25:25.453Z,1.90
2022-08-21T10:28:11.323Z,1.95
2022-08-21T10:30:55.563Z,2.40
2022-08-21T10:33:46.433Z,2.00
2022-08-21T10:36:21.792Z,2.08
2022-08-21T10:39:26.661Z,1.92
2022-08-21T10:41:59.369Z,2.33
2022-08-21T10:44:50.218Z,2.05
2022-08-21T10:47:37.024Z,2.25
2022-08-21T10:50:26.847Z,2.42
2022-08-21T10:53:29.404Z,2.72
2022-08-21T10:56:19.861Z,2.08
2022-08-21T10:58:52.494Z,1.57
2022-08-21T11:01:33.294Z,1.90
2022-08-21T11:04:08.656Z,1.92
2022-08-21T11:06:41.831Z,1.90
2022-08-21T11:09:16.910Z,1.80
2022-08-21T11:12:11.593Z,1.95
2022-08-21T11:14:28.248Z,1.90
2022-08-21T11:17:03.386Z,2.02
2022-08-21T11:19:44.704Z,2.25
2022-08-21T11:22:32.321Z,2.00
2022-08-21T11:25:36.798Z,2.10
2022-08-21T11:28:21.422Z,2.25
2022-08-21T11:31:05.709Z,2.25
2022-08-21T11:33:40.189Z,1.72
2022-08-21T11:36:18.210Z,1.90
2022-08-21T11:39:05.794Z,1.82
2022-08-21T11:41:42.974Z,1.77
2022-08-21T11:44:18.403Z,1.67
2022-08-21T11:47:05.622Z,2.15
2022-08-21T11:49:38.065Z,1.50
2022-08-21T11:52:13.461Z,1.85
2022-08-21T11:54:46.201Z,1.62
2022-08-21T11:57:38.937Z,1.62
2022-08-21T12:00:17.062Z,2.27
2022-08-21T12:02:49.699Z,1.70
2022-08-21T12:05:37.629Z,2.20
2022-08-21T12:08:12.881Z,2.05
2022-08-21T12:10:45.470Z,1.90
2022-08-21T12:13:35.720Z,2.67
2022-08-21T12:16:13.038Z,2.22
2022-08-21T12:18:43.612Z,1.87
2022-08-21T12:21:27.651Z,2.12
2022-08-21T12:24:08.884Z,2.12
2022-08-21T12:26:55.817Z,1.72
2022-08-21T12:29:33.437Z,1.70
2022-08-21T12:32:09.078Z,1.90
2022-08-21T12:34:40.671Z,1.45
2022-08-21T12:37:24.478Z,1.67
2022-08-21T12:39:55.518Z,1.90
2022-08-21T12:42:40.699Z,1.57
2022-08-21T12:45:21.942Z,1.80
2022-08-21T12:48:00.515Z,1.90
2022-08-21T12:50:41.902Z,1.80
2022-08-21T12:53:34.649Z,1.85
2022-08-21T12:56:06.017Z,2.15
2022-08-21T12:58:35.357Z,2.05
2022-08-21T13:01:09.797Z,2.52
2022-08-21T13:03:41.408Z,2.00
2022-08-21T13:06:14.023Z,2.10
2022-08-21T13:08:47.302Z,1.77
2022-08-21T13:11:32.462Z,2.12
2022-08-21T13:13:53.591Z,2.00
2022-08-21T13:16:26.638Z,2.20
2022-08-21T13:19:02.562Z,2.17
2022-08-21T13:21:35.514Z,2.10
2022-08-21T13:24:41.901Z,2.20
2022-08-21T13:26:56.014Z,2.42
2022-08-21T13:29:30.593Z,1.95
2022-08-21T13:32:05.848Z,2.10
2022-08-21T13:34:39.530Z,2.30
2022-08-21T13:37:10.621Z,2.35
2022-08-21T13:39:40.021Z,2.35
2022-08-21T13:42:12.558Z,2.30
2022-08-21T13:44:47.828Z,2.20
2022-08-21T13:47:18.346Z,2.20
2022-08-21T13:49:49.378Z,1.85
2022-08-21T13:52:24.227Z,2.17
2022-08-21T13:54:59.387Z,1.95
2022-08-21T13:57:34.853Z,2.05
2022-08-21T14:00:22.226Z,2.20
2022-08-21T14:02:54.263Z,2.12
2022-08-21T14:05:31.442Z,2.22
2022-08-21T14:08:06.431Z,2.05
2022-08-21T14:10:38.612Z,2.15
2022-08-21T14:13:08.917Z,2.30
2022-08-21T14:15:39.950Z,1.75
2022-08-21T14:18:20.841Z,1.92
2022-08-21T14:20:50.171Z,2.05
2022-08-21T14:23:27.275Z,2.20
2022-08-21T14:25:59.831Z,2.00
2022-08-21T14:28:33.194Z,2.00
2022-08-21T14:31:20.939Z,1.87
2022-08-21T14:33:50.448Z,2.10
2022-08-21T14:36:19.846Z,2.12
2022-08-21T14:38:49.223Z,2.05
2022-08-21T14:41:24.711Z,1.90
2022-08-21T14:43:59.850Z,2.02
2022-08-21T14:48:56.733Z,2.42
2022-08-21T14:51:26.240Z,2.35
2022-08-21T14:53:55.505Z,2.65
2022-08-21T14:56:26.731Z,2.80
2022-08-21T14:58:56.805Z,2.55
2022-08-21T15:01:26.300Z,2.27
2022-08-21T15:03:55.566Z,1.95
2022-08-21T15:06:25.003Z,2.05
2022-08-21T15:08:54.254Z,2.30
2022-08-21T15:11:41.507Z,2.40
2022-08-21T15:13:58.487Z,2.30
2022-08-21T15:16:29.919Z,2.17
2022-08-21T15:19:00.213Z,1.80
2022-08-21T15:21:29.586Z,1.87
2022-08-21T15:23:59.023Z,2.00
2022-08-21T15:26:28.355Z,2.25
2022-08-21T15:28:57.850Z,2.17
2022-08-21T15:31:27.265Z,2.20
2022-08-21T15:33:56.703Z,2.27
2022-08-21T15:36:25.965Z,2.17
2022-08-21T15:38:55.241Z,2.50
2022-08-21T15:41:24.527Z,2.50
2022-08-21T15:43:55.361Z,2.25
2022-08-21T15:46:24.638Z,2.30
2022-08-21T15:48:57.887Z,2.35
2022-08-21T15:51:25.207Z,2.10
2022-08-21T15:53:54.559Z,2.30
2022-08-21T15:56:26.323Z,2.00
2022-08-21T15:59:01.477Z,2.77
2022-08-21T16:01:36.114Z,1.90
2022-08-21T16:04:02.023Z,2.35
2022-08-21T16:06:37.471Z,2.12
2022-08-21T16:09:02.757Z,2.30
2022-08-21T16:11:32.177Z,2.37
2022-08-21T16:14:01.421Z,2.15
2022-08-21T16:16:31.727Z,2.25
2022-08-21T16:19:01.197Z,1.90
2022-08-21T16:21:30.666Z,2.25
2022-08-21T16:23:59.994Z,3.22
2022-08-21T16:26:30.017Z,1.98
2022-08-21T16:29:03.085Z,2.15
2022-08-21T16:31:34.526Z,1.90
2022-08-21T16:34:04.107Z,2.00
2022-08-21T16:36:33.476Z,1.95
2022-08-21T16:39:02.997Z,1.77
2022-08-21T16:41:34.452Z,1.85
2022-08-21T16:44:04.664Z,1.65
2022-08-21T16:46:36.952Z,2.00
2022-08-21T16:49:06.526Z,2.00
2022-08-21T16:51:36.670Z,1.85
2022-08-21T16:54:06.230Z,2.40
2022-08-21T16:56:39.788Z,1.90
2022-08-21T16:59:08.032Z,1.90
2022-08-21T17:01:37.998Z,2.00
2022-08-21T17:04:07.358Z,2.10
2022-08-21T17:06:37.063Z,1.90
2022-08-21T17:09:06.687Z,1.77
2022-08-21T17:11:41.026Z,2.27
2022-08-21T17:14:13.617Z,2.17
2022-08-21T17:16:46.027Z,1.85
2022-08-21T17:19:16.402Z,1.87
2022-08-21T17:21:46.268Z,2.15
2022-08-21T17:24:16.202Z,2.20
2022-08-21T17:26:46.226Z,2.05
2022-08-21T17:29:18.284Z,2.10
2022-08-21T17:31:47.667Z,1.75
2022-08-21T17:34:17.141Z,2.27
2022-08-21T17:36:46.715Z,2.05
2022-08-21T17:39:21.969Z,2.12
2022-08-21T17:41:48.272Z,2.37
2022-08-21T17:44:21.398Z,2.27
2022-08-21T17:46:50.728Z,2.35
2022-08-21T17:49:20.271Z,2.20
2022-08-21T17:51:49.584Z,2.37
2022-08-21T17:54:19.021Z,2.27
2022-08-21T17:56:48.380Z,2.40
2022-08-21T17:59:17.752Z,2.42
2022-08-21T18:01:48.148Z,2.87
2022-08-21T18:04:18.524Z,2.30
2022-08-21T18:06:47.938Z,2.35
2022-08-21T18:09:18.392Z,2.55
2022-08-21T18:11:48.060Z,2.62
2022-08-21T18:14:18.657Z,2.40
2022-08-21T18:16:48.087Z,2.02
2022-08-21T18:19:18.996Z,2.47
2022-08-21T18:21:48.835Z,2.08
2022-08-21T18:24:18.171Z,2.40
2022-08-21T18:26:47.827Z,2.52
2022-08-21T18:29:19.865Z,2.10
2022-08-21T18:31:49.696Z,2.40
2022-08-21T18:34:27.619Z,2.65
2022-08-21T18:36:57.502Z,2.30
2022-08-21T18:39:42.576Z,2.55
2022-08-21T18:41:58.938Z,2.30
2022-08-21T18:44:28.962Z,2.20
2022-08-21T18:47:03.968Z,2.20
2022-08-21T18:49:33.837Z,2.27
2022-08-21T18:52:03.822Z,2.37
2022-08-21T18:54:33.707Z,2.20
2022-08-21T18:59:36.788Z,2.20
2022-08-21T19:02:08.711Z,2.30
2022-08-21T19:04:44.553Z,2.30
2022-08-21T19:07:10.808Z,2.47
2022-08-21T19:09:40.244Z,2.60
2022-08-21T19:12:14.473Z,2.30
2022-08-21T19:14:40.878Z,2.40
2022-08-21T19:17:21.941Z,2.37
2022-08-21T19:19:52.465Z,2.50
2022-08-21T19:22:21.918Z,2.55
2022-08-21T19:24:51.220Z,2.40
2022-08-21T19:27:20.824Z,2.87
2022-08-21T19:29:51.917Z,2.65
2022-08-21T19:32:22.435Z,2.40
2022-08-21T19:34:51.800Z,2.20
2022-08-21T19:37:21.126Z,2.37
2022-08-21T19:39:52.146Z,2.52
2022-08-21T19:42:28.755Z,2.55
2022-08-21T19:44:57.557Z,2.67
2022-08-21T19:47:29.401Z,2.40
2022-08-21T19:50:01.093Z,2.35
2022-08-21T19:55:05.041Z,2.27
2022-08-21T19:57:35.512Z,7.85
2022-08-21T20:00:07.614Z,4.12
2022-08-21T20:02:39.168Z,3.27
2022-08-21T20:05:10.819Z,2.72
2022-08-21T20:07:40.099Z,2.85
2022-08-21T20:10:10.582Z,2.75
2022-08-21T20:12:41.073Z,2.47
2022-08-21T20:15:10.791Z,2.95
2022-08-21T20:17:42.563Z,2.70
2022-08-21T20:20:11.792Z,2.42
2022-08-21T20:22:41.944Z,2.55
2022-08-21T20:25:11.197Z,2.60
2022-08-21T20:27:40.762Z,2.37
2022-08-21T20:30:10.900Z,2.60
2022-08-21T20:32:40.415Z,3.12
2022-08-21T20:35:12.358Z,3.10
2022-08-21T20:37:42.669Z,2.62
2022-08-21T20:40:13.279Z,2.25
2022-08-21T20:42:47.252Z,2.77
2022-08-21T20:45:22.320Z,2.80
2022-08-21T20:47:52.830Z,3.62
2022-08-21T20:50:25.404Z,3.80
2022-08-21T20:55:29.159Z,2.77
2022-08-21T20:58:09.358Z,3.22
2022-08-21T21:00:43.556Z,3.08
2022-08-21T21:03:38.785Z,2.62
2022-08-21T21:06:12.896Z,3.30
2022-08-21T21:08:48.961Z,2.95
2022-08-21T21:11:33.632Z,2.62
2022-08-21T21:14:24.630Z,3.10
2022-08-21T21:16:59.597Z,3.00
2022-08-21T21:19:44.283Z,3.15
2022-08-21T21:22:19.767Z,3.20
2022-08-21T21:25:11.891Z,3.05
2022-08-21T21:27:49.143Z,2.70
2022-08-21T21:30:24.845Z,3.00
2022-08-21T21:32:55.577Z,3.00
2022-08-21T21:35:32.457Z,2.77
2022-08-21T21:38:17.177Z,3.02
2022-08-21T21:40:55.753Z,2.95
2022-08-21T21:43:39.970Z,3.20
2022-08-21T21:46:18.474Z,3.40
2022-08-21T21:48:56.518Z,3.92
2022-08-21T21:51:35.334Z,3.20
2022-08-21T21:54:28.011Z,3.60
2022-08-21T21:57:23.403Z,3.37
2022-08-21T22:00:06.262Z,2.90
2022-08-21T22:03:04.593Z,3.27
2022-08-21T22:05:50.869Z,3.30
2022-08-21T22:08:32.203Z,3.42
2022-08-21T22:11:24.349Z,3.60
2022-08-21T22:14:12.982Z,4.03
2022-08-21T22:16:46.088Z,3.40
2022-08-21T22:19:28.044Z,3.45
2022-08-21T22:22:10.116Z,3.90
2022-08-21T22:24:43.904Z,4.47
2022-08-21T22:27:17.083Z,4.33
2022-08-21T22:29:52.691Z,4.55
2022-08-21T22:32:25.343Z,3.90
2022-08-21T22:35:19.718Z,4.85
2022-08-21T22:37:56.754Z,4.70
2022-08-21T22:40:30.215Z,5.10
2022-08-21T22:46:02.161Z,3.90
2022-08-21T22:48:34.551Z,4.90
2022-08-21T22:51:12.630Z,5.30
2022-08-21T22:53:44.334Z,4.35
2022-08-21T22:56:16.851Z,5.15
2022-08-21T22:58:57.131Z,4.45
2022-08-21T23:01:29.775Z,4.70
2022-08-21T23:06:36.200Z,4.55
2022-08-21T23:09:25.116Z,5.30
2022-08-21T23:11:56.652Z,4.30
2022-08-21T23:14:26.403Z,3.98
2022-08-21T23:17:12.433Z,4.60
2022-08-21T23:19:54.772Z,4.55
2022-08-21T23:22:42.252Z,4.60
2022-08-21T23:25:29.859Z,5.00
2022-08-21T23:28:19.082Z,4.78
2022-08-21T23:31:26.684Z,4.70
2022-08-21T23:34:22.987Z,4.97
2022-08-21T23:37:15.212Z,5.72
2022-08-21T23:40:04.425Z,5.40
2022-08-21T23:42:58.189Z,5.05
2022-08-21T23:45:58.395Z,5.17
2022-08-21T23:49:01.242Z,5.03
2022-08-21T23:51:53.464Z,6.55
2022-08-21T23:54:40.825Z,5.53
2022-08-21T23:57:37.227Z,4.47
