createdAt,value
2019-03-18T00:01:07.037Z,5.40
2019-03-18T00:03:34.912Z,1.97
2019-03-18T00:06:03.210Z,4.73
2019-03-18T00:08:31.171Z,2.97
2019-03-18T00:10:58.726Z,2.83
2019-03-18T00:13:26.933Z,4.60
2019-03-18T00:15:54.857Z,3.23
2019-03-18T00:18:23.401Z,9.67
2019-03-18T00:20:51.962Z,3.83
2019-03-18T00:23:19.908Z,7.73
2019-03-18T00:25:48.595Z,8.57
2019-03-18T00:28:16.606Z,11.50
2019-03-18T00:30:44.881Z,4.80
2019-03-18T00:33:12.774Z,4.37
2019-03-18T00:35:41.301Z,2.80
2019-03-18T00:38:09.940Z,2.77
2019-03-18T00:40:38.530Z,3.43
2019-03-18T00:43:06.079Z,2.43
2019-03-18T00:45:34.385Z,2.90
2019-03-18T00:48:02.665Z,3.60
2019-03-18T00:50:30.942Z,4.27
2019-03-18T00:52:58.819Z,3.30
2019-03-18T00:55:27.017Z,3.90
2019-03-18T00:57:55.476Z,4.03
2019-03-18T01:00:23.302Z,4.80
2019-03-18T01:02:51.516Z,4.20
2019-03-18T01:05:19.839Z,2.03
2019-03-18T01:07:48.353Z,3.17
2019-03-18T01:10:16.850Z,1.93
2019-03-18T01:12:45.140Z,4.37
2019-03-18T01:18:33.931Z,6.87
2019-03-18T01:21:02.516Z,4.37
2019-03-18T01:23:30.765Z,12.07
2019-03-18T01:25:59.095Z,8.93
2019-03-18T01:28:27.455Z,8.07
2019-03-18T01:30:55.953Z,12.70
2019-03-18T01:33:24.586Z,8.40
2019-03-18T01:35:52.115Z,6.00
2019-03-18T01:38:20.385Z,2.50
2019-03-18T01:40:48.671Z,5.77
2019-03-18T01:43:17.362Z,7.37
2019-03-18T01:45:45.492Z,3.23
2019-03-18T01:48:13.417Z,5.90
2019-03-18T01:50:42.121Z,6.23
2019-03-18T01:53:10.911Z,4.40
2019-03-18T01:55:38.382Z,4.63
2019-03-18T01:58:06.959Z,4.87
2019-03-18T02:00:35.147Z,5.23
2019-03-18T02:03:03.000Z,2.27
2019-03-18T02:05:31.160Z,2.20
2019-03-18T02:07:59.468Z,5.60
2019-03-18T02:10:28.018Z,3.30
2019-03-18T02:13:15.889Z,3.80
2019-03-18T02:15:53.214Z,1.80
2019-03-18T02:18:24.010Z,3.17
2019-03-18T02:20:51.910Z,6.93
2019-03-18T02:23:20.405Z,4.77
2019-03-18T02:25:48.664Z,2.63
2019-03-18T02:28:17.249Z,5.00
2019-03-18T02:30:45.838Z,6.10
2019-03-18T02:33:13.759Z,3.73
2019-03-18T02:35:42.408Z,2.23
2019-03-18T02:38:11.032Z,2.57
2019-03-18T02:40:39.276Z,8.73
2019-03-18T02:43:07.672Z,2.67
2019-03-18T02:45:36.221Z,3.73
2019-03-18T02:48:03.766Z,2.00
2019-03-18T02:50:32.397Z,1.33
2019-03-18T02:53:00.636Z,5.53
2019-03-18T02:55:29.251Z,4.43
2019-03-18T02:57:57.808Z,2.67
2019-03-18T03:00:26.365Z,2.80
2019-03-18T03:02:54.869Z,2.70
2019-03-18T03:05:23.107Z,4.10
2019-03-18T03:07:51.322Z,2.80
2019-03-18T03:10:20.082Z,3.40
2019-03-18T03:12:48.351Z,5.63
2019-03-18T03:15:17.160Z,4.03
2019-03-18T03:17:45.746Z,4.73
2019-03-18T03:20:13.846Z,2.63
2019-03-18T03:22:42.027Z,4.33
2019-03-18T03:25:50.256Z,3.47
2019-03-18T03:28:18.127Z,5.03
2019-03-18T03:30:46.363Z,4.93
2019-03-18T03:33:15.049Z,6.20
2019-03-18T03:35:43.230Z,2.67
2019-03-18T03:38:11.506Z,2.63
2019-03-18T03:40:40.250Z,4.33
2019-03-18T03:43:08.590Z,4.03
2019-03-18T03:45:36.874Z,6.53
2019-03-18T03:48:05.245Z,4.23
2019-03-18T03:50:33.435Z,3.50
2019-03-18T03:53:01.714Z,6.27
2019-03-18T03:55:30.330Z,4.57
2019-03-18T03:57:58.387Z,6.87
2019-03-18T04:00:26.897Z,9.77
2019-03-18T04:02:54.870Z,5.70
2019-03-18T04:05:23.525Z,5.57
2019-03-18T04:07:51.811Z,7.20
2019-03-18T04:10:20.338Z,6.20
2019-03-18T04:12:48.682Z,7.33
2019-03-18T04:15:17.102Z,10.83
2019-03-18T04:17:45.705Z,5.97
2019-03-18T04:20:14.567Z,3.33
2019-03-18T04:22:43.068Z,7.27
2019-03-18T04:25:11.321Z,4.03
2019-03-18T04:27:39.542Z,3.90
2019-03-18T04:30:08.300Z,3.43
2019-03-18T04:32:36.791Z,4.30
2019-03-18T04:35:04.567Z,3.47
2019-03-18T04:37:33.154Z,4.70
2019-03-18T04:40:01.440Z,5.63
2019-03-18T04:42:29.707Z,13.87
2019-03-18T04:44:57.571Z,15.23
2019-03-18T04:50:53.703Z,14.43
2019-03-18T04:53:21.673Z,18.43
2019-03-18T04:56:02.058Z,21.13
2019-03-18T05:01:50.368Z,5.33
2019-03-18T05:04:18.894Z,7.93
2019-03-18T05:07:18.426Z,6.83
2019-03-18T05:12:59.176Z,9.50
2019-03-18T05:15:27.767Z,7.23
2019-03-18T05:18:36.798Z,6.63
2019-03-18T05:21:24.028Z,7.10
2019-03-18T05:26:31.362Z,8.40
2019-03-18T05:28:59.962Z,11.30
2019-03-18T05:40:51.279Z,7.67
2019-03-18T05:43:59.571Z,13.20
2019-03-18T05:46:28.204Z,8.27
2019-03-18T05:48:56.524Z,5.53
2019-03-18T05:51:25.171Z,4.20
2019-03-18T05:53:53.398Z,6.37
2019-03-18T05:56:22.087Z,2.83
2019-03-18T05:58:50.381Z,4.37
2019-03-18T06:01:18.603Z,2.80
2019-03-18T06:03:47.346Z,2.20
2019-03-18T06:06:15.543Z,3.13
2019-03-18T06:08:44.218Z,3.27
2019-03-18T06:11:12.682Z,2.47
2019-03-18T06:13:41.293Z,2.07
2019-03-18T06:16:09.834Z,5.33
2019-03-18T06:18:38.173Z,2.70
2019-03-18T06:21:06.398Z,4.10
2019-03-18T06:23:34.640Z,2.80
2019-03-18T06:26:02.956Z,3.90
2019-03-18T06:28:31.550Z,3.37
2019-03-18T06:30:59.422Z,5.37
2019-03-18T06:33:27.353Z,11.43
2019-03-18T06:35:55.642Z,7.10
2019-03-18T06:38:24.329Z,4.90
2019-03-18T06:40:53.261Z,4.23
2019-03-18T06:43:22.035Z,7.30
2019-03-18T06:45:50.233Z,2.43
2019-03-18T06:48:18.676Z,5.13
2019-03-18T06:50:46.869Z,4.13
2019-03-18T06:53:15.518Z,4.50
2019-03-18T06:55:43.784Z,3.83
2019-03-18T06:58:11.974Z,4.47
2019-03-18T07:00:39.888Z,2.80
2019-03-18T07:03:08.271Z,3.53
2019-03-18T07:05:36.981Z,4.07
2019-03-18T07:08:05.588Z,3.13
2019-03-18T07:10:33.772Z,1.93
2019-03-18T07:13:02.087Z,3.70
2019-03-18T07:15:30.797Z,6.40
2019-03-18T07:17:59.023Z,8.83
2019-03-18T07:20:27.358Z,3.43
2019-03-18T07:22:55.580Z,5.93
2019-03-18T07:25:24.807Z,4.77
2019-03-18T07:27:53.102Z,4.03
2019-03-18T07:30:21.485Z,7.23
2019-03-18T07:32:50.109Z,4.30
2019-03-18T07:38:21.080Z,5.70
2019-03-18T07:40:49.704Z,7.37
2019-03-18T07:43:18.037Z,4.60
2019-03-18T07:45:46.630Z,4.97
2019-03-18T07:48:15.201Z,4.63
2019-03-18T07:50:43.108Z,6.00
2019-03-18T07:53:11.016Z,15.27
2019-03-18T07:55:39.359Z,5.97
2019-03-18T07:58:08.389Z,4.87
2019-03-18T08:00:37.563Z,5.47
2019-03-18T08:03:08.271Z,2.07
2019-03-18T08:05:36.554Z,2.37
2019-03-18T08:08:05.095Z,8.13
2019-03-18T08:10:33.677Z,2.90
2019-03-18T08:13:01.845Z,4.50
2019-03-18T08:15:29.999Z,5.80
2019-03-18T08:17:58.686Z,8.57
2019-03-18T08:20:27.331Z,4.97
2019-03-18T08:22:55.668Z,5.50
2019-03-18T08:25:23.952Z,3.83
2019-03-18T08:27:52.636Z,4.70
2019-03-18T08:30:21.326Z,7.07
2019-03-18T08:32:49.892Z,6.17
2019-03-18T08:35:18.198Z,2.10
2019-03-18T08:37:46.888Z,3.73
2019-03-18T08:40:14.436Z,8.07
2019-03-18T08:42:43.087Z,4.03
2019-03-18T08:45:11.010Z,10.13
2019-03-18T08:47:39.418Z,6.13
2019-03-18T08:53:09.342Z,5.40
2019-03-18T08:55:37.988Z,5.97
2019-03-18T08:58:06.197Z,7.20
2019-03-18T09:00:34.412Z,5.10
2019-03-18T09:03:02.669Z,2.17
2019-03-18T09:05:30.958Z,8.73
2019-03-18T09:07:59.543Z,4.27
2019-03-18T09:10:27.926Z,12.83
2019-03-18T09:12:56.197Z,6.45
2019-03-18T09:15:24.488Z,3.93
2019-03-18T09:17:53.079Z,4.97
2019-03-18T09:20:21.659Z,2.83
2019-03-18T09:22:50.255Z,1.83
2019-03-18T09:25:18.533Z,3.00
2019-03-18T09:27:47.122Z,3.07
2019-03-18T09:30:15.600Z,3.00
2019-03-18T09:32:43.888Z,2.63
2019-03-18T09:35:24.421Z,5.13
2019-03-18T09:37:52.733Z,3.73
2019-03-18T09:40:20.709Z,4.83
2019-03-18T09:42:49.289Z,5.50
2019-03-18T09:45:17.425Z,4.80
2019-03-18T09:47:45.642Z,4.30
2019-03-18T09:50:14.192Z,3.47
2019-03-18T09:52:42.416Z,8.03
2019-03-18T09:55:10.298Z,4.53
2019-03-18T09:57:38.578Z,3.30
2019-03-18T10:00:07.103Z,4.87
2019-03-18T10:02:35.682Z,4.30
2019-03-18T10:05:25.189Z,2.43
2019-03-18T10:07:53.746Z,2.33
2019-03-18T10:10:21.629Z,5.27
2019-03-18T10:12:50.270Z,3.07
2019-03-18T10:15:18.147Z,4.43
2019-03-18T10:17:46.121Z,3.50
2019-03-18T10:20:14.644Z,2.60
2019-03-18T10:22:42.525Z,4.93
2019-03-18T10:25:10.871Z,4.17
2019-03-18T10:27:39.260Z,14.93
2019-03-18T10:30:07.779Z,11.67
2019-03-18T10:32:36.189Z,14.67
2019-03-18T10:35:04.758Z,2.37
2019-03-18T10:37:32.900Z,5.87
2019-03-18T10:40:02.876Z,4.13
2019-03-18T10:42:31.119Z,2.17
2019-03-18T10:44:59.776Z,3.23
2019-03-18T10:47:28.470Z,5.03
2019-03-18T10:49:56.679Z,3.87
2019-03-18T10:52:24.973Z,8.77
2019-03-18T10:54:53.663Z,7.00
2019-03-18T10:57:21.912Z,2.13
2019-03-18T10:59:49.834Z,3.13
2019-03-18T11:02:18.490Z,3.20
2019-03-18T11:04:46.815Z,8.17
2019-03-18T11:07:15.007Z,7.00
2019-03-18T11:09:43.628Z,7.37
2019-03-18T11:12:11.835Z,3.50
2019-03-18T11:14:40.130Z,3.17
2019-03-18T11:17:48.799Z,3.47
2019-03-18T11:20:16.770Z,3.87
2019-03-18T11:22:45.462Z,4.97
2019-03-18T11:28:56.842Z,2.93
2019-03-18T11:31:25.194Z,2.20
2019-03-18T11:33:53.760Z,1.60
2019-03-18T11:36:21.663Z,2.73
2019-03-18T11:38:49.551Z,3.10
2019-03-18T11:41:18.300Z,3.73
2019-03-18T11:43:46.783Z,2.40
2019-03-18T11:46:15.004Z,1.90
2019-03-18T11:48:42.903Z,3.50
2019-03-18T11:51:11.536Z,1.40
2019-03-18T11:53:40.364Z,1.67
2019-03-18T11:56:08.197Z,1.20
2019-03-18T11:58:36.681Z,1.80
2019-03-18T12:01:04.588Z,3.50
2019-03-18T12:03:32.559Z,1.63
2019-03-18T12:06:00.509Z,6.10
2019-03-18T12:08:28.818Z,6.30
2019-03-18T12:10:57.459Z,2.70
2019-03-18T12:13:26.231Z,5.60
2019-03-18T12:15:54.500Z,3.17
2019-03-18T12:18:22.993Z,6.73
2019-03-18T12:20:51.659Z,3.60
2019-03-18T12:23:20.292Z,3.27
2019-03-18T12:25:48.642Z,2.03
2019-03-18T12:28:17.312Z,3.07
2019-03-18T12:30:45.940Z,2.47
2019-03-18T12:33:14.318Z,1.13
2019-03-18T12:35:42.805Z,1.13
2019-03-18T12:38:11.538Z,2.73
2019-03-18T12:40:39.909Z,1.87
2019-03-18T12:43:08.570Z,0.73
2019-03-18T12:45:36.780Z,4.40
2019-03-18T12:48:05.033Z,5.87
2019-03-18T12:50:49.260Z,2.43
2019-03-18T12:53:13.570Z,2.40
2019-03-18T12:55:41.483Z,6.83
2019-03-18T12:58:09.812Z,3.73
2019-03-18T13:00:38.126Z,2.30
2019-03-18T13:03:06.902Z,6.77
2019-03-18T13:05:35.609Z,1.90
2019-03-18T13:08:44.316Z,4.53
2019-03-18T13:11:31.933Z,7.60
2019-03-18T13:14:00.493Z,11.27
2019-03-18T13:16:28.685Z,7.57
2019-03-18T13:21:36.693Z,2.37
2019-03-18T13:24:05.547Z,7.93
2019-03-18T13:26:33.138Z,3.43
2019-03-18T13:29:01.163Z,1.43
2019-03-18T13:31:29.530Z,3.10
2019-03-18T13:33:58.209Z,3.23
2019-03-18T13:37:06.819Z,4.00
2019-03-18T13:39:54.136Z,4.47
2019-03-18T13:42:22.450Z,3.13
2019-03-18T13:44:50.695Z,2.03
2019-03-18T13:47:19.384Z,2.33
2019-03-18T13:49:47.673Z,1.50
2019-03-18T13:52:16.043Z,3.50
2019-03-18T13:54:44.718Z,1.17
2019-03-18T13:57:12.649Z,2.50
2019-03-18T13:59:41.205Z,2.17
2019-03-18T14:02:09.388Z,3.43
2019-03-18T14:04:37.850Z,7.07
2019-03-18T14:07:06.520Z,3.83
2019-03-18T14:09:34.494Z,2.17
2019-03-18T14:12:02.829Z,18.10
2019-03-18T14:14:31.214Z,24.67
2019-03-18T14:16:58.775Z,5.33
2019-03-18T14:19:27.163Z,4.67
2019-03-18T14:21:56.700Z,11.50
2019-03-18T14:24:25.050Z,7.33
2019-03-18T14:26:53.554Z,7.77
2019-03-18T14:29:21.799Z,4.10
2019-03-18T14:31:50.114Z,21.77
2019-03-18T14:34:18.797Z,11.47
2019-03-18T14:36:47.179Z,4.77
2019-03-18T14:39:15.573Z,10.83
2019-03-18T14:41:43.526Z,4.57
2019-03-18T14:44:11.776Z,5.63
2019-03-18T14:46:40.207Z,8.10
2019-03-18T14:49:08.747Z,11.80
2019-03-18T14:54:39.026Z,6.00
2019-03-18T14:57:07.300Z,3.43
2019-03-18T14:59:35.658Z,1.47
2019-03-18T15:02:04.532Z,4.20
2019-03-18T15:04:32.677Z,3.63
2019-03-18T15:07:01.066Z,2.57
2019-03-18T15:09:29.885Z,5.37
2019-03-18T15:11:58.554Z,4.17
2019-03-18T15:14:26.911Z,4.00
2019-03-18T15:16:55.215Z,4.63
2019-03-18T15:22:32.801Z,9.07
2019-03-18T15:25:01.092Z,9.40
2019-03-18T15:27:29.600Z,10.27
2019-03-18T15:29:58.284Z,4.73
2019-03-18T15:32:27.425Z,7.90
2019-03-18T15:34:55.509Z,9.33
2019-03-18T15:37:24.766Z,5.60
2019-03-18T15:39:53.335Z,10.27
2019-03-18T15:42:33.095Z,21.40
2019-03-18T15:47:57.361Z,6.03
2019-03-18T15:50:26.369Z,10.03
2019-03-18T15:53:34.996Z,7.33
2019-03-18T15:56:03.879Z,3.87
2019-03-18T15:58:32.434Z,3.57
2019-03-18T16:01:01.067Z,6.57
2019-03-18T16:03:29.290Z,10.80
2019-03-18T16:05:57.608Z,15.87
2019-03-18T16:08:25.836Z,2.20
2019-03-18T16:10:53.889Z,13.13
2019-03-18T16:16:21.986Z,8.23
2019-03-18T16:18:50.699Z,9.23
2019-03-18T16:21:18.620Z,22.83
2019-03-18T16:23:47.311Z,2.60
2019-03-18T16:26:15.896Z,2.13
2019-03-18T16:28:44.747Z,3.90
2019-03-18T16:31:12.715Z,5.27
2019-03-18T16:33:41.427Z,4.10
2019-03-18T16:36:09.337Z,4.30
2019-03-18T16:38:37.998Z,2.73
2019-03-18T16:41:46.617Z,4.47
2019-03-18T16:44:15.214Z,3.60
2019-03-18T16:46:43.094Z,5.17
2019-03-18T16:49:11.782Z,4.43
2019-03-18T16:51:40.149Z,4.27
2019-03-18T16:54:27.569Z,11.70
2019-03-18T16:56:55.879Z,4.03
2019-03-18T16:59:24.760Z,9.47
2019-03-18T17:01:53.056Z,22.73
2019-03-18T17:04:21.861Z,7.80
2019-03-18T17:06:50.536Z,8.93
2019-03-18T17:09:18.879Z,4.07
2019-03-18T17:11:47.640Z,6.10
2019-03-18T17:14:16.307Z,6.77
2019-03-18T17:16:44.375Z,7.40
2019-03-18T17:19:12.597Z,5.07
2019-03-18T17:21:40.560Z,4.37
2019-03-18T17:24:08.913Z,7.80
2019-03-18T17:26:36.929Z,4.97
2019-03-18T17:29:05.302Z,4.87
2019-03-18T17:31:33.649Z,3.80
2019-03-18T17:34:01.641Z,4.57
2019-03-18T17:36:29.929Z,3.43
2019-03-18T17:38:58.455Z,5.00
2019-03-18T17:41:27.315Z,3.90
2019-03-18T17:43:55.391Z,2.93
2019-03-18T17:46:23.746Z,5.00
2019-03-18T17:48:52.046Z,5.53
2019-03-18T17:51:20.060Z,8.87
2019-03-18T17:53:48.297Z,7.17
2019-03-18T17:56:29.353Z,7.90
2019-03-18T17:58:53.769Z,12.83
2019-03-18T18:02:02.381Z,9.50
2019-03-18T18:04:30.859Z,34.73
2019-03-18T18:06:58.869Z,43.13
2019-03-18T18:09:38.711Z,6.83
2019-03-18T18:12:07.212Z,9.77
2019-03-18T18:14:35.857Z,6.13
2019-03-18T18:17:03.770Z,8.87
2019-03-18T18:19:32.176Z,9.17
2019-03-18T18:22:00.562Z,6.47
2019-03-18T18:24:28.839Z,20.23
2019-03-18T18:26:57.167Z,23.77
2019-03-18T18:29:25.125Z,24.63
2019-03-18T18:31:53.486Z,21.40
2019-03-18T18:34:21.744Z,19.07
2019-03-18T18:36:49.866Z,10.93
2019-03-18T18:39:17.852Z,13.13
2019-03-18T18:41:46.232Z,10.17
2019-03-18T18:44:15.033Z,9.03
2019-03-18T18:46:43.013Z,8.80
2019-03-18T18:49:11.306Z,10.73
2019-03-18T18:51:39.404Z,20.20
2019-03-18T18:54:06.972Z,20.23
2019-03-18T18:56:34.905Z,13.77
2019-03-18T18:59:02.471Z,11.60
2019-03-18T19:01:31.035Z,16.23
2019-03-18T19:03:59.073Z,46.43
2019-03-18T19:06:27.689Z,31.77
2019-03-18T19:08:55.725Z,30.83
2019-03-18T19:11:24.074Z,51.10
2019-03-18T19:13:52.781Z,52.60
2019-03-18T19:16:20.971Z,69.00
2019-03-18T19:18:48.931Z,62.37
2019-03-18T19:21:17.710Z,46.00
2019-03-18T19:23:46.420Z,42.93
2019-03-18T19:26:14.079Z,49.70
2019-03-18T19:28:42.594Z,37.43
2019-03-18T19:31:11.456Z,31.27
2019-03-18T19:33:39.354Z,32.17
2019-03-18T19:36:07.691Z,31.43
2019-03-18T19:38:35.635Z,25.73
2019-03-18T19:41:04.429Z,23.60
2019-03-18T19:43:33.001Z,26.50
2019-03-18T19:46:01.483Z,28.07
2019-03-18T19:48:29.657Z,20.73
2019-03-18T19:50:58.041Z,35.17
2019-03-18T19:53:26.677Z,24.73
2019-03-18T19:55:54.591Z,20.97
2019-03-18T19:58:22.468Z,21.73
2019-03-18T20:00:50.862Z,19.83
2019-03-18T20:03:19.144Z,25.53
2019-03-18T20:05:47.445Z,21.53
2019-03-18T20:08:15.907Z,20.67
2019-03-18T20:10:44.306Z,21.20
2019-03-18T20:13:12.339Z,22.70
2019-03-18T20:15:40.746Z,15.37
2019-03-18T20:18:50.177Z,23.40
2019-03-18T20:24:27.566Z,15.27
2019-03-18T20:26:55.779Z,16.93
2019-03-18T20:29:36.013Z,19.00
2019-03-18T20:32:03.899Z,24.60
2019-03-18T20:34:32.310Z,27.10
2019-03-18T20:36:59.834Z,22.33
2019-03-18T20:39:28.461Z,23.00
2019-03-18T20:41:56.505Z,18.10
2019-03-18T20:44:25.250Z,20.77
2019-03-18T20:46:53.976Z,24.50
2019-03-18T20:50:02.304Z,21.77
2019-03-18T20:52:29.904Z,19.83
2019-03-18T20:54:57.804Z,20.50
2019-03-18T20:57:26.090Z,31.37
2019-03-18T20:59:54.274Z,19.03
2019-03-18T21:02:22.244Z,19.30
2019-03-18T21:04:50.543Z,21.87
2019-03-18T21:07:18.491Z,15.93
2019-03-18T21:09:46.810Z,19.13
2019-03-18T21:12:14.950Z,17.60
2019-03-18T21:14:43.640Z,18.10
2019-03-18T21:17:12.380Z,15.73
2019-03-18T21:19:40.719Z,15.80
2019-03-18T21:22:09.206Z,29.87
2019-03-18T21:24:37.173Z,52.43
2019-03-18T21:27:05.828Z,20.53
2019-03-18T21:29:34.501Z,43.43
2019-03-18T21:32:02.849Z,48.53
2019-03-18T21:34:31.149Z,150.17
2019-03-18T21:36:59.877Z,29.13
2019-03-18T21:39:29.270Z,20.90
2019-03-18T21:41:57.089Z,18.70
2019-03-18T21:44:44.973Z,19.00
2019-03-18T21:50:56.793Z,19.43
2019-03-18T21:56:46.641Z,17.77
2019-03-18T21:59:15.002Z,19.20
2019-03-18T22:01:43.384Z,18.97
2019-03-18T22:04:11.880Z,15.17
2019-03-18T22:06:39.854Z,13.97
2019-03-18T22:09:08.333Z,19.27
2019-03-18T22:11:37.244Z,14.83
2019-03-18T22:14:24.975Z,16.03
2019-03-18T22:16:53.369Z,17.40
2019-03-18T22:19:22.229Z,17.50
2019-03-18T22:22:09.655Z,15.47
2019-03-18T22:24:45.167Z,14.03
2019-03-18T22:27:08.352Z,21.03
2019-03-18T22:29:37.179Z,17.53
2019-03-18T22:32:05.429Z,16.57
2019-03-18T22:34:34.595Z,18.67
2019-03-18T22:37:02.924Z,18.57
2019-03-18T22:39:31.162Z,17.80
2019-03-18T22:42:19.238Z,18.30
2019-03-18T22:44:48.022Z,19.17
2019-03-18T22:47:16.629Z,23.30
2019-03-18T22:49:44.203Z,22.97
2019-03-18T22:52:12.071Z,23.37
2019-03-18T22:54:40.641Z,25.00
2019-03-18T22:57:08.816Z,22.37
2019-03-18T22:59:37.118Z,23.00
2019-03-18T23:02:05.382Z,19.57
2019-03-18T23:05:13.651Z,18.13
2019-03-18T23:07:42.281Z,19.20
2019-03-18T23:10:10.480Z,17.77
2019-03-18T23:12:38.849Z,20.33
2019-03-18T23:15:07.220Z,21.37
2019-03-18T23:17:54.071Z,15.60
2019-03-18T23:21:02.747Z,16.43
2019-03-18T23:23:31.405Z,18.80
2019-03-18T23:25:59.948Z,19.57
2019-03-18T23:28:28.602Z,15.70
2019-03-18T23:30:57.207Z,16.90
2019-03-18T23:33:25.876Z,20.13
2019-03-18T23:35:54.176Z,18.77
2019-03-18T23:38:22.329Z,21.13
2019-03-18T23:40:50.921Z,18.43
2019-03-18T23:43:19.248Z,22.20
2019-03-18T23:45:47.525Z,18.97
2019-03-18T23:48:15.352Z,21.30
2019-03-18T23:50:43.575Z,22.00
2019-03-18T23:53:11.419Z,19.27
2019-03-18T23:55:39.267Z,17.43
2019-03-18T23:58:07.570Z,17.33
