createdAt,value
2017-08-09T00:02:05.051Z,19.40
2017-08-09T00:04:31.505Z,19.30
2017-08-09T00:06:58.811Z,19.30
2017-08-09T00:09:25.684Z,19.30
2017-08-09T00:11:52.270Z,19.30
2017-08-09T00:14:18.577Z,19.20
2017-08-09T00:16:45.798Z,19.20
2017-08-09T00:19:12.476Z,19.20
2017-08-09T00:21:39.201Z,19.20
2017-08-09T00:24:08.452Z,19.10
2017-08-09T00:26:35.006Z,19.10
2017-08-09T00:29:01.383Z,19.10
2017-08-09T00:31:28.441Z,19.10
2017-08-09T00:33:54.760Z,19.10
2017-08-09T00:36:21.065Z,19.00
2017-08-09T00:38:47.407Z,19.00
2017-08-09T00:41:14.499Z,19.00
2017-08-09T00:43:40.860Z,19.00
2017-08-09T00:46:07.202Z,19.00
2017-08-09T00:48:33.712Z,19.00
2017-08-09T00:51:00.058Z,19.00
2017-08-09T00:53:26.373Z,19.00
2017-08-09T00:55:52.739Z,19.00
2017-08-09T00:58:19.122Z,19.00
2017-08-09T01:00:46.261Z,19.00
2017-08-09T01:03:12.551Z,18.90
2017-08-09T01:05:39.657Z,18.90
2017-08-09T01:08:05.999Z,18.90
2017-08-09T01:10:32.337Z,18.90
2017-08-09T01:12:58.675Z,18.90
2017-08-09T01:15:25.007Z,18.90
2017-08-09T01:17:51.325Z,18.90
2017-08-09T01:20:17.706Z,19.00
2017-08-09T01:22:44.791Z,19.00
2017-08-09T01:25:11.368Z,18.90
2017-08-09T01:27:37.683Z,18.90
2017-08-09T01:30:03.993Z,19.00
2017-08-09T01:32:30.583Z,19.00
2017-08-09T01:34:57.674Z,19.00
2017-08-09T01:37:24.009Z,19.00
2017-08-09T01:39:50.400Z,19.00
2017-08-09T01:42:17.469Z,18.90
2017-08-09T01:44:43.827Z,18.90
2017-08-09T01:47:10.238Z,19.00
2017-08-09T01:49:36.558Z,18.90
2017-08-09T01:52:02.924Z,18.90
2017-08-09T01:54:29.247Z,18.90
2017-08-09T01:56:55.635Z,18.90
2017-08-09T01:59:22.744Z,18.80
2017-08-09T02:01:49.101Z,18.80
2017-08-09T02:04:16.310Z,18.70
2017-08-09T02:06:42.628Z,18.70
2017-08-09T02:09:08.997Z,18.70
2017-08-09T02:11:35.338Z,18.70
2017-08-09T02:14:01.661Z,18.70
2017-08-09T02:16:28.018Z,18.60
2017-08-09T02:18:55.086Z,18.50
2017-08-09T02:21:21.401Z,18.50
2017-08-09T02:23:48.464Z,18.50
2017-08-09T02:26:14.811Z,18.50
2017-08-09T02:28:41.162Z,18.50
2017-08-09T02:31:07.499Z,18.40
2017-08-09T02:33:33.843Z,18.40
2017-08-09T02:36:00.157Z,18.40
2017-08-09T02:38:26.462Z,18.40
2017-08-09T02:40:52.809Z,18.30
2017-08-09T02:43:19.183Z,18.30
2017-08-09T02:45:46.267Z,18.20
2017-08-09T02:48:12.612Z,18.20
2017-08-09T02:50:38.956Z,18.20
2017-08-09T02:53:05.286Z,18.20
2017-08-09T02:55:31.647Z,18.20
2017-08-09T02:57:57.951Z,18.20
2017-08-09T03:00:24.275Z,18.20
2017-08-09T03:02:50.580Z,18.20
2017-08-09T03:05:16.948Z,18.20
2017-08-09T03:07:43.239Z,18.10
2017-08-09T03:10:09.564Z,18.10
2017-08-09T03:12:35.873Z,18.10
2017-08-09T03:15:03.011Z,18.00
2017-08-09T03:17:29.361Z,17.90
2017-08-09T03:19:56.407Z,17.80
2017-08-09T03:22:23.535Z,17.80
2017-08-09T03:24:49.909Z,17.80
2017-08-09T03:27:16.573Z,17.80
2017-08-09T03:29:42.936Z,17.70
2017-08-09T03:32:09.443Z,17.70
2017-08-09T03:34:35.837Z,17.60
2017-08-09T03:37:02.219Z,17.60
2017-08-09T03:39:28.808Z,17.60
2017-08-09T03:41:55.447Z,17.50
2017-08-09T03:44:22.691Z,17.40
2017-08-09T03:46:48.999Z,17.40
2017-08-09T03:49:16.079Z,17.40
2017-08-09T03:51:42.371Z,17.40
2017-08-09T03:54:08.699Z,17.40
2017-08-09T03:56:34.998Z,17.40
2017-08-09T03:59:01.321Z,17.40
2017-08-09T04:01:27.872Z,17.30
2017-08-09T04:03:54.204Z,17.30
2017-08-09T04:06:20.533Z,17.30
2017-08-09T04:08:46.870Z,17.20
2017-08-09T04:11:13.940Z,17.20
2017-08-09T04:13:40.256Z,17.20
2017-08-09T04:16:06.578Z,17.20
2017-08-09T04:18:32.916Z,17.20
2017-08-09T04:20:59.249Z,17.20
2017-08-09T04:23:25.592Z,17.10
2017-08-09T04:25:51.915Z,17.10
2017-08-09T04:28:18.250Z,17.10
2017-08-09T04:30:44.611Z,17.10
2017-08-09T04:33:10.927Z,17.10
2017-08-09T04:35:37.989Z,17.00
2017-08-09T04:38:04.297Z,17.00
2017-08-09T04:40:32.454Z,17.00
2017-08-09T04:42:59.904Z,17.00
2017-08-09T04:45:26.391Z,17.00
2017-08-09T04:47:52.935Z,17.00
2017-08-09T04:50:19.366Z,17.00
2017-08-09T04:52:45.807Z,17.00
2017-08-09T04:55:12.154Z,17.00
2017-08-09T04:57:38.504Z,17.00
2017-08-09T05:00:04.855Z,17.00
2017-08-09T05:02:31.533Z,17.00
2017-08-09T05:04:58.147Z,17.00
2017-08-09T05:07:25.309Z,17.00
2017-08-09T05:09:51.622Z,17.00
2017-08-09T05:12:18.694Z,17.00
2017-08-09T05:14:45.048Z,17.00
2017-08-09T05:17:12.714Z,17.00
2017-08-09T05:19:39.130Z,17.00
2017-08-09T05:22:05.496Z,17.00
2017-08-09T05:24:31.872Z,17.00
2017-08-09T05:26:58.403Z,17.00
2017-08-09T05:29:25.591Z,17.10
2017-08-09T05:31:52.063Z,17.10
2017-08-09T05:34:18.419Z,17.10
2017-08-09T05:36:45.461Z,17.20
2017-08-09T05:39:12.504Z,17.20
2017-08-09T05:41:39.908Z,17.30
2017-08-09T05:44:06.232Z,17.30
2017-08-09T05:46:32.634Z,17.30
2017-08-09T05:48:59.739Z,17.40
2017-08-09T05:51:26.083Z,17.40
2017-08-09T05:53:52.423Z,17.40
2017-08-09T05:56:18.740Z,17.50
2017-08-09T05:58:45.100Z,17.50
2017-08-09T06:01:12.480Z,17.60
2017-08-09T06:03:38.810Z,17.60
2017-08-09T06:06:05.379Z,17.60
2017-08-09T06:08:31.994Z,17.60
2017-08-09T06:10:58.359Z,17.70
2017-08-09T06:13:25.256Z,17.70
2017-08-09T06:15:51.876Z,17.70
2017-08-09T06:18:19.415Z,17.70
2017-08-09T06:20:45.848Z,17.70
2017-08-09T06:23:14.562Z,17.80
2017-08-09T06:25:41.353Z,17.80
2017-08-09T06:28:08.385Z,17.90
2017-08-09T06:30:34.688Z,18.00
2017-08-09T06:33:00.989Z,18.10
2017-08-09T06:35:29.344Z,18.10
2017-08-09T06:37:56.333Z,18.10
2017-08-09T06:40:23.586Z,18.20
2017-08-09T06:42:50.223Z,18.20
2017-08-09T06:45:17.343Z,18.30
2017-08-09T06:47:43.727Z,18.30
2017-08-09T06:50:10.086Z,18.40
2017-08-09T06:52:36.388Z,18.40
2017-08-09T06:55:02.695Z,18.40
2017-08-09T06:57:29.823Z,18.60
2017-08-09T06:59:56.128Z,18.50
2017-08-09T07:02:22.418Z,18.60
2017-08-09T07:04:48.840Z,18.70
2017-08-09T07:07:15.973Z,18.80
2017-08-09T07:09:43.012Z,18.90
2017-08-09T07:12:09.378Z,18.90
2017-08-09T07:14:35.690Z,19.00
2017-08-09T07:17:02.739Z,19.10
2017-08-09T07:19:29.847Z,19.20
2017-08-09T07:21:56.168Z,19.20
2017-08-09T07:24:22.805Z,19.20
2017-08-09T07:26:49.215Z,19.30
2017-08-09T07:29:15.572Z,19.30
2017-08-09T07:31:41.929Z,19.40
2017-08-09T07:34:08.283Z,19.50
2017-08-09T07:36:35.356Z,19.60
2017-08-09T07:39:01.701Z,19.60
2017-08-09T07:41:28.012Z,19.60
2017-08-09T07:43:54.377Z,19.70
2017-08-09T07:46:20.717Z,19.80
2017-08-09T07:48:47.030Z,19.90
2017-08-09T07:51:13.400Z,20.00
2017-08-09T07:53:39.709Z,20.00
2017-08-09T07:56:06.066Z,20.10
2017-08-09T07:58:33.187Z,20.20
2017-08-09T08:00:59.520Z,20.10
2017-08-09T08:03:25.940Z,20.30
2017-08-09T08:05:52.323Z,20.30
2017-08-09T08:08:18.753Z,20.40
2017-08-09T08:10:45.872Z,20.50
2017-08-09T08:13:12.195Z,20.50
2017-08-09T08:15:38.535Z,20.60
2017-08-09T08:18:04.837Z,20.60
2017-08-09T08:20:31.188Z,20.70
2017-08-09T08:22:57.492Z,20.80
2017-08-09T08:25:23.803Z,20.90
2017-08-09T08:27:50.111Z,20.90
2017-08-09T08:30:17.196Z,21.00
2017-08-09T08:32:43.494Z,21.00
2017-08-09T08:35:10.585Z,21.10
2017-08-09T08:37:36.906Z,21.10
2017-08-09T08:40:03.733Z,21.10
2017-08-09T08:42:30.045Z,21.10
2017-08-09T08:44:57.144Z,21.20
2017-08-09T08:47:23.460Z,21.20
2017-08-09T08:49:49.755Z,21.20
2017-08-09T08:52:16.866Z,21.20
2017-08-09T08:54:43.159Z,21.20
2017-08-09T08:57:09.495Z,21.20
2017-08-09T08:59:35.824Z,21.20
2017-08-09T09:02:02.180Z,21.20
2017-08-09T09:04:28.484Z,21.30
2017-08-09T09:06:54.844Z,21.30
2017-08-09T09:09:21.407Z,21.30
2017-08-09T09:11:47.765Z,21.40
2017-08-09T09:14:14.118Z,21.40
2017-08-09T09:16:40.448Z,21.50
2017-08-09T09:19:06.738Z,21.50
2017-08-09T09:21:33.092Z,21.60
2017-08-09T09:23:59.391Z,21.60
2017-08-09T09:26:25.710Z,21.70
2017-08-09T09:28:52.049Z,21.70
2017-08-09T09:31:18.350Z,21.70
2017-08-09T09:33:44.707Z,21.70
2017-08-09T09:36:11.110Z,21.80
2017-08-09T09:38:37.415Z,21.80
2017-08-09T09:41:03.751Z,21.90
2017-08-09T09:43:30.433Z,21.90
2017-08-09T09:45:57.028Z,22.00
2017-08-09T09:48:23.410Z,22.00
2017-08-09T09:50:49.917Z,22.00
2017-08-09T09:53:16.337Z,22.00
2017-08-09T09:55:42.743Z,22.00
2017-08-09T09:58:09.195Z,22.00
2017-08-09T10:00:35.715Z,22.00
2017-08-09T10:03:02.177Z,22.10
2017-08-09T10:05:28.500Z,22.10
2017-08-09T10:07:54.852Z,22.10
2017-08-09T10:10:21.230Z,22.10
2017-08-09T10:12:48.279Z,22.20
2017-08-09T10:15:15.366Z,22.20
2017-08-09T10:17:41.705Z,22.20
2017-08-09T10:20:08.122Z,22.20
2017-08-09T10:22:34.419Z,22.20
2017-08-09T10:25:01.458Z,22.20
2017-08-09T10:27:28.545Z,22.20
2017-08-09T10:29:54.903Z,22.20
2017-08-09T10:32:21.267Z,22.20
2017-08-09T10:34:47.624Z,22.20
2017-08-09T10:37:13.957Z,22.10
2017-08-09T10:39:40.342Z,22.10
2017-08-09T10:42:06.647Z,22.10
2017-08-09T10:44:32.955Z,22.10
2017-08-09T10:46:59.323Z,22.10
2017-08-09T10:49:25.704Z,22.10
2017-08-09T10:51:52.018Z,22.10
2017-08-09T10:54:18.355Z,22.10
2017-08-09T10:56:44.697Z,22.10
2017-08-09T10:59:11.007Z,22.10
2017-08-09T11:01:37.343Z,22.10
2017-08-09T11:04:04.429Z,22.20
2017-08-09T11:06:30.794Z,22.10
2017-08-09T11:08:57.095Z,22.20
2017-08-09T11:11:23.393Z,22.20
2017-08-09T11:13:49.744Z,22.20
2017-08-09T11:16:16.047Z,22.20
2017-08-09T11:18:43.163Z,22.20
2017-08-09T11:21:09.660Z,22.20
2017-08-09T11:23:36.226Z,22.20
2017-08-09T11:26:02.628Z,22.30
2017-08-09T11:28:28.927Z,22.30
2017-08-09T11:30:56.002Z,22.30
2017-08-09T11:33:22.361Z,22.20
2017-08-09T11:35:48.695Z,22.30
2017-08-09T11:38:15.012Z,22.30
2017-08-09T11:40:41.362Z,22.30
2017-08-09T11:43:07.760Z,22.30
2017-08-09T11:45:41.115Z,22.30
2017-08-09T11:48:07.499Z,22.30
2017-08-09T11:50:33.811Z,22.30
2017-08-09T11:53:00.116Z,22.30
2017-08-09T11:55:27.214Z,22.30
2017-08-09T11:57:53.576Z,22.30
2017-08-09T12:00:19.937Z,22.30
2017-08-09T12:02:47.041Z,22.40
2017-08-09T12:05:13.346Z,22.30
2017-08-09T12:07:39.689Z,22.40
2017-08-09T12:10:06.039Z,22.40
2017-08-09T12:12:32.361Z,22.40
2017-08-09T12:14:58.712Z,22.40
2017-08-09T12:17:25.076Z,22.40
2017-08-09T12:19:52.789Z,22.40
2017-08-09T12:22:19.459Z,22.30
2017-08-09T12:24:46.559Z,22.40
2017-08-09T12:27:12.964Z,22.30
2017-08-09T12:29:39.613Z,22.40
2017-08-09T12:32:06.278Z,22.40
2017-08-09T12:34:32.941Z,22.40
2017-08-09T12:36:59.528Z,22.40
2017-08-09T12:39:25.850Z,22.40
2017-08-09T12:41:52.250Z,22.40
2017-08-09T12:44:18.594Z,22.50
2017-08-09T12:46:45.666Z,22.60
2017-08-09T12:49:12.067Z,22.50
2017-08-09T12:51:39.298Z,22.60
2017-08-09T12:54:05.626Z,22.60
2017-08-09T12:56:31.960Z,22.60
2017-08-09T12:58:58.265Z,22.60
2017-08-09T13:01:24.675Z,22.60
2017-08-09T13:03:51.013Z,22.60
2017-08-09T13:06:17.375Z,22.70
2017-08-09T13:08:43.740Z,22.70
2017-08-09T13:11:10.826Z,22.60
2017-08-09T13:13:37.144Z,22.60
2017-08-09T13:16:03.547Z,22.60
2017-08-09T13:18:29.883Z,22.60
2017-08-09T13:20:56.983Z,22.60
2017-08-09T13:23:23.355Z,22.60
2017-08-09T13:25:49.675Z,22.60
2017-08-09T13:28:15.998Z,22.60
2017-08-09T13:30:42.349Z,22.60
2017-08-09T13:33:08.686Z,22.60
2017-08-09T13:35:35.739Z,22.60
2017-08-09T13:38:02.882Z,22.60
2017-08-09T13:40:30.085Z,22.60
2017-08-09T13:42:56.429Z,22.60
2017-08-09T13:45:22.787Z,22.60
2017-08-09T13:47:49.119Z,22.60
2017-08-09T13:50:15.430Z,22.70
2017-08-09T13:52:41.784Z,22.70
2017-08-09T13:55:08.108Z,22.70
2017-08-09T13:57:34.659Z,22.70
2017-08-09T14:00:01.786Z,22.70
2017-08-09T14:02:28.095Z,22.70
2017-08-09T14:04:54.458Z,22.70
2017-08-09T14:07:20.792Z,22.70
2017-08-09T14:09:47.151Z,22.70
2017-08-09T14:12:13.502Z,22.70
2017-08-09T14:14:39.816Z,22.70
2017-08-09T14:17:06.176Z,22.70
2017-08-09T14:19:32.530Z,22.60
2017-08-09T14:21:58.927Z,22.60
2017-08-09T14:24:25.271Z,22.60
2017-08-09T14:26:51.576Z,22.60
2017-08-09T14:29:17.899Z,22.60
2017-08-09T14:31:44.201Z,22.60
2017-08-09T14:34:10.571Z,22.60
2017-08-09T14:36:36.889Z,22.60
2017-08-09T14:39:03.266Z,22.60
2017-08-09T14:41:29.597Z,22.60
2017-08-09T14:43:55.939Z,22.50
2017-08-09T14:46:22.267Z,22.50
2017-08-09T14:48:48.624Z,22.50
2017-08-09T14:51:15.676Z,22.50
2017-08-09T14:53:42.849Z,22.50
2017-08-09T14:56:09.182Z,22.50
2017-08-09T14:58:35.502Z,22.50
2017-08-09T15:01:01.883Z,22.50
2017-08-09T15:03:28.194Z,22.50
2017-08-09T15:05:54.663Z,22.50
2017-08-09T15:08:21.790Z,22.40
2017-08-09T15:10:48.123Z,22.40
2017-08-09T15:13:14.476Z,22.40
2017-08-09T15:15:40.819Z,22.40
2017-08-09T15:18:07.930Z,22.40
2017-08-09T15:20:34.292Z,22.40
2017-08-09T15:23:00.611Z,22.40
2017-08-09T15:25:26.930Z,22.40
2017-08-09T15:27:53.280Z,22.40
2017-08-09T15:30:19.597Z,22.40
2017-08-09T15:32:45.951Z,22.40
2017-08-09T15:35:12.314Z,22.40
2017-08-09T15:37:38.679Z,22.40
2017-08-09T15:40:06.160Z,22.30
2017-08-09T15:42:32.592Z,22.30
2017-08-09T15:44:59.294Z,22.30
2017-08-09T15:47:25.957Z,22.30
2017-08-09T15:49:52.266Z,22.30
2017-08-09T15:52:18.631Z,22.30
2017-08-09T15:54:44.973Z,22.30
2017-08-09T15:57:11.328Z,22.30
2017-08-09T15:59:37.643Z,22.30
2017-08-09T16:02:04.779Z,22.30
2017-08-09T16:04:38.175Z,22.30
2017-08-09T16:07:05.043Z,22.30
2017-08-09T16:09:32.407Z,22.30
2017-08-09T16:11:58.981Z,22.20
2017-08-09T16:14:25.358Z,22.20
2017-08-09T16:16:51.660Z,22.20
2017-08-09T16:19:17.964Z,22.30
2017-08-09T16:21:44.477Z,22.20
2017-08-09T16:24:11.259Z,22.20
2017-08-09T16:26:37.651Z,22.20
2017-08-09T16:29:04.031Z,22.20
2017-08-09T16:31:30.541Z,22.20
2017-08-09T16:33:56.867Z,22.20
2017-08-09T16:36:23.362Z,22.20
2017-08-09T16:38:49.669Z,22.20
2017-08-09T16:41:16.181Z,22.20
2017-08-09T16:43:44.180Z,22.20
2017-08-09T16:46:10.559Z,22.20
2017-08-09T16:48:36.992Z,22.20
2017-08-09T16:51:03.338Z,22.20
2017-08-09T16:53:29.673Z,22.20
2017-08-09T16:55:57.040Z,22.20
2017-08-09T16:58:23.611Z,22.20
2017-08-09T17:03:42.847Z,22.10
2017-08-09T17:06:09.254Z,22.10
2017-08-09T17:08:35.636Z,22.10
2017-08-09T17:11:01.983Z,22.10
2017-08-09T17:13:28.433Z,22.10
2017-08-09T17:15:54.898Z,22.10
2017-08-09T17:18:21.373Z,22.10
2017-08-09T17:20:48.438Z,22.10
2017-08-09T17:23:14.790Z,22.10
2017-08-09T17:25:41.100Z,22.10
2017-08-09T17:28:07.464Z,22.10
2017-08-09T17:30:33.768Z,22.10
2017-08-09T17:33:00.846Z,22.10
2017-08-09T17:35:27.254Z,22.00
2017-08-09T17:37:53.786Z,22.00
2017-08-09T17:40:20.279Z,22.00
2017-08-09T17:42:47.346Z,22.00
2017-08-09T17:45:14.456Z,21.90
2017-08-09T17:47:40.943Z,22.00
2017-08-09T17:50:07.284Z,21.90
2017-08-09T17:52:33.583Z,21.90
2017-08-09T17:55:00.743Z,21.90
2017-08-09T17:57:27.066Z,21.90
2017-08-09T17:59:54.352Z,21.80
2017-08-09T18:02:20.701Z,21.80
2017-08-09T18:04:47.008Z,21.80
2017-08-09T18:07:13.362Z,21.80
2017-08-09T18:09:39.664Z,21.70
2017-08-09T18:12:06.096Z,21.70
2017-08-09T18:14:32.627Z,21.70
2017-08-09T18:16:59.221Z,21.60
2017-08-09T18:19:25.937Z,21.60
2017-08-09T18:21:52.396Z,21.60
2017-08-09T18:24:18.926Z,21.60
2017-08-09T18:26:45.693Z,21.60
2017-08-09T18:29:12.989Z,21.60
2017-08-09T18:31:39.498Z,21.60
2017-08-09T18:34:06.032Z,21.60
2017-08-09T18:36:32.549Z,21.60
2017-08-09T18:38:59.708Z,21.60
2017-08-09T18:41:27.052Z,21.60
2017-08-09T18:43:54.171Z,21.50
2017-08-09T18:46:20.475Z,21.50
2017-08-09T18:48:46.828Z,21.60
2017-08-09T18:51:13.145Z,21.50
2017-08-09T18:53:39.451Z,21.50
2017-08-09T18:56:05.822Z,21.50
2017-08-09T18:58:32.132Z,21.40
2017-08-09T19:00:58.569Z,21.40
2017-08-09T19:03:24.916Z,21.40
2017-08-09T19:05:51.307Z,21.30
2017-08-09T19:08:17.782Z,21.30
2017-08-09T19:10:44.634Z,21.30
2017-08-09T19:13:11.058Z,21.30
2017-08-09T19:15:37.405Z,21.30
2017-08-09T19:18:03.780Z,21.30
2017-08-09T19:20:30.207Z,21.30
2017-08-09T19:22:56.587Z,21.30
2017-08-09T19:25:22.993Z,21.30
2017-08-09T19:27:49.595Z,21.20
2017-08-09T19:30:16.881Z,21.20
2017-08-09T19:32:43.195Z,21.20
2017-08-09T19:35:09.565Z,21.20
2017-08-09T19:37:35.963Z,21.20
2017-08-09T19:40:02.273Z,21.20
2017-08-09T19:42:29.330Z,21.20
2017-08-09T19:44:56.485Z,21.20
2017-08-09T19:47:22.853Z,21.20
2017-08-09T19:49:49.198Z,21.20
2017-08-09T19:52:15.545Z,21.20
2017-08-09T19:54:41.867Z,21.10
2017-08-09T19:57:08.538Z,21.10
2017-08-09T19:59:35.643Z,21.00
2017-08-09T20:02:02.130Z,21.00
2017-08-09T20:04:28.483Z,20.90
2017-08-09T20:06:54.815Z,20.90
2017-08-09T20:09:22.151Z,20.80
2017-08-09T20:11:48.513Z,20.80
2017-08-09T20:14:14.861Z,20.70
2017-08-09T20:16:41.167Z,20.70
2017-08-09T20:19:07.569Z,20.60
2017-08-09T20:21:33.890Z,20.50
2017-08-09T20:24:00.960Z,20.40
2017-08-09T20:26:27.342Z,20.40
2017-08-09T20:28:53.722Z,20.30
2017-08-09T20:31:20.060Z,20.20
2017-08-09T20:33:46.372Z,20.20
2017-08-09T20:36:13.456Z,20.00
2017-08-09T20:38:39.796Z,20.00
2017-08-09T20:41:06.104Z,20.00
2017-08-09T20:43:32.555Z,19.90
2017-08-09T20:45:58.861Z,19.80
2017-08-09T20:48:25.168Z,19.80
2017-08-09T20:50:52.268Z,19.70
2017-08-09T20:53:18.600Z,19.70
2017-08-09T20:55:44.917Z,19.60
2017-08-09T20:58:11.283Z,19.60
2017-08-09T21:00:37.618Z,19.60
2017-08-09T21:03:04.046Z,19.50
2017-08-09T21:05:30.419Z,19.50
2017-08-09T21:07:56.735Z,19.50
2017-08-09T21:10:23.832Z,19.40
2017-08-09T21:12:50.131Z,19.40
2017-08-09T21:15:16.483Z,19.40
2017-08-09T21:17:42.826Z,19.40
2017-08-09T21:20:09.136Z,19.40
2017-08-09T21:22:35.528Z,19.40
2017-08-09T21:25:02.568Z,19.30
2017-08-09T21:27:28.931Z,19.30
2017-08-09T21:29:55.315Z,19.30
2017-08-09T21:32:21.788Z,19.30
2017-08-09T21:34:48.909Z,19.30
2017-08-09T21:37:15.231Z,19.30
2017-08-09T21:39:41.526Z,19.30
2017-08-09T21:42:07.888Z,19.20
2017-08-09T21:44:34.209Z,19.30
2017-08-09T21:47:00.510Z,19.20
2017-08-09T21:49:26.848Z,19.20
2017-08-09T21:51:53.202Z,19.20
2017-08-09T21:54:19.548Z,19.20
2017-08-09T21:56:45.848Z,19.20
2017-08-09T21:59:12.150Z,19.20
2017-08-09T22:01:38.539Z,19.10
2017-08-09T22:04:04.882Z,19.20
2017-08-09T22:06:34.178Z,19.10
2017-08-09T22:09:00.489Z,19.10
2017-08-09T22:11:27.075Z,19.10
2017-08-09T22:13:54.160Z,19.10
2017-08-09T22:16:20.464Z,19.10
2017-08-09T22:18:46.885Z,19.10
2017-08-09T22:21:13.931Z,19.10
2017-08-09T22:23:40.989Z,19.00
2017-08-09T22:26:07.376Z,19.10
2017-08-09T22:28:33.677Z,19.00
2017-08-09T22:31:00.045Z,19.00
2017-08-09T22:33:26.428Z,19.10
2017-08-09T22:35:52.812Z,19.00
2017-08-09T22:38:19.190Z,19.10
2017-08-09T22:40:45.568Z,19.10
2017-08-09T22:43:11.932Z,19.00
2017-08-09T22:45:38.238Z,19.00
2017-08-09T22:48:04.551Z,19.00
2017-08-09T22:50:30.894Z,18.90
2017-08-09T22:52:57.509Z,18.90
2017-08-09T22:55:23.892Z,19.00
2017-08-09T22:57:50.936Z,18.90
2017-08-09T23:00:17.285Z,18.90
2017-08-09T23:02:43.661Z,18.90
2017-08-09T23:05:09.989Z,18.90
2017-08-09T23:07:36.332Z,18.90
2017-08-09T23:10:02.642Z,18.90
2017-08-09T23:12:29.027Z,18.90
2017-08-09T23:14:56.076Z,18.80
2017-08-09T23:17:23.396Z,18.90
2017-08-09T23:19:49.838Z,18.90
2017-08-09T23:22:16.233Z,18.80
2017-08-09T23:24:42.561Z,18.80
2017-08-09T23:27:08.912Z,18.90
2017-08-09T23:29:35.216Z,18.80
2017-08-09T23:32:01.568Z,18.80
2017-08-09T23:34:27.884Z,18.80
2017-08-09T23:36:54.236Z,18.80
2017-08-09T23:39:20.561Z,18.80
2017-08-09T23:41:47.114Z,18.80
2017-08-09T23:44:13.469Z,18.80
2017-08-09T23:46:40.589Z,18.90
2017-08-09T23:49:06.932Z,18.80
2017-08-09T23:51:33.314Z,18.80
2017-08-09T23:53:59.632Z,18.80
2017-08-09T23:56:25.936Z,18.80
2017-08-09T23:58:53.024Z,18.80
