createdAt,value
2018-04-05T00:00:49.466Z,89.50
2018-04-05T00:01:49.447Z,89.54
2018-04-05T00:02:49.447Z,89.59
2018-04-05T00:03:49.468Z,89.69
2018-04-05T00:04:49.412Z,89.54
2018-04-05T00:05:49.385Z,89.50
2018-04-05T00:06:49.378Z,89.31
2018-04-05T00:07:49.372Z,89.54
2018-04-05T00:08:49.339Z,89.88
2018-04-05T00:09:49.310Z,89.69
2018-04-05T00:10:49.303Z,89.31
2018-04-05T00:11:49.329Z,88.98
2018-04-05T00:12:49.262Z,88.83
2018-04-05T00:13:49.246Z,88.88
2018-04-05T00:14:49.230Z,88.78
2018-04-05T00:15:49.224Z,88.64
2018-04-05T00:16:49.214Z,88.31
2018-04-05T00:17:49.176Z,87.74
2018-04-05T00:18:49.165Z,87.74
2018-04-05T00:19:49.173Z,87.74
2018-04-05T00:20:49.147Z,87.54
2018-04-05T00:21:49.156Z,87.07
2018-04-05T00:22:49.115Z,86.78
2018-04-05T00:23:49.108Z,86.88
2018-04-05T00:24:49.075Z,87.16
2018-04-05T00:25:49.057Z,86.30
2018-04-05T00:26:49.054Z,86.11
2018-04-05T00:27:49.013Z,86.06
2018-04-05T00:28:49.005Z,86.16
2018-04-05T00:29:49.003Z,85.64
2018-04-05T00:30:48.998Z,85.54
2018-04-05T00:31:48.946Z,85.49
2018-04-05T00:32:48.941Z,85.68
2018-04-05T00:33:48.937Z,85.49
2018-04-05T00:34:48.902Z,85.39
2018-04-05T00:35:48.880Z,85.64
2018-04-05T00:36:48.878Z,85.39
2018-04-05T00:37:48.857Z,85.58
2018-04-05T00:38:48.864Z,86.35
2018-04-05T00:39:48.823Z,87.87
2018-04-05T00:40:48.804Z,89.17
2018-04-05T00:41:48.794Z,89.50
2018-04-05T00:42:48.784Z,89.17
2018-04-05T00:43:48.750Z,90.59
2018-04-05T00:44:48.751Z,90.98
2018-04-05T00:45:48.730Z,91.46
2018-04-05T00:46:48.705Z,92.32
2018-04-05T00:47:48.699Z,92.22
2018-04-05T00:48:48.667Z,92.22
2018-04-05T00:49:48.654Z,92.41
2018-04-05T00:50:48.638Z,92.50
2018-04-05T00:51:48.683Z,93.27
2018-04-05T00:52:48.675Z,93.27
2018-04-05T00:53:48.599Z,93.08
2018-04-05T00:54:48.567Z,92.98
2018-04-05T00:55:48.577Z,92.98
2018-04-05T00:56:48.582Z,93.46
2018-04-05T00:57:48.551Z,92.98
2018-04-05T00:58:48.508Z,92.32
2018-04-05T00:59:48.502Z,92.22
2018-04-05T01:00:48.488Z,91.93
2018-04-05T01:01:48.449Z,91.88
2018-04-05T01:02:48.453Z,91.88
2018-04-05T01:03:48.424Z,92.08
2018-04-05T01:04:48.421Z,91.79
2018-04-05T01:05:48.384Z,91.41
2018-04-05T01:06:48.366Z,91.50
2018-04-05T01:07:48.351Z,91.31
2018-04-05T01:08:48.351Z,92.27
2018-04-05T01:09:48.317Z,92.08
2018-04-05T01:10:48.299Z,92.74
2018-04-05T01:11:48.295Z,92.84
2018-04-05T01:12:48.293Z,93.22
2018-04-05T01:13:48.274Z,93.88
2018-04-05T01:14:48.230Z,93.79
2018-04-05T01:15:48.212Z,94.56
2018-04-05T01:16:48.281Z,95.51
2018-04-05T01:17:48.203Z,95.51
2018-04-05T01:18:48.244Z,96.36
2018-04-05T01:19:48.161Z,97.22
2018-04-05T01:20:48.139Z,96.65
2018-04-05T01:21:48.132Z,96.75
2018-04-05T01:22:48.121Z,97.03
2018-04-05T01:23:48.090Z,97.03
2018-04-05T01:24:48.059Z,97.13
2018-04-05T01:25:48.079Z,96.94
2018-04-05T01:26:48.046Z,96.75
2018-04-05T01:27:48.012Z,95.51
2018-04-05T01:28:47.999Z,95.70
2018-04-05T01:29:47.998Z,96.36
2018-04-05T01:30:47.994Z,96.27
2018-04-05T01:31:47.939Z,96.84
2018-04-05T01:32:48.034Z,96.75
2018-04-05T01:33:47.921Z,95.61
2018-04-05T01:34:47.913Z,95.41
2018-04-05T01:35:47.874Z,95.41
2018-04-05T01:36:47.856Z,95.41
2018-04-05T01:37:47.859Z,95.51
2018-04-05T01:38:47.854Z,95.41
2018-04-05T01:39:47.863Z,95.32
2018-04-05T01:40:47.784Z,95.12
2018-04-05T01:41:47.772Z,94.93
2018-04-05T01:42:47.790Z,94.84
2018-04-05T01:43:47.784Z,94.93
2018-04-05T01:44:47.716Z,95.12
2018-04-05T01:45:47.713Z,95.41
2018-04-05T01:46:47.703Z,94.93
2018-04-05T01:47:47.671Z,95.51
2018-04-05T01:48:47.652Z,96.08
2018-04-05T01:49:47.642Z,95.61
2018-04-05T01:50:47.627Z,94.84
2018-04-05T01:51:47.624Z,95.12
2018-04-05T01:52:47.586Z,94.46
2018-04-05T01:53:47.563Z,93.88
2018-04-05T01:54:47.652Z,94.46
2018-04-05T01:55:47.556Z,94.46
2018-04-05T01:56:47.582Z,94.56
2018-04-05T01:57:47.501Z,94.08
2018-04-05T01:58:47.496Z,93.12
2018-04-05T01:59:47.483Z,93.79
2018-04-05T02:00:47.461Z,93.60
2018-04-05T02:01:47.425Z,93.88
2018-04-05T02:02:47.460Z,93.51
2018-04-05T02:03:47.397Z,93.70
2018-04-05T02:04:47.386Z,93.41
2018-04-05T02:05:47.367Z,92.84
2018-04-05T02:06:47.338Z,93.03
2018-04-05T02:07:47.334Z,93.03
2018-04-05T02:08:47.333Z,93.32
2018-04-05T02:09:47.288Z,93.22
2018-04-05T02:10:47.278Z,93.60
2018-04-05T02:11:47.288Z,92.55
2018-04-05T02:12:47.258Z,93.03
2018-04-05T02:13:47.232Z,92.55
2018-04-05T02:14:47.202Z,92.55
2018-04-05T02:15:47.196Z,92.55
2018-04-05T02:16:47.192Z,92.74
2018-04-05T02:17:47.153Z,92.84
2018-04-05T02:18:47.142Z,92.55
2018-04-05T02:19:47.122Z,92.08
2018-04-05T02:20:47.125Z,92.27
2018-04-05T02:21:47.109Z,92.36
2018-04-05T02:22:47.077Z,91.98
2018-04-05T02:23:47.054Z,91.88
2018-04-05T02:24:47.039Z,92.17
2018-04-05T02:25:47.042Z,91.98
2018-04-05T02:26:47.002Z,92.17
2018-04-05T02:27:46.980Z,92.17
2018-04-05T02:28:46.970Z,91.50
2018-04-05T02:29:46.963Z,92.08
2018-04-05T02:30:46.937Z,92.65
2018-04-05T02:31:46.920Z,91.55
2018-04-05T02:32:46.925Z,90.64
2018-04-05T02:33:46.883Z,90.74
2018-04-05T02:34:46.883Z,91.17
2018-04-05T02:35:46.847Z,90.93
2018-04-05T02:36:46.830Z,90.88
2018-04-05T02:37:46.824Z,90.59
2018-04-05T02:38:46.811Z,90.55
2018-04-05T02:39:46.785Z,91.07
2018-04-05T02:40:46.767Z,90.98
2018-04-05T02:41:46.753Z,91.07
2018-04-05T02:42:46.737Z,90.41
2018-04-05T02:43:46.712Z,90.12
2018-04-05T02:44:46.699Z,90.22
2018-04-05T02:45:46.684Z,89.83
2018-04-05T02:46:46.678Z,89.83
2018-04-05T02:47:46.656Z,90.31
2018-04-05T02:48:46.632Z,89.83
2018-04-05T02:49:46.610Z,89.83
2018-04-05T02:50:46.607Z,89.93
2018-04-05T02:51:46.654Z,89.17
2018-04-05T02:52:46.596Z,89.07
2018-04-05T02:53:46.550Z,89.45
2018-04-05T02:54:46.523Z,88.98
2018-04-05T02:55:46.533Z,89.45
2018-04-05T02:56:46.525Z,89.74
2018-04-05T02:57:46.489Z,89.64
2018-04-05T02:58:46.460Z,89.60
2018-04-05T02:59:46.457Z,89.45
2018-04-05T03:00:46.440Z,89.54
2018-04-05T03:01:46.423Z,89.45
2018-04-05T03:02:46.405Z,89.17
2018-04-05T03:03:46.404Z,89.17
2018-04-05T03:04:46.362Z,89.36
2018-04-05T03:05:46.376Z,89.17
2018-04-05T03:06:46.346Z,89.45
2018-04-05T03:07:46.310Z,89.31
2018-04-05T03:08:46.298Z,89.22
2018-04-05T03:09:46.269Z,89.26
2018-04-05T03:10:46.260Z,89.17
2018-04-05T03:11:46.242Z,88.64
2018-04-05T03:12:46.237Z,89.54
2018-04-05T03:13:46.225Z,89.26
2018-04-05T03:14:46.234Z,88.93
2018-04-05T03:15:46.184Z,89.40
2018-04-05T03:16:46.174Z,89.12
2018-04-05T03:17:46.169Z,89.40
2018-04-05T03:18:46.126Z,89.31
2018-04-05T03:19:46.109Z,89.50
2018-04-05T03:20:46.112Z,88.84
2018-04-05T03:21:46.099Z,89.12
2018-04-05T03:22:46.058Z,89.40
2018-04-05T03:23:46.041Z,89.26
2018-04-05T03:24:46.032Z,88.84
2018-04-05T03:25:46.024Z,88.64
2018-04-05T03:26:46.053Z,89.45
2018-04-05T03:27:45.977Z,89.17
2018-04-05T03:28:45.965Z,89.07
2018-04-05T03:29:45.945Z,88.98
2018-04-05T03:30:45.939Z,89.17
2018-04-05T03:31:45.914Z,88.98
2018-04-05T03:32:45.895Z,88.12
2018-04-05T03:33:45.910Z,88.31
2018-04-05T03:34:45.863Z,88.50
2018-04-05T03:35:45.835Z,88.21
2018-04-05T03:36:45.816Z,87.93
2018-04-05T03:37:45.807Z,88.31
2018-04-05T03:38:45.812Z,88.69
2018-04-05T03:39:45.773Z,88.59
2018-04-05T03:40:45.748Z,88.50
2018-04-05T03:41:45.733Z,88.12
2018-04-05T03:42:45.726Z,87.93
2018-04-05T03:43:45.698Z,88.12
2018-04-05T03:44:45.683Z,87.83
2018-04-05T03:45:45.665Z,87.74
2018-04-05T03:46:45.663Z,88.12
2018-04-05T03:47:45.650Z,88.40
2018-04-05T03:48:45.632Z,88.12
2018-04-05T03:49:45.598Z,88.02
2018-04-05T03:50:45.607Z,88.31
2018-04-05T03:51:45.634Z,87.54
2018-04-05T03:52:45.579Z,87.26
2018-04-05T03:53:45.531Z,87.07
2018-04-05T03:54:45.524Z,87.45
2018-04-05T03:55:45.523Z,87.54
2018-04-05T03:56:45.482Z,87.35
2018-04-05T03:57:45.471Z,87.16
2018-04-05T03:58:45.458Z,86.98
2018-04-05T03:59:45.449Z,87.54
2018-04-05T04:00:45.450Z,87.54
2018-04-05T04:01:45.403Z,87.35
2018-04-05T04:02:45.378Z,88.02
2018-04-05T04:03:45.375Z,88.02
2018-04-05T04:04:45.355Z,87.54
2018-04-05T04:05:45.361Z,88.02
2018-04-05T04:06:45.312Z,87.35
2018-04-05T04:07:45.296Z,88.21
2018-04-05T04:08:45.302Z,87.93
2018-04-05T04:09:45.292Z,88.21
2018-04-05T04:10:45.300Z,88.31
2018-04-05T04:11:45.300Z,88.12
2018-04-05T04:12:45.236Z,88.12
2018-04-05T04:13:45.226Z,88.59
2018-04-05T04:14:45.183Z,88.26
2018-04-05T04:15:45.165Z,88.50
2018-04-05T04:16:45.149Z,88.26
2018-04-05T04:17:45.153Z,88.17
2018-04-05T04:18:45.109Z,88.40
2018-04-05T04:19:45.089Z,88.64
2018-04-05T04:20:45.098Z,88.40
2018-04-05T04:21:45.075Z,88.50
2018-04-05T04:22:45.045Z,88.69
2018-04-05T04:23:45.023Z,88.59
2018-04-05T04:24:45.010Z,88.59
2018-04-05T04:25:45.027Z,88.78
2018-04-05T04:26:45.002Z,88.50
2018-04-05T04:27:44.965Z,88.31
2018-04-05T04:28:44.946Z,88.31
2018-04-05T04:29:44.932Z,88.69
2018-04-05T04:30:44.928Z,88.40
2018-04-05T04:31:44.886Z,88.31
2018-04-05T04:32:44.881Z,88.40
2018-04-05T04:33:44.879Z,88.50
2018-04-05T04:34:44.855Z,88.50
2018-04-05T04:35:44.829Z,88.59
2018-04-05T04:36:44.887Z,88.59
2018-04-05T04:37:44.793Z,88.88
2018-04-05T04:38:44.784Z,88.59
2018-04-05T04:39:44.779Z,88.84
2018-04-05T04:40:44.745Z,88.50
2018-04-05T04:41:44.721Z,89.36
2018-04-05T04:42:44.734Z,89.54
2018-04-05T04:43:44.763Z,89.64
2018-04-05T04:44:44.677Z,89.45
2018-04-05T04:45:44.780Z,89.45
2018-04-05T04:46:44.669Z,89.36
2018-04-05T04:47:44.650Z,89.50
2018-04-05T04:48:44.642Z,89.83
2018-04-05T04:49:44.590Z,88.98
2018-04-05T04:50:44.594Z,89.54
2018-04-05T04:51:44.584Z,89.45
2018-04-05T04:52:44.564Z,89.74
2018-04-05T04:53:44.520Z,89.36
2018-04-05T04:54:44.511Z,89.07
2018-04-05T04:55:44.504Z,89.54
2018-04-05T04:56:44.496Z,89.07
2018-04-05T04:57:44.478Z,89.17
2018-04-05T04:58:44.440Z,89.54
2018-04-05T04:59:44.429Z,89.26
2018-04-05T05:00:44.415Z,89.45
2018-04-05T05:01:44.419Z,89.26
2018-04-05T05:02:44.379Z,88.88
2018-04-05T05:03:44.349Z,88.88
2018-04-05T05:04:44.357Z,89.17
2018-04-05T05:05:44.338Z,88.88
2018-04-05T05:06:44.302Z,89.07
2018-04-05T05:07:44.288Z,88.98
2018-04-05T05:08:44.284Z,89.45
2018-04-05T05:09:44.283Z,88.40
2018-04-05T05:10:44.270Z,88.88
2018-04-05T05:11:44.235Z,88.69
2018-04-05T05:12:44.223Z,88.59
2018-04-05T05:13:44.219Z,88.69
2018-04-05T05:14:44.173Z,88.50
2018-04-05T05:15:44.163Z,88.12
2018-04-05T05:16:44.143Z,88.21
2018-04-05T05:17:44.137Z,88.21
2018-04-05T05:18:44.184Z,88.21
2018-04-05T05:19:44.133Z,87.93
2018-04-05T05:20:44.103Z,88.50
2018-04-05T05:21:44.092Z,88.69
2018-04-05T05:22:44.093Z,88.88
2018-04-05T05:23:44.035Z,88.98
2018-04-05T05:24:44.014Z,89.54
2018-04-05T05:25:43.998Z,90.22
2018-04-05T05:26:43.988Z,91.27
2018-04-05T05:27:43.983Z,92.17
2018-04-05T05:28:44.001Z,92.84
2018-04-05T05:29:43.934Z,93.51
2018-04-05T05:30:43.925Z,94.56
2018-04-05T05:31:43.938Z,94.08
2018-04-05T05:32:43.883Z,93.98
2018-04-05T05:33:43.869Z,94.17
2018-04-05T05:34:43.851Z,94.46
2018-04-05T05:35:43.849Z,94.37
2018-04-05T05:36:43.795Z,94.84
2018-04-05T05:37:43.789Z,95.03
2018-04-05T05:38:43.791Z,95.32
2018-04-05T05:39:43.758Z,94.08
2018-04-05T05:40:43.738Z,93.88
2018-04-05T05:41:43.759Z,93.88
2018-04-05T05:42:43.748Z,93.22
2018-04-05T05:43:43.693Z,93.12
2018-04-05T05:44:43.663Z,93.12
2018-04-05T05:45:43.652Z,93.03
2018-04-05T05:46:43.679Z,93.12
2018-04-05T05:47:43.635Z,92.74
2018-04-05T05:48:43.611Z,92.65
2018-04-05T05:49:43.614Z,92.93
2018-04-05T05:50:43.575Z,91.88
2018-04-05T05:51:43.611Z,91.88
2018-04-05T05:52:43.548Z,92.22
2018-04-05T05:53:43.530Z,92.03
2018-04-05T05:54:43.514Z,91.83
2018-04-05T05:55:43.489Z,90.98
2018-04-05T05:56:43.504Z,90.50
2018-04-05T05:57:46.529Z,90.69
2018-04-05T05:58:43.505Z,90.50
2018-04-05T05:59:43.447Z,89.74
2018-04-05T06:00:43.436Z,90.03
2018-04-05T06:01:43.407Z,90.22
2018-04-05T06:02:43.355Z,90.88
2018-04-05T06:03:43.331Z,90.22
2018-04-05T06:04:43.337Z,89.64
2018-04-05T06:05:43.340Z,89.74
2018-04-05T06:06:43.302Z,89.74
2018-04-05T06:07:43.275Z,89.64
2018-04-05T06:08:43.269Z,88.98
2018-04-05T06:09:43.271Z,89.07
2018-04-05T06:10:43.228Z,89.26
2018-04-05T06:11:43.248Z,88.88
2018-04-05T06:12:43.208Z,88.88
2018-04-05T06:13:43.282Z,89.26
2018-04-05T06:14:43.191Z,88.59
2018-04-05T06:15:43.159Z,89.17
2018-04-05T06:16:43.119Z,89.17
2018-04-05T06:17:43.131Z,88.88
2018-04-05T06:18:43.104Z,89.07
2018-04-05T06:19:43.082Z,88.98
2018-04-05T06:20:43.055Z,88.59
2018-04-05T06:21:43.041Z,88.59
2018-04-05T06:22:43.060Z,88.88
2018-04-05T06:23:43.057Z,88.59
2018-04-05T06:24:42.987Z,88.59
2018-04-05T06:25:42.980Z,88.12
2018-04-05T06:26:42.980Z,87.54
2018-04-05T06:27:42.945Z,87.45
2018-04-05T06:28:42.958Z,86.88
2018-04-05T06:29:42.912Z,86.88
2018-04-05T06:30:42.934Z,86.78
2018-04-05T06:31:42.877Z,86.49
2018-04-05T06:32:42.900Z,86.69
2018-04-05T06:33:42.896Z,86.02
2018-04-05T06:34:42.838Z,86.06
2018-04-05T06:35:42.845Z,85.97
2018-04-05T06:36:42.805Z,86.40
2018-04-05T06:37:42.826Z,86.49
2018-04-05T06:38:42.766Z,87.07
2018-04-05T06:39:42.793Z,87.54
2018-04-05T06:40:42.755Z,87.93
2018-04-05T06:41:42.732Z,88.21
2018-04-05T06:42:42.685Z,88.31
2018-04-05T06:43:42.718Z,88.02
2018-04-05T06:44:42.693Z,88.69
2018-04-05T06:45:42.695Z,88.69
2018-04-05T06:46:42.623Z,88.88
2018-04-05T06:47:42.688Z,89.64
2018-04-05T06:48:42.619Z,89.36
2018-04-05T06:49:42.619Z,89.26
2018-04-05T06:50:42.557Z,89.07
2018-04-05T06:51:42.541Z,89.83
2018-04-05T06:52:42.540Z,90.22
2018-04-05T06:53:42.501Z,91.27
2018-04-05T06:54:42.489Z,92.22
2018-04-05T06:55:42.477Z,93.27
2018-04-05T06:56:42.497Z,94.32
2018-04-05T06:57:42.467Z,95.32
2018-04-05T06:58:42.418Z,95.41
2018-04-05T06:59:42.447Z,96.46
2018-04-05T07:00:42.395Z,96.22
2018-04-05T07:01:42.435Z,96.22
2018-04-05T07:02:42.375Z,97.36
2018-04-05T07:03:42.378Z,97.75
2018-04-05T07:04:42.344Z,99.46
2018-04-05T07:05:42.322Z,99.37
2018-04-05T07:06:42.314Z,99.69
2018-04-05T07:07:42.347Z,99.89
2018-04-05T07:08:42.276Z,99.99
2018-04-05T07:09:42.257Z,99.99
2018-04-05T07:10:42.255Z,99.99
2018-04-05T07:11:42.216Z,99.99
2018-04-05T07:12:42.228Z,99.99
2018-04-05T07:13:42.182Z,99.99
2018-04-05T07:14:42.194Z,99.99
2018-04-05T07:15:42.140Z,99.99
2018-04-05T07:16:42.130Z,99.99
2018-04-05T07:17:42.116Z,99.99
2018-04-05T07:18:42.088Z,99.99
2018-04-05T07:19:42.073Z,99.99
2018-04-05T07:20:42.084Z,99.99
2018-04-05T07:21:42.071Z,99.99
2018-04-05T07:22:42.068Z,99.99
2018-04-05T07:23:42.039Z,99.99
2018-04-05T07:24:41.992Z,99.99
2018-04-05T07:25:41.972Z,99.99
2018-04-05T07:26:41.971Z,99.99
2018-04-05T07:27:41.973Z,99.99
2018-04-05T07:28:41.927Z,99.99
2018-04-05T07:29:41.896Z,99.99
2018-04-05T07:30:41.907Z,99.99
2018-04-05T07:31:41.871Z,99.99
2018-04-05T07:32:41.866Z,99.99
2018-04-05T07:33:41.827Z,99.99
2018-04-05T07:34:41.810Z,99.99
2018-04-05T07:35:41.829Z,99.99
2018-04-05T07:36:41.847Z,99.99
2018-04-05T07:37:41.795Z,99.99
2018-04-05T07:38:41.742Z,99.99
2018-04-05T07:39:41.724Z,99.99
2018-04-05T07:40:41.729Z,99.99
2018-04-05T07:41:41.697Z,99.55
2018-04-05T07:42:41.678Z,98.98
2018-04-05T07:43:41.689Z,99.03
2018-04-05T07:44:41.650Z,98.74
2018-04-05T07:45:41.625Z,99.03
2018-04-05T07:46:41.606Z,98.84
2018-04-05T07:47:41.658Z,97.41
2018-04-05T07:48:41.603Z,96.12
2018-04-05T07:49:41.569Z,95.75
2018-04-05T07:50:41.531Z,95.27
2018-04-05T07:51:41.525Z,94.13
2018-04-05T07:52:41.531Z,93.70
2018-04-05T07:53:41.478Z,93.98
2018-04-05T07:54:41.459Z,94.74
2018-04-05T07:55:41.453Z,94.37
2018-04-05T07:56:41.425Z,94.56
2018-04-05T07:57:41.446Z,94.46
2018-04-05T07:58:41.411Z,94.08
2018-04-05T07:59:41.376Z,94.46
2018-04-05T08:00:41.388Z,94.74
2018-04-05T08:01:41.397Z,95.22
2018-04-05T08:02:41.317Z,95.22
2018-04-05T08:03:41.347Z,95.08
2018-04-05T08:04:41.314Z,93.93
2018-04-05T08:05:41.331Z,93.46
2018-04-05T08:06:41.259Z,92.98
2018-04-05T08:07:41.260Z,93.65
2018-04-05T08:08:41.260Z,93.55
2018-04-05T08:09:41.221Z,93.55
2018-04-05T08:10:41.190Z,93.55
2018-04-05T08:11:41.161Z,93.46
2018-04-05T08:12:41.199Z,92.65
2018-04-05T08:13:41.182Z,91.51
2018-04-05T08:14:41.139Z,92.03
2018-04-05T08:15:41.134Z,91.94
2018-04-05T08:16:41.130Z,91.27
2018-04-05T08:17:41.073Z,90.89
2018-04-05T08:18:41.068Z,91.51
2018-04-05T08:19:41.075Z,90.60
2018-04-05T08:20:41.082Z,90.79
2018-04-05T08:21:41.094Z,91.46
2018-04-05T08:22:41.168Z,91.55
2018-04-05T08:23:41.004Z,91.55
2018-04-05T08:24:40.966Z,91.84
2018-04-05T08:25:40.960Z,91.84
2018-04-05T08:26:40.934Z,91.74
2018-04-05T08:27:40.913Z,91.65
2018-04-05T08:28:40.893Z,90.89
2018-04-05T08:29:40.868Z,91.55
2018-04-05T08:30:40.849Z,91.74
2018-04-05T08:31:40.837Z,91.22
2018-04-05T08:32:40.815Z,91.36
2018-04-05T08:33:40.873Z,91.65
2018-04-05T08:34:40.783Z,91.79
2018-04-05T08:35:40.799Z,91.55
2018-04-05T08:36:40.759Z,91.60
2018-04-05T08:37:40.722Z,91.79
2018-04-05T08:38:40.730Z,92.36
2018-04-05T08:39:40.694Z,92.18
2018-04-05T08:40:40.710Z,91.27
2018-04-05T08:41:40.846Z,90.50
2018-04-05T08:42:40.697Z,89.84
2018-04-05T08:43:40.671Z,90.22
2018-04-05T08:44:40.590Z,89.17
2018-04-05T08:45:40.588Z,89.26
2018-04-05T08:46:40.587Z,87.93
2018-04-05T08:47:40.820Z,87.27
2018-04-05T08:48:40.555Z,87.07
2018-04-05T08:49:40.518Z,87.27
2018-04-05T08:50:40.637Z,87.36
2018-04-05T08:51:40.491Z,87.36
2018-04-05T08:52:40.540Z,87.36
2018-04-05T08:53:40.669Z,86.41
2018-04-05T08:54:40.526Z,85.55
2018-04-05T08:55:40.450Z,85.93
2018-04-05T08:56:41.027Z,85.74
2018-04-05T08:57:40.468Z,85.17
2018-04-05T08:58:40.473Z,85.46
2018-04-05T08:59:40.396Z,85.84
2018-04-05T09:00:40.422Z,86.03
2018-04-05T09:01:40.362Z,85.46
2018-04-05T09:02:40.328Z,85.55
2018-04-05T09:03:40.313Z,86.22
2018-04-05T09:04:40.297Z,85.84
2018-04-05T09:05:40.259Z,85.84
2018-04-05T09:06:40.280Z,86.41
2018-04-05T09:07:40.358Z,85.74
2018-04-05T09:08:40.207Z,85.93
2018-04-05T09:09:40.187Z,86.22
2018-04-05T09:10:40.204Z,85.93
2018-04-05T09:11:40.215Z,85.74
2018-04-05T09:12:40.146Z,85.46
2018-04-05T09:13:40.131Z,84.64
2018-04-05T09:14:40.148Z,84.55
2018-04-05T09:15:40.090Z,84.92
2018-04-05T09:16:40.078Z,84.64
2018-04-05T09:17:40.115Z,84.30
2018-04-05T09:18:40.020Z,84.40
2018-04-05T09:19:40.025Z,84.40
2018-04-05T09:20:40.077Z,83.64
2018-04-05T09:21:40.036Z,83.35
2018-04-05T09:22:40.076Z,82.49
2018-04-05T09:23:40.884Z,81.73
2018-04-05T09:24:39.963Z,80.30
2018-04-05T09:25:40.041Z,79.86
2018-04-05T09:26:39.989Z,80.33
2018-04-05T09:27:39.875Z,80.05
2018-04-05T09:28:39.877Z,80.15
2018-04-05T09:29:39.919Z,80.24
2018-04-05T09:30:39.979Z,79.43
2018-04-05T09:31:39.863Z,78.18
2018-04-05T09:32:40.445Z,77.99
2018-04-05T09:33:40.439Z,78.33
2018-04-05T09:34:39.781Z,79.44
2018-04-05T09:35:39.780Z,79.35
2018-04-05T09:36:39.768Z,79.53
2018-04-05T09:37:39.767Z,79.72
2018-04-05T09:38:39.728Z,80.30
2018-04-05T09:39:39.775Z,80.68
2018-04-05T09:40:39.751Z,81.02
2018-04-05T09:41:39.685Z,81.68
2018-04-05T09:42:39.675Z,81.49
2018-04-05T09:43:39.661Z,81.21
2018-04-05T09:44:39.675Z,80.92
2018-04-05T09:45:39.623Z,81.46
2018-04-05T09:46:39.624Z,80.98
2018-04-05T09:47:39.623Z,79.40
2018-04-05T09:48:39.666Z,78.54
2018-04-05T09:49:39.563Z,77.20
2018-04-05T09:50:39.564Z,74.92
2018-04-05T09:51:39.530Z,76.21
2018-04-05T09:52:39.486Z,75.93
2018-04-05T09:53:39.493Z,76.50
2018-04-05T09:54:39.472Z,76.88
2018-04-05T09:55:39.580Z,77.07
2018-04-05T09:56:39.497Z,77.64
2018-04-05T09:57:39.436Z,76.73
2018-04-05T09:58:39.519Z,76.16
2018-04-05T09:59:39.418Z,74.82
2018-04-05T10:00:39.378Z,75.01
2018-04-05T10:01:39.406Z,74.73
2018-04-05T10:02:39.343Z,74.44
2018-04-05T10:03:39.348Z,73.96
2018-04-05T10:04:39.349Z,72.82
2018-04-05T10:05:39.334Z,72.53
2018-04-05T10:06:39.281Z,71.64
2018-04-05T10:07:39.288Z,71.64
2018-04-05T10:08:39.299Z,71.36
2018-04-05T10:09:39.276Z,71.64
2018-04-05T10:10:39.419Z,71.64
2018-04-05T10:11:39.413Z,71.58
2018-04-05T10:12:39.208Z,72.34
2018-04-05T10:13:39.160Z,71.45
2018-04-05T10:14:39.171Z,71.55
2018-04-05T10:15:39.108Z,71.64
2018-04-05T10:16:39.129Z,71.93
2018-04-05T10:17:39.321Z,71.93
2018-04-05T10:18:39.433Z,71.11
2018-04-05T10:19:39.278Z,70.72
2018-04-05T10:20:39.211Z,70.44
2018-04-05T10:21:39.056Z,70.72
2018-04-05T10:22:39.073Z,69.96
2018-04-05T10:23:39.054Z,70.06
2018-04-05T10:24:38.964Z,69.96
2018-04-05T10:25:39.005Z,69.87
2018-04-05T10:26:38.979Z,69.77
2018-04-05T10:27:40.494Z,69.96
2018-04-05T10:28:39.018Z,69.58
2018-04-05T10:29:38.901Z,69.29
2018-04-05T10:30:38.883Z,69.77
2018-04-05T10:31:38.874Z,70.25
2018-04-05T10:32:38.889Z,70.15
2018-04-05T10:33:38.876Z,70.00
2018-04-05T10:34:38.818Z,70.09
2018-04-05T10:35:38.818Z,69.43
2018-04-05T10:36:38.774Z,69.14
2018-04-05T10:37:38.769Z,69.52
2018-04-05T10:38:38.787Z,69.90
2018-04-05T10:39:38.750Z,70.09
2018-04-05T10:40:38.711Z,70.15
2018-04-05T10:41:38.695Z,69.62
2018-04-05T10:42:38.713Z,70.00
2018-04-05T10:43:38.701Z,70.09
2018-04-05T10:44:38.858Z,69.71
2018-04-05T10:45:38.663Z,70.19
2018-04-05T10:46:38.668Z,69.71
2018-04-05T10:47:38.634Z,69.52
2018-04-05T10:48:38.606Z,70.28
2018-04-05T10:49:38.573Z,69.17
2018-04-05T10:50:38.553Z,68.41
2018-04-05T10:51:38.534Z,67.46
2018-04-05T10:52:38.575Z,67.74
2018-04-05T10:53:38.501Z,67.46
2018-04-05T10:54:39.015Z,67.80
2018-04-05T10:55:38.519Z,67.61
2018-04-05T10:56:38.525Z,67.42
2018-04-05T10:57:38.461Z,67.52
2018-04-05T10:58:38.470Z,67.99
2018-04-05T10:59:38.431Z,68.47
2018-04-05T11:00:38.504Z,69.43
2018-04-05T11:01:38.436Z,69.14
2018-04-05T11:02:38.384Z,69.43
2018-04-05T11:03:38.368Z,69.71
2018-04-05T11:04:38.363Z,68.09
2018-04-05T11:05:38.337Z,67.99
2018-04-05T11:06:38.295Z,67.90
2018-04-05T11:07:38.403Z,67.80
2018-04-05T11:08:38.268Z,67.99
2018-04-05T11:09:38.266Z,67.61
2018-04-05T11:10:38.269Z,68.34
2018-04-05T11:11:38.355Z,69.29
2018-04-05T11:12:38.227Z,69.58
2018-04-05T11:13:38.228Z,70.25
2018-04-05T11:14:38.242Z,71.39
2018-04-05T11:15:38.208Z,71.68
2018-04-05T11:16:38.180Z,71.30
2018-04-05T11:17:38.168Z,70.72
2018-04-05T11:18:38.130Z,70.72
2018-04-05T11:19:38.112Z,69.58
2018-04-05T11:20:38.106Z,70.06
2018-04-05T11:21:38.085Z,69.68
2018-04-05T11:22:38.127Z,69.68
2018-04-05T11:23:38.107Z,69.52
2018-04-05T11:24:38.106Z,69.43
2018-04-05T11:25:38.043Z,68.76
2018-04-05T11:26:38.022Z,69.48
2018-04-05T11:27:38.111Z,70.82
2018-04-05T11:28:37.967Z,72.12
2018-04-05T11:29:37.972Z,72.31
2018-04-05T11:30:37.944Z,73.07
2018-04-05T11:31:37.956Z,74.21
2018-04-05T11:32:38.184Z,73.93
2018-04-05T11:33:37.940Z,73.87
2018-04-05T11:34:37.878Z,73.77
2018-04-05T11:35:38.000Z,73.49
2018-04-05T11:36:38.307Z,74.25
2018-04-05T11:37:37.883Z,74.06
2018-04-05T11:38:37.818Z,73.83
2018-04-05T11:39:37.804Z,74.02
2018-04-05T11:40:38.313Z,74.31
2018-04-05T11:41:37.811Z,73.45
2018-04-05T11:42:38.034Z,72.41
2018-04-05T11:43:37.955Z,71.80
2018-04-05T11:44:38.109Z,71.64
2018-04-05T11:45:37.897Z,71.83
2018-04-05T11:46:37.763Z,71.45
2018-04-05T11:47:37.812Z,71.17
2018-04-05T11:48:37.715Z,70.50
2018-04-05T11:49:37.796Z,71.80
2018-04-05T11:50:37.681Z,71.45
2018-04-05T11:51:37.664Z,71.07
2018-04-05T11:52:37.585Z,70.88
2018-04-05T11:53:37.691Z,71.55
2018-04-05T11:54:37.573Z,70.47
2018-04-05T11:55:37.549Z,71.61
2018-04-05T11:56:37.567Z,71.61
2018-04-05T11:57:38.414Z,71.61
2018-04-05T11:58:37.506Z,71.32
2018-04-05T11:59:37.592Z,71.32
2018-04-05T12:00:37.538Z,71.22
2018-04-05T12:01:37.525Z,71.38
2018-04-05T12:02:37.757Z,71.57
2018-04-05T12:03:37.608Z,72.52
2018-04-05T12:04:37.635Z,73.19
2018-04-05T12:05:37.447Z,73.76
2018-04-05T12:06:37.404Z,74.43
2018-04-05T12:07:37.381Z,74.33
2018-04-05T12:08:37.471Z,74.33
2018-04-05T12:09:37.346Z,74.18
2018-04-05T12:10:37.581Z,73.13
2018-04-05T12:11:37.331Z,73.03
2018-04-05T12:12:37.472Z,73.95
2018-04-05T12:13:37.589Z,74.24
2018-04-05T12:14:37.310Z,73.95
2018-04-05T12:15:37.316Z,73.89
2018-04-05T12:16:37.229Z,73.99
2018-04-05T12:17:37.247Z,73.89
2018-04-05T12:18:37.401Z,73.32
2018-04-05T12:19:37.645Z,72.37
2018-04-05T12:20:37.778Z,72.46
2018-04-05T12:21:37.382Z,72.08
2018-04-05T12:22:37.339Z,71.80
2018-04-05T12:23:37.074Z,72.17
2018-04-05T12:24:37.086Z,72.37
2018-04-05T12:25:37.082Z,72.65
2018-04-05T12:26:37.293Z,73.13
2018-04-05T12:27:37.053Z,72.62
2018-04-05T12:28:37.109Z,73.95
2018-04-05T12:29:36.985Z,75.09
2018-04-05T12:30:37.033Z,77.66
2018-04-05T12:31:36.992Z,81.05
2018-04-05T12:32:36.929Z,83.90
2018-04-05T12:33:37.003Z,84.85
2018-04-05T12:34:36.903Z,85.90
2018-04-05T12:35:36.874Z,86.33
2018-04-05T12:36:36.880Z,87.95
2018-04-05T12:37:36.844Z,88.61
2018-04-05T12:38:36.833Z,89.37
2018-04-05T12:39:36.832Z,88.80
2018-04-05T12:40:36.780Z,87.28
2018-04-05T12:41:36.776Z,88.13
2018-04-05T12:42:36.774Z,88.28
2018-04-05T12:43:36.760Z,87.23
2018-04-05T12:44:36.710Z,86.57
2018-04-05T12:45:36.704Z,85.99
2018-04-05T12:46:36.700Z,85.33
2018-04-05T12:47:36.686Z,86.09
2018-04-05T12:48:36.705Z,86.05
2018-04-05T12:49:36.644Z,86.57
2018-04-05T12:50:36.644Z,87.09
2018-04-05T12:51:36.716Z,87.28
2018-04-05T12:52:36.671Z,88.33