createdAt,value
2024-01-28T00:02:24.607Z,4.17
2024-01-28T00:04:55.841Z,4.16
2024-01-28T00:07:26.889Z,4.17
2024-01-28T00:09:57.894Z,4.17
2024-01-28T00:12:29.067Z,4.17
2024-01-28T00:15:01.058Z,4.15
2024-01-28T00:17:32.526Z,4.15
2024-01-28T00:20:04.524Z,4.13
2024-01-28T00:22:38.000Z,4.11
2024-01-28T00:25:10.201Z,4.10
2024-01-28T00:27:41.427Z,4.08
2024-01-28T00:30:15.173Z,4.10
2024-01-28T00:32:46.443Z,4.10
2024-01-28T00:35:17.709Z,4.09
2024-01-28T00:37:48.832Z,4.08
2024-01-28T00:40:21.487Z,4.09
2024-01-28T00:42:52.606Z,4.07
2024-01-28T00:45:23.853Z,4.06
2024-01-28T00:47:55.209Z,4.04
2024-01-28T00:50:27.724Z,4.02
2024-01-28T00:53:01.931Z,3.99
2024-01-28T00:55:33.217Z,3.95
2024-01-28T00:58:04.427Z,3.94
2024-01-28T01:00:35.876Z,3.92
2024-01-28T01:03:07.157Z,3.88
2024-01-28T01:05:42.932Z,3.84
2024-01-28T01:08:14.388Z,3.81
2024-01-28T01:10:46.915Z,3.78
2024-01-28T01:13:18.265Z,3.76
2024-01-28T01:15:49.725Z,3.71
2024-01-28T01:18:21.251Z,3.65
2024-01-28T01:20:52.740Z,3.58
2024-01-28T01:23:23.886Z,3.50
2024-01-28T01:25:55.030Z,3.44
2024-01-28T01:28:33.097Z,3.37
2024-01-28T01:31:05.703Z,3.29
2024-01-28T01:33:36.976Z,3.22
2024-01-28T01:36:12.199Z,3.16
2024-01-28T01:38:43.425Z,3.08
2024-01-28T01:41:14.507Z,3.00
2024-01-28T01:43:45.722Z,2.93
2024-01-28T01:46:17.436Z,2.86
2024-01-28T01:48:48.708Z,2.81
2024-01-28T01:51:23.125Z,2.76
2024-01-28T01:53:54.650Z,2.71
2024-01-28T01:56:26.088Z,2.66
2024-01-28T01:58:58.829Z,2.63
2024-01-28T02:01:31.809Z,2.60
2024-01-28T02:04:04.618Z,2.57
2024-01-28T02:06:36.221Z,2.56
2024-01-28T02:09:09.232Z,2.55
2024-01-28T02:11:52.335Z,2.56
2024-01-28T02:14:30.852Z,2.57
2024-01-28T02:17:02.801Z,2.60
2024-01-28T02:19:34.045Z,2.63
2024-01-28T02:22:06.108Z,2.65
2024-01-28T02:24:37.526Z,2.68
2024-01-28T02:27:12.223Z,2.71
2024-01-28T02:29:45.329Z,2.73
2024-01-28T02:32:37.060Z,2.76
2024-01-28T02:35:09.718Z,2.78
2024-01-28T02:37:42.171Z,2.80
2024-01-28T02:40:14.967Z,2.80
2024-01-28T02:42:46.071Z,2.83
2024-01-28T02:45:18.168Z,2.83
2024-01-28T02:47:50.375Z,2.83
2024-01-28T02:50:21.652Z,2.83
2024-01-28T02:52:52.830Z,2.83
2024-01-28T02:55:26.392Z,2.85
2024-01-28T02:57:57.732Z,2.86
2024-01-28T03:00:28.935Z,2.90
2024-01-28T03:03:03.251Z,2.91
2024-01-28T03:05:34.747Z,2.94
2024-01-28T03:08:06.167Z,2.98
2024-01-28T03:10:37.447Z,3.03
2024-01-28T03:13:08.821Z,3.06
2024-01-28T03:15:43.369Z,3.11
2024-01-28T03:18:14.897Z,3.16
2024-01-28T03:20:48.875Z,3.19
2024-01-28T03:23:20.943Z,3.23
2024-01-28T03:25:52.083Z,3.26
2024-01-28T03:28:43.923Z,3.30
2024-01-28T03:31:15.168Z,3.34
2024-01-28T03:33:46.433Z,3.38
2024-01-28T03:36:17.676Z,3.41
2024-01-28T03:38:48.981Z,3.43
2024-01-28T03:41:22.800Z,3.46
2024-01-28T03:43:54.150Z,3.47
2024-01-28T03:46:25.165Z,3.47
2024-01-28T03:48:56.498Z,3.49
2024-01-28T03:51:31.040Z,3.52
2024-01-28T03:54:02.334Z,3.55
2024-01-28T03:56:35.774Z,3.57
2024-01-28T03:59:07.108Z,3.58
2024-01-28T04:01:38.832Z,3.60
2024-01-28T04:04:10.391Z,3.62
2024-01-28T04:06:46.481Z,3.64
2024-01-28T04:09:17.688Z,3.65
2024-01-28T04:11:48.769Z,3.68
2024-01-28T04:14:19.781Z,3.70
2024-01-28T04:16:50.923Z,3.71
2024-01-28T04:19:22.377Z,3.71
2024-01-28T04:21:53.520Z,3.71
2024-01-28T04:24:24.926Z,3.72
2024-01-28T04:26:57.039Z,3.73
2024-01-28T04:29:28.186Z,3.75
2024-01-28T04:32:01.604Z,3.76
2024-01-28T04:34:32.798Z,3.77
2024-01-28T04:37:24.840Z,3.80
2024-01-28T04:39:56.335Z,3.83
2024-01-28T04:42:27.585Z,3.85
2024-01-28T04:45:21.705Z,3.86
2024-01-28T04:47:56.457Z,3.88
2024-01-28T04:50:27.538Z,3.90
2024-01-28T04:53:01.481Z,3.89
2024-01-28T04:55:32.719Z,3.90
2024-01-28T04:58:03.993Z,3.93
2024-01-28T05:00:35.896Z,3.93
2024-01-28T05:03:08.045Z,3.94
2024-01-28T05:05:39.233Z,3.95
2024-01-28T05:08:13.500Z,3.97
2024-01-28T05:10:44.644Z,3.99
2024-01-28T05:13:16.132Z,4.02
2024-01-28T05:15:47.825Z,4.04
2024-01-28T05:18:19.335Z,4.06
2024-01-28T05:20:50.722Z,4.07
2024-01-28T05:23:22.256Z,4.09
2024-01-28T05:25:54.277Z,4.09
2024-01-28T05:28:25.297Z,4.08
2024-01-28T05:30:57.205Z,4.10
2024-01-28T05:33:28.404Z,4.11
2024-01-28T05:36:02.989Z,4.12
2024-01-28T05:38:33.992Z,4.15
2024-01-28T05:41:05.210Z,4.18
2024-01-28T05:43:36.288Z,4.22
2024-01-28T05:46:07.923Z,4.25
2024-01-28T05:48:39.003Z,4.27
2024-01-28T05:51:10.221Z,4.28
2024-01-28T05:53:41.941Z,4.28
2024-01-28T05:56:12.911Z,4.29
2024-01-28T05:58:44.259Z,4.29
2024-01-28T06:01:16.318Z,4.29
2024-01-28T06:03:47.617Z,4.30
2024-01-28T06:06:18.875Z,4.31
2024-01-28T06:08:49.922Z,4.31
2024-01-28T06:11:20.960Z,4.32
2024-01-28T06:13:51.907Z,4.33
2024-01-28T06:16:22.761Z,4.34
2024-01-28T06:18:53.807Z,4.34
2024-01-28T06:21:24.764Z,4.35
2024-01-28T06:23:56.161Z,4.37
2024-01-28T06:26:27.146Z,4.39
2024-01-28T06:28:58.140Z,4.40
2024-01-28T06:31:29.036Z,4.41
2024-01-28T06:34:00.027Z,4.44
2024-01-28T06:36:31.108Z,4.45
2024-01-28T06:39:02.007Z,4.48
2024-01-28T06:41:32.913Z,4.51
2024-01-28T06:44:04.601Z,4.52
2024-01-28T06:46:35.621Z,4.53
2024-01-28T06:49:07.319Z,4.54
2024-01-28T06:51:44.023Z,4.57
2024-01-28T06:54:14.985Z,4.57
2024-01-28T06:56:45.951Z,4.60
2024-01-28T06:59:16.945Z,4.63
2024-01-28T07:01:47.982Z,4.67
2024-01-28T07:04:19.396Z,4.69
2024-01-28T07:06:50.852Z,4.72
2024-01-28T07:09:22.938Z,4.73
2024-01-28T07:11:53.925Z,4.74
2024-01-28T07:14:24.887Z,4.77
2024-01-28T07:16:55.828Z,4.79
2024-01-28T07:19:26.909Z,4.82
2024-01-28T07:21:57.917Z,4.85
2024-01-28T07:24:28.914Z,4.89
2024-01-28T07:26:59.881Z,4.94
2024-01-28T07:29:30.926Z,5.00
2024-01-28T07:32:01.980Z,5.06
2024-01-28T07:34:33.213Z,5.11
2024-01-28T07:37:04.428Z,5.17
2024-01-28T07:39:35.568Z,5.24
2024-01-28T07:42:07.102Z,5.30
2024-01-28T07:44:38.312Z,5.35
2024-01-28T07:47:09.623Z,5.43
2024-01-28T07:49:40.706Z,5.58
2024-01-28T07:52:11.748Z,5.86
2024-01-28T07:54:42.675Z,6.27
2024-01-28T07:57:13.684Z,6.74
2024-01-28T07:59:44.884Z,7.15
2024-01-28T08:02:15.886Z,7.49
2024-01-28T08:04:48.834Z,7.71
2024-01-28T08:07:20.113Z,8.18
2024-01-28T08:09:51.228Z,8.74
2024-01-28T08:12:22.460Z,9.27
2024-01-28T08:14:55.420Z,9.69
2024-01-28T08:17:27.478Z,10.26
2024-01-28T08:19:58.827Z,10.63
2024-01-28T08:22:29.923Z,10.72
2024-01-28T08:25:01.901Z,10.77
2024-01-28T08:27:33.002Z,10.83
2024-01-28T08:30:04.484Z,10.78
2024-01-28T08:32:35.450Z,10.65
2024-01-28T08:35:08.029Z,10.51
2024-01-28T08:37:39.056Z,10.57
2024-01-28T08:40:12.386Z,10.59
2024-01-28T08:42:44.124Z,10.65
2024-01-28T08:45:15.091Z,10.72
2024-01-28T08:47:46.084Z,10.77
2024-01-28T08:50:18.245Z,10.95
2024-01-28T08:52:52.697Z,11.30
2024-01-28T08:55:24.377Z,11.94
2024-01-28T08:57:55.307Z,12.40
2024-01-28T09:00:26.863Z,12.63
2024-01-28T09:02:57.926Z,12.90
2024-01-28T09:05:28.960Z,13.16
2024-01-28T09:08:00.120Z,13.25
2024-01-28T09:10:31.001Z,13.16
2024-01-28T09:13:02.047Z,12.98
2024-01-28T09:15:33.181Z,12.80
2024-01-28T09:18:07.220Z,12.61
2024-01-28T09:20:38.255Z,12.39
2024-01-28T09:23:09.473Z,12.22
2024-01-28T09:25:40.851Z,12.26
2024-01-28T09:28:11.781Z,12.26
2024-01-28T09:30:43.517Z,12.19
2024-01-28T09:33:14.955Z,12.08
2024-01-28T09:35:48.133Z,11.94
2024-01-28T09:38:20.169Z,11.77
2024-01-28T09:40:51.622Z,11.66
2024-01-28T09:43:30.530Z,11.59
2024-01-28T09:46:01.975Z,11.56
2024-01-28T09:48:33.658Z,11.51
2024-01-28T09:51:05.083Z,11.42
2024-01-28T09:53:36.138Z,11.29
2024-01-28T09:56:10.848Z,11.17
2024-01-28T09:58:45.281Z,11.08
2024-01-28T10:03:49.838Z,10.92
2024-01-28T10:06:22.376Z,10.90
2024-01-28T10:08:53.382Z,10.82
2024-01-28T10:11:25.257Z,10.70
2024-01-28T10:13:56.285Z,10.55
2024-01-28T10:16:33.153Z,10.40
2024-01-28T10:19:04.548Z,10.26
2024-01-28T10:21:36.611Z,10.11
2024-01-28T10:24:10.035Z,9.97
2024-01-28T10:26:41.591Z,9.84
2024-01-28T10:29:14.749Z,9.71
2024-01-28T10:31:46.273Z,9.57
2024-01-28T10:34:17.431Z,9.46
2024-01-28T10:36:51.406Z,9.35
2024-01-28T10:39:24.758Z,9.23
2024-01-28T10:41:59.325Z,9.15
2024-01-28T10:44:31.036Z,9.08
2024-01-28T10:47:02.692Z,8.99
2024-01-28T10:49:37.496Z,8.90
2024-01-28T10:52:11.806Z,8.82
2024-01-28T10:54:44.018Z,8.75
2024-01-28T10:57:16.348Z,8.68
2024-01-28T10:59:48.178Z,8.60
2024-01-28T11:02:21.259Z,8.56
2024-01-28T11:04:53.900Z,8.50
2024-01-28T11:07:26.461Z,8.44
2024-01-28T11:09:57.479Z,8.40
2024-01-28T11:12:29.917Z,8.35
2024-01-28T11:15:03.348Z,8.31
2024-01-28T11:17:39.631Z,8.28
2024-01-28T11:20:13.528Z,8.25
2024-01-28T11:22:54.202Z,8.20
2024-01-28T11:25:26.571Z,8.16
2024-01-28T11:28:02.417Z,8.12
2024-01-28T11:30:35.977Z,8.07
2024-01-28T11:33:15.097Z,8.06
2024-01-28T11:35:48.355Z,8.04
2024-01-28T11:38:24.072Z,8.00
2024-01-28T11:41:01.538Z,7.94
2024-01-28T11:43:32.728Z,7.90
2024-01-28T11:46:04.523Z,7.88
2024-01-28T11:48:35.944Z,7.87
2024-01-28T11:51:07.698Z,7.86
2024-01-28T11:53:39.026Z,7.86
2024-01-28T11:56:11.357Z,7.86
2024-01-28T11:58:50.238Z,7.86
2024-01-28T12:01:21.593Z,7.85
2024-01-28T12:03:55.563Z,7.82
2024-01-28T12:06:29.480Z,7.79
2024-01-28T12:09:01.667Z,7.76
2024-01-28T12:11:33.562Z,7.74
2024-01-28T12:14:07.162Z,7.72
2024-01-28T12:16:38.928Z,7.69
2024-01-28T12:19:18.035Z,7.65
2024-01-28T12:21:50.873Z,7.63
2024-01-28T12:24:26.681Z,7.62
2024-01-28T12:27:00.036Z,7.59
2024-01-28T12:29:31.395Z,7.55
2024-01-28T12:32:04.027Z,7.51
2024-01-28T12:34:36.748Z,7.48
2024-01-28T12:37:09.034Z,7.46
2024-01-28T12:39:40.321Z,7.46
2024-01-28T12:42:12.334Z,7.43
2024-01-28T12:44:43.435Z,7.41
2024-01-28T12:47:14.757Z,7.38
2024-01-28T12:49:45.853Z,7.37
2024-01-28T12:52:17.359Z,7.35
2024-01-28T12:54:48.617Z,7.32
2024-01-28T12:57:19.745Z,7.32
2024-01-28T12:59:50.930Z,7.33
2024-01-28T13:02:21.962Z,7.32
2024-01-28T13:04:58.842Z,7.32
2024-01-28T13:07:29.870Z,7.32
2024-01-28T13:10:01.021Z,7.31
2024-01-28T13:12:34.969Z,7.30
2024-01-28T13:15:07.252Z,7.29
2024-01-28T13:17:39.851Z,7.27
2024-01-28T13:20:14.862Z,7.26
2024-01-28T13:22:46.599Z,7.26
2024-01-28T13:25:21.138Z,7.26
2024-01-28T13:27:52.246Z,7.25
2024-01-28T13:30:23.850Z,7.25
2024-01-28T13:32:57.591Z,7.24
2024-01-28T13:35:30.100Z,7.24
2024-01-28T13:38:01.898Z,7.23
2024-01-28T13:40:34.819Z,7.23
2024-01-28T13:43:06.596Z,7.22
2024-01-28T13:45:37.966Z,7.22
2024-01-28T13:48:11.116Z,7.21
2024-01-28T13:50:42.531Z,7.20
2024-01-28T13:53:13.579Z,7.21
2024-01-28T13:55:44.961Z,7.21
2024-01-28T13:58:16.410Z,7.21
2024-01-28T14:00:47.556Z,7.22
2024-01-28T14:03:18.844Z,7.22
2024-01-28T14:05:51.096Z,7.22
2024-01-28T14:08:22.774Z,7.23
2024-01-28T14:10:53.817Z,7.20
2024-01-28T14:13:25.070Z,7.22
2024-01-28T14:15:56.303Z,7.21
2024-01-28T14:18:27.955Z,7.21
2024-01-28T14:20:59.398Z,7.22
2024-01-28T14:23:30.336Z,7.22
2024-01-28T14:26:02.318Z,7.22
2024-01-28T14:28:33.301Z,7.21
2024-01-28T14:31:04.320Z,7.21
2024-01-28T14:33:35.661Z,7.18
2024-01-28T14:36:08.137Z,7.15
2024-01-28T14:38:39.134Z,7.10
2024-01-28T14:41:10.824Z,7.09
2024-01-28T14:43:42.222Z,7.08
2024-01-28T14:46:13.547Z,7.07
2024-01-28T14:48:45.025Z,7.04
2024-01-28T14:51:16.088Z,7.02
2024-01-28T14:53:47.197Z,7.01
2024-01-28T14:56:18.425Z,6.98
2024-01-28T14:58:49.351Z,6.93
2024-01-28T15:01:20.525Z,6.89
2024-01-28T15:03:51.586Z,6.86
2024-01-28T15:06:23.708Z,6.83
2024-01-28T15:08:55.064Z,6.80
2024-01-28T15:11:26.080Z,6.76
2024-01-28T15:13:57.238Z,6.72
2024-01-28T15:16:28.241Z,6.69
2024-01-28T15:19:00.921Z,6.66
2024-01-28T15:21:32.095Z,6.64
2024-01-28T15:24:02.994Z,6.61
2024-01-28T15:26:33.973Z,6.60
2024-01-28T15:29:04.946Z,6.57
2024-01-28T15:31:35.941Z,6.54
2024-01-28T15:34:06.996Z,6.51
2024-01-28T15:36:38.222Z,6.49
2024-01-28T15:39:11.245Z,6.48
2024-01-28T15:41:42.625Z,6.47
2024-01-28T15:44:13.553Z,6.47
2024-01-28T15:46:44.687Z,6.46
2024-01-28T15:49:15.870Z,6.46
2024-01-28T15:51:47.081Z,6.45
2024-01-28T15:54:18.137Z,6.43
2024-01-28T15:56:49.334Z,6.40
2024-01-28T15:59:21.714Z,6.40
2024-01-28T16:01:52.657Z,6.38
2024-01-28T16:04:23.528Z,6.39
2024-01-28T16:06:54.584Z,6.39
2024-01-28T16:09:30.614Z,6.39
2024-01-28T16:12:07.376Z,6.38
2024-01-28T16:14:38.732Z,6.35
2024-01-28T16:17:11.872Z,6.33
2024-01-28T16:19:42.901Z,6.31
2024-01-28T16:22:14.033Z,6.28
2024-01-28T16:24:45.371Z,6.24
2024-01-28T16:27:17.146Z,6.23
2024-01-28T16:29:48.105Z,6.24
2024-01-28T16:32:19.427Z,6.24
2024-01-28T16:34:50.637Z,6.22
2024-01-28T16:37:22.637Z,6.22
2024-01-28T16:39:53.896Z,6.22
2024-01-28T16:42:25.004Z,6.23
2024-01-28T16:44:56.374Z,6.24
2024-01-28T16:47:28.725Z,6.24
2024-01-28T16:49:59.855Z,6.27
2024-01-28T16:52:31.941Z,6.29
2024-01-28T16:55:03.944Z,6.31
2024-01-28T16:57:35.778Z,6.34
2024-01-28T17:00:08.341Z,6.39
2024-01-28T17:02:39.508Z,6.41
2024-01-28T17:05:11.331Z,6.45
2024-01-28T17:07:42.475Z,6.48
2024-01-28T17:10:14.792Z,6.50
2024-01-28T17:12:46.054Z,6.51
2024-01-28T17:15:18.169Z,6.53
2024-01-28T17:17:49.173Z,6.54
2024-01-28T17:20:20.658Z,6.53
2024-01-28T17:22:51.800Z,6.54
2024-01-28T17:25:22.986Z,6.56
2024-01-28T17:27:54.304Z,6.57
2024-01-28T17:30:25.500Z,6.55
2024-01-28T17:32:56.599Z,6.53
2024-01-28T17:35:27.897Z,6.51
2024-01-28T17:37:59.046Z,6.51
2024-01-28T17:40:30.580Z,6.51
2024-01-28T17:43:01.704Z,6.50
2024-01-28T17:45:33.176Z,6.50
2024-01-28T17:48:04.504Z,6.48
2024-01-28T17:50:37.952Z,6.48
2024-01-28T17:53:12.757Z,6.48
2024-01-28T17:55:46.400Z,6.47
2024-01-28T17:58:17.804Z,6.46
2024-01-28T18:00:48.841Z,6.45
2024-01-28T18:03:21.831Z,6.45
2024-01-28T18:05:52.934Z,6.45
2024-01-28T18:08:24.445Z,6.43
2024-01-28T18:10:55.477Z,6.42
2024-01-28T18:13:26.563Z,6.41
2024-01-28T18:15:58.134Z,6.39
2024-01-28T18:18:30.532Z,6.36
2024-01-28T18:21:01.667Z,6.34
2024-01-28T18:23:32.746Z,6.32
2024-01-28T18:26:03.817Z,6.31
2024-01-28T18:28:34.845Z,6.29
2024-01-28T18:31:06.670Z,6.27
2024-01-28T18:33:38.332Z,6.25
2024-01-28T18:36:13.393Z,6.24
2024-01-28T18:38:44.385Z,6.22
2024-01-28T18:41:15.373Z,6.21
2024-01-28T18:43:48.321Z,6.20
2024-01-28T18:46:19.283Z,6.16
2024-01-28T18:48:50.411Z,6.15
2024-01-28T18:51:21.563Z,6.13
2024-01-28T18:53:52.863Z,6.14
2024-01-28T18:56:24.087Z,6.15
2024-01-28T18:58:55.075Z,6.15
2024-01-28T19:01:26.199Z,6.15
2024-01-28T19:03:57.506Z,6.14
2024-01-28T19:06:29.146Z,6.13
2024-01-28T19:09:00.341Z,6.13
2024-01-28T19:11:31.317Z,6.11
2024-01-28T19:14:03.209Z,6.11
2024-01-28T19:16:35.980Z,6.12
2024-01-28T19:19:08.360Z,6.11
2024-01-28T19:21:41.161Z,6.11
2024-01-28T19:24:12.959Z,6.12
2024-01-28T19:26:44.010Z,6.14
2024-01-28T19:29:16.330Z,6.14
2024-01-28T19:31:47.326Z,6.14
2024-01-28T19:34:18.967Z,6.13
2024-01-28T19:36:53.378Z,6.11
2024-01-28T19:39:26.032Z,6.12
2024-01-28T19:41:57.041Z,6.14
2024-01-28T19:44:28.869Z,6.15
2024-01-28T19:46:59.658Z,6.15
2024-01-28T19:49:32.425Z,6.15
2024-01-28T19:52:03.414Z,6.15
2024-01-28T19:54:34.278Z,6.15
2024-01-28T19:57:06.783Z,6.15
2024-01-28T19:59:37.988Z,6.15
2024-01-28T20:02:09.005Z,6.15
2024-01-28T20:04:40.149Z,6.17
2024-01-28T20:07:15.677Z,6.18
2024-01-28T20:09:48.072Z,6.19
2024-01-28T20:12:20.475Z,6.19
2024-01-28T20:14:51.716Z,6.19
2024-01-28T20:17:22.679Z,6.19
2024-01-28T20:19:57.290Z,6.18
2024-01-28T20:22:28.240Z,6.19
2024-01-28T20:25:00.119Z,6.17
2024-01-28T20:27:31.171Z,6.18
2024-01-28T20:30:02.972Z,6.16
2024-01-28T20:32:33.886Z,6.15
2024-01-28T20:35:07.014Z,6.15
2024-01-28T20:37:38.323Z,6.15
2024-01-28T20:40:11.004Z,6.14
2024-01-28T20:42:51.105Z,6.13
2024-01-28T20:45:23.599Z,6.11
2024-01-28T20:47:55.743Z,6.10
2024-01-28T20:50:26.731Z,6.08
2024-01-28T20:52:57.808Z,6.08
2024-01-28T20:55:28.909Z,6.08
2024-01-28T20:57:59.996Z,6.06
2024-01-28T21:00:31.308Z,6.04
2024-01-28T21:03:02.865Z,6.04
2024-01-28T21:05:33.915Z,6.02
2024-01-28T21:08:05.046Z,6.01
2024-01-28T21:10:38.560Z,5.98
2024-01-28T21:13:09.679Z,5.97
2024-01-28T21:15:40.813Z,5.98
2024-01-28T21:18:11.901Z,5.97
2024-01-28T21:20:42.878Z,5.98
2024-01-28T21:23:14.082Z,6.00
2024-01-28T21:25:45.335Z,6.02
2024-01-28T21:28:17.849Z,6.03
2024-01-28T21:30:49.180Z,6.03
2024-01-28T21:33:23.537Z,6.04
2024-01-28T21:35:54.953Z,6.04
2024-01-28T21:38:26.621Z,6.05
2024-01-28T21:40:57.630Z,6.05
2024-01-28T21:43:28.824Z,6.05
2024-01-28T21:45:59.771Z,6.04
2024-01-28T21:48:31.868Z,6.02
2024-01-28T21:51:02.945Z,6.01
2024-01-28T21:53:34.580Z,6.00
2024-01-28T21:56:06.079Z,6.00
2024-01-28T21:58:37.983Z,6.00
2024-01-28T22:01:08.970Z,6.04
2024-01-28T22:03:40.152Z,6.07
2024-01-28T22:06:11.370Z,6.11
2024-01-28T22:08:42.612Z,6.17
2024-01-28T22:11:14.837Z,6.22
2024-01-28T22:13:45.984Z,6.24
2024-01-28T22:16:19.701Z,6.26
2024-01-28T22:18:51.766Z,6.27
2024-01-28T22:21:24.553Z,6.28
2024-01-28T22:23:56.423Z,6.29
2024-01-28T22:26:27.947Z,6.30
2024-01-28T22:28:58.990Z,6.28
2024-01-28T22:31:30.261Z,6.28
2024-01-28T22:34:01.207Z,6.28
2024-01-28T22:36:32.268Z,6.28
2024-01-28T22:39:03.233Z,6.25
2024-01-28T22:41:34.256Z,6.25
2024-01-28T22:44:05.355Z,6.23
2024-01-28T22:46:36.305Z,6.22
2024-01-28T22:49:08.106Z,6.21
2024-01-28T22:51:39.212Z,6.20
2024-01-28T22:54:11.147Z,6.19
2024-01-28T22:56:42.051Z,6.17
2024-01-28T22:59:14.386Z,6.15
2024-01-28T23:01:45.368Z,6.11
2024-01-28T23:04:16.706Z,6.10
2024-01-28T23:06:47.849Z,6.06
2024-01-28T23:09:18.867Z,6.03
2024-01-28T23:11:49.800Z,6.01
2024-01-28T23:14:20.864Z,5.99
2024-01-28T23:16:51.846Z,5.94
2024-01-28T23:19:22.942Z,5.92
2024-01-28T23:21:54.775Z,5.91
2024-01-28T23:24:25.995Z,5.89
2024-01-28T23:26:57.048Z,5.86
2024-01-28T23:29:28.352Z,5.84
2024-01-28T23:32:01.156Z,5.82
2024-01-28T23:34:32.177Z,5.80
2024-01-28T23:37:03.713Z,5.77
2024-01-28T23:39:35.341Z,5.74
2024-01-28T23:42:07.058Z,5.73
2024-01-28T23:44:38.098Z,5.72
2024-01-28T23:47:09.321Z,5.70
2024-01-28T23:49:40.547Z,5.70
2024-01-28T23:52:11.733Z,5.69
2024-01-28T23:54:45.104Z,5.67
2024-01-28T23:57:16.539Z,5.67
2024-01-28T23:59:47.504Z,5.66
