createdAt,value
2019-05-18T00:01:01.389Z,0.00
2019-05-18T00:01:58.593Z,0.00
2019-05-18T00:02:58.847Z,0.00
2019-05-18T00:03:58.655Z,0.00
2019-05-18T00:04:58.684Z,0.00
2019-05-18T00:05:58.715Z,0.00
2019-05-18T00:06:58.748Z,0.00
2019-05-18T00:07:58.781Z,0.00
2019-05-18T00:08:58.813Z,0.00
2019-05-18T00:09:58.866Z,0.00
2019-05-18T00:10:59.094Z,0.00
2019-05-18T00:11:58.927Z,0.00
2019-05-18T00:12:58.957Z,0.00
2019-05-18T00:14:59.704Z,0.00
2019-05-18T00:15:59.046Z,0.00
2019-05-18T00:16:59.278Z,0.00
2019-05-18T00:17:59.314Z,0.00
2019-05-18T00:18:59.136Z,0.00
2019-05-18T00:20:59.512Z,0.00
2019-05-18T00:21:59.230Z,0.00
2019-05-18T00:22:59.260Z,0.00
2019-05-18T00:23:59.291Z,0.00
2019-05-18T00:24:59.323Z,0.00
2019-05-18T00:25:59.556Z,0.00
2019-05-18T00:27:59.620Z,0.00
2019-05-18T00:28:59.445Z,0.00
2019-05-18T00:29:59.475Z,0.00
2019-05-18T00:30:59.708Z,0.00
2019-05-18T00:31:59.942Z,0.00
2019-05-18T00:33:00.255Z,0.00
2019-05-18T00:35:00.036Z,0.00
2019-05-18T00:35:59.661Z,0.00
2019-05-18T00:36:59.696Z,0.00
2019-05-18T00:37:59.925Z,0.00
2019-05-18T00:41:00.503Z,0.00
2019-05-18T00:43:00.078Z,0.00
2019-05-18T00:46:00.574Z,0.00
2019-05-18T00:47:00.605Z,0.00
2019-05-18T00:48:00.553Z,0.00
2019-05-18T00:49:00.464Z,0.00
2019-05-18T00:50:00.066Z,0.00
2019-05-18T00:51:00.121Z,0.00
2019-05-18T00:52:00.150Z,0.00
2019-05-18T00:53:00.182Z,0.00
2019-05-18T00:57:00.307Z,0.00
2019-05-18T01:00:00.398Z,0.00
2019-05-18T01:01:01.038Z,0.00
2019-05-18T01:02:00.862Z,0.00
2019-05-18T01:04:00.722Z,0.00
2019-05-18T01:05:00.549Z,0.00
2019-05-18T01:06:00.990Z,0.00
2019-05-18T01:08:00.640Z,0.00
2019-05-18T01:10:01.108Z,0.00
2019-05-18T01:11:01.136Z,0.00
2019-05-18T01:13:00.800Z,0.00
2019-05-18T01:14:00.869Z,0.00
2019-05-18T01:15:00.857Z,0.00
2019-05-18T01:16:00.886Z,0.00
2019-05-18T01:17:00.925Z,0.00
2019-05-18T01:18:02.396Z,0.00
2019-05-18T01:19:00.979Z,0.00
2019-05-18T01:21:01.445Z,0.00
2019-05-18T01:22:01.067Z,0.00
2019-05-18T01:23:01.507Z,0.00
2019-05-18T01:25:01.162Z,0.00
2019-05-18T01:26:01.199Z,0.00
2019-05-18T01:27:01.428Z,0.00
2019-05-18T01:28:01.479Z,0.00
2019-05-18T01:29:01.488Z,0.00
2019-05-18T01:30:01.534Z,0.00
2019-05-18T01:32:01.373Z,0.00
2019-05-18T01:33:01.406Z,0.00
2019-05-18T01:35:01.479Z,0.00
2019-05-18T01:37:01.737Z,0.00
2019-05-18T01:38:01.776Z,0.00
2019-05-18T01:39:01.594Z,0.00
2019-05-18T01:40:01.824Z,0.00
2019-05-18T01:42:01.697Z,0.00
2019-05-18T01:43:01.762Z,0.00
2019-05-18T01:44:02.027Z,0.00
2019-05-18T01:45:15.843Z,0.00
2019-05-18T01:46:02.015Z,0.00
2019-05-18T01:47:01.837Z,0.00
2019-05-18T01:48:13.352Z,0.00
2019-05-18T01:49:01.898Z,0.00
2019-05-18T01:50:02.330Z,0.00
2019-05-18T01:51:02.364Z,0.00
2019-05-18T01:52:02.011Z,0.00
2019-05-18T01:54:02.047Z,0.00
2019-05-18T01:55:02.085Z,0.00
2019-05-18T01:56:02.212Z,0.00
2019-05-18T01:57:02.137Z,0.00
2019-05-18T01:58:02.176Z,0.00
2019-05-18T01:59:02.402Z,0.00
2019-05-18T02:01:02.237Z,0.00
2019-05-18T02:02:02.271Z,0.00
2019-05-18T02:03:02.297Z,0.00
2019-05-18T02:04:02.331Z,0.00
2019-05-18T02:05:02.432Z,0.00
2019-05-18T02:06:02.440Z,0.00
2019-05-18T02:07:02.440Z,0.00
2019-05-18T02:08:02.465Z,0.00
2019-05-18T02:09:02.479Z,0.00
2019-05-18T02:10:02.720Z,0.00
2019-05-18T02:11:02.553Z,0.00
2019-05-18T02:12:02.575Z,0.00
2019-05-18T02:13:02.899Z,0.00
2019-05-18T02:14:02.652Z,0.00
2019-05-18T02:15:02.713Z,0.00
2019-05-18T02:16:02.692Z,0.00
2019-05-18T02:17:02.724Z,0.00
2019-05-18T02:18:02.753Z,0.00
2019-05-18T02:19:02.786Z,0.00
2019-05-18T02:20:02.812Z,0.00
2019-05-18T02:21:02.845Z,0.00
2019-05-18T02:22:02.876Z,0.00
2019-05-18T02:23:02.905Z,0.00
2019-05-18T02:24:02.953Z,0.00
2019-05-18T02:25:02.966Z,0.00
2019-05-18T02:26:02.994Z,0.00
2019-05-18T02:27:03.026Z,0.00
2019-05-18T02:28:03.058Z,0.00
2019-05-18T02:29:03.086Z,0.00
2019-05-18T02:30:03.116Z,0.00
2019-05-18T02:31:03.148Z,0.00
2019-05-18T02:32:03.182Z,0.00
2019-05-18T02:33:03.210Z,0.00
2019-05-18T02:34:03.237Z,0.00
2019-05-18T02:35:03.269Z,0.00
2019-05-18T02:36:03.304Z,0.00
2019-05-18T02:37:03.329Z,0.00
2019-05-18T02:38:03.360Z,0.00
2019-05-18T02:39:03.395Z,0.00
2019-05-18T02:40:03.422Z,0.00
2019-05-18T02:41:03.451Z,0.00
2019-05-18T02:42:03.481Z,0.00
2019-05-18T02:43:03.513Z,0.00
2019-05-18T02:44:03.546Z,0.00
2019-05-18T02:45:03.574Z,0.00
2019-05-18T02:46:03.603Z,0.00
2019-05-18T02:47:03.633Z,0.00
2019-05-18T02:48:03.664Z,0.00
2019-05-18T02:49:03.694Z,0.00
2019-05-18T02:50:03.730Z,0.00
2019-05-18T02:51:03.755Z,0.00
2019-05-18T02:52:03.795Z,0.00
2019-05-18T02:53:03.815Z,0.00
2019-05-18T02:54:03.845Z,0.00
2019-05-18T02:55:03.876Z,0.00
2019-05-18T02:56:03.909Z,0.00
2019-05-18T02:57:03.941Z,0.00
2019-05-18T02:58:03.968Z,0.00
2019-05-18T02:59:03.998Z,0.00
2019-05-18T03:00:04.028Z,0.00
2019-05-18T03:01:04.072Z,0.00
2019-05-18T03:02:04.089Z,0.00
2019-05-18T03:03:04.121Z,0.00
2019-05-18T03:04:04.150Z,0.00
2019-05-18T03:05:04.181Z,0.00
2019-05-18T03:06:04.210Z,0.00
2019-05-18T03:07:04.246Z,0.00
2019-05-18T03:08:04.272Z,0.00
2019-05-18T03:09:04.307Z,0.00
2019-05-18T03:10:04.332Z,0.00
2019-05-18T03:11:04.364Z,0.00
2019-05-18T03:12:04.392Z,0.00
2019-05-18T03:13:04.431Z,0.00
2019-05-18T03:14:04.454Z,0.00
2019-05-18T03:15:04.510Z,0.00
2019-05-18T03:16:04.514Z,4.00
2019-05-18T03:17:04.548Z,0.00
2019-05-18T03:18:04.580Z,4.00
2019-05-18T03:19:08.720Z,4.00
2019-05-18T03:20:04.638Z,4.00
2019-05-18T03:21:04.671Z,8.00
2019-05-18T03:22:04.698Z,8.00
2019-05-18T03:23:04.738Z,8.00
2019-05-18T03:24:04.757Z,12.00
2019-05-18T03:25:04.788Z,16.00
2019-05-18T03:26:04.823Z,16.00
2019-05-18T03:27:04.851Z,20.00
2019-05-18T03:28:04.881Z,24.00
2019-05-18T03:29:04.920Z,24.00
2019-05-18T03:30:04.965Z,32.00
2019-05-18T03:31:04.971Z,32.00
2019-05-18T03:32:05.002Z,40.00
2019-05-18T03:33:05.044Z,44.00
2019-05-18T03:34:05.063Z,48.00
2019-05-18T03:35:05.092Z,56.00
2019-05-18T03:36:05.123Z,64.00
2019-05-18T03:37:05.155Z,72.00
2019-05-18T03:38:05.184Z,84.00
2019-05-18T03:39:05.215Z,92.00
2019-05-18T03:40:05.253Z,104.00
2019-05-18T03:41:05.275Z,116.00
2019-05-18T03:42:05.304Z,128.00
2019-05-18T03:43:05.337Z,144.00
2019-05-18T03:44:05.368Z,160.00
2019-05-18T03:45:05.400Z,176.00
2019-05-18T03:46:05.425Z,196.00
2019-05-18T03:47:05.457Z,212.00
2019-05-18T03:48:05.487Z,236.00
2019-05-18T03:49:05.518Z,256.00
2019-05-18T03:50:05.550Z,276.00
2019-05-18T03:51:05.578Z,296.00
2019-05-18T03:52:05.607Z,320.00
2019-05-18T03:53:05.638Z,344.00
2019-05-18T03:54:05.671Z,372.00
2019-05-18T03:55:05.700Z,392.00
2019-05-18T03:56:05.727Z,416.00
2019-05-18T03:57:05.758Z,452.00
2019-05-18T03:58:05.800Z,480.00
2019-05-18T03:59:05.819Z,512.00
2019-05-18T04:00:05.848Z,540.00
2019-05-18T04:01:05.885Z,564.00
2019-05-18T04:02:05.910Z,588.00
2019-05-18T04:03:05.941Z,616.00
2019-05-18T04:04:05.971Z,648.00
2019-05-18T04:05:06.203Z,680.00
2019-05-18T04:06:06.037Z,712.00
2019-05-18T04:07:06.059Z,740.00
2019-05-18T04:08:06.090Z,768.00
2019-05-18T04:09:06.121Z,792.00
2019-05-18T04:10:06.152Z,816.00
2019-05-18T04:11:06.182Z,840.00
2019-05-18T04:12:06.213Z,864.00
2019-05-18T04:13:06.243Z,888.00
2019-05-18T04:14:08.339Z,916.00
2019-05-18T04:15:06.302Z,940.00
2019-05-18T04:16:06.334Z,972.00
2019-05-18T04:17:06.363Z,1004.00
2019-05-18T04:18:06.394Z,1036.00
2019-05-18T04:19:06.424Z,1064.00
2019-05-18T04:20:06.461Z,1092.00
2019-05-18T04:21:06.484Z,1112.00
2019-05-18T04:22:06.515Z,1140.00
2019-05-18T04:23:06.544Z,1168.00
2019-05-18T04:24:09.398Z,1196.00
2019-05-18T04:25:06.613Z,1228.00
2019-05-18T04:26:06.641Z,1260.00
2019-05-18T04:27:06.664Z,1300.00
2019-05-18T04:28:06.696Z,1352.00
2019-05-18T04:29:06.729Z,1404.00
2019-05-18T04:30:06.756Z,1460.00
2019-05-18T04:31:06.790Z,1516.00
2019-05-18T04:32:07.020Z,1572.00
2019-05-18T04:34:06.876Z,1692.00
2019-05-18T04:35:06.906Z,1744.00
2019-05-18T04:36:06.946Z,1792.00
2019-05-18T04:37:06.967Z,1836.00
2019-05-18T04:38:06.998Z,1884.00
2019-05-18T04:39:07.027Z,1932.00
2019-05-18T04:40:07.061Z,2004.00
2019-05-18T04:41:07.089Z,2076.00
2019-05-18T04:42:07.119Z,2148.00
2019-05-18T04:43:07.155Z,2216.00
2019-05-18T04:44:07.183Z,2284.00
2019-05-18T04:45:07.209Z,2348.00
2019-05-18T04:46:07.240Z,2412.00
2019-05-18T04:47:07.273Z,2476.00
2019-05-18T04:48:07.302Z,2536.00
2019-05-18T04:49:07.333Z,2600.00
2019-05-18T04:50:07.404Z,2660.00
2019-05-18T04:51:07.394Z,2724.00
2019-05-18T04:52:07.423Z,2784.00
2019-05-18T04:53:07.458Z,2848.00
2019-05-18T04:54:07.492Z,2912.00
2019-05-18T04:55:07.539Z,2968.00
2019-05-18T04:56:07.557Z,3032.00
2019-05-18T04:57:07.576Z,3092.00
2019-05-18T04:58:07.640Z,3152.00
2019-05-18T04:59:07.636Z,3220.00
2019-05-18T05:00:07.670Z,3284.00
2019-05-18T05:02:07.736Z,3424.00
2019-05-18T05:03:07.758Z,3504.00
2019-05-18T05:05:08.045Z,3644.00
2019-05-18T05:06:07.853Z,3712.00
2019-05-18T05:07:08.615Z,3780.00
2019-05-18T05:08:08.241Z,3856.00
2019-05-18T05:09:07.941Z,3944.00
2019-05-18T05:10:08.176Z,4036.00
2019-05-18T05:11:08.002Z,4124.00
2019-05-18T05:12:08.662Z,4204.00
2019-05-18T05:13:08.069Z,4292.00
2019-05-18T05:14:08.138Z,4376.00
2019-05-18T05:15:08.149Z,4464.00
2019-05-18T05:16:08.159Z,4552.00
2019-05-18T05:18:08.217Z,4740.00
2019-05-18T05:19:08.947Z,4824.00
2019-05-18T05:20:19.261Z,4892.00
2019-05-18T05:21:08.334Z,4956.00
2019-05-18T05:22:08.566Z,5024.00
2019-05-18T05:23:08.398Z,5092.00
2019-05-18T05:26:08.894Z,5412.00
2019-05-18T05:28:08.528Z,5864.00
2019-05-18T05:29:08.558Z,5976.00
2019-05-18T05:30:08.589Z,6124.00
2019-05-18T05:31:08.621Z,6184.00
2019-05-18T05:32:08.652Z,6276.00
2019-05-18T05:33:08.750Z,6344.00
2019-05-18T05:34:08.744Z,6352.00
2019-05-18T05:36:09.003Z,6384.00
2019-05-18T05:37:08.830Z,6372.00
2019-05-18T05:38:09.377Z,6376.00
2019-05-18T05:39:08.892Z,6312.00
2019-05-18T05:40:09.132Z,6352.00
2019-05-18T05:41:15.882Z,6412.00
2019-05-18T05:43:10.033Z,6532.00
2019-05-18T05:46:09.325Z,6592.00
2019-05-18T05:47:09.347Z,6588.00
2019-05-18T05:51:09.686Z,6712.00
2019-05-18T05:52:09.912Z,6772.00
2019-05-18T06:07:10.900Z,7856.00
2019-05-18T06:10:09.883Z,8284.00
2019-05-18T06:11:09.913Z,8384.00
2019-05-18T06:19:10.173Z,9052.00
2019-05-18T06:20:10.206Z,9116.00
2019-05-18T06:22:10.247Z,9224.00
2019-05-18T06:23:11.695Z,9272.00
2019-05-18T06:24:10.313Z,9336.00
2019-05-18T06:25:10.405Z,9400.00
2019-05-18T06:26:10.386Z,9484.00
2019-05-18T06:27:10.411Z,9576.00
2019-05-18T06:28:10.446Z,9680.00
2019-05-18T06:29:10.481Z,9780.00
2019-05-18T06:30:10.510Z,9912.00
2019-05-18T06:31:10.546Z,10048.00
2019-05-18T06:32:10.577Z,10204.00
2019-05-18T06:33:10.661Z,10360.00
2019-05-18T06:34:10.650Z,10520.00
2019-05-18T06:35:10.677Z,10680.00
2019-05-18T06:36:10.837Z,10852.00
2019-05-18T06:37:10.743Z,11008.00
2019-05-18T06:38:10.777Z,11168.00
2019-05-18T06:39:10.809Z,11328.00
2019-05-18T06:40:10.937Z,11476.00
2019-05-18T06:41:11.484Z,11620.00
2019-05-18T06:42:11.077Z,11748.00
2019-05-18T06:43:10.944Z,11876.00
2019-05-18T06:44:10.977Z,11980.00
2019-05-18T06:45:11.017Z,12060.00
2019-05-18T06:46:11.043Z,12140.00
2019-05-18T06:47:11.080Z,12200.00
2019-05-18T06:48:11.524Z,12244.00
2019-05-18T06:49:11.146Z,12288.00
2019-05-18T06:50:13.014Z,12328.00
2019-05-18T06:51:11.214Z,12384.00
2019-05-18T06:52:11.251Z,12452.00
2019-05-18T06:53:11.282Z,12516.00
2019-05-18T06:54:11.323Z,12596.00
2019-05-18T06:55:11.349Z,12696.00
2019-05-18T06:56:11.384Z,12824.00
2019-05-18T06:57:11.420Z,12972.00
2019-05-18T06:58:11.452Z,13072.00
2019-05-18T06:59:11.489Z,13164.00
2019-05-18T07:00:11.528Z,13268.00
2019-05-18T07:03:11.850Z,13596.00
2019-05-18T07:04:11.659Z,13712.00
2019-05-18T07:05:11.923Z,13844.00
2019-05-18T07:06:11.953Z,13976.00
2019-05-18T07:07:11.783Z,14100.00
2019-05-18T07:08:12.019Z,14204.00
2019-05-18T07:09:14.133Z,14304.00
2019-05-18T07:10:11.890Z,14396.00
2019-05-18T07:11:11.927Z,14464.00
2019-05-18T07:13:11.968Z,14664.00
2019-05-18T07:14:24.920Z,14780.00
2019-05-18T07:15:12.060Z,14912.00
2019-05-18T07:17:12.136Z,15192.00
2019-05-18T07:19:12.201Z,15584.00
2019-05-18T07:21:22.017Z,16000.00
2019-05-18T07:24:12.572Z,16672.00
2019-05-18T07:25:12.409Z,16736.00
2019-05-18T07:26:12.481Z,16768.00
2019-05-18T07:27:12.677Z,16736.00
2019-05-18T07:28:12.515Z,16640.00
2019-05-18T07:29:12.597Z,16608.00
2019-05-18T07:33:12.690Z,16084.00
2019-05-18T07:43:38.895Z,17440.00
2019-05-18T07:44:39.404Z,17696.00
2019-05-18T07:45:38.928Z,17888.00
2019-05-18T07:46:39.163Z,17984.00
2019-05-18T07:47:39.001Z,17984.00
2019-05-18T07:48:39.035Z,17824.00
2019-05-18T07:51:39.420Z,16928.00
2019-05-18T07:52:39.174Z,16500.00
2019-05-18T07:53:39.417Z,16496.00
2019-05-18T07:54:39.553Z,16580.00
2019-05-18T07:55:39.485Z,16792.00
2019-05-18T07:56:39.354Z,17216.00
2019-05-18T07:58:39.590Z,17152.00
2019-05-18T08:02:40.345Z,16520.00
2019-05-18T08:33:40.641Z,20736.00
2019-05-18T08:37:41.268Z,21440.00
2019-05-18T08:38:41.026Z,21536.00
2019-05-18T08:42:40.962Z,23072.00
2019-05-18T08:43:40.998Z,23040.00
2019-05-18T08:44:41.033Z,23360.00
2019-05-18T08:45:41.074Z,23712.00
2019-05-18T08:46:41.107Z,23648.00
2019-05-18T08:47:41.120Z,23008.00
2019-05-18T08:48:41.160Z,23616.00
2019-05-18T08:49:41.194Z,24032.00
2019-05-18T08:50:41.229Z,24192.00
2019-05-18T08:51:41.266Z,23104.00
2019-05-18T08:52:41.303Z,22656.00
2019-05-18T08:53:41.391Z,21856.00
2019-05-18T08:54:41.376Z,21472.00
2019-05-18T08:56:41.457Z,21408.00
2019-05-18T08:57:41.510Z,21184.00
2019-05-18T08:58:41.552Z,21696.00
2019-05-18T08:59:41.563Z,21248.00
2019-05-18T09:00:41.602Z,21216.00
2019-05-18T09:01:41.646Z,21536.00
2019-05-18T09:02:41.673Z,21824.00
2019-05-18T09:03:41.709Z,21952.00
2019-05-18T09:04:41.747Z,22272.00
2019-05-18T09:05:41.811Z,22304.00
2019-05-18T09:06:41.822Z,21408.00
2019-05-18T09:07:41.858Z,20640.00
2019-05-18T09:08:41.895Z,21120.00
2019-05-18T09:09:41.934Z,21536.00
2019-05-18T09:10:42.197Z,21824.00
2019-05-18T09:11:42.007Z,22048.00
2019-05-18T09:12:42.043Z,22656.00
2019-05-18T09:13:42.103Z,23552.00
2019-05-18T09:14:42.116Z,24064.00
2019-05-18T09:16:42.196Z,24384.00
2019-05-18T09:17:42.228Z,24480.00
2019-05-18T09:18:42.264Z,24608.00
2019-05-18T09:19:42.403Z,24576.00
2019-05-18T09:20:42.339Z,24416.00
2019-05-18T09:21:42.377Z,24064.00
2019-05-18T09:22:42.415Z,23808.00
2019-05-18T09:23:42.452Z,23520.00
2019-05-18T09:24:42.490Z,23296.00
2019-05-18T09:25:42.528Z,24096.00
2019-05-18T09:26:42.562Z,24832.00
2019-05-18T09:27:42.599Z,24544.00
2019-05-18T09:28:42.650Z,24064.00
2019-05-18T09:29:42.675Z,23616.00
2019-05-18T09:30:42.712Z,22944.00
2019-05-18T09:31:42.749Z,22816.00
2019-05-18T09:32:42.787Z,22656.00
2019-05-18T09:33:42.825Z,21952.00
2019-05-18T09:34:42.861Z,21536.00
2019-05-18T09:35:42.900Z,21856.00
2019-05-18T09:36:42.937Z,22592.00
2019-05-18T09:37:42.974Z,22592.00
2019-05-18T09:38:43.012Z,22688.00
2019-05-18T09:39:43.049Z,22624.00
2019-05-18T09:40:43.088Z,22176.00
2019-05-18T09:41:43.125Z,21312.00
2019-05-18T09:42:43.161Z,21280.00
2019-05-18T09:43:43.199Z,21888.00
2019-05-18T09:44:43.236Z,22304.00
2019-05-18T09:45:43.274Z,21952.00
2019-05-18T09:46:43.311Z,21120.00
2019-05-18T09:47:43.349Z,20480.00
2019-05-18T09:48:43.386Z,20256.00
2019-05-18T09:49:43.425Z,20416.00
2019-05-18T09:50:43.462Z,21312.00
2019-05-18T09:51:43.725Z,22016.00
2019-05-18T09:52:45.758Z,21984.00
2019-05-18T09:53:51.046Z,21728.00
2019-05-18T09:54:43.613Z,22528.00
2019-05-18T09:55:43.687Z,22752.00
2019-05-18T09:56:43.687Z,23584.00
2019-05-18T09:57:43.755Z,23616.00
2019-05-18T09:58:43.761Z,25344.00
2019-05-18T09:59:43.799Z,26080.00
2019-05-18T10:00:43.836Z,24928.00
2019-05-18T10:01:43.874Z,24192.00
2019-05-18T10:02:43.912Z,25152.00
2019-05-18T10:03:43.950Z,26432.00
2019-05-18T10:04:43.990Z,25920.00
2019-05-18T10:05:44.049Z,24896.00
2019-05-18T10:06:44.307Z,25152.00
2019-05-18T10:07:44.124Z,26912.00
2019-05-18T10:08:44.139Z,29408.00
2019-05-18T10:09:44.178Z,30848.00
2019-05-18T10:10:44.215Z,29376.00
2019-05-18T10:11:44.252Z,28928.00
2019-05-18T10:12:44.390Z,29344.00
2019-05-18T10:13:44.329Z,32928.00
2019-05-18T10:14:44.367Z,32800.00
2019-05-18T10:15:44.404Z,35232.00
2019-05-18T10:16:44.445Z,37120.00
2019-05-18T10:17:44.482Z,40864.00
2019-05-18T10:18:44.519Z,44512.00
2019-05-18T10:19:44.563Z,44768.00
2019-05-18T10:20:44.596Z,45248.00
2019-05-18T10:21:44.635Z,45824.00
2019-05-18T10:22:55.552Z,28544.00
2019-05-18T10:23:44.712Z,26688.00
2019-05-18T10:24:44.755Z,26304.00
2019-05-18T10:25:44.791Z,28032.00
2019-05-18T10:26:44.829Z,29088.00
2019-05-18T10:27:44.868Z,30752.00
2019-05-18T10:28:44.932Z,29440.00
2019-05-18T10:29:46.737Z,39904.00
2019-05-18T10:30:44.983Z,30496.00
2019-05-18T10:31:45.022Z,32864.00
2019-05-18T10:32:45.069Z,31520.00
2019-05-18T10:33:45.100Z,33632.00
2019-05-18T10:34:45.138Z,44960.00
2019-05-18T10:35:45.177Z,32128.00
2019-05-18T10:36:45.217Z,44512.00
2019-05-18T10:37:45.255Z,32160.00
2019-05-18T10:38:45.294Z,42112.00
2019-05-18T10:39:45.333Z,29024.00
2019-05-18T10:40:45.381Z,38592.00
2019-05-18T10:41:45.411Z,30272.00
2019-05-18T10:42:45.451Z,29152.00
2019-05-18T10:43:46.845Z,28896.00
2019-05-18T10:44:45.528Z,28064.00
2019-05-18T10:45:45.569Z,28128.00
2019-05-18T10:46:45.607Z,28960.00
2019-05-18T10:47:45.646Z,34112.00
2019-05-18T10:48:45.685Z,54464.00
2019-05-18T10:49:45.727Z,43680.00
2019-05-18T10:50:45.763Z,57248.00
2019-05-18T10:51:45.807Z,36416.00
2019-05-18T10:52:45.842Z,38944.00
2019-05-18T10:53:45.883Z,35040.00
2019-05-18T10:54:45.923Z,51008.00
2019-05-18T10:55:45.961Z,43904.00
2019-05-18T10:56:46.002Z,54400.00
2019-05-18T10:57:46.039Z,59328.00
2019-05-18T10:58:46.095Z,62528.00
2019-05-18T10:59:46.119Z,63680.00
2019-05-18T11:00:46.160Z,64576.00
2019-05-18T11:01:46.202Z,65728.00
2019-05-18T11:02:46.241Z,64640.00
2019-05-18T11:03:46.281Z,60544.00
2019-05-18T11:04:46.322Z,36704.00
2019-05-18T11:05:46.365Z,44416.00
2019-05-18T11:06:46.404Z,65248.00
2019-05-18T11:07:46.446Z,70432.00
2019-05-18T11:09:49.959Z,72704.00
2019-05-18T11:10:46.671Z,71584.00
2019-05-18T11:11:46.611Z,72608.00
2019-05-18T11:12:46.654Z,67904.00
2019-05-18T11:13:46.697Z,68736.00
2019-05-18T11:14:46.736Z,67072.00
2019-05-18T11:15:46.781Z,70304.00
2019-05-18T11:16:46.821Z,72064.00
2019-05-18T11:17:46.866Z,73792.00
2019-05-18T11:18:46.907Z,72256.00
2019-05-18T11:19:46.951Z,71424.00
2019-05-18T11:20:46.993Z,68896.00
2019-05-18T11:21:47.035Z,71264.00
2019-05-18T11:22:47.080Z,73312.00
2019-05-18T11:23:48.046Z,74496.00
2019-05-18T11:24:47.165Z,76416.00
2019-05-18T11:25:47.211Z,40384.00
2019-05-18T11:26:47.257Z,74912.00
2019-05-18T11:27:47.347Z,70272.00
2019-05-18T11:28:47.340Z,51680.00
2019-05-18T11:29:47.384Z,80960.00
2019-05-18T11:30:47.428Z,83936.00
2019-05-18T11:31:47.472Z,69344.00
2019-05-18T11:32:47.515Z,76608.00
2019-05-18T11:33:47.559Z,82112.00
2019-05-18T11:34:47.603Z,58208.00
2019-05-18T11:35:47.647Z,51680.00
2019-05-18T11:36:47.694Z,55904.00
2019-05-18T11:37:47.752Z,70528.00
2019-05-18T11:38:47.780Z,35232.00
2019-05-18T11:39:47.825Z,33280.00
2019-05-18T11:40:47.872Z,40608.00
2019-05-18T11:41:47.965Z,81760.00
2019-05-18T11:42:47.957Z,65376.00
2019-05-18T11:43:48.001Z,56128.00
2019-05-18T11:44:48.045Z,45760.00
2019-05-18T11:45:48.087Z,37152.00
2019-05-18T11:46:48.131Z,35072.00
2019-05-18T11:47:48.177Z,40064.00
2019-05-18T11:48:48.219Z,34080.00
2019-05-18T11:49:48.267Z,45792.00
2019-05-18T11:50:48.306Z,59584.00
2019-05-18T11:51:48.351Z,30816.00
2019-05-18T11:52:48.397Z,34368.00
2019-05-18T11:53:57.840Z,50432.00
2019-05-18T11:54:48.481Z,82688.00
2019-05-18T11:55:48.535Z,31328.00
2019-05-18T11:56:48.625Z,28128.00
2019-05-18T11:57:48.608Z,29152.00
2019-05-18T11:58:48.652Z,32800.00
2019-05-18T11:59:48.693Z,86656.00
2019-05-18T12:00:48.736Z,37632.00
2019-05-18T12:01:51.604Z,51744.00
2019-05-18T12:02:48.823Z,81760.00
2019-05-18T12:03:48.862Z,82752.00
2019-05-18T12:04:48.934Z,85312.00
2019-05-18T12:05:48.948Z,85280.00
2019-05-18T12:06:48.996Z,87488.00
2019-05-18T12:07:49.032Z,90560.00
2019-05-18T12:08:49.076Z,92832.00
2019-05-18T12:09:49.118Z,91680.00
2019-05-18T12:10:49.161Z,89632.00
2019-05-18T12:11:49.432Z,84032.00
2019-05-18T12:12:49.247Z,84480.00
2019-05-18T12:13:49.292Z,87936.00
2019-05-18T12:14:49.335Z,93760.00
2019-05-18T12:15:49.379Z,97120.00
2019-05-18T12:16:49.424Z,98720.00
2019-05-18T12:17:49.470Z,92896.00
2019-05-18T12:18:49.513Z,93216.00
2019-05-18T12:19:49.570Z,100448.00
2019-05-18T12:20:49.604Z,102560.00
2019-05-18T12:21:52.773Z,104192.00
2019-05-18T12:22:49.694Z,96480.00
2019-05-18T12:23:49.742Z,93760.00
2019-05-18T12:24:49.787Z,100480.00
2019-05-18T12:25:50.844Z,100896.00
2019-05-18T12:26:49.928Z,105088.00
2019-05-18T12:27:49.962Z,109696.00
2019-05-18T12:28:50.300Z,114304.00
2019-05-18T12:29:50.018Z,111456.00
2019-05-18T12:30:50.066Z,108800.00
2019-05-18T12:31:50.109Z,106400.00
2019-05-18T12:32:50.163Z,106368.00
2019-05-18T12:33:50.230Z,109792.00
2019-05-18T12:34:50.251Z,104928.00
2019-05-18T12:35:50.298Z,103424.00
2019-05-18T12:36:50.347Z,98560.00
2019-05-18T12:37:50.397Z,98592.00
2019-05-18T12:38:51.452Z,93888.00
2019-05-18T12:39:50.491Z,96640.00
2019-05-18T12:40:50.540Z,94944.00
2019-05-18T12:41:50.586Z,95744.00
2019-05-18T12:42:50.639Z,97120.00
2019-05-18T12:43:50.682Z,105408.00
2019-05-18T12:44:50.730Z,106048.00
2019-05-18T12:45:50.781Z,105984.00
2019-05-18T12:46:50.854Z,104320.00
2019-05-18T12:47:50.876Z,103552.00
2019-05-18T12:48:50.971Z,104128.00
2019-05-18T12:50:51.018Z,102496.00
2019-05-18T12:51:51.067Z,89536.00
2019-05-18T12:52:51.856Z,96992.00
2019-05-18T12:53:51.196Z,101600.00
2019-05-18T12:54:51.215Z,101632.00
2019-05-18T12:55:51.260Z,86848.00
2019-05-18T12:56:51.533Z,72960.00
2019-05-18T12:57:51.358Z,36608.00
2019-05-18T12:58:51.426Z,38944.00
2019-05-18T12:59:51.455Z,53824.00
2019-05-18T13:00:51.500Z,76864.00
2019-05-18T13:01:51.547Z,64480.00
2019-05-18T13:02:51.593Z,67616.00
2019-05-18T13:03:51.639Z,79264.00
2019-05-18T13:04:51.687Z,61696.00
2019-05-18T13:05:51.735Z,57984.00
2019-05-18T13:06:51.778Z,65920.00
2019-05-18T13:07:51.826Z,42528.00
2019-05-18T13:08:51.871Z,38144.00
2019-05-18T13:09:51.917Z,38240.00
2019-05-18T13:10:51.962Z,47840.00
2019-05-18T13:11:52.008Z,56544.00
2019-05-18T13:12:55.060Z,59264.00
2019-05-18T13:13:52.121Z,60832.00
2019-05-18T13:14:52.262Z,49760.00
2019-05-18T13:15:52.188Z,49120.00
2019-05-18T13:16:52.231Z,35680.00
2019-05-18T13:18:52.320Z,30880.00
2019-05-18T13:19:52.446Z,35104.00
2019-05-18T13:20:52.409Z,34976.00
2019-05-18T13:21:52.474Z,38112.00
2019-05-18T13:22:52.517Z,38656.00
2019-05-18T13:23:53.144Z,38464.00
2019-05-18T13:24:52.582Z,31008.00
2019-05-18T13:25:52.625Z,27904.00
2019-05-18T13:26:52.667Z,27264.00
2019-05-18T13:27:52.708Z,23840.00
2019-05-18T13:28:52.760Z,21056.00
2019-05-18T13:29:52.795Z,18528.00
2019-05-18T13:30:52.836Z,17280.00
2019-05-18T13:31:52.877Z,14888.00
2019-05-18T13:32:52.924Z,12484.00
2019-05-18T13:33:52.961Z,10956.00
2019-05-18T13:34:53.006Z,9744.00
2019-05-18T13:35:53.044Z,8708.00
2019-05-18T13:36:53.087Z,7776.00
2019-05-18T13:37:53.148Z,6896.00
2019-05-18T13:38:53.394Z,6124.00
2019-05-18T13:40:53.249Z,5044.00
2019-05-18T13:41:53.336Z,4700.00
2019-05-18T13:42:53.341Z,4428.00
2019-05-18T13:43:54.791Z,4200.00
2019-05-18T13:44:53.414Z,3996.00
2019-05-18T13:45:56.087Z,3808.00
2019-05-18T13:46:53.488Z,3592.00
2019-05-18T13:47:53.529Z,3232.00
2019-05-18T13:48:53.586Z,2808.00
2019-05-18T13:49:53.605Z,2412.00
2019-05-18T13:50:53.646Z,2112.00
2019-05-18T13:51:53.682Z,1848.00
2019-05-18T13:52:53.931Z,1620.00
2019-05-18T13:53:53.760Z,1400.00
2019-05-18T13:55:03.506Z,1176.00
2019-05-18T13:55:53.835Z,980.00
2019-05-18T13:56:53.874Z,848.00
2019-05-18T13:57:53.911Z,756.00
2019-05-18T13:58:53.949Z,700.00
2019-05-18T13:59:53.987Z,668.00
2019-05-18T14:00:55.034Z,648.00
2019-05-18T14:01:55.106Z,648.00
2019-05-18T14:02:54.098Z,672.00
2019-05-18T14:03:54.134Z,692.00
2019-05-18T14:04:54.173Z,704.00
2019-05-18T14:05:54.231Z,736.00
2019-05-18T14:06:54.243Z,780.00
2019-05-18T14:07:54.280Z,824.00
2019-05-18T14:08:54.320Z,864.00
2019-05-18T14:09:54.351Z,888.00
2019-05-18T14:10:54.385Z,916.00
2019-05-18T14:11:54.421Z,936.00
2019-05-18T14:13:54.491Z,980.00
2019-05-18T14:14:54.525Z,1004.00
2019-05-18T14:15:54.586Z,1048.00
2019-05-18T14:16:54.698Z,1088.00
2019-05-18T14:17:54.656Z,1140.00
2019-05-18T14:18:54.895Z,1204.00
2019-05-18T14:19:54.709Z,1276.00
2019-05-18T14:20:54.762Z,1340.00
2019-05-18T14:21:54.801Z,1404.00
2019-05-18T14:22:54.832Z,1464.00
2019-05-18T14:23:54.844Z,1520.00
2019-05-18T14:24:54.891Z,1568.00
2019-05-18T14:25:54.932Z,1608.00
2019-05-18T14:26:54.939Z,1636.00
2019-05-18T14:27:55.001Z,1660.00