createdAt,value
2023-03-11T00:00:13.539Z,2.85
2023-03-11T00:03:18.475Z,3.50
2023-03-11T00:06:19.374Z,3.08
2023-03-11T00:09:20.274Z,5.22
2023-03-11T00:12:21.071Z,2.95
2023-03-11T00:15:22.048Z,3.80
2023-03-11T00:18:28.223Z,3.20
2023-03-11T00:21:29.055Z,3.20
2023-03-11T00:24:29.754Z,3.05
2023-03-11T00:27:30.326Z,3.63
2023-03-11T00:30:31.678Z,3.38
2023-03-11T00:33:33.389Z,3.95
2023-03-11T00:36:34.548Z,3.40
2023-03-11T00:39:35.460Z,3.25
2023-03-11T00:42:36.161Z,3.38
2023-03-11T00:45:38.349Z,3.90
2023-03-11T00:48:39.105Z,3.10
2023-03-11T00:51:40.626Z,3.55
2023-03-11T00:54:41.428Z,3.15
2023-03-11T00:57:43.999Z,3.50
2023-03-11T01:00:45.526Z,3.35
2023-03-11T01:03:46.936Z,5.13
2023-03-11T01:06:47.857Z,3.10
2023-03-11T01:09:49.255Z,3.70
2023-03-11T01:12:49.923Z,3.92
2023-03-11T01:15:51.170Z,5.32
2023-03-11T01:18:51.768Z,3.63
2023-03-11T01:21:53.066Z,3.70
2023-03-11T01:24:53.873Z,4.65
2023-03-11T01:27:54.645Z,4.30
2023-03-11T01:30:55.989Z,3.92
2023-03-11T01:33:56.714Z,3.72
2023-03-11T01:36:57.878Z,3.65
2023-03-11T01:39:58.826Z,4.05
2023-03-11T01:43:00.974Z,3.67
2023-03-11T01:46:02.675Z,4.38
2023-03-11T01:49:06.151Z,5.57
2023-03-11T01:52:10.140Z,3.97
2023-03-11T01:55:20.303Z,4.03
2023-03-11T01:58:26.579Z,3.92
2023-03-11T02:01:28.781Z,4.18
2023-03-11T02:04:33.091Z,4.57
2023-03-11T02:07:34.427Z,4.13
2023-03-11T02:10:40.969Z,6.03
2023-03-11T02:13:44.448Z,5.25
2023-03-11T02:16:45.534Z,3.83
2023-03-11T02:19:59.449Z,3.75
2023-03-11T02:23:02.537Z,5.47
2023-03-11T02:26:25.958Z,4.20
2023-03-11T02:29:30.279Z,4.40
2023-03-11T02:32:33.343Z,6.15
2023-03-11T02:35:34.993Z,4.50
2023-03-11T02:38:36.777Z,4.40
2023-03-11T02:41:44.641Z,4.70
2023-03-11T02:44:52.008Z,4.30
2023-03-11T02:47:56.667Z,4.35
2023-03-11T02:50:59.438Z,4.70
2023-03-11T02:54:05.655Z,4.63
2023-03-11T02:57:07.756Z,5.07
2023-03-11T03:00:11.348Z,4.40
2023-03-11T03:03:13.117Z,5.18
2023-03-11T03:06:15.002Z,5.55
2023-03-11T03:09:16.408Z,6.03
2023-03-11T03:12:18.654Z,7.18
2023-03-11T03:15:19.940Z,5.07
2023-03-11T03:18:21.406Z,4.43
2023-03-11T03:21:22.397Z,4.90
2023-03-11T03:24:23.840Z,5.13
2023-03-11T03:27:25.128Z,7.60
2023-03-11T03:30:28.568Z,6.45
2023-03-11T03:33:31.251Z,5.35
2023-03-11T03:36:32.492Z,5.78
2023-03-11T03:39:37.351Z,5.55
2023-03-11T03:42:39.446Z,6.20
2023-03-11T03:45:40.696Z,6.38
2023-03-11T03:48:42.742Z,5.35
2023-03-11T03:51:45.298Z,6.00
2023-03-11T03:54:54.539Z,7.07
2023-03-11T03:57:55.647Z,5.97
2023-03-11T04:01:00.578Z,5.60
2023-03-11T04:04:01.926Z,4.93
2023-03-11T04:07:06.486Z,5.10
2023-03-11T04:10:08.939Z,5.88
2023-03-11T04:13:09.933Z,7.05
2023-03-11T04:16:18.572Z,6.15
2023-03-11T04:19:19.581Z,10.60
2023-03-11T04:22:21.385Z,5.65
2023-03-11T04:25:22.723Z,10.02
2023-03-11T04:28:24.051Z,5.60
2023-03-11T04:31:25.422Z,6.32
2023-03-11T04:34:26.765Z,6.20
2023-03-11T04:37:29.470Z,6.15
2023-03-11T04:40:32.005Z,4.95
2023-03-11T04:43:34.629Z,5.30
2023-03-11T04:46:35.504Z,4.13
2023-03-11T04:49:38.833Z,4.15
2023-03-11T04:52:46.905Z,4.65
2023-03-11T04:55:48.361Z,5.13
2023-03-11T04:58:49.114Z,3.45
2023-03-11T05:01:51.029Z,4.18
2023-03-11T05:04:52.189Z,4.00
2023-03-11T05:07:53.936Z,4.20
2023-03-11T05:10:55.414Z,3.97
2023-03-11T05:13:57.411Z,3.72
2023-03-11T05:16:59.014Z,4.03
2023-03-11T05:20:00.190Z,4.85
2023-03-11T05:23:06.465Z,4.38
2023-03-11T05:26:09.553Z,3.35
2023-03-11T05:29:12.273Z,3.25
2023-03-11T05:32:13.966Z,3.67
2023-03-11T05:35:17.089Z,3.47
2023-03-11T05:38:18.029Z,3.67
2023-03-11T05:41:20.127Z,5.35
2023-03-11T05:44:23.300Z,3.30
2023-03-11T05:47:25.219Z,3.63
2023-03-11T05:50:27.470Z,3.72
2023-03-11T05:53:28.376Z,4.95
2023-03-11T05:56:29.451Z,5.65
2023-03-11T05:59:32.622Z,5.22
2023-03-11T06:02:37.034Z,5.38
2023-03-11T06:05:45.955Z,5.47
2023-03-11T06:08:50.031Z,4.45
2023-03-11T06:11:53.305Z,5.30
2023-03-11T06:14:57.274Z,3.60
2023-03-11T06:17:59.502Z,3.53
2023-03-11T06:21:02.657Z,2.83
2023-03-11T06:24:06.580Z,3.72
2023-03-11T06:27:09.406Z,2.72
2023-03-11T06:30:12.362Z,2.90
2023-03-11T06:33:20.690Z,4.82
2023-03-11T06:36:23.191Z,2.60
2023-03-11T06:39:25.210Z,2.70
2023-03-11T06:42:27.431Z,2.80
2023-03-11T06:45:31.749Z,2.92
2023-03-11T06:48:32.906Z,3.35
2023-03-11T06:51:34.093Z,3.30
2023-03-11T06:54:36.096Z,3.00
2023-03-11T06:57:38.005Z,2.97
2023-03-11T07:00:43.290Z,3.22
2023-03-11T07:03:47.850Z,3.33
2023-03-11T07:06:48.989Z,2.47
2023-03-11T07:09:58.122Z,3.33
2023-03-11T07:12:58.975Z,2.25
2023-03-11T07:16:07.070Z,3.35
2023-03-11T07:22:08.659Z,5.15
2023-03-11T07:25:10.457Z,3.92
2023-03-11T07:28:11.514Z,1.77
2023-03-11T07:31:19.983Z,4.85
2023-03-11T07:34:21.230Z,2.25
2023-03-11T07:37:22.625Z,3.35
2023-03-11T07:40:24.042Z,2.97
2023-03-11T07:43:24.886Z,3.25
2023-03-11T07:46:29.036Z,2.67
2023-03-11T07:49:30.146Z,3.28
2023-03-11T07:52:32.646Z,2.25
2023-03-11T07:55:34.668Z,1.90
2023-03-11T07:58:36.923Z,3.20
2023-03-11T08:01:40.767Z,2.40
2023-03-11T08:04:41.899Z,7.22
2023-03-11T08:07:42.781Z,2.38
2023-03-11T08:10:43.606Z,1.90
2023-03-11T08:13:46.865Z,1.98
2023-03-11T08:16:47.938Z,1.70
2023-03-11T08:19:50.143Z,2.22
2023-03-11T08:22:57.909Z,1.77
2023-03-11T08:26:02.626Z,2.13
2023-03-11T08:29:04.504Z,2.13
2023-03-11T08:32:05.581Z,4.75
2023-03-11T08:35:07.138Z,2.22
2023-03-11T08:38:08.827Z,2.30
2023-03-11T08:41:09.909Z,6.78
2023-03-11T08:44:10.698Z,1.63
2023-03-11T08:47:11.696Z,1.77
2023-03-11T08:50:19.202Z,2.50
2023-03-11T08:53:20.342Z,2.75
2023-03-11T08:56:21.627Z,1.63
2023-03-11T08:59:22.517Z,2.00
2023-03-11T09:02:25.062Z,3.42
2023-03-11T09:05:26.024Z,3.25
2023-03-11T09:08:27.550Z,3.90
2023-03-11T09:11:28.698Z,2.10
2023-03-11T09:14:29.446Z,2.13
2023-03-11T09:17:30.182Z,2.20
2023-03-11T09:20:31.381Z,2.63
2023-03-11T09:23:32.705Z,2.05
2023-03-11T09:26:33.777Z,2.70
2023-03-11T09:29:34.686Z,2.08
2023-03-11T09:32:35.607Z,2.38
2023-03-11T09:35:39.494Z,2.10
2023-03-11T09:38:41.262Z,2.33
2023-03-11T09:42:18.814Z,2.15
2023-03-11T09:45:23.803Z,2.00
2023-03-11T09:48:53.134Z,2.00
2023-03-11T09:52:24.566Z,2.85
2023-03-11T09:55:50.310Z,2.58
2023-03-11T09:59:08.010Z,2.27
2023-03-11T10:02:18.564Z,2.17
2023-03-11T10:05:27.600Z,3.45
2023-03-11T10:08:47.002Z,2.75
2023-03-11T10:12:06.850Z,2.80
2023-03-11T10:15:12.124Z,2.35
2023-03-11T10:18:36.505Z,2.65
2023-03-11T10:22:02.500Z,3.10
2023-03-11T10:25:23.299Z,2.97
2023-03-11T10:28:52.440Z,2.70
2023-03-11T10:32:19.117Z,1.98
2023-03-11T10:35:23.047Z,2.70
2023-03-11T10:38:46.767Z,3.88
2023-03-11T10:42:02.208Z,3.15
2023-03-11T10:45:03.784Z,1.90
2023-03-11T10:48:16.793Z,2.85
2023-03-11T10:51:33.857Z,5.07
2023-03-11T10:54:39.870Z,2.00
2023-03-11T10:57:41.585Z,2.40
2023-03-11T11:00:43.717Z,2.35
2023-03-11T11:03:50.820Z,1.92
2023-03-11T11:06:51.618Z,3.35
2023-03-11T11:10:18.989Z,2.33
2023-03-11T11:13:34.685Z,2.97
2023-03-11T11:16:36.724Z,2.63
2023-03-11T11:19:49.037Z,2.85
2023-03-11T11:22:56.271Z,3.00
2023-03-11T11:26:05.407Z,2.45
2023-03-11T11:29:12.596Z,2.65
2023-03-11T11:32:25.521Z,2.80
2023-03-11T11:35:26.307Z,2.40
2023-03-11T11:38:30.358Z,2.80
2023-03-11T11:41:36.576Z,2.63
2023-03-11T11:44:37.374Z,1.92
2023-03-11T11:47:48.705Z,4.18
2023-03-11T11:50:57.129Z,2.90
2023-03-11T11:54:02.079Z,2.25
2023-03-11T11:57:15.902Z,2.50
2023-03-11T12:00:41.364Z,2.88
2023-03-11T12:04:06.876Z,3.10
2023-03-11T12:07:35.922Z,2.63
2023-03-11T12:10:58.127Z,3.63
2023-03-11T12:14:25.319Z,3.33
2023-03-11T12:17:31.007Z,3.05
2023-03-11T12:20:44.592Z,3.28
2023-03-11T12:24:05.757Z,3.30
2023-03-11T12:27:23.522Z,3.58
2023-03-11T12:30:32.660Z,3.22
2023-03-11T12:33:41.900Z,3.22
2023-03-11T12:36:47.094Z,3.55
2023-03-11T12:39:48.350Z,3.25
2023-03-11T12:42:49.354Z,3.40
2023-03-11T12:45:55.716Z,3.17
2023-03-11T12:49:15.094Z,3.63
2023-03-11T12:52:23.075Z,3.35
2023-03-11T12:55:31.881Z,2.65
2023-03-11T12:58:51.904Z,3.05
2023-03-11T13:02:10.705Z,3.03
2023-03-11T13:05:48.248Z,3.58
2023-03-11T13:08:55.032Z,3.78
2023-03-11T13:11:55.825Z,3.13
2023-03-11T13:15:18.417Z,3.28
2023-03-11T13:18:33.226Z,3.20
2023-03-11T13:21:41.982Z,5.70
2023-03-11T13:24:50.726Z,3.58
2023-03-11T13:28:01.940Z,2.95
2023-03-11T13:31:49.607Z,2.70
2023-03-11T13:35:33.908Z,3.03
2023-03-11T13:39:11.395Z,2.90
2023-03-11T13:42:51.131Z,3.70
2023-03-11T13:46:03.952Z,3.40
2023-03-11T13:49:41.367Z,3.00
2023-03-11T13:52:53.730Z,2.95
2023-03-11T13:55:54.922Z,3.15
2023-03-11T13:59:23.082Z,3.25
2023-03-11T14:02:28.518Z,3.17
2023-03-11T14:05:42.647Z,2.38
2023-03-11T14:08:54.670Z,3.35
2023-03-11T14:12:07.884Z,4.47
2023-03-11T14:15:18.951Z,2.88
2023-03-11T14:18:32.658Z,2.85
2023-03-11T14:21:34.671Z,2.50
2023-03-11T14:24:38.125Z,3.00
2023-03-11T14:27:39.874Z,3.05
2023-03-11T14:30:41.074Z,3.47
2023-03-11T14:33:42.478Z,3.90
2023-03-11T14:36:54.447Z,3.28
2023-03-11T14:39:55.561Z,3.38
2023-03-11T14:43:06.823Z,3.20
2023-03-11T14:46:09.890Z,3.80
2023-03-11T14:49:21.498Z,2.85
2023-03-11T14:52:37.438Z,3.17
2023-03-11T14:55:51.141Z,3.22
2023-03-11T14:59:12.755Z,3.72
2023-03-11T15:02:56.347Z,3.58
2023-03-11T15:06:06.367Z,3.35
2023-03-11T15:09:17.431Z,4.70
2023-03-11T15:12:41.418Z,3.10
2023-03-11T15:15:42.626Z,3.35
2023-03-11T15:18:43.717Z,3.20
2023-03-11T15:21:50.743Z,3.28
2023-03-11T15:25:01.553Z,2.80
2023-03-11T15:28:33.054Z,3.30
2023-03-11T15:31:37.823Z,2.92
2023-03-11T15:34:38.679Z,2.78
2023-03-11T15:37:42.798Z,3.40
2023-03-11T15:41:01.124Z,3.60
2023-03-11T15:44:04.248Z,4.07
2023-03-11T15:47:06.194Z,3.85
2023-03-11T15:50:27.267Z,7.13
2023-03-11T15:53:31.626Z,3.80
2023-03-11T15:56:33.379Z,3.53
2023-03-11T15:59:37.430Z,5.32
2023-03-11T16:02:38.762Z,3.70
2023-03-11T16:05:40.052Z,4.25
2023-03-11T16:08:40.913Z,4.35
2023-03-11T16:11:43.507Z,4.85
2023-03-11T16:14:46.150Z,5.45
2023-03-11T16:17:50.058Z,4.30
2023-03-11T16:20:55.201Z,3.17
2023-03-11T16:23:56.230Z,6.75
2023-03-11T16:26:57.589Z,4.60
2023-03-11T16:29:58.372Z,6.63
2023-03-11T16:33:00.076Z,4.45
2023-03-11T16:36:02.930Z,4.43
2023-03-11T16:39:03.950Z,5.45
2023-03-11T16:42:05.284Z,5.65
2023-03-11T16:45:07.369Z,5.18
2023-03-11T16:48:08.239Z,4.68
2023-03-11T16:51:09.011Z,6.13
2023-03-11T16:54:09.832Z,5.93
2023-03-11T16:57:11.090Z,5.45
2023-03-11T17:00:15.208Z,4.95
2023-03-11T17:03:21.364Z,7.40
2023-03-11T17:06:22.769Z,5.47
2023-03-11T17:09:23.915Z,4.20
2023-03-11T17:12:25.978Z,5.40
2023-03-11T17:15:26.820Z,4.75
2023-03-11T17:18:28.583Z,6.03
2023-03-11T17:21:29.608Z,5.78
2023-03-11T17:24:30.776Z,4.88
2023-03-11T17:27:35.028Z,5.50
2023-03-11T17:30:37.497Z,5.18
2023-03-11T17:33:38.742Z,4.95
2023-03-11T17:36:39.412Z,5.32
2023-03-11T17:39:40.719Z,5.10
2023-03-11T17:42:41.485Z,5.32
2023-03-11T17:45:42.687Z,5.00
2023-03-11T17:48:46.319Z,5.18
2023-03-11T17:51:47.454Z,4.95
2023-03-11T17:54:48.817Z,5.78
2023-03-11T17:57:50.066Z,3.45
2023-03-11T18:00:51.150Z,4.03
2023-03-11T18:03:52.585Z,3.20
2023-03-11T18:06:55.334Z,3.75
2023-03-11T18:09:55.982Z,3.25
2023-03-11T18:12:56.912Z,4.13
2023-03-11T18:16:11.068Z,4.68
2023-03-11T18:19:11.999Z,3.38
2023-03-11T18:22:12.824Z,4.47
2023-03-11T18:25:14.521Z,3.78
2023-03-11T18:28:15.698Z,5.07
2023-03-11T18:31:22.207Z,3.50
2023-03-11T18:34:23.411Z,3.40
2023-03-11T18:37:25.123Z,3.67
2023-03-11T18:40:28.000Z,3.95
2023-03-11T18:43:28.770Z,3.65
2023-03-11T18:46:32.312Z,3.78
2023-03-11T18:49:33.373Z,3.50
2023-03-11T18:52:34.161Z,4.63
2023-03-11T18:55:35.893Z,3.65
2023-03-11T18:58:36.789Z,3.03
2023-03-11T19:01:37.724Z,3.60
2023-03-11T19:04:41.761Z,3.40
2023-03-11T19:07:42.874Z,3.53
2023-03-11T19:10:44.057Z,3.28
2023-03-11T19:13:47.332Z,3.75
2023-03-11T19:16:49.012Z,4.00
2023-03-11T19:19:50.354Z,4.13
2023-03-11T19:22:51.019Z,3.60
2023-03-11T19:26:02.589Z,2.90
2023-03-11T19:29:04.685Z,2.72
2023-03-11T19:32:06.210Z,2.75
2023-03-11T19:35:07.490Z,3.95
2023-03-11T19:38:08.514Z,2.83
2023-03-11T19:41:14.719Z,5.03
2023-03-11T19:44:15.796Z,5.80
2023-03-11T19:47:16.765Z,3.70
2023-03-11T19:50:19.131Z,3.63
2023-03-11T19:53:23.284Z,3.13
2023-03-11T19:56:27.674Z,3.03
2023-03-11T19:59:28.685Z,3.70
2023-03-11T20:02:29.785Z,4.10
2023-03-11T20:05:30.693Z,3.53
2023-03-11T20:08:36.630Z,3.78
2023-03-11T20:11:40.511Z,3.53
2023-03-11T20:14:43.138Z,3.83
2023-03-11T20:17:44.072Z,3.92
2023-03-11T20:20:46.915Z,3.75
2023-03-11T20:23:49.143Z,4.50
2023-03-11T20:26:51.362Z,4.75
2023-03-11T20:29:52.678Z,5.68
2023-03-11T20:32:54.574Z,6.50
2023-03-11T20:36:09.136Z,5.43
2023-03-11T20:39:10.666Z,5.53
2023-03-11T20:42:11.971Z,6.20
2023-03-11T20:45:22.164Z,4.63
2023-03-11T20:48:23.620Z,5.57
2023-03-11T20:51:25.407Z,4.75
2023-03-11T20:54:27.015Z,5.47
2023-03-11T20:57:28.228Z,5.82
2023-03-11T21:00:29.138Z,5.22
2023-03-11T21:03:30.018Z,5.88
2023-03-11T21:06:35.735Z,6.05
2023-03-11T21:09:36.757Z,5.70
2023-03-11T21:12:38.005Z,5.68
2023-03-11T21:15:38.975Z,7.78
2023-03-11T21:18:42.900Z,5.85
2023-03-11T21:21:44.695Z,6.45
2023-03-11T21:24:45.832Z,5.97
2023-03-11T21:27:46.973Z,7.68
2023-03-11T21:30:47.804Z,9.88
2023-03-11T21:33:53.473Z,6.85
2023-03-11T21:36:54.796Z,7.28
2023-03-11T21:39:56.352Z,9.48
2023-03-11T21:42:57.124Z,7.82
2023-03-11T21:45:58.036Z,7.32
2023-03-11T21:49:00.673Z,7.15
2023-03-11T21:52:02.480Z,7.40
2023-03-11T21:55:03.777Z,7.75
2023-03-11T21:58:04.681Z,8.13
2023-03-11T22:01:07.232Z,8.50
2023-03-11T22:04:08.143Z,8.35
2023-03-11T22:07:10.040Z,8.05
2023-03-11T22:10:11.894Z,8.27
2023-03-11T22:13:12.776Z,8.75
2023-03-11T22:16:14.670Z,8.88
2023-03-11T22:19:16.285Z,9.82
2023-03-11T22:22:17.430Z,10.35
2023-03-11T22:25:18.631Z,9.52
2023-03-11T22:28:19.862Z,9.00
2023-03-11T22:31:20.716Z,9.38
2023-03-11T22:34:22.035Z,9.88
2023-03-11T22:37:22.978Z,10.68
2023-03-11T22:40:23.808Z,11.00
2023-03-11T22:43:24.565Z,10.60
2023-03-11T22:46:26.664Z,12.52
2023-03-11T22:49:27.666Z,10.80
2023-03-11T22:52:28.689Z,10.57
2023-03-11T22:55:29.740Z,10.13
2023-03-11T22:58:30.424Z,10.80
2023-03-11T23:01:31.520Z,10.75
2023-03-11T23:04:32.669Z,10.93
2023-03-11T23:07:33.391Z,10.77
2023-03-11T23:10:34.257Z,13.38
2023-03-11T23:13:36.090Z,10.90
2023-03-11T23:16:37.219Z,10.95
2023-03-11T23:19:38.382Z,10.35
2023-03-11T23:22:41.938Z,10.68
2023-03-11T23:25:43.158Z,12.60
2023-03-11T23:28:44.836Z,11.38
2023-03-11T23:31:45.730Z,16.02
2023-03-11T23:34:46.483Z,12.85
2023-03-11T23:37:51.490Z,11.80
2023-03-11T23:40:52.719Z,13.10
2023-03-11T23:43:53.876Z,12.48
2023-03-11T23:46:54.591Z,14.20
2023-03-11T23:49:55.448Z,12.98
2023-03-11T23:52:56.170Z,14.75
2023-03-11T23:55:57.133Z,11.60
2023-03-11T23:58:57.880Z,12.23
