createdAt,value
2023-03-07T00:00:08.273Z,11.55
2023-03-07T00:02:36.557Z,13.90
2023-03-07T00:05:07.226Z,14.07
2023-03-07T00:07:35.528Z,14.00
2023-03-07T00:10:03.812Z,11.40
2023-03-07T00:12:32.092Z,9.25
2023-03-07T00:15:00.366Z,10.73
2023-03-07T00:17:28.718Z,10.73
2023-03-07T00:19:56.963Z,11.52
2023-03-07T00:22:26.534Z,13.00
2023-03-07T00:24:54.903Z,14.05
2023-03-07T00:27:23.112Z,15.32
2023-03-07T00:29:51.522Z,13.30
2023-03-07T00:32:19.781Z,13.50
2023-03-07T00:34:48.068Z,18.40
2023-03-07T00:37:16.454Z,15.00
2023-03-07T00:39:46.121Z,16.52
2023-03-07T00:42:14.353Z,15.70
2023-03-07T00:44:42.644Z,17.35
2023-03-07T00:47:10.920Z,18.30
2023-03-07T00:49:39.267Z,19.15
2023-03-07T00:52:07.859Z,15.45
2023-03-07T00:54:36.667Z,14.73
2023-03-07T00:57:06.843Z,15.27
2023-03-07T00:59:35.237Z,14.70
2023-03-07T01:02:03.572Z,14.45
2023-03-07T01:04:32.016Z,16.02
2023-03-07T01:07:00.345Z,17.45
2023-03-07T01:09:28.712Z,17.00
2023-03-07T01:11:57.205Z,14.15
2023-03-07T01:14:28.101Z,16.25
2023-03-07T01:16:56.556Z,16.13
2023-03-07T01:19:25.006Z,14.70
2023-03-07T01:21:55.404Z,12.65
2023-03-07T01:24:24.055Z,14.18
2023-03-07T01:26:52.892Z,16.55
2023-03-07T01:29:21.490Z,14.27
2023-03-07T01:31:51.157Z,9.73
2023-03-07T01:34:19.859Z,9.35
2023-03-07T01:36:48.496Z,10.75
2023-03-07T01:39:18.240Z,12.13
2023-03-07T01:41:50.882Z,12.07
2023-03-07T01:44:25.115Z,11.00
2023-03-07T01:46:55.632Z,11.05
2023-03-07T01:49:47.220Z,11.13
2023-03-07T01:52:20.568Z,12.70
2023-03-07T01:54:56.238Z,14.48
2023-03-07T01:57:30.710Z,14.07
2023-03-07T02:00:05.963Z,12.70
2023-03-07T02:02:45.227Z,11.35
2023-03-07T02:05:25.415Z,11.52
2023-03-07T02:07:55.178Z,14.77
2023-03-07T02:10:26.987Z,15.45
2023-03-07T02:12:55.783Z,15.98
2023-03-07T02:15:24.799Z,13.93
2023-03-07T02:17:54.780Z,14.25
2023-03-07T02:20:32.758Z,12.63
2023-03-07T02:23:01.304Z,12.68
2023-03-07T02:25:36.503Z,14.18
2023-03-07T02:28:08.400Z,11.55
2023-03-07T02:30:38.252Z,12.98
2023-03-07T02:33:06.729Z,11.40
2023-03-07T02:35:35.385Z,11.35
2023-03-07T02:38:07.643Z,14.88
2023-03-07T02:40:35.913Z,14.80
2023-03-07T02:43:09.619Z,13.60
2023-03-07T02:45:40.368Z,13.10
2023-03-07T02:48:08.987Z,13.45
2023-03-07T02:50:37.432Z,18.58
2023-03-07T02:53:06.150Z,13.02
2023-03-07T02:55:34.472Z,12.50
2023-03-07T02:58:06.706Z,15.73
2023-03-07T03:00:35.249Z,13.00
2023-03-07T03:03:04.021Z,18.08
2023-03-07T03:05:32.428Z,13.75
2023-03-07T03:08:00.738Z,17.85
2023-03-07T03:10:31.490Z,15.95
2023-03-07T03:13:01.661Z,12.60
2023-03-07T03:15:31.274Z,10.75
2023-03-07T03:17:59.605Z,11.70
2023-03-07T03:20:28.123Z,10.75
2023-03-07T03:22:57.635Z,11.15
2023-03-07T03:25:27.285Z,17.50
2023-03-07T03:27:55.767Z,12.25
2023-03-07T03:30:26.736Z,14.60
2023-03-07T03:32:57.154Z,14.70
2023-03-07T03:35:25.522Z,14.32
2023-03-07T03:37:56.901Z,13.68
2023-03-07T03:40:26.706Z,13.13
2023-03-07T03:42:55.050Z,14.23
2023-03-07T03:45:25.950Z,10.80
2023-03-07T03:47:54.233Z,14.18
2023-03-07T03:50:24.175Z,15.20
2023-03-07T03:52:52.584Z,12.65
2023-03-07T03:55:20.807Z,11.70
2023-03-07T03:57:49.132Z,12.40
2023-03-07T04:00:21.057Z,13.65
2023-03-07T04:02:49.821Z,11.43
2023-03-07T04:05:19.523Z,15.82
2023-03-07T04:07:51.421Z,11.85
2023-03-07T04:10:20.641Z,13.95
2023-03-07T04:12:48.932Z,13.40
2023-03-07T04:15:17.553Z,13.93
2023-03-07T04:17:45.891Z,11.52
2023-03-07T04:20:17.744Z,16.58
2023-03-07T04:22:49.470Z,10.80
2023-03-07T04:25:19.816Z,11.50
2023-03-07T04:27:48.497Z,10.38
2023-03-07T04:30:17.164Z,14.23
2023-03-07T04:32:45.607Z,12.20
2023-03-07T04:35:13.895Z,13.82
2023-03-07T04:37:42.122Z,11.07
2023-03-07T04:40:13.331Z,12.55
2023-03-07T04:42:41.643Z,13.85
2023-03-07T04:45:10.979Z,11.88
2023-03-07T04:47:39.254Z,15.52
2023-03-07T04:50:08.441Z,16.85
2023-03-07T04:52:37.860Z,13.23
2023-03-07T04:55:07.449Z,14.75
2023-03-07T04:57:37.554Z,12.80
2023-03-07T05:00:09.373Z,15.45
2023-03-07T05:02:39.361Z,15.05
2023-03-07T05:05:09.041Z,20.67
2023-03-07T05:07:37.505Z,21.00
2023-03-07T05:10:06.637Z,36.75
2023-03-07T05:12:35.082Z,20.95
2023-03-07T05:15:05.839Z,18.10
2023-03-07T05:17:34.140Z,17.02
2023-03-07T05:20:02.807Z,19.77
2023-03-07T05:22:31.492Z,17.58
2023-03-07T05:24:59.987Z,21.33
2023-03-07T05:27:28.617Z,23.20
2023-03-07T05:29:56.858Z,27.20
2023-03-07T05:32:26.788Z,20.60
2023-03-07T05:34:55.462Z,17.45
2023-03-07T05:37:24.470Z,20.50
2023-03-07T05:39:53.262Z,17.48
2023-03-07T05:42:21.739Z,16.30
2023-03-07T05:44:50.657Z,21.67
2023-03-07T05:47:19.002Z,15.40
2023-03-07T05:49:48.690Z,21.45
2023-03-07T05:52:16.985Z,17.73
2023-03-07T05:54:45.310Z,16.98
2023-03-07T05:57:14.188Z,16.40
2023-03-07T05:59:42.898Z,21.35
2023-03-07T06:02:11.332Z,17.17
2023-03-07T06:04:39.685Z,19.25
2023-03-07T06:07:09.364Z,16.88
2023-03-07T06:09:37.945Z,21.85
2023-03-07T06:12:06.937Z,16.30
2023-03-07T06:14:35.156Z,19.15
2023-03-07T06:17:04.442Z,18.25
2023-03-07T06:19:34.007Z,19.90
2023-03-07T06:22:02.548Z,22.50
2023-03-07T06:24:34.308Z,18.70
2023-03-07T06:27:02.629Z,21.27
2023-03-07T06:29:30.944Z,17.08
2023-03-07T06:31:59.692Z,26.42
2023-03-07T06:34:28.102Z,16.60
2023-03-07T06:36:57.593Z,17.02
2023-03-07T06:39:31.466Z,21.15
2023-03-07T06:42:02.826Z,20.23
2023-03-07T06:44:32.838Z,18.15
2023-03-07T06:47:05.786Z,20.73
2023-03-07T06:49:34.117Z,35.97
2023-03-07T06:52:05.765Z,18.92
2023-03-07T06:54:34.134Z,18.95
2023-03-07T06:57:03.940Z,19.65
2023-03-07T06:59:32.198Z,17.20
2023-03-07T07:02:03.266Z,15.00
2023-03-07T07:04:31.786Z,14.38
2023-03-07T07:07:00.242Z,15.45
2023-03-07T07:09:29.346Z,12.88
2023-03-07T07:11:57.931Z,15.20
2023-03-07T07:14:27.652Z,15.25
2023-03-07T07:16:56.138Z,15.43
2023-03-07T07:19:26.506Z,12.65
2023-03-07T07:21:55.235Z,14.77
2023-03-07T07:24:23.684Z,11.68
2023-03-07T07:26:55.880Z,14.40
2023-03-07T07:29:25.001Z,21.52
2023-03-07T07:31:55.602Z,17.95
2023-03-07T07:34:24.148Z,14.40
2023-03-07T07:36:53.194Z,15.27
2023-03-07T07:39:21.840Z,13.38
2023-03-07T07:41:50.121Z,15.10
2023-03-07T07:44:23.838Z,13.18
2023-03-07T07:47:00.531Z,13.82
2023-03-07T07:49:29.277Z,13.80
2023-03-07T07:51:57.562Z,12.70
2023-03-07T07:54:26.299Z,15.73
2023-03-07T07:56:54.598Z,15.80
2023-03-07T07:59:24.114Z,13.60
2023-03-07T08:01:52.986Z,15.70
2023-03-07T08:04:22.617Z,14.32
2023-03-07T08:06:50.963Z,11.60
2023-03-07T08:09:19.508Z,12.60
2023-03-07T08:11:48.586Z,15.80
2023-03-07T08:14:17.026Z,15.73
2023-03-07T08:16:45.318Z,13.90
2023-03-07T08:19:13.717Z,15.63
2023-03-07T08:21:43.336Z,13.45
2023-03-07T08:24:11.590Z,13.20
2023-03-07T08:26:40.049Z,12.00
2023-03-07T08:29:08.334Z,16.10
2023-03-07T08:31:36.835Z,11.77
2023-03-07T08:34:05.095Z,13.10
2023-03-07T08:36:33.512Z,14.00
2023-03-07T08:39:03.121Z,17.60
2023-03-07T08:41:31.355Z,14.23
2023-03-07T08:43:59.632Z,10.93
2023-03-07T08:46:27.888Z,10.63
2023-03-07T08:48:56.263Z,13.73
2023-03-07T08:51:25.029Z,10.20
2023-03-07T08:53:53.326Z,9.87
2023-03-07T08:56:23.111Z,10.30
2023-03-07T08:58:53.823Z,10.03
2023-03-07T09:01:22.399Z,13.93
2023-03-07T09:03:50.797Z,9.33
2023-03-07T09:06:21.054Z,8.70
2023-03-07T09:08:50.332Z,9.93
2023-03-07T09:11:21.626Z,10.90
2023-03-07T09:13:53.075Z,13.10
2023-03-07T09:16:22.891Z,8.33
2023-03-07T09:18:51.664Z,12.47
2023-03-07T09:21:19.936Z,9.93
2023-03-07T09:23:48.237Z,13.03
2023-03-07T09:26:16.999Z,9.57
2023-03-07T09:28:45.336Z,8.23
2023-03-07T09:31:16.485Z,11.70
2023-03-07T09:33:46.986Z,9.60
2023-03-07T09:36:16.237Z,9.23
2023-03-07T09:38:44.665Z,8.60
2023-03-07T09:41:31.824Z,6.10
2023-03-07T09:44:06.674Z,7.83
2023-03-07T09:47:11.044Z,9.97
2023-03-07T09:49:46.304Z,7.13
2023-03-07T09:52:18.351Z,7.10
2023-03-07T09:54:51.578Z,6.43
2023-03-07T09:57:24.419Z,5.63
2023-03-07T09:59:56.758Z,7.60
2023-03-07T10:02:32.159Z,7.53
2023-03-07T10:05:06.093Z,8.80
2023-03-07T10:07:38.309Z,8.13
2023-03-07T10:10:12.306Z,7.13
2023-03-07T10:12:58.004Z,5.93
2023-03-07T10:15:42.573Z,6.20
2023-03-07T10:18:22.554Z,5.87
2023-03-07T10:20:53.808Z,6.90
2023-03-07T10:23:42.284Z,6.43
2023-03-07T10:26:12.904Z,6.67
2023-03-07T10:28:43.352Z,6.73
2023-03-07T10:31:25.346Z,5.73
2023-03-07T10:33:56.110Z,7.23
2023-03-07T10:36:35.986Z,8.57
2023-03-07T10:39:10.521Z,4.33
2023-03-07T10:41:38.807Z,3.77
2023-03-07T10:44:07.197Z,3.80
2023-03-07T10:46:41.577Z,3.50
2023-03-07T10:49:21.684Z,4.93
2023-03-07T10:51:58.486Z,3.97
2023-03-07T10:54:31.047Z,4.37
2023-03-07T10:57:11.045Z,4.27
2023-03-07T10:59:40.944Z,4.47
2023-03-07T11:02:30.562Z,4.80
2023-03-07T11:05:00.947Z,4.63
2023-03-07T11:07:31.679Z,4.07
2023-03-07T11:10:01.339Z,3.83
2023-03-07T11:12:32.001Z,3.97
2023-03-07T11:15:12.903Z,4.00
2023-03-07T11:17:44.181Z,3.50
2023-03-07T11:20:22.949Z,4.50
2023-03-07T11:22:51.622Z,4.03
2023-03-07T11:25:23.400Z,2.17
2023-03-07T11:27:53.693Z,2.20
2023-03-07T11:30:26.248Z,2.27
2023-03-07T11:33:03.261Z,2.27
2023-03-07T11:35:51.110Z,2.43
2023-03-07T11:38:31.185Z,2.97
2023-03-07T11:41:06.595Z,2.97
2023-03-07T11:43:49.128Z,4.60
2023-03-07T11:46:25.341Z,4.17
2023-03-07T11:49:01.615Z,2.23
2023-03-07T11:51:44.283Z,3.60
2023-03-07T11:54:23.458Z,2.73
2023-03-07T11:56:54.811Z,3.27
2023-03-07T11:59:53.798Z,2.83
2023-03-07T12:02:45.824Z,2.47
2023-03-07T12:05:32.532Z,3.77
2023-03-07T12:08:31.777Z,2.77
2023-03-07T12:11:38.536Z,2.73
2023-03-07T12:14:20.626Z,3.33
2023-03-07T12:16:56.924Z,2.53
2023-03-07T12:19:44.373Z,2.83
2023-03-07T12:22:27.435Z,2.80
2023-03-07T12:25:19.640Z,2.27
2023-03-07T12:27:58.773Z,2.53
2023-03-07T12:30:32.899Z,4.70
2023-03-07T12:33:01.984Z,3.50
2023-03-07T12:35:43.481Z,2.83
2023-03-07T12:38:24.389Z,2.73
2023-03-07T12:41:00.690Z,2.67
2023-03-07T12:43:34.277Z,2.67
2023-03-07T12:46:13.418Z,2.60
2023-03-07T12:48:47.997Z,2.50
2023-03-07T12:51:23.874Z,2.27
2023-03-07T12:53:58.898Z,1.97
2023-03-07T12:56:33.978Z,1.90
2023-03-07T12:59:05.793Z,1.90
2023-03-07T13:01:38.201Z,2.47
2023-03-07T13:04:14.447Z,3.90
2023-03-07T13:06:44.695Z,1.97
2023-03-07T13:09:20.731Z,2.43
2023-03-07T13:12:27.138Z,4.33
2023-03-07T13:14:58.170Z,2.03
2023-03-07T13:17:59.689Z,2.50
2023-03-07T13:20:45.472Z,2.40
2023-03-07T13:23:31.516Z,1.90
2023-03-07T13:26:02.136Z,1.80
2023-03-07T13:28:39.160Z,2.30
2023-03-07T13:31:48.648Z,3.13
2023-03-07T13:34:51.507Z,2.40
2023-03-07T13:37:54.597Z,2.33
2023-03-07T13:40:49.457Z,2.40
2023-03-07T13:43:59.958Z,2.67
2023-03-07T13:47:01.262Z,2.20
2023-03-07T13:49:38.164Z,3.90
2023-03-07T13:52:30.350Z,2.60
2023-03-07T13:55:01.587Z,2.60
2023-03-07T13:57:36.320Z,2.93
2023-03-07T14:00:19.894Z,2.20
2023-03-07T14:02:48.362Z,2.50
2023-03-07T14:05:16.774Z,2.60
2023-03-07T14:07:45.856Z,2.37
2023-03-07T14:10:22.804Z,2.10
2023-03-07T14:13:33.010Z,2.70
2023-03-07T14:16:11.475Z,2.17
2023-03-07T14:18:56.105Z,3.50
2023-03-07T14:21:36.737Z,2.40
2023-03-07T14:24:23.391Z,3.40
2023-03-07T14:26:57.903Z,4.40
2023-03-07T14:29:27.327Z,2.37
2023-03-07T14:31:57.364Z,3.53
2023-03-07T14:34:30.527Z,2.57
2023-03-07T14:37:01.245Z,2.60
2023-03-07T14:39:44.903Z,2.60
2023-03-07T14:42:24.234Z,3.20
2023-03-07T14:45:12.849Z,3.70
2023-03-07T14:47:53.708Z,3.93
2023-03-07T14:50:24.379Z,4.57
2023-03-07T14:52:57.141Z,3.87
2023-03-07T14:55:37.075Z,5.83
2023-03-07T14:58:07.595Z,3.97
2023-03-07T15:00:36.324Z,3.03
2023-03-07T15:03:08.205Z,7.00
2023-03-07T15:05:38.662Z,3.53
2023-03-07T15:08:19.161Z,3.40
2023-03-07T15:10:53.698Z,3.07
2023-03-07T15:13:28.219Z,2.90
2023-03-07T15:15:59.996Z,5.50
2023-03-07T15:18:31.492Z,2.57
2023-03-07T15:21:01.978Z,3.17
2023-03-07T15:23:31.043Z,2.83
2023-03-07T15:26:05.102Z,3.60
2023-03-07T15:28:37.029Z,2.40
2023-03-07T15:31:05.839Z,2.90
2023-03-07T15:33:35.008Z,3.33
2023-03-07T15:36:20.235Z,2.27
2023-03-07T15:38:50.294Z,2.60
2023-03-07T15:41:30.150Z,3.60
2023-03-07T15:44:08.288Z,2.70
2023-03-07T15:46:39.745Z,2.80
2023-03-07T15:49:08.128Z,2.78
2023-03-07T15:51:38.811Z,2.90
2023-03-07T15:54:22.219Z,10.10
2023-03-07T15:56:56.248Z,11.15
2023-03-07T15:59:30.766Z,2.78
2023-03-07T16:01:59.607Z,3.67
2023-03-07T16:04:40.168Z,2.80
2023-03-07T16:07:17.472Z,3.10
2023-03-07T16:09:45.789Z,3.95
2023-03-07T16:12:15.934Z,3.83
2023-03-07T16:14:48.352Z,4.28
2023-03-07T16:17:21.084Z,3.08
2023-03-07T16:19:49.542Z,3.80
2023-03-07T16:22:21.774Z,3.47
2023-03-07T16:24:50.096Z,2.80
2023-03-07T16:27:19.831Z,3.83
2023-03-07T16:29:49.887Z,6.45
2023-03-07T16:32:22.671Z,3.42
2023-03-07T16:34:51.399Z,3.78
2023-03-07T16:37:20.664Z,3.50
2023-03-07T16:39:48.944Z,2.85
2023-03-07T16:42:20.909Z,3.70
2023-03-07T16:44:52.342Z,3.30
2023-03-07T16:47:20.685Z,3.58
2023-03-07T16:49:49.114Z,4.38
2023-03-07T16:52:17.501Z,3.90
2023-03-07T16:54:45.820Z,4.35
2023-03-07T16:57:16.609Z,5.80
2023-03-07T16:59:47.965Z,4.40
2023-03-07T17:02:19.525Z,3.90
2023-03-07T17:04:48.115Z,6.05
2023-03-07T17:07:18.313Z,4.50
2023-03-07T17:09:46.731Z,4.05
2023-03-07T17:12:16.001Z,7.63
2023-03-07T17:14:44.747Z,5.20
2023-03-07T17:17:20.895Z,10.38
2023-03-07T17:19:49.374Z,5.15
2023-03-07T17:22:20.230Z,3.88
2023-03-07T17:24:48.564Z,5.45
2023-03-07T17:27:17.617Z,7.78
2023-03-07T17:29:50.131Z,5.93
2023-03-07T17:32:20.127Z,4.03
2023-03-07T17:34:48.532Z,3.63
2023-03-07T17:37:16.918Z,5.55
2023-03-07T17:39:45.760Z,5.00
2023-03-07T17:42:14.893Z,3.92
2023-03-07T17:44:43.154Z,5.00
2023-03-07T17:47:11.349Z,4.25
2023-03-07T17:49:40.992Z,3.28
2023-03-07T17:52:09.318Z,3.05
2023-03-07T17:54:37.765Z,3.42
2023-03-07T17:57:06.424Z,3.97
2023-03-07T17:59:34.759Z,8.68
2023-03-07T18:02:03.267Z,6.50
2023-03-07T18:04:31.883Z,5.28
2023-03-07T18:07:01.763Z,4.43
2023-03-07T18:09:30.507Z,6.45
2023-03-07T18:11:59.133Z,5.40
2023-03-07T18:14:28.288Z,5.30
2023-03-07T18:16:57.191Z,5.90
2023-03-07T18:19:26.954Z,4.70
2023-03-07T18:21:56.090Z,5.65
2023-03-07T18:24:27.471Z,4.38
2023-03-07T18:26:56.908Z,3.88
2023-03-07T18:29:25.635Z,3.35
2023-03-07T18:31:54.262Z,2.95
2023-03-07T18:34:24.727Z,3.90
2023-03-07T18:36:54.312Z,6.65
2023-03-07T18:39:24.313Z,2.97
2023-03-07T18:41:54.007Z,4.20
2023-03-07T18:44:22.866Z,4.50
2023-03-07T18:46:51.216Z,4.60
2023-03-07T18:49:19.556Z,5.55
2023-03-07T18:51:48.516Z,9.50
2023-03-07T18:54:16.994Z,4.55
2023-03-07T18:56:47.288Z,5.47
2023-03-07T18:59:17.670Z,6.32
2023-03-07T19:01:50.219Z,6.47
2023-03-07T19:04:19.445Z,6.95
2023-03-07T19:06:48.615Z,5.30
2023-03-07T19:09:18.000Z,5.72
2023-03-07T19:11:46.949Z,6.18
2023-03-07T19:14:16.541Z,4.53
2023-03-07T19:16:44.866Z,4.80
2023-03-07T19:19:13.111Z,6.75
2023-03-07T19:21:41.513Z,4.35
2023-03-07T19:24:12.573Z,9.90
2023-03-07T19:26:42.769Z,4.88
2023-03-07T19:29:12.696Z,4.57
2023-03-07T19:31:44.068Z,5.70
2023-03-07T19:34:12.485Z,5.38
2023-03-07T19:36:41.812Z,5.10
2023-03-07T19:39:15.015Z,5.35
2023-03-07T19:41:45.417Z,3.80
2023-03-07T19:44:13.587Z,3.75
2023-03-07T19:46:46.437Z,3.95
2023-03-07T19:49:15.328Z,5.50
2023-03-07T19:51:43.726Z,4.35
2023-03-07T19:54:14.566Z,3.78
2023-03-07T19:56:45.146Z,4.47
2023-03-07T19:59:14.202Z,6.75
2023-03-07T20:01:44.033Z,4.82
2023-03-07T20:04:13.268Z,4.88
2023-03-07T20:06:43.297Z,3.92
2023-03-07T20:09:14.103Z,4.97
2023-03-07T20:11:43.882Z,5.10
2023-03-07T20:14:13.076Z,6.60
2023-03-07T20:16:42.019Z,10.13
2023-03-07T20:19:11.734Z,8.63
2023-03-07T20:21:41.212Z,10.00
2023-03-07T20:24:10.096Z,12.60
2023-03-07T20:26:40.753Z,18.15
2023-03-07T20:29:09.827Z,17.35
2023-03-07T20:31:39.394Z,18.52
2023-03-07T20:34:08.421Z,18.38
2023-03-07T20:36:38.924Z,21.17
2023-03-07T20:39:08.817Z,18.98
2023-03-07T20:41:37.225Z,16.25
2023-03-07T20:44:07.643Z,16.25
2023-03-07T20:46:36.963Z,17.13
2023-03-07T20:49:05.816Z,13.95
2023-03-07T20:51:36.067Z,12.60
2023-03-07T20:54:07.926Z,11.35
2023-03-07T20:56:38.431Z,12.48
2023-03-07T20:59:07.554Z,13.20
2023-03-07T21:01:36.375Z,17.98
2023-03-07T21:04:08.262Z,15.18
2023-03-07T21:06:37.326Z,16.20
2023-03-07T21:09:10.055Z,15.13
2023-03-07T21:11:40.131Z,16.52
2023-03-07T21:14:08.834Z,14.88
2023-03-07T21:16:37.108Z,17.30
2023-03-07T21:19:07.128Z,22.00
2023-03-07T21:21:36.875Z,14.60
2023-03-07T21:24:07.178Z,17.63
2023-03-07T21:26:37.072Z,16.45
2023-03-07T21:29:08.922Z,14.45
2023-03-07T21:31:38.850Z,12.38
2023-03-07T21:34:09.098Z,11.75
2023-03-07T21:36:37.379Z,12.13
2023-03-07T21:39:09.954Z,13.35
2023-03-07T21:41:38.596Z,15.07
2023-03-07T21:44:07.383Z,16.63
2023-03-07T21:46:35.786Z,14.05
2023-03-07T21:49:04.276Z,12.90
2023-03-07T21:51:32.556Z,17.58
2023-03-07T21:54:00.866Z,12.90
2023-03-07T21:56:30.587Z,11.57
2023-03-07T21:58:58.818Z,15.85
2023-03-07T22:01:31.574Z,13.75
2023-03-07T22:04:07.211Z,15.60
2023-03-07T22:06:38.933Z,14.80
2023-03-07T22:09:09.759Z,13.45
2023-03-07T22:11:39.519Z,17.85
2023-03-07T22:14:09.398Z,18.55
2023-03-07T22:16:38.149Z,16.42
2023-03-07T22:19:06.397Z,18.30
2023-03-07T22:21:34.710Z,18.48
2023-03-07T22:24:02.984Z,17.40
2023-03-07T22:26:32.964Z,15.00
2023-03-07T22:29:03.554Z,14.60
2023-03-07T22:31:31.855Z,14.02
2023-03-07T22:34:00.865Z,15.23
2023-03-07T22:36:29.181Z,13.93
2023-03-07T22:38:57.571Z,18.83
2023-03-07T22:41:26.833Z,16.45
2023-03-07T22:43:55.656Z,14.30
2023-03-07T22:46:25.786Z,12.57
2023-03-07T22:48:54.940Z,13.48
2023-03-07T22:51:24.491Z,14.13
2023-03-07T22:53:52.694Z,15.93
2023-03-07T22:56:23.206Z,15.68
2023-03-07T22:58:51.475Z,15.90
2023-03-07T23:01:21.345Z,12.20
2023-03-07T23:03:52.202Z,15.35
2023-03-07T23:06:22.441Z,13.23
2023-03-07T23:08:52.476Z,15.02
2023-03-07T23:11:22.757Z,11.60
2023-03-07T23:13:51.309Z,14.77
2023-03-07T23:16:21.580Z,11.88
2023-03-07T23:18:52.299Z,11.98
2023-03-07T23:21:25.863Z,10.65
2023-03-07T23:23:54.891Z,10.23
2023-03-07T23:26:25.054Z,12.05
2023-03-07T23:28:53.590Z,12.48
2023-03-07T23:31:23.892Z,15.18
2023-03-07T23:33:56.293Z,12.45
2023-03-07T23:36:26.343Z,16.65
2023-03-07T23:38:54.599Z,15.93
2023-03-07T23:41:23.066Z,15.05
2023-03-07T23:43:52.435Z,14.95
2023-03-07T23:46:20.847Z,14.25
2023-03-07T23:48:49.137Z,14.50
2023-03-07T23:51:19.009Z,12.95
2023-03-07T23:53:47.213Z,19.95
2023-03-07T23:56:16.310Z,12.65
2023-03-07T23:58:47.510Z,15.02
