createdAt,value
2017-10-16T00:00:42.594Z,0.00
2017-10-16T00:01:42.511Z,0.00
2017-10-16T00:02:42.510Z,0.00
2017-10-16T00:03:42.488Z,0.00
2017-10-16T00:04:42.481Z,0.00
2017-10-16T00:05:42.473Z,0.00
2017-10-16T00:06:42.583Z,0.00
2017-10-16T00:07:42.450Z,0.00
2017-10-16T00:08:42.440Z,0.00
2017-10-16T00:09:42.429Z,0.00
2017-10-16T00:10:42.417Z,0.00
2017-10-16T00:11:42.414Z,0.00
2017-10-16T00:12:42.454Z,0.00
2017-10-16T00:13:42.394Z,0.00
2017-10-16T00:14:42.380Z,0.00
2017-10-16T00:15:42.371Z,0.00
2017-10-16T00:16:42.350Z,0.00
2017-10-16T00:17:42.347Z,0.00
2017-10-16T00:18:42.586Z,0.00
2017-10-16T00:19:42.320Z,0.00
2017-10-16T00:20:42.310Z,0.00
2017-10-16T00:21:42.301Z,0.00
2017-10-16T00:22:42.295Z,0.00
2017-10-16T00:23:42.277Z,0.00
2017-10-16T00:24:42.896Z,0.00
2017-10-16T00:25:42.260Z,0.00
2017-10-16T00:26:42.241Z,0.00
2017-10-16T00:27:42.235Z,0.00
2017-10-16T00:28:42.226Z,0.00
2017-10-16T00:29:42.212Z,0.00
2017-10-16T00:30:42.548Z,0.00
2017-10-16T00:31:42.195Z,0.00
2017-10-16T00:32:42.174Z,0.00
2017-10-16T00:33:42.169Z,0.00
2017-10-16T00:34:42.164Z,0.00
2017-10-16T00:35:42.149Z,0.00
2017-10-16T00:36:42.202Z,0.00
2017-10-16T00:37:42.126Z,0.00
2017-10-16T00:38:42.117Z,0.00
2017-10-16T00:39:42.099Z,0.00
2017-10-16T00:40:42.101Z,0.00
2017-10-16T00:41:42.081Z,0.00
2017-10-16T00:42:42.155Z,0.00
2017-10-16T00:43:42.056Z,0.00
2017-10-16T00:44:42.051Z,0.00
2017-10-16T00:45:42.039Z,0.00
2017-10-16T00:46:42.042Z,0.00
2017-10-16T00:47:42.019Z,0.00
2017-10-16T00:48:42.064Z,0.00
2017-10-16T00:49:42.002Z,0.00
2017-10-16T00:50:41.986Z,0.00
2017-10-16T00:51:41.978Z,0.00
2017-10-16T00:52:41.966Z,0.00
2017-10-16T00:53:41.952Z,0.00
2017-10-16T00:54:42.077Z,0.00
2017-10-16T00:55:41.931Z,0.00
2017-10-16T00:56:41.938Z,0.00
2017-10-16T00:57:41.906Z,0.00
2017-10-16T00:58:41.899Z,0.00
2017-10-16T00:59:41.889Z,0.00
2017-10-16T01:00:41.939Z,0.00
2017-10-16T01:01:41.869Z,0.00
2017-10-16T01:02:41.857Z,0.00
2017-10-16T01:03:41.843Z,0.00
2017-10-16T01:04:41.844Z,0.00
2017-10-16T01:05:41.828Z,0.00
2017-10-16T01:06:41.892Z,0.00
2017-10-16T01:07:41.798Z,0.00
2017-10-16T01:08:41.792Z,0.00
2017-10-16T01:09:41.778Z,0.00
2017-10-16T01:10:41.771Z,0.00
2017-10-16T01:11:41.758Z,0.00
2017-10-16T01:12:41.802Z,0.00
2017-10-16T01:13:41.738Z,0.00
2017-10-16T01:14:41.721Z,0.00
2017-10-16T01:15:41.721Z,0.00
2017-10-16T01:16:41.701Z,0.00
2017-10-16T01:17:41.691Z,0.00
2017-10-16T01:18:41.734Z,0.00
2017-10-16T01:19:41.675Z,0.00
2017-10-16T01:20:41.654Z,0.00
2017-10-16T01:21:41.655Z,0.00
2017-10-16T01:22:41.637Z,0.00
2017-10-16T01:23:41.625Z,0.00
2017-10-16T01:24:42.050Z,0.00
2017-10-16T01:25:41.615Z,0.00
2017-10-16T01:26:41.591Z,0.00
2017-10-16T01:27:41.587Z,0.00
2017-10-16T01:28:41.580Z,0.00
2017-10-16T01:29:41.560Z,0.00
2017-10-16T01:30:41.595Z,0.00
2017-10-16T01:31:41.533Z,0.00
2017-10-16T01:32:41.527Z,0.00
2017-10-16T01:33:41.519Z,0.00
2017-10-16T01:34:41.519Z,0.00
2017-10-16T01:35:41.499Z,0.00
2017-10-16T01:36:41.840Z,0.00
2017-10-16T01:37:41.477Z,0.00
2017-10-16T01:38:41.462Z,0.00
2017-10-16T01:39:41.446Z,0.00
2017-10-16T01:40:41.443Z,0.00
2017-10-16T01:41:41.424Z,0.00
2017-10-16T01:42:41.462Z,0.00
2017-10-16T01:43:41.404Z,0.00
2017-10-16T01:44:41.395Z,0.00
2017-10-16T01:45:41.385Z,0.00
2017-10-16T01:46:41.424Z,0.00
2017-10-16T01:47:41.362Z,0.00
2017-10-16T01:48:41.353Z,0.00
2017-10-16T01:49:41.348Z,0.00
2017-10-16T01:50:41.326Z,0.00
2017-10-16T01:51:41.325Z,0.00
2017-10-16T01:52:41.371Z,0.00
2017-10-16T01:53:41.296Z,0.00
2017-10-16T01:54:41.289Z,0.00
2017-10-16T01:55:41.290Z,0.00
2017-10-16T01:56:41.265Z,0.00
2017-10-16T01:57:41.254Z,0.00
2017-10-16T01:58:41.381Z,0.00
2017-10-16T01:59:41.231Z,0.00
2017-10-16T02:00:41.226Z,0.00
2017-10-16T02:01:41.217Z,0.00
2017-10-16T02:02:41.198Z,0.00
2017-10-16T02:03:41.198Z,0.00
2017-10-16T02:04:41.313Z,0.00
2017-10-16T02:05:41.168Z,0.00
2017-10-16T02:06:41.168Z,0.00
2017-10-16T02:07:41.145Z,0.00
2017-10-16T02:08:41.142Z,0.00
2017-10-16T02:09:41.123Z,0.00
2017-10-16T02:10:41.471Z,0.00
2017-10-16T02:11:41.094Z,0.00
2017-10-16T02:12:41.099Z,0.00
2017-10-16T02:13:41.083Z,0.00
2017-10-16T02:14:41.070Z,0.00
2017-10-16T02:15:41.059Z,0.00
2017-10-16T02:16:41.090Z,0.00
2017-10-16T02:17:41.042Z,0.00
2017-10-16T02:18:41.031Z,0.00
2017-10-16T02:19:41.012Z,0.00
2017-10-16T02:20:41.000Z,0.00
2017-10-16T02:21:40.988Z,0.00
2017-10-16T02:22:41.115Z,0.00
2017-10-16T02:23:40.968Z,0.00
2017-10-16T02:24:40.975Z,0.00
2017-10-16T02:25:40.947Z,0.00
2017-10-16T02:26:40.958Z,0.00
2017-10-16T02:27:40.926Z,0.00
2017-10-16T02:28:41.068Z,0.00
2017-10-16T02:29:40.909Z,0.00
2017-10-16T02:30:40.891Z,0.00
2017-10-16T02:31:40.893Z,0.00
2017-10-16T02:32:40.877Z,0.00
2017-10-16T02:33:40.865Z,0.00
2017-10-16T02:34:40.909Z,0.00
2017-10-16T02:35:40.840Z,0.00
2017-10-16T02:36:40.833Z,0.00
2017-10-16T02:37:40.816Z,0.00
2017-10-16T02:38:40.803Z,0.00
2017-10-16T02:39:40.803Z,0.00
2017-10-16T02:40:40.844Z,0.00
2017-10-16T02:41:40.777Z,0.00
2017-10-16T02:42:40.765Z,0.00
2017-10-16T02:43:40.753Z,0.00
2017-10-16T02:44:40.739Z,0.00
2017-10-16T02:45:40.735Z,0.00
2017-10-16T02:46:40.862Z,0.00
2017-10-16T02:47:40.719Z,0.00
2017-10-16T02:48:40.707Z,0.00
2017-10-16T02:49:40.697Z,0.00
2017-10-16T02:50:40.684Z,0.00
2017-10-16T02:51:40.660Z,0.00
2017-10-16T02:52:40.784Z,0.00
2017-10-16T02:53:40.639Z,0.00
2017-10-16T02:54:40.640Z,0.00
2017-10-16T02:55:40.619Z,0.00
2017-10-16T02:56:40.617Z,0.00
2017-10-16T02:57:40.596Z,0.00
2017-10-16T02:58:40.649Z,0.00
2017-10-16T02:59:40.582Z,0.00
2017-10-16T03:00:40.565Z,0.00
2017-10-16T03:01:40.554Z,0.00
2017-10-16T03:02:40.542Z,0.00
2017-10-16T03:03:40.538Z,0.00
2017-10-16T03:04:40.577Z,0.00
2017-10-16T03:05:40.514Z,0.00
2017-10-16T03:06:40.499Z,0.00
2017-10-16T03:07:40.494Z,0.00
2017-10-16T03:08:40.482Z,0.00
2017-10-16T03:09:40.464Z,0.00
2017-10-16T03:10:40.526Z,0.00
2017-10-16T03:11:40.448Z,0.00
2017-10-16T03:12:40.426Z,0.00
2017-10-16T03:13:40.420Z,0.00
2017-10-16T03:14:40.402Z,0.00
2017-10-16T03:15:40.397Z,0.00
2017-10-16T03:16:40.416Z,0.00
2017-10-16T03:17:40.378Z,0.00
2017-10-16T03:18:40.362Z,0.00
2017-10-16T03:19:40.359Z,0.00
2017-10-16T03:20:40.339Z,0.00
2017-10-16T03:21:40.472Z,0.00
2017-10-16T03:22:40.322Z,0.00
2017-10-16T03:23:40.314Z,0.00
2017-10-16T03:24:40.299Z,0.00
2017-10-16T03:25:40.284Z,0.00
2017-10-16T03:26:40.275Z,0.00
2017-10-16T03:27:40.324Z,0.00
2017-10-16T03:28:40.253Z,0.00
2017-10-16T03:29:40.244Z,0.00
2017-10-16T03:30:40.227Z,0.00
2017-10-16T03:31:40.221Z,0.00
2017-10-16T03:32:40.209Z,0.00
2017-10-16T03:33:40.232Z,0.00
2017-10-16T03:34:40.190Z,0.00
2017-10-16T03:35:40.171Z,0.00
2017-10-16T03:36:40.165Z,0.00
2017-10-16T03:37:40.310Z,0.00
2017-10-16T03:38:40.160Z,0.00
2017-10-16T03:39:40.132Z,0.00
2017-10-16T03:40:40.125Z,0.00
2017-10-16T03:41:40.111Z,0.00
2017-10-16T03:42:40.097Z,0.00
2017-10-16T03:43:40.150Z,0.00
2017-10-16T03:44:40.074Z,0.00
2017-10-16T03:45:40.066Z,0.00
2017-10-16T03:46:40.058Z,0.00
2017-10-16T03:47:40.043Z,0.00
2017-10-16T03:48:40.031Z,0.00
2017-10-16T03:49:40.085Z,0.00
2017-10-16T03:50:40.012Z,0.00
2017-10-16T03:51:40.002Z,0.00
2017-10-16T03:52:39.995Z,0.00
2017-10-16T03:53:39.970Z,0.00
2017-10-16T03:54:39.969Z,0.00
2017-10-16T03:55:40.108Z,0.00
2017-10-16T03:56:39.937Z,0.00
2017-10-16T03:57:39.943Z,0.00
2017-10-16T03:58:39.916Z,0.00
2017-10-16T03:59:39.912Z,0.00
2017-10-16T04:00:39.896Z,0.00
2017-10-16T04:01:39.926Z,0.00
2017-10-16T04:02:39.884Z,0.00
2017-10-16T04:03:39.861Z,0.00
2017-10-16T04:04:39.850Z,0.00
2017-10-16T04:05:39.841Z,0.00
2017-10-16T04:06:39.855Z,0.00
2017-10-16T04:07:39.823Z,0.00
2017-10-16T04:08:39.807Z,0.00
2017-10-16T04:09:39.797Z,0.00
2017-10-16T04:10:39.781Z,0.00
2017-10-16T04:11:40.187Z,0.00
2017-10-16T04:12:39.766Z,0.00
2017-10-16T04:13:39.753Z,0.00
2017-10-16T04:14:39.741Z,0.00
2017-10-16T04:15:39.730Z,0.00
2017-10-16T04:16:39.718Z,0.00
2017-10-16T04:17:39.846Z,0.00
2017-10-16T04:18:39.703Z,0.00
2017-10-16T04:19:39.683Z,0.00
2017-10-16T04:20:39.674Z,0.00
2017-10-16T04:21:39.665Z,0.00
2017-10-16T04:22:39.659Z,0.00
2017-10-16T04:23:39.779Z,0.00
2017-10-16T04:24:39.625Z,0.00
2017-10-16T04:25:39.622Z,0.00
2017-10-16T04:26:39.607Z,0.00
2017-10-16T04:27:39.599Z,0.00
2017-10-16T04:28:39.589Z,0.00
2017-10-16T04:29:39.650Z,0.00
2017-10-16T04:30:39.562Z,0.00
2017-10-16T04:31:39.561Z,0.00
2017-10-16T04:32:39.541Z,0.00
2017-10-16T04:33:39.534Z,0.00
2017-10-16T04:34:39.524Z,0.00
2017-10-16T04:35:39.541Z,0.00
2017-10-16T04:36:39.488Z,0.00
2017-10-16T04:37:39.677Z,0.00
2017-10-16T04:38:39.471Z,0.00
2017-10-16T04:39:39.459Z,0.00
2017-10-16T04:40:39.445Z,0.00
2017-10-16T04:41:39.437Z,0.00
2017-10-16T04:42:39.429Z,0.00
2017-10-16T04:43:39.475Z,0.00
2017-10-16T04:44:39.414Z,0.00
2017-10-16T04:45:39.403Z,0.00
2017-10-16T04:46:39.392Z,0.00
2017-10-16T04:47:39.373Z,0.00
2017-10-16T04:48:39.355Z,0.00
2017-10-16T04:49:39.390Z,0.00
2017-10-16T04:50:39.332Z,0.00
2017-10-16T04:51:39.337Z,0.00
2017-10-16T04:52:39.646Z,0.00
2017-10-16T04:53:39.303Z,0.00
2017-10-16T04:54:39.289Z,0.00
2017-10-16T04:55:39.277Z,0.00
2017-10-16T04:56:39.266Z,0.00
2017-10-16T04:57:39.252Z,0.00
2017-10-16T04:58:39.306Z,0.00
2017-10-16T04:59:39.232Z,0.00
2017-10-16T05:00:39.222Z,0.00
2017-10-16T05:01:39.211Z,0.00
2017-10-16T05:02:39.202Z,0.00
2017-10-16T05:03:39.184Z,0.00
2017-10-16T05:04:39.302Z,0.00
2017-10-16T05:05:39.161Z,0.00
2017-10-16T05:06:39.159Z,0.00
2017-10-16T05:07:39.140Z,0.00
2017-10-16T05:08:39.136Z,0.00
2017-10-16T05:09:39.116Z,0.00
2017-10-16T05:10:39.164Z,0.00
2017-10-16T05:11:39.100Z,0.00
2017-10-16T05:12:39.081Z,0.00
2017-10-16T05:13:39.082Z,0.00
2017-10-16T05:14:39.060Z,0.00
2017-10-16T05:15:39.053Z,0.00
2017-10-16T05:16:39.092Z,0.00
2017-10-16T05:17:39.029Z,0.00
2017-10-16T05:18:39.011Z,0.00
2017-10-16T05:19:39.004Z,0.00
2017-10-16T05:20:38.990Z,0.00
2017-10-16T05:21:38.991Z,0.00
2017-10-16T05:22:39.191Z,0.00
2017-10-16T05:23:38.970Z,0.00
2017-10-16T05:24:38.951Z,0.00
2017-10-16T05:25:38.936Z,0.00
2017-10-16T05:26:38.925Z,0.00
2017-10-16T05:27:38.918Z,0.00
2017-10-16T05:28:38.954Z,0.00
2017-10-16T05:29:38.893Z,0.00
2017-10-16T05:30:38.879Z,0.00
2017-10-16T05:31:38.870Z,0.00
2017-10-16T05:32:38.862Z,0.00
2017-10-16T05:33:38.844Z,0.00
2017-10-16T05:34:38.980Z,0.00
2017-10-16T05:35:38.819Z,0.00
2017-10-16T05:36:38.812Z,0.00
2017-10-16T05:37:38.801Z,0.00
2017-10-16T05:38:38.800Z,0.00
2017-10-16T05:39:38.776Z,0.00
2017-10-16T05:40:39.142Z,0.00
2017-10-16T05:41:38.758Z,0.00
2017-10-16T05:42:38.747Z,0.00
2017-10-16T05:43:38.736Z,0.00
2017-10-16T05:44:38.722Z,0.00
2017-10-16T05:45:38.706Z,0.00
2017-10-16T05:46:38.849Z,0.00
2017-10-16T05:47:38.681Z,0.00
2017-10-16T05:48:38.672Z,0.00
2017-10-16T05:49:38.662Z,0.00
2017-10-16T05:50:38.650Z,0.00
2017-10-16T05:51:38.640Z,0.00
2017-10-16T05:52:38.696Z,0.00
2017-10-16T05:53:38.618Z,0.00
2017-10-16T05:54:38.602Z,0.00
2017-10-16T05:55:38.594Z,0.00
2017-10-16T05:56:38.579Z,0.00
2017-10-16T05:57:38.581Z,0.00
2017-10-16T05:58:38.609Z,0.00
2017-10-16T05:59:38.555Z,0.00
2017-10-16T06:00:38.537Z,0.00
2017-10-16T06:01:38.548Z,0.00
2017-10-16T06:02:38.512Z,0.00
2017-10-16T06:03:38.513Z,0.00
2017-10-16T06:04:38.520Z,5.63
2017-10-16T06:05:38.622Z,5.63
2017-10-16T06:06:38.480Z,5.63
2017-10-16T06:07:38.453Z,5.63
2017-10-16T06:08:38.457Z,5.63
2017-10-16T06:09:38.431Z,5.63
2017-10-16T06:10:38.427Z,5.63
2017-10-16T06:11:38.547Z,5.63
2017-10-16T06:12:38.408Z,5.63
2017-10-16T06:13:38.385Z,5.63
2017-10-16T06:14:38.386Z,5.63
2017-10-16T06:15:38.366Z,5.63
2017-10-16T06:16:38.361Z,5.63
2017-10-16T06:17:38.407Z,5.63
2017-10-16T06:18:38.342Z,5.63
2017-10-16T06:19:38.318Z,11.25
2017-10-16T06:20:38.313Z,11.25
2017-10-16T06:21:38.297Z,11.25
2017-10-16T06:22:38.299Z,11.25
2017-10-16T06:23:38.322Z,11.25
2017-10-16T06:24:38.271Z,11.25
2017-10-16T06:25:38.252Z,11.25
2017-10-16T06:26:38.244Z,11.25
2017-10-16T06:27:38.226Z,11.25
2017-10-16T06:28:38.219Z,11.25
2017-10-16T06:29:38.246Z,11.25
2017-10-16T06:30:38.191Z,11.25
2017-10-16T06:31:38.182Z,11.25
2017-10-16T06:32:38.169Z,11.25
2017-10-16T06:33:38.242Z,16.88
2017-10-16T06:34:38.147Z,16.88
2017-10-16T06:35:38.144Z,16.88
2017-10-16T06:36:38.121Z,16.88
2017-10-16T06:37:38.117Z,16.88
2017-10-16T06:38:38.102Z,16.88
2017-10-16T06:39:38.155Z,16.88
2017-10-16T06:40:38.086Z,16.88
2017-10-16T06:41:38.084Z,16.88
2017-10-16T06:42:38.053Z,16.88
2017-10-16T06:43:38.057Z,16.88
2017-10-16T06:44:38.032Z,22.50
2017-10-16T06:45:38.052Z,22.50
2017-10-16T06:46:38.020Z,22.50
2017-10-16T06:47:37.998Z,22.50
2017-10-16T06:48:37.988Z,22.50
2017-10-16T06:49:38.042Z,22.50
2017-10-16T06:50:37.968Z,22.50
2017-10-16T06:51:37.954Z,22.50
2017-10-16T06:52:37.943Z,28.13
2017-10-16T06:53:37.938Z,28.13
2017-10-16T06:54:37.923Z,28.13
2017-10-16T06:55:37.978Z,28.13
2017-10-16T06:56:37.896Z,28.13
2017-10-16T06:57:37.884Z,28.13
2017-10-16T06:58:37.876Z,28.13
2017-10-16T06:59:37.863Z,28.13
2017-10-16T07:00:37.872Z,28.13
2017-10-16T07:01:37.974Z,28.13
2017-10-16T07:02:37.837Z,28.13
2017-10-16T07:03:37.822Z,28.13
2017-10-16T07:04:37.815Z,28.13
2017-10-16T07:05:37.797Z,28.13
2017-10-16T07:06:37.783Z,33.75
2017-10-16T07:07:38.220Z,33.75
2017-10-16T07:08:37.772Z,33.75
2017-10-16T07:09:37.756Z,33.75
2017-10-16T07:10:37.741Z,33.75
2017-10-16T07:11:37.731Z,33.75
2017-10-16T07:12:37.722Z,33.75
2017-10-16T07:13:37.770Z,33.75
2017-10-16T07:14:37.697Z,33.75
2017-10-16T07:15:37.683Z,33.75
2017-10-16T07:16:37.674Z,33.75
2017-10-16T07:17:37.666Z,33.75
2017-10-16T07:18:37.650Z,33.75
2017-10-16T07:19:37.708Z,33.75
2017-10-16T07:20:37.630Z,33.75
2017-10-16T07:21:37.631Z,33.75
2017-10-16T07:22:37.606Z,33.75
2017-10-16T07:23:37.599Z,39.38
2017-10-16T07:24:37.603Z,39.38
2017-10-16T07:25:37.609Z,39.38
2017-10-16T07:26:37.572Z,33.75
2017-10-16T07:27:37.556Z,33.75
2017-10-16T07:28:37.546Z,33.75
2017-10-16T07:29:37.533Z,33.75
2017-10-16T07:30:37.669Z,33.75
2017-10-16T07:31:37.507Z,33.75
2017-10-16T07:32:37.498Z,33.75
2017-10-16T07:33:37.486Z,39.38
2017-10-16T07:34:37.478Z,39.38
2017-10-16T07:35:37.465Z,39.38
2017-10-16T07:36:37.525Z,39.38
2017-10-16T07:37:37.451Z,39.38
2017-10-16T07:38:37.438Z,39.38
2017-10-16T07:39:37.429Z,39.38
2017-10-16T07:40:37.417Z,39.38
2017-10-16T07:41:37.398Z,39.38
2017-10-16T07:42:37.739Z,39.38
2017-10-16T07:43:37.378Z,39.38
2017-10-16T07:44:37.370Z,39.38
2017-10-16T07:45:37.358Z,39.38
2017-10-16T07:46:37.347Z,39.38
2017-10-16T07:47:37.340Z,39.38
2017-10-16T07:48:37.473Z,39.38
2017-10-16T07:49:37.320Z,39.38
2017-10-16T07:50:37.307Z,39.38
2017-10-16T07:51:37.296Z,39.38
2017-10-16T07:52:37.283Z,39.38
2017-10-16T07:53:37.274Z,39.38
2017-10-16T07:54:37.328Z,45.00
2017-10-16T07:55:37.253Z,45.00
2017-10-16T07:56:37.245Z,45.00
2017-10-16T07:57:37.230Z,45.00
2017-10-16T07:58:37.221Z,45.00
2017-10-16T07:59:37.208Z,45.00
2017-10-16T08:00:37.611Z,45.00
2017-10-16T08:01:37.188Z,45.00
2017-10-16T08:02:37.172Z,45.00
2017-10-16T08:03:37.163Z,45.00
2017-10-16T08:04:37.160Z,45.00
2017-10-16T08:05:37.149Z,45.00
2017-10-16T08:06:37.165Z,45.00
2017-10-16T08:07:37.120Z,45.00
2017-10-16T08:08:37.237Z,45.00
2017-10-16T08:09:37.098Z,45.00
2017-10-16T08:10:37.101Z,45.00
2017-10-16T08:11:37.082Z,45.00
2017-10-16T08:12:37.068Z,45.00
2017-10-16T08:13:37.067Z,45.00
2017-10-16T08:14:37.108Z,45.00
2017-10-16T08:15:37.039Z,45.00
2017-10-16T08:16:37.027Z,45.00
2017-10-16T08:17:37.020Z,45.00
2017-10-16T08:18:37.004Z,45.00
2017-10-16T08:19:36.993Z,45.00
2017-10-16T08:20:37.052Z,45.00
2017-10-16T08:21:36.976Z,45.00
2017-10-16T08:22:36.964Z,45.00
2017-10-16T08:23:36.958Z,45.00
2017-10-16T08:24:36.944Z,50.63
2017-10-16T08:25:36.931Z,50.63
2017-10-16T08:26:37.269Z,50.63
2017-10-16T08:27:36.908Z,50.63
2017-10-16T08:28:36.902Z,50.63
2017-10-16T08:29:36.899Z,50.63
2017-10-16T08:30:36.877Z,50.63
2017-10-16T08:31:36.872Z,50.63
2017-10-16T08:32:36.912Z,50.63
2017-10-16T08:33:36.850Z,56.25
2017-10-16T08:34:36.836Z,56.25
2017-10-16T08:35:36.835Z,56.25
2017-10-16T08:36:36.816Z,56.25
2017-10-16T08:37:36.812Z,56.25
2017-10-16T08:38:36.933Z,56.25
2017-10-16T08:39:36.786Z,56.25
2017-10-16T08:40:36.782Z,56.25
2017-10-16T08:41:36.772Z,56.25
2017-10-16T08:42:36.758Z,56.25
2017-10-16T08:43:36.747Z,56.25
2017-10-16T08:44:36.794Z,56.25
2017-10-16T08:45:36.734Z,56.25
2017-10-16T08:46:36.713Z,56.25
2017-10-16T08:47:36.702Z,56.25
2017-10-16T08:48:36.692Z,56.25
2017-10-16T08:49:36.689Z,56.25
2017-10-16T08:50:36.765Z,56.25
2017-10-16T08:51:36.667Z,56.25
2017-10-16T08:52:36.657Z,56.25
2017-10-16T08:53:36.642Z,56.25
2017-10-16T08:54:36.633Z,56.25
2017-10-16T08:55:36.621Z,56.25
2017-10-16T08:56:36.678Z,56.25
2017-10-16T08:57:36.609Z,56.25
2017-10-16T08:58:36.590Z,56.25
2017-10-16T08:59:36.587Z,56.25
2017-10-16T09:00:36.576Z,56.25
2017-10-16T09:01:36.563Z,56.25
2017-10-16T09:02:36.692Z,56.25
2017-10-16T09:03:36.543Z,56.25
2017-10-16T09:04:36.532Z,56.25
2017-10-16T09:05:36.524Z,56.25
2017-10-16T09:06:36.514Z,56.25
2017-10-16T09:07:36.506Z,56.25
2017-10-16T09:08:36.547Z,56.25
2017-10-16T09:09:36.482Z,56.25
2017-10-16T09:10:36.475Z,56.25
2017-10-16T09:11:36.463Z,56.25
2017-10-16T09:12:36.450Z,56.25
2017-10-16T09:13:36.444Z,56.25
2017-10-16T09:14:36.763Z,56.25
2017-10-16T09:15:36.426Z,56.25
2017-10-16T09:16:36.409Z,56.25
2017-10-16T09:17:36.417Z,56.25
2017-10-16T09:18:36.395Z,56.25
2017-10-16T09:19:36.382Z,56.25
2017-10-16T09:20:36.439Z,56.25
2017-10-16T09:21:36.370Z,56.25
2017-10-16T09:22:36.357Z,56.25
2017-10-16T09:23:36.346Z,56.25
2017-10-16T09:24:36.337Z,56.25
2017-10-16T09:25:36.332Z,61.88
2017-10-16T09:26:36.384Z,61.88
2017-10-16T09:27:36.313Z,61.88
2017-10-16T09:28:36.298Z,61.88
2017-10-16T09:29:36.289Z,61.88
2017-10-16T09:30:36.275Z,61.88
2017-10-16T09:31:36.271Z,61.88
2017-10-16T09:32:36.691Z,61.88
2017-10-16T09:33:36.248Z,61.88
2017-10-16T09:34:36.239Z,61.88
2017-10-16T09:35:36.229Z,61.88
2017-10-16T09:36:36.227Z,61.88
2017-10-16T09:37:36.211Z,61.88
2017-10-16T09:38:36.347Z,61.88
2017-10-16T09:39:36.191Z,61.88
2017-10-16T09:40:36.183Z,67.50
2017-10-16T09:41:36.172Z,67.50
2017-10-16T09:42:36.170Z,67.50
2017-10-16T09:43:36.164Z,67.50
2017-10-16T09:44:36.290Z,67.50
2017-10-16T09:45:36.142Z,67.50
2017-10-16T09:46:36.126Z,67.50
2017-10-16T09:47:36.119Z,67.50
2017-10-16T09:48:36.110Z,67.50
2017-10-16T09:49:36.100Z,67.50
2017-10-16T09:50:36.112Z,67.50
2017-10-16T09:51:36.082Z,67.50
2017-10-16T09:52:36.089Z,67.50
2017-10-16T09:53:36.073Z,73.13
2017-10-16T09:54:36.110Z,73.13
2017-10-16T09:55:36.056Z,73.13
2017-10-16T09:56:36.034Z,73.13
2017-10-16T09:57:36.040Z,73.13
2017-10-16T09:58:36.018Z,67.50
2017-10-16T09:59:36.254Z,73.13
2017-10-16T10:00:36.003Z,73.13
2017-10-16T10:01:36.004Z,73.13
2017-10-16T10:02:35.982Z,73.13
2017-10-16T10:03:35.976Z,73.13
2017-10-16T10:04:36.025Z,73.13
2017-10-16T10:05:35.960Z,73.13
2017-10-16T10:06:35.950Z,73.13
2017-10-16T10:07:35.948Z,73.13
2017-10-16T10:08:35.932Z,73.13
2017-10-16T10:09:35.929Z,73.13
2017-10-16T10:10:36.370Z,73.13
2017-10-16T10:11:35.907Z,73.13
2017-10-16T10:12:35.894Z,73.13
2017-10-16T10:13:35.884Z,73.13
2017-10-16T10:14:35.880Z,73.13
2017-10-16T10:15:35.872Z,73.13
2017-10-16T10:16:35.925Z,73.13
2017-10-16T10:17:35.862Z,73.13
2017-10-16T10:18:35.844Z,73.13
2017-10-16T10:19:35.841Z,73.13
2017-10-16T10:20:35.830Z,73.13
2017-10-16T10:21:35.817Z,73.13
2017-10-16T10:22:35.880Z,73.13
2017-10-16T10:23:35.812Z,73.13
2017-10-16T10:24:35.792Z,78.75
2017-10-16T10:25:35.785Z,78.75
2017-10-16T10:26:35.774Z,78.75
2017-10-16T10:27:35.770Z,78.75
2017-10-16T10:28:35.829Z,78.75
2017-10-16T10:29:35.760Z,78.75
2017-10-16T10:30:35.763Z,84.38
2017-10-16T10:31:35.737Z,78.75
2017-10-16T10:32:35.733Z,78.75
2017-10-16T10:33:35.717Z,78.75
2017-10-16T10:34:35.772Z,78.75
2017-10-16T10:35:35.705Z,78.75
2017-10-16T10:36:35.694Z,78.75
2017-10-16T10:37:35.690Z,78.75
2017-10-16T10:38:35.683Z,78.75
2017-10-16T10:39:35.670Z,78.75
2017-10-16T10:40:35.720Z,84.38
2017-10-16T10:41:35.653Z,84.38
2017-10-16T10:42:35.645Z,84.38
2017-10-16T10:43:35.663Z,84.38
2017-10-16T10:44:35.627Z,84.38
2017-10-16T10:45:35.628Z,90.00
2017-10-16T10:46:35.692Z,84.38
2017-10-16T10:47:35.605Z,84.38
2017-10-16T10:48:35.607Z,84.38
2017-10-16T10:49:35.587Z,90.00
2017-10-16T10:50:35.580Z,95.63
2017-10-16T10:51:35.568Z,101.25
2017-10-16T10:52:35.960Z,101.25
2017-10-16T10:53:35.559Z,95.63
2017-10-16T10:54:35.552Z,90.00
2017-10-16T10:55:35.538Z,90.00
2017-10-16T10:56:35.533Z,90.00
2017-10-16T10:57:35.529Z,90.00
2017-10-16T10:58:35.670Z,90.00
2017-10-16T10:59:35.513Z,90.00
2017-10-16T11:00:35.506Z,106.88
2017-10-16T11:01:35.496Z,95.63
2017-10-16T11:02:35.491Z,90.00
2017-10-16T11:03:35.479Z,95.63
2017-10-16T11:04:35.617Z,90.00
2017-10-16T11:05:35.461Z,90.00
2017-10-16T11:06:35.453Z,90.00
2017-10-16T11:07:35.453Z,90.00
2017-10-16T11:08:35.448Z,90.00
2017-10-16T11:09:35.434Z,95.63
2017-10-16T11:10:35.473Z,95.63
2017-10-16T11:11:35.423Z,90.00
2017-10-16T11:12:35.415Z,95.63
2017-10-16T11:13:35.402Z,95.63
2017-10-16T11:14:35.396Z,95.63
2017-10-16T11:15:35.415Z,95.63
2017-10-16T11:16:35.508Z,95.63
2017-10-16T11:17:35.374Z,95.63
2017-10-16T11:18:35.363Z,95.63
2017-10-16T11:19:35.365Z,95.63
2017-10-16T11:20:35.346Z,95.63
2017-10-16T11:21:35.345Z,95.63
2017-10-16T11:22:35.790Z,101.25
2017-10-16T11:23:35.332Z,101.25
2017-10-16T11:24:35.332Z,101.25
2017-10-16T11:25:35.309Z,101.25
2017-10-16T11:26:35.312Z,101.25
2017-10-16T11:27:35.293Z,101.25
2017-10-16T11:28:35.348Z,101.25
2017-10-16T11:29:35.282Z,101.25
2017-10-16T11:30:35.274Z,101.25
2017-10-16T11:31:35.268Z,101.25
2017-10-16T11:32:35.262Z,101.25
2017-10-16T11:33:35.256Z,106.88
2017-10-16T11:34:35.344Z,106.88
2017-10-16T11:35:35.244Z,106.88
2017-10-16T11:36:35.233Z,106.88
2017-10-16T11:37:35.220Z,101.25
2017-10-16T11:38:35.227Z,112.50
2017-10-16T11:39:35.203Z,101.25
2017-10-16T11:40:35.571Z,106.88
2017-10-16T11:41:35.193Z,112.50
2017-10-16T11:42:35.188Z,106.88
2017-10-16T11:43:35.188Z,106.88
2017-10-16T11:44:35.178Z,106.88
2017-10-16T11:45:35.169Z,106.88
2017-10-16T11:46:35.426Z,106.88
2017-10-16T11:47:35.157Z,106.88
2017-10-16T11:48:35.154Z,106.88
2017-10-16T11:49:35.141Z,106.88
2017-10-16T11:50:35.128Z,106.88
2017-10-16T11:51:35.129Z,106.88
2017-10-16T11:52:35.483Z,106.88
2017-10-16T11:53:35.119Z,106.88
2017-10-16T11:54:35.101Z,106.88
2017-10-16T11:55:35.120Z,106.88
2017-10-16T11:56:35.086Z,106.88
2017-10-16T11:57:35.082Z,106.88
2017-10-16T11:58:35.112Z,106.88
2017-10-16T11:59:35.068Z,106.88
2017-10-16T12:00:35.231Z,118.13
2017-10-16T12:01:35.059Z,118.13
2017-10-16T12:02:35.045Z,129.38
2017-10-16T12:03:35.045Z,112.50
2017-10-16T12:04:35.046Z,106.88
2017-10-16T12:05:35.035Z,106.88
2017-10-16T12:06:35.088Z,106.88
2017-10-16T12:07:35.009Z,106.88
2017-10-16T12:08:35.005Z,106.88
2017-10-16T12:09:35.000Z,112.50
2017-10-16T12:10:34.998Z,112.50
2017-10-16T12:11:34.989Z,118.13
2017-10-16T12:12:35.046Z,275.63
2017-10-16T12:13:34.970Z,343.13
2017-10-16T12:14:34.971Z,174.38
2017-10-16T12:15:34.955Z,208.13
2017-10-16T12:16:34.971Z,230.63
2017-10-16T12:17:35.292Z,146.25
2017-10-16T12:18:34.984Z,112.50
2017-10-16T12:19:34.978Z,112.50
2017-10-16T12:20:35.010Z,112.50
2017-10-16T12:21:34.917Z,112.50
2017-10-16T12:22:34.941Z,112.50
2017-10-16T12:23:34.906Z,112.50
2017-10-16T12:24:34.899Z,112.50
2017-10-16T12:25:34.901Z,112.50
2017-10-16T12:26:35.029Z,112.50
2017-10-16T12:27:34.882Z,118.13
2017-10-16T12:28:34.889Z,123.75
2017-10-16T12:29:34.866Z,225.00
2017-10-16T12:30:34.862Z,174.38
2017-10-16T12:31:34.855Z,146.25
2017-10-16T12:32:34.883Z,129.38
2017-10-16T12:33:34.852Z,118.13
2017-10-16T12:34:34.835Z,118.13
2017-10-16T12:35:34.832Z,123.75
2017-10-16T12:36:34.824Z,123.75
2017-10-16T12:37:34.870Z,135.00
2017-10-16T12:38:34.810Z,123.75
2017-10-16T12:39:34.808Z,123.75
2017-10-16T12:40:34.805Z,129.38
2017-10-16T12:41:34.793Z,123.75
2017-10-16T12:42:34.792Z,123.75
2017-10-16T12:43:34.851Z,123.75
2017-10-16T12:44:34.771Z,129.38
2017-10-16T12:45:34.768Z,129.38
2017-10-16T12:46:34.760Z,129.38
2017-10-16T12:47:34.753Z,129.38
2017-10-16T12:48:34.748Z,129.38
2017-10-16T12:49:34.856Z,129.38
2017-10-16T12:50:34.732Z,129.38
2017-10-16T12:51:34.728Z,129.38
2017-10-16T12:52:34.732Z,129.38
2017-10-16T12:53:34.716Z,129.38
2017-10-16T12:54:34.711Z,140.63
2017-10-16T12:55:34.864Z,129.38
2017-10-16T12:56:34.699Z,129.38
2017-10-16T12:57:34.688Z,129.38
2017-10-16T12:58:34.684Z,129.38
2017-10-16T12:59:34.684Z,129.38
2017-10-16T13:00:34.679Z,129.38
2017-10-16T13:01:34.710Z,129.38