createdAt,value
2018-10-21T00:02:11.850Z,73.30
2018-10-21T00:07:15.673Z,73.20
2018-10-21T00:09:42.827Z,73.30
2018-10-21T00:12:09.922Z,73.40
2018-10-21T00:14:37.349Z,73.30
2018-10-21T00:17:04.579Z,73.20
2018-10-21T00:19:31.679Z,73.70
2018-10-21T00:21:58.829Z,73.30
2018-10-21T00:24:26.052Z,73.30
2018-10-21T00:26:53.173Z,73.30
2018-10-21T00:29:20.278Z,73.30
2018-10-21T00:31:47.369Z,73.30
2018-10-21T00:34:14.805Z,73.30
2018-10-21T00:36:41.902Z,73.30
2018-10-21T00:39:10.727Z,73.40
2018-10-21T00:41:37.816Z,73.30
2018-10-21T00:44:04.959Z,73.40
2018-10-21T00:46:32.072Z,73.30
2018-10-21T00:48:59.199Z,73.40
2018-10-21T00:51:26.360Z,73.40
2018-10-21T00:53:53.505Z,73.40
2018-10-21T00:56:20.630Z,73.40
2018-10-21T00:58:47.794Z,73.40
2018-10-21T01:01:14.856Z,73.40
2018-10-21T01:03:41.940Z,73.40
2018-10-21T01:06:09.024Z,73.40
2018-10-21T01:08:36.143Z,73.50
2018-10-21T01:11:03.208Z,73.50
2018-10-21T01:13:30.380Z,73.50
2018-10-21T01:15:57.485Z,73.50
2018-10-21T01:18:24.813Z,73.40
2018-10-21T01:20:51.988Z,73.50
2018-10-21T01:23:19.098Z,73.40
2018-10-21T01:25:46.234Z,73.40
2018-10-21T01:28:13.307Z,73.40
2018-10-21T01:30:40.446Z,73.50
2018-10-21T01:33:07.633Z,73.50
2018-10-21T01:35:34.821Z,73.50
2018-10-21T01:38:02.234Z,73.50
2018-10-21T01:40:48.469Z,73.50
2018-10-21T01:43:34.804Z,73.50
2018-10-21T01:46:02.716Z,73.60
2018-10-21T01:48:30.822Z,73.50
2018-10-21T01:50:57.971Z,73.90
2018-10-21T01:53:25.421Z,73.60
2018-10-21T01:55:52.491Z,73.50
2018-10-21T01:58:19.601Z,73.50
2018-10-21T02:00:46.803Z,73.50
2018-10-21T02:03:14.054Z,73.50
2018-10-21T02:05:41.834Z,73.40
2018-10-21T02:08:09.063Z,73.50
2018-10-21T02:10:36.285Z,73.50
2018-10-21T02:13:03.430Z,73.60
2018-10-21T02:15:30.567Z,73.50
2018-10-21T02:17:57.659Z,73.50
2018-10-21T02:20:25.184Z,73.50
2018-10-21T02:22:52.561Z,73.60
2018-10-21T02:25:19.772Z,73.60
2018-10-21T02:27:47.790Z,73.60
2018-10-21T02:30:19.052Z,73.60
2018-10-21T02:32:47.031Z,73.70
2018-10-21T02:35:14.899Z,73.60
2018-10-21T02:37:42.453Z,73.50
2018-10-21T02:40:09.567Z,73.60
2018-10-21T02:42:36.725Z,73.60
2018-10-21T02:45:04.430Z,73.50
2018-10-21T02:47:31.676Z,73.50
2018-10-21T02:49:58.756Z,73.60
2018-10-21T02:52:25.831Z,73.60
2018-10-21T02:54:53.223Z,73.60
2018-10-21T02:57:20.559Z,73.70
2018-10-21T02:59:47.760Z,73.60
2018-10-21T03:02:14.850Z,73.70
2018-10-21T03:04:41.900Z,73.60
2018-10-21T03:07:09.270Z,73.70
2018-10-21T03:09:36.440Z,73.70
2018-10-21T03:12:03.594Z,73.70
2018-10-21T03:14:31.014Z,73.80
2018-10-21T03:16:58.122Z,73.70
2018-10-21T03:19:25.584Z,73.70
2018-10-21T03:21:52.770Z,73.70
2018-10-21T03:24:19.886Z,73.70
2018-10-21T03:26:47.918Z,73.70
2018-10-21T03:29:15.015Z,73.70
2018-10-21T03:31:42.309Z,73.80
2018-10-21T03:34:09.622Z,73.60
2018-10-21T03:36:36.664Z,73.70
2018-10-21T03:39:05.086Z,73.80
2018-10-21T03:41:32.287Z,73.60
2018-10-21T03:43:59.412Z,73.80
2018-10-21T03:46:26.612Z,73.70
2018-10-21T03:48:53.842Z,73.80
2018-10-21T03:51:20.995Z,73.80
2018-10-21T03:53:48.100Z,73.80
2018-10-21T03:56:15.270Z,73.80
2018-10-21T03:58:42.397Z,73.90
2018-10-21T04:01:09.646Z,73.90
2018-10-21T04:03:36.853Z,73.80
2018-10-21T04:06:03.932Z,73.80
2018-10-21T04:08:31.017Z,73.80
2018-10-21T04:10:58.149Z,73.80
2018-10-21T04:13:25.242Z,73.80
2018-10-21T04:15:52.341Z,73.80
2018-10-21T04:18:19.605Z,73.80
2018-10-21T04:20:46.761Z,73.80
2018-10-21T04:23:13.901Z,73.80
2018-10-21T04:25:41.486Z,73.80
2018-10-21T04:28:09.181Z,73.80
2018-10-21T04:30:40.405Z,74.00
2018-10-21T04:33:35.801Z,73.80
2018-10-21T04:36:03.754Z,74.00
2018-10-21T04:38:31.759Z,73.90
2018-10-21T04:40:58.951Z,73.90
2018-10-21T04:43:26.101Z,73.90
2018-10-21T04:45:53.266Z,73.90
2018-10-21T04:48:20.473Z,73.90
2018-10-21T04:50:47.591Z,73.90
2018-10-21T04:53:15.015Z,74.00
2018-10-21T04:55:42.213Z,73.90
2018-10-21T04:58:09.352Z,73.90
2018-10-21T05:00:36.812Z,73.90
2018-10-21T05:03:03.812Z,73.90
2018-10-21T05:05:30.907Z,74.00
2018-10-21T05:07:58.117Z,73.90
2018-10-21T05:10:26.655Z,74.00
2018-10-21T05:12:53.854Z,73.80
2018-10-21T05:15:21.727Z,73.90
2018-10-21T05:17:48.743Z,73.90
2018-10-21T05:20:15.892Z,73.90
2018-10-21T05:22:43.214Z,74.10
2018-10-21T05:25:10.996Z,74.00
2018-10-21T05:27:38.138Z,73.90
2018-10-21T05:30:05.303Z,73.90
2018-10-21T05:32:33.054Z,73.80
2018-10-21T05:35:00.488Z,73.90
2018-10-21T05:37:27.702Z,74.50
2018-10-21T05:39:55.863Z,73.90
2018-10-21T05:42:22.960Z,73.90
2018-10-21T05:44:50.214Z,73.90
2018-10-21T05:47:17.526Z,73.90
2018-10-21T05:49:44.632Z,73.90
2018-10-21T05:52:11.852Z,73.90
2018-10-21T05:54:45.125Z,73.90
2018-10-21T05:57:12.652Z,73.90
2018-10-21T05:59:39.736Z,73.90
2018-10-21T06:02:07.056Z,73.80
2018-10-21T06:04:34.149Z,73.40
2018-10-21T06:07:01.250Z,73.90
2018-10-21T06:09:28.408Z,74.00
2018-10-21T06:11:55.632Z,73.90
2018-10-21T06:14:22.872Z,73.90
2018-10-21T06:17:12.114Z,73.80
2018-10-21T06:19:41.110Z,73.90
2018-10-21T06:22:08.301Z,73.90
2018-10-21T06:24:35.360Z,74.50
2018-10-21T06:27:02.590Z,73.90
2018-10-21T06:29:29.915Z,73.90
2018-10-21T06:31:57.143Z,73.90
2018-10-21T06:34:24.524Z,73.90
2018-10-21T06:36:51.842Z,73.80
2018-10-21T06:39:18.872Z,73.90
2018-10-21T06:41:46.396Z,73.90
2018-10-21T06:44:13.518Z,74.80
2018-10-21T06:46:40.606Z,73.90
2018-10-21T06:49:07.781Z,73.90
2018-10-21T06:51:34.932Z,74.00
2018-10-21T06:54:02.060Z,73.90
2018-10-21T06:56:29.254Z,73.90
2018-10-21T06:58:56.581Z,74.00
2018-10-21T07:01:23.711Z,73.90
2018-10-21T07:03:50.920Z,74.00
2018-10-21T07:06:22.505Z,74.00
2018-10-21T07:08:50.815Z,74.00
2018-10-21T07:11:17.925Z,73.90
2018-10-21T07:13:45.143Z,74.10
2018-10-21T07:16:12.540Z,74.00
2018-10-21T07:18:40.440Z,74.00
2018-10-21T07:21:07.505Z,74.00
2018-10-21T07:23:34.641Z,74.00
2018-10-21T07:26:02.104Z,73.80
2018-10-21T07:28:29.347Z,74.00
2018-10-21T07:30:56.376Z,74.00
2018-10-21T07:33:23.460Z,74.00
2018-10-21T07:35:50.618Z,74.80
2018-10-21T07:38:17.757Z,74.00
2018-10-21T07:40:44.913Z,74.10
2018-10-21T07:43:12.071Z,74.10
2018-10-21T07:45:39.193Z,74.00
2018-10-21T07:48:06.351Z,74.10
2018-10-21T07:50:33.495Z,74.10
2018-10-21T07:53:00.945Z,74.10
2018-10-21T07:55:28.159Z,74.00
2018-10-21T07:57:55.585Z,74.10
2018-10-21T08:00:22.743Z,74.10
2018-10-21T08:02:49.874Z,74.20
2018-10-21T08:05:17.533Z,74.00
2018-10-21T08:07:44.963Z,74.00
2018-10-21T08:10:12.172Z,74.10
2018-10-21T08:12:39.902Z,74.10
2018-10-21T08:15:07.133Z,74.20
2018-10-21T08:17:34.147Z,75.00
2018-10-21T08:20:01.241Z,74.20
2018-10-21T08:22:28.394Z,74.10
2018-10-21T08:24:55.719Z,74.10
2018-10-21T08:27:23.206Z,74.10
2018-10-21T08:29:50.226Z,74.10
2018-10-21T08:32:17.340Z,74.20
2018-10-21T08:34:44.601Z,74.10
2018-10-21T08:37:11.848Z,74.20
2018-10-21T08:39:39.006Z,74.20
2018-10-21T08:42:06.262Z,74.20
2018-10-21T08:44:33.470Z,74.20
2018-10-21T08:47:00.572Z,74.20
2018-10-21T08:49:27.656Z,74.20
2018-10-21T08:51:54.832Z,74.30
2018-10-21T08:54:22.514Z,74.30
2018-10-21T08:56:49.662Z,74.30
2018-10-21T08:59:16.736Z,74.30
2018-10-21T09:01:43.840Z,74.30
2018-10-21T09:04:11.183Z,74.30
2018-10-21T09:06:38.475Z,74.40
2018-10-21T09:09:05.574Z,74.30
2018-10-21T09:11:32.690Z,74.40
2018-10-21T09:13:59.853Z,74.20
2018-10-21T09:16:27.272Z,74.20
2018-10-21T09:18:54.714Z,74.30
2018-10-21T09:21:21.888Z,74.30
2018-10-21T09:23:55.850Z,74.30
2018-10-21T09:26:22.981Z,74.40
2018-10-21T09:28:50.722Z,74.30
2018-10-21T09:31:17.945Z,74.30
2018-10-21T09:33:45.148Z,74.40
2018-10-21T09:36:12.253Z,74.30
2018-10-21T09:38:39.408Z,74.00
2018-10-21T09:41:06.837Z,75.10
2018-10-21T09:43:33.983Z,74.30
2018-10-21T09:46:01.282Z,74.30
2018-10-21T09:48:28.631Z,74.30
2018-10-21T09:50:56.095Z,74.30
2018-10-21T09:53:23.213Z,74.30
2018-10-21T09:55:50.327Z,74.50
2018-10-21T09:58:17.476Z,74.40
2018-10-21T10:01:02.692Z,74.40
2018-10-21T10:03:29.881Z,74.20
2018-10-21T10:05:57.069Z,74.50
2018-10-21T10:08:24.258Z,74.30
2018-10-21T10:10:51.403Z,74.30
2018-10-21T10:13:18.944Z,74.30
2018-10-21T10:15:46.410Z,74.30
2018-10-21T10:18:13.902Z,75.20
2018-10-21T10:20:41.627Z,74.20
2018-10-21T10:23:08.791Z,74.40
2018-10-21T10:25:35.992Z,74.30
2018-10-21T10:28:03.135Z,74.30
2018-10-21T10:30:30.297Z,74.40
2018-10-21T10:32:57.369Z,74.40
2018-10-21T10:35:24.581Z,74.30
2018-10-21T10:37:51.677Z,74.30
2018-10-21T10:40:18.954Z,74.40
2018-10-21T10:42:46.095Z,74.30
2018-10-21T10:45:13.359Z,74.30
2018-10-21T10:47:40.579Z,74.30
2018-10-21T10:50:08.195Z,74.30
2018-10-21T10:52:35.479Z,74.30
2018-10-21T10:55:02.715Z,74.30
2018-10-21T10:57:32.983Z,74.30
2018-10-21T11:00:00.283Z,74.30
2018-10-21T11:02:27.333Z,74.30
2018-10-21T11:04:54.449Z,74.20
2018-10-21T11:07:21.631Z,74.30
2018-10-21T11:09:48.904Z,74.30
2018-10-21T11:12:15.974Z,74.30
2018-10-21T11:14:43.299Z,74.20
2018-10-21T11:17:10.501Z,74.30
2018-10-21T11:19:37.668Z,74.20
2018-10-21T11:22:04.918Z,74.20
2018-10-21T11:24:31.997Z,74.30
2018-10-21T11:26:59.355Z,74.20
2018-10-21T11:29:26.742Z,74.20
2018-10-21T11:31:53.815Z,74.20
2018-10-21T11:34:21.072Z,74.30
2018-10-21T11:36:48.538Z,74.20
2018-10-21T11:39:15.677Z,74.20
2018-10-21T11:41:42.764Z,74.20
2018-10-21T11:44:09.859Z,74.20
2018-10-21T11:46:37.089Z,74.20
2018-10-21T11:49:04.286Z,74.20
2018-10-21T11:51:31.365Z,74.20
2018-10-21T11:53:58.499Z,74.30
2018-10-21T11:56:25.596Z,74.10
2018-10-21T11:58:58.168Z,74.20
2018-10-21T12:01:25.275Z,74.10
2018-10-21T12:03:52.391Z,74.10
2018-10-21T12:06:19.523Z,74.10
2018-10-21T12:08:46.821Z,74.10
2018-10-21T12:11:14.193Z,74.00
2018-10-21T12:13:41.624Z,74.10
2018-10-21T12:16:08.767Z,74.00
2018-10-21T12:18:35.925Z,74.00
2018-10-21T12:21:03.360Z,74.40
2018-10-21T12:23:30.625Z,73.90
2018-10-21T12:25:57.846Z,74.10
2018-10-21T12:28:24.963Z,74.00
2018-10-21T12:30:52.124Z,74.00
2018-10-21T12:33:19.239Z,74.00
2018-10-21T12:35:46.371Z,74.00
2018-10-21T12:38:13.536Z,74.00
2018-10-21T12:40:40.811Z,73.90
2018-10-21T12:43:07.947Z,73.90
2018-10-21T12:45:35.179Z,73.90
2018-10-21T12:48:02.264Z,73.90
2018-10-21T12:50:29.542Z,73.80
2018-10-21T12:52:56.826Z,73.90
2018-10-21T12:55:24.020Z,74.00
2018-10-21T12:57:51.147Z,73.90
2018-10-21T13:00:18.623Z,73.90
2018-10-21T13:02:45.860Z,73.80
2018-10-21T13:05:13.094Z,73.80
2018-10-21T13:07:40.279Z,73.50
2018-10-21T13:10:07.460Z,73.80
2018-10-21T13:12:34.520Z,73.80
2018-10-21T13:15:01.649Z,73.80
2018-10-21T13:17:29.304Z,74.50
2018-10-21T13:19:56.517Z,73.50
2018-10-21T13:22:23.683Z,73.80
2018-10-21T13:24:50.833Z,73.80
2018-10-21T13:27:17.970Z,73.80
2018-10-21T13:29:45.094Z,73.90
2018-10-21T13:32:12.287Z,73.70
2018-10-21T13:34:39.978Z,73.70
2018-10-21T13:37:07.139Z,73.80
2018-10-21T13:39:34.217Z,73.70
2018-10-21T13:42:01.333Z,73.60
2018-10-21T13:44:28.397Z,73.60
2018-10-21T13:46:55.604Z,73.60
2018-10-21T13:49:22.717Z,73.60
2018-10-21T13:51:50.038Z,73.60
2018-10-21T13:54:17.067Z,73.60
2018-10-21T13:56:44.699Z,73.60
2018-10-21T13:59:11.948Z,73.60
2018-10-21T14:01:39.530Z,73.60
2018-10-21T14:04:07.067Z,73.50
2018-10-21T14:06:34.755Z,73.60
2018-10-21T14:09:02.020Z,73.50
2018-10-21T14:11:29.464Z,73.50
2018-10-21T14:13:56.660Z,73.60
2018-10-21T14:16:23.915Z,73.50
2018-10-21T14:18:51.286Z,73.50
2018-10-21T14:21:18.680Z,73.70
2018-10-21T14:23:46.205Z,73.50
2018-10-21T14:26:13.566Z,73.40
2018-10-21T14:28:40.846Z,73.40
2018-10-21T14:31:08.394Z,73.50
2018-10-21T14:33:35.890Z,73.50
2018-10-21T14:36:03.497Z,73.40
2018-10-21T14:38:30.596Z,73.50
2018-10-21T14:40:57.659Z,73.40
2018-10-21T14:43:25.082Z,73.50
2018-10-21T14:45:52.515Z,73.50
2018-10-21T14:48:20.011Z,73.60
2018-10-21T14:50:47.183Z,73.50
2018-10-21T14:53:14.528Z,73.90
2018-10-21T14:55:42.080Z,73.30
2018-10-21T14:58:09.608Z,73.40
2018-10-21T15:00:36.990Z,73.40
2018-10-21T15:03:04.150Z,73.30
2018-10-21T15:05:31.294Z,73.40
2018-10-21T15:07:58.962Z,73.40
2018-10-21T15:10:26.439Z,73.30
2018-10-21T15:12:53.568Z,73.30
2018-10-21T15:15:20.967Z,73.40
2018-10-21T15:17:48.248Z,73.30
2018-10-21T15:20:15.769Z,73.20
2018-10-21T15:22:42.852Z,73.20
2018-10-21T15:25:11.273Z,73.20
2018-10-21T15:27:39.001Z,73.30
2018-10-21T15:30:06.579Z,73.30
2018-10-21T15:32:52.895Z,73.30
2018-10-21T15:35:20.235Z,71.10
2018-10-21T15:37:47.373Z,73.20
2018-10-21T15:40:14.724Z,73.20
2018-10-21T15:42:41.857Z,73.20
2018-10-21T15:45:12.045Z,73.20
2018-10-21T15:47:39.856Z,73.20
2018-10-21T15:50:07.447Z,73.20
2018-10-21T15:52:34.687Z,73.20
2018-10-21T15:55:01.799Z,73.20
2018-10-21T15:57:28.951Z,73.20
2018-10-21T15:59:56.067Z,73.20
2018-10-21T16:02:23.414Z,73.20
2018-10-21T16:04:50.431Z,73.10
2018-10-21T16:07:17.613Z,73.10
2018-10-21T16:09:44.785Z,73.10
2018-10-21T16:12:11.943Z,73.10
2018-10-21T16:14:39.118Z,73.10
2018-10-21T16:17:06.284Z,73.10
2018-10-21T16:19:33.403Z,73.10
2018-10-21T16:22:00.749Z,73.10
2018-10-21T16:24:27.847Z,73.10
2018-10-21T16:26:55.296Z,73.10
2018-10-21T16:29:22.705Z,73.10
2018-10-21T16:31:49.863Z,73.10
2018-10-21T16:34:17.403Z,73.00
2018-10-21T16:36:44.543Z,73.10
2018-10-21T16:39:11.994Z,73.00
2018-10-21T16:41:39.083Z,73.10
2018-10-21T16:44:06.254Z,73.10
2018-10-21T16:46:33.764Z,73.00
2018-10-21T16:49:00.905Z,73.10
2018-10-21T16:51:28.048Z,73.00
2018-10-21T16:53:55.509Z,73.10
2018-10-21T16:56:22.858Z,73.00
2018-10-21T16:58:50.070Z,73.10
2018-10-21T17:01:17.339Z,73.10
2018-10-21T17:03:44.545Z,73.40
2018-10-21T17:06:11.683Z,73.10
2018-10-21T17:08:38.832Z,73.00
2018-10-21T17:11:06.192Z,73.10
2018-10-21T17:13:33.326Z,73.00
2018-10-21T17:16:00.499Z,73.10
2018-10-21T17:18:27.833Z,73.10
2018-10-21T17:20:55.031Z,73.10
2018-10-21T17:23:22.211Z,73.10
2018-10-21T17:25:49.477Z,73.10
2018-10-21T17:28:17.068Z,73.10
2018-10-21T17:30:43.994Z,73.10
2018-10-21T17:33:11.371Z,73.00
2018-10-21T17:35:38.719Z,73.10
2018-10-21T17:38:05.907Z,73.10
2018-10-21T17:40:33.186Z,73.10
2018-10-21T17:45:39.059Z,73.10
2018-10-21T17:48:06.590Z,73.10
2018-10-21T17:50:34.142Z,73.10
2018-10-21T17:53:01.513Z,73.10
2018-10-21T17:55:28.632Z,73.10
2018-10-21T17:57:56.087Z,73.10
2018-10-21T18:00:23.463Z,73.10
2018-10-21T18:02:50.887Z,73.10
2018-10-21T18:05:18.142Z,73.10
2018-10-21T18:07:45.416Z,73.10
2018-10-21T18:10:13.040Z,73.10
2018-10-21T18:12:40.083Z,73.10
2018-10-21T18:15:07.316Z,73.00
2018-10-21T18:17:34.570Z,73.20
2018-10-21T18:20:01.822Z,73.10
2018-10-21T18:22:29.033Z,73.10
2018-10-21T18:24:56.484Z,73.10
2018-10-21T18:27:24.337Z,73.10
2018-10-21T18:29:51.475Z,73.10
2018-10-21T18:32:36.556Z,73.20
2018-10-21T18:35:03.680Z,73.20
2018-10-21T18:37:30.906Z,73.30
2018-10-21T18:39:58.652Z,73.10
2018-10-21T18:42:25.723Z,73.00
2018-10-21T18:44:52.801Z,73.10
2018-10-21T18:47:19.914Z,73.10
2018-10-21T18:49:47.077Z,73.10
2018-10-21T18:52:14.264Z,73.00
2018-10-21T18:54:41.321Z,73.10
2018-10-21T18:57:08.467Z,72.80
2018-10-21T18:59:35.525Z,73.30
2018-10-21T19:02:02.800Z,74.00
2018-10-21T19:04:30.132Z,73.20
2018-10-21T19:06:57.244Z,73.20
2018-10-21T19:09:24.624Z,73.20
2018-10-21T19:11:52.347Z,73.20
2018-10-21T19:14:20.420Z,72.60
2018-10-21T19:16:48.063Z,73.20
2018-10-21T19:19:15.820Z,73.20
2018-10-21T19:21:43.000Z,73.20
2018-10-21T19:24:10.456Z,73.20
2018-10-21T19:26:38.397Z,73.30
2018-10-21T19:29:05.633Z,73.20
2018-10-21T19:31:32.842Z,73.90
2018-10-21T19:34:00.145Z,73.20
2018-10-21T19:36:27.094Z,73.20
2018-10-21T19:38:54.241Z,73.20
2018-10-21T19:41:21.340Z,73.20
2018-10-21T19:43:48.908Z,73.30
2018-10-21T19:46:16.267Z,73.20
2018-10-21T19:48:43.281Z,73.30
2018-10-21T19:51:10.496Z,73.30
2018-10-21T19:53:37.640Z,73.30
2018-10-21T19:56:05.717Z,73.30
2018-10-21T19:58:33.079Z,73.30
2018-10-21T20:01:00.278Z,73.40
2018-10-21T20:03:27.317Z,73.30
2018-10-21T20:05:54.457Z,73.30
2018-10-21T20:08:21.619Z,73.30
2018-10-21T20:10:48.685Z,74.30
2018-10-21T20:13:15.920Z,73.30
2018-10-21T20:15:43.595Z,73.30
2018-10-21T20:18:11.215Z,73.40
2018-10-21T20:20:38.335Z,73.40
2018-10-21T20:23:05.457Z,73.30
2018-10-21T20:25:32.811Z,73.40
2018-10-21T20:28:00.052Z,73.20
2018-10-21T20:30:27.115Z,73.40
2018-10-21T20:32:54.623Z,73.60
2018-10-21T20:35:21.913Z,73.40
2018-10-21T20:37:49.069Z,73.40
2018-10-21T20:40:16.566Z,73.40
2018-10-21T20:42:43.632Z,73.40
2018-10-21T20:45:12.509Z,73.40
2018-10-21T20:47:39.681Z,73.50
2018-10-21T20:50:06.773Z,73.50
2018-10-21T20:52:34.191Z,73.50
2018-10-21T20:55:01.860Z,73.50
2018-10-21T20:57:29.155Z,73.40
2018-10-21T20:59:56.611Z,73.40
2018-10-21T21:02:23.708Z,73.50
2018-10-21T21:04:50.818Z,73.40
2018-10-21T21:07:18.123Z,73.50
2018-10-21T21:09:45.389Z,73.50
2018-10-21T21:12:12.907Z,73.50
2018-10-21T21:14:39.920Z,73.60
2018-10-21T21:17:07.256Z,73.50
2018-10-21T21:19:34.482Z,73.50
2018-10-21T21:22:02.028Z,73.40
2018-10-21T21:24:29.132Z,73.50
2018-10-21T21:26:56.186Z,73.30
2018-10-21T21:29:23.663Z,73.50
2018-10-21T21:31:50.833Z,73.60
2018-10-21T21:34:18.386Z,73.60
2018-10-21T21:36:45.536Z,73.60
2018-10-21T21:39:14.072Z,73.50
2018-10-21T21:41:42.687Z,73.60
2018-10-21T21:44:09.918Z,73.50
2018-10-21T21:46:37.814Z,73.50
2018-10-21T21:49:05.043Z,73.60
2018-10-21T21:51:32.172Z,73.90
2018-10-21T21:53:59.591Z,73.60
2018-10-21T21:56:26.693Z,73.50
2018-10-21T21:58:54.167Z,73.60
2018-10-21T22:01:21.244Z,73.60
2018-10-21T22:03:48.374Z,73.70
2018-10-21T22:06:15.677Z,73.50
2018-10-21T22:08:42.761Z,73.50
2018-10-21T22:11:09.945Z,73.60
2018-10-21T22:13:37.363Z,73.60
2018-10-21T22:16:04.845Z,73.60
2018-10-21T22:18:32.172Z,73.60
2018-10-21T22:20:59.294Z,73.60
2018-10-21T22:23:26.797Z,73.70
2018-10-21T22:25:54.113Z,73.50
2018-10-21T22:28:21.295Z,73.60
2018-10-21T22:30:48.679Z,73.60
2018-10-21T22:33:15.818Z,73.60
2018-10-21T22:35:42.967Z,74.10
2018-10-21T22:38:10.267Z,73.70
2018-10-21T22:40:37.386Z,73.60
2018-10-21T22:43:05.889Z,73.60
2018-10-21T22:45:32.988Z,73.60
2018-10-21T22:48:00.175Z,73.60
2018-10-21T22:50:28.473Z,73.60
2018-10-21T22:52:55.555Z,73.60
2018-10-21T22:55:22.717Z,73.80
2018-10-21T22:57:49.804Z,73.60
2018-10-21T23:00:17.029Z,73.60
2018-10-21T23:02:47.815Z,73.50
2018-10-21T23:05:14.893Z,73.60
2018-10-21T23:07:42.299Z,73.70
2018-10-21T23:10:09.503Z,73.60
2018-10-21T23:12:36.614Z,73.60
2018-10-21T23:15:03.829Z,73.60
2018-10-21T23:17:30.960Z,73.60
2018-10-21T23:19:58.111Z,73.70
2018-10-21T23:22:25.268Z,73.60
2018-10-21T23:24:52.410Z,73.70
2018-10-21T23:27:19.736Z,73.70
2018-10-21T23:29:46.826Z,73.60
2018-10-21T23:32:13.893Z,73.70
2018-10-21T23:34:41.208Z,73.60
2018-10-21T23:37:08.316Z,73.70
2018-10-21T23:39:35.679Z,73.60
2018-10-21T23:42:02.792Z,73.60
2018-10-21T23:44:30.273Z,73.70
2018-10-21T23:46:57.478Z,73.70
2018-10-21T23:49:24.895Z,73.60
2018-10-21T23:51:52.124Z,73.70
2018-10-21T23:54:19.216Z,73.70
2018-10-21T23:56:46.469Z,73.70
2018-10-21T23:59:13.578Z,73.60
