createdAt,value
2022-07-25T00:06:41.783Z,39.04
2022-07-25T00:16:49.152Z,39.24
2022-07-25T00:26:56.004Z,39.65
2022-07-25T00:37:03.126Z,39.66
2022-07-25T00:47:10.126Z,39.70
2022-07-25T00:57:17.079Z,39.54
2022-07-25T01:07:24.310Z,38.97
2022-07-25T01:17:31.418Z,38.45
2022-07-25T01:27:38.689Z,38.55
2022-07-25T01:37:46.390Z,38.76
2022-07-25T01:47:53.329Z,39.09
2022-07-25T01:58:00.170Z,39.28
2022-07-25T02:08:07.980Z,39.53
2022-07-25T02:18:17.924Z,39.57
2022-07-25T02:28:24.970Z,39.40
2022-07-25T02:38:32.125Z,38.73
2022-07-25T02:48:39.665Z,39.10
2022-07-25T02:58:46.544Z,39.49
2022-07-25T03:08:53.775Z,39.51
2022-07-25T03:19:01.420Z,39.32
2022-07-25T03:29:08.324Z,39.48
2022-07-25T03:39:15.663Z,39.46
2022-07-25T03:49:22.738Z,39.48
2022-07-25T03:59:30.141Z,39.55
2022-07-25T04:09:36.194Z,39.76
2022-07-25T04:19:43.412Z,39.67
2022-07-25T04:29:51.239Z,39.63
2022-07-25T04:39:58.122Z,39.55
2022-07-25T04:50:05.469Z,39.41
2022-07-25T05:00:12.617Z,39.23
2022-07-25T05:10:19.666Z,39.27
2022-07-25T05:20:26.812Z,39.33
2022-07-25T05:30:39.371Z,39.27
2022-07-25T05:40:46.015Z,39.20
2022-07-25T05:50:53.017Z,39.28
2022-07-25T06:01:00.358Z,39.61
2022-07-25T06:11:08.276Z,39.81
2022-07-25T06:21:16.763Z,39.96
2022-07-25T06:31:24.112Z,40.72
2022-07-25T06:41:32.105Z,40.30
2022-07-25T06:51:38.990Z,40.42
2022-07-25T07:01:51.308Z,40.51
2022-07-25T07:11:58.545Z,40.38
2022-07-25T07:22:05.349Z,40.79
2022-07-25T07:32:15.175Z,40.61
2022-07-25T07:42:22.345Z,40.33
2022-07-25T07:52:29.584Z,41.18
2022-07-25T08:02:36.573Z,40.76
2022-07-25T08:12:43.694Z,41.21
2022-07-25T08:22:56.067Z,41.31
2022-07-25T08:33:02.337Z,41.82
2022-07-25T08:43:09.721Z,41.74
2022-07-25T08:53:32.807Z,41.67
2022-07-25T09:03:28.567Z,42.23
2022-07-25T09:13:35.816Z,41.99
2022-07-25T09:23:42.912Z,42.21
2022-07-25T09:33:49.746Z,42.28
2022-07-25T09:43:56.870Z,42.84
2022-07-25T09:54:04.288Z,42.50
2022-07-25T10:04:11.337Z,42.46
2022-07-25T10:14:18.568Z,42.22
2022-07-25T10:24:25.639Z,43.14
2022-07-25T10:34:32.861Z,42.73
2022-07-25T10:44:40.794Z,41.68
2022-07-25T10:54:47.971Z,42.52
2022-07-25T11:04:54.899Z,43.29
2022-07-25T11:15:01.707Z,42.72
2022-07-25T11:25:08.688Z,42.89
2022-07-25T11:35:16.165Z,42.67
2022-07-25T11:45:23.402Z,42.78
2022-07-25T11:55:30.470Z,42.54
2022-07-25T12:05:37.264Z,42.29
2022-07-25T12:15:44.053Z,42.32
2022-07-25T12:25:51.066Z,42.28
2022-07-25T12:35:57.910Z,42.14
2022-07-25T12:46:04.745Z,42.01
2022-07-25T12:56:11.764Z,41.85
2022-07-25T13:06:18.592Z,41.84
2022-07-25T13:16:25.412Z,41.53
2022-07-25T13:26:32.283Z,41.90
2022-07-25T13:36:38.770Z,41.63
2022-07-25T13:46:46.541Z,41.56
2022-07-25T13:56:53.572Z,41.55
2022-07-25T14:07:00.263Z,41.35
2022-07-25T14:17:07.293Z,41.26
2022-07-25T14:27:14.797Z,41.17
2022-07-25T14:37:21.915Z,41.28
2022-07-25T14:47:29.340Z,41.23
2022-07-25T14:57:36.413Z,40.93
2022-07-25T15:07:44.792Z,41.00
2022-07-25T15:17:52.010Z,40.97
2022-07-25T15:27:59.065Z,40.78
2022-07-25T15:38:06.117Z,40.78
2022-07-25T15:48:13.205Z,40.75
2022-07-25T15:58:20.266Z,40.63
2022-07-25T16:08:28.420Z,40.61
2022-07-25T16:18:35.615Z,40.54
2022-07-25T16:28:42.708Z,40.53
2022-07-25T16:38:49.579Z,40.66
2022-07-25T16:48:56.832Z,40.51
2022-07-25T16:59:04.303Z,40.65
2022-07-25T17:09:11.618Z,40.71
2022-07-25T17:19:18.842Z,41.03
2022-07-25T17:29:26.067Z,41.29
2022-07-25T17:39:33.430Z,41.58
2022-07-25T17:49:40.647Z,41.67
2022-07-25T17:59:47.868Z,42.32
2022-07-25T18:09:55.217Z,42.16
2022-07-25T18:20:02.710Z,42.43
2022-07-25T18:30:10.051Z,42.50
2022-07-25T18:40:17.320Z,42.66
2022-07-25T18:50:24.612Z,42.57
2022-07-25T19:00:31.486Z,42.90
2022-07-25T19:10:38.938Z,42.91
2022-07-25T19:20:46.218Z,43.04
2022-07-25T19:30:53.600Z,43.14
2022-07-25T19:41:00.767Z,43.19
2022-07-25T19:51:07.773Z,43.23
2022-07-25T20:01:14.481Z,43.26
2022-07-25T20:11:21.791Z,43.19
2022-07-25T20:21:29.125Z,43.42
2022-07-25T20:31:36.656Z,44.55
2022-07-25T20:41:44.617Z,43.72
2022-07-25T20:51:54.627Z,43.82
2022-07-25T21:02:02.506Z,43.93
2022-07-25T21:12:09.619Z,44.73
2022-07-25T21:22:16.505Z,46.40
2022-07-25T21:32:23.500Z,46.22
2022-07-25T21:42:30.661Z,46.19
2022-07-25T21:52:37.482Z,46.10
2022-07-25T22:02:45.010Z,48.04
2022-07-25T22:12:53.486Z,48.85
2022-07-25T22:23:00.715Z,48.88
2022-07-25T22:33:08.033Z,48.99
2022-07-25T22:43:15.175Z,48.83
2022-07-25T22:53:22.252Z,48.85
2022-07-25T23:03:32.329Z,48.44
2022-07-25T23:13:42.308Z,47.74
2022-07-25T23:23:49.140Z,48.09
2022-07-25T23:33:56.372Z,47.57
2022-07-25T23:44:03.116Z,48.76
2022-07-25T23:54:11.108Z,47.97
