createdAt,value
2017-06-29T00:00:24.616Z,99.99
2017-06-29T00:01:24.642Z,99.99
2017-06-29T00:02:24.667Z,99.99
2017-06-29T00:03:24.691Z,99.99
2017-06-29T00:04:24.720Z,99.99
2017-06-29T00:05:24.742Z,99.99
2017-06-29T00:06:24.767Z,99.99
2017-06-29T00:07:24.796Z,99.99
2017-06-29T00:08:24.823Z,99.99
2017-06-29T00:09:24.845Z,99.99
2017-06-29T00:10:24.871Z,99.99
2017-06-29T00:11:24.895Z,99.99
2017-06-29T00:12:24.926Z,99.99
2017-06-29T00:13:24.952Z,99.99
2017-06-29T00:14:39.593Z,99.99
2017-06-29T00:15:25.002Z,99.99
2017-06-29T00:16:25.025Z,99.99
2017-06-29T00:17:25.055Z,99.99
2017-06-29T00:18:25.079Z,99.99
2017-06-29T00:19:25.105Z,99.99
2017-06-29T00:20:25.128Z,99.99
2017-06-29T00:21:25.156Z,99.99
2017-06-29T00:22:25.183Z,99.99
2017-06-29T00:23:25.205Z,99.99
2017-06-29T00:24:25.233Z,99.99
2017-06-29T00:26:25.284Z,99.99
2017-06-29T00:27:25.312Z,99.99
2017-06-29T00:28:25.336Z,99.99
2017-06-29T00:29:25.361Z,99.99
2017-06-29T00:30:25.388Z,99.99
2017-06-29T00:31:25.412Z,99.99
2017-06-29T00:32:25.439Z,99.99
2017-06-29T00:33:25.464Z,99.99
2017-06-29T00:34:25.495Z,99.99
2017-06-29T00:35:25.518Z,99.99
2017-06-29T00:36:25.541Z,99.99
2017-06-29T00:37:25.566Z,99.99
2017-06-29T00:38:25.591Z,99.99
2017-06-29T00:39:25.618Z,99.99
2017-06-29T00:40:25.645Z,99.99
2017-06-29T00:41:25.667Z,99.99
2017-06-29T00:42:25.696Z,99.99
2017-06-29T00:44:25.751Z,99.99
2017-06-29T00:46:40.445Z,99.99
2017-06-29T00:47:25.822Z,99.99
2017-06-29T00:48:25.851Z,99.99
2017-06-29T00:49:25.874Z,99.99
2017-06-29T00:50:25.903Z,99.99
2017-06-29T00:51:25.926Z,99.99
2017-06-29T00:52:25.950Z,99.99
2017-06-29T00:53:25.979Z,99.99
2017-06-29T00:55:26.028Z,99.99
2017-06-29T00:56:26.052Z,99.99
2017-06-29T00:58:25.800Z,99.99
2017-06-29T00:59:25.828Z,99.99
2017-06-29T01:01:26.180Z,99.99
2017-06-29T01:02:40.822Z,99.99
2017-06-29T01:03:26.232Z,99.99
2017-06-29T01:04:26.259Z,99.99
2017-06-29T01:05:25.981Z,99.99
2017-06-29T01:06:26.306Z,99.99
2017-06-29T01:07:26.338Z,99.99
2017-06-29T01:08:26.364Z,99.99
2017-06-29T01:09:26.386Z,99.99
2017-06-29T01:10:26.410Z,99.99
2017-06-29T01:11:26.434Z,99.99
2017-06-29T01:12:26.462Z,99.99
2017-06-29T01:13:26.540Z,99.99
2017-06-29T01:14:26.515Z,99.99
2017-06-29T01:15:26.542Z,99.99
2017-06-29T01:16:26.564Z,99.99
2017-06-29T01:17:26.589Z,99.99
2017-06-29T01:18:41.231Z,99.99
2017-06-29T01:19:26.640Z,99.99
2017-06-29T01:20:26.666Z,99.99
2017-06-29T01:21:26.691Z,99.99
2017-06-29T01:22:26.719Z,99.99
2017-06-29T01:23:26.743Z,99.99
2017-06-29T01:24:26.770Z,99.99
2017-06-29T01:25:26.795Z,99.99
2017-06-29T01:26:26.819Z,99.99
2017-06-29T01:27:26.842Z,99.99
2017-06-29T01:28:26.925Z,99.99
2017-06-29T01:30:26.921Z,99.99
2017-06-29T01:31:26.948Z,99.99
2017-06-29T01:32:27.011Z,99.99
2017-06-29T01:33:26.998Z,99.99
2017-06-29T01:34:41.640Z,99.99
2017-06-29T01:35:26.745Z,99.99
2017-06-29T01:36:27.074Z,99.99
2017-06-29T01:37:26.796Z,99.99
2017-06-29T01:38:27.128Z,99.99
2017-06-29T01:39:27.154Z,99.99
2017-06-29T01:40:27.174Z,99.99
2017-06-29T01:41:27.204Z,99.99
2017-06-29T01:42:27.227Z,99.99
2017-06-29T01:43:27.252Z,99.99
2017-06-29T01:44:27.280Z,99.99
2017-06-29T01:47:27.357Z,99.99
2017-06-29T01:48:27.079Z,99.99
2017-06-29T01:49:42.025Z,99.99
2017-06-29T01:50:27.430Z,99.99
2017-06-29T01:51:27.458Z,99.99
2017-06-29T01:52:27.486Z,99.99
2017-06-29T01:53:27.509Z,99.99
2017-06-29T01:54:27.585Z,99.99
2017-06-29T01:55:27.558Z,99.99
2017-06-29T01:56:27.583Z,99.99
2017-06-29T01:57:27.308Z,99.99
2017-06-29T01:59:27.661Z,99.99
2017-06-29T02:00:27.687Z,99.99
2017-06-29T02:01:27.713Z,99.99
2017-06-29T02:03:27.763Z,99.99
2017-06-29T02:04:27.842Z,99.99
2017-06-29T02:05:27.509Z,99.99
2017-06-29T02:06:27.535Z,99.99
2017-06-29T02:07:27.865Z,99.99
2017-06-29T02:08:27.895Z,99.99
2017-06-29T02:09:27.916Z,99.99
2017-06-29T02:10:27.940Z,99.99
2017-06-29T02:11:27.965Z,99.99
2017-06-29T02:12:27.990Z,99.99
2017-06-29T02:13:28.019Z,99.99
2017-06-29T02:16:28.092Z,99.99
2017-06-29T02:17:28.120Z,99.99
2017-06-29T02:18:28.148Z,99.99
2017-06-29T02:19:28.172Z,99.99
2017-06-29T02:20:27.925Z,99.99
2017-06-29T02:21:42.836Z,99.99
2017-06-29T02:22:27.947Z,99.99
2017-06-29T02:23:28.277Z,99.99
2017-06-29T02:24:28.297Z,99.99
2017-06-29T02:25:28.324Z,99.99
2017-06-29T02:26:28.350Z,99.99
2017-06-29T02:27:28.372Z,99.99
2017-06-29T02:28:28.398Z,99.99
2017-06-29T02:29:28.423Z,99.99
2017-06-29T02:30:28.452Z,99.99
2017-06-29T02:32:28.501Z,99.99
2017-06-29T02:33:28.526Z,99.99
2017-06-29T02:34:28.552Z,99.99
2017-06-29T02:35:28.576Z,99.99
2017-06-29T02:36:28.600Z,99.99
2017-06-29T02:37:43.244Z,99.99
2017-06-29T02:38:28.652Z,99.99
2017-06-29T02:39:28.714Z,99.99
2017-06-29T02:40:28.705Z,99.99
2017-06-29T02:41:28.732Z,99.99
2017-06-29T02:42:28.756Z,99.99
2017-06-29T02:43:28.778Z,99.99
2017-06-29T02:44:28.804Z,99.99
2017-06-29T02:45:28.830Z,99.99
2017-06-29T02:46:28.853Z,99.99
2017-06-29T02:47:28.886Z,99.99
2017-06-29T02:48:28.913Z,99.99
2017-06-29T02:49:28.932Z,99.99
2017-06-29T02:50:28.957Z,99.99
2017-06-29T02:51:28.982Z,99.99
2017-06-29T02:52:28.703Z,99.99
2017-06-29T02:53:43.649Z,99.99
2017-06-29T02:54:29.058Z,99.99
2017-06-29T02:55:29.082Z,99.99
2017-06-29T02:56:29.107Z,99.99
2017-06-29T02:57:29.137Z,99.99
2017-06-29T02:58:29.160Z,99.99
2017-06-29T02:59:29.183Z,99.99
2017-06-29T03:00:29.210Z,99.99
2017-06-29T03:01:29.236Z,99.99
2017-06-29T03:02:29.260Z,99.99
2017-06-29T03:03:29.286Z,99.99
2017-06-29T03:04:29.308Z,99.99
2017-06-29T03:07:29.431Z,99.99
2017-06-29T03:08:29.414Z,99.99
2017-06-29T03:09:44.054Z,99.99
2017-06-29T03:10:29.462Z,99.99
2017-06-29T03:11:29.487Z,99.99
2017-06-29T03:12:29.512Z,99.99
2017-06-29T03:13:29.535Z,99.99
2017-06-29T03:14:29.568Z,99.99
2017-06-29T03:15:29.284Z,99.99
2017-06-29T03:16:29.313Z,99.99
2017-06-29T03:17:29.640Z,99.99
2017-06-29T03:18:29.670Z,99.99
2017-06-29T03:19:29.690Z,99.99
2017-06-29T03:20:29.718Z,99.99
2017-06-29T03:21:29.741Z,99.99
2017-06-29T03:22:29.768Z,99.99
2017-06-29T03:23:29.794Z,99.99
2017-06-29T03:24:44.433Z,99.99
2017-06-29T03:25:29.846Z,99.99
2017-06-29T03:26:29.868Z,99.99
2017-06-29T03:27:29.894Z,99.99
2017-06-29T03:28:29.920Z,99.99
2017-06-29T03:29:29.947Z,99.99
2017-06-29T03:30:29.970Z,99.99
2017-06-29T03:31:29.997Z,99.99
2017-06-29T03:32:30.020Z,99.99
2017-06-29T03:33:30.047Z,99.99
2017-06-29T03:34:30.076Z,99.99
2017-06-29T03:35:30.099Z,99.99
2017-06-29T03:36:30.119Z,99.99
2017-06-29T03:37:30.151Z,99.99
2017-06-29T03:38:30.175Z,99.99
2017-06-29T03:39:30.198Z,99.99
2017-06-29T03:40:30.225Z,99.99
2017-06-29T03:41:30.245Z,99.99
2017-06-29T03:42:30.273Z,99.99
2017-06-29T03:43:30.300Z,99.99
2017-06-29T03:44:30.322Z,99.99
2017-06-29T03:45:30.346Z,99.99
2017-06-29T03:46:30.380Z,99.99
2017-06-29T03:47:30.406Z,99.99
2017-06-29T03:48:30.428Z,99.99
2017-06-29T03:49:30.450Z,99.99
2017-06-29T03:50:30.476Z,99.99
2017-06-29T03:51:30.503Z,99.99
2017-06-29T03:52:30.223Z,99.99
2017-06-29T03:53:30.556Z,99.99
2017-06-29T03:55:30.607Z,99.99
2017-06-29T03:56:45.247Z,99.99
2017-06-29T03:57:30.653Z,99.99
2017-06-29T03:58:30.681Z,99.99
2017-06-29T03:59:30.708Z,99.99
2017-06-29T04:00:30.832Z,99.99
2017-06-29T04:01:30.757Z,99.99
2017-06-29T04:02:30.782Z,99.99
2017-06-29T04:03:30.809Z,99.99
2017-06-29T04:04:30.834Z,99.99
2017-06-29T04:05:30.862Z,99.99
2017-06-29T04:06:30.885Z,99.99
2017-06-29T04:07:30.912Z,99.99
2017-06-29T04:08:30.937Z,99.99
2017-06-29T04:11:31.014Z,99.99
2017-06-29T04:12:45.658Z,99.99
2017-06-29T04:13:31.065Z,99.99
2017-06-29T04:14:31.097Z,99.99
2017-06-29T04:15:31.117Z,99.99
2017-06-29T04:16:31.145Z,99.99
2017-06-29T04:17:31.167Z,99.99
2017-06-29T04:18:31.194Z,99.99
2017-06-29T04:19:31.218Z,99.99
2017-06-29T04:20:31.244Z,99.99
2017-06-29T04:21:31.271Z,99.99
2017-06-29T04:22:30.993Z,99.99
2017-06-29T04:23:31.324Z,99.99
2017-06-29T04:24:31.347Z,99.99
2017-06-29T04:26:31.400Z,99.99
2017-06-29T04:27:31.426Z,99.99
2017-06-29T04:28:46.065Z,99.99
2017-06-29T04:29:31.475Z,99.99
2017-06-29T04:30:31.503Z,99.99
2017-06-29T04:31:31.533Z,99.99
2017-06-29T04:32:31.557Z,99.99
2017-06-29T04:33:31.578Z,99.99
2017-06-29T04:34:31.602Z,99.99
2017-06-29T04:35:31.636Z,99.99
2017-06-29T04:36:31.651Z,99.99
2017-06-29T04:37:31.680Z,99.99
2017-06-29T04:38:31.706Z,99.99
2017-06-29T04:41:31.783Z,99.99
2017-06-29T04:42:31.811Z,99.99
2017-06-29T04:43:31.834Z,99.99
2017-06-29T04:44:46.526Z,99.99
2017-06-29T04:45:31.886Z,99.99
2017-06-29T04:46:31.907Z,99.99
2017-06-29T04:47:31.936Z,99.99
2017-06-29T04:48:31.961Z,99.99
2017-06-29T04:49:32.036Z,99.99
2017-06-29T04:50:32.012Z,99.99
2017-06-29T04:51:32.039Z,99.99
2017-06-29T04:52:32.069Z,99.99
2017-06-29T04:53:32.088Z,99.99
2017-06-29T04:55:32.139Z,99.99
2017-06-29T04:56:31.863Z,99.99
2017-06-29T04:57:31.892Z,99.99
2017-06-29T04:58:32.217Z,99.99
2017-06-29T04:59:46.860Z,99.99
2017-06-29T05:00:32.322Z,99.99
2017-06-29T05:01:32.296Z,99.99
2017-06-29T05:02:32.320Z,99.99
2017-06-29T05:03:32.346Z,99.99
2017-06-29T05:04:32.372Z,99.99
2017-06-29T05:05:32.398Z,99.99
2017-06-29T05:06:32.423Z,99.99
2017-06-29T05:07:32.451Z,99.99
2017-06-29T05:08:32.477Z,99.99
2017-06-29T05:09:32.502Z,99.99
2017-06-29T05:11:32.252Z,99.99
2017-06-29T05:12:32.276Z,99.99
2017-06-29T05:13:32.300Z,99.99
2017-06-29T05:14:32.632Z,99.99
2017-06-29T05:15:32.655Z,99.99
2017-06-29T05:16:32.680Z,99.99
2017-06-29T05:17:32.710Z,99.99
2017-06-29T05:18:32.731Z,99.99
2017-06-29T05:19:32.758Z,99.99
2017-06-29T05:20:32.786Z,99.99
2017-06-29T05:21:32.812Z,99.99
2017-06-29T05:22:32.839Z,99.99
2017-06-29T05:23:32.863Z,99.99
2017-06-29T05:24:32.888Z,99.99
2017-06-29T05:25:32.914Z,99.99
2017-06-29T05:26:32.945Z,99.99
2017-06-29T05:27:32.971Z,99.99
2017-06-29T05:28:32.996Z,99.99
2017-06-29T05:29:33.025Z,99.99
2017-06-29T05:30:33.377Z,99.99
2017-06-29T05:31:47.689Z,99.99
2017-06-29T05:32:33.101Z,99.99
2017-06-29T05:33:33.125Z,98
2017-06-29T05:34:33.155Z,96.12
2017-06-29T05:35:33.182Z,94.82
2017-06-29T05:36:33.208Z,92.01
2017-06-29T05:37:33.233Z,90.36
2017-06-29T05:38:33.258Z,88.81
2017-06-29T05:39:33.286Z,87.02
2017-06-29T05:40:33.316Z,84
2017-06-29T05:41:33.345Z,81.18
2017-06-29T05:42:33.373Z,80.44
2017-06-29T05:43:33.407Z,79.22
2017-06-29T05:45:33.460Z,80.44
2017-06-29T05:46:33.490Z,82.34
2017-06-29T05:47:48.135Z,83.65
2017-06-29T05:48:33.550Z,84.55
2017-06-29T05:49:33.582Z,86.34
2017-06-29T05:50:33.606Z,85.96
2017-06-29T05:51:33.637Z,87.65
2017-06-29T05:52:33.666Z,88.19
2017-06-29T05:53:33.394Z,89.59
2017-06-29T05:54:33.726Z,90.75
2017-06-29T05:55:33.752Z,91.91
2017-06-29T05:56:33.781Z,91.14
2017-06-29T05:57:33.808Z,90.27
2017-06-29T05:58:33.836Z,90.61
2017-06-29T05:59:33.863Z,92.41
2017-06-29T06:00:33.840Z,92.02
2017-06-29T06:01:33.920Z,92.02
2017-06-29T06:02:33.948Z,90.61
2017-06-29T06:03:48.594Z,90.42
2017-06-29T06:04:34.004Z,90.57
2017-06-29T06:05:34.033Z,91.44
2017-06-29T06:06:34.114Z,91.44
2017-06-29T06:07:34.088Z,91.15
2017-06-29T06:08:33.812Z,90.47
2017-06-29T06:09:34.144Z,89.45
2017-06-29T06:10:34.172Z,88.87
2017-06-29T06:11:34.201Z,87.52
2017-06-29T06:12:34.225Z,86.31
2017-06-29T06:14:34.284Z,84.56
2017-06-29T06:15:34.311Z,84.8
2017-06-29T06:16:34.342Z,84.32
2017-06-29T06:17:34.418Z,81.56
2017-06-29T06:18:34.399Z,80.19
2017-06-29T06:19:49.042Z,80.87
2017-06-29T06:20:34.456Z,80.38
2017-06-29T06:21:34.181Z,78.44
2017-06-29T06:22:34.208Z,77.03
2017-06-29T06:23:34.544Z,77.75
2017-06-29T06:24:34.624Z,77.51
2017-06-29T06:25:34.599Z,77.51
2017-06-29T06:26:34.632Z,77.16
2017-06-29T06:27:34.359Z,76.97
2017-06-29T06:28:34.693Z,77.42
2017-06-29T06:30:34.758Z,77.55
2017-06-29T06:31:34.790Z,77.7
2017-06-29T06:32:34.815Z,77.65
2017-06-29T06:33:34.841Z,78.92
2017-06-29T06:34:49.492Z,80.87
2017-06-29T06:35:34.903Z,81.5
2017-06-29T06:36:34.967Z,82.14
2017-06-29T06:37:34.963Z,82.14
2017-06-29T06:38:34.991Z,82.43
2017-06-29T06:39:35.027Z,82.37
2017-06-29T06:40:35.053Z,80.34
2017-06-29T06:41:35.081Z,77.45
2017-06-29T06:42:35.110Z,77.84
2017-06-29T06:43:35.139Z,77.55
2017-06-29T06:44:35.170Z,78.52
2017-06-29T06:45:35.347Z,79.64
2017-06-29T06:47:35.256Z,80.87
2017-06-29T06:48:35.290Z,81.83
2017-06-29T06:49:35.367Z,81.64
2017-06-29T06:50:35.344Z,81.89
2017-06-29T06:51:35.374Z,82.03
2017-06-29T06:52:35.468Z,82.47
2017-06-29T06:53:35.442Z,82.95
2017-06-29T06:54:35.460Z,82.76
2017-06-29T06:55:35.488Z,84.08
2017-06-29T06:56:35.521Z,84.94
2017-06-29T06:57:35.550Z,84.75
2017-06-29T06:58:35.576Z,84.84
2017-06-29T06:59:35.606Z,84.94
2017-06-29T07:00:35.633Z,84.36
2017-06-29T07:01:35.662Z,83.88
2017-06-29T07:03:35.718Z,83.44
2017-06-29T07:04:35.751Z,84.27
2017-06-29T07:05:35.814Z,83.49
2017-06-29T07:06:50.421Z,82.86
2017-06-29T07:07:35.832Z,82.66
2017-06-29T07:08:35.861Z,83.63
2017-06-29T07:09:35.890Z,83.15
2017-06-29T07:10:35.918Z,82.76
2017-06-29T07:11:35.946Z,82.08
2017-06-29T07:12:35.974Z,82.22
2017-06-29T07:13:36.051Z,81.73
2017-06-29T07:14:36.033Z,82.12
2017-06-29T07:15:36.061Z,82.9
2017-06-29T07:16:36.088Z,84.01
2017-06-29T07:17:36.120Z,84.17
2017-06-29T07:18:36.143Z,84.27
2017-06-29T07:19:36.179Z,83.88
2017-06-29T07:20:36.302Z,84.01
2017-06-29T07:21:36.228Z,84.84
2017-06-29T07:22:50.876Z,85.33
2017-06-29T07:23:36.286Z,85.04
2017-06-29T07:24:36.315Z,85.62
2017-06-29T07:25:36.344Z,85.14
2017-06-29T07:26:36.367Z,84.94
2017-06-29T07:27:36.400Z,85.62
2017-06-29T07:28:36.427Z,86.3
2017-06-29T07:29:36.454Z,86.88
2017-06-29T07:31:36.509Z,87.37
2017-06-29T07:32:36.539Z,87.76
2017-06-29T07:33:36.269Z,87.18
2017-06-29T07:34:36.598Z,87.51
2017-06-29T07:36:36.700Z,87.13
2017-06-29T07:37:36.681Z,88.05
2017-06-29T07:38:51.324Z,88.05
2017-06-29T07:39:36.734Z,88.09
2017-06-29T07:40:36.764Z,88.15
2017-06-29T07:41:36.791Z,88.15
2017-06-29T07:42:36.823Z,88.43
2017-06-29T07:43:36.846Z,88.73
2017-06-29T07:44:36.873Z,88.63
2017-06-29T07:45:36.899Z,88.53
2017-06-29T07:46:36.927Z,88.92
2017-06-29T07:47:36.955Z,89.84
2017-06-29T07:49:37.011Z,91
2017-06-29T07:51:37.072Z,91
2017-06-29T07:52:37.146Z,91.29
2017-06-29T07:53:37.156Z,90.81
2017-06-29T07:54:51.765Z,90.91
2017-06-29T07:55:37.178Z,91.09
2017-06-29T07:56:37.205Z,91
2017-06-29T07:57:36.927Z,91.67
2017-06-29T07:58:37.258Z,92.11
2017-06-29T07:59:37.337Z,92.89
2017-06-29T08:00:37.312Z,93.08
2017-06-29T08:01:37.390Z,93.56
2017-06-29T08:02:37.115Z,93.37
2017-06-29T08:03:37.394Z,92.5
2017-06-29T08:04:37.426Z,91.87
2017-06-29T08:05:37.452Z,91.97
2017-06-29T08:06:37.531Z,91.19
2017-06-29T08:07:37.504Z,90.42
2017-06-29T08:08:37.533Z,91.05
2017-06-29T08:09:52.276Z,91.19
2017-06-29T08:10:37.586Z,91
2017-06-29T08:11:37.616Z,89.84
2017-06-29T08:12:37.638Z,89.5
2017-06-29T08:13:37.365Z,89.69
2017-06-29T08:14:37.697Z,89.11
2017-06-29T08:15:37.468Z,88.19
2017-06-29T08:16:37.748Z,88.48
2017-06-29T08:17:37.475Z,87.61
2017-06-29T08:18:37.802Z,87.81
2017-06-29T08:20:37.556Z,87.07
2017-06-29T08:23:37.943Z,86.01
2017-06-29T08:24:37.972Z,86.3
2017-06-29T08:25:38.150Z,85.62
2017-06-29T08:26:38.024Z,84.89
2017-06-29T08:27:38.052Z,84.6
2017-06-29T08:28:38.079Z,84.31
2017-06-29T08:29:38.109Z,83.86
2017-06-29T08:30:38.136Z,83.09
2017-06-29T08:31:38.166Z,83.38
2017-06-29T08:32:38.192Z,83.58
2017-06-29T08:33:38.223Z,83.96
2017-06-29T08:34:38.248Z,83.92
2017-06-29T08:35:38.274Z,84.6
2017-06-29T08:36:38.303Z,85.66
2017-06-29T08:37:38.329Z,85.52
2017-06-29T08:38:38.405Z,86.2
2017-06-29T08:39:38.385Z,86.1
2017-06-29T08:40:38.413Z,86.3
2017-06-29T08:41:53.108Z,86.2
2017-06-29T08:42:38.468Z,86.88
2017-06-29T08:43:38.497Z,86.4
2017-06-29T08:44:38.575Z,87.13
2017-06-29T08:45:38.554Z,87.71
2017-06-29T08:46:38.577Z,87.85
2017-06-29T08:47:38.606Z,87.61
2017-06-29T08:48:38.634Z,87.61
2017-06-29T08:49:38.664Z,88.19
2017-06-29T08:50:38.702Z,88.19
2017-06-29T08:51:38.825Z,88.34
2017-06-29T08:52:38.751Z,87.9
2017-06-29T08:53:38.472Z,88.63
2017-06-29T08:54:38.598Z,89.5
2017-06-29T08:55:38.828Z,89.59
2017-06-29T08:56:38.851Z,90.52
2017-06-29T08:57:53.501Z,90.61
2017-06-29T08:58:38.918Z,90.61
2017-06-29T08:59:38.949Z,90.81
2017-06-29T09:00:39.074Z,90.52
2017-06-29T09:01:38.695Z,90.23
2017-06-29T09:02:39.018Z,90.33
2017-06-29T09:03:38.750Z,90.66
2017-06-29T09:04:39.077Z,90.71
2017-06-29T09:05:39.106Z,91.39
2017-06-29T09:06:39.138Z,91.19
2017-06-29T09:07:39.163Z,91.58
2017-06-29T09:08:38.879Z,91.49
2017-06-29T09:09:39.208Z,92.07
2017-06-29T09:10:39.237Z,92.07
2017-06-29T09:12:39.290Z,92.6
2017-06-29T09:13:53.936Z,92.31
2017-06-29T09:14:39.347Z,92.79
2017-06-29T09:15:39.068Z,92.69
2017-06-29T09:16:39.094Z,93.18
2017-06-29T09:17:39.122Z,93.08
2017-06-29T09:18:39.149Z,93.85
2017-06-29T09:19:39.485Z,93.76
2017-06-29T09:20:39.609Z,94.04
2017-06-29T09:21:39.534Z,94.77
2017-06-29T09:23:39.598Z,97.09
2017-06-29T09:24:39.319Z,98.05
2017-06-29T09:25:39.347Z,99.88
2017-06-29T09:26:39.981Z,99.99
2017-06-29T09:27:39.709Z,99.99
2017-06-29T09:28:39.421Z,99.99
2017-06-29T09:29:54.365Z,99.99
2017-06-29T09:30:39.828Z,99.99
2017-06-29T09:31:39.798Z,99.99
2017-06-29T09:32:39.825Z,99.99
2017-06-29T09:33:39.853Z,99.99
2017-06-29T09:34:39.881Z,99.99
2017-06-29T09:35:39.911Z,99.99
2017-06-29T09:36:39.933Z,99.99
2017-06-29T09:37:39.657Z,99.99
2017-06-29T09:38:39.985Z,99.99
2017-06-29T09:39:40.021Z,99.99
2017-06-29T09:40:40.038Z,99.99
2017-06-29T09:41:40.064Z,99.99
2017-06-29T09:42:39.787Z,99.99
2017-06-29T09:43:39.913Z,99.99
2017-06-29T09:44:54.760Z,99.99
2017-06-29T09:45:40.184Z,99.99
2017-06-29T09:46:39.895Z,99.99
2017-06-29T09:47:39.920Z,99.99
2017-06-29T09:48:40.249Z,99.99
2017-06-29T09:49:40.274Z,99.99
2017-06-29T09:50:40.032Z,99.99
2017-06-29T09:51:40.025Z,99.99
2017-06-29T09:52:40.501Z,99.99
2017-06-29T09:53:40.376Z,99.99
2017-06-29T09:54:40.402Z,99.99
2017-06-29T09:56:40.457Z,99.99
2017-06-29T09:57:40.477Z,99.99
2017-06-29T09:58:40.203Z,99.99
2017-06-29T09:59:40.534Z,99.99
2017-06-29T10:00:40.255Z,99.99
2017-06-29T10:01:40.591Z,99.99
2017-06-29T10:02:40.810Z,99.99
2017-06-29T10:03:40.638Z,99.99
2017-06-29T10:04:40.662Z,99.99
2017-06-29T10:05:40.738Z,99.99
2017-06-29T10:06:40.713Z,99.99
2017-06-29T10:07:40.747Z,99.99
2017-06-29T10:08:40.763Z,99.99
2017-06-29T10:09:40.789Z,99.99
2017-06-29T10:10:40.816Z,99.99
2017-06-29T10:11:40.840Z,99.99
2017-06-29T10:12:40.867Z,99.99
2017-06-29T10:13:40.895Z,99.99
2017-06-29T10:14:40.917Z,99.99
2017-06-29T10:15:41.042Z,99.99
2017-06-29T10:16:55.588Z,99.99
2017-06-29T10:17:40.997Z,99.99
2017-06-29T10:18:41.119Z,99.99
2017-06-29T10:19:41.046Z,99.99
2017-06-29T10:20:41.071Z,99.99
2017-06-29T10:21:41.095Z,99.99
2017-06-29T10:22:41.122Z,99.99
2017-06-29T10:23:41.150Z,99.99
2017-06-29T10:24:41.174Z,99.99
2017-06-29T10:25:41.199Z,99.99
2017-06-29T10:26:41.224Z,99.99
2017-06-29T10:28:41.279Z,99.99
2017-06-29T10:29:41.301Z,99.99
2017-06-29T10:31:41.351Z,99.99
2017-06-29T10:32:55.995Z,99.99
2017-06-29T10:33:41.404Z,99.99
2017-06-29T10:34:41.432Z,99.99
2017-06-29T10:35:41.560Z,99.99
2017-06-29T10:36:41.482Z,99.99
2017-06-29T10:37:41.202Z,99.99
2017-06-29T10:38:41.533Z,99.99
2017-06-29T10:39:41.258Z,99.99
2017-06-29T10:40:41.585Z,99.99
2017-06-29T10:41:41.608Z,99.99
2017-06-29T10:42:54.369Z,99.99
2017-06-29T10:43:41.673Z,99.99
2017-06-29T10:44:41.688Z,99.99
2017-06-29T10:45:41.717Z,99.99
2017-06-29T10:46:41.753Z,99.99
2017-06-29T10:47:41.465Z,99.99
2017-06-29T10:48:56.407Z,99.99
2017-06-29T10:49:42.130Z,99.99
2017-06-29T10:50:41.862Z,99.99
2017-06-29T10:51:41.576Z,99.99
2017-06-29T10:52:41.920Z,99.99
2017-06-29T10:53:42.028Z,99.99
2017-06-29T10:54:41.661Z,99.99
2017-06-29T10:55:41.983Z,99.99
2017-06-29T10:56:42.016Z,99.99
2017-06-29T10:57:42.035Z,99.99
2017-06-29T10:58:42.072Z,99.99
2017-06-29T10:59:42.233Z,99.99
2017-06-29T11:00:42.116Z,99.99
2017-06-29T11:01:42.148Z,99.99
2017-06-29T11:02:42.274Z,99.99
2017-06-29T11:03:42.188Z,99.99
2017-06-29T11:04:56.823Z,99.99
2017-06-29T11:05:42.235Z,99.99
2017-06-29T11:06:42.267Z,99.99
2017-06-29T11:07:42.298Z,99.99
2017-06-29T11:09:42.357Z,99.99
2017-06-29T11:10:42.377Z,99.99
2017-06-29T11:11:42.406Z,99.99
2017-06-29T11:12:42.427Z,99.99
2017-06-29T11:13:42.459Z,99.99
2017-06-29T11:14:42.476Z,99.99
2017-06-29T11:16:42.524Z,99.99
2017-06-29T11:17:42.560Z,99.99
2017-06-29T11:18:42.572Z,99.99
2017-06-29T11:19:57.207Z,99.99
2017-06-29T11:20:42.639Z,99.99
2017-06-29T11:21:42.652Z,99.99
2017-06-29T11:22:42.679Z,99.99
2017-06-29T11:23:42.708Z,99.99
2017-06-29T11:24:42.744Z,99.99
2017-06-29T11:25:42.452Z,99.99
2017-06-29T11:26:42.793Z,99.99
2017-06-29T11:27:42.804Z,99.99
2017-06-29T11:28:42.840Z,99.99
2017-06-29T11:29:42.864Z,99.99
2017-06-29T11:30:42.898Z,99.99
2017-06-29T11:31:42.907Z,99.99
2017-06-29T11:32:43.042Z,99.99
2017-06-29T11:33:42.970Z,99.99
2017-06-29T11:34:43.004Z,99.99
2017-06-29T11:35:43.211Z,99.99
2017-06-29T11:37:43.068Z,99.99
2017-06-29T11:38:43.095Z,99.99
2017-06-29T11:39:43.122Z,99.99
2017-06-29T11:40:43.149Z,99.99
2017-06-29T11:41:43.269Z,99.99
2017-06-29T11:42:43.198Z,99.99
2017-06-29T11:43:43.233Z,99.99
2017-06-29T11:44:43.293Z,99.99
2017-06-29T11:45:43.270Z,99.99
2017-06-29T11:46:43.297Z,99.99
2017-06-29T11:47:43.328Z,99.99
2017-06-29T11:48:43.395Z,99.99
2017-06-29T11:49:43.389Z,99.99
2017-06-29T11:50:43.393Z,99.99
2017-06-29T11:51:58.034Z,99.99
2017-06-29T11:52:43.447Z,99.99
2017-06-29T11:53:43.472Z,99.99
2017-06-29T11:54:43.516Z,99.99
2017-06-29T11:55:43.536Z,99.99
2017-06-29T11:56:43.563Z,99.99
2017-06-29T11:57:43.587Z,99.99
2017-06-29T11:58:43.918Z,99.99
2017-06-29T11:59:43.633Z,99.99
2017-06-29T12:00:43.665Z,99.99
2017-06-29T12:01:43.682Z,99.99
2017-06-29T12:02:43.418Z,99.99
2017-06-29T12:03:43.740Z,99.99
2017-06-29T12:04:43.774Z,99.99
2017-06-29T12:05:43.790Z,99.99
2017-06-29T12:06:43.809Z,99.99
2017-06-29T12:07:58.439Z,99.99
2017-06-29T12:08:43.871Z,99.99
2017-06-29T12:09:43.895Z,99.99
2017-06-29T12:10:43.922Z,99.99
2017-06-29T12:12:43.961Z,99.99
2017-06-29T12:13:44.004Z,99.99
2017-06-29T12:14:44.023Z,99.99
2017-06-29T12:15:44.039Z,99.99
2017-06-29T12:16:44.225Z,99.99
2017-06-29T12:18:44.120Z,99.99
2017-06-29T12:19:44.153Z,99.99
2017-06-29T12:20:44.181Z,99.99
2017-06-29T12:21:44.207Z,99.99
2017-06-29T12:22:44.226Z,99.99
2017-06-29T12:23:58.857Z,99.99
2017-06-29T12:24:44.268Z,99.99
2017-06-29T12:25:43.994Z,99.99
2017-06-29T12:26:44.439Z,99.99
2017-06-29T12:27:44.047Z,99.99
2017-06-29T12:28:44.389Z,99.99
2017-06-29T12:29:44.407Z,99.99
2017-06-29T12:30:44.436Z,99.99
2017-06-29T12:31:44.451Z,99.99
2017-06-29T12:32:44.497Z,99.99
2017-06-29T12:33:44.510Z,99.99
2017-06-29T12:34:44.541Z,99.99
2017-06-29T12:35:44.561Z,99.99
2017-06-29T12:36:44.580Z,99.99
2017-06-29T12:37:44.616Z,99.99
2017-06-29T12:38:44.641Z,99.99
2017-06-29T12:39:59.262Z,99.99
2017-06-29T12:40:44.800Z,99.99
2017-06-29T12:41:44.708Z,99.99
2017-06-29T12:42:44.735Z,99.99
2017-06-29T12:43:44.815Z,99.99
2017-06-29T12:44:44.792Z,99.99
2017-06-29T12:45:44.819Z,99.99
2017-06-29T12:46:44.840Z,99.99
2017-06-29T12:47:44.978Z,99.99
2017-06-29T12:48:44.947Z,99.99
2017-06-29T12:50:45.049Z,99.99
2017-06-29T12:51:45.012Z,99.99
2017-06-29T12:52:44.989Z,99.99
2017-06-29T12:53:45.070Z,99.99
2017-06-29T12:54:59.650Z,99.99
2017-06-29T12:55:45.081Z,99.99
2017-06-29T12:56:45.093Z,99.99
2017-06-29T12:57:45.425Z,99.99
2017-06-29T12:58:45.152Z,99.99
2017-06-29T12:59:45.186Z,99.99
2017-06-29T13:00:44.889Z,99.99
2017-06-29T13:01:45.234Z,99.99
2017-06-29T13:02:45.247Z,99.99
2017-06-29T13:03:45.473Z,99.99
2017-06-29T13:04:45.306Z,99.99
2017-06-29T13:05:45.327Z,99.99
2017-06-29T13:06:45.358Z,99.99
2017-06-29T13:08:45.398Z,99.99
2017-06-29T13:09:45.429Z,99.99
2017-06-29T13:10:45.514Z,99.99
2017-06-29T13:11:45.478Z,99.99
2017-06-29T13:12:45.514Z,99.99
2017-06-29T13:13:45.578Z,99.99
2017-06-29T13:14:45.562Z,99.99
2017-06-29T13:15:45.582Z,99.99
2017-06-29T13:16:45.623Z,99.99
2017-06-29T13:17:45.678Z,99.99
2017-06-29T13:18:45.671Z,99.99
2017-06-29T13:19:45.692Z,99.99
2017-06-29T13:20:45.711Z,99.99
2017-06-29T13:21:45.743Z,99.99
2017-06-29T13:22:45.771Z,99.99
2017-06-29T13:23:45.800Z,99.99
2017-06-29T13:24:45.814Z,99.99
2017-06-29T13:25:45.847Z,99.99
2017-06-29T13:27:00.468Z,99.99
2017-06-29T13:27:45.952Z,99.99
2017-06-29T13:28:45.911Z,99.99
2017-06-29T13:29:45.644Z,99.99
2017-06-29T13:30:46.176Z,99.99
2017-06-29T13:31:46.003Z,99.99
2017-06-29T13:32:46.026Z,99.99
2017-06-29T13:33:45.795Z,99.99
2017-06-29T13:34:46.070Z,99.99
2017-06-29T13:35:46.112Z,99.99
2017-06-29T13:36:46.124Z,99.99
2017-06-29T13:37:45.849Z,99.99
2017-06-29T13:38:46.184Z,99.99
2017-06-29T13:39:46.214Z,99.99
2017-06-29T13:40:46.275Z,99.99
2017-06-29T13:41:46.265Z,99.99