createdAt,value
2023-03-26T00:01:37.273Z,8.60
2023-03-26T00:04:07.523Z,8.70
2023-03-26T00:06:39.638Z,8.70
2023-03-26T00:09:10.641Z,8.70
2023-03-26T00:11:40.286Z,8.70
2023-03-26T00:14:09.527Z,8.70
2023-03-26T00:16:37.718Z,8.70
2023-03-26T00:19:06.293Z,8.70
2023-03-26T00:21:34.798Z,8.60
2023-03-26T00:24:06.165Z,8.60
2023-03-26T00:26:35.812Z,8.60
2023-03-26T00:29:07.004Z,8.50
2023-03-26T00:31:35.898Z,8.50
2023-03-26T00:34:05.756Z,8.40
2023-03-26T00:36:36.173Z,8.30
2023-03-26T00:39:06.256Z,8.20
2023-03-26T00:41:37.129Z,8.20
2023-03-26T00:44:07.282Z,8.20
2023-03-26T00:46:36.334Z,8.20
2023-03-26T00:49:05.069Z,8.10
2023-03-26T00:51:35.058Z,8.10
2023-03-26T00:54:03.514Z,8.10
2023-03-26T00:56:32.486Z,8.20
2023-03-26T00:59:01.343Z,8.20
2023-03-26T01:01:32.425Z,8.20
2023-03-26T01:04:28.138Z,8.10
2023-03-26T01:06:58.569Z,8.20
2023-03-26T01:09:33.712Z,8.20
2023-03-26T01:12:03.667Z,8.20
2023-03-26T01:14:32.318Z,8.30
2023-03-26T01:17:03.603Z,8.30
2023-03-26T01:19:48.686Z,8.30
2023-03-26T01:22:19.401Z,8.30
2023-03-26T01:24:53.501Z,8.40
2023-03-26T01:27:33.603Z,8.40
2023-03-26T01:30:11.151Z,8.40
2023-03-26T01:32:53.839Z,8.50
2023-03-26T01:35:35.168Z,8.50
2023-03-26T01:38:18.523Z,8.50
2023-03-26T01:40:53.320Z,8.50
2023-03-26T01:43:34.364Z,8.50
2023-03-26T01:46:21.859Z,8.50
2023-03-26T01:48:50.872Z,8.40
2023-03-26T01:51:30.048Z,8.40
2023-03-26T01:53:59.176Z,8.40
2023-03-26T01:56:36.084Z,8.30
2023-03-26T01:59:27.537Z,8.30
2023-03-26T02:02:02.155Z,8.30
2023-03-26T02:04:40.784Z,8.30
2023-03-26T02:07:13.555Z,8.30
2023-03-26T02:09:48.245Z,8.30
2023-03-26T02:12:19.792Z,8.30
2023-03-26T02:14:48.175Z,8.30
2023-03-26T02:17:16.865Z,8.40
2023-03-26T02:20:05.868Z,8.40
2023-03-26T02:22:48.174Z,8.40
2023-03-26T02:25:20.353Z,8.40
2023-03-26T02:27:51.655Z,8.40
2023-03-26T02:30:25.669Z,8.40
2023-03-26T02:32:54.756Z,8.40
2023-03-26T02:35:23.639Z,8.40
2023-03-26T02:37:52.342Z,8.50
2023-03-26T02:40:22.405Z,8.50
2023-03-26T02:42:52.322Z,8.50
2023-03-26T02:45:20.576Z,8.50
2023-03-26T02:47:51.071Z,8.50
2023-03-26T02:50:19.444Z,8.50
2023-03-26T02:52:49.858Z,8.50
2023-03-26T02:55:18.082Z,8.60
2023-03-26T02:57:46.619Z,8.60
2023-03-26T03:00:17.273Z,8.60
2023-03-26T03:02:47.988Z,8.60
2023-03-26T03:05:18.138Z,8.60
2023-03-26T03:07:47.051Z,8.60
2023-03-26T03:10:15.688Z,8.60
2023-03-26T03:12:44.283Z,8.60
2023-03-26T03:15:13.950Z,8.60
2023-03-26T03:17:44.148Z,8.60
2023-03-26T03:20:13.451Z,8.70
2023-03-26T03:22:42.234Z,8.60
2023-03-26T03:25:14.395Z,8.60
2023-03-26T03:27:43.176Z,8.60
2023-03-26T03:30:13.650Z,8.60
2023-03-26T03:32:43.684Z,8.60
2023-03-26T03:35:12.056Z,8.60
2023-03-26T03:37:40.498Z,8.50
2023-03-26T03:40:10.902Z,8.50
2023-03-26T03:42:39.541Z,8.50
2023-03-26T03:45:08.698Z,8.50
2023-03-26T03:47:37.198Z,8.50
2023-03-26T03:50:08.325Z,8.60
2023-03-26T03:52:36.949Z,8.50
2023-03-26T03:55:05.722Z,8.60
2023-03-26T03:57:34.990Z,8.50
2023-03-26T04:00:05.685Z,8.50
2023-03-26T04:02:35.604Z,8.60
2023-03-26T04:05:06.013Z,8.60
2023-03-26T04:07:35.965Z,8.60
2023-03-26T04:10:05.113Z,8.60
2023-03-26T04:12:33.671Z,8.60
2023-03-26T04:15:01.909Z,8.60
2023-03-26T04:17:31.459Z,8.60
2023-03-26T04:20:05.784Z,8.60
2023-03-26T04:22:36.484Z,8.60
2023-03-26T04:25:05.311Z,8.60
2023-03-26T04:27:36.858Z,8.60
2023-03-26T04:30:06.904Z,8.50
2023-03-26T04:32:35.694Z,8.60
2023-03-26T04:35:05.252Z,8.50
2023-03-26T04:37:39.974Z,8.50
2023-03-26T04:40:10.384Z,8.50
2023-03-26T04:42:41.697Z,8.50
2023-03-26T04:45:11.252Z,8.50
2023-03-26T04:47:39.783Z,8.50
2023-03-26T04:50:09.763Z,8.50
2023-03-26T04:52:39.877Z,8.50
2023-03-26T04:55:20.408Z,8.50
2023-03-26T04:57:54.564Z,8.60
2023-03-26T05:00:23.181Z,8.50
2023-03-26T05:02:54.190Z,8.60
2023-03-26T05:05:22.927Z,8.60
2023-03-26T05:07:52.816Z,8.60
2023-03-26T05:10:21.435Z,8.70
2023-03-26T05:12:49.919Z,8.70
2023-03-26T05:15:18.420Z,8.70
2023-03-26T05:17:48.367Z,8.70
2023-03-26T05:20:20.961Z,8.70
2023-03-26T05:22:50.647Z,8.70
2023-03-26T05:25:20.803Z,8.80
2023-03-26T05:27:49.680Z,8.70
2023-03-26T05:30:20.329Z,8.70
2023-03-26T05:32:50.060Z,8.70
2023-03-26T05:35:18.861Z,8.80
2023-03-26T05:37:49.695Z,8.80
2023-03-26T05:40:18.126Z,8.80
2023-03-26T05:42:48.321Z,8.80
2023-03-26T05:45:16.990Z,8.90
2023-03-26T05:47:45.735Z,8.90
2023-03-26T05:50:13.968Z,8.90
2023-03-26T05:52:44.359Z,8.90
2023-03-26T05:55:12.854Z,8.90
2023-03-26T05:57:42.002Z,9.00
2023-03-26T06:00:12.620Z,9.10
2023-03-26T06:02:42.837Z,9.30
2023-03-26T06:05:12.497Z,9.50
2023-03-26T06:07:41.299Z,9.70
2023-03-26T06:10:10.884Z,9.90
2023-03-26T06:12:46.721Z,9.90
2023-03-26T06:15:16.585Z,9.90
2023-03-26T06:17:45.181Z,9.90
2023-03-26T06:20:14.070Z,9.90
2023-03-26T06:22:42.862Z,9.80
2023-03-26T06:25:11.487Z,9.70
2023-03-26T06:27:40.005Z,9.60
2023-03-26T06:30:09.601Z,9.60
2023-03-26T06:32:39.528Z,9.50
2023-03-26T06:35:08.426Z,9.50
2023-03-26T06:37:37.931Z,9.40
2023-03-26T06:40:07.410Z,9.40
2023-03-26T06:43:09.054Z,9.50
2023-03-26T06:45:24.369Z,9.40
2023-03-26T06:47:54.466Z,9.40
2023-03-26T06:50:22.705Z,9.50
2023-03-26T06:52:51.300Z,9.50
2023-03-26T06:55:19.611Z,9.50
2023-03-26T06:57:50.218Z,9.50
2023-03-26T07:00:19.592Z,9.50
2023-03-26T07:02:48.644Z,9.50
2023-03-26T07:05:18.786Z,9.50
2023-03-26T07:07:48.161Z,9.40
2023-03-26T07:10:16.466Z,9.60
2023-03-26T07:12:45.002Z,9.70
2023-03-26T07:15:13.558Z,9.90
2023-03-26T07:17:42.072Z,10.20
2023-03-26T07:20:11.714Z,10.70
2023-03-26T07:22:42.110Z,11.10
2023-03-26T07:25:12.716Z,11.50
2023-03-26T07:27:51.800Z,11.90
2023-03-26T07:30:26.722Z,12.20
2023-03-26T07:32:59.288Z,12.40
2023-03-26T07:35:33.499Z,12.60
2023-03-26T07:38:22.008Z,12.80
2023-03-26T07:41:01.518Z,12.90
2023-03-26T07:43:45.496Z,13.00
2023-03-26T07:46:15.440Z,12.90
2023-03-26T07:48:47.802Z,12.90
2023-03-26T07:51:18.792Z,12.70
2023-03-26T07:53:49.495Z,12.60
2023-03-26T07:56:20.879Z,12.50
2023-03-26T07:59:00.508Z,12.50
2023-03-26T08:01:43.979Z,12.60
2023-03-26T08:04:29.870Z,12.60
2023-03-26T08:07:04.600Z,12.50
2023-03-26T08:09:43.305Z,12.50
2023-03-26T08:12:22.954Z,12.40
2023-03-26T08:14:59.764Z,12.30
2023-03-26T08:17:38.045Z,12.20
2023-03-26T08:20:34.293Z,12.10
2023-03-26T08:23:09.367Z,12.00
2023-03-26T08:25:50.444Z,12.10
2023-03-26T08:28:31.093Z,12.20
2023-03-26T08:31:02.924Z,12.40
2023-03-26T08:33:35.035Z,12.40
2023-03-26T08:36:04.980Z,12.40
2023-03-26T08:38:33.677Z,12.40
2023-03-26T08:41:41.163Z,12.50
2023-03-26T08:44:48.942Z,12.60
2023-03-26T08:47:42.322Z,12.70
2023-03-26T08:50:57.050Z,12.90
2023-03-26T08:53:51.347Z,13.00
2023-03-26T08:56:28.159Z,13.00
2023-03-26T08:59:26.302Z,13.00
2023-03-26T09:02:33.844Z,12.90
2023-03-26T09:05:35.517Z,12.70
2023-03-26T09:08:53.713Z,12.60
2023-03-26T09:11:54.804Z,12.50
2023-03-26T09:14:53.214Z,12.50
2023-03-26T09:17:54.935Z,12.60
2023-03-26T09:21:01.706Z,12.70
2023-03-26T09:24:04.121Z,12.70
2023-03-26T09:26:47.328Z,12.70
2023-03-26T09:29:52.071Z,12.60
2023-03-26T09:32:45.739Z,12.50
2023-03-26T09:35:22.829Z,12.20
2023-03-26T09:37:59.155Z,12.10
2023-03-26T09:40:37.886Z,12.10
2023-03-26T09:43:38.778Z,12.10
2023-03-26T09:46:25.538Z,12.20
2023-03-26T09:49:13.279Z,12.40
2023-03-26T09:51:58.922Z,12.70
2023-03-26T09:55:01.530Z,12.90
2023-03-26T09:57:58.337Z,13.10
2023-03-26T10:00:33.287Z,13.10
2023-03-26T10:03:27.122Z,13.10
2023-03-26T10:06:15.997Z,13.00
2023-03-26T10:08:59.570Z,12.80
2023-03-26T10:11:38.803Z,12.70
2023-03-26T10:14:15.102Z,12.60
2023-03-26T10:16:56.747Z,12.50
2023-03-26T10:19:47.356Z,12.30
2023-03-26T10:22:37.669Z,12.30
2023-03-26T10:25:37.041Z,12.30
2023-03-26T10:28:22.553Z,12.40
2023-03-26T10:31:08.906Z,12.60
2023-03-26T10:33:52.228Z,12.90
2023-03-26T10:36:31.193Z,13.10
2023-03-26T10:39:36.727Z,13.40
2023-03-26T10:42:16.767Z,13.70
2023-03-26T10:45:07.269Z,14.00
2023-03-26T10:48:03.288Z,14.20
2023-03-26T10:50:47.567Z,14.50
2023-03-26T10:53:28.172Z,14.80
2023-03-26T10:56:03.975Z,14.70
2023-03-26T10:58:48.562Z,14.40
2023-03-26T11:01:28.651Z,14.00
2023-03-26T11:03:58.789Z,13.70
2023-03-26T11:06:41.280Z,13.50
2023-03-26T11:09:21.686Z,13.30
2023-03-26T11:11:57.169Z,13.30
2023-03-26T11:14:34.969Z,13.30
2023-03-26T11:17:40.477Z,13.30
2023-03-26T11:20:09.655Z,13.50
2023-03-26T11:22:52.079Z,13.70
2023-03-26T11:25:35.036Z,13.90
2023-03-26T11:28:17.273Z,14.10
2023-03-26T11:30:55.052Z,14.10
2023-03-26T11:33:32.889Z,14.20
2023-03-26T11:36:06.916Z,14.10
2023-03-26T11:38:40.340Z,14.10
2023-03-26T11:41:27.051Z,13.90
2023-03-26T11:44:02.904Z,13.80
2023-03-26T11:46:33.719Z,13.80
2023-03-26T11:49:07.717Z,13.70
2023-03-26T11:51:38.496Z,13.70
2023-03-26T11:54:10.904Z,13.60
2023-03-26T11:57:05.734Z,13.50
2023-03-26T11:59:53.319Z,13.40
2023-03-26T12:02:32.402Z,13.40
2023-03-26T12:05:31.543Z,13.50
2023-03-26T12:08:01.986Z,13.60
2023-03-26T12:10:34.810Z,13.60
2023-03-26T12:13:14.875Z,13.50
2023-03-26T12:15:44.908Z,13.30
2023-03-26T12:18:25.001Z,13.20
2023-03-26T12:21:05.457Z,13.00
2023-03-26T12:23:54.010Z,12.80
2023-03-26T12:26:34.094Z,12.70
2023-03-26T12:29:11.036Z,12.70
2023-03-26T12:31:47.826Z,12.80
2023-03-26T12:34:17.874Z,12.80
2023-03-26T12:36:51.972Z,12.90
2023-03-26T12:40:06.717Z,12.90
2023-03-26T12:44:44.625Z,13.00
2023-03-26T12:45:40.937Z,13.10
2023-03-26T12:48:16.636Z,13.20
2023-03-26T12:50:58.187Z,13.20
2023-03-26T12:53:49.374Z,13.20
2023-03-26T12:56:22.618Z,13.30
2023-03-26T12:59:04.462Z,13.20
2023-03-26T13:01:46.737Z,13.20
2023-03-26T13:04:39.136Z,13.10
2023-03-26T13:07:17.991Z,13.00
2023-03-26T13:09:58.138Z,13.00
2023-03-26T13:12:38.247Z,13.00
2023-03-26T13:15:25.153Z,13.10
2023-03-26T13:18:09.917Z,13.10
2023-03-26T13:20:52.079Z,13.20
2023-03-26T13:23:30.669Z,13.30
2023-03-26T13:26:18.664Z,13.50
2023-03-26T13:28:54.805Z,13.60
2023-03-26T13:31:29.050Z,13.60
2023-03-26T13:34:08.458Z,13.60
2023-03-26T13:36:46.716Z,13.50
2023-03-26T13:39:24.040Z,13.40
2023-03-26T13:42:03.498Z,13.30
2023-03-26T13:44:42.617Z,13.30
2023-03-26T13:47:15.377Z,13.10
2023-03-26T13:49:48.824Z,13.00
2023-03-26T13:52:24.190Z,13.00
2023-03-26T13:54:58.924Z,13.00
2023-03-26T13:57:33.245Z,13.00
2023-03-26T14:00:07.354Z,13.00
2023-03-26T14:02:39.978Z,13.00
2023-03-26T14:05:15.385Z,13.00
2023-03-26T14:07:48.023Z,13.00
2023-03-26T14:10:20.690Z,13.10
2023-03-26T14:12:57.460Z,13.10
2023-03-26T14:15:30.904Z,13.20
2023-03-26T14:18:07.716Z,13.20
2023-03-26T14:21:07.787Z,13.30
2023-03-26T14:23:53.520Z,13.30
2023-03-26T14:26:37.306Z,13.40
2023-03-26T14:29:29.292Z,13.40
2023-03-26T14:32:10.743Z,13.40
2023-03-26T14:34:58.571Z,13.30
2023-03-26T14:38:14.823Z,13.30
2023-03-26T14:40:57.888Z,13.30
2023-03-26T14:43:53.610Z,13.30
2023-03-26T14:46:49.770Z,13.30
2023-03-26T14:49:34.709Z,13.30
2023-03-26T14:52:10.512Z,13.30
2023-03-26T14:54:41.513Z,13.30
2023-03-26T14:57:47.140Z,13.30
2023-03-26T15:00:52.348Z,13.20
2023-03-26T15:04:08.871Z,13.10
2023-03-26T15:07:10.354Z,13.10
2023-03-26T15:10:11.937Z,13.00
2023-03-26T15:12:56.042Z,13.00
2023-03-26T15:16:05.965Z,12.90
2023-03-26T15:18:57.553Z,12.90
2023-03-26T15:21:59.262Z,12.80
2023-03-26T15:25:08.358Z,12.70
2023-03-26T15:27:58.318Z,12.50
2023-03-26T15:31:06.622Z,12.40
2023-03-26T15:34:07.532Z,12.30
2023-03-26T15:37:12.498Z,12.20
2023-03-26T15:40:13.023Z,12.20
2023-03-26T15:42:54.302Z,12.20
2023-03-26T15:45:35.827Z,12.10
2023-03-26T15:48:26.489Z,12.20
2023-03-26T15:51:00.568Z,12.10
2023-03-26T15:53:38.735Z,12.00
2023-03-26T15:56:35.267Z,12.00
2023-03-26T15:59:24.074Z,11.90
2023-03-26T16:02:04.075Z,11.80
2023-03-26T16:04:50.465Z,11.80
2023-03-26T16:07:47.234Z,11.80
2023-03-26T16:10:28.288Z,11.90
2023-03-26T16:13:23.998Z,12.00
2023-03-26T16:15:58.164Z,12.10
2023-03-26T16:18:37.110Z,12.30
2023-03-26T16:21:41.144Z,12.40
2023-03-26T16:24:29.301Z,12.50
2023-03-26T16:27:23.452Z,12.60
2023-03-26T16:30:26.481Z,12.60
2023-03-26T16:32:58.755Z,12.60
2023-03-26T16:35:41.629Z,12.60
2023-03-26T16:38:16.160Z,12.60
2023-03-26T16:41:03.711Z,12.50
2023-03-26T16:43:47.804Z,12.40
2023-03-26T16:46:29.952Z,12.40
2023-03-26T16:49:05.260Z,12.30
2023-03-26T16:51:55.107Z,12.20
2023-03-26T16:54:29.130Z,12.10
2023-03-26T16:57:02.446Z,12.00
2023-03-26T17:00:05.102Z,11.90
2023-03-26T17:02:47.972Z,11.80
2023-03-26T17:05:23.969Z,11.70
2023-03-26T17:07:56.782Z,11.50
2023-03-26T17:10:33.557Z,11.40
2023-03-26T17:13:07.288Z,11.30
2023-03-26T17:15:43.409Z,11.20
2023-03-26T17:18:36.486Z,11.10
2023-03-26T17:21:14.843Z,11.00
2023-03-26T17:24:00.379Z,10.90
2023-03-26T17:26:39.514Z,10.80
2023-03-26T17:29:21.090Z,10.70
2023-03-26T17:31:59.079Z,10.60
2023-03-26T17:34:53.482Z,10.50
2023-03-26T17:37:46.548Z,10.40
2023-03-26T17:40:49.895Z,10.30
2023-03-26T17:43:52.127Z,10.20
2023-03-26T17:46:35.540Z,10.10
2023-03-26T17:49:14.267Z,10.00
2023-03-26T17:51:51.659Z,10.00
2023-03-26T17:54:28.278Z,9.90
2023-03-26T17:57:01.723Z,9.80
2023-03-26T17:59:31.836Z,9.80
2023-03-26T18:02:03.548Z,9.70
2023-03-26T18:04:35.821Z,9.60
2023-03-26T18:07:49.549Z,9.60
2023-03-26T18:10:35.075Z,9.50
2023-03-26T18:13:24.467Z,9.50
2023-03-26T18:16:02.358Z,9.40
2023-03-26T18:18:36.683Z,9.30
2023-03-26T18:21:10.691Z,9.20
2023-03-26T18:23:41.882Z,9.20
2023-03-26T18:26:16.233Z,9.10
2023-03-26T18:28:46.966Z,9.10
2023-03-26T18:31:19.681Z,9.00
2023-03-26T18:33:49.995Z,8.90
2023-03-26T18:36:19.573Z,8.90
2023-03-26T18:38:49.021Z,8.80
2023-03-26T18:41:27.242Z,8.80
2023-03-26T18:43:57.505Z,8.80
2023-03-26T18:46:25.985Z,8.70
2023-03-26T18:48:55.821Z,8.70
2023-03-26T18:51:26.825Z,8.70
2023-03-26T18:53:59.327Z,8.60
2023-03-26T18:56:35.188Z,8.50
2023-03-26T18:59:05.895Z,8.50
2023-03-26T19:01:36.923Z,8.50
2023-03-26T19:04:07.468Z,8.50
2023-03-26T19:06:40.801Z,8.50
2023-03-26T19:09:28.115Z,8.40
2023-03-26T19:12:07.037Z,8.40
2023-03-26T19:14:51.185Z,8.40
2023-03-26T19:17:19.737Z,8.40
2023-03-26T19:19:48.332Z,8.30
2023-03-26T19:22:17.983Z,8.30
2023-03-26T19:24:47.286Z,8.30
2023-03-26T19:27:17.041Z,8.20
2023-03-26T19:29:45.872Z,8.20
2023-03-26T19:32:20.090Z,8.10
2023-03-26T19:34:50.739Z,8.10
2023-03-26T19:37:21.406Z,8.10
2023-03-26T19:39:52.203Z,8.00
2023-03-26T19:42:26.604Z,8.00
2023-03-26T19:44:57.585Z,7.90
2023-03-26T19:47:45.501Z,7.90
2023-03-26T19:50:25.566Z,7.80
2023-03-26T19:53:17.811Z,7.80
2023-03-26T19:55:58.742Z,7.80
2023-03-26T19:58:28.869Z,7.70
2023-03-26T20:00:57.793Z,7.70
2023-03-26T20:03:29.802Z,7.60
2023-03-26T20:05:58.720Z,7.60
2023-03-26T20:08:27.923Z,7.60
2023-03-26T20:10:58.176Z,7.50
2023-03-26T20:13:30.106Z,7.50
2023-03-26T20:16:18.234Z,7.40
2023-03-26T20:18:47.741Z,7.40
2023-03-26T20:21:16.285Z,7.30
2023-03-26T20:23:44.944Z,7.30
2023-03-26T20:26:15.218Z,7.20
2023-03-26T20:28:48.088Z,7.10
2023-03-26T20:31:22.030Z,7.10
2023-03-26T20:33:51.868Z,7.00
2023-03-26T20:36:32.727Z,6.90
2023-03-26T20:39:05.608Z,6.90
2023-03-26T20:41:35.687Z,6.80
2023-03-26T20:44:07.045Z,6.70
2023-03-26T20:46:35.509Z,6.60
2023-03-26T20:49:03.826Z,6.60
2023-03-26T20:51:32.223Z,6.60
2023-03-26T20:54:00.419Z,6.40
2023-03-26T20:56:29.218Z,6.40
2023-03-26T21:01:30.752Z,6.30
2023-03-26T21:03:59.032Z,6.20
2023-03-26T21:06:27.600Z,6.20
2023-03-26T21:08:56.370Z,6.10
2023-03-26T21:11:30.545Z,6.10
2023-03-26T21:14:02.173Z,6.00
2023-03-26T21:16:32.825Z,5.90
2023-03-26T21:19:03.018Z,5.90
2023-03-26T21:21:42.711Z,5.80
2023-03-26T21:24:19.315Z,5.80
2023-03-26T21:26:55.189Z,5.70
2023-03-26T21:29:23.848Z,5.60
2023-03-26T21:31:55.223Z,5.60
2023-03-26T21:34:23.985Z,5.50
2023-03-26T21:36:52.920Z,5.50
2023-03-26T21:39:21.656Z,5.40
2023-03-26T21:42:04.730Z,5.40
2023-03-26T21:44:35.081Z,5.30
2023-03-26T21:47:09.510Z,5.30
2023-03-26T21:49:41.390Z,5.30
2023-03-26T21:52:15.110Z,5.20
2023-03-26T21:54:44.208Z,5.20
2023-03-26T21:57:37.347Z,5.10
2023-03-26T22:00:12.886Z,5.00
2023-03-26T22:02:51.864Z,5.00
2023-03-26T22:05:21.556Z,5.00
2023-03-26T22:07:55.180Z,4.90
2023-03-26T22:10:23.406Z,4.90
2023-03-26T22:12:52.308Z,4.90
2023-03-26T22:15:21.854Z,4.80
2023-03-26T22:17:54.128Z,4.80
2023-03-26T22:20:28.550Z,4.80
2023-03-26T22:22:57.555Z,4.80
2023-03-26T22:25:26.370Z,4.70
2023-03-26T22:27:55.245Z,4.70
2023-03-26T22:30:23.853Z,4.70
2023-03-26T22:32:54.405Z,4.60
2023-03-26T22:35:22.939Z,4.60
2023-03-26T22:37:51.674Z,4.50
2023-03-26T22:40:20.562Z,4.50
2023-03-26T22:42:49.191Z,4.50
2023-03-26T22:45:17.628Z,4.40
2023-03-26T22:47:46.218Z,4.40
2023-03-26T22:50:16.069Z,4.30
2023-03-26T22:52:44.272Z,4.30
2023-03-26T22:55:12.991Z,4.30
2023-03-26T22:57:41.538Z,4.20
2023-03-26T23:00:16.359Z,4.20
2023-03-26T23:02:45.927Z,4.20
2023-03-26T23:05:17.544Z,4.10
2023-03-26T23:07:46.427Z,4.10
2023-03-26T23:10:14.967Z,4.00
2023-03-26T23:12:43.139Z,4.00
2023-03-26T23:15:12.526Z,4.00
2023-03-26T23:17:40.747Z,3.90
2023-03-26T23:20:14.792Z,3.90
2023-03-26T23:22:44.594Z,3.90
2023-03-26T23:25:13.619Z,3.90
2023-03-26T23:27:41.846Z,3.80
2023-03-26T23:30:11.843Z,3.80
2023-03-26T23:32:41.230Z,3.80
2023-03-26T23:35:10.359Z,3.80
2023-03-26T23:37:38.630Z,3.80
2023-03-26T23:40:10.498Z,3.70
2023-03-26T23:42:39.243Z,3.70
2023-03-26T23:45:08.828Z,3.70
2023-03-26T23:47:37.419Z,3.70
2023-03-26T23:50:07.843Z,3.60
2023-03-26T23:52:37.512Z,3.60
2023-03-26T23:55:06.918Z,3.60
2023-03-26T23:57:37.152Z,3.50
