createdAt,value
2023-04-11T00:01:49.799Z,99597.75
2023-04-11T00:06:47.285Z,99608.34
2023-04-11T00:11:43.652Z,99612.97
2023-04-11T00:16:41.484Z,99611.63
2023-04-11T00:21:40.846Z,99625.03
2023-04-11T00:26:37.113Z,99614.66
2023-04-11T00:31:33.978Z,99612.28
2023-04-11T00:36:31.664Z,99607.81
2023-04-11T00:41:28.042Z,99594.34
2023-04-11T00:46:25.058Z,99581.19
2023-04-11T00:51:21.966Z,99587.13
2023-04-11T00:56:18.419Z,99591.69
2023-04-11T01:01:16.837Z,99587.94
2023-04-11T01:06:14.391Z,99572.03
2023-04-11T01:11:12.646Z,99576.31
2023-04-11T01:16:10.373Z,99571.00
2023-04-11T01:21:06.842Z,99566.72
2023-04-11T01:26:03.108Z,99566.72
2023-04-11T01:30:59.412Z,99565.44
2023-04-11T01:35:55.807Z,99562.66
2023-04-11T01:40:52.578Z,99539.41
2023-04-11T01:45:48.903Z,99533.59
2023-04-11T01:50:45.173Z,99535.78
2023-04-11T01:55:41.473Z,99542.44
2023-04-11T02:00:37.811Z,99542.38
2023-04-11T02:05:34.082Z,99544.78
2023-04-11T02:10:30.472Z,99538.97
2023-04-11T02:15:26.794Z,99530.03
2023-04-11T02:20:23.491Z,99528.59
2023-04-11T02:25:19.764Z,99528.22
2023-04-11T02:30:16.035Z,99521.38
2023-04-11T02:35:12.328Z,99525.53
2023-04-11T02:40:09.376Z,99536.97
2023-04-11T02:45:05.916Z,99542.84
2023-04-11T02:50:02.210Z,99530.41
2023-04-11T02:54:58.476Z,99528.53
2023-04-11T02:59:54.723Z,99525.69
2023-04-11T03:04:51.095Z,99536.91
2023-04-11T03:09:47.356Z,99537.88
2023-04-11T03:14:43.619Z,99548.13
2023-04-11T03:19:39.975Z,99543.59
2023-04-11T03:24:36.257Z,99545.16
2023-04-11T03:29:32.687Z,99542.38
2023-04-11T03:34:28.981Z,99547.31
2023-04-11T03:39:25.474Z,99545.63
2023-04-11T03:44:21.745Z,99565.56
2023-04-11T03:49:18.020Z,99563.53
2023-04-11T03:54:14.281Z,99574.09
2023-04-11T03:59:10.549Z,99584.69
2023-04-11T04:04:07.725Z,99584.59
2023-04-11T04:09:04.227Z,99588.53
2023-04-11T04:14:02.116Z,99594.91
2023-04-11T04:18:58.385Z,99604.91
2023-04-11T04:23:55.184Z,99604.06
2023-04-11T04:28:53.911Z,99604.56
2023-04-11T04:33:50.263Z,99604.81
2023-04-11T04:38:47.885Z,99609.97
2023-04-11T04:43:44.186Z,99609.03
2023-04-11T04:48:40.667Z,99605.91
2023-04-11T04:53:38.677Z,99596.03
2023-04-11T04:58:35.843Z,99580.91
2023-04-11T05:03:35.913Z,99584.25
2023-04-11T05:08:32.364Z,99596.19
2023-04-11T05:13:28.638Z,99597.47
2023-04-11T05:18:24.926Z,99605.06
2023-04-11T05:23:21.200Z,99611.81
2023-04-11T05:28:17.470Z,99619.00
2023-04-11T05:33:15.294Z,99616.72
2023-04-11T05:38:11.594Z,99626.84
2023-04-11T05:43:08.528Z,99642.72
2023-04-11T05:48:06.904Z,99665.16
2023-04-11T05:53:03.366Z,99650.53
2023-04-11T05:57:59.740Z,99663.88
2023-04-11T06:02:56.145Z,99689.84
2023-04-11T06:07:53.339Z,99693.06
2023-04-11T06:12:49.594Z,99706.56
2023-04-11T06:17:46.117Z,99710.75
2023-04-11T06:22:42.853Z,99730.72
2023-04-11T06:27:39.172Z,99723.88
2023-04-11T06:32:35.539Z,99723.50
2023-04-11T06:37:31.902Z,99743.88
2023-04-11T06:42:28.231Z,99750.34
2023-04-11T06:47:24.597Z,99765.97
2023-04-11T06:52:20.905Z,99763.72
2023-04-11T06:57:17.951Z,99757.81
2023-04-11T07:02:14.573Z,99762.38
2023-04-11T07:07:11.149Z,99757.81
2023-04-11T07:12:07.836Z,99768.38
2023-04-11T07:17:04.372Z,99769.63
2023-04-11T07:22:01.466Z,99780.13
2023-04-11T07:27:01.765Z,99784.88
2023-04-11T07:31:58.236Z,99801.53
2023-04-11T07:37:00.837Z,99795.41
2023-04-11T07:41:57.923Z,99801.88
2023-04-11T07:46:54.199Z,99794.44
2023-04-11T07:51:50.553Z,99807.09
2023-04-11T07:56:46.854Z,99813.91
2023-04-11T08:01:43.218Z,99830.16
2023-04-11T08:06:39.593Z,99821.66
2023-04-11T08:11:36.417Z,99813.34
2023-04-11T08:16:33.948Z,99815.75
2023-04-11T08:21:31.236Z,99820.66
2023-04-11T08:26:27.527Z,99807.59
2023-04-11T08:31:24.056Z,99808.06
2023-04-11T08:36:20.421Z,99800.97
2023-04-11T08:41:16.959Z,99792.19
2023-04-11T08:46:13.840Z,99812.53
2023-04-11T08:51:10.437Z,99806.03
2023-04-11T08:56:13.755Z,99826.25
2023-04-11T09:01:27.236Z,99819.03
2023-04-11T09:06:23.633Z,99818.97
2023-04-11T09:11:19.958Z,99830.31
2023-04-11T09:16:16.504Z,99836.69
2023-04-11T09:21:14.192Z,99837.22
2023-04-11T09:26:11.115Z,99848.69
2023-04-11T09:31:08.592Z,99840.31
2023-04-11T09:36:17.796Z,99837.19
2023-04-11T09:41:14.440Z,99844.94
2023-04-11T09:46:11.906Z,99845.81
2023-04-11T09:51:08.909Z,99840.09
2023-04-11T09:56:06.939Z,99846.25
2023-04-11T10:01:04.955Z,99849.34
2023-04-11T10:06:08.193Z,99849.53
2023-04-11T10:11:07.222Z,99854.84
2023-04-11T10:16:16.884Z,99851.00
2023-04-11T10:21:34.720Z,99848.00
2023-04-11T10:26:50.040Z,99842.44
2023-04-11T10:32:05.200Z,99842.84
2023-04-11T10:37:08.245Z,99826.81
2023-04-11T10:42:24.548Z,99831.56
2023-04-11T10:47:21.017Z,99835.47
2023-04-11T10:52:24.164Z,99867.44
2023-04-11T10:57:20.871Z,99856.69
2023-04-11T11:02:19.435Z,99847.59
2023-04-11T11:07:17.317Z,99838.38
2023-04-11T11:12:14.784Z,99847.00
2023-04-11T11:17:11.710Z,99864.19
2023-04-11T11:22:14.133Z,99861.56
2023-04-11T11:27:23.975Z,99854.88
2023-04-11T11:32:32.711Z,99857.28
2023-04-11T11:37:29.259Z,99880.78
2023-04-11T11:42:25.760Z,99887.81
2023-04-11T11:47:23.636Z,99882.59
2023-04-11T11:52:37.377Z,99886.38
2023-04-11T11:57:33.902Z,99881.41
2023-04-11T12:02:33.686Z,99871.88
2023-04-11T12:07:39.229Z,99878.31
2023-04-11T12:12:36.669Z,99877.34
2023-04-11T12:17:37.877Z,99867.59
2023-04-11T12:22:34.710Z,99870.59
2023-04-11T12:27:33.006Z,99873.13
2023-04-11T12:32:29.967Z,99877.91
2023-04-11T12:37:26.273Z,99878.75
2023-04-11T12:42:26.686Z,99885.59
2023-04-11T12:47:23.588Z,99867.78
2023-04-11T12:52:19.972Z,99878.03
2023-04-11T12:57:16.943Z,99873.44
2023-04-11T13:02:13.356Z,99888.72
2023-04-11T13:07:10.188Z,99905.88
2023-04-11T13:12:06.541Z,99918.88
2023-04-11T13:17:03.168Z,99914.88
2023-04-11T13:21:59.432Z,99915.41
2023-04-11T13:26:55.803Z,99911.81
2023-04-11T13:31:52.135Z,99912.81
2023-04-11T13:36:48.525Z,99914.22
2023-04-11T13:41:44.849Z,99919.00
2023-04-11T13:46:41.097Z,99912.81
2023-04-11T13:51:37.395Z,99912.00
2023-04-11T13:56:33.650Z,99920.56
2023-04-11T14:01:30.655Z,99929.13
2023-04-11T14:06:27.476Z,99928.69
2023-04-11T14:11:23.793Z,99928.56
2023-04-11T14:16:20.180Z,99908.03
2023-04-11T14:21:16.595Z,99925.03
2023-04-11T14:26:12.886Z,99926.78
2023-04-11T14:31:09.651Z,99913.31
2023-04-11T14:36:06.749Z,99929.75
2023-04-11T14:41:03.135Z,99925.44
2023-04-11T14:45:59.501Z,99915.06
2023-04-11T14:50:55.886Z,99930.66
2023-04-11T14:55:52.174Z,99931.69
2023-04-11T15:00:48.479Z,99919.63
2023-04-11T15:05:45.131Z,99927.44
2023-04-11T15:10:41.465Z,99930.44
2023-04-11T15:15:37.811Z,99935.66
2023-04-11T15:20:34.093Z,99935.53
2023-04-11T15:25:30.373Z,99943.59
2023-04-11T15:30:26.679Z,99923.84
2023-04-11T15:35:22.929Z,99927.09
2023-04-11T15:40:19.306Z,99933.69
2023-04-11T15:45:15.619Z,99941.03
2023-04-11T15:50:12.020Z,99921.25
2023-04-11T15:55:08.318Z,99919.31
2023-04-11T16:00:09.122Z,99932.06
2023-04-11T16:05:07.603Z,99937.53
2023-04-11T16:10:04.321Z,99932.75
2023-04-11T16:15:00.764Z,99933.75
2023-04-11T16:19:57.071Z,99927.66
2023-04-11T16:24:54.276Z,99920.69
2023-04-11T16:29:51.666Z,99926.28
2023-04-11T16:34:47.960Z,99925.03
2023-04-11T16:39:44.265Z,99925.53
2023-04-11T16:44:40.550Z,99918.31
2023-04-11T16:49:36.804Z,99904.75
2023-04-11T16:54:33.094Z,99907.81
2023-04-11T16:59:30.382Z,99903.06
2023-04-11T17:04:27.222Z,99905.22
2023-04-11T17:09:23.636Z,99900.09
2023-04-11T17:14:19.915Z,99901.50
2023-04-11T17:19:16.240Z,99902.50
2023-04-11T17:24:12.513Z,99891.34
2023-04-11T17:29:10.687Z,99897.38
2023-04-11T17:34:07.102Z,99891.88
2023-04-11T17:39:04.324Z,99900.09
2023-04-11T17:44:00.657Z,99896.19
2023-04-11T17:48:56.930Z,99911.09
2023-04-11T17:53:53.235Z,99916.31
2023-04-11T17:58:50.650Z,99915.91
2023-04-11T18:03:47.273Z,99917.25
2023-04-11T18:08:51.123Z,99915.41
2023-04-11T18:13:50.371Z,99926.41
2023-04-11T18:18:47.241Z,99935.09
2023-04-11T18:23:43.526Z,99939.50
2023-04-11T18:28:39.795Z,99941.72
2023-04-11T18:33:36.550Z,99943.69
2023-04-11T18:38:35.228Z,99945.59
2023-04-11T18:43:31.524Z,99944.91
2023-04-11T18:48:27.820Z,99946.41
2023-04-11T18:53:24.145Z,99950.69
2023-04-11T18:58:24.034Z,99948.09
2023-04-11T19:03:23.570Z,99948.16
2023-04-11T19:08:19.992Z,99955.53
2023-04-11T19:13:16.269Z,99962.00
2023-04-11T19:18:12.707Z,99956.22
2023-04-11T19:23:09.186Z,99959.72
2023-04-11T19:28:05.461Z,99949.94
2023-04-11T19:33:01.788Z,99948.38
2023-04-11T19:37:59.987Z,99941.28
2023-04-11T19:42:57.350Z,99940.22
2023-04-11T19:47:53.637Z,99932.41
2023-04-11T19:52:49.949Z,99929.00
2023-04-11T19:57:46.305Z,99921.91
2023-04-11T20:02:47.033Z,99911.31
2023-04-11T20:07:43.972Z,99908.22
2023-04-11T20:12:40.632Z,99905.63
2023-04-11T20:17:36.976Z,99894.97
2023-04-11T20:22:33.288Z,99892.25
2023-04-11T20:27:29.578Z,99892.25
2023-04-11T20:32:25.951Z,99887.97
2023-04-11T20:37:22.521Z,99885.41
2023-04-11T20:42:20.379Z,99892.09
2023-04-11T20:47:16.625Z,99891.03
2023-04-11T20:52:13.258Z,99879.94
2023-04-11T20:57:09.526Z,99865.03
2023-04-11T21:02:06.552Z,99860.88
2023-04-11T21:07:02.876Z,99848.06
2023-04-11T21:11:59.166Z,99844.78
2023-04-11T21:16:55.488Z,99845.41
2023-04-11T21:21:51.789Z,99837.50
2023-04-11T21:26:48.084Z,99832.34
2023-04-11T21:31:44.635Z,99827.81
2023-04-11T21:36:42.733Z,99818.69
2023-04-11T21:41:38.965Z,99805.66
2023-04-11T21:46:35.359Z,99796.25
2023-04-11T21:51:31.775Z,99790.47
2023-04-11T21:56:28.145Z,99795.69
2023-04-11T22:01:24.639Z,99794.28
2023-04-11T22:06:22.561Z,99774.66
2023-04-11T22:11:18.854Z,99781.44
2023-04-11T22:16:15.354Z,99771.31
2023-04-11T22:21:12.910Z,99767.09
2023-04-11T22:26:09.227Z,99764.47
2023-04-11T22:31:05.646Z,99764.06
2023-04-11T22:36:02.183Z,99764.56
2023-04-11T22:40:59.002Z,99759.59
2023-04-11T22:45:57.205Z,99749.81
2023-04-11T22:50:55.258Z,99736.69
2023-04-11T22:55:51.716Z,99731.00
2023-04-11T23:00:49.162Z,99737.44
2023-04-11T23:05:45.511Z,99717.06
2023-04-11T23:10:42.566Z,99716.31
2023-04-11T23:15:39.298Z,99699.09
2023-04-11T23:20:37.020Z,99690.16
2023-04-11T23:25:33.689Z,99696.59
2023-04-11T23:30:30.616Z,99682.44
2023-04-11T23:35:27.039Z,99676.19
2023-04-11T23:40:23.317Z,99660.03
2023-04-11T23:45:22.404Z,99651.19
2023-04-11T23:50:18.849Z,99629.94
2023-04-11T23:55:15.500Z,99616.75
