createdAt,value
2019-03-06T00:02:05.875Z,4.53
2019-03-06T00:05:14.159Z,4.37
2019-03-06T00:08:24.704Z,5.42
2019-03-06T00:11:31.927Z,5.40
2019-03-06T00:14:39.083Z,5.15
2019-03-06T00:17:48.502Z,5.22
2019-03-06T00:20:55.881Z,4.75
2019-03-06T00:24:03.122Z,4.60
2019-03-06T00:27:10.172Z,4.37
2019-03-06T00:30:19.431Z,5.47
2019-03-06T00:33:26.607Z,5.65
2019-03-06T00:36:34.120Z,5.20
2019-03-06T00:39:48.327Z,5.87
2019-03-06T00:42:55.608Z,5.33
2019-03-06T00:46:02.751Z,5.30
2019-03-06T00:49:10.160Z,5.17
2019-03-06T00:52:17.713Z,5.60
2019-03-06T00:55:24.688Z,4.70
2019-03-06T00:58:31.810Z,4.83
2019-03-06T01:01:38.828Z,5.12
2019-03-06T01:04:46.132Z,5.58
2019-03-06T01:07:53.888Z,5.90
2019-03-06T01:11:00.838Z,5.00
2019-03-06T01:14:10.217Z,5.20
2019-03-06T01:17:17.694Z,5.42
2019-03-06T01:20:25.966Z,6.08
2019-03-06T01:23:32.887Z,4.85
2019-03-06T01:26:39.835Z,5.12
2019-03-06T01:29:48.550Z,6.00
2019-03-06T01:33:03.886Z,4.97
2019-03-06T01:36:20.355Z,5.75
2019-03-06T01:39:45.530Z,5.50
2019-03-06T01:42:58.433Z,5.17
2019-03-06T01:46:05.665Z,5.40
2019-03-06T01:49:13.044Z,5.55
2019-03-06T01:52:25.259Z,5.65
2019-03-06T01:55:29.726Z,5.55
2019-03-06T01:58:36.778Z,5.20
2019-03-06T02:01:44.108Z,4.95
2019-03-06T02:04:51.264Z,5.17
2019-03-06T02:08:03.698Z,5.00
2019-03-06T02:11:10.814Z,4.95
2019-03-06T02:14:20.898Z,4.37
2019-03-06T02:17:29.215Z,5.03
2019-03-06T02:20:36.549Z,5.03
2019-03-06T02:23:45.051Z,5.30
2019-03-06T02:26:53.927Z,4.97
2019-03-06T02:30:00.808Z,5.03
2019-03-06T02:33:07.726Z,5.60
2019-03-06T02:36:22.251Z,5.00
2019-03-06T02:39:29.353Z,6.40
2019-03-06T02:42:36.352Z,5.03
2019-03-06T02:45:44.705Z,5.20
2019-03-06T02:48:54.301Z,6.12
2019-03-06T02:52:02.640Z,5.08
2019-03-06T02:55:10.832Z,6.28
2019-03-06T02:58:24.223Z,6.10
2019-03-06T03:01:51.415Z,5.30
2019-03-06T03:05:30.509Z,5.53
2019-03-06T03:08:37.529Z,6.20
2019-03-06T03:11:44.722Z,5.75
2019-03-06T03:14:54.990Z,5.97
2019-03-06T03:18:02.295Z,5.17
2019-03-06T03:21:10.553Z,6.47
2019-03-06T03:24:19.298Z,5.58
2019-03-06T03:27:33.494Z,5.72
2019-03-06T03:30:43.428Z,6.12
2019-03-06T03:33:52.657Z,6.50
2019-03-06T03:36:59.837Z,7.10
2019-03-06T03:40:08.923Z,6.20
2019-03-06T03:43:16.793Z,6.50
2019-03-06T03:46:24.241Z,5.03
2019-03-06T03:49:31.922Z,6.70
2019-03-06T03:52:40.697Z,8.77
2019-03-06T03:55:47.721Z,7.10
2019-03-06T03:58:54.968Z,6.73
2019-03-06T04:02:02.157Z,6.17
2019-03-06T04:05:11.819Z,6.63
2019-03-06T04:08:19.212Z,5.67
2019-03-06T04:11:26.478Z,6.50
2019-03-06T04:14:33.668Z,6.67
2019-03-06T04:17:40.919Z,5.83
2019-03-06T04:20:48.425Z,7.73
2019-03-06T04:23:58.090Z,8.10
2019-03-06T04:27:05.322Z,6.80
2019-03-06T04:30:13.690Z,6.97
2019-03-06T04:33:21.322Z,6.67
2019-03-06T04:36:35.518Z,6.27
2019-03-06T04:39:43.853Z,6.87
2019-03-06T04:42:53.896Z,6.33
2019-03-06T04:46:01.105Z,6.20
2019-03-06T04:49:15.485Z,6.50
2019-03-06T04:52:22.655Z,6.53
2019-03-06T04:55:29.844Z,6.63
2019-03-06T04:58:44.200Z,6.17
2019-03-06T05:01:49.420Z,7.17
2019-03-06T05:04:56.763Z,7.43
2019-03-06T05:08:05.703Z,7.43
2019-03-06T05:11:13.258Z,6.93
2019-03-06T05:14:20.576Z,6.67
2019-03-06T05:17:54.185Z,7.13
2019-03-06T05:21:02.853Z,6.53
2019-03-06T05:24:09.991Z,7.60
2019-03-06T05:27:17.536Z,9.23
2019-03-06T05:30:25.600Z,7.20
2019-03-06T05:33:35.720Z,7.27
2019-03-06T05:37:10.719Z,8.23
2019-03-06T05:40:17.935Z,8.37
2019-03-06T05:43:25.069Z,6.97
2019-03-06T05:46:32.423Z,7.53
2019-03-06T05:49:40.658Z,7.67
2019-03-06T05:52:48.011Z,6.10
2019-03-06T05:55:55.529Z,7.50
2019-03-06T05:59:02.592Z,6.67
2019-03-06T06:02:17.361Z,6.47
2019-03-06T06:05:26.901Z,5.97
2019-03-06T06:08:36.683Z,5.57
2019-03-06T06:11:43.943Z,6.63
2019-03-06T06:14:51.059Z,7.67
2019-03-06T06:17:59.972Z,8.17
2019-03-06T06:21:21.705Z,6.73
2019-03-06T06:24:30.561Z,7.63
2019-03-06T06:27:37.859Z,8.50
2019-03-06T06:30:46.643Z,7.47
2019-03-06T06:33:54.455Z,8.37
2019-03-06T06:37:01.425Z,9.27
2019-03-06T06:40:08.692Z,8.87
2019-03-06T06:43:16.877Z,8.83
2019-03-06T06:46:23.980Z,6.33
2019-03-06T06:49:33.991Z,12.47
2019-03-06T06:53:10.858Z,6.93
2019-03-06T06:57:04.641Z,8.83
2019-03-06T07:01:19.932Z,8.20
2019-03-06T07:05:44.467Z,7.80
2019-03-06T07:09:16.643Z,5.90
2019-03-06T07:12:48.712Z,5.23
2019-03-06T07:16:13.298Z,6.03
2019-03-06T07:19:37.953Z,5.37
2019-03-06T07:23:02.012Z,5.33
2019-03-06T07:26:30.795Z,10.47
2019-03-06T07:29:59.735Z,9.80
2019-03-06T07:33:25.995Z,4.90
2019-03-06T07:37:04.107Z,4.80
2019-03-06T07:40:27.021Z,5.07
2019-03-06T07:43:42.870Z,5.33
2019-03-06T07:47:23.680Z,5.13
2019-03-06T07:50:58.721Z,6.63
2019-03-06T07:54:17.662Z,10.87
2019-03-06T07:57:37.780Z,6.90
2019-03-06T08:00:44.835Z,6.37
2019-03-06T08:03:55.791Z,5.47
2019-03-06T08:07:08.474Z,5.70
2019-03-06T08:10:17.448Z,5.63
2019-03-06T08:13:32.284Z,5.47
2019-03-06T08:16:49.890Z,6.03
2019-03-06T08:20:18.837Z,6.17
2019-03-06T08:23:59.985Z,6.47
2019-03-06T08:27:07.133Z,5.57
2019-03-06T08:30:14.465Z,5.73
2019-03-06T08:33:21.623Z,6.07
2019-03-06T08:36:28.826Z,4.80
2019-03-06T08:39:35.825Z,4.60
2019-03-06T08:42:42.987Z,4.27
2019-03-06T08:46:07.846Z,4.80
2019-03-06T08:49:36.981Z,5.40
2019-03-06T08:52:51.696Z,5.03
2019-03-06T08:56:11.650Z,5.90
2019-03-06T08:59:36.199Z,6.30
2019-03-06T09:03:00.885Z,5.93
2019-03-06T09:06:33.675Z,5.33
2019-03-06T09:10:03.186Z,5.37
2019-03-06T09:13:19.321Z,4.27
2019-03-06T09:16:36.047Z,4.27
2019-03-06T09:20:05.875Z,5.03
2019-03-06T09:23:25.145Z,5.10
2019-03-06T09:26:41.227Z,4.80
2019-03-06T09:30:16.199Z,5.23
2019-03-06T09:33:43.998Z,5.00
2019-03-06T09:37:22.047Z,5.57
2019-03-06T09:41:00.393Z,4.67
2019-03-06T09:44:24.986Z,5.00
2019-03-06T09:47:38.179Z,5.70
2019-03-06T09:51:02.113Z,5.53
2019-03-06T09:54:25.823Z,4.60
2019-03-06T09:57:50.391Z,4.63
2019-03-06T10:01:22.591Z,5.03
2019-03-06T10:04:41.733Z,4.17
2019-03-06T10:08:15.055Z,4.70
2019-03-06T10:11:39.777Z,4.00
2019-03-06T10:15:04.352Z,5.07
2019-03-06T10:18:15.550Z,4.53
2019-03-06T10:21:22.513Z,3.50
2019-03-06T10:24:29.706Z,3.50
2019-03-06T10:27:36.757Z,3.80
2019-03-06T10:30:43.707Z,3.73
2019-03-06T10:33:50.872Z,3.77
2019-03-06T10:36:57.880Z,4.53
2019-03-06T10:40:09.117Z,3.50
2019-03-06T10:43:16.088Z,3.57
2019-03-06T10:46:23.112Z,3.80
2019-03-06T10:49:30.144Z,3.17
2019-03-06T10:52:37.359Z,3.40
2019-03-06T10:55:44.406Z,7.53
2019-03-06T10:58:51.491Z,3.30
2019-03-06T11:01:58.723Z,3.27
2019-03-06T11:05:16.818Z,2.60
2019-03-06T11:08:25.068Z,2.77
2019-03-06T11:11:32.091Z,2.87
2019-03-06T11:14:39.581Z,3.13
2019-03-06T11:17:46.713Z,2.97
2019-03-06T11:20:54.272Z,2.77
2019-03-06T11:24:01.464Z,2.60
2019-03-06T11:27:08.645Z,2.73
2019-03-06T11:30:20.970Z,2.70
2019-03-06T11:33:29.706Z,3.43
2019-03-06T11:36:37.037Z,3.73
2019-03-06T11:39:44.326Z,3.17
2019-03-06T11:42:51.664Z,4.53
2019-03-06T11:45:59.042Z,4.10
2019-03-06T11:49:06.950Z,4.03
2019-03-06T11:52:14.165Z,3.80
2019-03-06T11:55:21.693Z,3.70
2019-03-06T11:58:28.853Z,4.10
2019-03-06T12:01:36.567Z,4.00
2019-03-06T12:04:43.637Z,4.13
2019-03-06T12:07:51.112Z,3.43
2019-03-06T12:10:58.652Z,5.07
2019-03-06T12:14:06.169Z,4.20
2019-03-06T12:17:13.665Z,4.00
2019-03-06T12:20:20.804Z,3.87
2019-03-06T12:23:27.789Z,4.30
2019-03-06T12:26:34.869Z,3.83
2019-03-06T12:29:41.905Z,3.93
2019-03-06T12:32:49.094Z,3.70
2019-03-06T12:35:56.340Z,4.27
2019-03-06T12:39:03.593Z,4.33
2019-03-06T12:42:14.281Z,3.93
2019-03-06T12:45:20.463Z,4.10
2019-03-06T12:48:27.620Z,3.93
2019-03-06T12:51:36.217Z,3.67
2019-03-06T12:54:43.589Z,4.10
2019-03-06T12:57:59.106Z,3.63
2019-03-06T13:01:00.410Z,3.90
2019-03-06T13:04:07.926Z,4.03
2019-03-06T13:07:15.220Z,3.80
2019-03-06T13:10:22.455Z,3.67
2019-03-06T13:13:35.453Z,3.80
2019-03-06T13:16:40.975Z,4.43
2019-03-06T13:19:47.346Z,4.40
2019-03-06T13:22:55.156Z,3.87
2019-03-06T13:26:10.059Z,3.53
2019-03-06T13:29:11.240Z,3.60
2019-03-06T13:32:19.454Z,3.60
2019-03-06T13:35:26.865Z,4.07
2019-03-06T13:38:33.987Z,4.00
2019-03-06T13:41:40.921Z,3.87
2019-03-06T13:44:50.333Z,3.77
2019-03-06T13:47:57.757Z,4.20
2019-03-06T13:51:04.932Z,4.13
2019-03-06T13:54:12.021Z,4.43
2019-03-06T13:57:19.331Z,3.93
2019-03-06T14:00:28.971Z,3.53
2019-03-06T14:03:36.270Z,3.23
2019-03-06T14:06:43.635Z,3.43
2019-03-06T14:09:51.106Z,3.60
2019-03-06T14:12:58.224Z,3.10
2019-03-06T14:16:06.256Z,3.20
2019-03-06T14:19:13.887Z,3.00
2019-03-06T14:22:23.893Z,3.17
2019-03-06T14:25:31.780Z,2.90
2019-03-06T14:28:46.340Z,3.00
2019-03-06T14:31:53.653Z,2.70
2019-03-06T14:35:02.845Z,2.53
2019-03-06T14:38:09.994Z,2.53
2019-03-06T14:41:17.268Z,2.50
2019-03-06T14:44:24.346Z,2.53
2019-03-06T14:47:31.631Z,2.50
2019-03-06T14:50:39.116Z,2.63
2019-03-06T14:53:46.391Z,2.50
2019-03-06T14:56:53.530Z,2.80
2019-03-06T15:00:00.770Z,2.60
2019-03-06T15:03:08.335Z,2.70
2019-03-06T15:06:15.687Z,2.53
2019-03-06T15:09:27.274Z,2.57
2019-03-06T15:12:34.348Z,2.10
2019-03-06T15:15:41.728Z,2.13
2019-03-06T15:18:49.279Z,2.03
2019-03-06T15:21:56.572Z,2.90
2019-03-06T15:25:04.067Z,2.40
2019-03-06T15:28:12.238Z,2.07
2019-03-06T15:31:19.540Z,2.47
2019-03-06T15:34:26.455Z,2.40
2019-03-06T15:37:33.616Z,2.00
2019-03-06T15:40:40.968Z,1.50
2019-03-06T15:43:47.924Z,1.83
2019-03-06T15:46:55.495Z,1.90
2019-03-06T15:50:02.597Z,1.87
2019-03-06T15:53:09.825Z,2.13
2019-03-06T15:56:16.985Z,1.90
2019-03-06T15:59:24.075Z,1.90
2019-03-06T16:02:32.737Z,1.80
2019-03-06T16:05:42.955Z,1.87
2019-03-06T16:08:50.067Z,2.10
2019-03-06T16:11:57.140Z,2.27
2019-03-06T16:15:04.733Z,1.70
2019-03-06T16:18:13.184Z,1.73
2019-03-06T16:21:20.263Z,1.67
2019-03-06T16:24:27.195Z,1.90
2019-03-06T16:27:34.379Z,2.00
2019-03-06T16:30:42.088Z,2.17
2019-03-06T16:33:50.160Z,2.10
2019-03-06T16:36:57.818Z,2.10
2019-03-06T16:40:09.648Z,1.57
2019-03-06T16:43:17.677Z,1.70
2019-03-06T16:46:24.804Z,1.73
2019-03-06T16:49:32.096Z,2.00
2019-03-06T16:52:39.390Z,1.80
2019-03-06T16:55:46.501Z,2.00
2019-03-06T16:58:53.775Z,1.50
2019-03-06T17:02:00.971Z,2.20
2019-03-06T17:05:16.410Z,1.73
2019-03-06T17:08:23.539Z,2.10
2019-03-06T17:11:30.664Z,2.63
2019-03-06T17:14:37.991Z,2.10
2019-03-06T17:17:45.496Z,3.20
2019-03-06T17:20:54.591Z,2.40
2019-03-06T17:24:02.590Z,2.30
2019-03-06T17:27:11.705Z,2.23
2019-03-06T17:30:23.533Z,2.17
2019-03-06T17:33:33.704Z,1.93
2019-03-06T17:36:40.826Z,2.40
2019-03-06T17:39:48.301Z,2.30
2019-03-06T17:42:56.032Z,2.20
2019-03-06T17:46:05.105Z,2.00
2019-03-06T17:49:12.120Z,2.13
2019-03-06T17:52:19.262Z,3.00
2019-03-06T17:55:26.311Z,2.40
2019-03-06T17:58:33.363Z,2.00
2019-03-06T18:01:40.362Z,1.70
2019-03-06T18:04:47.370Z,2.43
2019-03-06T18:07:58.883Z,2.23
2019-03-06T18:11:08.727Z,2.17
2019-03-06T18:14:15.711Z,2.37
2019-03-06T18:17:22.963Z,2.10
2019-03-06T18:20:30.044Z,1.97
2019-03-06T18:23:37.054Z,2.10
2019-03-06T18:26:45.125Z,2.13
2019-03-06T18:29:52.164Z,2.13
2019-03-06T18:32:59.442Z,2.30
2019-03-06T18:36:06.393Z,2.00
2019-03-06T18:39:20.079Z,1.97
2019-03-06T18:42:27.165Z,1.87
2019-03-06T18:45:34.074Z,2.83
2019-03-06T18:48:41.088Z,1.97
2019-03-06T18:51:48.246Z,2.37
2019-03-06T18:54:55.549Z,3.00
2019-03-06T18:58:02.613Z,2.20
2019-03-06T19:01:09.623Z,1.87
2019-03-06T19:04:16.646Z,1.83
2019-03-06T19:07:28.255Z,2.20
2019-03-06T19:10:35.374Z,2.47
2019-03-06T19:13:42.687Z,1.80
2019-03-06T19:16:49.799Z,1.63
2019-03-06T19:19:56.786Z,2.20
2019-03-06T19:23:04.142Z,2.13
2019-03-06T19:26:11.270Z,2.30
2019-03-06T19:29:18.583Z,1.63
2019-03-06T19:32:25.783Z,10.37
2019-03-06T19:35:32.841Z,3.60
2019-03-06T19:38:41.439Z,2.23
2019-03-06T19:41:48.379Z,2.00
2019-03-06T19:44:55.380Z,1.70
2019-03-06T19:48:02.786Z,1.47
2019-03-06T19:51:11.491Z,2.00
2019-03-06T19:54:18.876Z,1.97
2019-03-06T19:57:26.355Z,1.53
2019-03-06T20:00:34.798Z,1.93
2019-03-06T20:03:41.771Z,1.60
2019-03-06T20:07:07.954Z,1.70
2019-03-06T20:10:15.555Z,1.80
2019-03-06T20:13:28.766Z,6.47
2019-03-06T20:16:36.536Z,1.73
2019-03-06T20:19:57.209Z,1.30
2019-03-06T20:23:05.720Z,1.43
2019-03-06T20:26:15.415Z,1.70
2019-03-06T20:29:25.346Z,1.43
2019-03-06T20:32:33.045Z,1.50
2019-03-06T20:35:41.757Z,1.30
2019-03-06T20:38:54.568Z,1.53
2019-03-06T20:42:08.587Z,1.27
2019-03-06T20:45:18.590Z,1.53
2019-03-06T20:48:28.963Z,1.53
2019-03-06T20:51:37.255Z,1.67
2019-03-06T20:54:46.378Z,1.80
2019-03-06T20:57:56.040Z,1.53
2019-03-06T21:01:19.688Z,1.53
2019-03-06T21:04:31.849Z,1.37
2019-03-06T21:07:45.626Z,1.43
2019-03-06T21:10:53.362Z,1.50
2019-03-06T21:14:01.828Z,1.57
2019-03-06T21:17:10.387Z,1.73
2019-03-06T21:20:20.689Z,1.40
2019-03-06T21:23:30.070Z,1.70
2019-03-06T21:26:39.055Z,1.80
2019-03-06T21:29:46.093Z,2.30
2019-03-06T21:32:55.750Z,1.47
2019-03-06T21:36:04.930Z,2.00
2019-03-06T21:39:23.928Z,1.80
2019-03-06T21:42:32.561Z,1.30
2019-03-06T21:45:39.902Z,1.73
2019-03-06T21:48:49.802Z,1.93
2019-03-06T21:51:57.335Z,1.80
2019-03-06T21:55:13.833Z,1.73
2019-03-06T21:58:24.030Z,1.77
2019-03-06T22:01:35.100Z,1.73
2019-03-06T22:04:46.261Z,1.70
2019-03-06T22:07:58.092Z,2.40
2019-03-06T22:11:05.276Z,2.07
2019-03-06T22:14:12.675Z,2.10
2019-03-06T22:17:20.331Z,1.57
2019-03-06T22:20:40.733Z,2.10
2019-03-06T22:23:53.377Z,2.17
2019-03-06T22:27:03.163Z,1.90
2019-03-06T22:30:16.798Z,1.80
2019-03-06T22:33:26.712Z,1.70
2019-03-06T22:36:37.609Z,1.93
2019-03-06T22:39:47.178Z,1.93
2019-03-06T22:42:57.934Z,2.20
2019-03-06T22:46:13.952Z,2.20
2019-03-06T22:49:38.360Z,2.07
2019-03-06T22:52:52.428Z,2.37
2019-03-06T22:55:59.766Z,1.80
2019-03-06T22:59:07.255Z,1.83
2019-03-06T23:02:14.467Z,1.73
2019-03-06T23:05:21.933Z,1.67
2019-03-06T23:08:29.631Z,1.80
2019-03-06T23:11:36.752Z,1.90
2019-03-06T23:14:44.055Z,2.10
2019-03-06T23:17:51.398Z,2.03
2019-03-06T23:20:58.879Z,1.60
2019-03-06T23:24:06.258Z,2.17
2019-03-06T23:27:13.577Z,1.93
2019-03-06T23:30:23.532Z,1.90
2019-03-06T23:33:31.554Z,1.90
2019-03-06T23:36:39.334Z,1.80
2019-03-06T23:39:46.553Z,1.77
2019-03-06T23:42:54.087Z,1.60
2019-03-06T23:46:01.870Z,2.03
2019-03-06T23:49:10.960Z,2.10
2019-03-06T23:52:22.658Z,2.23
2019-03-06T23:55:30.983Z,2.20
2019-03-06T23:58:38.158Z,1.77
