createdAt,value
2022-09-17T00:00:15.717Z,72.8
2022-09-17T00:01:15.746Z,73.09
2022-09-17T00:02:15.968Z,73.09
2022-09-17T00:03:16.265Z,72.9
2022-09-17T00:04:15.794Z,73.28
2022-09-17T00:05:15.816Z,73.38
2022-09-17T00:06:15.844Z,72.99
2022-09-17T00:07:15.599Z,73.19
2022-09-17T00:08:15.616Z,73.19
2022-09-17T00:09:15.926Z,73.09
2022-09-17T00:10:15.915Z,73.09
2022-09-17T00:11:15.939Z,73.09
2022-09-17T00:12:15.949Z,72.99
2022-09-17T00:13:15.979Z,72.99
2022-09-17T00:14:15.993Z,73.09
2022-09-17T00:15:16.020Z,72.99
2022-09-17T00:16:15.857Z,73.09
2022-09-17T00:17:15.798Z,72.99
2022-09-17T00:18:15.822Z,72.9
2022-09-17T00:19:16.348Z,73.19
2022-09-17T00:20:15.856Z,73.09
2022-09-17T00:21:16.139Z,72.99
2022-09-17T00:22:16.145Z,72.8
2022-09-17T00:23:16.175Z,72.99
2022-09-17T00:24:16.186Z,73.09
2022-09-17T00:25:15.952Z,73.09
2022-09-17T00:26:15.977Z,73.19
2022-09-17T00:27:15.993Z,72.8
2022-09-17T00:28:16.418Z,73.09
2022-09-17T00:29:16.027Z,73.09
2022-09-17T00:30:16.299Z,73.09
2022-09-17T00:31:16.547Z,72.9
2022-09-17T00:32:16.554Z,72.8
2022-09-17T00:33:16.366Z,72.9
2022-09-17T00:34:16.387Z,73.19
2022-09-17T00:35:16.650Z,72.9
2022-09-17T00:36:16.170Z,72.9
2022-09-17T00:37:16.186Z,72.9
2022-09-17T00:38:16.460Z,72.99
2022-09-17T00:39:16.494Z,73.09
2022-09-17T00:40:16.695Z,73.28
2022-09-17T00:41:16.257Z,73.19
2022-09-17T00:42:16.546Z,73.28
2022-09-17T00:43:16.565Z,73.28
2022-09-17T00:44:16.581Z,73.09
2022-09-17T00:45:16.348Z,73.09
2022-09-17T00:46:16.751Z,73.47
2022-09-17T00:47:16.644Z,73.47
2022-09-17T00:48:16.659Z,73.28
2022-09-17T00:49:16.682Z,73.19
2022-09-17T00:50:16.708Z,73.38
2022-09-17T00:51:16.971Z,73.47
2022-09-17T00:52:16.477Z,73.28
2022-09-17T00:53:16.758Z,73.09
2022-09-17T00:54:16.776Z,73.09
2022-09-17T00:55:16.545Z,73.09
2022-09-17T00:56:16.813Z,73.47
2022-09-17T00:57:16.854Z,73.38
2022-09-17T00:58:16.854Z,73.47
2022-09-17T00:59:16.619Z,73.57
2022-09-17T01:00:16.666Z,73.57
2022-09-17T01:01:17.061Z,73.66
2022-09-17T01:02:17.038Z,73.66
2022-09-17T01:03:16.958Z,73.57
2022-09-17T01:04:16.976Z,73.38
2022-09-17T01:05:16.741Z,73.76
2022-09-17T01:06:17.022Z,73.57
2022-09-17T01:07:17.278Z,73.76
2022-09-17T01:08:17.055Z,73.57
2022-09-17T01:09:17.074Z,73.57
2022-09-17T01:10:17.086Z,73.66
2022-09-17T01:11:16.858Z,73.57
2022-09-17T01:12:17.134Z,73.57
2022-09-17T01:13:17.150Z,73.66
2022-09-17T01:14:17.166Z,73.28
2022-09-17T01:15:17.193Z,73.57
2022-09-17T01:16:17.331Z,73.66
2022-09-17T01:17:16.977Z,73.28
2022-09-17T01:18:16.985Z,73.66
2022-09-17T01:19:17.272Z,73.57
2022-09-17T01:20:17.284Z,73.66
2022-09-17T01:21:17.311Z,73.09
2022-09-17T01:22:17.067Z,73.38
2022-09-17T01:23:17.588Z,73.47
2022-09-17T01:24:17.366Z,73.38
2022-09-17T01:25:17.394Z,73.28
2022-09-17T01:26:17.405Z,73.66
2022-09-17T01:27:17.436Z,73.38
2022-09-17T01:28:17.644Z,73.38
2022-09-17T01:29:17.465Z,73.38
2022-09-17T01:30:17.481Z,73.57
2022-09-17T01:31:17.683Z,73.57
2022-09-17T01:32:17.522Z,73.38
2022-09-17T01:33:17.283Z,73.28
2022-09-17T01:34:17.565Z,73.47
2022-09-17T01:35:17.580Z,73.38
2022-09-17T01:36:17.601Z,73.28
2022-09-17T01:37:17.359Z,73.15
2022-09-17T01:38:17.385Z,73.28
2022-09-17T01:39:17.905Z,73.28
2022-09-17T01:40:17.562Z,73.19
2022-09-17T01:41:17.694Z,73.28
2022-09-17T01:42:17.465Z,73.47
2022-09-17T01:43:17.730Z,73.38
2022-09-17T01:44:17.825Z,73.54
2022-09-17T01:45:17.779Z,73.44
2022-09-17T01:46:17.895Z,73.66
2022-09-17T01:47:22.874Z,73.66
2022-09-17T01:48:17.583Z,73.63
2022-09-17T01:49:17.847Z,73.63
2022-09-17T01:50:17.874Z,73.72
2022-09-17T01:51:17.888Z,73.72
2022-09-17T01:52:17.916Z,73.66
2022-09-17T01:53:17.675Z,73.76
2022-09-17T01:54:17.957Z,73.72
2022-09-17T01:55:18.215Z,73.76
2022-09-17T01:56:17.721Z,73.72
2022-09-17T01:57:17.753Z,73.76
2022-09-17T01:58:17.771Z,73.54
2022-09-17T01:59:18.044Z,73.63
2022-09-17T02:00:18.071Z,73.54
2022-09-17T02:01:18.234Z,73.63
2022-09-17T02:02:18.247Z,73.91
2022-09-17T02:03:17.867Z,73.91
2022-09-17T02:04:17.907Z,73.91
2022-09-17T02:05:17.910Z,73.72
2022-09-17T02:06:17.929Z,73.82
2022-09-17T02:07:18.199Z,73.72
2022-09-17T02:08:17.967Z,73.82
2022-09-17T02:09:18.239Z,73.91
2022-09-17T02:10:18.273Z,73.82
2022-09-17T02:11:18.522Z,73.72
2022-09-17T02:12:18.305Z,74.01
2022-09-17T02:13:18.070Z,73.72
2022-09-17T02:14:18.341Z,73.82
2022-09-17T02:15:18.109Z,73.82
2022-09-17T02:16:18.541Z,73.86
2022-09-17T02:17:18.140Z,73.82
2022-09-17T02:18:18.419Z,73.72
2022-09-17T02:19:18.431Z,74.01
2022-09-17T02:20:22.992Z,73.91
2022-09-17T02:21:18.220Z,73.72
2022-09-17T02:22:18.497Z,73.82
2022-09-17T02:23:18.514Z,73.63
2022-09-17T02:24:18.543Z,73.72
2022-09-17T02:25:18.556Z,73.63
2022-09-17T02:26:18.575Z,73.63
2022-09-17T02:27:18.842Z,73.63
2022-09-17T02:28:18.759Z,73.44
2022-09-17T02:29:18.634Z,73.63
2022-09-17T02:30:18.653Z,73.54
2022-09-17T02:31:18.854Z,73.54
2022-09-17T02:32:18.700Z,73.63
2022-09-17T02:33:18.714Z,73.63
2022-09-17T02:34:18.746Z,73.44
2022-09-17T02:35:18.749Z,73.72
2022-09-17T02:36:18.761Z,73.82
2022-09-17T02:37:18.785Z,73.63
2022-09-17T02:38:18.819Z,73.54
2022-09-17T02:39:18.828Z,73.72
2022-09-17T02:40:19.024Z,73.82
2022-09-17T02:41:18.608Z,73.54
2022-09-17T02:42:18.882Z,73.63
2022-09-17T02:43:19.160Z,73.63
2022-09-17T02:44:18.668Z,73.72
2022-09-17T02:45:18.688Z,73.54
2022-09-17T02:46:19.072Z,73.63
2022-09-17T02:47:18.729Z,73.72
2022-09-17T02:48:18.761Z,73.54
2022-09-17T02:49:19.025Z,73.91
2022-09-17T02:50:19.037Z,73.72
2022-09-17T02:51:19.058Z,73.72
2022-09-17T02:52:19.079Z,73.72
2022-09-17T02:53:19.097Z,73.72
2022-09-17T02:54:19.113Z,73.63
2022-09-17T02:55:19.142Z,73.72
2022-09-17T02:56:19.155Z,73.72
2022-09-17T02:57:18.919Z,73.54
2022-09-17T02:58:18.943Z,73.63
2022-09-17T02:59:19.457Z,73.72
2022-09-17T03:00:19.232Z,73.72
2022-09-17T03:01:19.337Z,73.72
2022-09-17T03:02:19.530Z,73.72
2022-09-17T03:03:19.291Z,73.72
2022-09-17T03:04:19.309Z,73.91
2022-09-17T03:05:19.335Z,73.72
2022-09-17T03:06:19.353Z,73.72
2022-09-17T03:07:19.375Z,73.72
2022-09-17T03:08:19.383Z,73.63
2022-09-17T03:09:19.432Z,73.72
2022-09-17T03:10:19.422Z,73.82
2022-09-17T03:11:19.458Z,73.91
2022-09-17T03:12:19.466Z,73.72
2022-09-17T03:13:19.489Z,73.82
2022-09-17T03:14:19.250Z,73.82
2022-09-17T03:15:19.765Z,73.82
2022-09-17T03:16:19.559Z,73.82
2022-09-17T03:17:19.559Z,74.2
2022-09-17T03:18:19.598Z,74.11
2022-09-17T03:19:19.347Z,74.2
2022-09-17T03:20:19.623Z,74.11
2022-09-17T03:21:19.643Z,74.2
2022-09-17T03:22:19.660Z,74.2
2022-09-17T03:23:19.419Z,74.2
2022-09-17T03:24:19.700Z,74.3
2022-09-17T03:25:19.714Z,74.11
2022-09-17T03:26:19.735Z,74.2
2022-09-17T03:27:19.754Z,74.2
2022-09-17T03:28:19.973Z,74.3
2022-09-17T03:29:19.538Z,74.3
2022-09-17T03:30:19.810Z,74.01
2022-09-17T03:31:20.203Z,74.11
2022-09-17T03:32:19.859Z,74.01
2022-09-17T03:33:19.614Z,74.01
2022-09-17T03:34:19.635Z,74.11
2022-09-17T03:35:19.904Z,74.11
2022-09-17T03:36:19.937Z,74.2
2022-09-17T03:37:19.947Z,74.4
2022-09-17T03:38:19.976Z,74.11
2022-09-17T03:39:19.982Z,74.11
2022-09-17T03:40:19.931Z,74.58
2022-09-17T03:41:20.022Z,74.58
2022-09-17T03:42:20.043Z,74.4
2022-09-17T03:43:20.058Z,74.58
2022-09-17T03:44:20.083Z,74.2
2022-09-17T03:45:19.856Z,74.4
2022-09-17T03:46:20.211Z,74.3
2022-09-17T03:47:20.386Z,74.3
2022-09-17T03:48:19.903Z,74.3
2022-09-17T03:49:19.917Z,74.4
2022-09-17T03:50:20.202Z,74.3
2022-09-17T03:51:19.958Z,74.3
2022-09-17T03:52:20.235Z,74.3
2022-09-17T03:53:20.252Z,74.4
2022-09-17T03:54:20.273Z,74.01
2022-09-17T03:55:20.292Z,74.3
2022-09-17T03:56:20.391Z,74.3
2022-09-17T03:57:20.346Z,74.4
2022-09-17T03:58:20.092Z,74.3
2022-09-17T03:59:20.374Z,74.4
2022-09-17T04:00:20.139Z,74.49
2022-09-17T04:01:20.261Z,74.01
2022-09-17T04:02:20.731Z,74.01
2022-09-17T04:03:20.692Z,74.11
2022-09-17T04:04:20.465Z,74.11
2022-09-17T04:05:20.227Z,74.2
2022-09-17T04:06:20.504Z,74.01
2022-09-17T04:07:20.526Z,74.11
2022-09-17T04:08:20.548Z,74.49
2022-09-17T04:09:20.565Z,74.11
2022-09-17T04:10:20.585Z,74.58
2022-09-17T04:11:20.349Z,74.26
2022-09-17T04:12:20.363Z,74.07
2022-09-17T04:13:20.652Z,74.16
2022-09-17T04:14:20.659Z,74.07
2022-09-17T04:15:20.428Z,74.07
2022-09-17T04:16:20.629Z,74.01
2022-09-17T04:17:20.458Z,74.2
2022-09-17T04:18:20.734Z,74.11
2022-09-17T04:19:21.005Z,74.3
2022-09-17T04:20:20.515Z,74.26
2022-09-17T04:21:20.793Z,74.16
2022-09-17T04:22:20.553Z,74.16
2022-09-17T04:23:20.571Z,74.26
2022-09-17T04:24:20.848Z,74.4
2022-09-17T04:25:20.620Z,74.26
2022-09-17T04:26:20.633Z,74.65
2022-09-17T04:27:20.911Z,74.36
2022-09-17T04:28:21.127Z,74.74
2022-09-17T04:29:20.954Z,74.74
2022-09-17T04:30:20.723Z,74.45
2022-09-17T04:31:20.889Z,74.65
2022-09-17T04:32:20.749Z,74.45
2022-09-17T04:33:21.025Z,74.74
2022-09-17T04:34:21.044Z,74.65
2022-09-17T04:35:21.322Z,74.45
2022-09-17T04:36:21.073Z,74.55
2022-09-17T04:37:21.100Z,74.65
2022-09-17T04:38:20.890Z,74.45
2022-09-17T04:39:21.139Z,74.55
2022-09-17T04:40:21.271Z,74.65
2022-09-17T04:41:21.176Z,74.65
2022-09-17T04:42:20.936Z,74.55
2022-09-17T04:43:20.957Z,74.55
2022-09-17T04:44:21.233Z,74.65
2022-09-17T04:45:21.257Z,74.65
2022-09-17T04:46:21.174Z,74.74
2022-09-17T04:47:21.411Z,74.74
2022-09-17T04:48:21.058Z,74.45
2022-09-17T04:49:21.350Z,74.45
2022-09-17T04:50:21.350Z,74.74
2022-09-17T04:51:21.612Z,74.55
2022-09-17T04:52:21.129Z,74.65
2022-09-17T04:53:21.412Z,74.65
2022-09-17T04:54:21.419Z,74.65
2022-09-17T04:55:21.447Z,74.26
2022-09-17T04:56:21.210Z,74.65
2022-09-17T04:57:21.489Z,74.74
2022-09-17T04:58:21.500Z,74.45
2022-09-17T04:59:21.518Z,74.45
2022-09-17T05:00:21.283Z,74.45
2022-09-17T05:01:21.471Z,74.65
2022-09-17T05:02:21.431Z,74.45
2022-09-17T05:03:21.595Z,74.65
2022-09-17T05:04:21.356Z,74.26
2022-09-17T05:05:21.642Z,74.45
2022-09-17T05:06:21.656Z,74.36
2022-09-17T05:07:21.915Z,74.45
2022-09-17T05:08:21.444Z,74.55
2022-09-17T05:09:21.720Z,74.55
2022-09-17T05:10:21.483Z,74.55
2022-09-17T05:11:21.490Z,74.45
2022-09-17T05:12:21.766Z,74.45
2022-09-17T05:13:21.786Z,74.55
2022-09-17T05:14:21.560Z,74.36
2022-09-17T05:15:21.827Z,74.74
2022-09-17T05:16:22.066Z,74.16
2022-09-17T05:17:21.862Z,74.45
2022-09-17T05:18:21.637Z,74.36
2022-09-17T05:19:21.901Z,74.16
2022-09-17T05:20:22.085Z,74.26
2022-09-17T05:21:21.685Z,74.26
2022-09-17T05:22:24.113Z,74.26
2022-09-17T05:23:22.107Z,74.16
2022-09-17T05:24:21.996Z,74.26
2022-09-17T05:25:22.026Z,74.16
2022-09-17T05:26:22.035Z,74.45
2022-09-17T05:27:21.796Z,73.97
2022-09-17T05:28:22.274Z,74.07
2022-09-17T05:29:22.090Z,74.45
2022-09-17T05:30:22.119Z,74.55
2022-09-17T05:31:21.951Z,73.97
2022-09-17T05:32:21.894Z,73.97
2022-09-17T05:33:21.914Z,74.36
2022-09-17T05:34:22.198Z,74.36
2022-09-17T05:35:22.206Z,74.45
2022-09-17T05:36:22.231Z,74.26
2022-09-17T05:37:21.989Z,74.26
2022-09-17T05:38:22.400Z,74.26
2022-09-17T05:39:22.421Z,74.26
2022-09-17T05:40:22.615Z,74.45
2022-09-17T05:41:22.330Z,74.26
2022-09-17T05:42:22.095Z,74.36
2022-09-17T05:43:22.108Z,74.26
2022-09-17T05:44:22.387Z,74.26
2022-09-17T05:45:22.403Z,74.16
2022-09-17T05:46:22.573Z,73.97
2022-09-17T05:47:22.457Z,74.55
2022-09-17T05:48:22.203Z,74.55
2022-09-17T05:49:22.224Z,73.88
2022-09-17T05:50:22.513Z,73.79
2022-09-17T05:51:22.529Z,74.16
2022-09-17T05:52:22.288Z,73.97
2022-09-17T05:53:22.576Z,73.97
2022-09-17T05:54:22.749Z,74.36
2022-09-17T05:55:22.724Z,74.36
2022-09-17T05:56:22.360Z,74.26
2022-09-17T05:57:22.635Z,74.26
2022-09-17T05:58:22.656Z,74.26
2022-09-17T05:59:22.678Z,74.26
2022-09-17T06:00:22.686Z,74.07
2022-09-17T06:01:22.718Z,73.69
2022-09-17T06:02:22.920Z,74.26
2022-09-17T06:03:22.870Z,74.26
2022-09-17T06:04:22.511Z,73.79
2022-09-17T06:05:22.531Z,73.88
2022-09-17T06:06:22.809Z,73.88
2022-09-17T06:07:22.825Z,73.79
2022-09-17T06:08:22.600Z,73.69
2022-09-17T06:09:22.862Z,73.79
2022-09-17T06:10:22.750Z,73.69
2022-09-17T06:11:23.030Z,73.79
2022-09-17T06:12:22.922Z,73.79
2022-09-17T06:13:22.974Z,73.69
2022-09-17T06:14:22.701Z,73.69
2022-09-17T06:15:22.988Z,74.07
2022-09-17T06:16:23.173Z,73.69
2022-09-17T06:17:24.763Z,73.79
2022-09-17T06:18:22.785Z,73.69
2022-09-17T06:19:23.061Z,73.79
2022-09-17T06:20:23.093Z,73.5
2022-09-17T06:21:23.103Z,73.69
2022-09-17T06:22:22.858Z,73.59
2022-09-17T06:23:23.139Z,73.59
2022-09-17T06:24:23.148Z,73.69
2022-09-17T06:25:23.173Z,73.69
2022-09-17T06:26:23.320Z,73.5
2022-09-17T06:27:23.355Z,73.4
2022-09-17T06:28:23.281Z,73.4
2022-09-17T06:29:22.998Z,73.69
2022-09-17T06:30:23.273Z,73.69
2022-09-17T06:31:23.139Z,73.59
2022-09-17T06:32:23.302Z,73.5
2022-09-17T06:33:23.330Z,73.97
2022-09-17T06:34:23.355Z,73.69
2022-09-17T06:35:23.367Z,73.59
2022-09-17T06:36:23.130Z,73.79
2022-09-17T06:37:23.454Z,73.69
2022-09-17T06:38:23.429Z,73.79
2022-09-17T06:39:23.445Z,73.79
2022-09-17T06:40:23.757Z,73.59
2022-09-17T06:41:23.220Z,73.69
2022-09-17T06:42:23.622Z,73.5
2022-09-17T06:43:23.644Z,73.79
2022-09-17T06:44:23.283Z,73.69
2022-09-17T06:45:23.300Z,73.5
2022-09-17T06:46:23.773Z,73.59
2022-09-17T06:47:23.339Z,73.69
2022-09-17T06:48:23.623Z,73.5
2022-09-17T06:49:23.627Z,73.59
2022-09-17T06:50:23.658Z,73.59
2022-09-17T06:51:23.674Z,73.5
2022-09-17T06:52:23.441Z,73.4
2022-09-17T06:53:23.451Z,73.4
2022-09-17T06:54:23.736Z,73.5
2022-09-17T06:55:23.504Z,73.11
2022-09-17T06:56:23.768Z,73.21
2022-09-17T06:57:23.782Z,73.4
2022-09-17T06:58:23.936Z,73.5
2022-09-17T06:59:23.954Z,73.02
2022-09-17T07:00:23.850Z,73.02
2022-09-17T07:01:24.069Z,73.02
2022-09-17T07:02:24.042Z,73.11
2022-09-17T07:03:25.901Z,73.21
2022-09-17T07:04:23.916Z,72.92
2022-09-17T07:05:23.940Z,73.02
2022-09-17T07:06:23.965Z,72.83
2022-09-17T07:07:23.724Z,73.02
2022-09-17T07:08:24.008Z,73.11
2022-09-17T07:09:24.018Z,73.3
2022-09-17T07:10:24.076Z,72.73
2022-09-17T07:11:23.805Z,73.3
2022-09-17T07:12:23.820Z,73.3
2022-09-17T07:13:23.840Z,73.3
2022-09-17T07:14:24.244Z,73.3
2022-09-17T07:15:24.255Z,72.67
2022-09-17T07:16:24.366Z,72.54
2022-09-17T07:17:23.919Z,72.77
2022-09-17T07:18:24.198Z,72.58
2022-09-17T07:19:24.212Z,72.48
2022-09-17T07:20:24.289Z,72.67
2022-09-17T07:21:24.250Z,72.58
2022-09-17T07:22:24.275Z,72.58
2022-09-17T07:23:24.294Z,72.77
2022-09-17T07:24:24.309Z,72.29
2022-09-17T07:25:24.329Z,72.29
2022-09-17T07:26:24.097Z,72.48
2022-09-17T07:27:24.366Z,72.19
2022-09-17T07:28:24.593Z,72.48
2022-09-17T07:29:24.408Z,72.29
2022-09-17T07:30:24.557Z,72
2022-09-17T07:31:24.646Z,72
2022-09-17T07:32:24.463Z,72
2022-09-17T07:33:24.485Z,72
2022-09-17T07:34:24.507Z,72.29
2022-09-17T07:35:24.526Z,72.19
2022-09-17T07:36:24.307Z,72.19
2022-09-17T07:37:24.307Z,72.19
2022-09-17T07:38:24.586Z,72.19
2022-09-17T07:39:24.662Z,72.19
2022-09-17T07:40:24.787Z,72.19
2022-09-17T07:41:24.385Z,72
2022-09-17T07:42:24.407Z,72.19
2022-09-17T07:43:24.681Z,72
2022-09-17T07:44:24.701Z,72.19
2022-09-17T07:45:24.719Z,72.29
2022-09-17T07:46:25.009Z,72.19
2022-09-17T07:47:24.915Z,72.19
2022-09-17T07:48:24.520Z,72.09
2022-09-17T07:49:24.801Z,72
2022-09-17T07:50:24.646Z,72.09
2022-09-17T07:51:24.851Z,72
2022-09-17T07:52:24.847Z,72.09
2022-09-17T07:53:24.648Z,71.81
2022-09-17T07:54:24.636Z,72
2022-09-17T07:55:24.913Z,72
2022-09-17T07:56:24.673Z,71.91
2022-09-17T07:57:24.701Z,72.09
2022-09-17T07:58:24.716Z,72.19
2022-09-17T07:59:24.997Z,72.09
2022-09-17T08:00:24.810Z,71.91
2022-09-17T08:01:25.189Z,71.91
2022-09-17T08:02:27.173Z,72
2022-09-17T08:03:25.197Z,72.19
2022-09-17T08:04:24.827Z,72.19
2022-09-17T08:05:25.102Z,72
2022-09-17T08:06:24.872Z,72.09
2022-09-17T08:07:25.154Z,72
2022-09-17T08:08:25.167Z,71.91
2022-09-17T08:09:25.190Z,72.09
2022-09-17T08:10:24.951Z,72.09
2022-09-17T08:11:56.558Z,72
2022-09-17T08:12:25.243Z,72.09
2022-09-17T08:13:25.269Z,72.19
2022-09-17T08:14:31.248Z,71.91
2022-09-17T08:15:25.051Z,72
2022-09-17T08:16:25.534Z,71.81
2022-09-17T08:17:25.091Z,72
2022-09-17T08:18:25.506Z,72
2022-09-17T08:19:25.516Z,72.09
2022-09-17T08:20:25.145Z,72.19
2022-09-17T08:21:25.429Z,72
2022-09-17T08:22:25.439Z,72.09
2022-09-17T08:23:25.463Z,72.19
2022-09-17T08:24:25.484Z,71.62
2022-09-17T08:25:25.499Z,71.81
2022-09-17T08:26:25.266Z,71.75
2022-09-17T08:27:25.282Z,71.91
2022-09-17T08:28:25.809Z,71.71
2022-09-17T08:29:25.578Z,71.71
2022-09-17T08:30:25.599Z,71.91
2022-09-17T08:31:25.589Z,71.94
2022-09-17T08:32:25.381Z,71.91
2022-09-17T08:33:25.656Z,71.91
2022-09-17T08:34:25.799Z,71.94
2022-09-17T08:35:25.814Z,71.94
2022-09-17T08:36:25.593Z,71.17
2022-09-17T08:37:25.737Z,71.46
2022-09-17T08:38:25.756Z,71.37
2022-09-17T08:39:25.691Z,71.56
2022-09-17T08:40:25.920Z,71.66
2022-09-17T08:41:25.813Z,71.66
2022-09-17T08:42:25.829Z,71.75
2022-09-17T08:43:25.850Z,71.27
2022-09-17T08:44:25.617Z,71.46
2022-09-17T08:45:25.635Z,70.79
2022-09-17T08:46:25.772Z,70.79
2022-09-17T08:47:25.929Z,71.27
2022-09-17T08:48:25.710Z,71.17
2022-09-17T08:49:25.975Z,70.79
2022-09-17T08:50:25.863Z,70.89
2022-09-17T08:51:26.128Z,71.08
2022-09-17T08:52:25.774Z,71.08
2022-09-17T08:53:25.794Z,70.98
2022-09-17T08:54:26.075Z,71.08
2022-09-17T08:55:25.830Z,71.08
2022-09-17T08:56:26.715Z,70.7
2022-09-17T08:57:26.130Z,70.98
2022-09-17T08:58:26.156Z,70.89
2022-09-17T08:59:25.916Z,70.6
2022-09-17T09:00:26.194Z,70.5
2022-09-17T09:01:26.388Z,70.98
2022-09-17T09:02:26.219Z,70.7
2022-09-17T09:03:26.246Z,70.98
2022-09-17T09:04:26.010Z,70.6
2022-09-17T09:05:26.290Z,70.6
2022-09-17T09:06:26.424Z,70.89
2022-09-17T09:07:26.447Z,70.6
2022-09-17T09:08:26.143Z,70.89
2022-09-17T09:09:26.106Z,70.89
2022-09-17T09:10:26.131Z,70.7
2022-09-17T09:11:26.409Z,70.79
2022-09-17T09:12:26.441Z,70.98
2022-09-17T09:13:26.441Z,70.6
2022-09-17T09:14:26.471Z,70.41
2022-09-17T09:15:26.230Z,70.79
2022-09-17T09:16:26.637Z,70.79
2022-09-17T09:17:26.531Z,70.5
2022-09-17T09:18:26.541Z,70.73
2022-09-17T09:19:26.317Z,70.73
2022-09-17T09:20:26.333Z,70.64
2022-09-17T09:21:26.612Z,70.6
2022-09-17T09:22:26.745Z,70.83
2022-09-17T09:23:26.770Z,70.44
2022-09-17T09:24:26.665Z,70.31
2022-09-17T09:25:26.688Z,69.93
2022-09-17T09:26:26.707Z,69.96
2022-09-17T09:27:26.469Z,70.54
2022-09-17T09:28:26.944Z,70.25
2022-09-17T09:29:26.766Z,70.15
2022-09-17T09:30:26.786Z,69.77
2022-09-17T09:31:26.692Z,69.58
2022-09-17T09:32:26.573Z,69.77
2022-09-17T09:33:26.847Z,69.77
2022-09-17T09:34:26.609Z,69.87
2022-09-17T09:35:26.898Z,69.96
2022-09-17T09:36:26.645Z,69.87
2022-09-17T09:37:26.671Z,69.87
2022-09-17T09:38:27.057Z,69.58
2022-09-17T09:39:27.094Z,69.68
2022-09-17T09:40:27.151Z,69.29
2022-09-17T09:41:26.754Z,69.39
2022-09-17T09:42:26.770Z,69.29
2022-09-17T09:44:02.514Z,69.29
2022-09-17T09:44:27.061Z,69.68
2022-09-17T09:45:27.091Z,69.48
2022-09-17T09:46:26.984Z,69.29
2022-09-17T09:47:27.128Z,69.58
2022-09-17T09:48:27.156Z,69.58
2022-09-17T09:49:27.018Z,69.29
2022-09-17T09:50:34.638Z,69.48
2022-09-17T09:51:27.214Z,69.29
2022-09-17T09:52:27.226Z,69.48
2022-09-17T09:53:27.263Z,69.29
2022-09-17T09:54:27.389Z,69.48
2022-09-17T09:55:29.423Z,69.48
2022-09-17T09:56:27.307Z,69.48
2022-09-17T09:57:27.327Z,69.48
2022-09-17T09:58:27.091Z,69.01
2022-09-17T09:59:27.405Z,69.1
2022-09-17T10:00:27.133Z,69.68
2022-09-17T10:01:27.563Z,69.01
2022-09-17T10:02:27.520Z,68.91
2022-09-17T10:03:27.498Z,69.01
2022-09-17T10:04:27.460Z,69.58
2022-09-17T10:05:27.488Z,69.48
2022-09-17T10:06:27.514Z,69.68
2022-09-17T10:07:27.274Z,69.01
2022-09-17T10:08:27.299Z,69.01
2022-09-17T10:09:27.308Z,69.2
2022-09-17T10:10:27.737Z,69.39
2022-09-17T10:11:27.754Z,68.81
2022-09-17T10:12:27.371Z,68.62
2022-09-17T10:13:27.649Z,69.01
2022-09-17T10:14:27.670Z,68.91
2022-09-17T10:15:27.694Z,69.1
2022-09-17T10:16:28.025Z,69.1
2022-09-17T10:17:27.724Z,69.01
2022-09-17T10:18:27.506Z,69.1
2022-09-17T10:19:27.635Z,69.1
2022-09-17T10:20:27.792Z,68.62
2022-09-17T10:21:27.815Z,69.01
2022-09-17T10:22:27.574Z,69.29
2022-09-17T10:23:27.594Z,68.72
2022-09-17T10:24:27.873Z,68.91
2022-09-17T10:25:27.631Z,68.72
2022-09-17T10:26:27.789Z,68.91
2022-09-17T10:27:28.060Z,68.62
2022-09-17T10:28:28.204Z,68.81
2022-09-17T10:29:28.055Z,68.81
2022-09-17T10:30:27.739Z,68.91
2022-09-17T10:31:28.135Z,68.33
2022-09-17T10:32:28.033Z,68.33
2022-09-17T10:33:27.812Z,69.2
2022-09-17T10:34:28.091Z,68.24
2022-09-17T10:35:28.098Z,68.52
2022-09-17T10:36:28.123Z,68.43
2022-09-17T10:37:27.879Z,68.56
2022-09-17T10:38:28.165Z,68.14
2022-09-17T10:39:28.293Z,68.52
2022-09-17T10:40:28.130Z,68.14
2022-09-17T10:41:27.957Z,67.99
2022-09-17T10:42:28.364Z,67.89
2022-09-17T10:43:28.379Z,67.85
2022-09-17T10:44:28.287Z,68.08
2022-09-17T10:45:28.297Z,68.08
2022-09-17T10:46:30.077Z,68.08
2022-09-17T10:47:28.085Z,68.08
2022-09-17T10:48:28.365Z,68.08
2022-09-17T10:49:28.120Z,68.08
2022-09-17T10:50:28.402Z,68.05
2022-09-17T10:51:28.161Z,68.08
2022-09-17T10:52:28.187Z,68.08
2022-09-17T10:53:28.208Z,67.99
2022-09-17T10:54:28.473Z,67.69
2022-09-17T10:55:28.499Z,67.79
2022-09-17T10:56:28.267Z,67.69
2022-09-17T10:57:28.540Z,67.69
2022-09-17T10:58:28.433Z,67.12
2022-09-17T10:59:28.708Z,67.22
2022-09-17T11:00:28.343Z,67.32
2022-09-17T11:01:28.461Z,67.6
2022-09-17T11:02:28.943Z,67.22
2022-09-17T11:03:28.665Z,67.22
2022-09-17T11:04:28.682Z,67.5
2022-09-17T11:05:28.709Z,67.32
2022-09-17T11:06:28.726Z,67.22
2022-09-17T11:07:28.757Z,67.12
2022-09-17T11:08:28.767Z,67.12
2022-09-17T11:09:28.530Z,67.32
2022-09-17T11:10:28.555Z,67.02
2022-09-17T11:11:28.576Z,66.93
2022-09-17T11:12:28.839Z,67.12
2022-09-17T11:13:28.872Z,67.02
2022-09-17T11:14:28.652Z,67.12
2022-09-17T11:15:29.037Z,66.93
2022-09-17T11:16:28.801Z,66.93
2022-09-17T11:17:28.692Z,67.22
2022-09-17T11:18:28.709Z,66.64
2022-09-17T11:19:28.991Z,66.55
2022-09-17T11:20:29.009Z,67.5
2022-09-17T11:21:28.781Z,66.64
2022-09-17T11:22:29.049Z,66.93
2022-09-17T11:23:29.079Z,66.74
2022-09-17T11:24:29.088Z,66.74
2022-09-17T11:25:29.113Z,66.93
2022-09-17T11:26:28.873Z,66.93
2022-09-17T11:27:29.154Z,66.35
2022-09-17T11:28:29.320Z,66.74
2022-09-17T11:29:29.230Z,66.74
2022-09-17T11:30:29.076Z,66.49
2022-09-17T11:31:29.514Z,66.35
2022-09-17T11:32:29.001Z,66.74
2022-09-17T11:33:29.275Z,66.74
2022-09-17T11:34:29.291Z,66.74
2022-09-17T11:35:29.059Z,66.64
2022-09-17T11:36:29.087Z,66.74
2022-09-17T11:37:29.113Z,66.64
2022-09-17T11:38:29.382Z,66.93
2022-09-17T11:39:29.401Z,66.93
2022-09-17T11:40:29.496Z,66.64
2022-09-17T11:41:29.183Z,66.93
2022-09-17T11:42:29.201Z,67.02
2022-09-17T11:43:29.219Z,66.83
2022-09-17T11:44:29.489Z,66.64
2022-09-17T11:45:29.517Z,67.02
2022-09-17T11:46:29.766Z,66.93
2022-09-17T11:47:29.681Z,66.55
2022-09-17T11:48:29.588Z,67.02
2022-09-17T11:49:29.597Z,66.83
2022-09-17T11:50:29.617Z,66.45
2022-09-17T11:51:29.381Z,66.45
2022-09-17T11:52:29.407Z,66.64
2022-09-17T11:53:29.676Z,67.02
2022-09-17T11:54:29.702Z,66.26
2022-09-17T11:55:29.720Z,66.93
2022-09-17T11:56:29.486Z,67.02
2022-09-17T11:57:29.762Z,67.02
2022-09-17T11:58:29.522Z,66.45
2022-09-17T11:59:29.562Z,66.93
2022-09-17T12:00:29.824Z,67.22
2022-09-17T12:01:29.928Z,66.74
2022-09-17T12:02:30.197Z,66.55
2022-09-17T12:03:30.108Z,66.64
2022-09-17T12:04:29.908Z,66.45
2022-09-17T12:05:29.668Z,66.55
2022-09-17T12:06:29.951Z,66.64
2022-09-17T12:07:29.711Z,66.74
2022-09-17T12:08:29.746Z,66.74
2022-09-17T12:09:30.004Z,66.45
2022-09-17T12:10:29.776Z,66.45
2022-09-17T12:11:29.787Z,66.35
2022-09-17T12:12:51.363Z,66.64
2022-09-17T12:13:30.083Z,66.93
2022-09-17T12:14:30.105Z,66.35
2022-09-17T12:15:30.126Z,66.35
2022-09-17T12:16:30.402Z,66.45
2022-09-17T12:17:30.165Z,66.35
2022-09-17T12:18:34.868Z,66.35
2022-09-17T12:19:30.334Z,66.74
2022-09-17T12:20:29.969Z,67.02
2022-09-17T12:21:30.242Z,67.02
2022-09-17T12:22:30.271Z,66.93
2022-09-17T12:23:30.189Z,66.93
2022-09-17T12:24:30.057Z,67.02
2022-09-17T12:25:30.070Z,66.55
2022-09-17T12:26:30.348Z,67.12
2022-09-17T12:27:30.121Z,66.74
2022-09-17T12:28:30.174Z,66.74
2022-09-17T12:29:30.155Z,66.45
2022-09-17T12:30:30.428Z,66.74
2022-09-17T12:31:30.500Z,66.45
2022-09-17T12:32:30.478Z,66.06
2022-09-17T12:33:30.481Z,66.45
2022-09-17T12:34:30.378Z,66.06
2022-09-17T12:36:04.820Z,66.16
2022-09-17T12:36:30.548Z,66.64
2022-09-17T12:37:30.566Z,66.35
2022-09-17T12:38:30.336Z,66.55
2022-09-17T12:39:30.606Z,66.16
2022-09-17T12:40:30.567Z,66.64
2022-09-17T12:41:30.397Z,66.16
2022-09-17T12:42:30.407Z,66.64
2022-09-17T12:43:30.692Z,66.35
2022-09-17T12:44:30.448Z,66.35
2022-09-17T12:45:30.737Z,66.06
2022-09-17T12:46:30.880Z,66.35
2022-09-17T12:47:30.514Z,66.19
2022-09-17T12:48:30.534Z,65.97
2022-09-17T12:49:30.811Z,66.19
2022-09-17T12:50:30.948Z,66.19
2022-09-17T12:51:30.973Z,66.39
2022-09-17T12:52:30.867Z,65.91
2022-09-17T12:53:30.895Z,65.91
2022-09-17T12:54:30.902Z,65.43
2022-09-17T12:55:30.930Z,65.43
2022-09-17T12:56:30.948Z,65.52
2022-09-17T12:57:30.718Z,65.14