createdAt,value
2022-08-17T00:02:26.601Z,100509.75
2022-08-17T00:04:55.354Z,100515.34
2022-08-17T00:07:22.691Z,100505.59
2022-08-17T00:09:49.548Z,100510.22
2022-08-17T00:12:42.176Z,100517.47
2022-08-17T00:15:09.179Z,100514.19
2022-08-17T00:17:37.842Z,100507.19
2022-08-17T00:20:05.776Z,100506.44
2022-08-17T00:22:36.552Z,100506.53
2022-08-17T00:25:15.100Z,100522.13
2022-08-17T00:27:42.091Z,100513.34
2022-08-17T00:30:11.582Z,100510.72
2022-08-17T00:33:15.285Z,100508.97
2022-08-17T00:35:32.338Z,100511.88
2022-08-17T00:37:59.166Z,100516.53
2022-08-17T00:40:26.207Z,100512.09
2022-08-17T00:42:53.463Z,100519.44
2022-08-17T00:45:20.937Z,100518.69
2022-08-17T00:47:48.366Z,100513.44
2022-08-17T00:50:18.923Z,100518.09
2022-08-17T00:52:56.350Z,100514.59
2022-08-17T00:55:25.745Z,100514.88
2022-08-17T00:57:59.117Z,100504.16
2022-08-17T01:00:32.961Z,100504.34
2022-08-17T01:03:11.851Z,100502.72
2022-08-17T01:05:42.197Z,100502.91
2022-08-17T01:08:13.262Z,100509.38
2022-08-17T01:11:00.582Z,100505.91
2022-08-17T01:13:38.197Z,100507.91
2022-08-17T01:16:22.000Z,100508.13
2022-08-17T01:18:53.592Z,100503.75
2022-08-17T01:22:04.984Z,100504.19
2022-08-17T01:24:34.065Z,100506.91
2022-08-17T01:27:01.519Z,100503.44
2022-08-17T01:29:30.881Z,100512.59
2022-08-17T01:32:05.437Z,100506.44
2022-08-17T01:34:42.831Z,100512.00
2022-08-17T01:37:15.094Z,100522.16
2022-08-17T01:43:52.476Z,100525.53
2022-08-17T01:46:27.946Z,100520.28
2022-08-17T01:48:56.227Z,100524.94
2022-08-17T01:51:25.930Z,100509.66
2022-08-17T01:53:57.646Z,100517.00
2022-08-17T01:56:26.085Z,100523.41
2022-08-17T01:58:53.098Z,100522.59
2022-08-17T02:01:26.400Z,100522.69
2022-08-17T02:03:59.766Z,100526.47
2022-08-17T02:10:35.051Z,100525.25
2022-08-17T02:13:04.239Z,100525.38
2022-08-17T02:15:31.901Z,100521.78
2022-08-17T02:17:58.685Z,100520.13
2022-08-17T02:20:41.809Z,100522.94
2022-08-17T02:23:11.894Z,100522.16
2022-08-17T02:25:40.436Z,100520.41
2022-08-17T02:28:07.221Z,100519.59
2022-08-17T02:30:59.829Z,100517.06
2022-08-17T02:33:22.162Z,100513.59
2022-08-17T02:35:49.014Z,100510.88
2022-08-17T02:38:17.342Z,100509.22
2022-08-17T02:40:44.136Z,100512.03
2022-08-17T02:43:13.658Z,100513.06
2022-08-17T02:45:40.479Z,100524.88
2022-08-17T02:48:07.781Z,100515.97
2022-08-17T02:50:34.646Z,100520.59
2022-08-17T02:53:04.562Z,100520.75
2022-08-17T02:55:36.310Z,100515.47
2022-08-17T02:58:03.965Z,100522.78
2022-08-17T03:00:35.784Z,100517.44
2022-08-17T03:03:07.912Z,100524.88
2022-08-17T03:05:37.502Z,100516.00
2022-08-17T03:08:06.324Z,100523.38
2022-08-17T03:10:33.848Z,100525.31
2022-08-17T03:13:01.533Z,100528.09
2022-08-17T03:15:31.969Z,100517.47
2022-08-17T03:18:00.805Z,100515.72
2022-08-17T03:20:30.473Z,100519.56
2022-08-17T03:23:02.744Z,100516.06
2022-08-17T03:25:41.174Z,100526.13
2022-08-17T03:28:12.045Z,100527.16
2022-08-17T03:30:40.413Z,100521.84
2022-08-17T03:33:10.094Z,100521.06
2022-08-17T03:35:40.220Z,100515.81
2022-08-17T03:38:11.611Z,100515.03
2022-08-17T03:40:57.256Z,100509.81
2022-08-17T03:43:32.144Z,100522.53
2022-08-17T03:46:28.980Z,100514.56
2022-08-17T03:49:25.211Z,100514.81
2022-08-17T03:52:12.301Z,100511.34
2022-08-17T03:54:58.914Z,100511.50
2022-08-17T03:57:26.148Z,100504.47
2022-08-17T03:59:54.353Z,100520.66
2022-08-17T04:02:28.983Z,100518.91
2022-08-17T04:04:55.883Z,100526.31
2022-08-17T04:07:27.338Z,100523.63
2022-08-17T04:09:54.909Z,100521.88
2022-08-17T04:12:23.875Z,100528.22
2022-08-17T04:14:51.676Z,100519.34
2022-08-17T04:17:20.037Z,100523.00
2022-08-17T04:19:46.968Z,100524.94
2022-08-17T04:22:30.042Z,100520.47
2022-08-17T04:24:58.851Z,100529.47
2022-08-17T04:27:25.724Z,100531.28
2022-08-17T04:29:55.641Z,100516.91
2022-08-17T04:33:09.820Z,100525.78
2022-08-17T04:35:09.938Z,100529.47
2022-08-17T04:37:36.787Z,100525.78
2022-08-17T04:40:27.192Z,100534.69
2022-08-17T04:43:07.293Z,100528.22
2022-08-17T04:45:34.441Z,100526.50
2022-08-17T04:48:01.682Z,100531.72
2022-08-17T04:50:28.519Z,100531.66
2022-08-17T04:52:55.598Z,100535.94
2022-08-17T04:55:22.663Z,100543.94
2022-08-17T04:57:49.470Z,100546.38
2022-08-17T05:00:16.304Z,100545.16
2022-08-17T05:02:50.986Z,100540.16
2022-08-17T05:05:31.641Z,100542.25
2022-08-17T05:08:02.166Z,100551.31
2022-08-17T05:10:32.982Z,100548.50
2022-08-17T05:13:17.610Z,100545.69
2022-08-17T05:15:47.712Z,100547.78
2022-08-17T05:18:16.508Z,100557.88
2022-08-17T05:20:45.062Z,100554.34
2022-08-17T05:23:16.661Z,100562.50
2022-08-17T05:25:47.986Z,100556.06
2022-08-17T05:28:18.507Z,100551.56
2022-08-17T05:30:49.355Z,100552.66
2022-08-17T05:33:23.690Z,100554.66
2022-08-17T05:35:54.681Z,100562.22
2022-08-17T05:38:24.242Z,100566.16
2022-08-17T05:40:52.062Z,100565.78
2022-08-17T05:43:26.070Z,100564.34
2022-08-17T05:46:25.184Z,100569.28
2022-08-17T05:48:57.665Z,100565.09
2022-08-17T05:52:09.720Z,100570.41
2022-08-17T05:55:07.181Z,100563.09
2022-08-17T05:58:04.895Z,100561.50
2022-08-17T06:00:57.847Z,100566.47
2022-08-17T06:03:37.220Z,100573.22
2022-08-17T06:06:32.160Z,100576.28
2022-08-17T06:09:40.942Z,100574.22
2022-08-17T06:12:42.743Z,100571.31
2022-08-17T06:15:55.358Z,100570.31
2022-08-17T06:18:26.752Z,100573.03
2022-08-17T06:21:02.057Z,100568.78
2022-08-17T06:23:39.573Z,100570.97
2022-08-17T06:26:14.810Z,100567.13
2022-08-17T06:28:54.753Z,100564.72
2022-08-17T06:31:28.996Z,100567.75
2022-08-17T06:33:58.190Z,100567.22
2022-08-17T06:37:09.027Z,100568.94
2022-08-17T06:40:07.164Z,100570.75
2022-08-17T06:43:27.474Z,100573.72
2022-08-17T06:46:07.712Z,100561.53
2022-08-17T06:48:46.758Z,100562.34
2022-08-17T06:51:25.858Z,100561.22
2022-08-17T06:54:05.480Z,100562.56
2022-08-17T06:56:53.089Z,100562.06
2022-08-17T06:59:53.210Z,100560.75
2022-08-17T07:03:02.097Z,100559.91
2022-08-17T07:05:45.566Z,100545.75
2022-08-17T07:08:27.743Z,100557.00
2022-08-17T07:11:03.002Z,100555.72
2022-08-17T07:14:01.152Z,100552.53
2022-08-17T07:16:42.462Z,100550.03
2022-08-17T07:19:10.978Z,100557.69
2022-08-17T07:21:54.875Z,100558.31
2022-08-17T07:24:51.780Z,100553.44
2022-08-17T07:27:21.662Z,100552.19
2022-08-17T07:30:16.332Z,100554.41
2022-08-17T07:33:00.344Z,100559.94
2022-08-17T07:35:31.336Z,100557.50
2022-08-17T07:38:27.645Z,100553.69
2022-08-17T07:40:57.776Z,100562.84
2022-08-17T07:43:41.275Z,100560.63
2022-08-17T07:46:39.882Z,100565.47
2022-08-17T07:49:09.659Z,100565.97
2022-08-17T07:52:00.507Z,100563.38
2022-08-17T07:54:48.237Z,100567.44
2022-08-17T07:57:14.890Z,100561.84
2022-08-17T07:59:59.968Z,100568.72
2022-08-17T08:02:41.413Z,100569.44
2022-08-17T08:05:49.216Z,100572.91
2022-08-17T08:08:25.148Z,100573.44
2022-08-17T08:11:17.853Z,100572.38
2022-08-17T08:13:45.699Z,100574.00
2022-08-17T08:16:29.630Z,100575.75
2022-08-17T08:19:00.605Z,100575.97
2022-08-17T08:21:47.095Z,100575.88
2022-08-17T08:24:32.301Z,100590.66
2022-08-17T08:27:41.604Z,100585.84
2022-08-17T08:30:21.276Z,100581.06
2022-08-17T08:33:20.107Z,100589.03
2022-08-17T08:35:58.673Z,100583.09
2022-08-17T08:38:43.076Z,100575.28
2022-08-17T08:41:42.955Z,100583.72
2022-08-17T08:45:00.951Z,100586.13
2022-08-17T08:47:53.490Z,100591.13
2022-08-17T08:50:37.666Z,100585.66
2022-08-17T08:53:43.746Z,100580.19
2022-08-17T08:56:27.464Z,100586.53
2022-08-17T08:59:33.102Z,100592.06
2022-08-17T09:02:46.018Z,100587.28
2022-08-17T09:05:44.574Z,100586.72
2022-08-17T09:08:43.596Z,100580.53
2022-08-17T09:12:02.283Z,100590.56
2022-08-17T09:14:46.715Z,100581.03
2022-08-17T09:17:46.060Z,100582.69
2022-08-17T09:20:46.637Z,100578.97
2022-08-17T09:23:32.655Z,100581.16
2022-08-17T09:26:10.627Z,100582.63
2022-08-17T09:28:42.572Z,100588.81
2022-08-17T09:31:16.887Z,100587.06
2022-08-17T09:33:49.035Z,100591.69
2022-08-17T09:36:45.363Z,100592.28
2022-08-17T09:39:39.184Z,100597.09
2022-08-17T09:42:26.471Z,100575.47
2022-08-17T09:45:42.541Z,100587.19
2022-08-17T09:48:21.933Z,100579.97
2022-08-17T09:51:07.074Z,100574.22
2022-08-17T09:53:37.181Z,100583.16
2022-08-17T09:56:34.590Z,100575.69
2022-08-17T09:59:20.676Z,100580.72
2022-08-17T10:02:29.772Z,100580.44
2022-08-17T10:05:04.125Z,100576.69
2022-08-17T10:07:55.964Z,100565.56
2022-08-17T10:10:35.897Z,100573.53
2022-08-17T10:13:47.208Z,100576.72
2022-08-17T10:16:41.116Z,100573.38
2022-08-17T10:19:28.373Z,100578.31
2022-08-17T10:22:34.665Z,100561.59
2022-08-17T10:25:37.582Z,100566.78
2022-08-17T10:28:21.466Z,100561.03
2022-08-17T10:31:10.413Z,100559.75
2022-08-17T10:34:07.362Z,100556.69
2022-08-17T10:37:08.712Z,100548.03
2022-08-17T10:40:07.559Z,100546.91
2022-08-17T10:42:47.003Z,100544.56
2022-08-17T10:45:31.708Z,100553.09
2022-08-17T10:48:07.953Z,100551.91
2022-08-17T10:51:10.531Z,100546.88
2022-08-17T10:53:40.613Z,100552.66
2022-08-17T10:56:13.649Z,100546.59
2022-08-17T10:58:54.840Z,100543.72
2022-08-17T11:02:03.201Z,100556.13
2022-08-17T11:05:00.911Z,100556.13
2022-08-17T11:08:05.210Z,100545.16
2022-08-17T11:11:10.029Z,100551.38
2022-08-17T11:13:55.968Z,100544.13
2022-08-17T11:17:04.175Z,100539.66
2022-08-17T11:20:04.469Z,100532.44
2022-08-17T11:22:49.916Z,100539.38
2022-08-17T11:25:20.943Z,100541.50
2022-08-17T11:27:53.761Z,100536.75
2022-08-17T11:30:50.490Z,100539.19
2022-08-17T11:33:29.561Z,100526.03
2022-08-17T11:36:14.425Z,100526.31
2022-08-17T11:39:05.638Z,100522.38
2022-08-17T11:41:57.797Z,100522.22
2022-08-17T11:44:57.027Z,100531.16
2022-08-17T11:48:27.044Z,100519.88
2022-08-17T11:51:33.461Z,100521.31
2022-08-17T11:54:32.118Z,100516.78
2022-08-17T11:57:02.321Z,100513.97
2022-08-17T11:59:36.311Z,100513.38
2022-08-17T12:02:34.630Z,100514.22
2022-08-17T12:05:16.852Z,100514.38
2022-08-17T12:07:51.898Z,100507.88
2022-08-17T12:10:23.616Z,100500.66
2022-08-17T12:12:53.505Z,100498.63
2022-08-17T12:15:31.009Z,100510.69
2022-08-17T12:17:58.399Z,100498.81
2022-08-17T12:20:40.326Z,100497.44
2022-08-17T12:23:28.401Z,100505.28
2022-08-17T12:25:59.634Z,100491.63
2022-08-17T12:28:34.386Z,100500.25
2022-08-17T12:31:19.603Z,100501.97
2022-08-17T12:33:49.756Z,100494.75
2022-08-17T12:36:21.962Z,100490.72
2022-08-17T12:39:13.878Z,100488.72
2022-08-17T12:41:56.309Z,100482.47
2022-08-17T12:44:36.332Z,100486.13
2022-08-17T12:47:21.811Z,100481.38
2022-08-17T12:49:53.052Z,100481.59
2022-08-17T12:52:19.744Z,100476.66
2022-08-17T12:55:01.834Z,100482.56
2022-08-17T12:57:41.696Z,100475.03
2022-08-17T13:00:17.453Z,100476.03
2022-08-17T13:03:03.207Z,100478.25
2022-08-17T13:05:43.549Z,100473.91
2022-08-17T13:08:19.761Z,100468.41
2022-08-17T13:11:03.467Z,100473.19
2022-08-17T13:13:39.861Z,100466.59
2022-08-17T13:16:20.452Z,100467.09
2022-08-17T13:19:04.329Z,100462.06
2022-08-17T13:21:33.181Z,100463.56
2022-08-17T13:24:13.642Z,100460.47
2022-08-17T13:27:00.802Z,100464.84
2022-08-17T13:29:45.078Z,100456.41
2022-08-17T13:32:44.148Z,100461.50
2022-08-17T13:35:39.903Z,100459.78
2022-08-17T13:38:15.070Z,100464.66
2022-08-17T13:40:45.424Z,100456.47
2022-08-17T13:43:12.436Z,100461.31
2022-08-17T13:45:50.276Z,100459.50
2022-08-17T13:48:28.433Z,100449.09
2022-08-17T13:50:55.076Z,100448.00
2022-08-17T13:53:51.121Z,100450.47
2022-08-17T13:56:47.687Z,100445.19
2022-08-17T13:59:53.856Z,100439.00
2022-08-17T14:02:14.453Z,100428.03
2022-08-17T14:04:43.992Z,100432.94
2022-08-17T14:07:11.441Z,100435.41
2022-08-17T14:09:51.210Z,100429.22
2022-08-17T14:12:24.891Z,100436.44
2022-08-17T14:14:54.864Z,100435.94
2022-08-17T14:17:23.161Z,100431.63
2022-08-17T14:19:51.124Z,100429.38
2022-08-17T14:22:31.841Z,100426.25
2022-08-17T14:25:01.648Z,100425.69
2022-08-17T14:27:31.781Z,100420.84
2022-08-17T14:29:58.594Z,100417.72
2022-08-17T14:32:29.960Z,100423.72
2022-08-17T14:34:58.094Z,100424.56
2022-08-17T14:37:27.855Z,100423.81
2022-08-17T14:39:59.986Z,100429.28
2022-08-17T14:42:30.805Z,100425.72
2022-08-17T14:45:06.042Z,100418.44
2022-08-17T14:47:34.576Z,100426.81
2022-08-17T14:50:02.110Z,100425.22
2022-08-17T14:52:29.326Z,100422.56
2022-08-17T14:54:56.880Z,100428.09
2022-08-17T14:57:33.297Z,100422.53
2022-08-17T15:00:02.029Z,100429.00
2022-08-17T15:02:30.700Z,100423.44
2022-08-17T15:05:06.083Z,100419.56
2022-08-17T15:07:32.935Z,100422.94
2022-08-17T15:10:01.398Z,100415.34
2022-08-17T15:12:33.386Z,100414.91
2022-08-17T15:15:04.917Z,100420.00
2022-08-17T15:17:44.239Z,100421.47
2022-08-17T15:20:17.695Z,100424.88
2022-08-17T15:22:46.924Z,100434.56
2022-08-17T15:25:14.430Z,100437.84
2022-08-17T15:27:41.983Z,100434.47
2022-08-17T15:30:10.109Z,100435.72
2022-08-17T15:32:39.629Z,100440.38
2022-08-17T15:35:08.808Z,100436.66
2022-08-17T15:37:36.312Z,100442.75
2022-08-17T15:40:05.270Z,100441.03
2022-08-17T15:42:32.886Z,100449.22
2022-08-17T15:45:10.867Z,100464.84
2022-08-17T15:47:38.038Z,100467.00
2022-08-17T15:50:07.812Z,100467.53
2022-08-17T15:52:39.968Z,100465.75
2022-08-17T15:55:13.870Z,100479.84
2022-08-17T15:57:41.142Z,100478.41
2022-08-17T16:00:09.578Z,100491.22
2022-08-17T16:03:46.438Z,100494.84
2022-08-17T16:05:27.142Z,100488.06
2022-08-17T16:07:55.795Z,100489.38
2022-08-17T16:10:23.506Z,100488.88
2022-08-17T16:13:02.462Z,100485.72
2022-08-17T16:15:31.140Z,100497.09
2022-08-17T16:17:57.951Z,100491.63
2022-08-17T16:20:26.037Z,100474.47
2022-08-17T16:22:54.265Z,100468.53
2022-08-17T16:25:50.423Z,100459.84
2022-08-17T16:28:16.630Z,100451.66
2022-08-17T16:30:43.557Z,100451.34
2022-08-17T16:33:11.542Z,100449.16
2022-08-17T16:35:38.570Z,100447.88
2022-08-17T16:38:05.441Z,100444.94
2022-08-17T16:40:36.019Z,100448.97
2022-08-17T16:43:04.307Z,100443.19
2022-08-17T16:45:36.288Z,100445.44
2022-08-17T16:48:03.604Z,100451.91
2022-08-17T16:50:31.818Z,100447.44
2022-08-17T16:53:17.023Z,100441.97
2022-08-17T16:55:45.821Z,100441.97
2022-08-17T16:58:13.036Z,100445.75
2022-08-17T17:00:42.281Z,100442.25
2022-08-17T17:03:20.409Z,100447.59
2022-08-17T17:06:18.746Z,100454.38
2022-08-17T17:08:57.907Z,100448.03
2022-08-17T17:11:33.495Z,100455.50
2022-08-17T17:14:06.442Z,100450.31
2022-08-17T17:16:52.818Z,100446.69
2022-08-17T17:19:27.747Z,100437.63
2022-08-17T17:22:15.588Z,100430.56
2022-08-17T17:24:51.916Z,100433.44
2022-08-17T17:27:40.575Z,100429.25
2022-08-17T17:30:14.429Z,100417.72
2022-08-17T17:32:51.404Z,100421.59
2022-08-17T17:35:35.968Z,100414.53
2022-08-17T17:38:07.944Z,100429.16
2022-08-17T17:40:45.782Z,100430.91
2022-08-17T17:43:37.669Z,100434.78
2022-08-17T17:46:29.243Z,100430.72
2022-08-17T17:49:00.345Z,100443.63
2022-08-17T17:52:07.777Z,100444.88
2022-08-17T17:54:51.058Z,100441.22
2022-08-17T17:57:28.662Z,100452.84
2022-08-17T18:00:26.428Z,100462.81
2022-08-17T18:03:42.434Z,100465.63
2022-08-17T18:06:27.036Z,100472.50
2022-08-17T18:09:21.632Z,100471.28
2022-08-17T18:12:05.362Z,100476.25
2022-08-17T18:15:21.558Z,100471.84
2022-08-17T18:18:22.714Z,100471.34
2022-08-17T18:20:56.287Z,100471.88
2022-08-17T18:23:28.018Z,100470.66
2022-08-17T18:25:57.152Z,100480.09
2022-08-17T18:28:30.826Z,100489.50
2022-08-17T18:31:18.897Z,100483.59
2022-08-17T18:33:53.290Z,100488.56
2022-08-17T18:36:31.620Z,100481.72
2022-08-17T18:39:23.592Z,100484.06
2022-08-17T18:41:54.513Z,100478.88
2022-08-17T18:44:35.739Z,100472.06
2022-08-17T18:47:23.178Z,100470.75
2022-08-17T18:49:58.159Z,100467.25
2022-08-17T18:52:34.348Z,100463.03
2022-08-17T18:55:12.740Z,100473.47
2022-08-17T18:57:52.462Z,100483.75
2022-08-17T19:00:42.907Z,100481.50
2022-08-17T19:03:15.797Z,100488.22
2022-08-17T19:05:55.158Z,100491.31
2022-08-17T19:08:29.424Z,100489.78
2022-08-17T19:10:59.976Z,100487.19
2022-08-17T19:13:55.337Z,100492.75
2022-08-17T19:16:38.004Z,100486.44
2022-08-17T19:19:22.100Z,100486.78
2022-08-17T19:22:08.106Z,100486.31
2022-08-17T19:24:35.548Z,100476.78
2022-08-17T19:27:21.671Z,100474.16
2022-08-17T19:30:08.505Z,100478.13
2022-08-17T19:32:36.045Z,100474.88
2022-08-17T19:35:05.009Z,100475.13
2022-08-17T19:38:12.994Z,100484.75
2022-08-17T19:41:09.663Z,100483.25
2022-08-17T19:44:00.774Z,100482.00
2022-08-17T19:46:50.441Z,100484.22
2022-08-17T19:49:49.645Z,100481.22
2022-08-17T19:52:29.080Z,100471.31
2022-08-17T19:55:07.120Z,100467.09
2022-08-17T19:58:20.360Z,100472.13
2022-08-17T20:00:51.411Z,100462.59
2022-08-17T20:03:34.030Z,100463.81
2022-08-17T20:06:13.798Z,100474.94
2022-08-17T20:09:03.940Z,100483.59
2022-08-17T20:11:46.939Z,100479.34
2022-08-17T20:14:19.683Z,100480.50
2022-08-17T20:16:46.922Z,100495.22
2022-08-17T20:19:51.969Z,100498.41
2022-08-17T20:22:53.064Z,100494.41
2022-08-17T20:25:46.002Z,100496.50
2022-08-17T20:28:28.691Z,100492.28
2022-08-17T20:30:59.255Z,100488.06
2022-08-17T20:33:35.221Z,100495.44
2022-08-17T20:36:11.207Z,100501.13
2022-08-17T20:38:55.467Z,100497.00
2022-08-17T20:41:28.958Z,100498.13
2022-08-17T20:43:58.862Z,100503.75
2022-08-17T20:46:37.861Z,100498.56
2022-08-17T20:49:39.148Z,100502.69
2022-08-17T20:52:13.333Z,100488.56
2022-08-17T20:54:54.492Z,100490.59
2022-08-17T20:57:36.241Z,100495.53
2022-08-17T21:00:17.082Z,100500.31
2022-08-17T21:02:49.496Z,100499.75
2022-08-17T21:06:15.335Z,100504.88
2022-08-17T21:08:45.882Z,100508.72
2022-08-17T21:11:57.080Z,100512.50
2022-08-17T21:14:38.015Z,100500.25
2022-08-17T21:17:18.718Z,100500.34
2022-08-17T21:20:40.160Z,100498.28
2022-08-17T21:23:19.452Z,100501.00
2022-08-17T21:26:30.211Z,100497.72
2022-08-17T21:29:31.447Z,100502.28
2022-08-17T21:31:59.681Z,100499.72
2022-08-17T21:34:36.021Z,100499.91
2022-08-17T21:37:25.254Z,100502.03
2022-08-17T21:39:57.503Z,100509.34
2022-08-17T21:42:34.604Z,100516.81
2022-08-17T21:45:32.423Z,100517.03
2022-08-17T21:48:20.602Z,100513.78
2022-08-17T21:51:08.883Z,100512.16
2022-08-17T21:53:56.577Z,100512.47
2022-08-17T21:56:38.064Z,100515.38
2022-08-17T21:59:19.315Z,100508.41
2022-08-17T22:01:58.467Z,100511.34
2022-08-17T22:04:36.837Z,100507.13
2022-08-17T22:07:12.452Z,100512.78
2022-08-17T22:09:44.871Z,100516.53
2022-08-17T22:12:21.314Z,100505.03
2022-08-17T22:15:05.753Z,100498.06
2022-08-17T22:17:46.600Z,100507.41
2022-08-17T22:20:19.538Z,100505.00
2022-08-17T22:23:04.728Z,100497.94
2022-08-17T22:25:40.543Z,100501.78
2022-08-17T22:28:10.368Z,100501.22
2022-08-17T22:30:58.540Z,100497.75
2022-08-17T22:33:45.318Z,100512.50
2022-08-17T22:36:34.329Z,100515.63
2022-08-17T22:39:09.861Z,100521.16
2022-08-17T22:42:00.871Z,100537.84
2022-08-17T22:44:37.596Z,100529.81
2022-08-17T22:47:29.327Z,100537.38
2022-08-17T22:50:00.641Z,100532.16
2022-08-17T22:52:33.965Z,100532.38
2022-08-17T22:55:33.323Z,100530.84
2022-08-17T22:58:20.649Z,100534.69
2022-08-17T23:00:49.187Z,100533.16
2022-08-17T23:03:25.855Z,100533.38
2022-08-17T23:06:10.349Z,100540.75
2022-08-17T23:08:54.561Z,100548.09
2022-08-17T23:11:36.629Z,100546.56
2022-08-17T23:14:15.944Z,100545.84
2022-08-17T23:16:42.835Z,100550.50
2022-08-17T23:19:16.776Z,100565.13
2022-08-17T23:21:47.377Z,100576.13
2022-08-17T23:24:29.325Z,100573.63
2022-08-17T23:26:58.037Z,100571.13
2022-08-17T23:29:29.132Z,100564.03
2022-08-17T23:31:59.672Z,100571.50
2022-08-17T23:34:27.945Z,100570.84
2022-08-17T23:36:55.474Z,100554.00
2022-08-17T23:39:24.732Z,100559.50
2022-08-17T23:41:57.866Z,100548.84
2022-08-17T23:44:25.495Z,100553.50
2022-08-17T23:46:53.755Z,100550.97
2022-08-17T23:49:20.695Z,100551.19
2022-08-17T23:51:48.761Z,100553.09
2022-08-17T23:54:33.551Z,100560.47
2022-08-17T23:57:01.996Z,100557.84
2022-08-17T23:59:29.226Z,100557.94
