createdAt,value
2022-10-06T00:02:00.085Z,2.10
2022-10-06T00:04:27.735Z,1.83
2022-10-06T00:07:01.621Z,2.03
2022-10-06T00:09:29.040Z,1.50
2022-10-06T00:11:56.406Z,2.45
2022-10-06T00:14:30.610Z,1.92
2022-10-06T00:16:57.983Z,1.73
2022-10-06T00:19:25.468Z,2.00
2022-10-06T00:21:59.652Z,2.05
2022-10-06T00:24:28.063Z,2.00
2022-10-06T00:26:58.250Z,1.75
2022-10-06T00:29:32.615Z,1.90
2022-10-06T00:32:00.094Z,1.88
2022-10-06T00:34:27.546Z,1.77
2022-10-06T00:37:01.798Z,2.10
2022-10-06T00:39:29.203Z,2.00
2022-10-06T00:42:16.626Z,2.08
2022-10-06T00:44:48.458Z,1.83
2022-10-06T00:47:15.908Z,2.20
2022-10-06T00:49:52.044Z,1.80
2022-10-06T00:52:22.807Z,1.67
2022-10-06T00:54:51.045Z,2.00
2022-10-06T00:57:27.011Z,2.20
2022-10-06T00:59:54.530Z,2.13
2022-10-06T01:02:34.084Z,2.03
2022-10-06T01:05:03.658Z,1.83
2022-10-06T01:07:31.492Z,1.77
2022-10-06T01:10:05.986Z,1.90
2022-10-06T01:12:34.448Z,2.00
2022-10-06T01:15:02.168Z,1.98
2022-10-06T01:17:50.175Z,2.00
2022-10-06T01:20:19.580Z,2.20
2022-10-06T01:23:05.583Z,2.40
2022-10-06T01:25:35.024Z,2.10
2022-10-06T01:28:15.263Z,1.70
2022-10-06T01:30:53.000Z,1.80
2022-10-06T01:33:28.190Z,2.13
2022-10-06T01:35:56.234Z,1.90
2022-10-06T01:38:27.456Z,1.80
2022-10-06T01:41:03.549Z,1.83
2022-10-06T01:43:39.786Z,2.03
2022-10-06T01:46:16.240Z,1.90
2022-10-06T01:48:43.711Z,1.95
2022-10-06T01:51:25.103Z,1.80
2022-10-06T01:53:52.468Z,1.85
2022-10-06T01:56:21.124Z,2.10
2022-10-06T01:58:55.110Z,2.42
2022-10-06T02:01:24.188Z,2.00
2022-10-06T02:03:51.646Z,2.10
2022-10-06T02:06:26.147Z,2.10
2022-10-06T02:08:55.766Z,2.10
2022-10-06T02:11:25.028Z,2.13
2022-10-06T02:13:59.044Z,2.40
2022-10-06T02:16:28.684Z,2.20
2022-10-06T02:18:56.054Z,2.13
2022-10-06T02:21:31.915Z,2.45
2022-10-06T02:24:01.835Z,2.50
2022-10-06T02:26:29.239Z,2.30
2022-10-06T02:29:06.070Z,2.58
2022-10-06T02:31:35.027Z,2.60
2022-10-06T02:34:02.446Z,2.67
2022-10-06T02:36:37.001Z,2.75
2022-10-06T02:39:04.925Z,2.35
2022-10-06T02:41:46.040Z,2.30
2022-10-06T02:44:23.383Z,2.42
2022-10-06T02:46:58.064Z,2.20
2022-10-06T02:49:25.599Z,2.45
2022-10-06T02:51:53.271Z,2.45
2022-10-06T02:54:27.024Z,2.33
2022-10-06T02:56:55.634Z,2.35
2022-10-06T02:59:25.551Z,2.47
2022-10-06T03:55:03.925Z,3.58
2022-10-06T04:07:29.236Z,3.80
2022-10-06T04:10:32.036Z,3.95
2022-10-06T04:13:06.045Z,3.58
2022-10-06T04:15:33.497Z,3.70
2022-10-06T04:18:05.573Z,3.67
2022-10-06T04:20:39.398Z,3.78
2022-10-06T04:23:07.592Z,3.97
2022-10-06T04:25:35.391Z,4.00
2022-10-06T04:28:11.349Z,3.60
2022-10-06T04:30:43.083Z,3.50
2022-10-06T04:33:11.682Z,3.33
2022-10-06T04:35:45.811Z,3.65
2022-10-06T04:38:15.404Z,3.40
2022-10-06T04:40:45.046Z,3.50
2022-10-06T04:43:20.131Z,3.97
2022-10-06T04:45:47.547Z,3.70
2022-10-06T04:51:27.688Z,3.58
2022-10-06T05:02:34.431Z,3.72
2022-10-06T05:08:43.933Z,4.00
2022-10-06T05:39:16.237Z,4.40
2022-10-06T05:41:53.735Z,4.15
2022-10-06T05:44:45.395Z,3.75
2022-10-06T05:47:20.558Z,3.35
2022-10-06T05:49:54.475Z,3.33
2022-10-06T05:52:24.737Z,3.28
2022-10-06T05:54:55.039Z,3.00
2022-10-06T05:57:28.902Z,2.70
2022-10-06T05:59:56.538Z,2.53
2022-10-06T06:02:27.833Z,2.63
2022-10-06T06:05:06.991Z,2.25
2022-10-06T06:07:34.654Z,2.35
2022-10-06T06:10:02.106Z,1.85
2022-10-06T06:12:36.903Z,2.47
2022-10-06T06:15:23.721Z,1.95
2022-10-06T06:17:57.938Z,2.00
2022-10-06T06:20:25.493Z,2.00
2022-10-06T06:22:53.763Z,1.75
2022-10-06T06:25:28.046Z,2.03
2022-10-06T06:27:56.209Z,2.33
2022-10-06T06:30:24.503Z,2.10
2022-10-06T06:33:02.957Z,1.70
2022-10-06T06:35:32.342Z,2.38
2022-10-06T06:37:59.911Z,2.30
2022-10-06T06:40:33.959Z,2.00
2022-10-06T06:43:01.531Z,2.03
2022-10-06T06:45:43.018Z,2.28
2022-10-06T06:48:16.096Z,2.28
2022-10-06T06:50:51.030Z,1.50
2022-10-06T06:53:19.819Z,1.90
2022-10-06T06:55:57.924Z,2.10
2022-10-06T06:58:26.113Z,2.10
2022-10-06T07:00:53.865Z,1.60
2022-10-06T07:03:55.612Z,1.70
2022-10-06T07:06:16.948Z,1.90
2022-10-06T07:08:53.062Z,1.80
2022-10-06T07:11:22.943Z,1.65
2022-10-06T07:14:01.943Z,1.70
2022-10-06T07:16:50.791Z,1.50
2022-10-06T07:19:45.215Z,1.58
2022-10-06T07:22:33.597Z,1.83
2022-10-06T07:25:21.646Z,1.70
2022-10-06T07:27:55.888Z,1.98
2022-10-06T07:30:40.549Z,1.80
2022-10-06T07:33:09.354Z,1.80
2022-10-06T07:35:47.488Z,1.50
2022-10-06T07:38:16.710Z,1.80
2022-10-06T07:40:50.550Z,1.83
2022-10-06T07:43:24.798Z,1.80
2022-10-06T07:45:59.048Z,1.83
2022-10-06T07:48:32.730Z,2.10
2022-10-06T07:51:00.295Z,1.83
2022-10-06T07:53:30.416Z,1.50
2022-10-06T07:56:11.433Z,1.48
2022-10-06T07:58:40.835Z,2.10
2022-10-06T08:01:10.802Z,1.90
2022-10-06T08:03:46.433Z,1.52
2022-10-06T08:06:17.259Z,1.65
2022-10-06T08:08:49.044Z,1.55
2022-10-06T08:11:26.470Z,1.23
2022-10-06T08:13:56.164Z,1.83
2022-10-06T08:16:36.549Z,1.70
2022-10-06T08:19:04.614Z,1.23
2022-10-06T08:21:35.887Z,1.50
2022-10-06T08:24:10.393Z,1.40
2022-10-06T08:26:37.864Z,1.58
2022-10-06T08:29:07.668Z,1.35
2022-10-06T08:31:41.487Z,1.85
2022-10-06T08:34:12.162Z,1.40
2022-10-06T08:36:45.000Z,1.35
2022-10-06T08:39:30.842Z,1.30
2022-10-06T08:41:59.052Z,1.25
2022-10-06T08:45:13.869Z,1.55
2022-10-06T08:48:14.122Z,1.60
2022-10-06T08:51:27.873Z,1.50
2022-10-06T08:54:21.331Z,1.75
2022-10-06T08:57:09.855Z,1.45
2022-10-06T08:59:37.883Z,1.55
2022-10-06T09:02:49.994Z,1.40
2022-10-06T09:05:25.391Z,1.60
2022-10-06T09:08:11.823Z,1.65
2022-10-06T09:11:03.007Z,1.60
2022-10-06T09:13:59.919Z,1.55
2022-10-06T09:16:38.394Z,1.35
2022-10-06T09:19:20.872Z,1.33
2022-10-06T09:21:52.274Z,1.63
2022-10-06T09:24:33.969Z,1.50
2022-10-06T09:27:12.705Z,1.90
2022-10-06T09:29:58.409Z,1.77
2022-10-06T09:32:28.710Z,1.70
2022-10-06T09:35:11.034Z,1.67
2022-10-06T09:38:09.028Z,1.65
2022-10-06T09:40:58.022Z,1.73
2022-10-06T09:43:39.224Z,1.30
2022-10-06T09:46:55.291Z,1.40
2022-10-06T09:49:25.168Z,1.52
2022-10-06T09:52:07.285Z,1.73
2022-10-06T09:54:35.239Z,1.58
2022-10-06T09:57:32.099Z,1.73
2022-10-06T10:00:12.364Z,1.58
2022-10-06T10:02:48.174Z,1.98
2022-10-06T10:05:21.471Z,1.67
2022-10-06T10:11:40.647Z,1.40
2022-10-06T10:14:34.578Z,1.35
2022-10-06T10:20:21.089Z,2.00
2022-10-06T10:23:30.835Z,1.60
2022-10-06T10:26:55.154Z,1.73
2022-10-06T10:29:50.113Z,2.08
2022-10-06T10:32:47.049Z,1.45
2022-10-06T10:35:32.467Z,1.80
2022-10-06T10:38:22.664Z,1.65
2022-10-06T10:41:02.441Z,1.60
2022-10-06T10:43:47.755Z,1.40
2022-10-06T10:46:39.957Z,1.50
2022-10-06T10:52:24.853Z,1.42
2022-10-06T10:55:12.971Z,1.55
2022-10-06T11:11:06.152Z,1.70
2022-10-06T11:13:52.919Z,1.48
2022-10-06T11:16:59.128Z,1.33
2022-10-06T11:19:54.591Z,1.50
2022-10-06T11:22:50.076Z,1.60
2022-10-06T11:25:38.121Z,1.40
2022-10-06T11:28:49.235Z,1.73
2022-10-06T11:31:22.718Z,1.20
2022-10-06T11:34:04.234Z,1.50
2022-10-06T11:36:59.083Z,1.48
2022-10-06T11:40:06.519Z,1.95
2022-10-06T11:49:50.864Z,1.42
2022-10-06T11:52:18.837Z,1.60
2022-10-06T11:55:02.518Z,1.67
2022-10-06T11:57:33.962Z,2.10
2022-10-06T12:00:26.868Z,1.83
2022-10-06T12:03:16.892Z,2.17
2022-10-06T12:06:04.256Z,1.90
2022-10-06T12:08:47.108Z,1.80
2022-10-06T12:18:29.170Z,1.75
2022-10-06T12:21:16.161Z,2.00
2022-10-06T12:24:04.016Z,1.77
2022-10-06T12:27:02.785Z,2.03
2022-10-06T12:29:42.449Z,1.90
2022-10-06T12:35:42.055Z,1.88
2022-10-06T12:38:31.302Z,1.88
2022-10-06T12:41:06.046Z,1.80
2022-10-06T12:44:05.517Z,1.75
2022-10-06T12:46:48.132Z,2.28
2022-10-06T12:49:36.957Z,1.90
2022-10-06T12:52:53.218Z,2.20
2022-10-06T12:55:43.824Z,2.00
2022-10-06T12:58:35.193Z,1.73
2022-10-06T13:01:06.040Z,1.90
2022-10-06T13:03:34.408Z,1.50
2022-10-06T13:06:11.250Z,2.00
2022-10-06T13:08:40.217Z,2.13
2022-10-06T13:11:28.482Z,2.35
2022-10-06T13:14:01.470Z,1.60
2022-10-06T13:16:39.418Z,1.80
2022-10-06T13:19:26.907Z,2.05
2022-10-06T13:22:01.741Z,1.73
2022-10-06T13:24:29.338Z,1.90
2022-10-06T13:26:56.970Z,1.88
2022-10-06T13:29:32.744Z,1.60
2022-10-06T13:32:02.451Z,1.80
2022-10-06T13:34:53.699Z,1.85
2022-10-06T13:37:21.342Z,1.75
2022-10-06T13:39:50.211Z,1.70
2022-10-06T13:42:28.774Z,1.92
2022-10-06T13:45:01.071Z,1.67
2022-10-06T13:47:37.733Z,1.98
2022-10-06T13:50:16.007Z,2.45
2022-10-06T13:52:54.749Z,2.90
2022-10-06T13:55:29.615Z,2.33
2022-10-06T13:58:10.238Z,2.03
2022-10-06T14:00:56.357Z,2.13
2022-10-06T14:03:32.355Z,2.05
2022-10-06T14:06:17.863Z,1.67
2022-10-06T14:09:01.320Z,1.90
2022-10-06T14:11:30.518Z,1.85
2022-10-06T14:14:13.738Z,1.80
2022-10-06T14:16:48.482Z,2.22
2022-10-06T14:19:43.143Z,2.03
2022-10-06T14:22:38.384Z,2.22
2022-10-06T14:25:29.176Z,2.08
2022-10-06T14:28:03.305Z,1.80
2022-10-06T14:30:40.670Z,1.80
2022-10-06T14:33:28.574Z,2.17
2022-10-06T14:36:03.610Z,1.75
2022-10-06T14:38:31.123Z,2.00
2022-10-06T14:41:02.878Z,1.70
2022-10-06T14:43:36.700Z,1.50
2022-10-06T14:46:06.476Z,1.88
2022-10-06T14:48:34.016Z,2.17
2022-10-06T14:51:11.586Z,1.70
2022-10-06T14:53:39.791Z,2.03
2022-10-06T14:56:23.604Z,2.20
2022-10-06T14:58:51.643Z,1.88
2022-10-06T15:01:31.134Z,1.70
2022-10-06T15:04:04.442Z,1.80
2022-10-06T15:06:57.076Z,1.98
2022-10-06T15:09:24.609Z,1.60
2022-10-06T15:11:52.601Z,1.58
2022-10-06T15:14:30.083Z,1.77
2022-10-06T15:17:01.244Z,2.22
2022-10-06T15:19:37.146Z,2.17
2022-10-06T15:22:06.326Z,1.63
2022-10-06T15:24:33.702Z,1.70
2022-10-06T15:27:29.233Z,1.65
2022-10-06T15:29:58.580Z,1.50
2022-10-06T15:32:29.919Z,1.70
2022-10-06T15:35:05.393Z,1.48
2022-10-06T15:37:32.890Z,1.70
2022-10-06T15:40:01.802Z,2.05
2022-10-06T15:42:39.178Z,1.77
2022-10-06T15:45:09.341Z,2.20
2022-10-06T15:47:36.755Z,1.20
2022-10-06T15:50:15.145Z,1.58
2022-10-06T15:52:47.448Z,1.40
2022-10-06T15:55:21.412Z,1.65
2022-10-06T15:57:48.949Z,1.63
2022-10-06T16:00:16.565Z,1.40
2022-10-06T16:02:52.469Z,1.60
2022-10-06T16:05:39.865Z,1.63
2022-10-06T16:08:13.443Z,1.30
2022-10-06T16:10:40.817Z,1.33
2022-10-06T16:13:10.377Z,2.10
2022-10-06T16:15:47.791Z,2.30
2022-10-06T16:18:20.744Z,1.52
2022-10-06T16:21:02.183Z,1.70
2022-10-06T16:23:31.312Z,1.98
2022-10-06T16:26:11.374Z,1.80
2022-10-06T16:28:41.123Z,1.60
2022-10-06T16:31:11.914Z,1.50
2022-10-06T16:33:59.849Z,1.20
2022-10-06T16:36:27.356Z,1.70
2022-10-06T16:38:56.852Z,1.42
2022-10-06T16:41:31.825Z,1.63
2022-10-06T16:43:59.226Z,1.70
2022-10-06T16:46:28.982Z,1.70
2022-10-06T16:49:05.026Z,1.45
2022-10-06T16:51:34.384Z,1.48
2022-10-06T16:54:04.522Z,1.50
2022-10-06T16:56:40.884Z,1.65
2022-10-06T16:59:16.691Z,2.38
2022-10-06T17:01:50.894Z,2.40
2022-10-06T17:04:25.857Z,1.80
2022-10-06T17:07:03.834Z,1.88
2022-10-06T17:09:31.281Z,1.90
2022-10-06T17:12:00.969Z,2.10
2022-10-06T17:14:37.799Z,1.77
2022-10-06T17:17:09.838Z,2.95
2022-10-06T17:19:37.398Z,2.53
2022-10-06T17:22:11.832Z,3.63
2022-10-06T17:24:39.320Z,4.30
2022-10-06T17:27:06.743Z,2.78
2022-10-06T17:29:40.865Z,4.00
2022-10-06T17:32:08.856Z,2.50
2022-10-06T17:35:00.083Z,2.30
2022-10-06T17:37:28.412Z,1.45
2022-10-06T17:39:55.880Z,2.30
2022-10-06T17:42:30.093Z,13.75
2022-10-06T17:44:59.806Z,4.07
2022-10-06T17:47:27.997Z,1.85
2022-10-06T17:50:03.741Z,7.32
2022-10-06T17:52:31.896Z,5.78
2022-10-06T17:55:01.757Z,4.45
2022-10-06T17:57:36.821Z,2.90
2022-10-06T18:00:05.836Z,2.47
2022-10-06T18:02:33.605Z,2.75
2022-10-06T18:05:07.777Z,21.20
2022-10-06T18:07:38.275Z,3.05
2022-10-06T18:10:30.911Z,5.85
2022-10-06T18:12:58.853Z,4.65
2022-10-06T18:15:27.183Z,2.90
2022-10-06T18:18:01.748Z,3.03
2022-10-06T18:20:33.429Z,2.90
2022-10-06T18:23:07.745Z,3.38
2022-10-06T18:25:35.618Z,3.15
2022-10-06T18:28:03.390Z,2.45
2022-10-06T18:30:37.760Z,2.38
2022-10-06T18:36:09.688Z,2.55
2022-10-06T18:36:11.597Z,3.20
2022-10-06T18:38:44.809Z,2.42
2022-10-06T18:41:24.647Z,2.20
2022-10-06T18:43:52.243Z,2.40
2022-10-06T18:46:45.412Z,2.60
2022-10-06T18:49:15.813Z,2.13
2022-10-06T18:51:57.897Z,2.50
2022-10-06T18:54:31.863Z,2.47
2022-10-06T18:57:07.593Z,2.50
2022-10-06T18:59:35.558Z,2.47
2022-10-06T19:02:04.669Z,2.75
2022-10-06T19:04:45.953Z,3.00
2022-10-06T19:07:13.591Z,2.45
2022-10-06T19:09:46.484Z,2.08
2022-10-06T19:12:21.572Z,2.40
2022-10-06T19:14:49.168Z,2.40
2022-10-06T19:17:17.230Z,2.40
2022-10-06T19:19:57.631Z,1.70
2022-10-06T19:22:25.452Z,2.13
2022-10-06T19:24:53.168Z,2.40
2022-10-06T19:27:32.746Z,2.92
2022-10-06T19:30:01.988Z,3.22
2022-10-06T19:32:33.865Z,40.78
2022-10-06T19:35:10.576Z,32.92
2022-10-06T19:37:45.948Z,17.08
2022-10-06T19:40:20.251Z,14.30
2022-10-06T19:42:48.346Z,26.83
2022-10-06T19:45:17.391Z,15.00
2022-10-06T19:47:52.183Z,6.72
2022-10-06T19:50:19.932Z,11.02
2022-10-06T19:52:47.510Z,7.53
2022-10-06T19:55:22.199Z,10.55
2022-10-06T19:57:53.566Z,9.80
2022-10-06T20:00:21.104Z,20.10
2022-10-06T20:02:55.374Z,22.60
2022-10-06T20:05:23.978Z,14.02
2022-10-06T20:07:51.594Z,31.77
2022-10-06T20:10:25.413Z,14.25
2022-10-06T20:12:55.881Z,36.78
2022-10-06T20:15:23.390Z,32.47
2022-10-06T20:17:57.709Z,20.75
2022-10-06T20:20:26.942Z,24.67
2022-10-06T20:22:55.983Z,28.95
2022-10-06T20:25:43.978Z,3.50
2022-10-06T20:28:14.027Z,9.75
2022-10-06T20:30:57.046Z,13.77
2022-10-06T20:33:24.611Z,4.35
2022-10-06T20:36:10.128Z,4.45
2022-10-06T20:38:56.258Z,2.83
2022-10-06T20:41:29.983Z,2.70
2022-10-06T20:43:58.548Z,2.72
2022-10-06T20:46:38.233Z,2.83
2022-10-06T20:49:10.948Z,2.45
2022-10-06T20:51:48.978Z,2.95
2022-10-06T20:54:22.681Z,2.22
2022-10-06T20:56:59.020Z,2.45
2022-10-06T20:59:26.683Z,2.70
2022-10-06T21:01:55.219Z,2.13
2022-10-06T21:04:32.953Z,2.40
2022-10-06T21:07:01.636Z,2.20
2022-10-06T21:09:31.481Z,2.80
2022-10-06T21:12:05.956Z,2.78
2022-10-06T21:14:34.284Z,2.30
2022-10-06T21:17:01.991Z,2.47
2022-10-06T21:19:38.515Z,2.22
2022-10-06T21:22:06.688Z,2.45
2022-10-06T21:24:34.186Z,2.58
2022-10-06T21:27:10.878Z,2.60
2022-10-06T21:29:39.077Z,2.10
2022-10-06T21:32:06.499Z,2.33
2022-10-06T21:34:40.803Z,2.22
2022-10-06T21:37:15.115Z,2.92
2022-10-06T21:39:50.574Z,2.78
2022-10-06T21:42:20.308Z,2.17
2022-10-06T21:44:47.723Z,2.25
2022-10-06T21:47:21.905Z,2.08
2022-10-06T21:49:51.519Z,2.25
2022-10-06T21:52:20.783Z,2.33
2022-10-06T21:54:54.835Z,3.15
2022-10-06T21:57:22.389Z,2.30
2022-10-06T21:59:50.048Z,2.70
2022-10-06T22:02:24.002Z,2.60
2022-10-06T22:04:53.386Z,2.70
2022-10-06T22:07:20.888Z,2.20
2022-10-06T22:09:54.391Z,2.22
2022-10-06T22:12:21.762Z,2.17
2022-10-06T22:14:49.108Z,2.20
2022-10-06T22:17:24.533Z,2.53
2022-10-06T22:19:52.374Z,2.33
2022-10-06T22:22:20.112Z,2.10
2022-10-06T22:24:55.823Z,2.50
2022-10-06T22:27:23.262Z,2.65
2022-10-06T22:29:51.944Z,1.83
2022-10-06T22:32:27.232Z,2.58
2022-10-06T22:35:02.356Z,1.95
2022-10-06T22:37:43.372Z,2.05
2022-10-06T22:40:11.524Z,2.47
2022-10-06T22:42:50.453Z,1.92
2022-10-06T22:45:17.857Z,2.20
2022-10-06T22:47:45.854Z,2.33
2022-10-06T22:50:20.359Z,2.40
2022-10-06T22:52:47.679Z,2.08
2022-10-06T22:55:15.120Z,3.08
2022-10-06T22:57:49.354Z,2.58
2022-10-06T23:00:16.892Z,2.03
2022-10-06T23:02:47.101Z,2.00
2022-10-06T23:05:21.304Z,2.22
2022-10-06T23:07:52.023Z,2.50
2022-10-06T23:10:21.509Z,2.40
2022-10-06T23:12:58.999Z,2.20
2022-10-06T23:15:33.334Z,2.15
2022-10-06T23:18:00.761Z,2.70
2022-10-06T23:20:34.442Z,2.30
2022-10-06T23:23:01.882Z,2.35
2022-10-06T23:25:29.332Z,2.30
2022-10-06T23:28:03.682Z,2.50
2022-10-06T23:30:31.110Z,2.22
2022-10-06T23:32:58.469Z,2.30
2022-10-06T23:35:32.491Z,2.50
2022-10-06T23:38:09.154Z,2.30
2022-10-06T23:40:44.510Z,2.13
2022-10-06T23:43:11.917Z,2.40
2022-10-06T23:45:43.890Z,2.30
2022-10-06T23:48:17.895Z,2.42
2022-10-06T23:50:58.221Z,2.17
2022-10-06T23:53:32.965Z,2.65
2022-10-06T23:56:00.727Z,2.05
2022-10-06T23:58:28.597Z,2.42
