createdAt,value
2023-01-17T00:02:23.511Z,96422.97
2023-01-17T00:07:35.767Z,96422.63
2023-01-17T00:12:30.522Z,96424.00
2023-01-17T00:17:24.062Z,96427.94
2023-01-17T00:22:49.143Z,96424.25
2023-01-17T00:27:40.686Z,96426.44
2023-01-17T00:32:32.350Z,96430.63
2023-01-17T00:37:23.851Z,96424.94
2023-01-17T00:42:15.466Z,96416.94
2023-01-17T00:47:25.539Z,96420.28
2023-01-17T00:52:36.134Z,96416.50
2023-01-17T00:57:46.103Z,96412.75
2023-01-17T01:02:57.022Z,96406.28
2023-01-17T01:08:07.325Z,96407.22
2023-01-17T01:13:17.848Z,96399.69
2023-01-17T01:18:30.809Z,96394.81
2023-01-17T01:23:41.341Z,96394.22
2023-01-17T01:28:51.678Z,96392.25
2023-01-17T01:33:43.238Z,96396.66
2023-01-17T01:38:35.121Z,96403.00
2023-01-17T01:43:48.406Z,96400.69
2023-01-17T01:48:46.241Z,96402.91
2023-01-17T01:53:42.956Z,96409.41
2023-01-17T01:58:37.877Z,96408.38
2023-01-17T02:03:32.749Z,96410.19
2023-01-17T02:08:24.814Z,96409.41
2023-01-17T02:13:19.264Z,96417.84
2023-01-17T02:18:30.073Z,96399.88
2023-01-17T02:23:49.317Z,96410.53
2023-01-17T02:29:25.589Z,96403.81
2023-01-17T02:34:38.658Z,96400.00
2023-01-17T02:39:36.884Z,96414.44
2023-01-17T02:44:28.444Z,96404.50
2023-01-17T02:49:25.147Z,96415.81
2023-01-17T02:54:35.137Z,96422.03
2023-01-17T02:59:35.921Z,96421.91
2023-01-17T03:04:37.798Z,96428.94
2023-01-17T03:09:31.981Z,96420.00
2023-01-17T03:14:23.731Z,96428.44
2023-01-17T03:19:16.196Z,96427.03
2023-01-17T03:24:11.530Z,96418.47
2023-01-17T03:29:03.369Z,96427.94
2023-01-17T03:33:55.099Z,96424.13
2023-01-17T03:38:47.188Z,96417.84
2023-01-17T03:43:38.805Z,96417.84
2023-01-17T03:48:33.144Z,96412.53
2023-01-17T03:53:25.328Z,96417.28
2023-01-17T03:58:17.061Z,96407.09
2023-01-17T04:03:08.742Z,96401.31
2023-01-17T04:08:00.625Z,96404.44
2023-01-17T04:12:52.331Z,96404.25
2023-01-17T04:17:45.339Z,96396.28
2023-01-17T04:22:37.126Z,96403.59
2023-01-17T04:27:28.794Z,96401.88
2023-01-17T04:32:20.764Z,96403.44
2023-01-17T04:37:12.578Z,96402.97
2023-01-17T04:42:04.837Z,96409.09
2023-01-17T04:46:56.498Z,96402.97
2023-01-17T04:51:48.735Z,96394.78
2023-01-17T04:56:40.710Z,96400.88
2023-01-17T05:01:36.758Z,96403.19
2023-01-17T05:06:28.526Z,96418.28
2023-01-17T05:11:20.347Z,96407.16
2023-01-17T05:16:12.051Z,96426.38
2023-01-17T05:21:04.414Z,96418.38
2023-01-17T05:25:56.660Z,96423.03
2023-01-17T05:30:48.719Z,96429.06
2023-01-17T05:35:41.169Z,96426.34
2023-01-17T05:40:35.132Z,96411.19
2023-01-17T05:45:29.278Z,96421.03
2023-01-17T05:50:25.076Z,96414.88
2023-01-17T05:55:18.104Z,96417.75
2023-01-17T06:00:10.655Z,96420.19
2023-01-17T06:05:03.601Z,96418.59
2023-01-17T06:09:55.391Z,96425.59
2023-01-17T06:14:47.085Z,96426.06
2023-01-17T06:19:38.795Z,96426.13
2023-01-17T06:24:30.669Z,96424.16
2023-01-17T06:29:22.614Z,96432.13
2023-01-17T06:34:14.373Z,96436.63
2023-01-17T06:39:06.084Z,96439.88
2023-01-17T06:43:57.792Z,96441.25
2023-01-17T06:48:52.431Z,96442.31
2023-01-17T06:53:44.321Z,96445.03
2023-01-17T06:58:36.673Z,96450.88
2023-01-17T07:03:28.351Z,96460.25
2023-01-17T07:08:20.460Z,96449.47
2023-01-17T07:13:12.731Z,96464.97
2023-01-17T07:18:04.666Z,96467.03
2023-01-17T07:22:56.499Z,96474.88
2023-01-17T07:27:48.688Z,96485.72
2023-01-17T07:32:40.630Z,96480.00
2023-01-17T07:37:32.380Z,96493.72
2023-01-17T07:42:24.522Z,96491.16
2023-01-17T07:47:16.257Z,96490.56
2023-01-17T07:52:09.386Z,96485.91
2023-01-17T07:57:01.838Z,96494.09
2023-01-17T08:01:53.694Z,96491.44
2023-01-17T08:06:48.724Z,96495.31
2023-01-17T08:11:40.486Z,96506.66
2023-01-17T08:16:32.220Z,96507.31
2023-01-17T08:21:24.260Z,96519.75
2023-01-17T08:26:21.557Z,96523.03
2023-01-17T08:31:13.505Z,96523.63
2023-01-17T08:36:05.400Z,96532.78
2023-01-17T08:41:01.342Z,96534.56
2023-01-17T08:45:56.113Z,96536.31
2023-01-17T08:50:48.215Z,96540.41
2023-01-17T08:55:41.180Z,96533.13
2023-01-17T09:00:33.035Z,96534.91
2023-01-17T09:05:24.796Z,96544.44
2023-01-17T09:10:16.983Z,96541.94
2023-01-17T09:15:09.181Z,96544.72
2023-01-17T09:20:00.974Z,96546.28
2023-01-17T09:24:53.506Z,96550.94
2023-01-17T09:29:45.298Z,96544.97
2023-01-17T09:34:37.068Z,96551.38
2023-01-17T09:39:28.796Z,96555.88
2023-01-17T09:44:25.801Z,96561.31
2023-01-17T09:49:42.819Z,96567.94
2023-01-17T09:54:38.335Z,96569.75
2023-01-17T09:59:38.887Z,96574.69
2023-01-17T10:05:07.815Z,96572.25
2023-01-17T10:10:18.312Z,96569.88
2023-01-17T10:15:37.246Z,96575.03
2023-01-17T10:20:34.972Z,96579.81
2023-01-17T10:25:42.637Z,96586.97
2023-01-17T10:30:39.337Z,96594.78
2023-01-17T10:35:36.461Z,96598.25
2023-01-17T10:40:54.875Z,96592.44
2023-01-17T10:45:54.529Z,96592.78
2023-01-17T10:50:58.549Z,96602.59
2023-01-17T10:55:56.425Z,96602.94
2023-01-17T11:00:55.341Z,96600.50
2023-01-17T11:06:57.295Z,96599.19
2023-01-17T11:11:51.808Z,96594.59
2023-01-17T11:16:43.606Z,96591.34
2023-01-17T11:21:38.194Z,96591.91
2023-01-17T11:26:32.891Z,96596.75
2023-01-17T11:31:26.523Z,96587.03
2023-01-17T11:36:21.346Z,96584.81
2023-01-17T11:41:20.730Z,96582.13
2023-01-17T11:46:18.096Z,96578.34
2023-01-17T11:51:25.418Z,96578.31
2023-01-17T11:56:29.855Z,96582.38
2023-01-17T12:01:44.536Z,96579.16
2023-01-17T12:06:58.122Z,96579.69
2023-01-17T12:12:17.867Z,96586.97
2023-01-17T12:17:29.775Z,96582.44
2023-01-17T12:22:56.327Z,96579.50
2023-01-17T12:28:10.171Z,96587.88
2023-01-17T12:33:12.232Z,96585.72
2023-01-17T12:38:18.056Z,96575.47
2023-01-17T12:43:35.277Z,96581.41
2023-01-17T12:48:32.266Z,96577.09
2023-01-17T12:53:40.075Z,96579.53
2023-01-17T12:58:39.444Z,96563.09
2023-01-17T13:04:00.576Z,96567.94
2023-01-17T13:09:01.651Z,96571.41
2023-01-17T13:13:57.548Z,96562.78
2023-01-17T13:18:51.840Z,96574.31
2023-01-17T13:23:59.231Z,96576.72
2023-01-17T13:28:50.857Z,96587.44
2023-01-17T13:33:51.729Z,96587.66
2023-01-17T13:39:35.658Z,96591.41
2023-01-17T13:44:30.089Z,96596.75
2023-01-17T13:49:31.573Z,96596.13
2023-01-17T13:54:33.571Z,96593.13
2023-01-17T13:59:30.337Z,96599.22
2023-01-17T14:04:22.566Z,96604.09
2023-01-17T14:09:17.251Z,96587.09
2023-01-17T14:14:36.840Z,96598.56
2023-01-17T14:19:28.751Z,96599.00
2023-01-17T14:24:21.353Z,96600.75
2023-01-17T14:29:45.369Z,96602.03
2023-01-17T14:34:37.131Z,96610.03
2023-01-17T14:39:28.938Z,96623.97
2023-01-17T14:44:22.984Z,96618.56
2023-01-17T14:49:24.219Z,96629.28
2023-01-17T14:54:21.598Z,96625.47
2023-01-17T14:59:17.453Z,96636.47
2023-01-17T15:04:24.258Z,96634.63
2023-01-17T15:09:21.681Z,96635.06
2023-01-17T15:14:20.353Z,96640.63
2023-01-17T15:19:15.481Z,96641.59
2023-01-17T15:24:09.185Z,96648.75
2023-01-17T15:29:12.668Z,96654.84
2023-01-17T15:34:09.135Z,96664.25
2023-01-17T15:39:04.552Z,96664.03
2023-01-17T15:43:58.797Z,96663.66
2023-01-17T15:48:51.800Z,96651.25
2023-01-17T15:53:44.118Z,96646.31
2023-01-17T15:58:35.807Z,96662.88
2023-01-17T16:03:30.100Z,96662.25
2023-01-17T16:08:30.858Z,96661.03
2023-01-17T16:13:22.592Z,96669.97
2023-01-17T16:18:32.505Z,96682.06
2023-01-17T16:23:24.190Z,96687.81
2023-01-17T16:28:16.063Z,96694.38
2023-01-17T16:33:11.702Z,96686.19
2023-01-17T16:38:06.361Z,96680.50
2023-01-17T16:42:59.313Z,96688.59
2023-01-17T16:47:52.901Z,96696.28
2023-01-17T16:52:44.810Z,96702.09
2023-01-17T16:57:36.901Z,96704.69
2023-01-17T17:02:28.811Z,96704.47
2023-01-17T17:07:20.597Z,96703.31
2023-01-17T17:12:13.020Z,96719.25
2023-01-17T17:17:07.014Z,96720.22
2023-01-17T17:21:59.146Z,96716.28
2023-01-17T17:26:50.854Z,96718.88
2023-01-17T17:31:43.285Z,96723.41
2023-01-17T17:36:36.139Z,96708.06
2023-01-17T17:41:30.417Z,96704.38
2023-01-17T17:46:24.024Z,96725.66
2023-01-17T17:51:23.172Z,96720.94
2023-01-17T17:56:15.198Z,96724.06
2023-01-17T18:01:07.155Z,96738.00
2023-01-17T18:06:07.654Z,96724.88
2023-01-17T18:11:05.979Z,96719.44
2023-01-17T18:16:01.931Z,96732.41
2023-01-17T18:20:53.786Z,96741.13
2023-01-17T18:25:45.735Z,96733.25
2023-01-17T18:30:38.586Z,96748.25
2023-01-17T18:35:30.307Z,96758.56
2023-01-17T18:40:22.047Z,96772.38
2023-01-17T18:45:13.907Z,96770.53
2023-01-17T18:50:05.981Z,96768.56
2023-01-17T18:54:57.693Z,96771.09
2023-01-17T18:59:49.368Z,96779.09
2023-01-17T19:04:41.021Z,96779.34
2023-01-17T19:09:32.805Z,96787.00
2023-01-17T19:14:25.393Z,96785.84
2023-01-17T19:19:17.261Z,96789.34
2023-01-17T19:24:13.117Z,96784.22
2023-01-17T19:29:06.810Z,96791.88
2023-01-17T19:34:00.338Z,96794.41
2023-01-17T19:39:03.366Z,96790.56
2023-01-17T19:44:02.079Z,96786.88
2023-01-17T19:48:55.102Z,96780.50
2023-01-17T19:53:46.972Z,96790.13
2023-01-17T19:58:38.989Z,96791.63
2023-01-17T20:03:30.835Z,96791.25
2023-01-17T20:08:22.566Z,96789.75
2023-01-17T20:13:14.272Z,96789.03
2023-01-17T20:18:08.458Z,96805.06
2023-01-17T20:23:01.490Z,96790.88
2023-01-17T20:27:55.111Z,96790.88
2023-01-17T20:32:47.341Z,96798.88
2023-01-17T20:37:39.111Z,96801.56
2023-01-17T20:42:31.010Z,96804.22
2023-01-17T20:47:22.724Z,96814.91
2023-01-17T20:52:15.442Z,96822.66
2023-01-17T20:57:07.224Z,96822.00
2023-01-17T21:01:59.179Z,96824.59
2023-01-17T21:06:52.982Z,96822.72
2023-01-17T21:11:44.746Z,96819.69
2023-01-17T21:16:36.637Z,96824.09
2023-01-17T21:21:31.795Z,96832.53
2023-01-17T21:26:27.893Z,96823.59
2023-01-17T21:31:30.996Z,96834.88
2023-01-17T21:36:25.405Z,96828.13
2023-01-17T21:41:17.207Z,96825.91
2023-01-17T21:46:08.931Z,96817.31
2023-01-17T21:51:08.434Z,96823.59
2023-01-17T21:56:23.733Z,96822.31
2023-01-17T22:01:21.650Z,96808.63
2023-01-17T22:06:13.681Z,96810.25
2023-01-17T22:11:07.640Z,96831.00
2023-01-17T22:16:01.212Z,96819.16
2023-01-17T22:20:53.143Z,96841.78
2023-01-17T22:25:45.530Z,96843.16
2023-01-17T22:30:37.445Z,96835.16
2023-01-17T22:35:29.105Z,96839.00
2023-01-17T22:40:21.563Z,96826.03
2023-01-17T22:45:14.705Z,96823.13
2023-01-17T22:50:07.529Z,96815.97
2023-01-17T22:54:59.370Z,96813.38
2023-01-17T22:59:51.449Z,96802.44
2023-01-17T23:04:43.315Z,96811.72
2023-01-17T23:09:35.094Z,96814.03
2023-01-17T23:14:27.079Z,96816.53
2023-01-17T23:19:24.669Z,96819.06
2023-01-17T23:24:16.516Z,96818.72
2023-01-17T23:29:08.252Z,96821.97
2023-01-17T23:33:59.986Z,96828.09
2023-01-17T23:38:51.721Z,96850.63
2023-01-17T23:43:43.594Z,96840.75
2023-01-17T23:48:35.716Z,96840.09
2023-01-17T23:53:28.563Z,96832.09
2023-01-17T23:58:22.927Z,96839.06
