createdAt,value
2017-05-19T00:02:10.983Z,63.60
2017-05-19T00:04:37.727Z,63.70
2017-05-19T00:07:04.448Z,64.50
2017-05-19T00:09:31.125Z,63.90
2017-05-19T00:11:57.794Z,64.00
2017-05-19T00:14:25.187Z,64.30
2017-05-19T00:16:51.913Z,64.30
2017-05-19T00:19:19.370Z,64.20
2017-05-19T00:21:46.051Z,64.20
2017-05-19T00:24:12.749Z,64.20
2017-05-19T00:26:39.424Z,64.20
2017-05-19T00:29:06.129Z,64.70
2017-05-19T00:31:32.820Z,65.40
2017-05-19T00:33:59.527Z,65.30
2017-05-19T00:36:26.178Z,65.20
2017-05-19T00:38:52.913Z,65.10
2017-05-19T00:41:19.611Z,65.10
2017-05-19T00:43:46.296Z,65.10
2017-05-19T00:46:13.054Z,65.20
2017-05-19T00:48:39.734Z,65.10
2017-05-19T00:51:06.469Z,65.40
2017-05-19T00:53:33.153Z,65.60
2017-05-19T00:55:59.863Z,65.60
2017-05-19T00:58:26.533Z,65.60
2017-05-19T01:00:53.226Z,65.50
2017-05-19T01:03:19.918Z,65.60
2017-05-19T01:05:46.604Z,65.80
2017-05-19T01:08:13.348Z,66.10
2017-05-19T01:10:40.033Z,66.60
2017-05-19T01:13:06.751Z,66.60
2017-05-19T01:15:33.455Z,66.80
2017-05-19T01:18:00.230Z,67.40
2017-05-19T01:20:27.548Z,67.80
2017-05-19T01:22:54.233Z,68.30
2017-05-19T01:25:20.927Z,68.60
2017-05-19T01:27:47.659Z,68.50
2017-05-19T01:30:14.399Z,70.30
2017-05-19T01:32:41.858Z,71.00
2017-05-19T01:35:08.594Z,72.00
2017-05-19T01:37:35.275Z,72.80
2017-05-19T01:40:02.020Z,73.60
2017-05-19T01:42:28.734Z,74.20
2017-05-19T01:44:55.424Z,74.40
2017-05-19T01:47:22.134Z,75.40
2017-05-19T01:49:48.844Z,75.50
2017-05-19T01:52:15.559Z,76.00
2017-05-19T01:54:42.253Z,76.20
2017-05-19T01:57:08.939Z,76.20
2017-05-19T01:59:36.444Z,76.40
2017-05-19T02:02:04.058Z,76.90
2017-05-19T02:04:30.796Z,77.20
2017-05-19T02:06:58.255Z,77.90
2017-05-19T02:09:24.965Z,78.20
2017-05-19T02:11:51.644Z,78.60
2017-05-19T02:14:18.381Z,78.90
2017-05-19T02:16:45.210Z,79.10
2017-05-19T02:19:11.900Z,79.40
2017-05-19T02:21:38.611Z,79.60
2017-05-19T02:24:05.327Z,79.80
2017-05-19T02:26:32.062Z,80.00
2017-05-19T02:28:59.514Z,80.00
2017-05-19T02:31:26.968Z,80.20
2017-05-19T02:33:53.635Z,80.40
2017-05-19T02:36:20.359Z,80.50
2017-05-19T02:38:47.103Z,80.50
2017-05-19T02:41:14.549Z,80.50
2017-05-19T02:43:41.289Z,80.60
2017-05-19T02:46:07.975Z,80.70
2017-05-19T02:48:34.669Z,80.90
2017-05-19T02:51:01.478Z,80.90
2017-05-19T02:53:28.194Z,80.80
2017-05-19T02:55:54.896Z,80.70
2017-05-19T02:58:22.598Z,80.70
2017-05-19T03:00:49.284Z,80.60
2017-05-19T03:03:16.720Z,80.60
2017-05-19T03:05:43.432Z,80.80
2017-05-19T03:08:10.143Z,80.80
2017-05-19T03:10:36.849Z,81.30
2017-05-19T03:13:03.575Z,81.10
2017-05-19T03:15:30.284Z,81.10
2017-05-19T03:17:56.966Z,81.30
2017-05-19T03:20:24.423Z,81.40
2017-05-19T03:22:51.876Z,81.40
2017-05-19T03:25:19.338Z,81.40
2017-05-19T03:27:46.782Z,81.60
2017-05-19T03:30:13.498Z,81.70
2017-05-19T03:32:40.201Z,81.70
2017-05-19T03:35:06.911Z,82.50
2017-05-19T03:37:33.643Z,81.80
2017-05-19T03:40:00.360Z,81.90
2017-05-19T03:42:27.128Z,81.90
2017-05-19T03:44:53.823Z,82.00
2017-05-19T03:47:20.504Z,82.10
2017-05-19T03:49:47.333Z,82.10
2017-05-19T03:52:14.036Z,82.10
2017-05-19T03:54:40.751Z,82.20
2017-05-19T03:57:07.481Z,82.20
2017-05-19T03:59:34.875Z,82.10
2017-05-19T04:02:01.774Z,82.10
2017-05-19T04:04:28.624Z,82.10
2017-05-19T04:06:55.340Z,82.10
2017-05-19T04:09:22.885Z,82.10
2017-05-19T04:11:49.582Z,82.20
2017-05-19T04:14:16.260Z,82.10
2017-05-19T04:16:42.941Z,82.10
2017-05-19T04:19:09.682Z,82.20
2017-05-19T04:21:36.395Z,82.30
2017-05-19T04:24:03.096Z,82.20
2017-05-19T04:26:29.882Z,82.30
2017-05-19T04:28:56.611Z,82.40
2017-05-19T04:31:23.363Z,82.30
2017-05-19T04:33:50.107Z,82.40
2017-05-19T04:36:16.875Z,82.50
2017-05-19T04:38:43.564Z,82.30
2017-05-19T04:41:11.040Z,82.40
2017-05-19T04:43:37.704Z,82.50
2017-05-19T04:46:04.430Z,82.50
2017-05-19T04:48:31.149Z,82.60
2017-05-19T04:50:57.828Z,82.70
2017-05-19T04:53:24.552Z,82.80
2017-05-19T04:55:51.275Z,82.80
2017-05-19T04:58:17.965Z,82.80
2017-05-19T05:00:44.676Z,82.80
2017-05-19T05:03:11.401Z,82.90
2017-05-19T05:05:38.113Z,82.90
2017-05-19T05:08:04.857Z,82.90
2017-05-19T05:10:32.312Z,82.90
2017-05-19T05:12:59.054Z,83.00
2017-05-19T05:15:25.783Z,83.10
2017-05-19T05:17:52.524Z,82.90
2017-05-19T05:20:19.995Z,83.20
2017-05-19T05:22:46.715Z,83.10
2017-05-19T05:25:13.404Z,83.10
2017-05-19T05:27:40.110Z,83.20
2017-05-19T05:30:06.778Z,83.20
2017-05-19T05:32:34.137Z,83.10
2017-05-19T05:35:01.672Z,83.20
2017-05-19T05:37:28.332Z,83.10
2017-05-19T05:39:55.036Z,83.10
2017-05-19T05:42:21.758Z,83.20
2017-05-19T05:44:48.519Z,83.20
2017-05-19T05:47:15.993Z,83.10
2017-05-19T05:49:42.827Z,83.20
2017-05-19T05:52:09.543Z,83.00
2017-05-19T05:54:36.223Z,82.80
2017-05-19T05:57:02.972Z,82.70
2017-05-19T05:59:29.675Z,82.80
2017-05-19T06:01:56.354Z,82.70
2017-05-19T06:04:23.082Z,82.50
2017-05-19T06:06:50.811Z,82.50
2017-05-19T06:09:17.500Z,82.40
2017-05-19T06:11:44.195Z,82.30
2017-05-19T06:14:10.909Z,82.30
2017-05-19T06:16:37.610Z,82.40
2017-05-19T06:19:04.408Z,82.30
2017-05-19T06:21:31.132Z,82.00
2017-05-19T06:23:57.869Z,82.70
2017-05-19T06:26:25.304Z,82.00
2017-05-19T06:28:52.775Z,82.80
2017-05-19T06:31:20.249Z,82.00
2017-05-19T06:33:46.930Z,82.10
2017-05-19T06:36:13.638Z,82.00
2017-05-19T06:38:40.375Z,82.00
2017-05-19T06:41:07.055Z,81.80
2017-05-19T06:43:33.745Z,81.60
2017-05-19T06:46:00.535Z,81.30
2017-05-19T06:48:27.271Z,81.00
2017-05-19T06:50:53.964Z,81.00
2017-05-19T06:53:20.649Z,80.80
2017-05-19T06:55:47.343Z,80.80
2017-05-19T06:58:14.075Z,80.60
2017-05-19T07:00:40.844Z,80.00
2017-05-19T07:03:07.537Z,79.90
2017-05-19T07:05:35.283Z,79.80
2017-05-19T07:08:01.984Z,79.60
2017-05-19T07:10:28.698Z,79.60
2017-05-19T07:12:55.523Z,79.60
2017-05-19T07:15:23.102Z,79.30
2017-05-19T07:17:49.832Z,79.00
2017-05-19T07:20:16.529Z,78.60
2017-05-19T07:22:43.238Z,78.40
2017-05-19T07:25:09.980Z,78.20
2017-05-19T07:27:36.705Z,78.20
2017-05-19T07:30:03.477Z,77.80
2017-05-19T07:32:30.368Z,77.70
2017-05-19T07:34:57.041Z,77.70
2017-05-19T07:37:24.599Z,77.40
2017-05-19T07:39:51.748Z,76.90
2017-05-19T07:42:18.516Z,76.70
2017-05-19T07:44:45.319Z,76.50
2017-05-19T07:47:13.141Z,76.20
2017-05-19T07:49:44.819Z,76.10
2017-05-19T07:52:11.547Z,75.80
2017-05-19T07:54:38.312Z,75.40
2017-05-19T07:57:05.067Z,75.40
2017-05-19T07:59:31.824Z,75.10
2017-05-19T08:01:58.520Z,76.00
2017-05-19T08:04:25.279Z,75.00
2017-05-19T08:06:51.976Z,75.00
2017-05-19T08:09:19.377Z,75.00
2017-05-19T08:11:46.100Z,75.20
2017-05-19T08:14:12.792Z,75.80
2017-05-19T08:16:39.573Z,76.00
2017-05-19T08:19:06.328Z,76.20
2017-05-19T08:21:33.002Z,76.20
2017-05-19T08:24:00.150Z,76.30
2017-05-19T08:26:26.857Z,76.10
2017-05-19T08:28:53.589Z,75.40
2017-05-19T08:31:20.314Z,74.80
2017-05-19T08:33:47.028Z,74.10
2017-05-19T08:36:13.697Z,73.20
2017-05-19T08:38:40.430Z,73.00
2017-05-19T08:41:07.166Z,72.30
2017-05-19T08:43:33.901Z,71.50
2017-05-19T08:46:00.623Z,71.40
2017-05-19T08:48:27.353Z,70.30
2017-05-19T08:50:54.132Z,69.80
2017-05-19T08:53:20.940Z,69.40
2017-05-19T08:55:48.140Z,69.80
2017-05-19T08:58:15.342Z,68.90
2017-05-19T09:00:42.132Z,68.70
2017-05-19T09:03:08.924Z,68.70
2017-05-19T09:05:35.720Z,68.90
2017-05-19T09:08:02.411Z,69.00
2017-05-19T09:10:29.120Z,69.10
2017-05-19T09:12:55.853Z,69.30
2017-05-19T09:15:22.558Z,69.40
2017-05-19T09:17:49.286Z,69.10
2017-05-19T09:20:18.971Z,68.60
2017-05-19T09:22:45.695Z,68.60
2017-05-19T09:25:19.878Z,68.30
2017-05-19T09:27:46.738Z,67.90
2017-05-19T09:30:14.162Z,67.80
2017-05-19T09:32:40.914Z,67.60
2017-05-19T09:35:07.688Z,67.40
2017-05-19T09:37:35.091Z,67.90
2017-05-19T09:40:01.952Z,67.90
2017-05-19T09:42:28.700Z,68.00
2017-05-19T09:44:55.401Z,68.10
2017-05-19T09:47:22.170Z,68.50
2017-05-19T09:49:48.897Z,68.60
2017-05-19T09:52:15.774Z,68.50
2017-05-19T09:54:42.484Z,68.70
2017-05-19T09:57:11.299Z,68.80
2017-05-19T09:59:38.486Z,69.00
2017-05-19T10:02:05.237Z,69.10
2017-05-19T10:04:31.913Z,69.20
2017-05-19T10:06:58.741Z,69.40
2017-05-19T10:09:26.746Z,69.70
2017-05-19T10:11:53.476Z,69.70
2017-05-19T10:14:20.420Z,70.00
2017-05-19T10:16:49.021Z,70.40
2017-05-19T10:19:16.023Z,70.80
2017-05-19T10:21:42.879Z,71.10
2017-05-19T10:24:09.665Z,71.40
2017-05-19T10:26:36.481Z,71.50
2017-05-19T10:29:03.226Z,71.00
2017-05-19T10:31:29.965Z,70.90
2017-05-19T10:33:56.884Z,71.00
2017-05-19T10:36:25.044Z,70.70
2017-05-19T10:38:51.836Z,70.60
2017-05-19T10:41:18.580Z,70.70
2017-05-19T10:43:45.271Z,70.90
2017-05-19T10:46:12.077Z,70.90
2017-05-19T10:48:38.760Z,71.10
2017-05-19T10:51:05.500Z,70.70
2017-05-19T10:53:32.192Z,70.40
2017-05-19T10:55:58.883Z,70.20
2017-05-19T10:58:27.438Z,70.40
2017-05-19T11:00:55.182Z,70.60
2017-05-19T11:03:21.910Z,70.50
2017-05-19T11:05:48.701Z,70.20
2017-05-19T11:08:15.405Z,69.80
2017-05-19T11:10:42.076Z,69.60
2017-05-19T11:13:08.824Z,69.60
2017-05-19T11:15:35.592Z,69.80
2017-05-19T11:18:02.341Z,70.10
2017-05-19T11:20:29.030Z,70.40
2017-05-19T11:22:56.548Z,70.60
2017-05-19T11:25:23.312Z,71.20
2017-05-19T11:27:50.111Z,71.70
2017-05-19T11:30:16.975Z,72.10
2017-05-19T11:32:43.673Z,72.90
2017-05-19T11:35:13.032Z,73.70
2017-05-19T11:37:39.724Z,74.20
2017-05-19T11:40:07.422Z,75.00
2017-05-19T11:42:34.145Z,75.50
2017-05-19T11:45:01.706Z,75.80
2017-05-19T11:47:28.442Z,76.30
2017-05-19T11:49:55.111Z,77.10
2017-05-19T11:52:23.188Z,77.60
2017-05-19T11:54:50.108Z,78.20
2017-05-19T11:57:16.806Z,78.70
2017-05-19T11:59:43.521Z,79.60
2017-05-19T12:02:10.214Z,80.10
2017-05-19T12:04:36.920Z,80.60
2017-05-19T12:07:04.417Z,81.60
2017-05-19T12:09:31.177Z,81.30
2017-05-19T12:11:57.859Z,81.60
2017-05-19T12:14:25.176Z,81.90
2017-05-19T12:16:51.947Z,82.20
2017-05-19T12:19:19.508Z,82.50
2017-05-19T12:21:47.492Z,82.80
2017-05-19T12:24:15.163Z,83.00
2017-05-19T12:26:42.263Z,83.20
2017-05-19T12:29:09.053Z,83.40
2017-05-19T12:31:35.785Z,83.50
2017-05-19T12:34:02.509Z,83.50
2017-05-19T12:36:29.251Z,83.80
2017-05-19T12:38:55.966Z,84.10
2017-05-19T12:41:22.743Z,84.00
2017-05-19T12:43:49.614Z,84.20
2017-05-19T12:46:17.349Z,84.30
2017-05-19T12:48:44.184Z,84.40
2017-05-19T12:51:11.712Z,84.60
2017-05-19T12:53:38.427Z,84.60
2017-05-19T12:56:05.140Z,84.70
2017-05-19T12:58:32.849Z,84.70
2017-05-19T13:01:01.337Z,84.60
2017-05-19T13:03:28.093Z,84.70
2017-05-19T13:05:54.790Z,84.80
2017-05-19T13:08:29.177Z,84.80
2017-05-19T13:10:56.165Z,84.90
2017-05-19T13:13:22.941Z,85.00
2017-05-19T13:15:50.258Z,84.80
2017-05-19T13:18:22.112Z,84.80
2017-05-19T13:20:49.283Z,85.00
2017-05-19T13:23:22.566Z,85.60
2017-05-19T13:25:49.300Z,85.00
2017-05-19T13:28:16.059Z,85.10
2017-05-19T13:30:43.132Z,85.10
2017-05-19T13:33:09.912Z,85.30
2017-05-19T13:35:37.045Z,85.20
2017-05-19T13:38:03.763Z,85.30
2017-05-19T13:40:30.488Z,85.30
2017-05-19T13:42:57.353Z,85.40
2017-05-19T13:45:24.160Z,85.50
2017-05-19T13:47:52.951Z,85.60
2017-05-19T13:52:59.806Z,85.50
2017-05-19T13:55:31.815Z,85.50
2017-05-19T13:58:05.783Z,85.60
2017-05-19T14:00:39.275Z,85.50
2017-05-19T14:03:09.976Z,85.60
2017-05-19T14:05:41.797Z,85.40
2017-05-19T14:08:27.842Z,85.40
2017-05-19T14:10:56.180Z,85.30
2017-05-19T14:13:23.611Z,85.30
2017-05-19T14:15:52.374Z,85.40
2017-05-19T14:18:19.822Z,85.40
2017-05-19T14:20:47.747Z,85.50
2017-05-19T14:23:20.107Z,85.50
2017-05-19T14:25:47.740Z,85.60
2017-05-19T14:28:17.270Z,85.70
2017-05-19T14:30:44.982Z,85.60
2017-05-19T14:33:12.603Z,85.60
2017-05-19T14:35:39.532Z,85.80
2017-05-19T14:38:06.329Z,85.90
2017-05-19T14:40:33.638Z,86.00
2017-05-19T14:45:34.124Z,86.00
2017-05-19T14:50:38.940Z,86.00
2017-05-19T14:53:08.157Z,86.20
2017-05-19T14:55:34.968Z,86.20
2017-05-19T14:58:01.914Z,86.00
2017-05-19T15:00:30.683Z,86.00
2017-05-19T15:02:58.106Z,86.20
2017-05-19T15:05:27.347Z,86.00
2017-05-19T15:07:54.441Z,86.00
2017-05-19T15:10:21.260Z,86.80
2017-05-19T15:12:48.163Z,85.90
2017-05-19T15:15:17.175Z,86.00
2017-05-19T15:17:44.008Z,86.00
2017-05-19T15:20:10.788Z,86.20
2017-05-19T15:22:39.479Z,86.10
2017-05-19T15:27:38.392Z,86.20
2017-05-19T15:30:07.426Z,86.10
2017-05-19T15:32:34.252Z,86.00
2017-05-19T15:35:03.263Z,85.90
2017-05-19T15:37:32.462Z,85.60
2017-05-19T15:39:59.209Z,85.70
2017-05-19T15:42:30.022Z,85.60
2017-05-19T15:44:57.679Z,85.40
2017-05-19T15:47:25.305Z,85.30
2017-05-19T15:49:52.819Z,85.20
2017-05-19T15:52:19.563Z,85.00
2017-05-19T15:54:46.322Z,84.70
2017-05-19T15:57:14.873Z,84.60
2017-05-19T15:59:44.529Z,84.60
2017-05-19T16:02:11.500Z,84.70
2017-05-19T16:04:39.342Z,84.70
2017-05-19T16:07:06.950Z,84.70
2017-05-19T16:09:34.633Z,84.80
2017-05-19T16:12:01.393Z,84.90
2017-05-19T16:14:29.374Z,85.00
2017-05-19T16:16:56.115Z,85.00
2017-05-19T16:19:23.302Z,85.20
2017-05-19T16:21:50.296Z,85.20
2017-05-19T16:24:17.100Z,85.30
2017-05-19T16:26:44.681Z,85.40
2017-05-19T16:29:12.116Z,85.40
2017-05-19T16:31:39.538Z,85.20
2017-05-19T16:34:07.351Z,85.50
2017-05-19T16:36:34.460Z,85.40
2017-05-19T16:39:05.020Z,85.30
2017-05-19T16:41:31.803Z,85.40
2017-05-19T16:43:59.655Z,85.40
2017-05-19T16:46:26.401Z,85.20
2017-05-19T16:48:53.115Z,85.40
2017-05-19T16:51:20.093Z,85.30
2017-05-19T16:53:47.031Z,85.30
2017-05-19T16:56:13.742Z,85.50
2017-05-19T16:58:40.877Z,85.60
2017-05-19T17:01:08.808Z,85.60
2017-05-19T17:03:36.725Z,85.60
2017-05-19T17:06:03.627Z,85.70
2017-05-19T17:08:31.790Z,85.70
2017-05-19T17:10:58.836Z,85.80
2017-05-19T17:13:26.389Z,85.90
2017-05-19T17:15:55.180Z,85.80
2017-05-19T17:18:21.972Z,85.90
2017-05-19T17:20:49.418Z,85.90
2017-05-19T17:23:16.779Z,85.70
2017-05-19T17:25:43.599Z,85.60
2017-05-19T17:28:10.611Z,85.60
2017-05-19T17:30:37.497Z,85.50
2017-05-19T17:33:05.640Z,85.20
2017-05-19T17:35:32.343Z,85.20
2017-05-19T17:37:59.094Z,85.10
2017-05-19T17:40:25.812Z,85.10
2017-05-19T17:42:52.614Z,85.10
2017-05-19T17:45:20.504Z,85.00
2017-05-19T17:47:52.482Z,84.80
2017-05-19T17:50:20.529Z,84.50
2017-05-19T17:52:47.884Z,84.20
2017-05-19T17:55:19.869Z,84.20
2017-05-19T17:57:46.882Z,84.00
2017-05-19T18:00:14.345Z,83.90
2017-05-19T18:02:41.574Z,83.80
2017-05-19T18:05:08.258Z,84.00
2017-05-19T18:07:35.368Z,84.00
2017-05-19T18:10:02.211Z,84.00
2017-05-19T18:12:30.729Z,84.00
2017-05-19T18:14:57.550Z,84.00
2017-05-19T18:17:24.574Z,84.00
2017-05-19T18:19:51.502Z,83.90
2017-05-19T18:22:18.608Z,83.90
2017-05-19T18:24:45.443Z,83.80
2017-05-19T18:27:13.051Z,83.80
2017-05-19T18:29:39.880Z,83.70
2017-05-19T18:32:06.561Z,83.70
2017-05-19T18:34:33.512Z,83.70
2017-05-19T18:37:00.343Z,83.70
2017-05-19T18:39:28.310Z,83.60
2017-05-19T18:41:58.221Z,83.60
2017-05-19T18:44:27.404Z,83.50
2017-05-19T18:46:54.322Z,83.30
2017-05-19T18:49:22.118Z,83.30
2017-05-19T18:51:49.815Z,83.50
2017-05-19T18:54:17.457Z,83.50
2017-05-19T18:56:45.929Z,83.50
2017-05-19T18:59:12.713Z,83.50
2017-05-19T19:01:39.496Z,83.50
2017-05-19T19:04:06.248Z,83.40
2017-05-19T19:06:33.011Z,83.30
2017-05-19T19:08:59.906Z,83.40
2017-05-19T19:11:29.035Z,83.20
2017-05-19T19:13:59.269Z,83.30
2017-05-19T19:16:27.052Z,83.30
2017-05-19T19:18:53.867Z,83.30
2017-05-19T19:21:20.921Z,83.50
2017-05-19T19:23:47.991Z,83.40
2017-05-19T19:26:14.903Z,83.30
2017-05-19T19:28:41.673Z,83.40
2017-05-19T19:31:08.480Z,83.20
2017-05-19T19:33:35.230Z,83.20
2017-05-19T19:36:01.932Z,83.10
2017-05-19T19:38:28.674Z,83.10
2017-05-19T19:40:55.395Z,83.80
2017-05-19T19:43:22.087Z,83.00
2017-05-19T19:45:48.828Z,83.20
2017-05-19T19:48:15.551Z,83.20
2017-05-19T19:50:42.336Z,83.30
2017-05-19T19:53:09.195Z,83.40
2017-05-19T19:55:37.505Z,83.30
2017-05-19T19:58:04.789Z,83.40
2017-05-19T20:00:33.305Z,83.30
2017-05-19T20:05:34.940Z,83.40
2017-05-19T20:08:04.470Z,83.50
2017-05-19T20:10:32.079Z,83.50
2017-05-19T20:12:58.849Z,83.60
2017-05-19T20:15:25.812Z,83.60
2017-05-19T20:17:53.387Z,83.70
2017-05-19T20:20:20.186Z,83.60
2017-05-19T20:22:46.953Z,83.60
2017-05-19T20:25:14.820Z,83.70
2017-05-19T20:27:43.361Z,83.70
2017-05-19T20:30:11.466Z,83.70
2017-05-19T20:32:38.317Z,83.60
2017-05-19T20:35:09.449Z,83.70
2017-05-19T20:37:36.510Z,83.70
2017-05-19T20:40:04.008Z,83.60
2017-05-19T20:42:30.807Z,83.60
2017-05-19T20:44:57.513Z,83.50
2017-05-19T20:47:24.240Z,83.50
2017-05-19T20:49:50.961Z,83.60
2017-05-19T20:52:17.661Z,83.50
2017-05-19T20:54:44.351Z,83.30
2017-05-19T20:57:11.300Z,83.30
2017-05-19T20:59:38.186Z,83.30
2017-05-19T21:02:05.148Z,83.20
2017-05-19T21:05:39.572Z,83.30
2017-05-19T21:08:06.278Z,83.20
2017-05-19T21:10:33.187Z,83.00
2017-05-19T21:12:59.913Z,82.80
2017-05-19T21:15:26.809Z,82.50
2017-05-19T21:17:53.581Z,82.80
2017-05-19T21:20:20.501Z,82.60
2017-05-19T21:22:47.313Z,82.60
2017-05-19T21:25:14.048Z,82.70
2017-05-19T21:27:40.821Z,82.80
2017-05-19T21:30:07.519Z,82.70
2017-05-19T21:32:34.469Z,83.40
2017-05-19T21:35:01.159Z,82.80
2017-05-19T21:37:27.969Z,82.80
2017-05-19T21:39:54.708Z,82.70
2017-05-19T21:42:21.837Z,82.90
2017-05-19T21:44:48.028Z,83.00
2017-05-19T21:47:15.748Z,83.80
2017-05-19T21:49:42.474Z,83.00
2017-05-19T21:52:10.125Z,82.90
2017-05-19T21:54:36.930Z,82.90
2017-05-19T21:57:03.020Z,82.90
2017-05-19T21:59:29.727Z,83.00
2017-05-19T22:01:56.451Z,83.00
2017-05-19T22:04:23.215Z,83.10
2017-05-19T22:06:49.955Z,83.10
2017-05-19T22:09:16.697Z,83.10
2017-05-19T22:11:43.449Z,83.20
2017-05-19T22:14:10.188Z,83.30
2017-05-19T22:16:36.930Z,83.30
2017-05-19T22:19:03.651Z,83.30
2017-05-19T22:21:30.497Z,83.20
2017-05-19T22:23:58.144Z,83.20
2017-05-19T22:26:24.974Z,83.20
2017-05-19T22:28:51.785Z,82.90
2017-05-19T22:33:51.999Z,83.20
2017-05-19T22:36:18.165Z,83.10
2017-05-19T22:38:44.884Z,83.00
2017-05-19T22:41:11.645Z,83.00
2017-05-19T22:43:38.601Z,82.90
2017-05-19T22:46:05.370Z,82.80
2017-05-19T22:48:32.121Z,82.80
2017-05-19T22:50:58.860Z,82.70
2017-05-19T22:53:25.578Z,82.70
2017-05-19T22:55:53.034Z,82.60
2017-05-19T22:58:19.887Z,82.60
2017-05-19T23:00:46.581Z,83.30
2017-05-19T23:03:14.361Z,82.60
2017-05-19T23:05:41.104Z,82.70
2017-05-19T23:08:07.839Z,82.60
2017-05-19T23:10:34.610Z,82.70
2017-05-19T23:13:01.339Z,82.60
2017-05-19T23:15:28.047Z,82.70
2017-05-19T23:17:54.790Z,82.70
2017-05-19T23:20:21.489Z,82.70
2017-05-19T23:22:48.450Z,82.80
2017-05-19T23:25:15.257Z,82.80
2017-05-19T23:27:42.709Z,82.90
2017-05-19T23:30:09.415Z,82.90
2017-05-19T23:32:37.177Z,83.00
2017-05-19T23:35:03.928Z,82.90
2017-05-19T23:37:29.899Z,82.90
2017-05-19T23:39:56.610Z,83.10
2017-05-19T23:42:24.198Z,83.20
2017-05-19T23:44:50.912Z,83.10
2017-05-19T23:47:17.864Z,83.90
2017-05-19T23:49:44.156Z,83.10
2017-05-19T23:52:10.877Z,83.20
2017-05-19T23:54:37.896Z,83.20
2017-05-19T23:57:05.090Z,83.30
2017-05-19T23:59:31.819Z,83.40
