createdAt,value
2023-05-04T00:01:10.924Z,99.90
2023-05-04T00:03:38.959Z,99.90
2023-05-04T00:06:06.849Z,99.90
2023-05-04T00:08:34.634Z,99.90
2023-05-04T00:11:02.381Z,99.90
2023-05-04T00:13:30.142Z,99.90
2023-05-04T00:15:57.931Z,99.90
2023-05-04T00:18:27.051Z,99.90
2023-05-04T00:20:54.834Z,99.90
2023-05-04T00:23:22.642Z,99.90
2023-05-04T00:25:50.428Z,99.90
2023-05-04T00:28:18.217Z,99.90
2023-05-04T00:30:46.386Z,99.90
2023-05-04T00:33:14.185Z,99.90
2023-05-04T00:35:43.272Z,99.90
2023-05-04T00:38:11.012Z,99.90
2023-05-04T00:40:38.790Z,99.90
2023-05-04T00:43:06.656Z,99.90
2023-05-04T00:45:34.623Z,99.90
2023-05-04T00:48:02.648Z,99.90
2023-05-04T00:50:30.563Z,99.90
2023-05-04T00:53:02.925Z,99.90
2023-05-04T00:55:30.800Z,99.90
2023-05-04T00:57:58.754Z,99.90
2023-05-04T01:00:27.166Z,99.90
2023-05-04T01:02:54.979Z,99.90
2023-05-04T01:05:22.931Z,99.90
2023-05-04T01:07:59.563Z,99.90
2023-05-04T01:10:35.393Z,99.90
2023-05-04T01:13:08.397Z,99.90
2023-05-04T01:15:37.380Z,99.90
2023-05-04T01:18:05.270Z,99.90
2023-05-04T01:20:33.545Z,99.90
2023-05-04T01:23:03.137Z,99.90
2023-05-04T01:25:35.152Z,99.90
2023-05-04T01:28:08.929Z,99.90
2023-05-04T01:30:40.067Z,99.90
2023-05-04T01:33:08.765Z,99.90
2023-05-04T01:35:37.145Z,99.90
2023-05-04T01:38:06.511Z,99.90
2023-05-04T01:40:34.260Z,99.90
2023-05-04T01:43:02.027Z,99.90
2023-05-04T01:45:29.862Z,99.90
2023-05-04T01:47:57.632Z,99.90
2023-05-04T01:50:25.583Z,99.90
2023-05-04T01:52:53.314Z,99.90
2023-05-04T01:55:22.402Z,99.90
2023-05-04T01:57:50.165Z,99.90
2023-05-04T02:00:18.224Z,99.90
2023-05-04T02:02:46.452Z,99.90
2023-05-04T02:05:14.246Z,99.90
2023-05-04T02:07:42.034Z,99.90
2023-05-04T02:10:10.702Z,99.90
2023-05-04T02:12:39.915Z,99.90
2023-05-04T02:15:08.777Z,99.90
2023-05-04T02:17:36.647Z,99.90
2023-05-04T02:20:05.636Z,99.90
2023-05-04T02:22:33.600Z,99.90
2023-05-04T02:25:01.350Z,99.90
2023-05-04T02:27:29.149Z,99.90
2023-05-04T02:29:58.920Z,99.90
2023-05-04T02:32:27.081Z,99.90
2023-05-04T02:34:54.983Z,99.90
2023-05-04T02:37:22.832Z,99.90
2023-05-04T02:39:50.562Z,99.90
2023-05-04T02:42:18.592Z,99.90
2023-05-04T02:44:46.456Z,99.90
2023-05-04T02:47:15.591Z,99.90
2023-05-04T02:49:43.440Z,99.90
2023-05-04T02:52:11.228Z,99.90
2023-05-04T02:54:39.346Z,99.90
2023-05-04T02:57:07.224Z,99.90
2023-05-04T02:59:35.007Z,99.90
2023-05-04T03:02:02.754Z,99.90
2023-05-04T03:04:31.910Z,99.90
2023-05-04T03:06:59.721Z,99.90
2023-05-04T03:09:27.507Z,99.90
2023-05-04T03:11:55.622Z,99.90
2023-05-04T03:14:23.411Z,99.90
2023-05-04T03:16:51.238Z,99.90
2023-05-04T03:19:20.758Z,99.90
2023-05-04T03:21:50.510Z,99.90
2023-05-04T03:24:19.322Z,99.90
2023-05-04T03:26:47.149Z,99.90
2023-05-04T03:29:15.007Z,99.90
2023-05-04T03:31:42.800Z,99.90
2023-05-04T03:34:12.559Z,99.90
2023-05-04T03:36:40.382Z,99.90
2023-05-04T03:39:09.474Z,99.90
2023-05-04T03:41:37.266Z,99.90
2023-05-04T03:44:05.122Z,99.90
2023-05-04T03:46:32.904Z,99.90
2023-05-04T03:49:00.719Z,99.90
2023-05-04T03:51:28.551Z,99.90
2023-05-04T03:53:56.326Z,99.90
2023-05-04T03:56:25.657Z,99.90
2023-05-04T03:58:53.417Z,99.90
2023-05-04T04:01:21.413Z,99.90
2023-05-04T04:03:49.364Z,99.90
2023-05-04T04:06:17.301Z,99.90
2023-05-04T04:08:45.055Z,99.90
2023-05-04T04:11:12.821Z,99.90
2023-05-04T04:13:41.954Z,99.90
2023-05-04T04:16:09.778Z,99.90
2023-05-04T04:18:37.546Z,99.90
2023-05-04T04:21:05.536Z,99.90
2023-05-04T04:23:33.307Z,99.90
2023-05-04T04:26:01.664Z,99.90
2023-05-04T04:28:29.472Z,99.90
2023-05-04T04:30:59.491Z,99.90
2023-05-04T04:33:27.343Z,99.90
2023-05-04T04:35:55.109Z,99.90
2023-05-04T04:38:22.879Z,99.90
2023-05-04T04:40:50.678Z,99.90
2023-05-04T04:43:18.389Z,99.90
2023-05-04T04:45:46.707Z,99.90
2023-05-04T04:48:16.693Z,99.90
2023-05-04T04:50:44.449Z,99.90
2023-05-04T04:53:12.184Z,99.90
2023-05-04T04:55:39.964Z,99.90
2023-05-04T04:58:08.725Z,99.90
2023-05-04T05:00:36.775Z,99.90
2023-05-04T05:03:04.781Z,99.90
2023-05-04T05:05:34.087Z,99.90
2023-05-04T05:08:02.290Z,99.90
2023-05-04T05:10:30.633Z,99.90
2023-05-04T05:12:58.445Z,99.90
2023-05-04T05:15:26.278Z,99.90
2023-05-04T05:17:54.130Z,99.90
2023-05-04T05:20:23.417Z,99.90
2023-05-04T05:22:52.565Z,99.90
2023-05-04T05:25:20.574Z,99.90
2023-05-04T05:27:48.470Z,99.90
2023-05-04T05:30:16.725Z,99.90
2023-05-04T05:32:45.208Z,99.90
2023-05-04T05:35:14.362Z,99.90
2023-05-04T05:37:42.232Z,99.90
2023-05-04T05:40:12.262Z,99.90
2023-05-04T05:42:40.108Z,99.90
2023-05-04T05:45:09.197Z,99.90
2023-05-04T05:47:37.450Z,99.90
2023-05-04T05:50:07.483Z,99.90
2023-05-04T05:52:35.481Z,99.90
2023-05-04T05:55:03.444Z,99.90
2023-05-04T05:57:32.771Z,99.90
2023-05-04T06:00:00.820Z,99.90
2023-05-04T06:02:28.689Z,99.90
2023-05-04T06:04:56.638Z,99.90
2023-05-04T06:07:24.555Z,99.90
2023-05-04T06:09:52.477Z,99.90
2023-05-04T06:12:20.519Z,99.90
2023-05-04T06:14:49.610Z,99.90
2023-05-04T06:17:18.566Z,99.90
2023-05-04T06:19:49.518Z,99.90
2023-05-04T06:22:18.725Z,99.90
2023-05-04T06:24:46.511Z,99.90
2023-05-04T06:27:14.317Z,99.90
2023-05-04T06:29:42.203Z,99.90
2023-05-04T06:32:11.659Z,99.90
2023-05-04T06:34:39.471Z,99.90
2023-05-04T06:37:07.217Z,99.90
2023-05-04T06:39:34.968Z,99.90
2023-05-04T06:42:03.290Z,99.90
2023-05-04T06:44:31.035Z,99.90
2023-05-04T06:46:58.795Z,99.90
2023-05-04T06:49:27.852Z,99.90
2023-05-04T06:51:56.207Z,99.90
2023-05-04T06:54:23.975Z,99.90
2023-05-04T06:56:52.346Z,99.90
2023-05-04T06:59:20.621Z,99.90
2023-05-04T07:01:48.515Z,99.90
2023-05-04T07:04:17.029Z,99.90
2023-05-04T07:06:46.543Z,99.90
2023-05-04T07:09:14.271Z,99.90
2023-05-04T07:11:42.063Z,99.90
2023-05-04T07:14:10.526Z,99.90
2023-05-04T07:16:38.819Z,99.90
2023-05-04T07:19:06.902Z,99.90
2023-05-04T07:21:34.641Z,99.90
2023-05-04T07:24:04.290Z,99.90
2023-05-04T07:26:32.091Z,99.90
2023-05-04T07:28:59.834Z,99.90
2023-05-04T07:31:29.493Z,99.90
2023-05-04T07:33:58.119Z,99.90
2023-05-04T07:36:27.605Z,99.90
2023-05-04T07:38:55.561Z,99.90
2023-05-04T07:41:24.675Z,99.90
2023-05-04T07:43:52.585Z,99.90
2023-05-04T07:46:20.611Z,99.90
2023-05-04T07:48:49.210Z,99.90
2023-05-04T07:51:17.166Z,99.90
2023-05-04T07:53:44.923Z,99.90
2023-05-04T07:56:13.744Z,99.90
2023-05-04T07:58:42.916Z,99.90
2023-05-04T08:01:10.813Z,99.90
2023-05-04T08:03:38.609Z,99.90
2023-05-04T08:06:06.501Z,99.90
2023-05-04T08:08:34.327Z,99.90
2023-05-04T08:11:15.929Z,99.90
2023-05-04T08:13:48.246Z,99.90
2023-05-04T08:16:16.064Z,99.90
2023-05-04T08:18:44.360Z,99.90
2023-05-04T08:21:12.130Z,99.90
2023-05-04T08:23:39.883Z,99.90
2023-05-04T08:26:07.675Z,99.90
2023-05-04T08:28:37.632Z,99.90
2023-05-04T08:31:07.657Z,99.90
2023-05-04T08:33:35.455Z,99.80
2023-05-04T08:36:04.005Z,99.90
2023-05-04T08:38:32.025Z,96.70
2023-05-04T08:41:03.028Z,96.90
2023-05-04T08:43:31.029Z,98.90
2023-05-04T08:45:58.912Z,99.30
2023-05-04T08:48:28.169Z,97.70
2023-05-04T08:50:56.392Z,98.40
2023-05-04T08:53:24.776Z,97.50
2023-05-04T08:55:55.786Z,98.10
2023-05-04T08:58:24.941Z,96.80
2023-05-04T09:00:53.592Z,96.60
2023-05-04T09:03:22.016Z,97.30
2023-05-04T09:05:52.487Z,96.90
2023-05-04T09:08:20.923Z,96.90
2023-05-04T09:10:48.740Z,94.40
2023-05-04T09:13:16.893Z,94.40
2023-05-04T09:15:55.070Z,93.50
2023-05-04T09:18:23.347Z,94.00
2023-05-04T09:20:52.499Z,96.50
2023-05-04T09:23:22.217Z,93.60
2023-05-04T09:25:51.028Z,94.90
2023-05-04T09:28:20.260Z,95.80
2023-05-04T09:30:48.887Z,93.90
2023-05-04T09:33:16.965Z,92.90
2023-05-04T09:35:45.346Z,91.40
2023-05-04T09:38:26.581Z,92.90
2023-05-04T09:40:55.878Z,91.30
2023-05-04T09:43:24.310Z,92.90
2023-05-04T09:45:52.281Z,91.70
2023-05-04T09:48:25.342Z,91.20
2023-05-04T09:50:54.400Z,90.00
2023-05-04T09:53:25.107Z,87.90
2023-05-04T09:56:05.756Z,85.30
2023-05-04T09:58:35.619Z,91.00
2023-05-04T10:01:03.431Z,89.80
2023-05-04T10:03:31.589Z,91.00
2023-05-04T10:06:00.407Z,88.20
2023-05-04T10:08:29.860Z,91.40
2023-05-04T10:10:58.519Z,91.80
2023-05-04T10:13:26.771Z,90.60
2023-05-04T10:16:08.207Z,87.50
2023-05-04T10:18:51.690Z,90.40
2023-05-04T10:21:29.545Z,85.90
2023-05-04T10:24:15.519Z,81.00
2023-05-04T10:27:03.070Z,82.70
2023-05-04T10:29:33.328Z,85.10
2023-05-04T10:32:01.531Z,90.10
2023-05-04T10:34:30.854Z,90.00
2023-05-04T10:36:59.706Z,86.90
2023-05-04T10:39:30.497Z,90.00
2023-05-04T10:42:00.049Z,86.00
2023-05-04T10:44:28.605Z,87.60
2023-05-04T10:47:01.084Z,85.00
2023-05-04T10:49:29.294Z,84.20
2023-05-04T10:52:11.385Z,83.30
2023-05-04T10:54:41.942Z,87.20
2023-05-04T10:57:11.262Z,78.10
2023-05-04T10:59:39.975Z,78.10
2023-05-04T11:02:08.640Z,82.70
2023-05-04T11:04:37.737Z,82.90
2023-05-04T11:07:08.192Z,85.30
2023-05-04T11:09:44.255Z,83.00
2023-05-04T11:12:16.393Z,82.10
2023-05-04T11:14:44.229Z,80.10
2023-05-04T11:19:52.752Z,80.60
2023-05-04T11:22:20.787Z,80.90
2023-05-04T11:24:50.052Z,79.60
2023-05-04T11:27:28.487Z,77.90
2023-05-04T11:29:57.380Z,79.30
2023-05-04T11:32:35.022Z,78.90
2023-05-04T11:35:03.985Z,76.90
2023-05-04T11:37:38.236Z,80.20
2023-05-04T11:40:14.502Z,78.50
2023-05-04T11:42:43.501Z,66.20
2023-05-04T11:45:15.225Z,67.10
2023-05-04T11:47:44.159Z,70.50
2023-05-04T11:50:14.322Z,69.40
2023-05-04T11:52:43.229Z,67.30
2023-05-04T11:55:14.295Z,63.90
2023-05-04T11:57:42.065Z,68.00
2023-05-04T12:00:11.255Z,66.80
2023-05-04T12:02:39.296Z,67.00
2023-05-04T12:05:14.482Z,61.30
2023-05-04T12:07:42.423Z,65.10
2023-05-04T12:10:11.901Z,65.30
2023-05-04T12:12:39.785Z,63.80
2023-05-04T12:15:08.848Z,64.70
2023-05-04T12:17:43.035Z,62.10
2023-05-04T12:20:11.593Z,63.60
2023-05-04T12:22:39.480Z,63.10
2023-05-04T12:25:09.280Z,62.70
2023-05-04T12:27:41.643Z,63.80
2023-05-04T12:30:10.948Z,61.30
2023-05-04T12:32:39.028Z,61.00
2023-05-04T12:35:07.947Z,64.70
2023-05-04T12:37:35.907Z,64.00
2023-05-04T12:40:07.116Z,65.30
2023-05-04T12:42:42.175Z,62.60
2023-05-04T12:45:11.291Z,66.00
2023-05-04T12:47:39.099Z,65.10
2023-05-04T12:50:07.710Z,63.20
2023-05-04T12:52:35.509Z,63.70
2023-05-04T12:55:03.267Z,62.50
2023-05-04T12:57:31.051Z,64.70
2023-05-04T13:00:00.633Z,61.60
2023-05-04T13:02:28.506Z,65.70
2023-05-04T13:04:56.516Z,63.60
2023-05-04T13:07:24.507Z,63.80
2023-05-04T13:09:52.301Z,60.90
2023-05-04T13:12:20.049Z,61.30
2023-05-04T13:14:47.813Z,59.80
2023-05-04T13:17:18.146Z,60.00
2023-05-04T13:19:45.868Z,55.40
2023-05-04T13:22:13.634Z,58.90
2023-05-04T13:24:41.661Z,57.20
2023-05-04T13:27:09.793Z,58.70
2023-05-04T13:29:37.842Z,59.60
2023-05-04T13:32:06.431Z,62.60
2023-05-04T13:34:35.677Z,57.00
2023-05-04T13:37:03.564Z,58.60
2023-05-04T13:39:31.345Z,57.70
2023-05-04T13:41:59.085Z,57.30
2023-05-04T13:44:26.859Z,58.70
2023-05-04T13:46:54.680Z,61.20
2023-05-04T13:49:22.478Z,59.60
2023-05-04T13:51:51.681Z,58.20
2023-05-04T13:54:19.411Z,62.10
2023-05-04T13:56:48.402Z,61.30
2023-05-04T13:59:16.239Z,60.00
2023-05-04T14:01:44.050Z,61.80
2023-05-04T14:04:11.839Z,61.90
2023-05-04T14:06:39.601Z,58.70
2023-05-04T14:09:09.519Z,56.50
2023-05-04T14:11:37.359Z,53.70
2023-05-04T14:14:05.102Z,55.00
2023-05-04T14:16:32.961Z,52.70
2023-05-04T14:19:00.775Z,56.40
2023-05-04T14:21:28.895Z,56.40
2023-05-04T14:23:56.677Z,57.10
2023-05-04T14:26:26.009Z,52.40
2023-05-04T14:28:53.780Z,51.40
2023-05-04T14:31:21.555Z,54.70
2023-05-04T14:33:49.355Z,53.00
2023-05-04T14:36:17.154Z,57.60
2023-05-04T14:38:47.923Z,57.30
2023-05-04T14:41:15.687Z,57.60
2023-05-04T14:43:44.747Z,58.30
2023-05-04T14:46:13.485Z,57.90
2023-05-04T14:48:41.341Z,57.80
2023-05-04T14:51:09.245Z,56.20
2023-05-04T14:53:39.278Z,57.50
2023-05-04T14:56:07.749Z,54.20
2023-05-04T14:58:36.227Z,57.90
2023-05-04T15:01:05.922Z,56.20
2023-05-04T15:03:33.772Z,56.00
2023-05-04T15:06:01.599Z,56.80
2023-05-04T15:08:29.345Z,58.30
2023-05-04T15:10:58.869Z,60.50
2023-05-04T15:13:26.713Z,60.20
2023-05-04T15:15:54.570Z,59.40
2023-05-04T15:18:24.043Z,57.10
2023-05-04T15:20:51.877Z,59.80
2023-05-04T15:23:19.600Z,55.20
2023-05-04T15:25:47.343Z,58.20
2023-05-04T15:28:15.597Z,54.90
2023-05-04T15:30:43.635Z,53.60
2023-05-04T15:33:11.577Z,54.80
2023-05-04T15:35:41.209Z,51.80
2023-05-04T15:38:08.977Z,51.50
2023-05-04T15:40:36.902Z,54.70
2023-05-04T15:43:04.657Z,52.30
2023-05-04T15:45:32.470Z,56.40
2023-05-04T15:48:00.371Z,56.40
2023-05-04T15:50:28.250Z,56.50
2023-05-04T15:52:57.340Z,56.30
2023-05-04T15:55:26.537Z,58.20
2023-05-04T15:57:54.700Z,62.00
2023-05-04T16:00:23.403Z,59.00
2023-05-04T16:02:51.683Z,59.30
2023-05-04T16:05:20.214Z,60.90
2023-05-04T16:07:48.121Z,57.00
2023-05-04T16:10:17.405Z,56.80
2023-05-04T16:12:45.409Z,61.20
2023-05-04T16:15:13.533Z,62.10
2023-05-04T16:17:41.713Z,60.50
2023-05-04T16:20:10.690Z,59.00
2023-05-04T16:22:38.798Z,59.60
2023-05-04T16:25:08.913Z,61.10
2023-05-04T16:27:40.503Z,55.20
2023-05-04T16:30:09.711Z,54.20
2023-05-04T16:32:37.915Z,54.90
2023-05-04T16:35:06.491Z,56.20
2023-05-04T16:37:36.869Z,51.00
2023-05-04T16:40:15.278Z,50.50
2023-05-04T16:42:45.340Z,52.20
2023-05-04T16:45:14.598Z,53.10
2023-05-04T16:47:43.221Z,53.00
2023-05-04T16:50:12.137Z,52.90
2023-05-04T16:52:40.240Z,53.00
2023-05-04T16:55:11.881Z,51.10
2023-05-04T16:57:40.109Z,52.00
2023-05-04T17:00:10.805Z,50.20
2023-05-04T17:02:38.774Z,49.40
2023-05-04T17:05:09.997Z,49.20
2023-05-04T17:07:39.440Z,50.60
2023-05-04T17:10:08.559Z,51.70
2023-05-04T17:12:36.782Z,50.10
2023-05-04T17:15:04.999Z,50.60
2023-05-04T17:17:34.110Z,52.50
2023-05-04T17:20:02.366Z,52.80
2023-05-04T17:22:30.241Z,54.60
2023-05-04T17:24:58.099Z,53.50
2023-05-04T17:27:25.866Z,54.00
2023-05-04T17:29:53.625Z,52.10
2023-05-04T17:32:21.482Z,52.40
2023-05-04T17:34:50.795Z,52.70
2023-05-04T17:37:18.606Z,51.80
2023-05-04T17:39:47.049Z,52.70
2023-05-04T17:42:15.763Z,51.80
2023-05-04T17:44:43.534Z,50.80
2023-05-04T17:47:11.398Z,49.90
2023-05-04T17:49:39.147Z,49.90
2023-05-04T17:52:08.714Z,50.30
2023-05-04T17:54:36.458Z,50.60
2023-05-04T17:57:04.206Z,50.90
2023-05-04T17:59:32.341Z,51.20
2023-05-04T18:02:00.233Z,51.00
2023-05-04T18:04:31.154Z,51.10
2023-05-04T18:06:59.130Z,51.00
2023-05-04T18:09:28.273Z,50.70
2023-05-04T18:11:56.872Z,49.40
2023-05-04T18:14:24.640Z,49.80
2023-05-04T18:16:52.410Z,49.50
2023-05-04T18:19:24.509Z,49.30
2023-05-04T18:21:52.436Z,53.30
2023-05-04T18:24:20.214Z,59.30
2023-05-04T18:26:49.277Z,62.00
2023-05-04T18:29:19.475Z,59.00
2023-05-04T18:31:47.662Z,55.50
2023-05-04T18:34:15.459Z,52.60
2023-05-04T18:36:43.202Z,51.40
2023-05-04T18:39:10.976Z,50.80
2023-05-04T18:41:38.892Z,51.20
2023-05-04T18:44:09.860Z,50.30
2023-05-04T18:46:37.710Z,49.70
2023-05-04T18:49:05.479Z,50.10
2023-05-04T18:51:33.248Z,50.70
2023-05-04T18:54:01.080Z,50.90
2023-05-04T18:56:28.833Z,50.90
2023-05-04T18:58:56.558Z,51.10
2023-05-04T19:01:26.369Z,51.10
2023-05-04T19:03:54.181Z,51.20
2023-05-04T19:06:21.977Z,50.60
2023-05-04T19:08:49.784Z,50.60
2023-05-04T19:11:17.584Z,50.70
2023-05-04T19:13:45.330Z,50.80
2023-05-04T19:16:13.215Z,50.80
2023-05-04T19:18:43.128Z,51.00
2023-05-04T19:21:10.904Z,51.10
2023-05-04T19:23:38.706Z,50.90
2023-05-04T19:26:06.647Z,51.00
2023-05-04T19:28:34.474Z,50.80
2023-05-04T19:31:02.407Z,50.90
2023-05-04T19:33:44.367Z,51.30
2023-05-04T19:36:17.180Z,52.60
2023-05-04T19:38:45.315Z,54.50
2023-05-04T19:41:13.683Z,56.30
2023-05-04T19:43:42.518Z,57.90
2023-05-04T19:46:10.332Z,59.80
2023-05-04T19:48:39.004Z,61.80
2023-05-04T19:51:06.748Z,65.30
2023-05-04T19:53:35.861Z,66.90
2023-05-04T19:56:03.601Z,67.00
2023-05-04T19:58:31.860Z,67.70
2023-05-04T20:00:59.630Z,67.80
2023-05-04T20:03:27.497Z,67.30
2023-05-04T20:05:55.459Z,66.40
2023-05-04T20:08:23.210Z,66.40
2023-05-04T20:10:52.328Z,66.30
2023-05-04T20:13:20.136Z,66.60
2023-05-04T20:15:47.911Z,68.80
2023-05-04T20:18:16.705Z,69.50
2023-05-04T20:20:44.457Z,70.40
2023-05-04T20:23:12.284Z,71.50
2023-05-04T20:25:40.061Z,71.00
2023-05-04T20:28:09.189Z,73.10
2023-05-04T20:30:36.949Z,75.50
2023-05-04T20:33:04.917Z,74.70
2023-05-04T20:35:32.788Z,78.50
2023-05-04T20:38:00.539Z,81.60
2023-05-04T20:40:28.874Z,82.30
2023-05-04T20:42:56.712Z,82.50
2023-05-04T20:45:25.996Z,83.20
2023-05-04T20:47:53.772Z,83.40
2023-05-04T20:50:21.531Z,84.50
2023-05-04T20:52:49.554Z,86.20
2023-05-04T20:55:17.695Z,88.20
2023-05-04T20:57:45.466Z,89.80
2023-05-04T21:00:14.967Z,90.80
2023-05-04T21:02:44.144Z,92.00
2023-05-04T21:05:12.113Z,93.10
2023-05-04T21:07:39.863Z,94.30
2023-05-04T21:10:09.126Z,95.50
2023-05-04T21:12:37.082Z,96.70
2023-05-04T21:15:05.613Z,98.00
2023-05-04T21:17:33.453Z,98.40
2023-05-04T21:20:03.052Z,99.10
2023-05-04T21:22:30.821Z,99.50
2023-05-04T21:24:58.621Z,99.90
2023-05-04T21:27:26.387Z,99.90
2023-05-04T21:29:54.154Z,99.90
2023-05-04T21:32:21.928Z,99.90
2023-05-04T21:34:53.317Z,99.90
2023-05-04T21:37:22.382Z,99.90
2023-05-04T21:39:55.595Z,99.90
2023-05-04T21:42:23.341Z,99.90
2023-05-04T21:44:55.017Z,99.90
2023-05-04T21:47:22.859Z,99.90
2023-05-04T21:49:51.346Z,99.90
2023-05-04T21:52:19.097Z,99.90
2023-05-04T21:54:48.543Z,99.90
2023-05-04T21:57:16.476Z,99.90
2023-05-04T21:59:44.265Z,99.90
2023-05-04T22:02:12.002Z,99.90
2023-05-04T22:04:43.191Z,99.90
2023-05-04T22:07:11.087Z,99.90
2023-05-04T22:09:38.888Z,99.90
2023-05-04T22:12:08.468Z,99.90
2023-05-04T22:14:36.206Z,99.90
2023-05-04T22:17:05.040Z,99.90
2023-05-04T22:19:33.244Z,99.90
2023-05-04T22:22:01.042Z,99.90
2023-05-04T22:24:28.850Z,99.90
2023-05-04T22:26:56.656Z,99.90
2023-05-04T22:29:25.813Z,99.90
2023-05-04T22:31:53.577Z,99.90
2023-05-04T22:34:21.372Z,99.90
2023-05-04T22:36:49.387Z,99.90
2023-05-04T22:39:17.344Z,99.90
2023-05-04T22:41:45.099Z,99.90
2023-05-04T22:44:12.880Z,99.90
2023-05-04T22:46:42.094Z,99.90
2023-05-04T22:49:09.974Z,99.90
2023-05-04T22:51:37.942Z,99.90
2023-05-04T22:54:05.842Z,99.90
2023-05-04T22:56:33.970Z,99.90
2023-05-04T22:59:01.805Z,99.90
2023-05-04T23:01:29.955Z,99.90
2023-05-04T23:03:59.153Z,99.90
2023-05-04T23:06:28.300Z,99.90
2023-05-04T23:08:56.106Z,99.90
2023-05-04T23:11:23.894Z,99.90
2023-05-04T23:13:52.116Z,99.90
2023-05-04T23:16:19.962Z,99.90
2023-05-04T23:18:48.660Z,99.90
2023-05-04T23:21:17.743Z,99.90
2023-05-04T23:23:45.670Z,99.90
2023-05-04T23:26:13.428Z,99.90
2023-05-04T23:28:41.203Z,99.90
2023-05-04T23:31:08.981Z,99.90
2023-05-04T23:33:36.780Z,99.90
2023-05-04T23:36:04.697Z,99.90
2023-05-04T23:38:33.810Z,99.90
2023-05-04T23:41:03.275Z,99.90
2023-05-04T23:43:31.729Z,99.90
2023-05-04T23:46:02.693Z,99.90
2023-05-04T23:48:31.637Z,99.90
2023-05-04T23:51:04.421Z,99.90
2023-05-04T23:53:35.105Z,99.90
2023-05-04T23:56:04.751Z,99.90
2023-05-04T23:58:33.698Z,99.90
