createdAt,value
2022-08-21T00:02:14.959Z,93.97
2022-08-21T00:07:14.780Z,94.40
2022-08-21T00:12:14.687Z,96.06
2022-08-21T00:17:14.610Z,97.20
2022-08-21T00:22:14.579Z,98.11
2022-08-21T00:27:14.627Z,98.51
2022-08-21T00:32:14.461Z,98.01
2022-08-21T00:37:14.372Z,98.86
2022-08-21T00:42:14.273Z,99.66
2022-08-21T00:47:14.214Z,99.46
2022-08-21T00:52:14.141Z,99.01
2022-08-21T00:57:14.079Z,98.66
2022-08-21T01:02:14.014Z,98.21
2022-08-21T01:07:14.014Z,99.11
2022-08-21T01:12:14.080Z,98.81
2022-08-21T01:17:13.828Z,98.76
2022-08-21T01:22:13.753Z,98.86
2022-08-21T01:27:13.744Z,98.76
2022-08-21T01:32:13.658Z,99.61
2022-08-21T01:37:13.558Z,98.75
2022-08-21T01:42:13.490Z,99.26
2022-08-21T01:47:13.436Z,98.55
2022-08-21T01:52:13.353Z,97.70
2022-08-21T01:57:13.277Z,98.30
2022-08-21T02:02:13.256Z,96.89
2022-08-21T02:07:13.184Z,98.15
2022-08-21T02:12:13.102Z,99.20
2022-08-21T02:17:13.285Z,99.86
2022-08-21T02:22:12.959Z,99.99
2022-08-21T02:27:12.885Z,99.76
2022-08-21T02:32:15.745Z,99.01
2022-08-21T02:37:12.774Z,98.60
2022-08-21T02:42:12.682Z,99.90
2022-08-21T02:47:12.652Z,99.99
2022-08-21T02:52:12.583Z,99.99
2022-08-21T02:57:12.478Z,99.86
2022-08-21T03:02:12.435Z,99.46
2022-08-21T03:07:12.387Z,99.01
2022-08-21T03:12:12.297Z,99.11
2022-08-21T03:17:12.223Z,99.35
2022-08-21T03:22:12.207Z,99.76
2022-08-21T03:27:12.080Z,99.96
2022-08-21T03:32:12.019Z,99.46
2022-08-21T03:37:11.964Z,99.80
2022-08-21T03:42:11.903Z,99.99
2022-08-21T03:47:11.798Z,99.99
2022-08-21T03:52:11.771Z,99.99
2022-08-21T03:57:11.669Z,99.99
2022-08-21T04:02:11.607Z,99.99
2022-08-21T04:07:11.558Z,99.96
2022-08-21T04:12:11.483Z,99.46
2022-08-21T04:17:11.401Z,99.31
2022-08-21T04:22:11.363Z,98.80
2022-08-21T04:27:11.293Z,99.11
2022-08-21T04:32:11.211Z,99.46
2022-08-21T04:37:11.138Z,99.31
2022-08-21T04:42:11.140Z,98.60
2022-08-21T04:47:11.014Z,99.05
2022-08-21T04:52:10.937Z,98.60
2022-08-21T04:57:11.071Z,98.60
2022-08-21T05:02:10.804Z,97.85
2022-08-21T05:07:10.729Z,98.60
2022-08-21T05:12:10.763Z,98.20
2022-08-21T05:17:10.627Z,98.40
2022-08-21T05:22:10.586Z,97.96
2022-08-21T05:27:10.504Z,98.05
2022-08-21T05:32:10.448Z,96.70
2022-08-21T05:37:10.370Z,95.41
2022-08-21T05:42:10.288Z,94.10
2022-08-21T05:47:10.208Z,93.66
2022-08-21T05:52:10.175Z,94.06
2022-08-21T05:57:10.111Z,94.36
2022-08-21T06:02:10.019Z,94.26
2022-08-21T06:07:09.954Z,94.76
2022-08-21T06:12:09.908Z,94.66
2022-08-21T06:17:09.856Z,94.76
2022-08-21T06:22:09.765Z,95.51
2022-08-21T06:27:09.687Z,95.97
2022-08-21T06:32:09.624Z,95.06
2022-08-21T06:37:09.807Z,94.86
2022-08-21T06:42:10.226Z,93.81
2022-08-21T06:47:09.466Z,93.07
2022-08-21T06:52:09.401Z,91.77
2022-08-21T06:57:09.321Z,90.72
2022-08-21T07:02:09.409Z,91.02
2022-08-21T07:07:09.181Z,90.32
2022-08-21T07:12:09.199Z,90.96
2022-08-21T07:17:09.024Z,90.66
2022-08-21T07:22:09.011Z,90.78
2022-08-21T07:27:10.202Z,87.59
2022-08-21T07:32:08.889Z,88.29
2022-08-21T07:37:10.002Z,86.25
2022-08-21T07:42:09.026Z,85.07
2022-08-21T07:47:08.664Z,84.11
2022-08-21T07:52:08.586Z,83.81
2022-08-21T07:57:08.549Z,84.65
2022-08-21T08:02:08.455Z,85.99
2022-08-21T08:07:08.368Z,84.31
2022-08-21T08:12:08.297Z,81.43
2022-08-21T08:17:08.302Z,79.90
2022-08-21T08:22:08.317Z,81.98
2022-08-21T08:27:08.099Z,80.00
2022-08-21T08:32:08.050Z,78.77
2022-08-21T08:37:08.028Z,78.97
2022-08-21T08:42:34.042Z,78.03
2022-08-21T08:47:08.887Z,76.83
2022-08-21T08:52:07.782Z,77.87
2022-08-21T08:57:07.733Z,78.17
2022-08-21T09:02:07.684Z,79.34
2022-08-21T09:07:07.588Z,77.70
2022-08-21T09:12:07.539Z,77.31
2022-08-21T09:17:07.456Z,77.61
2022-08-21T09:22:07.418Z,76.25
2022-08-21T09:27:07.341Z,77.21
2022-08-21T09:32:07.269Z,76.18
2022-08-21T09:37:07.203Z,76.15
2022-08-21T09:42:07.152Z,74.02
2022-08-21T09:47:07.073Z,74.71
2022-08-21T09:52:07.029Z,73.32
2022-08-21T09:57:06.943Z,74.41
2022-08-21T10:02:06.914Z,67.66
2022-08-21T10:07:06.827Z,66.89
2022-08-21T10:12:06.761Z,68.43
2022-08-21T10:17:06.698Z,70.79
2022-08-21T10:22:06.664Z,67.10
2022-08-21T10:27:06.566Z,65.07
2022-08-21T10:32:18.971Z,64.21
2022-08-21T10:37:10.730Z,66.67
2022-08-21T10:42:06.424Z,65.27
2022-08-21T10:47:06.311Z,64.04
2022-08-21T10:52:06.257Z,66.00
2022-08-21T10:57:06.197Z,65.53
2022-08-21T11:02:06.103Z,62.55
2022-08-21T11:07:09.303Z,63.15
2022-08-21T11:12:10.863Z,62.69
2022-08-21T11:17:06.199Z,60.73
2022-08-21T11:22:05.981Z,62.43
2022-08-21T11:27:05.800Z,60.47
2022-08-21T11:32:05.768Z,59.28
2022-08-21T11:37:05.751Z,60.55
2022-08-21T11:42:08.828Z,56.54
2022-08-21T11:47:05.521Z,59.55
2022-08-21T11:52:05.479Z,58.43
2022-08-21T11:57:05.410Z,54.93
2022-08-21T12:02:05.671Z,52.97
2022-08-21T12:07:05.487Z,52.67
2022-08-21T12:12:06.206Z,52.12
2022-08-21T12:17:05.253Z,53.58
2022-08-21T12:22:05.230Z,51.17
2022-08-21T12:27:05.616Z,53.51
2022-08-21T12:32:05.123Z,50.68
2022-08-21T12:37:05.066Z,51.07
2022-08-21T12:42:05.071Z,53.24
2022-08-21T12:47:05.098Z,53.91
2022-08-21T12:52:04.719Z,54.53
2022-08-21T12:57:04.605Z,52.37
2022-08-21T13:02:04.660Z,50.85
2022-08-21T13:07:04.684Z,50.38
2022-08-21T13:12:04.489Z,52.07
2022-08-21T13:17:04.366Z,51.84
2022-08-21T13:22:04.729Z,53.93
2022-08-21T13:27:05.557Z,55.08
2022-08-21T13:32:04.160Z,55.60
2022-08-21T13:37:04.101Z,54.85
2022-08-21T13:42:04.973Z,53.80
2022-08-21T13:47:03.971Z,51.84
2022-08-21T13:52:03.894Z,49.04
2022-08-21T13:57:03.842Z,51.10
2022-08-21T14:02:03.879Z,54.38
2022-08-21T14:07:03.695Z,52.17
2022-08-21T14:12:03.868Z,54.90
2022-08-21T14:17:11.247Z,54.21
2022-08-21T14:22:04.552Z,53.76
2022-08-21T14:27:03.452Z,53.71
2022-08-21T14:32:03.480Z,53.51
2022-08-21T14:37:03.322Z,52.26
2022-08-21T14:42:03.268Z,50.48
2022-08-21T14:47:03.184Z,51.30
2022-08-21T14:52:03.114Z,52.02
2022-08-21T14:57:03.170Z,51.37
2022-08-21T15:02:03.225Z,47.99
2022-08-21T15:07:02.946Z,50.80
2022-08-21T15:12:02.886Z,49.36
2022-08-21T15:17:02.818Z,49.21
2022-08-21T15:22:02.801Z,49.68
2022-08-21T15:27:02.682Z,48.07
2022-08-21T15:32:02.858Z,49.29
2022-08-21T15:37:02.543Z,46.68
2022-08-21T15:42:10.557Z,49.53
2022-08-21T15:47:03.441Z,47.27
2022-08-21T15:52:02.375Z,49.53
2022-08-21T15:57:02.328Z,48.64
2022-08-21T16:02:02.299Z,48.94
2022-08-21T16:07:06.545Z,48.14
2022-08-21T16:12:03.098Z,50.90
2022-08-21T16:17:02.049Z,51.20
2022-08-21T16:22:02.060Z,51.62
2022-08-21T16:27:02.659Z,51.35
2022-08-21T16:32:01.882Z,51.15
2022-08-21T16:37:01.805Z,53.22
2022-08-21T16:42:01.736Z,52.67
2022-08-21T16:47:01.747Z,54.46
2022-08-21T16:52:01.769Z,55.06
2022-08-21T16:57:01.534Z,53.77
2022-08-21T17:02:01.533Z,54.61
2022-08-21T17:07:01.383Z,55.34
2022-08-21T17:12:01.376Z,56.64
2022-08-21T17:17:01.252Z,57.41
2022-08-21T17:22:01.186Z,57.14
2022-08-21T17:27:01.148Z,56.34
2022-08-21T17:32:01.047Z,57.39
2022-08-21T17:37:01.007Z,57.48
2022-08-21T17:42:00.951Z,57.11
2022-08-21T17:47:00.870Z,57.11
2022-08-21T17:52:00.830Z,59.06
2022-08-21T17:57:00.741Z,57.37
2022-08-21T18:02:00.705Z,58.29
2022-08-21T18:07:00.653Z,62.65
2022-08-21T18:12:00.531Z,60.78
2022-08-21T18:17:00.510Z,61.48
2022-08-21T18:22:04.305Z,61.45
2022-08-21T18:27:00.348Z,61.72
2022-08-21T18:32:00.522Z,62.75
2022-08-21T18:37:00.284Z,65.52
2022-08-21T18:42:00.137Z,64.42
2022-08-21T18:47:00.063Z,66.55
2022-08-21T18:52:00.006Z,67.42
2022-08-21T18:57:00.036Z,69.56
2022-08-21T19:02:00.930Z,72.03
2022-08-21T19:06:59.805Z,74.01
2022-08-21T19:11:59.741Z,76.06
2022-08-21T19:16:59.686Z,78.85
2022-08-21T19:21:59.630Z,81.01
2022-08-21T19:26:59.543Z,81.75
2022-08-21T19:31:59.488Z,81.81
2022-08-21T19:36:59.473Z,81.61
2022-08-21T19:41:59.346Z,81.81
2022-08-21T19:46:59.296Z,82.01
2022-08-21T19:51:59.243Z,82.15
2022-08-21T19:56:59.184Z,83.80
2022-08-21T20:01:59.073Z,85.05
2022-08-21T20:06:59.014Z,86.71
2022-08-21T20:11:58.978Z,87.66
2022-08-21T20:16:58.973Z,88.77
2022-08-21T20:21:58.826Z,89.07
2022-08-21T20:26:58.755Z,89.78
2022-08-21T20:31:58.713Z,90.33
2022-08-21T20:36:58.616Z,91.24
2022-08-21T20:41:58.737Z,91.38
2022-08-21T20:46:58.496Z,91.44
2022-08-21T20:51:58.407Z,90.17
2022-08-21T20:56:58.357Z,90.92
2022-08-21T21:01:58.287Z,90.98
2022-08-21T21:06:59.270Z,90.82
2022-08-21T21:11:58.148Z,91.53
2022-08-21T21:16:58.105Z,91.42
2022-08-21T21:21:58.020Z,92.24
2022-08-21T21:26:57.959Z,90.92
2022-08-21T21:31:57.890Z,92.48
2022-08-21T21:36:58.932Z,93.43
2022-08-21T21:41:57.759Z,92.72
2022-08-21T21:46:57.947Z,92.68
2022-08-21T21:52:00.331Z,89.99
2022-08-21T21:56:57.560Z,91.41
2022-08-21T22:01:57.637Z,91.51
2022-08-21T22:06:57.429Z,91.71
2022-08-21T22:11:57.352Z,89.45
2022-08-21T22:16:57.333Z,88.09
2022-08-21T22:21:57.272Z,89.20
2022-08-21T22:26:57.172Z,89.00
2022-08-21T22:31:57.103Z,90.72
2022-08-21T22:36:57.065Z,88.09
2022-08-21T22:41:56.973Z,89.45
2022-08-21T22:46:56.903Z,90.86
2022-08-21T22:51:56.881Z,90.40
2022-08-21T22:56:56.772Z,92.72
2022-08-21T23:01:56.704Z,91.11
2022-08-21T23:06:56.634Z,92.06
2022-08-21T23:11:56.677Z,91.96
2022-08-21T23:16:56.507Z,93.54
2022-08-21T23:21:56.455Z,91.51
2022-08-21T23:26:56.374Z,92.16
2022-08-21T23:31:56.315Z,94.03
2022-08-21T23:36:56.320Z,94.03
2022-08-21T23:41:56.197Z,91.71
2022-08-21T23:46:56.125Z,92.47
2022-08-21T23:51:56.066Z,93.54
2022-08-21T23:56:57.312Z,91.86
