createdAt,value
2018-12-01T00:02:41.462Z,99736.21
2018-12-01T00:05:46.203Z,99738.72
2018-12-01T00:08:50.769Z,99743.03
2018-12-01T00:11:55.596Z,99746.20
2018-12-01T00:15:00.285Z,99750.69
2018-12-01T00:18:05.185Z,99755.53
2018-12-01T00:21:09.972Z,99758.05
2018-12-01T00:24:14.533Z,99747.55
2018-12-01T00:27:19.135Z,99751.39
2018-12-01T00:30:24.451Z,99747.07
2018-12-01T00:33:29.042Z,99752.56
2018-12-01T00:36:33.710Z,99752.22
2018-12-01T00:39:38.371Z,99752.22
2018-12-01T00:42:43.018Z,99748.55
2018-12-01T00:45:47.642Z,99741.89
2018-12-01T00:48:52.312Z,99739.53
2018-12-01T00:51:56.910Z,99735.89
2018-12-01T00:55:01.647Z,99738.21
2018-12-01T00:58:06.231Z,99738.73
2018-12-01T01:01:10.866Z,99745.22
2018-12-01T01:04:15.421Z,99753.41
2018-12-01T01:07:20.028Z,99747.41
2018-12-01T01:10:26.309Z,99755.38
2018-12-01T01:13:30.976Z,99762.87
2018-12-01T01:16:35.545Z,99758.19
2018-12-01T01:19:40.197Z,99750.52
2018-12-01T01:22:45.392Z,99764.19
2018-12-01T01:25:50.055Z,99769.70
2018-12-01T01:28:54.894Z,99761.53
2018-12-01T01:31:59.434Z,99769.69
2018-12-01T01:35:03.992Z,99772.34
2018-12-01T01:38:08.675Z,99783.00
2018-12-01T01:41:13.383Z,99781.84
2018-12-01T01:44:18.032Z,99777.70
2018-12-01T01:47:22.636Z,99786.33
2018-12-01T01:50:27.165Z,99776.34
2018-12-01T01:53:31.917Z,99784.17
2018-12-01T01:56:36.532Z,99785.67
2018-12-01T01:59:41.126Z,99785.16
2018-12-01T02:02:49.100Z,99778.00
2018-12-01T02:05:53.597Z,99781.68
2018-12-01T02:08:58.254Z,99779.52
2018-12-01T02:12:02.849Z,99764.84
2018-12-01T02:15:09.259Z,99776.31
2018-12-01T02:18:13.867Z,99779.34
2018-12-01T02:21:18.449Z,99778.34
2018-12-01T02:24:23.020Z,99781.19
2018-12-01T02:27:27.633Z,99782.51
2018-12-01T02:30:32.273Z,99774.34
2018-12-01T02:33:36.831Z,99778.17
2018-12-01T02:36:42.606Z,99776.20
2018-12-01T02:39:47.153Z,99774.36
2018-12-01T02:42:51.829Z,99780.84
2018-12-01T02:46:13.515Z,99775.51
2018-12-01T02:49:18.035Z,99783.66
2018-12-01T02:52:22.725Z,99779.03
2018-12-01T02:55:27.430Z,99778.04
2018-12-01T02:58:32.100Z,99783.84
2018-12-01T03:01:36.743Z,99781.02
2018-12-01T03:04:42.908Z,99777.51
2018-12-01T03:07:47.660Z,99776.86
2018-12-01T03:10:52.883Z,99770.88
2018-12-01T03:13:57.478Z,99777.70
2018-12-01T03:17:02.104Z,99772.85
2018-12-01T03:20:13.271Z,99772.19
2018-12-01T03:23:17.947Z,99774.54
2018-12-01T03:26:22.529Z,99776.54
2018-12-01T03:29:27.263Z,99776.02
2018-12-01T03:32:31.759Z,99774.20
2018-12-01T03:35:36.308Z,99768.55
2018-12-01T03:38:40.955Z,99769.20
2018-12-01T03:41:45.549Z,99773.53
2018-12-01T03:44:50.177Z,99771.84
2018-12-01T03:47:54.772Z,99776.70
2018-12-01T03:50:59.377Z,99777.86
2018-12-01T03:54:03.974Z,99778.85
2018-12-01T03:57:08.563Z,99771.19
2018-12-01T04:00:13.279Z,99772.84
2018-12-01T04:03:17.863Z,99768.53
2018-12-01T04:06:22.512Z,99770.02
2018-12-01T04:09:27.156Z,99772.49
2018-12-01T04:12:31.668Z,99771.84
2018-12-01T04:15:36.249Z,99778.85
2018-12-01T04:18:41.053Z,99785.86
2018-12-01T04:21:45.670Z,99773.52
2018-12-01T04:24:50.266Z,99777.86
2018-12-01T04:27:54.965Z,99783.85
2018-12-01T04:30:59.603Z,99775.49
2018-12-01T04:34:04.232Z,99785.16
2018-12-01T04:37:08.712Z,99783.34
2018-12-01T04:40:14.509Z,99779.18
2018-12-01T04:43:19.020Z,99784.83
2018-12-01T04:46:23.686Z,99788.16
2018-12-01T04:49:28.229Z,99793.16
2018-12-01T04:52:32.715Z,99799.83
2018-12-01T04:55:37.341Z,99802.02
2018-12-01T04:58:41.897Z,99797.50
2018-12-01T05:01:46.635Z,99802.66
2018-12-01T05:04:51.241Z,99804.84
2018-12-01T05:07:55.781Z,99805.66
2018-12-01T05:11:00.460Z,99804.19
2018-12-01T05:14:05.054Z,99810.83
2018-12-01T05:17:09.782Z,99814.98
2018-12-01T05:20:23.798Z,99815.00
2018-12-01T05:23:28.478Z,99816.81
2018-12-01T05:26:33.008Z,99817.48
2018-12-01T05:29:37.572Z,99813.50
2018-12-01T05:32:42.221Z,99817.66
2018-12-01T05:35:46.810Z,99817.31
2018-12-01T05:38:51.339Z,99826.48
2018-12-01T05:41:55.944Z,99827.16
2018-12-01T05:45:00.618Z,99828.48
2018-12-01T05:48:05.814Z,99828.97
2018-12-01T05:51:10.588Z,99835.81
2018-12-01T05:54:15.350Z,99837.81
2018-12-01T05:57:19.935Z,99840.47
2018-12-01T06:00:24.757Z,99841.13
2018-12-01T06:03:29.553Z,99834.48
2018-12-01T06:06:34.228Z,99841.45
2018-12-01T06:09:39.481Z,99846.95
2018-12-01T06:12:44.078Z,99855.45
2018-12-01T06:15:48.558Z,99853.95
2018-12-01T06:18:53.323Z,99864.61
2018-12-01T06:21:58.087Z,99858.11
2018-12-01T06:25:02.759Z,99865.77
2018-12-01T06:28:07.291Z,99865.79
2018-12-01T06:31:12.149Z,99862.79
2018-12-01T06:34:16.764Z,99866.11
2018-12-01T06:37:21.309Z,99869.45
2018-12-01T06:40:25.976Z,99878.41
2018-12-01T06:43:30.700Z,99883.11
2018-12-01T06:46:35.266Z,99888.09
2018-12-01T06:49:39.932Z,99884.08
2018-12-01T06:52:48.460Z,99885.75
2018-12-01T06:55:53.032Z,99884.42
2018-12-01T06:58:57.946Z,99885.42
2018-12-01T07:02:02.471Z,99891.09
2018-12-01T07:05:09.040Z,99884.08
2018-12-01T07:08:13.710Z,99884.08
2018-12-01T07:11:18.294Z,99876.77
2018-12-01T07:14:22.880Z,99880.75
2018-12-01T07:17:27.643Z,99890.57
2018-12-01T07:20:32.219Z,99893.06
2018-12-01T07:23:36.785Z,99888.27
2018-12-01T07:26:41.670Z,99888.09
2018-12-01T07:29:46.403Z,99881.09
2018-12-01T07:32:51.087Z,99883.41
2018-12-01T07:35:55.816Z,99884.44
2018-12-01T07:39:00.600Z,99885.42
2018-12-01T07:42:05.218Z,99878.10
2018-12-01T07:45:13.823Z,99876.44
2018-12-01T07:48:18.426Z,99876.44
2018-12-01T07:51:23.208Z,99872.45
2018-12-01T07:54:27.793Z,99881.94
2018-12-01T07:57:32.520Z,99879.77
2018-12-01T08:00:37.243Z,99879.58
2018-12-01T08:03:41.960Z,99883.11
2018-12-01T08:06:46.611Z,99875.09
2018-12-01T08:09:51.148Z,99866.06
2018-12-01T08:12:55.756Z,99873.24
2018-12-01T08:16:00.296Z,99871.08
2018-12-01T08:19:04.919Z,99860.03
2018-12-01T08:22:09.636Z,99858.03
2018-12-01T08:25:18.399Z,99848.33
2018-12-01T08:28:25.055Z,99846.52
2018-12-01T08:31:29.758Z,99844.83
2018-12-01T08:34:34.347Z,99849.60
2018-12-01T08:37:38.927Z,99844.27
2018-12-01T08:40:43.533Z,99855.98
2018-12-01T08:43:48.261Z,99863.39
2018-12-01T08:46:52.998Z,99860.44
2018-12-01T08:49:57.645Z,99851.88
2018-12-01T08:53:02.459Z,99853.45
2018-12-01T08:56:07.108Z,99853.60
2018-12-01T08:59:11.789Z,99849.49
2018-12-01T09:02:16.615Z,99849.84
2018-12-01T09:05:21.217Z,99844.33
2018-12-01T09:08:25.942Z,99848.23
2018-12-01T09:11:30.518Z,99849.56
2018-12-01T09:14:35.071Z,99849.83
2018-12-01T09:17:40.139Z,99852.39
2018-12-01T09:20:44.722Z,99859.53
2018-12-01T09:23:49.384Z,99867.12
2018-12-01T09:26:54.124Z,99875.20
2018-12-01T09:29:58.925Z,99881.16
2018-12-01T09:33:03.578Z,99876.19
2018-12-01T09:36:08.127Z,99867.91
2018-12-01T09:39:12.754Z,99865.77
2018-12-01T09:42:17.392Z,99870.72
2018-12-01T09:45:26.118Z,99875.61
2018-12-01T09:48:30.821Z,99870.61
2018-12-01T09:51:35.569Z,99868.53
2018-12-01T09:54:40.186Z,99861.13
2018-12-01T09:57:45.801Z,99862.55
2018-12-01T10:00:50.377Z,99847.62
2018-12-01T10:03:54.934Z,99841.20
2018-12-01T10:06:59.666Z,99840.64
2018-12-01T10:10:04.918Z,99835.97
2018-12-01T10:13:09.514Z,99833.34
2018-12-01T10:16:14.158Z,99830.39
2018-12-01T10:19:18.715Z,99839.75
2018-12-01T10:22:23.324Z,99832.11
2018-12-01T10:25:28.116Z,99832.46
2018-12-01T10:28:32.682Z,99822.09
2018-12-01T10:31:37.202Z,99820.73
2018-12-01T10:34:41.768Z,99820.45
2018-12-01T10:37:50.063Z,99818.69
2018-12-01T10:40:55.408Z,99822.17
2018-12-01T10:43:59.963Z,99818.61
2018-12-01T10:47:04.615Z,99819.14
2018-12-01T10:50:13.276Z,99809.86
2018-12-01T10:53:18.261Z,99812.88
2018-12-01T10:56:22.894Z,99800.63
2018-12-01T10:59:27.726Z,99803.72
2018-12-01T11:02:37.444Z,99804.51
2018-12-01T11:05:42.200Z,99793.97
2018-12-01T11:08:46.980Z,99792.49
2018-12-01T11:11:51.789Z,99796.13
2018-12-01T11:14:56.785Z,99792.92
2018-12-01T11:18:01.655Z,99792.36
2018-12-01T11:21:06.641Z,99790.95
2018-12-01T11:24:11.256Z,99796.77
2018-12-01T11:27:16.519Z,99790.69
2018-12-01T11:30:21.264Z,99790.30
2018-12-01T11:33:26.806Z,99786.34
2018-12-01T11:39:49.681Z,99790.78
2018-12-01T11:42:54.438Z,99775.66
2018-12-01T11:45:59.151Z,99781.20
2018-12-01T11:49:03.823Z,99770.03
2018-12-01T11:52:08.538Z,99764.17
2018-12-01T11:55:16.585Z,99753.60
2018-12-01T11:58:21.149Z,99751.15
2018-12-01T12:01:25.774Z,99751.23
2018-12-01T12:04:30.448Z,99744.06
2018-12-01T12:07:51.914Z,99731.73
2018-12-01T12:10:56.776Z,99724.88
2018-12-01T12:14:01.377Z,99725.89
2018-12-01T12:17:06.082Z,99728.00
2018-12-01T12:20:11.519Z,99723.93
2018-12-01T12:23:16.865Z,99720.95
2018-12-01T12:26:20.734Z,99715.82
2018-12-01T12:29:25.473Z,99717.44
2018-12-01T12:32:30.128Z,99708.98
2018-12-01T12:35:34.802Z,99713.71
2018-12-01T12:38:39.920Z,99697.53
2018-12-01T12:41:44.562Z,99704.82
2018-12-01T12:44:49.170Z,99698.11
2018-12-01T12:47:53.736Z,99701.27
2018-12-01T12:50:58.374Z,99688.62
2018-12-01T12:54:03.133Z,99684.55
2018-12-01T12:57:07.770Z,99678.81
2018-12-01T13:00:21.843Z,99681.67
2018-12-01T13:03:26.651Z,99676.08
2018-12-01T13:06:31.226Z,99687.27
2018-12-01T13:09:36.061Z,99689.66
2018-12-01T13:12:40.710Z,99681.16
2018-12-01T13:15:46.420Z,99672.39
2018-12-01T13:18:51.018Z,99676.67
2018-12-01T13:21:55.804Z,99668.53
2018-12-01T13:25:00.610Z,99660.53
2018-12-01T13:28:22.037Z,99651.10
2018-12-01T13:31:26.987Z,99648.56
2018-12-01T13:34:31.777Z,99647.41
2018-12-01T13:37:36.666Z,99646.73
2018-12-01T13:40:41.425Z,99638.75
2018-12-01T13:43:46.136Z,99649.00
2018-12-01T13:46:50.791Z,99643.44
2018-12-01T13:49:55.421Z,99647.96
2018-12-01T13:53:02.117Z,99640.84
2018-12-01T13:56:06.924Z,99643.96
2018-12-01T13:59:11.765Z,99642.66
2018-12-01T14:02:16.402Z,99633.42
2018-12-01T14:05:20.996Z,99635.87
2018-12-01T14:08:25.590Z,99637.33
2018-12-01T14:11:30.299Z,99632.27
2018-12-01T14:14:34.864Z,99634.53
2018-12-01T14:17:40.610Z,99641.84
2018-12-01T14:20:45.248Z,99637.30
2018-12-01T14:23:49.978Z,99632.64
2018-12-01T14:26:56.966Z,99637.08
2018-12-01T14:30:02.170Z,99636.56
2018-12-01T14:33:08.146Z,99642.37
2018-12-01T14:36:13.101Z,99634.69
2018-12-01T14:39:17.829Z,99635.29
2018-12-01T14:42:22.473Z,99629.88
2018-12-01T14:45:27.145Z,99626.53
2018-12-01T14:48:31.806Z,99635.47
2018-12-01T14:51:36.613Z,99633.59
2018-12-01T14:54:41.350Z,99622.70
2018-12-01T14:57:46.748Z,99632.06
2018-12-01T15:00:51.371Z,99630.98
2018-12-01T15:03:56.007Z,99626.66
2018-12-01T15:07:01.137Z,99626.23
2018-12-01T15:10:12.920Z,99630.44
2018-12-01T15:13:17.580Z,99626.56
2018-12-01T15:16:22.143Z,99625.25
2018-12-01T15:19:26.767Z,99634.52
2018-12-01T15:22:31.321Z,99631.92
2018-12-01T15:25:36.019Z,99636.31
2018-12-01T15:28:40.685Z,99637.19
2018-12-01T15:31:45.335Z,99633.29
2018-12-01T15:34:50.022Z,99634.34
2018-12-01T15:37:54.630Z,99642.00
2018-12-01T15:40:59.360Z,99643.06
2018-12-01T15:44:04.195Z,99637.30
2018-12-01T15:47:08.866Z,99649.70
2018-12-01T15:50:15.968Z,99645.95
2018-12-01T15:53:20.600Z,99641.66
2018-12-01T15:56:25.200Z,99641.31
2018-12-01T15:59:29.737Z,99647.66
2018-12-01T16:02:34.441Z,99635.87
2018-12-01T16:05:39.206Z,99630.62
2018-12-01T16:08:43.792Z,99630.60
2018-12-01T16:11:48.497Z,99629.66
2018-12-01T16:14:53.042Z,99633.36
2018-12-01T16:17:57.755Z,99629.95
2018-12-01T16:21:02.399Z,99622.89
2018-12-01T16:24:07.286Z,99623.13
2018-12-01T16:27:11.906Z,99624.66
2018-12-01T16:30:38.813Z,99626.80
2018-12-01T16:33:43.498Z,99630.02
2018-12-01T16:36:48.161Z,99632.14
2018-12-01T16:39:52.896Z,99631.22
2018-12-01T16:42:59.599Z,99637.07
2018-12-01T16:46:04.473Z,99635.28
2018-12-01T16:49:09.150Z,99623.23
2018-12-01T16:52:13.852Z,99614.06
2018-12-01T16:55:19.024Z,99614.72
2018-12-01T16:58:23.687Z,99611.95
2018-12-01T17:01:28.444Z,99606.52
2018-12-01T17:04:33.507Z,99610.16
2018-12-01T17:07:38.212Z,99607.38
2018-12-01T17:10:42.900Z,99603.17
2018-12-01T17:13:47.734Z,99597.90
2018-12-01T17:16:52.576Z,99594.19
2018-12-01T17:19:57.352Z,99592.39
2018-12-01T17:23:02.283Z,99589.37
2018-12-01T17:26:06.884Z,99583.66
2018-12-01T17:29:11.578Z,99575.38
2018-12-01T17:32:16.457Z,99572.40
2018-12-01T17:35:25.115Z,99571.59
2018-12-01T17:38:29.780Z,99561.95
2018-12-01T17:41:34.439Z,99562.31
2018-12-01T17:44:39.358Z,99558.98
2018-12-01T17:47:44.843Z,99550.67
2018-12-01T17:50:49.498Z,99546.24
2018-12-01T17:53:57.243Z,99544.91
2018-12-01T17:57:01.830Z,99537.56
2018-12-01T18:00:28.907Z,99535.48
2018-12-01T18:03:33.557Z,99536.59
2018-12-01T18:06:38.240Z,99539.47
2018-12-01T18:09:43.016Z,99541.20
2018-12-01T18:12:47.521Z,99542.39
2018-12-01T18:15:53.014Z,99540.31
2018-12-01T18:18:57.840Z,99544.97
2018-12-01T18:22:02.429Z,99542.30
2018-12-01T18:25:08.954Z,99537.47
2018-12-01T18:28:18.080Z,99532.90
2018-12-01T18:31:26.282Z,99535.99
2018-12-01T18:34:31.018Z,99541.88
2018-12-01T18:37:35.693Z,99540.25
2018-12-01T18:40:40.395Z,99539.92
2018-12-01T18:43:45.050Z,99543.63
2018-12-01T18:46:49.738Z,99545.03
2018-12-01T18:49:54.471Z,99545.56
2018-12-01T18:53:00.890Z,99540.88
2018-12-01T18:56:06.265Z,99531.91
2018-12-01T18:59:10.997Z,99526.91
2018-12-01T19:02:15.724Z,99528.42
2018-12-01T19:05:20.321Z,99525.77
2018-12-01T19:08:24.877Z,99528.05
2018-12-01T19:11:29.528Z,99523.19
2018-12-01T19:14:34.069Z,99523.42
2018-12-01T19:17:38.759Z,99518.28
2018-12-01T19:20:43.434Z,99507.46
2018-12-01T19:23:48.057Z,99507.60
2018-12-01T19:26:52.779Z,99505.84
2018-12-01T19:29:57.373Z,99507.12
2018-12-01T19:33:11.316Z,99511.31
2018-12-01T19:36:15.917Z,99508.20
2018-12-01T19:39:20.541Z,99507.26
2018-12-01T19:42:25.228Z,99512.97
2018-12-01T19:45:29.891Z,99504.65
2018-12-01T19:48:34.576Z,99505.61
2018-12-01T19:51:39.216Z,99512.06
2018-12-01T19:54:43.945Z,99501.70
2018-12-01T19:57:48.602Z,99500.22
2018-12-01T20:00:56.120Z,99489.29
2018-12-01T20:04:00.775Z,99474.02
2018-12-01T20:07:05.377Z,99461.61
2018-12-01T20:10:15.615Z,99463.28
2018-12-01T20:13:25.397Z,99465.75
2018-12-01T20:16:33.680Z,99471.11
2018-12-01T20:19:38.516Z,99460.09
2018-12-01T20:22:43.425Z,99460.39
2018-12-01T20:25:50.358Z,99459.59
2018-12-01T20:28:54.949Z,99458.38
2018-12-01T20:31:59.648Z,99447.28
2018-12-01T20:35:04.290Z,99446.25
2018-12-01T20:38:18.546Z,99441.47
2018-12-01T20:41:23.156Z,99432.06
2018-12-01T20:44:27.721Z,99429.84
2018-12-01T20:47:32.259Z,99426.52
2018-12-01T20:50:36.910Z,99434.84
2018-12-01T20:53:41.498Z,99435.17
2018-12-01T20:56:46.179Z,99432.45
2018-12-01T20:59:50.922Z,99429.33
2018-12-01T21:02:55.578Z,99430.42
2018-12-01T21:06:00.197Z,99421.15
2018-12-01T21:09:05.658Z,99418.52
2018-12-01T21:12:12.403Z,99412.25
2018-12-01T21:15:18.202Z,99404.94
2018-12-01T21:18:22.894Z,99398.40
2018-12-01T21:21:28.030Z,99403.70
2018-12-01T21:24:32.784Z,99399.70
2018-12-01T21:27:37.308Z,99395.45
2018-12-01T21:30:41.969Z,99394.98
2018-12-01T21:33:46.851Z,99394.80
2018-12-01T21:36:51.814Z,99386.28
2018-12-01T21:43:11.816Z,99369.31
2018-12-01T21:46:16.551Z,99363.70
2018-12-01T21:49:21.242Z,99368.42
2018-12-01T21:52:26.782Z,99364.38
2018-12-01T21:55:32.121Z,99354.77
2018-12-01T21:58:36.701Z,99348.67
2018-12-01T22:01:41.258Z,99343.70
2018-12-01T22:04:45.843Z,99339.57
2018-12-01T22:07:50.419Z,99340.92
2018-12-01T22:10:59.016Z,99339.46
2018-12-01T22:14:03.584Z,99341.44
2018-12-01T22:17:08.993Z,99334.42
2018-12-01T22:20:20.150Z,99321.80
2018-12-01T22:23:24.920Z,99321.20
2018-12-01T22:26:30.045Z,99315.05
2018-12-01T22:29:36.359Z,99304.75
2018-12-01T22:32:41.030Z,99309.00
2018-12-01T22:35:47.907Z,99303.42
2018-12-01T22:38:52.562Z,99293.81
2018-12-01T22:41:57.132Z,99289.06
2018-12-01T22:45:01.772Z,99289.25
2018-12-01T22:48:10.397Z,99291.02
2018-12-01T22:51:15.044Z,99280.34
2018-12-01T22:54:19.661Z,99276.08
2018-12-01T22:57:24.430Z,99264.84
2018-12-01T23:00:43.322Z,99266.17
2018-12-01T23:03:48.106Z,99261.48
2018-12-01T23:06:53.558Z,99261.48
2018-12-01T23:10:05.783Z,99255.93
2018-12-01T23:13:13.238Z,99251.62
2018-12-01T23:16:18.078Z,99241.97
2018-12-01T23:19:23.461Z,99236.55
2018-12-01T23:22:28.597Z,99235.21
2018-12-01T23:25:33.670Z,99233.56
2018-12-01T23:28:38.650Z,99225.81
2018-12-01T23:31:43.205Z,99221.67
2018-12-01T23:34:49.069Z,99214.02
2018-12-01T23:37:53.677Z,99203.59
2018-12-01T23:40:58.325Z,99208.06
2018-12-01T23:44:02.941Z,99202.20
2018-12-01T23:47:07.677Z,99203.58
2018-12-01T23:50:18.662Z,99198.63
2018-12-01T23:53:24.569Z,99200.78
2018-12-01T23:56:29.194Z,99197.02
2018-12-01T23:59:33.725Z,99191.88
