createdAt,value
2023-03-10T00:01:22.911Z,93.03
2023-03-10T00:03:52.898Z,92.82
2023-03-10T00:06:22.990Z,93.26
2023-03-10T00:08:52.768Z,93.21
2023-03-10T00:11:21.467Z,92.94
2023-03-10T00:13:50.887Z,92.84
2023-03-10T00:16:21.462Z,92.92
2023-03-10T00:18:53.341Z,93.35
2023-03-10T00:21:24.819Z,93.07
2023-03-10T00:23:56.179Z,92.76
2023-03-10T00:26:27.770Z,93.00
2023-03-10T00:28:56.200Z,92.97
2023-03-10T00:31:26.737Z,93.15
2023-03-10T00:33:55.913Z,93.06
2023-03-10T00:36:27.662Z,92.72
2023-03-10T00:38:57.872Z,92.22
2023-03-10T00:41:35.752Z,92.08
2023-03-10T00:44:03.865Z,92.58
2023-03-10T00:46:36.399Z,92.21
2023-03-10T00:49:08.987Z,91.93
2023-03-10T00:51:37.171Z,91.73
2023-03-10T00:54:06.832Z,92.11
2023-03-10T00:56:36.442Z,92.07
2023-03-10T00:59:07.139Z,91.96
2023-03-10T01:01:39.826Z,92.42
2023-03-10T01:04:14.157Z,92.81
2023-03-10T01:06:44.647Z,93.42
2023-03-10T01:09:13.526Z,93.48
2023-03-10T01:11:42.940Z,93.48
2023-03-10T01:14:14.173Z,93.35
2023-03-10T01:16:42.233Z,93.55
2023-03-10T01:19:10.685Z,93.71
2023-03-10T01:21:38.900Z,93.60
2023-03-10T01:24:07.274Z,93.08
2023-03-10T01:26:35.678Z,92.48
2023-03-10T01:29:05.287Z,92.55
2023-03-10T01:31:35.091Z,92.84
2023-03-10T01:34:04.202Z,93.06
2023-03-10T01:36:32.352Z,92.91
2023-03-10T01:39:00.577Z,92.55
2023-03-10T01:41:28.934Z,92.56
2023-03-10T01:43:57.487Z,92.28
2023-03-10T01:46:38.289Z,92.15
2023-03-10T01:49:20.638Z,91.91
2023-03-10T01:52:02.221Z,91.49
2023-03-10T01:54:36.844Z,91.72
2023-03-10T01:57:06.382Z,92.01
2023-03-10T01:59:34.719Z,92.39
2023-03-10T02:02:03.293Z,92.31
2023-03-10T02:04:35.948Z,91.58
2023-03-10T02:07:09.411Z,91.19
2023-03-10T02:09:41.246Z,91.66
2023-03-10T02:12:09.395Z,92.20
2023-03-10T02:14:40.455Z,92.27
2023-03-10T02:17:11.705Z,92.72
2023-03-10T02:19:58.461Z,92.25
2023-03-10T02:22:27.397Z,91.70
2023-03-10T02:25:07.716Z,91.72
2023-03-10T02:27:37.719Z,92.06
2023-03-10T02:30:14.746Z,92.65
2023-03-10T02:32:47.945Z,92.70
2023-03-10T02:35:16.021Z,91.97
2023-03-10T02:37:51.005Z,91.96
2023-03-10T02:40:49.630Z,91.89
2023-03-10T02:43:32.302Z,92.30
2023-03-10T02:46:20.903Z,91.83
2023-03-10T02:48:54.814Z,91.71
2023-03-10T02:51:31.093Z,90.87
2023-03-10T02:54:02.029Z,91.25
2023-03-10T02:56:34.348Z,92.11
2023-03-10T02:59:03.453Z,91.92
2023-03-10T03:01:33.274Z,91.63
2023-03-10T03:04:02.884Z,91.52
2023-03-10T03:06:32.363Z,90.92
2023-03-10T03:09:03.662Z,90.71
2023-03-10T03:11:36.647Z,89.82
2023-03-10T03:14:06.391Z,89.82
2023-03-10T03:16:35.152Z,89.33
2023-03-10T03:19:05.500Z,90.05
2023-03-10T03:21:38.180Z,90.44
2023-03-10T03:24:06.378Z,90.01
2023-03-10T03:26:34.458Z,89.61
2023-03-10T03:29:12.206Z,89.65
2023-03-10T03:31:41.371Z,89.48
2023-03-10T03:34:22.074Z,89.40
2023-03-10T03:36:53.246Z,88.93
2023-03-10T03:39:26.052Z,88.99
2023-03-10T03:44:22.695Z,88.31
2023-03-10T03:46:53.752Z,88.92
2023-03-10T03:49:22.860Z,89.10
2023-03-10T03:51:55.093Z,88.71
2023-03-10T03:54:24.359Z,88.59
2023-03-10T03:56:52.843Z,88.35
2023-03-10T03:59:21.037Z,88.78
2023-03-10T04:01:49.243Z,88.66
2023-03-10T04:04:17.215Z,88.32
2023-03-10T04:06:45.431Z,88.13
2023-03-10T04:09:14.252Z,88.19
2023-03-10T04:11:42.218Z,88.28
2023-03-10T04:14:12.405Z,88.68
2023-03-10T04:16:41.034Z,88.83
2023-03-10T04:19:09.639Z,88.38
2023-03-10T04:21:41.594Z,88.07
2023-03-10T04:24:09.788Z,88.24
2023-03-10T04:26:42.774Z,88.17
2023-03-10T04:29:11.611Z,87.98
2023-03-10T04:31:42.909Z,87.53
2023-03-10T04:34:13.349Z,86.69
2023-03-10T04:36:41.426Z,86.76
2023-03-10T04:39:09.977Z,87.02
2023-03-10T04:41:38.935Z,87.01
2023-03-10T04:44:24.468Z,86.73
2023-03-10T04:46:58.886Z,86.50
2023-03-10T04:49:27.696Z,86.60
2023-03-10T04:51:55.792Z,86.44
2023-03-10T04:54:25.083Z,86.30
2023-03-10T04:56:53.332Z,86.92
2023-03-10T04:59:21.710Z,86.90
2023-03-10T05:01:52.205Z,86.97
2023-03-10T05:04:21.334Z,86.70
2023-03-10T05:06:52.833Z,86.57
2023-03-10T05:09:25.336Z,86.39
2023-03-10T05:11:53.850Z,86.18
2023-03-10T05:14:27.115Z,86.57
2023-03-10T05:16:55.303Z,86.18
2023-03-10T05:19:23.915Z,85.75
2023-03-10T05:21:56.644Z,85.50
2023-03-10T05:24:24.740Z,85.97
2023-03-10T05:26:52.870Z,85.67
2023-03-10T05:29:21.065Z,85.49
2023-03-10T05:31:53.482Z,84.93
2023-03-10T05:34:32.708Z,85.05
2023-03-10T05:37:02.662Z,85.60
2023-03-10T05:39:31.982Z,86.01
2023-03-10T05:42:02.662Z,86.42
2023-03-10T05:44:33.153Z,86.54
2023-03-10T05:47:02.320Z,85.99
2023-03-10T05:49:31.421Z,85.53
2023-03-10T05:51:59.776Z,85.93
2023-03-10T05:54:29.805Z,85.87
2023-03-10T05:56:58.709Z,85.72
2023-03-10T05:59:32.637Z,85.58
2023-03-10T06:02:01.043Z,84.88
2023-03-10T06:04:32.804Z,84.38
2023-03-10T06:07:02.208Z,83.71
2023-03-10T06:09:39.468Z,83.46
2023-03-10T06:12:13.885Z,83.59
2023-03-10T06:14:43.502Z,83.79
2023-03-10T06:17:11.840Z,83.99
2023-03-10T06:19:44.342Z,84.26
2023-03-10T06:22:13.330Z,84.25
2023-03-10T06:24:45.892Z,84.04
2023-03-10T06:27:14.899Z,84.60
2023-03-10T06:29:43.025Z,84.63
2023-03-10T06:32:12.008Z,83.85
2023-03-10T06:34:43.012Z,83.19
2023-03-10T06:37:11.332Z,83.39
2023-03-10T06:39:40.121Z,83.25
2023-03-10T06:42:09.515Z,83.09
2023-03-10T06:44:37.453Z,82.68
2023-03-10T06:47:06.500Z,82.67
2023-03-10T06:49:35.542Z,82.56
2023-03-10T06:52:03.842Z,82.32
2023-03-10T06:54:34.387Z,82.26
2023-03-10T06:57:02.401Z,81.90
2023-03-10T06:59:32.413Z,81.83
2023-03-10T07:02:01.125Z,81.34
2023-03-10T07:04:29.639Z,81.02
2023-03-10T07:06:58.053Z,80.34
2023-03-10T07:09:26.174Z,80.36
2023-03-10T07:11:56.910Z,80.27
2023-03-10T07:14:25.026Z,80.24
2023-03-10T07:16:53.358Z,80.01
2023-03-10T07:19:21.750Z,80.22
2023-03-10T07:21:55.780Z,79.82
2023-03-10T07:24:24.127Z,79.93
2023-03-10T07:26:52.451Z,79.70
2023-03-10T07:29:20.357Z,79.27
2023-03-10T07:31:48.380Z,78.94
2023-03-10T07:34:18.299Z,78.99
2023-03-10T07:36:46.598Z,78.55
2023-03-10T07:39:14.892Z,78.77
2023-03-10T07:41:42.913Z,79.10
2023-03-10T07:44:10.840Z,78.99
2023-03-10T07:46:39.668Z,79.34
2023-03-10T07:49:10.282Z,80.11
2023-03-10T07:51:44.967Z,79.98
2023-03-10T07:54:13.525Z,79.13
2023-03-10T07:56:42.553Z,78.37
2023-03-10T07:59:11.695Z,77.96
2023-03-10T08:01:43.972Z,77.78
2023-03-10T08:04:14.422Z,78.14
2023-03-10T08:06:42.918Z,78.11
2023-03-10T08:09:11.454Z,78.70
2023-03-10T08:11:40.938Z,78.32
2023-03-10T08:14:10.257Z,77.21
2023-03-10T08:16:58.882Z,77.64
2023-03-10T08:19:27.386Z,78.51
2023-03-10T08:21:58.189Z,79.14
2023-03-10T08:24:28.067Z,79.66
2023-03-10T08:26:56.366Z,79.97
2023-03-10T08:29:29.040Z,79.43
2023-03-10T08:31:57.276Z,79.47
2023-03-10T08:34:26.508Z,79.27
2023-03-10T08:37:01.390Z,78.90
2023-03-10T08:39:30.596Z,78.75
2023-03-10T08:42:00.536Z,77.93
2023-03-10T08:44:31.165Z,78.01
2023-03-10T08:46:59.665Z,78.04
2023-03-10T08:49:33.599Z,77.73
2023-03-10T08:52:02.660Z,77.20
2023-03-10T08:54:32.565Z,77.34
2023-03-10T08:57:01.453Z,77.33
2023-03-10T08:59:32.027Z,77.14
2023-03-10T09:02:06.254Z,77.21
2023-03-10T09:04:37.642Z,77.07
2023-03-10T09:07:06.715Z,77.19
2023-03-10T09:09:35.480Z,77.40
2023-03-10T09:12:04.221Z,77.17
2023-03-10T09:14:35.866Z,76.42
2023-03-10T09:17:05.122Z,76.13
2023-03-10T09:19:33.245Z,75.63
2023-03-10T09:22:06.122Z,76.63
2023-03-10T09:24:35.172Z,76.77
2023-03-10T09:27:03.270Z,76.52
2023-03-10T09:29:42.989Z,76.07
2023-03-10T09:32:11.961Z,76.71
2023-03-10T09:34:40.493Z,76.77
2023-03-10T09:37:08.750Z,73.66
2023-03-10T09:39:38.823Z,71.74
2023-03-10T09:42:18.949Z,72.42
2023-03-10T09:45:09.876Z,72.00
2023-03-10T09:47:42.613Z,71.33
2023-03-10T09:50:27.781Z,71.40
2023-03-10T09:52:59.219Z,70.40
2023-03-10T09:55:47.515Z,70.10
2023-03-10T09:58:28.766Z,68.57
2023-03-10T10:00:58.404Z,67.83
2023-03-10T10:03:52.521Z,67.49
2023-03-10T10:06:35.063Z,67.14
2023-03-10T10:09:15.334Z,67.45
2023-03-10T10:11:43.964Z,67.84
2023-03-10T10:14:31.784Z,68.50
2023-03-10T10:17:26.689Z,68.35
2023-03-10T10:20:00.915Z,68.41
2023-03-10T10:22:32.766Z,69.56
2023-03-10T10:25:22.300Z,69.27
2023-03-10T10:28:00.042Z,69.51
2023-03-10T10:30:49.928Z,69.64
2023-03-10T10:33:19.734Z,69.93
2023-03-10T10:36:10.567Z,70.02
2023-03-10T10:38:41.400Z,68.63
2023-03-10T10:41:25.022Z,68.75
2023-03-10T10:43:59.642Z,69.26
2023-03-10T10:46:33.204Z,69.30
2023-03-10T10:49:07.805Z,69.77
2023-03-10T10:51:45.003Z,69.29
2023-03-10T10:54:54.399Z,69.57
2023-03-10T10:57:34.735Z,69.73
2023-03-10T11:00:28.914Z,69.87
2023-03-10T11:03:42.132Z,69.65
2023-03-10T11:06:35.036Z,71.11
2023-03-10T11:09:19.371Z,70.60
2023-03-10T11:12:20.638Z,71.21
2023-03-10T11:15:02.007Z,69.77
2023-03-10T11:17:33.425Z,69.54
2023-03-10T11:20:07.222Z,69.22
2023-03-10T11:22:37.060Z,69.94
2023-03-10T11:25:36.952Z,69.28
2023-03-10T11:28:26.237Z,69.07
2023-03-10T11:31:05.739Z,70.02
2023-03-10T11:34:09.129Z,69.71
2023-03-10T11:36:56.677Z,69.91
2023-03-10T11:39:28.141Z,69.61
2023-03-10T11:42:12.569Z,69.11
2023-03-10T11:44:55.671Z,69.32
2023-03-10T11:47:41.777Z,69.83
2023-03-10T11:50:56.064Z,70.39
2023-03-10T11:53:41.786Z,68.93
2023-03-10T11:56:12.974Z,69.28
2023-03-10T11:59:08.670Z,69.83
2023-03-10T12:01:59.280Z,69.78
2023-03-10T12:04:42.194Z,69.91
2023-03-10T12:07:24.806Z,70.50
2023-03-10T12:09:55.828Z,71.23
2023-03-10T12:12:26.305Z,70.83
2023-03-10T12:15:06.145Z,70.51
2023-03-10T12:17:42.496Z,69.84
2023-03-10T12:20:15.373Z,69.00
2023-03-10T12:22:56.228Z,69.01
2023-03-10T12:25:44.934Z,70.00
2023-03-10T12:28:17.266Z,70.43
2023-03-10T12:30:46.916Z,70.49
2023-03-10T12:33:44.178Z,70.48
2023-03-10T12:36:15.125Z,69.41
2023-03-10T12:38:54.604Z,69.70
2023-03-10T12:41:26.152Z,69.10
2023-03-10T12:44:02.151Z,69.23
2023-03-10T12:46:50.437Z,67.82
2023-03-10T12:49:41.300Z,67.49
2023-03-10T12:52:40.726Z,67.40
2023-03-10T12:55:28.597Z,67.94
2023-03-10T13:00:56.996Z,65.59
2023-03-10T13:03:57.618Z,65.55
2023-03-10T13:06:39.785Z,62.49
2023-03-10T13:09:23.154Z,60.81
2023-03-10T13:12:20.993Z,59.47
2023-03-10T13:14:56.015Z,59.51
2023-03-10T13:17:26.072Z,58.52
2023-03-10T13:20:12.775Z,57.24
2023-03-10T13:22:43.550Z,56.61
2023-03-10T13:25:18.343Z,55.91
2023-03-10T13:27:48.910Z,54.41
2023-03-10T13:30:21.701Z,53.71
2023-03-10T13:32:53.561Z,53.17
2023-03-10T13:35:24.867Z,52.42
2023-03-10T13:38:22.194Z,54.06
2023-03-10T13:41:00.627Z,55.29
2023-03-10T13:43:37.195Z,56.47
2023-03-10T13:46:09.980Z,57.49
2023-03-10T13:48:41.929Z,58.04
2023-03-10T13:51:24.724Z,58.70
2023-03-10T13:53:55.259Z,59.87
2023-03-10T13:56:26.600Z,60.79
2023-03-10T13:58:56.092Z,61.78
2023-03-10T14:01:27.152Z,62.63
2023-03-10T14:03:58.852Z,63.31
2023-03-10T14:06:30.385Z,64.03
2023-03-10T14:09:32.462Z,64.70
2023-03-10T14:12:00.742Z,65.77
2023-03-10T14:14:36.704Z,66.37
2023-03-10T14:17:09.739Z,66.90
2023-03-10T14:19:43.917Z,67.43
2023-03-10T14:22:35.396Z,67.69
2023-03-10T14:25:09.712Z,68.29
2023-03-10T14:27:42.107Z,68.25
2023-03-10T14:30:21.853Z,68.57
2023-03-10T14:32:50.180Z,68.81
2023-03-10T14:35:20.318Z,69.19
2023-03-10T14:37:49.591Z,69.16
2023-03-10T14:40:18.712Z,69.12
2023-03-10T14:42:47.684Z,69.23
2023-03-10T14:45:33.268Z,69.41
2023-03-10T14:48:04.238Z,69.60
2023-03-10T14:50:32.959Z,70.04
2023-03-10T14:53:01.083Z,70.16
2023-03-10T14:55:29.488Z,70.16
2023-03-10T14:58:00.669Z,70.47
2023-03-10T15:00:28.990Z,70.51
2023-03-10T15:02:58.571Z,70.87
2023-03-10T15:05:41.375Z,71.19
2023-03-10T15:08:18.486Z,71.27
2023-03-10T15:10:50.787Z,71.45
2023-03-10T15:13:28.074Z,71.49
2023-03-10T15:16:01.265Z,71.76
2023-03-10T15:18:30.409Z,71.74
2023-03-10T15:21:00.597Z,72.12
2023-03-10T15:23:38.534Z,72.09
2023-03-10T15:26:12.715Z,72.22
2023-03-10T15:28:41.016Z,72.41
2023-03-10T15:31:10.234Z,72.70
2023-03-10T15:33:38.599Z,72.85
2023-03-10T15:36:06.869Z,72.92
2023-03-10T15:38:35.622Z,72.85
2023-03-10T15:41:05.941Z,72.75
2023-03-10T15:43:34.477Z,73.32
2023-03-10T15:46:09.581Z,73.58
2023-03-10T15:48:39.753Z,73.39
2023-03-10T15:51:13.063Z,73.93
2023-03-10T15:53:48.834Z,73.89
2023-03-10T15:56:17.269Z,74.28
2023-03-10T15:58:46.829Z,74.28
2023-03-10T16:02:31.291Z,74.55
2023-03-10T16:04:59.637Z,74.89
2023-03-10T16:07:28.267Z,75.25
2023-03-10T16:09:56.334Z,75.25
2023-03-10T16:12:25.483Z,75.51
2023-03-10T16:14:55.473Z,75.75
2023-03-10T16:17:24.008Z,76.03
2023-03-10T16:19:52.599Z,76.43
2023-03-10T16:22:20.841Z,76.32
2023-03-10T16:24:49.372Z,76.57
2023-03-10T16:27:19.108Z,76.54
2023-03-10T16:29:47.490Z,76.86
2023-03-10T16:32:17.784Z,77.08
2023-03-10T16:34:46.638Z,77.38
2023-03-10T16:37:15.179Z,77.57
2023-03-10T16:39:43.514Z,77.82
2023-03-10T16:42:17.092Z,77.93
2023-03-10T16:44:45.368Z,77.85
2023-03-10T16:47:13.424Z,78.06
2023-03-10T16:49:45.257Z,78.24
2023-03-10T16:52:14.226Z,78.51
2023-03-10T16:54:44.641Z,78.35
2023-03-10T16:57:13.802Z,78.25
2023-03-10T16:59:48.962Z,78.58
2023-03-10T17:02:17.146Z,78.62
2023-03-10T17:04:45.976Z,78.86
2023-03-10T17:07:15.275Z,78.89
2023-03-10T17:09:45.843Z,78.76
2023-03-10T17:12:14.368Z,78.53
2023-03-10T17:14:44.069Z,78.80
2023-03-10T17:17:12.786Z,78.77
2023-03-10T17:19:41.517Z,78.90
2023-03-10T17:22:09.774Z,78.89
2023-03-10T17:24:38.583Z,78.89
2023-03-10T17:27:08.582Z,78.73
2023-03-10T17:29:39.171Z,78.99
2023-03-10T17:32:07.605Z,78.96
2023-03-10T17:34:36.626Z,79.16
2023-03-10T17:37:04.778Z,78.87
2023-03-10T17:39:35.396Z,78.62
2023-03-10T17:42:11.838Z,78.64
2023-03-10T17:44:40.062Z,78.69
2023-03-10T17:47:08.788Z,78.58
2023-03-10T17:49:42.285Z,78.79
2023-03-10T17:52:12.789Z,78.42
2023-03-10T17:54:42.185Z,78.30
2023-03-10T17:57:10.555Z,78.65
2023-03-10T17:59:39.297Z,78.59
2023-03-10T18:02:07.728Z,78.76
2023-03-10T18:04:37.136Z,78.61
2023-03-10T18:07:10.715Z,78.56
2023-03-10T18:09:51.862Z,78.53
2023-03-10T18:12:24.449Z,78.55
2023-03-10T18:14:53.734Z,78.79
2023-03-10T18:17:21.849Z,78.62
2023-03-10T18:19:52.655Z,78.69
2023-03-10T18:22:24.928Z,78.94
2023-03-10T18:24:57.483Z,79.03
2023-03-10T18:27:26.782Z,79.08
2023-03-10T18:29:54.894Z,79.08
2023-03-10T18:32:25.995Z,79.02
2023-03-10T18:34:55.062Z,79.24
2023-03-10T18:37:23.701Z,79.36
2023-03-10T18:39:52.244Z,79.57
2023-03-10T18:42:23.262Z,79.45
2023-03-10T18:44:56.066Z,79.68
2023-03-10T18:47:24.227Z,79.46
2023-03-10T18:49:52.655Z,79.77
2023-03-10T18:52:21.137Z,79.87
2023-03-10T18:54:49.317Z,80.28
2023-03-10T18:57:18.422Z,80.21
2023-03-10T18:59:47.763Z,80.08
2023-03-10T19:02:17.527Z,80.35
2023-03-10T19:04:48.708Z,80.56
2023-03-10T19:07:21.328Z,80.67
2023-03-10T19:10:35.332Z,80.62
2023-03-10T19:13:05.316Z,80.58
2023-03-10T19:15:35.164Z,80.69
2023-03-10T19:18:04.605Z,81.00
2023-03-10T19:20:33.935Z,81.04
2023-03-10T19:23:04.262Z,80.77
2023-03-10T19:25:37.486Z,80.70
2023-03-10T19:28:09.061Z,81.18
2023-03-10T19:30:42.913Z,80.81
2023-03-10T19:33:44.819Z,81.03
2023-03-10T19:36:16.989Z,80.74
2023-03-10T19:38:45.917Z,80.80
2023-03-10T19:41:16.978Z,80.88
2023-03-10T19:43:58.909Z,80.95
2023-03-10T19:46:48.484Z,81.12
2023-03-10T19:49:20.224Z,80.95
2023-03-10T19:51:49.531Z,80.98
2023-03-10T19:54:18.705Z,80.89
2023-03-10T19:56:48.008Z,80.98
2023-03-10T19:59:16.121Z,81.42
2023-03-10T20:01:48.803Z,81.19
2023-03-10T20:04:17.295Z,80.85
2023-03-10T20:06:45.894Z,81.22
2023-03-10T20:09:19.728Z,81.34
2023-03-10T20:11:48.496Z,81.45
2023-03-10T20:14:17.713Z,81.41
2023-03-10T20:16:50.995Z,81.32
2023-03-10T20:19:32.917Z,81.49
2023-03-10T20:22:02.217Z,81.86
2023-03-10T20:24:32.228Z,81.87
2023-03-10T20:27:03.245Z,81.58
2023-03-10T20:29:33.864Z,81.84
2023-03-10T20:32:04.579Z,81.83
2023-03-10T20:34:33.078Z,81.97
2023-03-10T20:37:01.317Z,82.05
2023-03-10T20:39:31.436Z,81.69
2023-03-10T20:41:59.716Z,81.87
2023-03-10T20:44:27.736Z,82.05
2023-03-10T20:46:56.943Z,82.06
2023-03-10T20:49:25.507Z,82.19
2023-03-10T20:51:53.697Z,82.13
2023-03-10T20:54:22.643Z,82.07
2023-03-10T20:56:50.988Z,82.11
2023-03-10T20:59:20.499Z,82.23
2023-03-10T21:01:49.644Z,82.45
2023-03-10T21:04:20.365Z,82.50
2023-03-10T21:06:48.818Z,82.35
2023-03-10T21:09:16.753Z,82.43
2023-03-10T21:11:45.109Z,82.50
2023-03-10T21:14:15.748Z,82.82
2023-03-10T21:16:46.963Z,82.58
2023-03-10T21:19:24.237Z,82.44
2023-03-10T21:21:52.842Z,82.41
2023-03-10T21:24:21.857Z,82.53
2023-03-10T21:26:50.061Z,82.61
2023-03-10T21:29:18.596Z,82.58
2023-03-10T21:31:50.533Z,82.24
2023-03-10T21:34:19.971Z,82.39
2023-03-10T21:36:48.599Z,82.28
2023-03-10T21:39:17.127Z,82.61
2023-03-10T21:41:47.565Z,82.46
2023-03-10T21:44:20.267Z,82.27
2023-03-10T21:46:50.883Z,82.53
2023-03-10T21:49:22.421Z,82.38
2023-03-10T21:51:52.199Z,82.53
2023-03-10T21:54:21.041Z,82.33
2023-03-10T21:56:50.605Z,82.35
2023-03-10T21:59:18.958Z,82.25
2023-03-10T22:01:50.684Z,82.16
2023-03-10T22:04:19.714Z,82.13
2023-03-10T22:06:47.949Z,81.65
2023-03-10T22:12:32.562Z,81.73
2023-03-10T22:15:02.202Z,81.76
2023-03-10T22:17:30.894Z,81.63
2023-03-10T22:20:01.136Z,81.41
2023-03-10T22:22:30.332Z,81.39
2023-03-10T22:24:58.580Z,81.70
2023-03-10T22:27:28.138Z,81.75
2023-03-10T22:29:56.720Z,81.66
2023-03-10T22:32:24.915Z,81.44
2023-03-10T22:34:53.677Z,81.52
2023-03-10T22:37:24.118Z,81.60
2023-03-10T22:39:52.606Z,81.60
2023-03-10T22:42:21.409Z,81.34
2023-03-10T22:44:50.854Z,81.22
2023-03-10T22:47:19.130Z,81.27
2023-03-10T22:49:49.108Z,81.16
2023-03-10T22:52:17.143Z,80.78
2023-03-10T22:54:50.639Z,80.51
2023-03-10T22:57:19.696Z,80.32
2023-03-10T22:59:50.913Z,80.20
2023-03-10T23:02:19.349Z,80.15
2023-03-10T23:04:47.757Z,80.07
2023-03-10T23:07:15.999Z,79.62
2023-03-10T23:09:48.305Z,79.67
2023-03-10T23:12:16.507Z,79.42
2023-03-10T23:14:44.923Z,79.44
2023-03-10T23:17:13.230Z,78.92
2023-03-10T23:19:42.935Z,78.63
2023-03-10T23:22:11.765Z,78.75
2023-03-10T23:24:40.113Z,78.82
2023-03-10T23:27:08.493Z,78.97
2023-03-10T23:29:37.228Z,78.73
2023-03-10T23:32:06.251Z,78.47
2023-03-10T23:34:35.271Z,78.70
2023-03-10T23:37:03.472Z,78.78
2023-03-10T23:39:33.286Z,78.87
2023-03-10T23:42:02.172Z,78.50
2023-03-10T23:44:30.256Z,78.75
2023-03-10T23:46:59.016Z,78.61
2023-03-10T23:49:27.521Z,78.70
2023-03-10T23:51:56.829Z,79.13
2023-03-10T23:54:24.993Z,78.82
2023-03-10T23:56:55.538Z,78.82
2023-03-10T23:59:24.694Z,78.93
