createdAt,value
2018-11-12T00:02:55.964Z,5
2018-11-12T00:07:58.319Z,5
2018-11-12T00:13:00.715Z,5
2018-11-12T00:18:03.174Z,4
2018-11-12T00:23:05.610Z,3
2018-11-12T00:28:08.057Z,5
2018-11-12T00:33:10.504Z,3
2018-11-12T00:38:12.925Z,3
2018-11-12T00:43:15.361Z,2
2018-11-12T00:48:17.813Z,2
2018-11-12T00:53:20.245Z,2
2018-11-12T00:58:22.688Z,3
2018-11-12T01:03:25.246Z,2
2018-11-12T01:08:27.561Z,2
2018-11-12T01:13:30.033Z,2
2018-11-12T01:18:32.459Z,2
2018-11-12T01:28:37.331Z,2
2018-11-12T01:33:39.802Z,2
2018-11-12T01:38:42.251Z,3
2018-11-12T01:43:44.640Z,2
2018-11-12T01:48:47.092Z,5
2018-11-12T01:53:49.565Z,3
2018-11-12T01:58:51.964Z,2
2018-11-12T02:03:54.420Z,4
2018-11-12T02:08:56.946Z,4
2018-11-12T02:13:59.292Z,4
2018-11-12T02:19:01.833Z,4
2018-11-12T02:24:04.178Z,4
2018-11-12T02:29:06.608Z,3
2018-11-12T02:34:09.057Z,3
2018-11-12T02:39:11.501Z,3
2018-11-12T02:49:16.398Z,4
2018-11-12T02:54:18.848Z,4
2018-11-12T02:59:21.274Z,3
2018-11-12T03:04:23.698Z,2
2018-11-12T03:09:26.157Z,3
2018-11-12T03:14:28.624Z,3
2018-11-12T03:19:31.090Z,3
2018-11-12T03:24:33.495Z,3
2018-11-12T03:29:35.965Z,3
2018-11-12T03:34:38.398Z,2
2018-11-12T03:39:40.895Z,5
2018-11-12T03:44:43.304Z,3
2018-11-12T03:49:45.700Z,2
2018-11-12T03:54:48.147Z,2
2018-11-12T03:59:50.587Z,2
2018-11-12T04:04:53.042Z,2
2018-11-12T04:09:55.483Z,3
2018-11-12T04:14:57.964Z,4
2018-11-12T04:20:00.404Z,2
2018-11-12T04:25:02.806Z,4
2018-11-12T04:30:05.286Z,2
2018-11-12T04:35:07.703Z,4
2018-11-12T04:40:10.115Z,3
2018-11-12T04:45:12.662Z,3
2018-11-12T04:50:15.041Z,2
2018-11-12T04:55:17.602Z,3
2018-11-12T05:00:19.923Z,3
2018-11-12T05:05:22.375Z,4
2018-11-12T05:10:24.793Z,4
2018-11-12T05:15:27.282Z,5
2018-11-12T05:20:29.678Z,4
2018-11-12T05:25:32.183Z,5
2018-11-12T05:30:34.648Z,5
2018-11-12T05:35:37.128Z,4
2018-11-12T05:40:39.442Z,5
2018-11-12T05:45:41.896Z,5
2018-11-12T05:50:44.337Z,6
2018-11-12T05:55:46.811Z,6
2018-11-12T06:00:49.210Z,4
2018-11-12T06:05:51.673Z,4
2018-11-12T06:10:54.093Z,4
2018-11-12T06:15:56.535Z,5
2018-11-12T06:20:58.979Z,4
2018-11-12T06:26:01.446Z,5
2018-11-12T06:31:03.863Z,6
2018-11-12T06:36:06.358Z,5
2018-11-12T06:41:08.735Z,6
2018-11-12T06:46:11.165Z,8
2018-11-12T06:51:13.630Z,8
2018-11-12T06:56:16.065Z,7
2018-11-12T07:01:18.490Z,7
2018-11-12T07:06:21.027Z,9
2018-11-12T07:11:23.373Z,10
2018-11-12T07:16:25.866Z,9
2018-11-12T07:21:28.300Z,10
2018-11-12T07:26:30.690Z,9
2018-11-12T07:31:33.159Z,9
2018-11-12T07:36:35.586Z,10
2018-11-12T07:41:38.019Z,10
2018-11-12T07:46:40.461Z,9
2018-11-12T07:51:42.918Z,11
2018-11-12T07:56:45.342Z,9
2018-11-12T08:01:47.777Z,9
2018-11-12T08:06:50.238Z,9
2018-11-12T08:11:52.725Z,10
2018-11-12T08:16:55.134Z,10
2018-11-12T08:21:57.553Z,12
2018-11-12T08:26:59.992Z,8
2018-11-12T08:32:02.702Z,9
2018-11-12T08:37:04.894Z,9
2018-11-12T08:42:07.310Z,7
2018-11-12T08:47:09.744Z,9
2018-11-12T08:52:12.370Z,7
2018-11-12T08:57:14.635Z,10
2018-11-12T09:02:17.068Z,9
2018-11-12T09:07:19.543Z,8
2018-11-12T09:12:22.008Z,6
2018-11-12T09:17:24.412Z,8
2018-11-12T09:22:26.844Z,7
2018-11-12T09:27:29.271Z,5
2018-11-12T09:32:31.769Z,5
2018-11-12T09:42:36.667Z,8
2018-11-12T09:47:39.077Z,5
2018-11-12T09:52:41.517Z,7
2018-11-12T09:57:43.905Z,7
2018-11-12T10:02:47.171Z,4
2018-11-12T10:07:51.433Z,4
2018-11-12T10:12:53.404Z,5
2018-11-12T10:17:55.821Z,5
2018-11-12T10:22:56.113Z,2
2018-11-12T10:27:58.569Z,3
2018-11-12T10:33:00.986Z,7
2018-11-12T10:38:03.441Z,2
2018-11-12T10:43:05.870Z,3
2018-11-12T10:48:08.400Z,4
2018-11-12T10:53:10.763Z,2
2018-11-12T10:58:13.306Z,3
2018-11-12T11:03:15.633Z,3
2018-11-12T11:08:18.195Z,6
2018-11-12T11:13:20.521Z,4
2018-11-12T11:18:22.960Z,3
2018-11-12T11:23:25.403Z,4
2018-11-12T11:28:27.897Z,3
2018-11-12T11:33:30.281Z,3
2018-11-12T11:38:32.740Z,3
2018-11-12T11:43:35.262Z,3
2018-11-12T11:48:37.720Z,3
2018-11-12T11:53:40.057Z,2
2018-11-12T11:58:42.525Z,3
2018-11-12T12:03:44.931Z,3
2018-11-12T12:08:47.457Z,4
2018-11-12T12:13:49.860Z,3
2018-11-12T12:18:52.411Z,4
2018-11-12T12:23:54.712Z,3
2018-11-12T12:28:57.186Z,4
2018-11-12T12:33:59.693Z,4
2018-11-12T12:39:02.048Z,5
2018-11-12T12:44:04.528Z,5
2018-11-12T12:49:06.910Z,5
2018-11-12T12:54:09.367Z,6
2018-11-12T12:59:11.815Z,6
2018-11-12T13:04:14.260Z,8
2018-11-12T13:09:16.710Z,7
2018-11-12T13:14:19.146Z,7
2018-11-12T13:19:21.599Z,7
2018-11-12T13:24:24.013Z,7
2018-11-12T13:29:26.472Z,8
2018-11-12T13:34:28.893Z,8
2018-11-12T13:39:31.433Z,8
2018-11-12T13:44:33.778Z,8
2018-11-12T13:49:36.220Z,8
2018-11-12T13:54:38.685Z,9
2018-11-12T13:59:41.101Z,9
2018-11-12T14:04:43.548Z,9
2018-11-12T14:09:46.024Z,9
2018-11-12T14:14:48.427Z,9
2018-11-12T14:19:50.860Z,11
2018-11-12T14:24:53.317Z,9
2018-11-12T14:29:55.748Z,9
2018-11-12T14:34:58.180Z,11
2018-11-12T14:40:00.657Z,9
2018-11-12T14:45:03.141Z,11
2018-11-12T14:50:05.527Z,10
2018-11-12T14:55:08.068Z,10
2018-11-12T15:00:10.399Z,15
2018-11-12T15:05:12.857Z,10
2018-11-12T15:10:15.286Z,9
2018-11-12T15:15:17.825Z,11
2018-11-12T15:20:20.161Z,11
2018-11-12T15:25:22.591Z,10
2018-11-12T15:30:25.027Z,10
2018-11-12T15:35:27.462Z,9
2018-11-12T15:40:29.985Z,10
2018-11-12T15:45:32.467Z,9
2018-11-12T15:50:34.836Z,9
2018-11-12T15:55:37.224Z,9
2018-11-12T16:00:39.661Z,8
2018-11-12T16:05:42.229Z,13
2018-11-12T16:10:44.584Z,9
2018-11-12T16:15:47.708Z,9
2018-11-12T16:20:49.429Z,12
2018-11-12T16:25:51.881Z,10
2018-11-12T16:30:54.591Z,9
2018-11-12T16:35:56.744Z,8
2018-11-12T16:40:59.325Z,8
2018-11-12T16:46:01.709Z,10
2018-11-12T16:51:04.107Z,10
2018-11-12T16:56:06.520Z,8
2018-11-12T17:01:08.977Z,8
2018-11-12T17:06:11.506Z,8
2018-11-12T17:11:13.917Z,9
2018-11-12T17:16:16.269Z,8
2018-11-12T17:21:18.704Z,8
2018-11-12T17:26:21.188Z,10
2018-11-12T17:31:23.597Z,9
2018-11-12T17:36:26.094Z,10
2018-11-12T17:41:28.637Z,8
2018-11-12T17:46:30.920Z,11
2018-11-12T17:51:33.462Z,8
2018-11-12T17:56:35.787Z,8
2018-11-12T18:01:38.337Z,7
2018-11-12T18:06:40.680Z,7
2018-11-12T18:11:43.156Z,5
2018-11-12T18:16:45.571Z,5
2018-11-12T18:21:48.109Z,4
2018-11-12T18:26:50.437Z,4
2018-11-12T18:31:53.090Z,5
2018-11-12T18:36:55.311Z,5
2018-11-12T18:41:58.004Z,5
2018-11-12T18:47:00.189Z,7
2018-11-12T18:52:02.627Z,5
2018-11-12T18:57:05.089Z,5
2018-11-12T19:02:07.514Z,5
2018-11-12T19:07:09.951Z,5
2018-11-12T19:12:12.434Z,4
2018-11-12T19:17:14.902Z,5
2018-11-12T19:22:17.269Z,6
2018-11-12T19:27:19.820Z,6
2018-11-12T19:32:22.345Z,5
2018-11-12T19:37:24.596Z,5
2018-11-12T19:42:27.052Z,5
2018-11-12T19:47:29.582Z,6
2018-11-12T19:52:31.911Z,5
2018-11-12T19:57:34.357Z,5
2018-11-12T20:02:36.786Z,4
2018-11-12T20:07:39.371Z,5
2018-11-12T20:12:41.676Z,5
2018-11-12T20:17:44.124Z,6
2018-11-12T20:22:46.579Z,5
2018-11-12T20:27:49.021Z,5
2018-11-12T20:32:51.538Z,5
2018-11-12T20:37:53.908Z,6
2018-11-12T20:42:56.326Z,5
2018-11-12T20:47:58.805Z,5
2018-11-12T20:53:01.209Z,5
2018-11-12T20:58:03.677Z,5
2018-11-12T21:03:06.104Z,6
2018-11-12T21:08:08.521Z,5
2018-11-12T21:13:10.988Z,5
2018-11-12T21:18:13.423Z,7
2018-11-12T21:23:15.832Z,5
2018-11-12T21:28:18.320Z,6
2018-11-12T21:33:20.716Z,5
2018-11-12T21:38:23.144Z,6
2018-11-12T21:43:25.784Z,7
2018-11-12T21:48:28.035Z,5
2018-11-12T21:53:30.475Z,8
2018-11-12T21:58:32.987Z,7
2018-11-12T22:03:35.350Z,5
2018-11-12T22:08:37.883Z,6
2018-11-12T22:18:42.691Z,6
2018-11-12T22:23:45.112Z,4
2018-11-12T22:28:47.547Z,5
2018-11-12T22:33:49.999Z,5
2018-11-12T22:38:52.431Z,5
2018-11-12T22:43:54.890Z,7
2018-11-12T22:48:57.315Z,5
2018-11-12T22:53:59.778Z,4
2018-11-12T22:59:02.203Z,6
2018-11-12T23:04:04.636Z,5
2018-11-12T23:09:07.102Z,5
2018-11-12T23:14:09.594Z,6
2018-11-12T23:19:11.959Z,6
2018-11-12T23:24:14.389Z,5
2018-11-12T23:29:16.828Z,5
2018-11-12T23:34:19.274Z,5
2018-11-12T23:39:21.740Z,5
2018-11-12T23:44:24.189Z,7
2018-11-12T23:49:26.601Z,5
2018-11-12T23:54:29.028Z,5
2018-11-12T23:59:31.474Z,5
