createdAt,value
2017-08-17T00:00:48.343Z,16.70
2017-08-17T00:03:14.415Z,16.60
2017-08-17T00:05:40.483Z,16.60
2017-08-17T00:08:06.542Z,16.60
2017-08-17T00:10:32.627Z,16.50
2017-08-17T00:12:59.463Z,16.40
2017-08-17T00:15:26.351Z,16.40
2017-08-17T00:17:52.432Z,16.40
2017-08-17T00:20:19.274Z,16.40
2017-08-17T00:22:45.330Z,16.40
2017-08-17T00:25:11.399Z,16.30
2017-08-17T00:27:37.462Z,16.30
2017-08-17T00:30:03.642Z,16.30
2017-08-17T00:32:29.715Z,16.30
2017-08-17T00:34:55.830Z,16.20
2017-08-17T00:37:22.687Z,16.10
2017-08-17T00:39:48.747Z,16.10
2017-08-17T00:42:14.841Z,16.10
2017-08-17T00:44:40.906Z,16.10
2017-08-17T00:47:07.006Z,16.10
2017-08-17T00:49:33.075Z,16.10
2017-08-17T00:51:59.204Z,16.10
2017-08-17T00:54:25.278Z,16.00
2017-08-17T00:56:51.367Z,16.00
2017-08-17T00:59:18.179Z,16.00
2017-08-17T01:01:44.287Z,15.90
2017-08-17T01:04:10.370Z,16.00
2017-08-17T01:06:36.446Z,16.00
2017-08-17T01:09:02.535Z,16.00
2017-08-17T01:11:28.628Z,16.00
2017-08-17T01:13:54.688Z,16.00
2017-08-17T01:16:20.786Z,16.00
2017-08-17T01:18:47.584Z,16.00
2017-08-17T01:21:13.658Z,16.00
2017-08-17T01:23:39.714Z,16.00
2017-08-17T01:26:05.807Z,15.90
2017-08-17T01:28:31.867Z,15.90
2017-08-17T01:30:57.957Z,15.90
2017-08-17T01:33:24.770Z,15.80
2017-08-17T01:35:50.852Z,15.70
2017-08-17T01:38:16.918Z,15.80
2017-08-17T01:40:42.991Z,15.80
2017-08-17T01:43:09.057Z,15.80
2017-08-17T01:45:35.179Z,15.80
2017-08-17T01:48:01.249Z,15.80
2017-08-17T01:50:27.310Z,15.80
2017-08-17T01:52:53.393Z,15.80
2017-08-17T01:55:19.459Z,15.70
2017-08-17T01:57:45.540Z,15.70
2017-08-17T02:00:12.444Z,15.60
2017-08-17T02:02:38.530Z,15.50
2017-08-17T02:05:04.606Z,15.40
2017-08-17T02:07:30.671Z,15.50
2017-08-17T02:09:56.766Z,15.50
2017-08-17T02:12:22.838Z,15.50
2017-08-17T02:14:48.923Z,15.40
2017-08-17T02:17:15.743Z,15.50
2017-08-17T02:19:41.795Z,15.50
2017-08-17T02:22:08.603Z,15.50
2017-08-17T02:24:34.672Z,15.50
2017-08-17T02:27:00.762Z,15.50
2017-08-17T02:29:26.926Z,15.50
2017-08-17T02:31:53.016Z,15.50
2017-08-17T02:34:19.090Z,15.40
2017-08-17T02:36:45.155Z,15.40
2017-08-17T02:39:11.242Z,15.30
2017-08-17T02:41:37.319Z,15.30
2017-08-17T02:44:03.423Z,15.30
2017-08-17T02:46:29.499Z,15.20
2017-08-17T02:48:55.574Z,15.20
2017-08-17T02:51:21.639Z,15.20
2017-08-17T02:53:47.736Z,15.20
2017-08-17T02:56:13.791Z,15.30
2017-08-17T02:58:39.867Z,15.20
2017-08-17T03:01:05.929Z,15.30
2017-08-17T03:03:32.771Z,15.30
2017-08-17T03:05:59.570Z,15.30
2017-08-17T03:08:25.642Z,15.30
2017-08-17T03:10:52.455Z,15.30
2017-08-17T03:13:18.521Z,15.30
2017-08-17T03:15:44.622Z,15.30
2017-08-17T03:18:11.443Z,15.40
2017-08-17T03:20:37.537Z,15.40
2017-08-17T03:23:03.606Z,15.40
2017-08-17T03:25:29.691Z,15.50
2017-08-17T03:27:55.746Z,15.50
2017-08-17T03:30:21.829Z,15.50
2017-08-17T03:32:47.885Z,15.50
2017-08-17T03:35:13.978Z,15.50
2017-08-17T03:37:40.039Z,15.50
2017-08-17T03:40:06.119Z,15.50
2017-08-17T03:42:32.187Z,15.50
2017-08-17T03:44:58.283Z,15.50
2017-08-17T03:47:24.348Z,15.50
2017-08-17T03:49:50.429Z,15.60
2017-08-17T03:52:16.491Z,15.50
2017-08-17T03:54:42.762Z,15.60
2017-08-17T03:57:08.846Z,15.60
2017-08-17T03:59:34.915Z,15.50
2017-08-17T04:02:03.947Z,15.50
2017-08-17T04:04:30.011Z,15.40
2017-08-17T04:06:56.833Z,15.40
2017-08-17T04:09:22.906Z,15.40
2017-08-17T04:11:48.979Z,15.30
2017-08-17T04:14:15.041Z,15.40
2017-08-17T04:16:41.878Z,15.40
2017-08-17T04:19:08.725Z,15.40
2017-08-17T04:21:34.815Z,15.40
2017-08-17T04:24:00.902Z,15.50
2017-08-17T04:26:26.956Z,15.50
2017-08-17T04:28:53.208Z,15.50
2017-08-17T04:31:19.283Z,15.50
2017-08-17T04:33:45.371Z,15.60
2017-08-17T04:36:12.203Z,15.70
2017-08-17T04:38:38.258Z,15.70
2017-08-17T04:41:04.338Z,15.70
2017-08-17T04:43:30.399Z,15.70
2017-08-17T04:45:56.627Z,15.80
2017-08-17T04:48:22.698Z,15.90
2017-08-17T04:50:48.760Z,15.90
2017-08-17T04:53:15.587Z,16.00
2017-08-17T04:55:41.752Z,16.00
2017-08-17T04:58:26.479Z,16.00
2017-08-17T05:00:52.547Z,16.10
2017-08-17T05:03:18.619Z,16.20
2017-08-17T05:05:44.700Z,16.30
2017-08-17T05:08:12.250Z,16.30
2017-08-17T05:10:41.195Z,16.40
2017-08-17T05:13:07.279Z,16.50
2017-08-17T05:15:33.342Z,16.60
2017-08-17T05:17:59.425Z,16.70
2017-08-17T05:20:25.486Z,16.80
2017-08-17T05:22:51.556Z,16.90
2017-08-17T05:25:17.627Z,17.00
2017-08-17T05:27:43.699Z,17.20
2017-08-17T05:30:10.492Z,17.40
2017-08-17T05:32:36.603Z,17.40
2017-08-17T05:35:02.676Z,17.50
2017-08-17T05:37:29.554Z,17.60
2017-08-17T05:39:55.615Z,17.60
2017-08-17T05:42:21.683Z,17.60
2017-08-17T05:44:48.490Z,17.60
2017-08-17T05:47:14.542Z,17.60
2017-08-17T05:49:41.375Z,17.60
2017-08-17T05:52:07.434Z,17.60
2017-08-17T05:54:37.661Z,17.70
2017-08-17T05:57:03.718Z,17.80
2017-08-17T05:59:29.814Z,17.90
2017-08-17T06:01:55.886Z,17.90
2017-08-17T06:04:21.968Z,18.00
2017-08-17T06:06:48.019Z,18.00
2017-08-17T06:09:14.085Z,18.10
2017-08-17T06:11:40.895Z,18.30
2017-08-17T06:14:06.967Z,18.20
2017-08-17T06:16:33.038Z,18.50
2017-08-17T06:18:59.151Z,18.70
2017-08-17T06:21:25.214Z,18.80
2017-08-17T06:23:52.011Z,19.00
2017-08-17T06:26:18.131Z,18.90
2017-08-17T06:28:44.201Z,18.80
2017-08-17T06:31:10.281Z,18.90
2017-08-17T06:33:36.339Z,19.00
2017-08-17T06:36:02.411Z,19.10
2017-08-17T06:38:28.464Z,19.20
2017-08-17T06:40:54.539Z,19.30
2017-08-17T06:43:21.330Z,19.60
2017-08-17T06:45:47.420Z,19.60
2017-08-17T06:48:13.478Z,19.80
2017-08-17T06:50:39.555Z,19.90
2017-08-17T06:53:06.402Z,20.00
2017-08-17T06:55:33.221Z,20.10
2017-08-17T06:57:59.322Z,20.10
2017-08-17T07:00:25.412Z,20.10
2017-08-17T07:02:51.475Z,20.10
2017-08-17T07:05:17.567Z,20.00
2017-08-17T07:07:43.639Z,20.00
2017-08-17T07:10:09.736Z,20.00
2017-08-17T07:12:35.786Z,20.00
2017-08-17T07:15:01.914Z,20.00
2017-08-17T07:17:27.982Z,20.00
2017-08-17T07:19:54.033Z,20.00
2017-08-17T07:22:20.118Z,20.10
2017-08-17T07:24:46.210Z,20.30
2017-08-17T07:27:12.292Z,20.40
2017-08-17T07:29:38.365Z,20.50
2017-08-17T07:32:04.446Z,20.60
2017-08-17T07:34:30.506Z,20.80
2017-08-17T07:36:56.583Z,21.00
2017-08-17T07:41:55.376Z,21.20
2017-08-17T07:44:21.426Z,21.40
2017-08-17T07:46:47.515Z,21.50
2017-08-17T07:49:14.320Z,21.70
2017-08-17T07:51:40.430Z,21.70
2017-08-17T07:54:06.491Z,21.80
2017-08-17T07:56:32.564Z,21.80
2017-08-17T07:58:58.626Z,21.80
2017-08-17T08:01:24.706Z,22.00
2017-08-17T08:03:50.771Z,22.10
2017-08-17T08:06:16.850Z,22.30
2017-08-17T08:08:42.923Z,22.20
2017-08-17T08:11:08.999Z,22.20
2017-08-17T08:13:35.047Z,22.20
2017-08-17T08:16:01.138Z,22.30
2017-08-17T08:18:27.187Z,22.50
2017-08-17T08:20:53.255Z,22.60
2017-08-17T08:23:19.320Z,22.80
2017-08-17T08:25:45.398Z,22.90
2017-08-17T08:28:11.473Z,23.10
2017-08-17T08:30:37.539Z,23.30
2017-08-17T08:33:03.591Z,23.40
2017-08-17T08:35:30.430Z,23.40
2017-08-17T08:37:57.227Z,23.40
2017-08-17T08:40:23.339Z,23.30
2017-08-17T08:42:49.391Z,23.40
2017-08-17T08:45:15.450Z,23.60
2017-08-17T08:47:42.270Z,23.80
2017-08-17T08:50:08.318Z,23.80
2017-08-17T08:52:35.152Z,23.90
2017-08-17T08:55:01.946Z,24.00
2017-08-17T08:57:28.019Z,24.00
2017-08-17T08:59:54.831Z,24.10
2017-08-17T09:02:20.911Z,24.10
2017-08-17T09:04:46.974Z,24.10
2017-08-17T09:07:13.046Z,24.10
2017-08-17T09:09:39.842Z,24.50
2017-08-17T09:12:05.920Z,24.50
2017-08-17T09:14:31.966Z,24.60
2017-08-17T09:16:58.052Z,24.60
2017-08-17T09:19:24.869Z,24.80
2017-08-17T09:21:50.938Z,24.80
2017-08-17T09:24:16.999Z,24.90
2017-08-17T09:26:43.067Z,25.00
2017-08-17T09:29:09.114Z,25.00
2017-08-17T09:31:35.210Z,25.20
2017-08-17T09:34:02.007Z,25.60
2017-08-17T09:36:28.060Z,25.60
2017-08-17T09:38:54.122Z,25.80
2017-08-17T09:41:20.200Z,26.00
2017-08-17T09:43:46.268Z,26.20
2017-08-17T09:46:12.351Z,26.30
2017-08-17T09:48:38.442Z,26.30
2017-08-17T09:51:04.503Z,26.40
2017-08-17T09:53:30.588Z,26.40
2017-08-17T09:55:56.646Z,26.50
2017-08-17T09:58:22.738Z,26.60
2017-08-17T10:00:48.802Z,26.80
2017-08-17T10:03:14.878Z,27.00
2017-08-17T10:05:40.944Z,27.00
2017-08-17T10:08:07.044Z,26.80
2017-08-17T10:10:33.107Z,26.80
2017-08-17T10:12:59.191Z,26.90
2017-08-17T10:15:26.022Z,26.90
2017-08-17T10:17:52.390Z,26.90
2017-08-17T10:20:18.443Z,27.00
2017-08-17T10:22:44.507Z,26.90
2017-08-17T10:25:10.554Z,27.10
2017-08-17T10:27:36.642Z,27.10
2017-08-17T10:30:02.698Z,27.10
2017-08-17T10:32:28.774Z,27.20
2017-08-17T10:34:54.826Z,27.30
2017-08-17T10:37:20.974Z,27.40
2017-08-17T10:39:47.022Z,27.50
2017-08-17T10:42:13.100Z,27.50
2017-08-17T10:44:39.171Z,27.60
2017-08-17T10:47:05.247Z,27.60
2017-08-17T10:49:31.298Z,27.90
2017-08-17T10:51:57.363Z,28.10
2017-08-17T10:54:23.433Z,28.10
2017-08-17T10:56:49.488Z,27.90
2017-08-17T10:59:15.562Z,27.70
2017-08-17T11:01:41.624Z,27.50
2017-08-17T11:04:07.711Z,27.50
2017-08-17T11:06:33.783Z,27.40
2017-08-17T11:08:59.876Z,27.30
2017-08-17T11:11:25.944Z,27.30
2017-08-17T11:13:52.028Z,27.10
2017-08-17T11:16:18.094Z,27.00
2017-08-17T11:18:44.162Z,27.20
2017-08-17T11:21:10.218Z,27.30
2017-08-17T11:23:36.290Z,27.40
2017-08-17T11:26:02.355Z,27.40
2017-08-17T11:28:28.450Z,27.40
2017-08-17T11:30:54.499Z,27.40
2017-08-17T11:33:20.550Z,27.40
2017-08-17T11:35:46.626Z,27.50
2017-08-17T11:38:12.695Z,27.60
2017-08-17T11:40:38.770Z,27.80
2017-08-17T11:43:05.575Z,28.10
2017-08-17T11:45:31.655Z,28.10
2017-08-17T11:47:57.703Z,28.20
2017-08-17T11:50:23.774Z,28.20
2017-08-17T11:52:50.579Z,28.30
2017-08-17T11:55:16.667Z,28.30
2017-08-17T11:57:42.714Z,28.30
2017-08-17T12:00:08.767Z,28.30
2017-08-17T12:02:34.846Z,28.50
2017-08-17T12:05:00.895Z,28.50
2017-08-17T12:07:26.995Z,28.60
2017-08-17T12:09:53.041Z,28.60
2017-08-17T12:12:19.114Z,28.70
2017-08-17T12:14:45.167Z,28.80
2017-08-17T12:17:11.287Z,28.90
2017-08-17T12:19:37.335Z,28.90
2017-08-17T12:22:03.401Z,28.80
2017-08-17T12:24:29.464Z,28.90
2017-08-17T12:26:55.702Z,28.70
2017-08-17T12:29:21.772Z,28.60
2017-08-17T12:31:47.851Z,28.70
2017-08-17T12:34:13.907Z,28.80
2017-08-17T12:36:39.994Z,28.60
2017-08-17T12:39:06.047Z,28.50
2017-08-17T12:41:32.114Z,28.30
2017-08-17T12:43:58.914Z,28.20
2017-08-17T12:46:24.982Z,28.10
2017-08-17T12:48:51.779Z,27.80
2017-08-17T12:51:17.855Z,27.80
2017-08-17T12:53:44.647Z,27.50
2017-08-17T12:56:10.724Z,27.50
2017-08-17T12:58:37.524Z,27.50
2017-08-17T13:01:03.608Z,27.50
2017-08-17T13:03:29.654Z,27.70
2017-08-17T13:05:55.763Z,27.70
2017-08-17T13:08:21.834Z,27.70
2017-08-17T13:10:47.885Z,27.70
2017-08-17T13:13:14.762Z,28.10
2017-08-17T13:15:40.834Z,28.10
2017-08-17T13:18:06.911Z,28.40
2017-08-17T13:20:32.970Z,28.50
2017-08-17T13:22:59.034Z,28.60
2017-08-17T13:25:25.086Z,28.90
2017-08-17T13:27:51.170Z,29.20
2017-08-17T13:30:17.969Z,29.30
2017-08-17T13:32:44.049Z,29.30
2017-08-17T13:35:10.107Z,29.20
2017-08-17T13:37:36.158Z,29.00
2017-08-17T13:40:02.236Z,28.90
2017-08-17T13:42:28.298Z,28.70
2017-08-17T13:44:54.383Z,28.60
2017-08-17T13:47:20.435Z,28.50
2017-08-17T13:49:46.502Z,28.20
2017-08-17T13:52:13.434Z,27.60
2017-08-17T13:54:39.514Z,27.60
2017-08-17T13:57:05.568Z,27.40
2017-08-17T13:59:31.655Z,27.30
2017-08-17T14:01:57.706Z,27.10
2017-08-17T14:04:23.758Z,26.80
2017-08-17T14:06:49.834Z,26.80
2017-08-17T14:09:15.893Z,26.70
2017-08-17T14:11:41.971Z,26.50
2017-08-17T14:14:08.073Z,26.40
2017-08-17T14:16:34.898Z,26.40
2017-08-17T14:19:00.954Z,26.40
2017-08-17T14:21:27.018Z,26.60
2017-08-17T14:23:53.101Z,26.70
2017-08-17T14:26:19.159Z,26.90
2017-08-17T14:28:45.230Z,27.00
2017-08-17T14:31:12.035Z,26.80
2017-08-17T14:33:38.118Z,26.70
2017-08-17T14:36:04.166Z,26.60
2017-08-17T14:38:30.272Z,26.50
2017-08-17T14:40:56.324Z,26.50
2017-08-17T14:43:22.416Z,26.40
2017-08-17T14:45:48.499Z,26.40
2017-08-17T14:48:14.567Z,26.40
2017-08-17T14:50:40.652Z,26.40
2017-08-17T14:53:06.719Z,26.50
2017-08-17T14:55:32.810Z,26.50
2017-08-17T14:57:58.870Z,26.60
2017-08-17T15:00:24.955Z,26.70
2017-08-17T15:02:51.766Z,26.50
2017-08-17T15:05:17.859Z,26.50
2017-08-17T15:07:43.922Z,26.40
2017-08-17T15:10:09.992Z,26.40
2017-08-17T15:12:36.798Z,26.20
2017-08-17T15:15:02.889Z,26.20
2017-08-17T15:17:28.950Z,26.10
2017-08-17T15:19:55.030Z,26.10
2017-08-17T15:22:21.098Z,26.00
2017-08-17T15:24:47.173Z,25.80
2017-08-17T15:27:13.222Z,25.80
2017-08-17T15:29:39.305Z,25.70
2017-08-17T15:32:06.110Z,25.50
2017-08-17T15:34:32.174Z,25.50
2017-08-17T15:36:58.971Z,25.30
2017-08-17T15:39:25.053Z,25.30
2017-08-17T15:41:51.109Z,25.30
2017-08-17T15:44:17.187Z,25.10
2017-08-17T15:46:44.030Z,24.90
2017-08-17T15:49:10.833Z,24.80
2017-08-17T15:51:36.906Z,24.80
2017-08-17T15:54:02.971Z,24.70
2017-08-17T15:56:29.072Z,24.60
2017-08-17T15:58:55.138Z,24.50
2017-08-17T16:01:21.230Z,24.50
2017-08-17T16:03:47.307Z,24.50
2017-08-17T16:06:13.367Z,24.40
2017-08-17T16:08:39.422Z,24.30
2017-08-17T16:11:05.514Z,24.30
2017-08-17T16:13:31.575Z,24.30
2017-08-17T16:15:57.682Z,24.20
2017-08-17T16:18:23.779Z,24.30
2017-08-17T16:20:49.866Z,24.20
2017-08-17T16:23:15.931Z,24.10
2017-08-17T16:25:42.030Z,24.10
2017-08-17T16:28:08.821Z,23.90
2017-08-17T16:30:34.909Z,23.90
2017-08-17T16:33:01.007Z,23.90
2017-08-17T16:35:27.067Z,23.80
2017-08-17T16:37:53.150Z,23.90
2017-08-17T16:40:19.210Z,23.80
2017-08-17T16:42:45.307Z,23.80
2017-08-17T16:45:11.375Z,23.70
2017-08-17T16:47:37.442Z,23.30
2017-08-17T16:50:03.516Z,22.70
2017-08-17T16:52:29.598Z,22.20
2017-08-17T16:54:55.670Z,21.70
2017-08-17T16:57:21.798Z,21.30
2017-08-17T16:59:47.852Z,20.90
2017-08-17T17:02:13.931Z,20.70
2017-08-17T17:04:40.022Z,20.40
2017-08-17T17:07:06.101Z,20.20
2017-08-17T17:09:32.186Z,20.10
2017-08-17T17:11:58.255Z,20.00
2017-08-17T17:14:24.335Z,20.00
2017-08-17T17:16:50.454Z,19.90
2017-08-17T17:19:16.601Z,19.90
2017-08-17T17:21:42.699Z,19.80
2017-08-17T17:24:08.787Z,19.80
2017-08-17T17:26:34.874Z,19.80
2017-08-17T17:29:01.697Z,19.80
2017-08-17T17:31:27.768Z,19.80
2017-08-17T17:33:53.883Z,19.70
2017-08-17T17:36:19.950Z,19.70
2017-08-17T17:38:46.058Z,19.70
2017-08-17T17:41:12.135Z,19.70
2017-08-17T17:43:38.958Z,19.70
2017-08-17T17:46:05.060Z,19.60
2017-08-17T17:48:31.121Z,19.70
2017-08-17T17:50:57.210Z,19.70
2017-08-17T17:53:23.266Z,19.80
2017-08-17T17:55:49.355Z,19.70
2017-08-17T17:58:15.423Z,19.70
2017-08-17T18:00:42.260Z,19.70
2017-08-17T18:03:08.349Z,19.70
2017-08-17T18:05:34.437Z,19.60
2017-08-17T18:08:00.514Z,19.60
2017-08-17T18:10:26.587Z,19.70
2017-08-17T18:12:52.679Z,19.70
2017-08-17T18:15:18.759Z,19.60
2017-08-17T18:17:44.839Z,19.60
2017-08-17T18:20:10.903Z,19.60
2017-08-17T18:22:36.992Z,19.50
2017-08-17T18:25:03.795Z,19.60
2017-08-17T18:27:29.886Z,19.60
2017-08-17T18:29:55.951Z,19.70
2017-08-17T18:32:22.030Z,19.70
2017-08-17T18:34:48.100Z,19.70
2017-08-17T18:37:14.186Z,19.80
2017-08-17T18:39:40.239Z,19.70
2017-08-17T18:42:06.316Z,19.70
2017-08-17T18:44:33.142Z,19.50
2017-08-17T18:46:59.246Z,19.50
2017-08-17T18:49:25.343Z,19.50
2017-08-17T18:51:51.411Z,19.40
2017-08-17T18:54:17.487Z,19.40
2017-08-17T18:56:43.555Z,19.50
2017-08-17T18:59:09.631Z,19.40
2017-08-17T19:01:39.295Z,19.40
2017-08-17T19:04:05.446Z,19.40
2017-08-17T19:06:32.249Z,19.40
2017-08-17T19:08:58.331Z,19.40
2017-08-17T19:11:24.406Z,19.40
2017-08-17T19:13:50.467Z,19.40
2017-08-17T19:16:16.571Z,19.40
2017-08-17T19:18:42.638Z,19.30
2017-08-17T19:21:08.920Z,19.30
2017-08-17T19:23:35.822Z,19.40
2017-08-17T19:26:01.938Z,19.40
2017-08-17T19:28:27.994Z,19.50
2017-08-17T19:30:54.088Z,19.40
2017-08-17T19:33:20.269Z,19.40
2017-08-17T19:35:46.411Z,19.50
2017-08-17T19:38:13.230Z,19.60
2017-08-17T19:40:39.319Z,19.50
2017-08-17T19:43:05.776Z,19.60
2017-08-17T19:45:31.867Z,19.50
2017-08-17T19:47:57.933Z,19.60
2017-08-17T19:50:24.002Z,19.60
2017-08-17T19:52:50.107Z,19.50
2017-08-17T19:55:16.176Z,19.50
2017-08-17T19:57:42.307Z,19.50
2017-08-17T20:00:08.394Z,19.50
2017-08-17T20:02:34.587Z,19.50
2017-08-17T20:05:00.663Z,19.40
2017-08-17T20:07:26.767Z,19.40
2017-08-17T20:09:52.834Z,19.40
2017-08-17T20:12:18.922Z,19.40
2017-08-17T20:14:44.999Z,19.30
2017-08-17T20:17:11.104Z,19.30
2017-08-17T20:19:37.183Z,19.30
2017-08-17T20:22:03.260Z,19.30
2017-08-17T20:24:29.313Z,19.30
2017-08-17T20:26:55.401Z,19.30
2017-08-17T20:29:21.467Z,19.30
2017-08-17T20:31:47.540Z,19.30
2017-08-17T20:34:13.603Z,19.30
2017-08-17T20:36:39.680Z,19.30
2017-08-17T20:39:05.767Z,19.30
2017-08-17T20:41:32.612Z,19.20
2017-08-17T20:43:59.416Z,19.10
2017-08-17T20:46:25.567Z,19.10
2017-08-17T20:48:51.647Z,19.20
2017-08-17T20:51:17.726Z,19.20
2017-08-17T20:53:43.800Z,19.20
2017-08-17T20:56:09.882Z,19.20
2017-08-17T20:58:36.706Z,19.30
2017-08-17T21:01:02.779Z,19.30
2017-08-17T21:03:28.875Z,19.30
2017-08-17T21:05:55.674Z,19.30
2017-08-17T21:08:21.759Z,19.30
2017-08-17T21:10:47.871Z,19.30
2017-08-17T21:13:14.000Z,19.40
2017-08-17T21:15:40.811Z,19.40
2017-08-17T21:18:06.887Z,19.50
2017-08-17T21:20:32.946Z,19.40
2017-08-17T21:22:59.030Z,19.40
2017-08-17T21:25:25.083Z,19.40
2017-08-17T21:27:51.166Z,19.40
2017-08-17T21:30:17.242Z,19.40
2017-08-17T21:32:43.336Z,19.40
2017-08-17T21:35:09.402Z,19.30
2017-08-17T21:37:35.491Z,19.30
2017-08-17T21:40:01.551Z,19.30
2017-08-17T21:42:27.611Z,19.30
2017-08-17T21:44:53.684Z,19.20
2017-08-17T21:47:19.766Z,19.10
2017-08-17T21:49:45.826Z,19.10
2017-08-17T21:52:11.903Z,19.10
2017-08-17T21:54:38.726Z,19.00
2017-08-17T21:57:04.805Z,19.00
2017-08-17T21:59:30.878Z,18.90
2017-08-17T22:01:56.952Z,18.90
2017-08-17T22:04:23.123Z,18.90
2017-08-17T22:06:49.203Z,19.00
2017-08-17T22:09:15.270Z,19.00
2017-08-17T22:11:41.353Z,19.10
2017-08-17T22:14:07.402Z,19.10
2017-08-17T22:16:33.485Z,19.10
2017-08-17T22:18:59.555Z,19.20
2017-08-17T22:21:25.623Z,19.20
2017-08-17T22:23:51.716Z,19.20
2017-08-17T22:26:17.778Z,19.20
2017-08-17T22:28:44.610Z,19.10
2017-08-17T22:31:10.694Z,19.10
2017-08-17T22:33:36.755Z,19.10
2017-08-17T22:36:03.584Z,19.10
2017-08-17T22:38:30.394Z,19.10
2017-08-17T22:40:56.471Z,19.10
2017-08-17T22:43:22.533Z,19.10
2017-08-17T22:45:48.606Z,19.10
2017-08-17T22:48:14.659Z,19.10
2017-08-17T22:50:40.738Z,19.10
2017-08-17T22:53:06.966Z,19.10
2017-08-17T22:55:33.037Z,19.10
2017-08-17T22:57:59.106Z,19.00
2017-08-17T23:00:25.178Z,19.00
2017-08-17T23:02:51.994Z,19.00
2017-08-17T23:05:18.179Z,19.00
2017-08-17T23:07:44.232Z,19.00
2017-08-17T23:10:10.321Z,19.00
2017-08-17T23:12:36.382Z,19.00
2017-08-17T23:15:02.559Z,19.00
2017-08-17T23:17:28.634Z,19.00
2017-08-17T23:19:54.706Z,19.00
2017-08-17T23:22:20.786Z,19.00
2017-08-17T23:24:46.867Z,18.90
2017-08-17T23:27:12.950Z,18.90
2017-08-17T23:29:39.005Z,18.90
2017-08-17T23:32:05.110Z,18.90
2017-08-17T23:34:31.182Z,18.80
2017-08-17T23:36:57.255Z,18.80
2017-08-17T23:39:23.327Z,18.80
2017-08-17T23:41:49.399Z,18.80
2017-08-17T23:44:15.459Z,18.80
2017-08-17T23:46:41.540Z,18.70
2017-08-17T23:49:07.595Z,18.70
2017-08-17T23:51:34.402Z,18.70
2017-08-17T23:54:00.463Z,18.60
2017-08-17T23:56:26.558Z,18.60
2017-08-17T23:58:52.614Z,18.60
