createdAt,value
2022-08-24T00:00:18.624Z,25.06
2022-08-24T00:02:45.454Z,25.17
2022-08-24T00:05:14.710Z,25.22
2022-08-24T00:07:41.948Z,25.28
2022-08-24T00:10:11.320Z,25.16
2022-08-24T00:12:37.999Z,25.24
2022-08-24T00:15:08.352Z,25.16
2022-08-24T00:17:34.929Z,25.18
2022-08-24T00:20:02.646Z,25.07
2022-08-24T00:22:29.343Z,25.05
2022-08-24T00:24:56.836Z,24.88
2022-08-24T00:27:23.512Z,24.86
2022-08-24T00:29:50.133Z,24.96
2022-08-24T00:32:16.776Z,24.88
2022-08-24T00:34:56.158Z,24.72
2022-08-24T00:37:26.398Z,25.05
2022-08-24T00:39:53.074Z,24.86
2022-08-24T00:42:19.944Z,24.99
2022-08-24T00:44:46.640Z,24.94
2022-08-24T00:47:42.274Z,24.75
2022-08-24T00:50:20.370Z,24.81
2022-08-24T00:52:53.488Z,24.85
2022-08-24T00:55:33.938Z,24.86
2022-08-24T00:58:06.342Z,24.83
2022-08-24T01:00:40.020Z,24.76
2022-08-24T01:03:09.559Z,24.89
2022-08-24T01:05:38.806Z,24.79
2022-08-24T01:08:08.428Z,24.88
2022-08-24T01:10:39.685Z,24.76
2022-08-24T01:13:10.639Z,24.84
2022-08-24T01:15:41.037Z,24.20
2022-08-24T01:18:29.811Z,24.78
2022-08-24T01:21:07.378Z,24.76
2022-08-24T01:23:42.956Z,24.40
2022-08-24T01:26:14.182Z,24.53
2022-08-24T01:28:45.812Z,24.44
2022-08-24T01:31:12.569Z,24.68
2022-08-24T01:33:39.815Z,24.47
2022-08-24T01:36:28.157Z,24.73
2022-08-24T01:38:58.387Z,24.72
2022-08-24T01:41:28.902Z,24.70
2022-08-24T01:43:58.180Z,24.15
2022-08-24T01:46:25.451Z,24.42
2022-08-24T01:48:52.399Z,24.63
2022-08-24T01:51:21.043Z,24.48
2022-08-24T01:53:47.826Z,24.51
2022-08-24T01:56:14.403Z,24.25
2022-08-24T01:58:45.753Z,24.42
2022-08-24T02:01:12.742Z,24.36
2022-08-24T02:03:39.842Z,24.19
2022-08-24T02:06:06.733Z,24.13
2022-08-24T02:08:36.140Z,24.31
2022-08-24T02:11:06.634Z,24.27
2022-08-24T02:13:33.327Z,23.94
2022-08-24T02:16:01.021Z,24.26
2022-08-24T02:18:27.607Z,24.30
2022-08-24T02:20:54.621Z,24.26
2022-08-24T02:23:21.270Z,23.86
2022-08-24T02:25:48.326Z,24.22
2022-08-24T02:28:14.954Z,24.16
2022-08-24T02:30:41.729Z,24.02
2022-08-24T02:33:08.465Z,24.15
2022-08-24T02:35:35.079Z,24.12
2022-08-24T02:38:01.768Z,23.96
2022-08-24T02:40:29.385Z,23.96
2022-08-24T02:42:56.099Z,23.89
2022-08-24T02:45:22.703Z,23.99
2022-08-24T02:47:49.435Z,23.92
2022-08-24T02:50:17.784Z,23.91
2022-08-24T02:52:45.059Z,23.85
2022-08-24T02:55:20.358Z,23.56
2022-08-24T02:57:47.947Z,23.56
2022-08-24T03:00:16.249Z,23.82
2022-08-24T03:02:43.519Z,23.81
2022-08-24T03:05:10.552Z,23.85
2022-08-24T03:07:38.029Z,23.58
2022-08-24T03:10:06.721Z,23.85
2022-08-24T03:12:34.782Z,23.94
2022-08-24T03:15:02.980Z,23.32
2022-08-24T03:17:31.686Z,23.79
2022-08-24T03:19:58.345Z,23.60
2022-08-24T03:22:25.072Z,23.78
2022-08-24T03:24:51.752Z,23.78
2022-08-24T03:27:18.505Z,23.32
2022-08-24T03:29:45.743Z,23.76
2022-08-24T03:32:12.974Z,23.50
2022-08-24T03:34:39.621Z,23.62
2022-08-24T03:37:06.326Z,23.95
2022-08-24T03:39:33.047Z,23.57
2022-08-24T03:41:59.617Z,23.95
2022-08-24T03:44:26.702Z,24.15
2022-08-24T03:46:53.895Z,24.06
2022-08-24T03:49:21.395Z,24.02
2022-08-24T03:51:48.199Z,23.71
2022-08-24T03:54:14.933Z,23.44
2022-08-24T03:56:41.718Z,23.55
2022-08-24T03:59:10.654Z,23.70
2022-08-24T04:01:38.577Z,23.82
2022-08-24T04:04:05.407Z,23.64
2022-08-24T04:06:32.162Z,23.73
2022-08-24T04:08:58.974Z,23.65
2022-08-24T04:11:27.941Z,23.75
2022-08-24T04:13:59.399Z,23.64
2022-08-24T04:16:27.038Z,23.61
2022-08-24T04:18:54.123Z,23.60
2022-08-24T04:21:26.573Z,23.13
2022-08-24T04:23:54.126Z,22.91
2022-08-24T04:26:26.830Z,22.93
2022-08-24T04:29:11.819Z,23.43
2022-08-24T04:31:40.126Z,22.90
2022-08-24T04:34:07.733Z,23.21
2022-08-24T04:36:35.440Z,23.33
2022-08-24T04:39:02.640Z,23.43
2022-08-24T04:41:31.246Z,23.46
2022-08-24T04:43:59.862Z,23.22
2022-08-24T04:46:27.735Z,23.51
2022-08-24T04:48:55.010Z,23.52
2022-08-24T04:51:22.548Z,23.55
2022-08-24T04:53:50.581Z,23.34
2022-08-24T04:56:24.001Z,23.56
2022-08-24T04:58:52.500Z,23.54
2022-08-24T05:01:22.414Z,23.55
2022-08-24T05:03:51.004Z,23.45
2022-08-24T05:06:19.388Z,23.57
2022-08-24T05:08:47.555Z,23.67
2022-08-24T05:11:15.553Z,23.50
2022-08-24T05:13:42.322Z,23.80
2022-08-24T05:16:12.107Z,23.66
2022-08-24T05:18:38.827Z,23.63
2022-08-24T05:21:10.728Z,23.79
2022-08-24T05:23:38.504Z,23.74
2022-08-24T05:26:14.816Z,23.81
2022-08-24T05:28:42.418Z,23.82
2022-08-24T05:31:17.188Z,23.85
2022-08-24T05:33:44.319Z,23.85
2022-08-24T05:36:19.904Z,23.75
2022-08-24T05:38:48.277Z,23.87
2022-08-24T05:41:16.482Z,24.00
2022-08-24T05:43:44.264Z,24.03
2022-08-24T05:46:11.220Z,24.12
2022-08-24T05:48:38.254Z,23.68
2022-08-24T05:51:06.628Z,24.13
2022-08-24T05:53:33.762Z,24.13
2022-08-24T05:56:09.389Z,24.12
2022-08-24T05:58:37.575Z,23.66
2022-08-24T06:01:12.929Z,24.16
2022-08-24T06:03:40.470Z,24.09
2022-08-24T06:06:08.729Z,24.21
2022-08-24T06:08:41.235Z,24.29
2022-08-24T06:11:08.602Z,24.29
2022-08-24T06:13:36.406Z,24.27
2022-08-24T06:16:20.287Z,24.42
2022-08-24T06:18:49.218Z,24.41
2022-08-24T06:21:18.720Z,24.45
2022-08-24T06:23:46.380Z,24.67
2022-08-24T06:26:32.464Z,24.43
2022-08-24T06:29:00.447Z,24.74
2022-08-24T06:31:27.742Z,24.75
2022-08-24T06:33:55.426Z,24.58
2022-08-24T06:36:22.670Z,24.81
2022-08-24T06:38:49.991Z,24.93
2022-08-24T06:41:16.974Z,24.98
2022-08-24T06:43:43.656Z,25.07
2022-08-24T06:46:10.539Z,25.11
2022-08-24T06:48:37.253Z,25.29
2022-08-24T06:51:10.940Z,25.38
2022-08-24T06:53:37.768Z,25.43
2022-08-24T06:56:04.825Z,25.13
2022-08-24T06:58:32.499Z,25.44
2022-08-24T07:01:10.084Z,25.52
2022-08-24T07:03:36.817Z,25.20
2022-08-24T07:06:04.995Z,25.54
2022-08-24T07:08:32.110Z,25.59
2022-08-24T07:10:58.912Z,25.51
2022-08-24T07:13:25.695Z,25.90
2022-08-24T07:15:53.501Z,25.83
2022-08-24T07:18:21.078Z,25.82
2022-08-24T07:20:50.318Z,25.72
2022-08-24T07:23:18.082Z,25.77
2022-08-24T07:25:49.676Z,25.82
2022-08-24T07:28:17.497Z,25.92
2022-08-24T07:30:54.245Z,25.91
2022-08-24T07:33:20.976Z,25.69
2022-08-24T07:35:47.541Z,25.76
2022-08-24T07:38:14.239Z,25.82
2022-08-24T07:41:05.214Z,25.76
2022-08-24T07:43:27.547Z,25.68
2022-08-24T07:45:54.199Z,25.77
2022-08-24T07:48:20.795Z,25.83
2022-08-24T07:50:47.600Z,25.97
2022-08-24T07:53:16.334Z,25.94
2022-08-24T07:55:53.561Z,26.18
2022-08-24T07:58:20.208Z,26.31
2022-08-24T08:00:48.347Z,26.26
2022-08-24T08:03:15.133Z,26.33
2022-08-24T08:05:41.702Z,26.31
2022-08-24T08:08:08.345Z,26.08
2022-08-24T08:10:36.234Z,25.99
2022-08-24T08:13:06.645Z,26.44
2022-08-24T08:15:33.871Z,26.58
2022-08-24T08:18:00.503Z,26.50
2022-08-24T08:20:27.067Z,26.61
2022-08-24T08:23:12.702Z,26.63
2022-08-24T08:25:39.488Z,26.33
2022-08-24T08:28:18.535Z,26.50
2022-08-24T08:30:53.274Z,26.49
2022-08-24T08:33:20.127Z,26.31
2022-08-24T08:35:47.338Z,26.78
2022-08-24T08:38:14.001Z,26.79
2022-08-24T08:41:08.692Z,26.86
2022-08-24T08:43:44.616Z,26.84
2022-08-24T08:46:48.941Z,27.08
2022-08-24T08:49:23.736Z,27.12
2022-08-24T08:52:11.674Z,26.63
2022-08-24T08:55:13.394Z,26.94
2022-08-24T08:57:52.241Z,26.83
2022-08-24T09:00:40.798Z,26.80
2022-08-24T09:03:17.475Z,26.89
2022-08-24T09:05:59.738Z,27.07
2022-08-24T09:08:57.488Z,27.13
2022-08-24T09:12:02.322Z,27.40
2022-08-24T09:14:56.874Z,27.92
2022-08-24T09:17:41.574Z,27.80
2022-08-24T09:20:23.910Z,27.23
2022-08-24T09:23:22.842Z,27.48
2022-08-24T09:26:03.754Z,27.47
2022-08-24T09:29:03.242Z,27.42
2022-08-24T09:32:05.331Z,27.46
2022-08-24T09:34:57.153Z,27.86
2022-08-24T09:37:51.885Z,28.43
2022-08-24T09:40:42.695Z,28.28
2022-08-24T09:43:28.948Z,28.80
2022-08-24T09:46:11.879Z,28.47
2022-08-24T09:49:14.411Z,27.95
2022-08-24T09:51:50.060Z,28.62
2022-08-24T09:54:34.967Z,28.37
2022-08-24T09:58:00.679Z,28.26
2022-08-24T10:00:34.716Z,28.39
2022-08-24T10:03:25.297Z,28.10
2022-08-24T10:06:02.908Z,28.44
2022-08-24T10:09:09.671Z,28.60
2022-08-24T10:11:49.774Z,28.54
2022-08-24T10:14:33.296Z,28.58
2022-08-24T10:17:11.960Z,28.82
2022-08-24T10:20:07.780Z,28.82
2022-08-24T10:22:52.689Z,29.05
2022-08-24T10:25:59.268Z,28.83
2022-08-24T10:29:11.722Z,28.21
2022-08-24T10:31:48.624Z,28.30
2022-08-24T10:34:42.156Z,28.41
2022-08-24T10:37:36.682Z,28.52
2022-08-24T10:40:34.857Z,28.63
2022-08-24T10:43:33.934Z,28.11
2022-08-24T10:46:15.690Z,28.13
2022-08-24T10:49:17.508Z,28.11
2022-08-24T10:52:09.015Z,28.05
2022-08-24T10:54:36.437Z,27.95
2022-08-24T10:57:12.136Z,27.90
2022-08-24T11:00:04.768Z,27.97
2022-08-24T11:02:37.343Z,28.24
2022-08-24T11:05:15.557Z,28.48
2022-08-24T11:08:08.242Z,28.77
2022-08-24T11:10:37.790Z,28.76
2022-08-24T11:13:27.338Z,28.82
2022-08-24T11:16:00.237Z,29.31
2022-08-24T11:18:45.415Z,29.02
2022-08-24T11:21:40.365Z,28.68
2022-08-24T11:24:14.040Z,28.72
2022-08-24T11:26:55.716Z,28.66
2022-08-24T11:29:31.549Z,28.25
2022-08-24T11:31:59.095Z,28.53
2022-08-24T11:34:38.088Z,28.34
2022-08-24T11:37:10.685Z,28.29
2022-08-24T11:39:38.236Z,28.26
2022-08-24T11:42:27.479Z,28.65
2022-08-24T11:45:02.721Z,28.90
2022-08-24T11:47:29.244Z,28.86
2022-08-24T11:50:17.787Z,28.97
2022-08-24T11:52:53.379Z,28.67
2022-08-24T11:55:24.357Z,28.63
2022-08-24T11:58:03.117Z,28.82
2022-08-24T12:00:47.980Z,28.90
2022-08-24T12:03:27.914Z,28.58
2022-08-24T12:06:13.432Z,28.98
2022-08-24T12:08:50.852Z,28.79
2022-08-24T12:11:35.804Z,28.96
2022-08-24T12:14:17.799Z,29.44
2022-08-24T12:17:04.707Z,29.02
2022-08-24T12:19:35.553Z,29.06
2022-08-24T12:22:06.426Z,29.52
2022-08-24T12:24:40.076Z,29.86
2022-08-24T12:27:22.331Z,29.53
2022-08-24T12:30:05.485Z,29.41
2022-08-24T12:32:37.673Z,29.02
2022-08-24T12:35:10.557Z,29.05
2022-08-24T12:37:53.397Z,29.03
2022-08-24T12:40:40.034Z,29.56
2022-08-24T12:43:12.794Z,29.71
2022-08-24T12:45:39.391Z,29.98
2022-08-24T12:48:24.432Z,30.34
2022-08-24T12:51:20.349Z,31.01
2022-08-24T12:53:49.890Z,30.44
2022-08-24T12:56:31.890Z,29.88
2022-08-24T12:59:35.196Z,29.54
2022-08-24T13:02:04.628Z,29.45
2022-08-24T13:04:51.081Z,29.17
2022-08-24T13:07:23.848Z,29.17
2022-08-24T13:09:53.455Z,29.37
2022-08-24T13:12:38.249Z,29.25
2022-08-24T13:15:31.151Z,29.14
2022-08-24T13:18:18.867Z,29.47
2022-08-24T13:20:45.479Z,29.33
2022-08-24T13:23:12.307Z,29.28
2022-08-24T13:25:51.002Z,29.12
2022-08-24T13:28:20.759Z,28.75
2022-08-24T13:30:56.689Z,28.91
2022-08-24T13:33:34.996Z,28.67
2022-08-24T13:36:30.912Z,28.90
2022-08-24T13:39:23.337Z,28.85
2022-08-24T13:42:01.441Z,29.25
2022-08-24T13:44:52.739Z,29.04
2022-08-24T13:47:46.343Z,28.20
2022-08-24T13:50:30.448Z,28.67
2022-08-24T13:53:21.949Z,28.38
2022-08-24T13:55:53.575Z,28.91
2022-08-24T13:58:44.091Z,29.04
2022-08-24T14:01:35.910Z,28.89
2022-08-24T14:04:15.736Z,28.77
2022-08-24T14:07:18.628Z,28.60
2022-08-24T14:10:20.982Z,28.52
2022-08-24T14:13:04.248Z,28.16
2022-08-24T14:15:49.882Z,28.30
2022-08-24T14:18:37.853Z,28.13
2022-08-24T14:21:19.904Z,28.33
2022-08-24T14:24:03.677Z,28.54
2022-08-24T14:26:33.324Z,28.31
2022-08-24T14:29:15.253Z,28.45
2022-08-24T14:32:12.214Z,28.42
2022-08-24T14:35:11.716Z,28.39
2022-08-24T14:37:56.799Z,27.85
2022-08-24T14:40:34.958Z,27.85
2022-08-24T14:43:28.530Z,28.31
2022-08-24T14:46:19.412Z,28.54
2022-08-24T14:48:55.269Z,28.53
2022-08-24T14:51:40.521Z,28.54
2022-08-24T14:54:25.364Z,28.43
2022-08-24T14:57:34.885Z,28.54
2022-08-24T15:00:13.048Z,28.21
2022-08-24T15:02:51.818Z,28.41
2022-08-24T15:05:35.632Z,28.53
2022-08-24T15:08:08.397Z,28.49
2022-08-24T15:10:58.914Z,28.26
2022-08-24T15:13:31.856Z,28.11
2022-08-24T15:16:10.560Z,28.25
2022-08-24T15:18:41.833Z,28.49
2022-08-24T15:21:18.206Z,28.51
2022-08-24T15:24:15.552Z,28.32
2022-08-24T15:26:51.263Z,28.45
2022-08-24T15:29:25.053Z,27.97
2022-08-24T15:31:56.138Z,28.34
2022-08-24T15:34:35.430Z,28.36
2022-08-24T15:37:02.105Z,28.15
2022-08-24T15:39:30.325Z,27.82
2022-08-24T15:41:58.000Z,28.52
2022-08-24T15:44:29.338Z,28.54
2022-08-24T15:46:55.714Z,28.46
2022-08-24T15:49:31.862Z,28.55
2022-08-24T15:52:06.985Z,28.61
2022-08-24T15:54:38.031Z,28.43
2022-08-24T15:57:25.998Z,28.52
2022-08-24T15:59:54.907Z,28.36
2022-08-24T16:02:31.306Z,28.36
2022-08-24T16:05:35.182Z,28.48
2022-08-24T16:08:01.807Z,28.41
2022-08-24T16:10:39.248Z,28.56
2022-08-24T16:13:19.645Z,28.53
2022-08-24T16:16:18.349Z,28.39
2022-08-24T16:18:52.666Z,27.92
2022-08-24T16:21:45.176Z,28.25
2022-08-24T16:24:25.650Z,28.09
2022-08-24T16:26:59.376Z,28.56
2022-08-24T16:29:38.789Z,28.19
2022-08-24T16:32:21.414Z,28.25
2022-08-24T16:35:01.975Z,28.19
2022-08-24T16:37:28.521Z,28.37
2022-08-24T16:39:55.229Z,28.42
2022-08-24T16:42:30.318Z,28.49
2022-08-24T16:44:58.923Z,28.37
2022-08-24T16:47:27.745Z,28.25
2022-08-24T16:49:54.555Z,28.40
2022-08-24T16:52:22.073Z,28.41
2022-08-24T16:54:49.104Z,28.43
2022-08-24T16:57:20.031Z,28.39
2022-08-24T16:59:48.542Z,28.46
2022-08-24T17:02:17.294Z,28.38
2022-08-24T17:04:44.912Z,28.11
2022-08-24T17:07:15.937Z,28.21
2022-08-24T17:09:45.815Z,28.36
2022-08-24T17:12:12.437Z,28.02
2022-08-24T17:14:39.634Z,28.22
2022-08-24T17:17:09.108Z,28.23
2022-08-24T17:19:36.868Z,28.18
2022-08-24T17:22:05.209Z,28.19
2022-08-24T17:24:33.445Z,28.05
2022-08-24T17:27:01.119Z,28.02
2022-08-24T17:29:27.774Z,28.13
2022-08-24T17:31:54.423Z,28.20
2022-08-24T17:34:22.896Z,28.16
2022-08-24T17:36:51.296Z,28.14
2022-08-24T17:39:18.399Z,28.29
2022-08-24T17:41:45.382Z,28.32
2022-08-24T17:44:17.455Z,28.22
2022-08-24T17:46:45.784Z,28.08
2022-08-24T17:49:13.044Z,28.20
2022-08-24T17:51:39.689Z,28.17
2022-08-24T17:54:07.745Z,28.01
2022-08-24T17:56:37.793Z,27.98
2022-08-24T17:59:24.904Z,28.10
2022-08-24T18:02:03.793Z,28.30
2022-08-24T18:04:32.858Z,28.01
2022-08-24T18:07:03.379Z,27.63
2022-08-24T18:09:30.034Z,28.10
2022-08-24T18:11:59.997Z,27.92
2022-08-24T18:14:28.613Z,28.07
2022-08-24T18:16:57.471Z,28.13
2022-08-24T18:19:25.546Z,28.02
2022-08-24T18:21:52.381Z,28.10
2022-08-24T18:24:20.000Z,28.13
2022-08-24T18:26:48.517Z,28.26
2022-08-24T18:29:18.003Z,28.28
2022-08-24T18:31:48.525Z,28.09
2022-08-24T18:34:21.182Z,28.08
2022-08-24T18:36:48.922Z,27.85
2022-08-24T18:39:15.775Z,28.01
2022-08-24T18:41:44.512Z,27.97
2022-08-24T18:44:20.602Z,27.70
2022-08-24T18:46:48.881Z,27.74
2022-08-24T18:49:17.041Z,27.62
2022-08-24T18:51:45.579Z,27.61
2022-08-24T18:54:16.612Z,27.70
2022-08-24T18:56:44.868Z,27.61
2022-08-24T18:59:14.595Z,27.34
2022-08-24T19:02:02.001Z,27.76
2022-08-24T19:04:32.850Z,27.72
2022-08-24T19:07:00.491Z,27.65
2022-08-24T19:09:29.699Z,27.62
2022-08-24T19:12:00.422Z,27.69
2022-08-24T19:14:27.579Z,27.65
2022-08-24T19:16:54.845Z,27.60
2022-08-24T19:19:22.445Z,27.62
2022-08-24T19:21:49.780Z,27.63
2022-08-24T19:24:19.605Z,27.77
2022-08-24T19:26:46.245Z,27.63
2022-08-24T19:29:21.408Z,27.54
2022-08-24T19:31:56.502Z,27.53
2022-08-24T19:34:23.233Z,27.60
2022-08-24T19:36:51.409Z,27.44
2022-08-24T19:39:18.566Z,27.39
2022-08-24T19:41:51.977Z,27.41
2022-08-24T19:44:51.886Z,27.53
2022-08-24T19:47:18.708Z,27.53
2022-08-24T19:49:45.697Z,27.46
2022-08-24T19:52:13.566Z,27.41
2022-08-24T19:54:44.132Z,27.36
2022-08-24T19:57:30.741Z,26.74
2022-08-24T19:59:59.952Z,27.31
2022-08-24T20:02:27.425Z,27.37
2022-08-24T20:04:54.395Z,27.35
2022-08-24T20:07:21.077Z,27.29
2022-08-24T20:09:50.641Z,27.38
2022-08-24T20:12:17.428Z,27.32
2022-08-24T20:14:44.608Z,27.33
2022-08-24T20:17:11.275Z,27.05
2022-08-24T20:19:39.660Z,25.94
2022-08-24T20:22:07.329Z,27.23
2022-08-24T20:24:40.296Z,27.07
2022-08-24T20:27:06.969Z,26.95
2022-08-24T20:29:33.602Z,26.91
2022-08-24T20:32:02.860Z,26.72
2022-08-24T20:34:31.387Z,26.72
2022-08-24T20:37:00.148Z,26.82
2022-08-24T20:39:28.552Z,26.79
2022-08-24T20:41:55.953Z,26.41
2022-08-24T20:44:23.278Z,26.70
2022-08-24T20:46:50.896Z,26.64
2022-08-24T20:49:21.882Z,26.59
2022-08-24T20:51:48.911Z,26.66
2022-08-24T20:54:15.672Z,26.52
2022-08-24T20:56:44.386Z,26.64
2022-08-24T20:59:14.266Z,26.64
2022-08-24T21:01:42.905Z,26.55
2022-08-24T21:04:10.081Z,26.58
2022-08-24T21:06:37.071Z,26.41
2022-08-24T21:09:05.708Z,26.55
2022-08-24T21:11:32.986Z,26.45
2022-08-24T21:14:01.252Z,26.43
2022-08-24T21:16:28.200Z,26.38
2022-08-24T21:18:54.887Z,26.26
2022-08-24T21:21:21.532Z,26.36
2022-08-24T21:23:48.206Z,26.30
2022-08-24T21:26:18.921Z,26.39
2022-08-24T21:28:45.563Z,26.35
2022-08-24T21:31:12.177Z,26.29
2022-08-24T21:33:57.472Z,26.32
2022-08-24T21:36:25.593Z,26.35
2022-08-24T21:38:54.551Z,26.37
2022-08-24T21:41:21.605Z,26.11
2022-08-24T21:43:48.172Z,26.22
2022-08-24T21:46:15.131Z,25.96
2022-08-24T21:48:41.835Z,26.14
2022-08-24T21:51:08.785Z,26.08
2022-08-24T21:53:35.531Z,26.20
2022-08-24T21:56:02.444Z,26.34
2022-08-24T21:58:29.623Z,26.17
2022-08-24T22:00:59.219Z,26.41
2022-08-24T22:03:36.875Z,26.33
2022-08-24T22:06:08.729Z,26.25
2022-08-24T22:08:37.645Z,26.19
2022-08-24T22:11:05.586Z,26.10
2022-08-24T22:13:32.832Z,25.92
2022-08-24T22:15:59.498Z,25.79
2022-08-24T22:18:27.648Z,25.90
2022-08-24T22:20:54.774Z,25.73
2022-08-24T22:23:21.675Z,25.86
2022-08-24T22:25:52.442Z,25.98
2022-08-24T22:28:20.791Z,26.05
2022-08-24T22:30:48.940Z,26.05
2022-08-24T22:33:16.016Z,25.97
2022-08-24T22:35:45.473Z,25.86
2022-08-24T22:38:13.002Z,25.83
2022-08-24T22:40:39.880Z,25.79
2022-08-24T22:43:06.701Z,25.66
2022-08-24T22:45:33.603Z,25.68
2022-08-24T22:48:00.390Z,25.62
2022-08-24T22:50:27.427Z,25.65
2022-08-24T22:52:54.577Z,25.59
2022-08-24T22:55:21.330Z,25.54
2022-08-24T22:57:51.351Z,25.56
2022-08-24T23:00:19.366Z,25.40
2022-08-24T23:02:46.362Z,25.26
2022-08-24T23:05:13.403Z,25.44
2022-08-24T23:07:40.212Z,25.20
2022-08-24T23:10:07.470Z,25.37
2022-08-24T23:12:34.197Z,25.32
2022-08-24T23:15:01.058Z,25.44
2022-08-24T23:17:27.926Z,25.42
2022-08-24T23:20:00.760Z,25.39
2022-08-24T23:22:31.226Z,25.32
2022-08-24T23:24:59.145Z,25.62
2022-08-24T23:27:26.829Z,25.47
2022-08-24T23:29:59.825Z,25.57
2022-08-24T23:32:28.141Z,25.51
2022-08-24T23:34:59.128Z,25.38
2022-08-24T23:37:25.847Z,25.44
2022-08-24T23:39:52.602Z,25.34
2022-08-24T23:42:19.127Z,25.49
2022-08-24T23:44:46.151Z,25.51
2022-08-24T23:47:13.234Z,25.52
2022-08-24T23:49:39.856Z,25.53
2022-08-24T23:52:06.767Z,25.43
2022-08-24T23:54:34.894Z,25.42
2022-08-24T23:57:03.990Z,25.38
2022-08-24T23:59:31.083Z,25.08
