createdAt,value
2019-02-26T00:01:48.582Z,16.33
2019-02-26T00:04:13.107Z,16.60
2019-02-26T00:06:42.448Z,16.97
2019-02-26T00:09:10.118Z,16.57
2019-02-26T00:11:38.558Z,16.00
2019-02-26T00:14:06.826Z,14.93
2019-02-26T00:16:37.663Z,16.07
2019-02-26T00:19:05.091Z,17.47
2019-02-26T00:21:32.526Z,16.27
2019-02-26T00:23:59.816Z,16.20
2019-02-26T00:26:27.535Z,16.77
2019-02-26T00:28:54.821Z,16.60
2019-02-26T00:31:23.816Z,17.23
2019-02-26T00:33:51.715Z,17.67
2019-02-26T00:36:18.997Z,17.30
2019-02-26T00:38:46.343Z,15.47
2019-02-26T00:41:13.638Z,17.40
2019-02-26T00:43:41.528Z,18.23
2019-02-26T00:46:10.364Z,18.17
2019-02-26T00:48:38.870Z,17.43
2019-02-26T00:51:06.709Z,18.57
2019-02-26T00:53:33.929Z,18.33
2019-02-26T00:56:03.127Z,15.63
2019-02-26T00:58:32.071Z,17.87
2019-02-26T01:00:59.150Z,17.27
2019-02-26T01:03:26.445Z,17.63
2019-02-26T01:05:54.202Z,18.07
2019-02-26T01:08:21.481Z,16.77
2019-02-26T01:10:48.767Z,16.30
2019-02-26T01:13:16.479Z,16.83
2019-02-26T01:15:43.769Z,17.93
2019-02-26T01:18:10.982Z,17.27
2019-02-26T01:20:38.283Z,18.67
2019-02-26T01:23:05.569Z,16.97
2019-02-26T01:25:32.853Z,17.83
2019-02-26T01:28:00.458Z,17.33
2019-02-26T01:30:29.379Z,17.43
2019-02-26T01:32:58.209Z,16.53
2019-02-26T01:35:26.170Z,18.03
2019-02-26T01:37:55.775Z,17.07
2019-02-26T01:40:25.663Z,18.27
2019-02-26T01:42:55.151Z,17.60
2019-02-26T01:45:22.357Z,16.27
2019-02-26T01:47:50.909Z,17.00
2019-02-26T01:50:20.090Z,15.67
2019-02-26T01:52:49.440Z,18.07
2019-02-26T01:55:18.397Z,17.47
2019-02-26T01:57:46.444Z,18.50
2019-02-26T02:00:15.113Z,17.67
2019-02-26T02:02:43.083Z,18.40
2019-02-26T02:05:10.396Z,18.73
2019-02-26T02:07:37.669Z,19.07
2019-02-26T02:10:06.591Z,17.40
2019-02-26T02:12:36.867Z,18.40
2019-02-26T02:15:05.095Z,18.30
2019-02-26T02:17:33.379Z,19.20
2019-02-26T02:20:05.272Z,20.27
2019-02-26T02:22:32.921Z,18.10
2019-02-26T02:25:00.219Z,19.03
2019-02-26T02:27:30.349Z,19.53
2019-02-26T02:29:57.798Z,20.40
2019-02-26T02:32:26.622Z,19.30
2019-02-26T02:34:58.351Z,19.67
2019-02-26T02:37:26.578Z,19.80
2019-02-26T02:39:52.609Z,19.23
2019-02-26T02:42:22.049Z,18.40
2019-02-26T02:44:49.433Z,18.70
2019-02-26T02:47:17.785Z,19.37
2019-02-26T02:49:45.077Z,20.30
2019-02-26T02:52:12.354Z,21.23
2019-02-26T02:54:41.204Z,20.47
2019-02-26T02:57:10.041Z,21.07
2019-02-26T02:59:39.560Z,18.60
2019-02-26T03:02:06.391Z,20.97
2019-02-26T03:04:34.760Z,20.30
2019-02-26T03:07:03.078Z,21.53
2019-02-26T03:09:31.682Z,21.40
2019-02-26T03:11:59.563Z,22.33
2019-02-26T03:14:26.871Z,20.90
2019-02-26T03:16:54.153Z,21.13
2019-02-26T03:19:21.435Z,21.13
2019-02-26T03:21:49.633Z,21.23
2019-02-26T03:24:17.671Z,22.77
2019-02-26T03:26:44.956Z,20.43
2019-02-26T03:29:12.249Z,21.63
2019-02-26T03:31:45.331Z,20.50
2019-02-26T03:34:14.235Z,20.83
2019-02-26T03:36:40.183Z,21.07
2019-02-26T03:39:06.854Z,21.07
2019-02-26T03:41:34.122Z,21.43
2019-02-26T03:44:03.307Z,21.07
2019-02-26T03:46:30.400Z,20.57
2019-02-26T03:49:02.483Z,20.93
2019-02-26T03:51:27.234Z,21.93
2019-02-26T03:53:54.517Z,19.23
2019-02-26T03:56:21.807Z,21.93
2019-02-26T03:58:52.219Z,21.10
2019-02-26T04:01:20.987Z,20.17
2019-02-26T04:03:46.971Z,22.50
2019-02-26T04:06:14.258Z,21.43
2019-02-26T04:08:42.219Z,20.77
2019-02-26T04:11:10.484Z,19.90
2019-02-26T04:13:37.791Z,20.57
2019-02-26T04:16:05.069Z,21.70
2019-02-26T04:18:34.758Z,22.47
2019-02-26T04:21:05.687Z,22.63
2019-02-26T04:23:30.169Z,21.07
2019-02-26T04:26:08.162Z,21.07
2019-02-26T04:28:39.354Z,23.30
2019-02-26T04:31:07.518Z,22.47
2019-02-26T04:33:38.537Z,20.37
2019-02-26T04:36:24.984Z,22.37
2019-02-26T04:38:59.741Z,22.13
2019-02-26T04:41:28.097Z,22.23
2019-02-26T04:44:05.870Z,20.37
2019-02-26T04:46:36.706Z,22.37
2019-02-26T04:49:03.013Z,22.23
2019-02-26T04:51:30.210Z,22.70
2019-02-26T04:53:59.552Z,21.60
2019-02-26T04:56:31.190Z,21.87
2019-02-26T04:58:55.298Z,22.83
2019-02-26T05:01:23.106Z,23.07
2019-02-26T05:03:50.287Z,22.10
2019-02-26T05:06:17.763Z,22.87
2019-02-26T05:08:44.984Z,21.30
2019-02-26T05:11:19.038Z,22.77
2019-02-26T05:13:41.127Z,22.10
2019-02-26T05:16:08.327Z,22.60
2019-02-26T05:18:35.923Z,21.83
2019-02-26T05:21:05.264Z,23.33
2019-02-26T05:23:33.642Z,21.60
2019-02-26T05:26:05.128Z,20.80
2019-02-26T05:28:32.852Z,22.97
2019-02-26T05:30:58.742Z,24.00
2019-02-26T05:33:27.801Z,21.80
2019-02-26T05:35:55.572Z,21.73
2019-02-26T05:38:24.092Z,21.33
2019-02-26T05:40:53.867Z,22.00
2019-02-26T05:43:22.971Z,23.77
2019-02-26T05:45:50.936Z,23.73
2019-02-26T05:48:21.286Z,22.53
2019-02-26T05:50:48.279Z,24.27
2019-02-26T05:53:15.907Z,22.87
2019-02-26T05:55:45.113Z,21.53
2019-02-26T05:58:15.182Z,24.27
2019-02-26T06:00:40.971Z,22.13
2019-02-26T06:03:09.535Z,22.77
2019-02-26T06:05:41.226Z,23.87
2019-02-26T06:08:06.970Z,23.27
2019-02-26T06:10:34.148Z,24.30
2019-02-26T06:13:02.282Z,23.60
2019-02-26T06:15:31.455Z,25.10
2019-02-26T06:17:59.155Z,25.70
2019-02-26T06:20:28.705Z,22.60
2019-02-26T06:22:55.246Z,23.70
2019-02-26T06:25:24.303Z,23.47
2019-02-26T06:27:51.337Z,24.67
2019-02-26T06:30:18.534Z,25.20
2019-02-26T06:32:45.700Z,23.77
2019-02-26T06:35:18.627Z,24.90
2019-02-26T06:37:45.103Z,25.67
2019-02-26T06:40:14.150Z,25.90
2019-02-26T06:42:41.330Z,26.80
2019-02-26T06:45:10.958Z,26.30
2019-02-26T06:47:38.970Z,25.03
2019-02-26T06:50:08.053Z,24.20
2019-02-26T06:52:39.440Z,24.60
2019-02-26T06:55:07.768Z,25.93
2019-02-26T06:57:35.347Z,24.53
2019-02-26T07:00:04.219Z,25.83
2019-02-26T07:02:31.454Z,26.63
2019-02-26T07:04:59.174Z,23.70
2019-02-26T07:07:26.358Z,23.17
2019-02-26T07:09:57.455Z,25.07
2019-02-26T07:12:24.007Z,28.27
2019-02-26T07:14:53.017Z,24.47
2019-02-26T07:17:20.260Z,25.50
2019-02-26T07:19:47.998Z,25.23
2019-02-26T07:22:16.117Z,27.07
2019-02-26T07:24:46.295Z,24.90
2019-02-26T07:27:13.921Z,25.43
2019-02-26T07:29:44.360Z,26.27
2019-02-26T07:32:10.113Z,26.77
2019-02-26T07:34:37.833Z,26.33
2019-02-26T07:37:06.502Z,25.87
2019-02-26T07:39:33.914Z,25.50
2019-02-26T07:42:01.087Z,27.37
2019-02-26T07:44:28.464Z,28.23
2019-02-26T07:46:55.878Z,27.53
2019-02-26T07:49:23.059Z,27.53
2019-02-26T07:51:50.246Z,28.33
2019-02-26T07:54:17.417Z,27.07
2019-02-26T07:56:44.608Z,27.17
2019-02-26T07:59:12.557Z,28.37
2019-02-26T08:01:42.962Z,27.57
2019-02-26T08:04:11.603Z,27.83
2019-02-26T08:06:38.897Z,27.20
2019-02-26T08:09:07.081Z,27.37
2019-02-26T08:11:36.845Z,27.83
2019-02-26T08:14:04.354Z,25.83
2019-02-26T08:16:31.529Z,27.90
2019-02-26T08:19:01.333Z,29.97
2019-02-26T08:21:29.706Z,28.77
2019-02-26T08:23:57.614Z,28.97
2019-02-26T08:26:26.628Z,28.60
2019-02-26T08:28:53.693Z,26.87
2019-02-26T08:31:23.121Z,28.93
2019-02-26T08:33:51.702Z,29.17
2019-02-26T08:36:18.737Z,30.10
2019-02-26T08:38:45.922Z,28.00
2019-02-26T08:41:13.087Z,29.63
2019-02-26T08:43:42.131Z,29.60
2019-02-26T08:46:10.056Z,28.77
2019-02-26T08:48:39.451Z,28.33
2019-02-26T08:51:10.707Z,29.30
2019-02-26T08:53:36.909Z,31.13
2019-02-26T08:56:04.223Z,30.60
2019-02-26T08:58:31.749Z,28.73
2019-02-26T09:00:58.926Z,30.80
2019-02-26T09:03:26.559Z,28.97
2019-02-26T09:05:54.409Z,29.33
2019-02-26T09:08:22.701Z,28.57
2019-02-26T09:10:49.874Z,30.40
2019-02-26T09:13:18.734Z,30.67
2019-02-26T09:15:46.448Z,30.93
2019-02-26T09:18:13.622Z,30.17
2019-02-26T09:20:40.808Z,29.10
2019-02-26T09:23:08.015Z,30.70
2019-02-26T09:25:35.196Z,32.03
2019-02-26T09:28:02.382Z,30.83
2019-02-26T09:30:31.699Z,31.57
2019-02-26T09:33:00.540Z,30.60
2019-02-26T09:35:30.484Z,33.23
2019-02-26T09:38:00.765Z,30.40
2019-02-26T09:40:29.254Z,30.17
2019-02-26T09:42:58.164Z,30.13
2019-02-26T09:45:29.322Z,30.03
2019-02-26T09:47:57.770Z,31.30
2019-02-26T09:50:23.848Z,32.50
2019-02-26T09:52:53.466Z,30.20
2019-02-26T09:55:19.924Z,31.10
2019-02-26T09:57:47.097Z,31.43
2019-02-26T10:00:16.846Z,30.40
2019-02-26T10:02:45.316Z,32.33
2019-02-26T10:05:16.412Z,31.57
2019-02-26T10:07:43.618Z,31.27
2019-02-26T10:10:18.377Z,30.93
2019-02-26T10:12:45.539Z,31.10
2019-02-26T10:15:14.378Z,31.87
2019-02-26T10:17:42.755Z,31.33
2019-02-26T10:20:12.111Z,30.37
2019-02-26T10:22:40.478Z,31.17
2019-02-26T10:25:09.072Z,30.73
2019-02-26T10:27:38.292Z,32.40
2019-02-26T10:30:08.427Z,31.13
2019-02-26T10:32:35.710Z,33.23
2019-02-26T10:35:04.623Z,32.67
2019-02-26T10:37:34.209Z,31.40
2019-02-26T10:40:00.942Z,30.67
2019-02-26T10:42:28.215Z,32.43
2019-02-26T10:44:55.783Z,31.53
2019-02-26T10:47:25.021Z,30.70
2019-02-26T10:49:53.646Z,30.53
2019-02-26T10:52:23.879Z,32.80
2019-02-26T10:54:51.238Z,32.00
2019-02-26T10:57:18.444Z,32.60
2019-02-26T10:59:46.258Z,32.77
2019-02-26T11:02:14.568Z,34.40
2019-02-26T11:04:44.005Z,33.83
2019-02-26T11:07:14.100Z,32.20
2019-02-26T11:09:40.742Z,31.73
2019-02-26T11:12:08.689Z,36.03
2019-02-26T11:14:37.249Z,32.90
2019-02-26T11:17:04.930Z,31.47
2019-02-26T11:19:33.801Z,33.77
2019-02-26T11:22:04.276Z,33.97
2019-02-26T11:24:31.420Z,31.40
2019-02-26T11:26:58.878Z,31.33
2019-02-26T11:29:26.139Z,32.80
2019-02-26T11:31:54.970Z,33.03
2019-02-26T11:34:22.144Z,33.20
2019-02-26T11:36:49.339Z,33.77
2019-02-26T11:39:16.674Z,32.00
2019-02-26T11:41:43.873Z,30.43
2019-02-26T11:44:12.708Z,32.90
2019-02-26T11:46:39.964Z,32.70
2019-02-26T11:49:09.258Z,32.20
2019-02-26T11:51:37.382Z,34.90
2019-02-26T11:54:08.283Z,33.63
2019-02-26T11:56:37.388Z,33.33
2019-02-26T11:59:06.606Z,32.70
2019-02-26T12:01:34.405Z,32.73
2019-02-26T12:04:04.128Z,31.63
2019-02-26T12:06:30.496Z,32.03
2019-02-26T12:09:03.030Z,33.83
2019-02-26T12:11:30.041Z,32.30
2019-02-26T12:13:57.700Z,32.17
2019-02-26T12:16:28.327Z,30.93
2019-02-26T12:18:54.423Z,32.13
2019-02-26T12:21:21.622Z,31.37
2019-02-26T12:23:48.786Z,32.63
2019-02-26T12:26:18.632Z,30.57
2019-02-26T12:28:44.857Z,32.47
2019-02-26T12:31:12.922Z,30.93
2019-02-26T12:33:40.798Z,30.40
2019-02-26T12:36:09.769Z,30.33
2019-02-26T12:38:36.872Z,30.63
2019-02-26T12:41:08.171Z,31.50
2019-02-26T12:43:34.046Z,31.30
2019-02-26T12:46:04.529Z,30.07
2019-02-26T12:48:30.794Z,29.60
2019-02-26T12:50:59.575Z,30.07
2019-02-26T12:53:26.904Z,28.77
2019-02-26T12:55:54.742Z,31.03
2019-02-26T12:58:27.618Z,32.37
2019-02-26T13:00:52.869Z,30.13
2019-02-26T13:03:22.604Z,32.60
2019-02-26T13:05:49.289Z,32.47
2019-02-26T13:08:19.716Z,32.70
2019-02-26T13:10:50.549Z,32.00
2019-02-26T13:13:15.658Z,30.77
2019-02-26T13:15:42.829Z,30.87
2019-02-26T13:18:10.433Z,32.07
2019-02-26T13:20:37.606Z,31.03
2019-02-26T13:23:17.039Z,30.10
2019-02-26T13:25:34.618Z,29.77
2019-02-26T13:28:01.807Z,31.97
2019-02-26T13:30:29.132Z,32.90
2019-02-26T13:32:59.953Z,32.70
2019-02-26T13:35:25.711Z,33.27
2019-02-26T13:37:54.633Z,32.77
2019-02-26T13:40:22.900Z,32.47
2019-02-26T13:45:20.609Z,31.37
2019-02-26T13:47:47.794Z,30.77
2019-02-26T13:50:16.742Z,32.47
2019-02-26T13:52:43.957Z,29.73
2019-02-26T13:55:11.126Z,30.47
2019-02-26T13:57:38.353Z,31.23
2019-02-26T14:00:07.445Z,29.97
2019-02-26T14:02:34.611Z,31.23
2019-02-26T14:05:01.799Z,32.13
2019-02-26T14:07:29.366Z,31.90
2019-02-26T14:09:56.905Z,31.57
2019-02-26T14:12:24.108Z,29.70
2019-02-26T14:14:51.354Z,31.40
2019-02-26T14:17:18.522Z,29.37
2019-02-26T14:19:45.726Z,31.07
2019-02-26T14:22:12.898Z,30.63
2019-02-26T14:24:40.083Z,31.20
2019-02-26T14:27:07.351Z,30.67
2019-02-26T14:29:34.607Z,30.30
2019-02-26T14:32:01.857Z,30.20
2019-02-26T14:34:29.057Z,31.27
2019-02-26T14:36:56.506Z,30.57
2019-02-26T14:39:23.674Z,30.07
2019-02-26T14:41:51.300Z,30.47
2019-02-26T14:44:18.478Z,30.57
2019-02-26T14:46:46.186Z,31.10
2019-02-26T14:49:13.396Z,30.80
2019-02-26T14:51:40.574Z,30.27
2019-02-26T14:54:07.748Z,30.20
2019-02-26T14:56:34.949Z,32.13
2019-02-26T14:59:02.147Z,31.70
2019-02-26T15:01:29.324Z,31.47
2019-02-26T15:03:56.862Z,30.93
2019-02-26T15:06:24.045Z,30.50
2019-02-26T15:08:51.662Z,30.87
2019-02-26T15:11:18.888Z,29.90
2019-02-26T15:13:46.593Z,31.03
2019-02-26T15:16:13.859Z,31.80
2019-02-26T15:18:41.702Z,31.40
2019-02-26T15:21:08.878Z,31.57
2019-02-26T15:23:36.140Z,30.83
2019-02-26T15:26:03.858Z,31.80
2019-02-26T15:28:31.053Z,33.37
2019-02-26T15:30:58.249Z,33.73
2019-02-26T15:33:25.418Z,32.10
2019-02-26T15:35:52.589Z,31.60
2019-02-26T15:38:19.780Z,34.10
2019-02-26T15:40:46.955Z,37.03
2019-02-26T15:43:14.165Z,32.83
2019-02-26T15:45:41.348Z,33.43
2019-02-26T15:48:08.582Z,34.87
2019-02-26T15:50:37.681Z,35.00
2019-02-26T15:53:04.685Z,35.37
2019-02-26T15:55:31.856Z,37.23
2019-02-26T15:58:03.140Z,34.27
2019-02-26T16:00:28.236Z,35.13
2019-02-26T16:02:59.330Z,36.07
2019-02-26T16:05:27.659Z,36.33
2019-02-26T16:07:54.830Z,35.80
2019-02-26T16:10:22.831Z,35.83
2019-02-26T16:12:51.018Z,34.43
2019-02-26T16:15:18.194Z,35.77
2019-02-26T16:17:45.386Z,35.50
2019-02-26T16:20:16.506Z,35.60
2019-02-26T16:22:44.575Z,34.03
2019-02-26T16:25:11.755Z,34.33
2019-02-26T16:27:38.966Z,34.20
2019-02-26T16:30:07.840Z,34.40
2019-02-26T16:32:37.386Z,36.33
2019-02-26T16:35:05.147Z,37.23
2019-02-26T16:37:32.333Z,34.20
2019-02-26T16:39:59.578Z,39.77
2019-02-26T16:42:27.298Z,33.27
2019-02-26T16:44:55.485Z,32.73
2019-02-26T16:47:23.401Z,31.40
2019-02-26T16:49:51.757Z,33.37
2019-02-26T16:52:19.038Z,33.87
2019-02-26T16:54:46.212Z,34.23
2019-02-26T16:57:13.419Z,37.00
2019-02-26T16:59:40.882Z,35.97
2019-02-26T17:02:08.756Z,36.40
2019-02-26T17:04:36.031Z,37.30
2019-02-26T17:07:03.194Z,35.27
2019-02-26T17:09:30.370Z,36.13
2019-02-26T17:11:57.546Z,36.17
2019-02-26T17:14:24.748Z,36.20
2019-02-26T17:16:51.937Z,37.73
2019-02-26T17:19:19.243Z,36.77
2019-02-26T17:21:46.408Z,36.77
2019-02-26T17:24:14.054Z,35.30
2019-02-26T17:26:41.256Z,37.63
2019-02-26T17:29:08.974Z,37.20
2019-02-26T17:31:36.167Z,38.63
2019-02-26T17:34:03.347Z,37.37
2019-02-26T17:36:32.606Z,36.30
2019-02-26T17:38:59.514Z,36.43
2019-02-26T17:41:27.278Z,35.67
2019-02-26T17:43:56.844Z,37.23
2019-02-26T17:46:23.586Z,38.10
2019-02-26T17:48:50.774Z,35.83
2019-02-26T17:51:18.971Z,36.87
2019-02-26T17:53:46.701Z,37.87
2019-02-26T17:56:13.934Z,38.77
2019-02-26T17:58:41.742Z,38.33
2019-02-26T18:01:11.114Z,36.57
2019-02-26T18:03:38.406Z,33.87
2019-02-26T18:06:05.597Z,38.27
2019-02-26T18:08:33.178Z,39.67
2019-02-26T18:11:00.389Z,37.77
2019-02-26T18:13:27.638Z,40.37
2019-02-26T18:15:56.849Z,39.27
2019-02-26T18:18:23.737Z,40.07
2019-02-26T18:20:51.474Z,40.63
2019-02-26T18:23:18.647Z,39.10
2019-02-26T18:25:45.843Z,37.37
2019-02-26T18:28:13.010Z,39.07
2019-02-26T18:30:40.211Z,38.57
2019-02-26T18:33:07.379Z,35.57
2019-02-26T18:35:34.624Z,38.57
2019-02-26T18:38:02.421Z,38.63
2019-02-26T18:40:29.609Z,35.20
2019-02-26T18:42:56.787Z,38.03
2019-02-26T18:45:29.034Z,40.17
2019-02-26T18:47:56.778Z,39.47
2019-02-26T18:50:25.797Z,38.57
2019-02-26T18:52:52.857Z,37.60
2019-02-26T18:55:21.025Z,37.33
2019-02-26T18:57:48.253Z,38.97
2019-02-26T19:00:17.918Z,34.87
2019-02-26T19:02:45.606Z,35.90
2019-02-26T19:05:13.699Z,36.13
2019-02-26T19:07:40.882Z,34.00
2019-02-26T19:10:12.906Z,36.90
2019-02-26T19:12:40.100Z,34.27
2019-02-26T19:15:08.838Z,38.47
2019-02-26T19:17:36.041Z,35.00
2019-02-26T19:20:04.581Z,35.27
2019-02-26T19:22:31.759Z,35.30
2019-02-26T19:24:58.941Z,34.30
2019-02-26T19:27:29.035Z,35.47
2019-02-26T19:29:56.211Z,35.87
2019-02-26T19:32:25.863Z,34.37
2019-02-26T19:34:52.898Z,33.23
2019-02-26T19:37:22.285Z,35.53
2019-02-26T19:39:49.563Z,33.87
2019-02-26T19:42:17.834Z,34.87
2019-02-26T19:44:46.294Z,34.53
2019-02-26T19:47:14.317Z,34.00
2019-02-26T19:49:41.944Z,33.00
2019-02-26T19:52:09.131Z,34.33
2019-02-26T19:54:37.316Z,33.27
2019-02-26T19:57:04.809Z,34.13
2019-02-26T19:59:32.006Z,35.37
2019-02-26T20:01:59.689Z,32.63
2019-02-26T20:04:27.561Z,32.87
2019-02-26T20:06:58.455Z,34.30
2019-02-26T20:09:23.661Z,34.33
2019-02-26T20:11:50.876Z,34.73
2019-02-26T20:14:21.506Z,33.83
2019-02-26T20:16:47.073Z,34.67
2019-02-26T20:19:14.763Z,37.70
2019-02-26T20:21:41.946Z,36.70
2019-02-26T20:24:09.136Z,34.50
2019-02-26T20:26:36.318Z,33.83
2019-02-26T20:29:07.615Z,38.00
2019-02-26T20:31:33.544Z,35.53
2019-02-26T20:34:00.722Z,34.97
2019-02-26T20:36:28.402Z,35.37
2019-02-26T20:38:55.602Z,35.70
2019-02-26T20:41:23.519Z,35.40
2019-02-26T20:43:50.723Z,34.93
2019-02-26T20:46:17.910Z,34.57
2019-02-26T20:48:45.104Z,34.37
2019-02-26T20:51:12.283Z,34.77
2019-02-26T20:53:39.768Z,35.80
2019-02-26T20:56:07.259Z,34.30
2019-02-26T20:58:34.512Z,37.43
2019-02-26T21:01:01.697Z,34.87
2019-02-26T21:03:28.964Z,37.40
2019-02-26T21:05:56.135Z,33.13
2019-02-26T21:08:23.332Z,36.63
2019-02-26T21:10:50.985Z,35.97
2019-02-26T21:13:18.262Z,35.47
2019-02-26T21:15:47.313Z,37.07
2019-02-26T21:18:14.785Z,36.67
2019-02-26T21:20:42.459Z,35.73
2019-02-26T21:23:09.697Z,32.53
2019-02-26T21:25:36.867Z,36.90
2019-02-26T21:28:04.078Z,35.40
2019-02-26T21:30:31.864Z,33.63
2019-02-26T21:32:59.090Z,34.80
2019-02-26T21:35:26.279Z,35.67
2019-02-26T21:37:53.794Z,34.70
2019-02-26T21:40:20.982Z,36.37
2019-02-26T21:42:48.154Z,36.83
2019-02-26T21:45:16.488Z,34.30
2019-02-26T21:47:43.751Z,34.90
2019-02-26T21:50:13.458Z,34.70
2019-02-26T21:52:42.106Z,35.13
2019-02-26T21:55:10.733Z,34.00
2019-02-26T21:57:38.211Z,37.20
2019-02-26T22:00:07.062Z,35.87
2019-02-26T22:02:36.774Z,35.00
2019-02-26T22:05:05.263Z,35.07
2019-02-26T22:07:33.076Z,34.67
2019-02-26T22:10:00.297Z,34.67
2019-02-26T22:12:28.025Z,35.77
2019-02-26T22:14:55.188Z,35.87
2019-02-26T22:17:24.980Z,40.50
2019-02-26T22:19:51.275Z,37.00
2019-02-26T22:22:18.511Z,36.87
2019-02-26T22:24:46.306Z,37.87
2019-02-26T22:27:13.496Z,35.10
2019-02-26T22:29:40.917Z,35.50
2019-02-26T22:32:08.675Z,37.00
2019-02-26T22:34:35.854Z,35.67
2019-02-26T22:37:06.987Z,39.60
2019-02-26T22:39:32.290Z,38.40
2019-02-26T22:42:00.541Z,36.53
2019-02-26T22:44:28.223Z,39.33
2019-02-26T22:46:55.439Z,39.63
2019-02-26T22:49:22.686Z,38.77
2019-02-26T22:51:49.875Z,39.07
2019-02-26T22:54:17.129Z,36.73
2019-02-26T22:56:44.773Z,37.17
2019-02-26T22:59:11.963Z,39.13
2019-02-26T23:01:41.267Z,39.30
2019-02-26T23:04:09.181Z,42.53
2019-02-26T23:06:36.362Z,39.80
2019-02-26T23:09:03.846Z,38.67
2019-02-26T23:11:32.472Z,40.20
2019-02-26T23:13:59.939Z,38.17
2019-02-26T23:16:27.606Z,39.77
2019-02-26T23:18:54.797Z,36.97
2019-02-26T23:21:21.978Z,37.77
2019-02-26T23:23:49.161Z,34.57
2019-02-26T23:26:16.356Z,38.67
2019-02-26T23:28:43.555Z,41.83
2019-02-26T23:31:10.714Z,38.63
2019-02-26T23:33:37.903Z,40.23
2019-02-26T23:36:05.069Z,38.37
2019-02-26T23:38:32.250Z,37.57
2019-02-26T23:41:00.330Z,38.20
2019-02-26T23:43:28.110Z,37.37
2019-02-26T23:45:57.098Z,36.83
2019-02-26T23:48:24.211Z,38.70
2019-02-26T23:50:51.378Z,39.30
2019-02-26T23:53:18.560Z,35.07
2019-02-26T23:55:47.258Z,38.27
2019-02-26T23:58:14.609Z,35.50
