createdAt,value
2022-10-06T00:00:48.246Z,100399.31
2022-10-06T00:03:15.537Z,100402.81
2022-10-06T00:05:42.696Z,100402.72
2022-10-06T00:08:10.352Z,100401.44
2022-10-06T00:10:37.499Z,100400.22
2022-10-06T00:13:04.155Z,100401.44
2022-10-06T00:15:32.433Z,100396.25
2022-10-06T00:17:59.738Z,100398.09
2022-10-06T00:20:26.905Z,100394.53
2022-10-06T00:22:54.111Z,100391.44
2022-10-06T00:25:23.090Z,100402.75
2022-10-06T00:27:51.029Z,100394.72
2022-10-06T00:30:25.463Z,100397.72
2022-10-06T00:32:52.694Z,100392.69
2022-10-06T00:35:19.674Z,100380.72
2022-10-06T00:37:46.494Z,100383.28
2022-10-06T00:40:13.292Z,100384.34
2022-10-06T00:42:49.321Z,100374.72
2022-10-06T00:45:16.990Z,100375.78
2022-10-06T00:47:43.630Z,100376.69
2022-10-06T00:50:11.923Z,100376.03
2022-10-06T00:52:39.331Z,100374.09
2022-10-06T00:55:09.555Z,100374.19
2022-10-06T00:57:40.014Z,100380.22
2022-10-06T01:00:08.058Z,100368.31
2022-10-06T01:02:54.015Z,100366.72
2022-10-06T01:05:25.770Z,100366.66
2022-10-06T01:07:52.842Z,100363.13
2022-10-06T01:10:19.773Z,100362.34
2022-10-06T01:12:46.774Z,100359.66
2022-10-06T01:15:13.552Z,100364.16
2022-10-06T01:17:44.266Z,100365.81
2022-10-06T01:20:13.045Z,100368.16
2022-10-06T01:22:43.250Z,100362.28
2022-10-06T01:25:11.287Z,100360.38
2022-10-06T01:27:39.375Z,100359.66
2022-10-06T01:30:10.302Z,100364.81
2022-10-06T01:32:38.412Z,100364.78
2022-10-06T01:35:05.744Z,100365.63
2022-10-06T01:37:32.522Z,100367.47
2022-10-06T01:39:59.404Z,100368.16
2022-10-06T01:42:26.402Z,100368.97
2022-10-06T01:44:53.038Z,100365.41
2022-10-06T01:47:19.891Z,100373.34
2022-10-06T01:49:46.621Z,100366.41
2022-10-06T01:52:13.491Z,100367.31
2022-10-06T01:54:40.473Z,100366.31
2022-10-06T01:57:08.542Z,100365.41
2022-10-06T01:59:35.343Z,100366.19
2022-10-06T02:02:02.117Z,100365.41
2022-10-06T02:04:28.910Z,100363.50
2022-10-06T02:06:55.785Z,100361.75
2022-10-06T02:09:23.541Z,100358.22
2022-10-06T02:11:50.828Z,100357.91
2022-10-06T02:14:18.253Z,100359.66
2022-10-06T02:16:45.119Z,100359.75
2022-10-06T02:19:11.943Z,100347.53
2022-10-06T02:21:39.011Z,100357.81
2022-10-06T02:24:06.125Z,100358.81
2022-10-06T02:26:32.803Z,100355.22
2022-10-06T02:28:59.463Z,100360.56
2022-10-06T02:31:26.346Z,100360.63
2022-10-06T02:33:53.210Z,100357.34
2022-10-06T02:36:20.221Z,100355.53
2022-10-06T02:38:46.943Z,100366.84
2022-10-06T02:41:13.694Z,100358.91
2022-10-06T02:43:40.478Z,100364.16
2022-10-06T02:46:08.701Z,100365.69
2022-10-06T02:48:35.442Z,100362.09
2022-10-06T02:51:04.737Z,100358.63
2022-10-06T02:53:31.792Z,100357.88
2022-10-06T02:56:00.767Z,100359.75
2022-10-06T02:58:30.505Z,100349.38
2022-10-06T03:01:05.064Z,100362.63
2022-10-06T03:03:32.465Z,100360.88
2022-10-06T03:06:01.927Z,100362.56
2022-10-06T03:08:28.909Z,100359.94
2022-10-06T03:10:59.647Z,100362.66
2022-10-06T03:13:26.435Z,100363.00
2022-10-06T03:15:53.181Z,100371.03
2022-10-06T03:18:19.969Z,100368.44
2022-10-06T03:20:46.587Z,100368.34
2022-10-06T03:23:13.783Z,100376.22
2022-10-06T03:25:40.978Z,100377.97
2022-10-06T03:28:07.663Z,100366.81
2022-10-06T03:30:34.587Z,100370.50
2022-10-06T03:33:01.950Z,100362.31
2022-10-06T03:35:28.741Z,100368.41
2022-10-06T03:37:56.165Z,100371.88
2022-10-06T03:40:22.786Z,100365.50
2022-10-06T03:42:49.427Z,100370.03
2022-10-06T03:45:16.130Z,100366.00
2022-10-06T03:47:43.129Z,100367.97
2022-10-06T03:50:17.662Z,100362.84
2022-10-06T03:52:44.451Z,100366.41
2022-10-06T03:55:11.206Z,100355.88
2022-10-06T03:57:37.816Z,100366.34
2022-10-06T04:00:04.948Z,100364.41
2022-10-06T04:02:31.699Z,100361.78
2022-10-06T04:04:58.502Z,100359.19
2022-10-06T04:07:25.322Z,100356.63
2022-10-06T04:09:51.931Z,100357.47
2022-10-06T04:12:18.891Z,100357.28
2022-10-06T04:14:45.680Z,100351.25
2022-10-06T04:17:12.348Z,100350.28
2022-10-06T04:19:39.117Z,100355.13
2022-10-06T04:22:05.878Z,100352.63
2022-10-06T04:24:32.592Z,100356.88
2022-10-06T04:27:19.449Z,100350.69
2022-10-06T04:29:46.141Z,100354.38
2022-10-06T04:32:13.141Z,100355.03
2022-10-06T04:34:39.979Z,100357.44
2022-10-06T04:37:07.265Z,100352.22
2022-10-06T04:39:34.018Z,100351.28
2022-10-06T04:42:00.962Z,100352.91
2022-10-06T04:44:27.617Z,100348.59
2022-10-06T04:46:54.414Z,100343.25
2022-10-06T04:49:21.092Z,100351.44
2022-10-06T04:51:49.303Z,100351.63
2022-10-06T04:54:16.056Z,100346.19
2022-10-06T04:56:42.751Z,100351.44
2022-10-06T04:59:09.386Z,100348.25
2022-10-06T05:01:37.014Z,100346.22
2022-10-06T05:04:04.721Z,100355.13
2022-10-06T05:06:32.870Z,100351.69
2022-10-06T05:09:04.089Z,100350.44
2022-10-06T05:11:31.994Z,100354.78
2022-10-06T05:13:59.223Z,100351.81
2022-10-06T05:16:27.550Z,100350.47
2022-10-06T05:18:54.547Z,100348.97
2022-10-06T05:21:22.807Z,100350.53
2022-10-06T05:23:49.574Z,100353.97
2022-10-06T05:26:20.705Z,100360.56
2022-10-06T05:28:47.922Z,100355.59
2022-10-06T05:31:16.371Z,100350.81
2022-10-06T05:33:43.152Z,100356.44
2022-10-06T05:36:14.129Z,100356.53
2022-10-06T05:38:40.878Z,100352.09
2022-10-06T05:41:07.587Z,100354.38
2022-10-06T05:43:44.633Z,100347.63
2022-10-06T05:46:17.599Z,100357.94
2022-10-06T05:48:50.480Z,100355.88
2022-10-06T05:51:18.220Z,100361.47
2022-10-06T05:53:45.445Z,100359.34
2022-10-06T05:56:13.341Z,100363.00
2022-10-06T05:58:40.922Z,100366.25
2022-10-06T06:01:12.275Z,100358.44
2022-10-06T06:03:39.835Z,100367.44
2022-10-06T06:06:35.779Z,100369.75
2022-10-06T06:09:07.852Z,100373.97
2022-10-06T06:11:35.736Z,100380.06
2022-10-06T06:14:03.989Z,100379.31
2022-10-06T06:16:33.765Z,100377.94
2022-10-06T06:19:01.446Z,100380.91
2022-10-06T06:21:28.675Z,100381.19
2022-10-06T06:23:55.828Z,100375.91
2022-10-06T06:26:27.242Z,100379.47
2022-10-06T06:28:55.285Z,100385.72
2022-10-06T06:31:23.617Z,100380.47
2022-10-06T06:33:57.347Z,100377.84
2022-10-06T06:36:26.039Z,100386.53
2022-10-06T06:38:54.190Z,100390.94
2022-10-06T06:41:20.960Z,100377.75
2022-10-06T06:43:48.147Z,100382.00
2022-10-06T06:46:15.407Z,100379.31
2022-10-06T06:48:42.475Z,100374.47
2022-10-06T06:51:11.888Z,100376.41
2022-10-06T06:53:41.702Z,100385.34
2022-10-06T06:56:09.668Z,100386.97
2022-10-06T06:58:36.544Z,100386.22
2022-10-06T07:01:06.411Z,100381.47
2022-10-06T07:03:55.962Z,100381.88
2022-10-06T07:06:21.849Z,100390.97
2022-10-06T07:08:50.406Z,100380.78
2022-10-06T07:11:27.037Z,100388.63
2022-10-06T07:13:55.102Z,100384.31
2022-10-06T07:16:41.510Z,100389.56
2022-10-06T07:19:28.555Z,100382.47
2022-10-06T07:22:20.646Z,100389.31
2022-10-06T07:25:06.257Z,100387.97
2022-10-06T07:27:43.183Z,100394.88
2022-10-06T07:30:15.221Z,100394.53
2022-10-06T07:32:42.058Z,100391.31
2022-10-06T07:35:08.968Z,100394.19
2022-10-06T07:37:35.793Z,100407.06
2022-10-06T07:40:02.804Z,100399.72
2022-10-06T07:42:29.565Z,100404.25
2022-10-06T07:45:14.410Z,100406.38
2022-10-06T07:47:41.180Z,100395.56
2022-10-06T07:50:08.765Z,100400.78
2022-10-06T07:52:39.467Z,100410.38
2022-10-06T07:55:07.015Z,100404.00
2022-10-06T07:57:35.575Z,100412.56
2022-10-06T08:00:05.706Z,100408.53
2022-10-06T08:02:35.615Z,100397.47
2022-10-06T08:05:03.217Z,100396.03
2022-10-06T08:07:29.946Z,100387.34
2022-10-06T08:09:56.783Z,100391.44
2022-10-06T08:12:37.896Z,100390.13
2022-10-06T08:15:11.511Z,100389.47
2022-10-06T08:17:38.669Z,100402.03
2022-10-06T08:20:06.577Z,100392.97
2022-10-06T08:22:33.501Z,100395.97
2022-10-06T08:25:07.465Z,100401.03
2022-10-06T08:27:35.639Z,100402.94
2022-10-06T08:30:02.952Z,100403.50
2022-10-06T08:32:29.761Z,100409.88
2022-10-06T08:34:57.012Z,100406.03
2022-10-06T08:37:24.740Z,100403.66
2022-10-06T08:39:51.863Z,100415.31
2022-10-06T08:42:25.195Z,100413.31
2022-10-06T08:44:59.032Z,100424.13
2022-10-06T08:47:28.163Z,100413.56
2022-10-06T08:49:55.905Z,100420.84
2022-10-06T08:52:35.137Z,100418.06
2022-10-06T08:55:01.827Z,100406.31
2022-10-06T08:57:39.438Z,100415.94
2022-10-06T09:00:11.048Z,100408.19
2022-10-06T09:02:39.513Z,100408.63
2022-10-06T09:05:06.708Z,100402.31
2022-10-06T09:07:36.068Z,100414.75
2022-10-06T09:10:08.772Z,100409.38
2022-10-06T09:12:52.214Z,100412.28
2022-10-06T09:15:46.914Z,100410.75
2022-10-06T09:18:49.886Z,100400.44
2022-10-06T09:21:19.976Z,100401.59
2022-10-06T09:23:54.079Z,100396.91
2022-10-06T09:26:22.639Z,100406.00
2022-10-06T09:28:50.376Z,100399.50
2022-10-06T09:31:24.952Z,100397.81
2022-10-06T09:33:53.990Z,100393.06
2022-10-06T09:36:20.674Z,100387.16
2022-10-06T09:38:48.658Z,100396.50
2022-10-06T09:41:16.055Z,100398.78
2022-10-06T09:43:52.576Z,100397.00
2022-10-06T09:46:41.875Z,100391.69
2022-10-06T09:49:17.271Z,100385.75
2022-10-06T09:51:59.283Z,100394.69
2022-10-06T09:54:26.331Z,100395.56
2022-10-06T09:56:54.181Z,100390.38
2022-10-06T09:59:22.711Z,100387.97
2022-10-06T10:01:53.940Z,100382.16
2022-10-06T10:04:31.253Z,100380.31
2022-10-06T10:07:14.410Z,100373.03
2022-10-06T10:09:42.259Z,100385.41
2022-10-06T10:12:33.371Z,100384.94
2022-10-06T10:15:04.854Z,100379.75
2022-10-06T10:17:45.347Z,100383.28
2022-10-06T10:20:38.194Z,100380.56
2022-10-06T10:23:17.162Z,100382.50
2022-10-06T10:25:46.839Z,100376.50
2022-10-06T10:28:17.522Z,100381.03
2022-10-06T10:30:50.180Z,100374.81
2022-10-06T10:35:51.270Z,100387.66
2022-10-06T10:38:22.699Z,100382.56
2022-10-06T10:40:51.833Z,100379.44
2022-10-06T10:43:23.051Z,100383.38
2022-10-06T10:45:59.790Z,100388.19
2022-10-06T10:48:32.964Z,100374.34
2022-10-06T10:51:32.148Z,100381.06
2022-10-06T10:54:02.544Z,100377.19
2022-10-06T10:56:31.685Z,100375.69
2022-10-06T10:59:07.374Z,100367.78
2022-10-06T11:01:38.732Z,100374.38
2022-10-06T11:04:10.344Z,100371.56
2022-10-06T11:06:44.301Z,100367.16
2022-10-06T11:09:29.687Z,100359.94
2022-10-06T11:11:59.510Z,100354.53
2022-10-06T11:14:49.404Z,100359.88
2022-10-06T11:17:26.096Z,100361.47
2022-10-06T11:20:11.508Z,100368.75
2022-10-06T11:22:43.058Z,100369.75
2022-10-06T11:25:21.380Z,100348.13
2022-10-06T11:28:11.666Z,100349.25
2022-10-06T11:30:46.006Z,100346.16
2022-10-06T11:33:25.845Z,100349.88
2022-10-06T11:35:52.779Z,100353.34
2022-10-06T11:38:22.237Z,100347.78
2022-10-06T11:41:01.175Z,100344.03
2022-10-06T11:43:46.521Z,100344.56
2022-10-06T11:46:13.482Z,100346.47
2022-10-06T11:48:40.779Z,100349.53
2022-10-06T11:51:25.866Z,100344.22
2022-10-06T11:53:53.032Z,100338.03
2022-10-06T11:56:19.650Z,100340.50
2022-10-06T11:58:52.645Z,100339.25
2022-10-06T12:01:31.665Z,100337.41
2022-10-06T12:04:05.142Z,100329.78
2022-10-06T12:06:47.077Z,100338.22
2022-10-06T12:09:26.267Z,100334.25
2022-10-06T12:11:53.858Z,100335.53
2022-10-06T12:16:00.155Z,100335.47
2022-10-06T12:17:19.595Z,100330.88
2022-10-06T12:20:01.841Z,100325.69
2022-10-06T12:22:54.914Z,100330.16
2022-10-06T12:25:30.895Z,100331.53
2022-10-06T12:27:58.404Z,100332.06
2022-10-06T12:30:30.543Z,100332.06
2022-10-06T12:32:58.097Z,100329.78
2022-10-06T12:35:35.265Z,100332.06
2022-10-06T12:38:06.253Z,100327.59
2022-10-06T12:40:41.764Z,100319.25
2022-10-06T12:43:24.094Z,100327.44
2022-10-06T12:46:05.045Z,100328.09
2022-10-06T12:48:31.813Z,100317.38
2022-10-06T12:51:03.206Z,100325.47
2022-10-06T12:53:34.785Z,100321.66
2022-10-06T12:56:04.074Z,100325.06
2022-10-06T12:58:32.578Z,100316.16
2022-10-06T13:01:07.720Z,100320.44
2022-10-06T13:03:34.709Z,100316.28
2022-10-06T13:06:03.385Z,100328.84
2022-10-06T13:08:31.398Z,100317.34
2022-10-06T13:11:11.058Z,100312.31
2022-10-06T13:13:46.224Z,100314.97
2022-10-06T13:16:14.769Z,100311.50
2022-10-06T13:18:41.787Z,100314.06
2022-10-06T13:21:13.451Z,100315.25
2022-10-06T13:23:40.732Z,100314.44
2022-10-06T13:26:14.478Z,100317.31
2022-10-06T13:28:43.909Z,100318.31
2022-10-06T13:31:24.202Z,100323.88
2022-10-06T13:33:54.278Z,100324.97
2022-10-06T13:36:23.585Z,100316.97
2022-10-06T13:38:50.445Z,100320.50
2022-10-06T13:41:17.775Z,100322.31
2022-10-06T13:43:52.714Z,100314.56
2022-10-06T13:46:22.105Z,100319.41
2022-10-06T13:48:54.638Z,100317.38
2022-10-06T13:51:24.175Z,100312.16
2022-10-06T13:53:52.181Z,100312.03
2022-10-06T13:56:32.884Z,100311.13
2022-10-06T13:59:14.523Z,100318.50
2022-10-06T14:01:41.257Z,100316.72
2022-10-06T14:04:12.332Z,100317.66
2022-10-06T14:06:45.787Z,100322.09
2022-10-06T14:09:15.294Z,100321.31
2022-10-06T14:11:43.494Z,100319.44
2022-10-06T14:14:15.185Z,100316.81
2022-10-06T14:16:46.570Z,100327.25
2022-10-06T14:19:42.444Z,100322.81
2022-10-06T14:22:27.654Z,100322.81
2022-10-06T14:24:54.732Z,100318.56
2022-10-06T14:27:21.361Z,100327.31
2022-10-06T14:29:47.975Z,100318.81
2022-10-06T14:32:15.604Z,100325.97
2022-10-06T14:34:42.674Z,100320.66
2022-10-06T14:37:15.549Z,100327.88
2022-10-06T14:39:43.062Z,100325.25
2022-10-06T14:42:10.366Z,100324.25
2022-10-06T14:44:38.103Z,100331.50
2022-10-06T14:47:06.563Z,100334.34
2022-10-06T14:49:33.495Z,100330.81
2022-10-06T14:52:00.254Z,100340.56
2022-10-06T14:54:27.057Z,100334.41
2022-10-06T14:56:53.854Z,100340.00
2022-10-06T14:59:21.356Z,100339.09
2022-10-06T15:01:48.881Z,100341.84
2022-10-06T15:04:17.011Z,100350.69
2022-10-06T15:07:02.274Z,100342.03
2022-10-06T15:09:31.002Z,100349.94
2022-10-06T15:11:58.233Z,100347.44
2022-10-06T15:14:24.968Z,100351.03
2022-10-06T15:16:51.883Z,100348.50
2022-10-06T15:19:18.616Z,100351.16
2022-10-06T15:21:45.581Z,100344.13
2022-10-06T15:24:14.174Z,100349.53
2022-10-06T15:26:59.726Z,100350.50
2022-10-06T15:29:26.724Z,100354.97
2022-10-06T15:31:54.815Z,100352.41
2022-10-06T15:34:24.275Z,100350.78
2022-10-06T15:36:52.788Z,100356.09
2022-10-06T15:39:20.805Z,100350.94
2022-10-06T15:41:47.674Z,100358.84
2022-10-06T15:44:14.895Z,100358.06
2022-10-06T15:46:45.996Z,100367.81
2022-10-06T15:49:12.698Z,100369.59
2022-10-06T15:51:47.582Z,100362.66
2022-10-06T15:54:22.095Z,100364.47
2022-10-06T15:56:53.555Z,100368.00
2022-10-06T15:59:26.825Z,100371.53
2022-10-06T16:01:57.632Z,100377.75
2022-10-06T16:04:25.534Z,100381.25
2022-10-06T16:06:56.495Z,100378.66
2022-10-06T16:09:24.715Z,100383.94
2022-10-06T16:11:51.684Z,100383.06
2022-10-06T16:14:18.491Z,100387.44
2022-10-06T16:16:46.251Z,100382.22
2022-10-06T16:19:13.854Z,100384.84
2022-10-06T16:21:40.564Z,100382.22
2022-10-06T16:24:07.461Z,100385.72
2022-10-06T16:26:34.576Z,100383.97
2022-10-06T16:29:01.276Z,100384.78
2022-10-06T16:31:28.313Z,100386.53
2022-10-06T16:33:55.090Z,100391.75
2022-10-06T16:36:22.101Z,100393.47
2022-10-06T16:38:52.611Z,100392.59
2022-10-06T16:41:19.935Z,100397.81
2022-10-06T16:43:48.265Z,100393.41
2022-10-06T16:46:16.548Z,100403.81
2022-10-06T16:48:44.514Z,100401.16
2022-10-06T16:51:12.549Z,100402.00
2022-10-06T16:53:40.727Z,100410.66
2022-10-06T16:56:08.783Z,100409.75
2022-10-06T16:58:39.663Z,100406.22
2022-10-06T17:01:07.086Z,100411.44
2022-10-06T17:03:33.926Z,100414.81
2022-10-06T17:06:08.143Z,100414.81
2022-10-06T17:08:35.020Z,100414.75
2022-10-06T17:11:02.869Z,100420.84
2022-10-06T17:13:29.880Z,100426.03
2022-10-06T17:16:00.569Z,100425.13
2022-10-06T17:18:27.334Z,100430.31
2022-10-06T17:20:58.074Z,100436.44
2022-10-06T17:23:25.063Z,100435.56
2022-10-06T17:26:08.834Z,100439.88
2022-10-06T17:28:36.058Z,100444.28
2022-10-06T17:31:02.775Z,100446.03
2022-10-06T17:33:32.688Z,100445.16
2022-10-06T17:36:12.880Z,100454.75
2022-10-06T17:38:43.804Z,100448.59
2022-10-06T17:41:11.916Z,100448.53
2022-10-06T17:43:39.914Z,100444.06
2022-10-06T17:46:07.577Z,100453.56
2022-10-06T17:48:34.303Z,100450.03
2022-10-06T17:51:01.818Z,100453.44
2022-10-06T17:53:28.610Z,100448.19
2022-10-06T17:55:55.336Z,100455.06
2022-10-06T17:58:22.686Z,100449.69
2022-10-06T18:00:50.079Z,100456.63
2022-10-06T18:03:17.652Z,100454.88
2022-10-06T18:05:52.685Z,100453.03
2022-10-06T18:08:19.419Z,100458.19
2022-10-06T18:11:07.825Z,100448.53
2022-10-06T18:13:34.472Z,100462.53
2022-10-06T18:16:01.197Z,100468.66
2022-10-06T18:18:28.094Z,100459.97
2022-10-06T18:21:02.266Z,100466.94
2022-10-06T18:23:31.485Z,100464.25
2022-10-06T18:26:01.875Z,100472.00
2022-10-06T18:28:29.004Z,100464.03
2022-10-06T18:30:55.795Z,100463.16
2022-10-06T18:36:14.786Z,100462.06
2022-10-06T18:38:44.263Z,100465.47
2022-10-06T18:41:13.122Z,100467.16
2022-10-06T18:43:40.234Z,100469.63
2022-10-06T18:46:26.371Z,100464.28
2022-10-06T18:48:56.416Z,100472.88
2022-10-06T18:51:24.200Z,100467.53
2022-10-06T18:53:51.135Z,100468.44
2022-10-06T18:56:17.776Z,100463.09
2022-10-06T18:58:44.782Z,100472.47
2022-10-06T19:01:12.777Z,100475.00
2022-10-06T19:03:40.101Z,100467.91
2022-10-06T19:06:07.513Z,100467.81
2022-10-06T19:08:34.581Z,100467.63
2022-10-06T19:11:23.998Z,100474.50
2022-10-06T19:13:53.256Z,100481.38
2022-10-06T19:16:20.304Z,100476.13
2022-10-06T19:18:47.116Z,100493.56
2022-10-06T19:21:13.933Z,100486.69
2022-10-06T19:23:41.394Z,100492.50
2022-10-06T19:26:09.484Z,100497.00
2022-10-06T19:28:37.861Z,100495.31
2022-10-06T19:31:06.420Z,100492.69
2022-10-06T19:33:33.183Z,100497.78
2022-10-06T19:36:00.720Z,100501.31
2022-10-06T19:38:28.303Z,100500.34
2022-10-06T19:41:17.197Z,100502.13
2022-10-06T19:43:43.934Z,100497.41
2022-10-06T19:46:10.869Z,100504.31
2022-10-06T19:48:37.689Z,100509.47
2022-10-06T19:51:12.434Z,100511.19
2022-10-06T19:53:39.124Z,100517.16
2022-10-06T19:56:05.914Z,100516.19
2022-10-06T19:58:33.466Z,100520.59
2022-10-06T20:01:04.141Z,100518.94
2022-10-06T20:03:32.123Z,100514.53
2022-10-06T20:06:02.656Z,100516.97
2022-10-06T20:08:32.192Z,100516.13
2022-10-06T20:11:17.146Z,100519.59
2022-10-06T20:13:44.788Z,100508.16
2022-10-06T20:16:13.093Z,100516.84
2022-10-06T20:18:41.083Z,100520.97
2022-10-06T20:21:16.735Z,100519.97
2022-10-06T20:23:50.746Z,100521.50
2022-10-06T20:26:18.719Z,100512.69
2022-10-06T20:28:46.429Z,100518.56
2022-10-06T20:31:39.515Z,100515.81
2022-10-06T20:34:07.484Z,100522.78
2022-10-06T20:36:35.024Z,100513.41
2022-10-06T20:39:21.184Z,100515.09
2022-10-06T20:41:48.503Z,100513.41
2022-10-06T20:44:15.136Z,100508.91
2022-10-06T20:46:41.976Z,100516.59
2022-10-06T20:49:10.076Z,100512.13
2022-10-06T20:51:38.424Z,100508.50
2022-10-06T20:54:05.904Z,100509.59
2022-10-06T20:56:34.865Z,100512.25
2022-10-06T20:59:07.733Z,100507.59
2022-10-06T21:01:35.417Z,100504.88
2022-10-06T21:04:02.668Z,100504.75
2022-10-06T21:06:29.936Z,100500.44
2022-10-06T21:08:57.057Z,100499.53
2022-10-06T21:11:24.366Z,100500.44
2022-10-06T21:13:54.414Z,100497.72
2022-10-06T21:16:23.221Z,100502.94
2022-10-06T21:18:50.329Z,100509.78
2022-10-06T21:21:16.973Z,100503.69
2022-10-06T21:23:44.937Z,100497.47
2022-10-06T21:26:12.623Z,100501.41
2022-10-06T21:28:40.017Z,100498.84
2022-10-06T21:31:08.196Z,100509.19
2022-10-06T21:33:41.065Z,100507.34
2022-10-06T21:36:10.230Z,100510.03
2022-10-06T21:38:39.297Z,100509.09
2022-10-06T21:41:26.171Z,100497.94
2022-10-06T21:44:11.258Z,100510.25
2022-10-06T21:46:38.013Z,100512.69
2022-10-06T21:49:06.029Z,100517.84
2022-10-06T21:51:33.153Z,100511.72
2022-10-06T21:54:00.524Z,100516.78
2022-10-06T21:56:28.102Z,100519.53
2022-10-06T21:58:55.917Z,100511.84
2022-10-06T22:01:24.541Z,100519.41
2022-10-06T22:03:51.187Z,100511.72
2022-10-06T22:06:19.614Z,100502.69
2022-10-06T22:08:46.782Z,100508.78
2022-10-06T22:11:17.953Z,100503.50
2022-10-06T22:13:46.194Z,100507.63
2022-10-06T22:16:14.694Z,100509.31
2022-10-06T22:18:42.045Z,100504.06
2022-10-06T22:21:13.413Z,100505.66
2022-10-06T22:23:41.368Z,100499.66
2022-10-06T22:26:08.715Z,100500.50
2022-10-06T22:28:35.778Z,100495.25
2022-10-06T22:31:03.740Z,100493.28
2022-10-06T22:33:30.876Z,100496.00
2022-10-06T22:35:57.573Z,100504.41
2022-10-06T22:38:24.382Z,100500.13
2022-10-06T22:40:59.113Z,100495.66
2022-10-06T22:43:25.933Z,100486.19
2022-10-06T22:45:52.570Z,100493.06
2022-10-06T22:48:19.639Z,100500.03
2022-10-06T22:50:47.383Z,100501.09
2022-10-06T22:53:17.814Z,100499.03
2022-10-06T22:55:44.610Z,100501.00
2022-10-06T22:58:12.286Z,100498.09
2022-10-06T23:00:39.513Z,100501.06
2022-10-06T23:03:06.441Z,100500.22
2022-10-06T23:05:33.222Z,100507.28
2022-10-06T23:08:00.003Z,100501.22
2022-10-06T23:10:29.690Z,100498.63
2022-10-06T23:12:57.802Z,100496.94
2022-10-06T23:15:25.193Z,100504.69
2022-10-06T23:17:52.149Z,100502.44
2022-10-06T23:20:19.481Z,100498.19
2022-10-06T23:22:46.490Z,100501.47
2022-10-06T23:25:13.472Z,100497.94
2022-10-06T23:27:40.724Z,100499.03
2022-10-06T23:30:07.779Z,100504.38
2022-10-06T23:32:34.495Z,100498.56
2022-10-06T23:35:01.299Z,100503.66
2022-10-06T23:37:28.502Z,100501.22
2022-10-06T23:39:55.129Z,100500.16
2022-10-06T23:42:21.995Z,100501.00
2022-10-06T23:44:55.451Z,100499.09
2022-10-06T23:47:22.141Z,100498.28
2022-10-06T23:49:48.822Z,100493.66
2022-10-06T23:52:15.463Z,100492.16
2022-10-06T23:54:42.111Z,100493.69
2022-10-06T23:57:09.509Z,100496.97
2022-10-06T23:59:36.280Z,100496.19
