createdAt,value
2023-03-21T00:00:49.032Z,8.80
2023-03-21T00:03:23.772Z,8.80
2023-03-21T00:05:53.644Z,8.76
2023-03-21T00:08:23.972Z,8.70
2023-03-21T00:11:02.597Z,8.70
2023-03-21T00:13:32.798Z,8.70
2023-03-21T00:16:17.429Z,8.64
2023-03-21T00:18:52.669Z,8.60
2023-03-21T00:21:41.046Z,8.60
2023-03-21T00:24:09.905Z,8.54
2023-03-21T00:26:38.483Z,8.50
2023-03-21T00:29:06.399Z,8.50
2023-03-21T00:31:34.424Z,8.50
2023-03-21T00:34:02.232Z,8.46
2023-03-21T00:36:32.204Z,8.40
2023-03-21T00:39:01.086Z,8.40
2023-03-21T00:41:41.826Z,8.40
2023-03-21T00:44:13.907Z,8.38
2023-03-21T00:46:51.557Z,8.30
2023-03-21T00:49:25.294Z,8.30
2023-03-21T00:51:55.114Z,8.30
2023-03-21T00:54:26.164Z,8.24
2023-03-21T00:56:54.333Z,8.20
2023-03-21T00:59:22.129Z,8.20
2023-03-21T01:01:50.096Z,8.20
2023-03-21T01:04:18.325Z,8.18
2023-03-21T01:06:46.276Z,8.10
2023-03-21T01:09:17.133Z,8.10
2023-03-21T01:11:45.619Z,8.10
2023-03-21T01:14:22.514Z,8.10
2023-03-21T01:16:52.345Z,8.10
2023-03-21T01:19:30.988Z,8.10
2023-03-21T01:22:05.829Z,8.10
2023-03-21T01:24:35.617Z,8.00
2023-03-21T01:27:06.187Z,8.00
2023-03-21T01:29:34.079Z,8.00
2023-03-21T01:32:01.919Z,7.98
2023-03-21T01:34:30.184Z,8.00
2023-03-21T01:36:58.134Z,8.00
2023-03-21T01:39:26.554Z,8.00
2023-03-21T01:41:54.505Z,8.00
2023-03-21T01:44:25.803Z,8.00
2023-03-21T01:47:12.148Z,7.92
2023-03-21T01:49:49.690Z,7.92
2023-03-21T01:52:39.117Z,7.90
2023-03-21T01:55:16.713Z,7.90
2023-03-21T01:58:05.999Z,7.90
2023-03-21T02:00:56.955Z,7.90
2023-03-21T02:03:50.569Z,7.90
2023-03-21T02:06:36.902Z,7.90
2023-03-21T02:09:18.056Z,7.90
2023-03-21T02:11:46.724Z,7.90
2023-03-21T02:14:28.394Z,7.90
2023-03-21T02:17:27.501Z,7.90
2023-03-21T02:20:30.733Z,7.90
2023-03-21T02:23:32.549Z,7.90
2023-03-21T02:26:14.564Z,7.90
2023-03-21T02:28:57.095Z,7.90
2023-03-21T02:31:48.363Z,7.90
2023-03-21T02:34:46.404Z,7.90
2023-03-21T02:37:28.887Z,7.90
2023-03-21T02:40:27.189Z,7.90
2023-03-21T02:43:23.332Z,7.90
2023-03-21T02:46:06.352Z,7.90
2023-03-21T02:48:50.253Z,7.90
2023-03-21T02:51:21.886Z,7.90
2023-03-21T02:54:24.971Z,7.90
2023-03-21T02:56:49.483Z,7.84
2023-03-21T02:59:18.142Z,7.80
2023-03-21T03:01:46.925Z,7.80
2023-03-21T03:04:29.394Z,7.80
2023-03-21T03:07:01.266Z,7.80
2023-03-21T03:09:49.229Z,7.70
2023-03-21T03:12:35.042Z,7.70
2023-03-21T03:15:29.505Z,7.70
2023-03-21T03:18:09.929Z,7.70
2023-03-21T03:20:53.097Z,7.68
2023-03-21T03:24:00.142Z,7.62
2023-03-21T03:26:39.158Z,7.60
2023-03-21T03:29:11.398Z,7.60
2023-03-21T03:31:44.526Z,7.60
2023-03-21T03:34:16.659Z,7.60
2023-03-21T03:36:47.620Z,7.60
2023-03-21T03:39:16.409Z,7.60
2023-03-21T03:42:21.813Z,7.60
2023-03-21T03:44:42.148Z,7.60
2023-03-21T03:47:32.752Z,7.60
2023-03-21T03:50:32.963Z,7.60
2023-03-21T03:53:25.888Z,7.60
2023-03-21T03:55:55.831Z,7.60
2023-03-21T03:58:36.104Z,7.60
2023-03-21T04:01:11.727Z,7.60
2023-03-21T04:03:48.860Z,7.60
2023-03-21T04:06:18.621Z,7.60
2023-03-21T04:08:47.358Z,7.60
2023-03-21T04:11:16.560Z,7.60
2023-03-21T04:13:47.871Z,7.60
2023-03-21T04:16:23.362Z,7.60
2023-03-21T04:18:52.577Z,7.60
2023-03-21T04:21:22.093Z,7.60
2023-03-21T04:23:49.957Z,7.60
2023-03-21T04:26:17.817Z,7.60
2023-03-21T04:28:55.416Z,7.60
2023-03-21T04:31:53.526Z,7.50
2023-03-21T04:34:24.139Z,7.50
2023-03-21T04:36:56.366Z,7.50
2023-03-21T04:39:24.872Z,7.50
2023-03-21T04:41:53.295Z,7.46
2023-03-21T04:44:22.042Z,7.44
2023-03-21T04:46:50.589Z,7.42
2023-03-21T04:49:19.194Z,7.42
2023-03-21T04:51:47.026Z,7.46
2023-03-21T04:54:19.321Z,7.40
2023-03-21T04:56:47.033Z,7.40
2023-03-21T04:59:15.808Z,7.40
2023-03-21T05:01:44.104Z,7.40
2023-03-21T05:04:14.128Z,7.40
2023-03-21T05:06:45.335Z,7.40
2023-03-21T05:09:13.489Z,7.40
2023-03-21T05:11:42.047Z,7.40
2023-03-21T05:14:14.850Z,7.40
2023-03-21T05:16:53.721Z,7.40
2023-03-21T05:19:24.986Z,7.40
2023-03-21T05:21:53.201Z,7.50
2023-03-21T05:24:23.144Z,7.48
2023-03-21T05:26:52.579Z,7.50
2023-03-21T05:29:23.578Z,7.50
2023-03-21T05:31:59.794Z,7.50
2023-03-21T05:34:28.158Z,7.50
2023-03-21T05:36:56.406Z,7.50
2023-03-21T05:39:26.228Z,7.50
2023-03-21T05:42:03.192Z,7.50
2023-03-21T05:44:31.713Z,7.50
2023-03-21T05:47:00.348Z,7.56
2023-03-21T05:49:37.329Z,7.60
2023-03-21T05:52:05.784Z,7.60
2023-03-21T05:54:34.464Z,7.60
2023-03-21T05:57:04.534Z,7.70
2023-03-21T05:59:52.679Z,7.80
2023-03-21T06:02:21.048Z,7.80
2023-03-21T06:04:49.060Z,7.82
2023-03-21T06:07:18.033Z,7.90
2023-03-21T06:09:45.890Z,7.90
2023-03-21T06:12:13.904Z,7.96
2023-03-21T06:15:01.239Z,7.92
2023-03-21T06:17:35.841Z,7.94
2023-03-21T06:20:08.433Z,7.98
2023-03-21T06:22:49.113Z,8.00
2023-03-21T06:25:17.135Z,8.00
2023-03-21T06:27:45.242Z,8.00
2023-03-21T06:30:14.833Z,8.00
2023-03-21T06:32:53.358Z,8.00
2023-03-21T06:35:22.664Z,8.00
2023-03-21T06:37:51.178Z,8.00
2023-03-21T06:40:19.583Z,8.00
2023-03-21T06:42:47.643Z,8.10
2023-03-21T06:45:15.679Z,8.10
2023-03-21T06:47:43.750Z,8.18
2023-03-21T06:50:19.159Z,8.20
2023-03-21T06:52:47.352Z,8.24
2023-03-21T06:55:15.946Z,8.30
2023-03-21T06:57:44.249Z,8.30
2023-03-21T07:00:13.438Z,8.32
2023-03-21T07:02:44.996Z,8.40
2023-03-21T07:05:17.091Z,8.40
2023-03-21T07:07:45.323Z,8.40
2023-03-21T07:10:13.607Z,8.50
2023-03-21T07:12:48.827Z,8.52
2023-03-21T07:15:21.167Z,8.60
2023-03-21T07:17:49.393Z,8.68
2023-03-21T07:20:17.449Z,8.70
2023-03-21T07:22:45.696Z,8.70
2023-03-21T07:25:17.448Z,8.80
2023-03-21T07:27:46.515Z,8.90
2023-03-21T07:30:14.604Z,9.00
2023-03-21T07:32:42.611Z,9.10
2023-03-21T07:35:12.582Z,9.30
2023-03-21T07:37:40.909Z,9.40
2023-03-21T07:40:10.535Z,9.56
2023-03-21T07:42:40.784Z,9.60
2023-03-21T07:45:10.056Z,9.70
2023-03-21T07:47:37.902Z,9.70
2023-03-21T07:50:06.467Z,9.70
2023-03-21T07:52:34.354Z,9.80
2023-03-21T07:55:02.191Z,9.80
2023-03-21T07:57:30.109Z,9.80
2023-03-21T07:59:57.892Z,9.82
2023-03-21T08:02:27.295Z,9.80
2023-03-21T08:04:55.197Z,9.80
2023-03-21T08:07:23.303Z,9.80
2023-03-21T08:09:51.236Z,9.86
2023-03-21T08:12:19.420Z,9.90
2023-03-21T08:14:47.284Z,9.90
2023-03-21T08:17:15.048Z,9.90
2023-03-21T08:19:42.872Z,9.84
2023-03-21T08:22:11.006Z,9.80
2023-03-21T08:24:38.958Z,9.80
2023-03-21T08:27:07.267Z,9.78
2023-03-21T08:29:40.519Z,9.80
2023-03-21T08:32:08.988Z,9.90
2023-03-21T08:34:38.079Z,10.00
2023-03-21T08:37:05.820Z,10.10
2023-03-21T08:39:33.569Z,10.20
2023-03-21T08:42:01.592Z,10.28
2023-03-21T08:44:29.606Z,10.40
2023-03-21T08:46:57.415Z,10.50
2023-03-21T08:49:26.305Z,10.50
2023-03-21T08:51:56.898Z,10.58
2023-03-21T08:54:25.330Z,10.60
2023-03-21T08:56:53.274Z,10.60
2023-03-21T08:59:21.299Z,10.70
2023-03-21T09:01:49.126Z,10.80
2023-03-21T09:04:18.936Z,10.90
2023-03-21T09:06:48.870Z,10.92
2023-03-21T09:09:16.740Z,10.90
2023-03-21T09:11:44.891Z,10.90
2023-03-21T09:14:12.756Z,10.90
2023-03-21T09:16:41.364Z,10.90
2023-03-21T09:19:09.508Z,10.90
2023-03-21T09:21:38.383Z,11.02
2023-03-21T09:24:07.456Z,11.20
2023-03-21T09:26:35.679Z,11.20
2023-03-21T09:29:06.195Z,11.30
2023-03-21T09:31:34.400Z,11.40
2023-03-21T09:34:02.770Z,11.62
2023-03-21T09:36:32.382Z,11.80
2023-03-21T09:39:01.058Z,11.80
2023-03-21T09:42:02.963Z,11.60
2023-03-21T09:44:53.727Z,11.46
2023-03-21T09:47:25.265Z,11.40
2023-03-21T09:50:07.589Z,11.40
2023-03-21T09:53:01.581Z,11.60
2023-03-21T09:55:38.756Z,11.88
2023-03-21T09:58:59.518Z,12.00
2023-03-21T10:01:34.515Z,12.00
2023-03-21T10:04:05.850Z,11.90
2023-03-21T10:06:40.687Z,11.80
2023-03-21T10:09:18.476Z,11.60
2023-03-21T10:11:50.446Z,11.50
2023-03-21T10:14:21.140Z,11.30
2023-03-21T10:16:52.723Z,11.30
2023-03-21T10:19:20.695Z,11.30
2023-03-21T10:22:01.123Z,11.30
2023-03-21T10:24:31.951Z,11.30
2023-03-21T10:26:59.701Z,11.30
2023-03-21T10:29:31.965Z,11.20
2023-03-21T10:31:59.844Z,11.26
2023-03-21T10:34:33.364Z,11.26
2023-03-21T10:37:01.745Z,11.20
2023-03-21T10:39:41.840Z,11.20
2023-03-21T10:42:29.423Z,11.20
2023-03-21T10:44:57.795Z,11.14
2023-03-21T10:47:28.895Z,11.20
2023-03-21T10:50:07.642Z,11.10
2023-03-21T10:52:48.246Z,11.10
2023-03-21T10:55:30.000Z,11.00
2023-03-21T10:58:19.382Z,10.90
2023-03-21T11:00:47.396Z,10.90
2023-03-21T11:03:31.450Z,11.00
2023-03-21T11:06:22.684Z,11.00
2023-03-21T11:08:54.406Z,11.10
2023-03-21T11:11:34.872Z,11.20
2023-03-21T11:14:08.975Z,11.24
2023-03-21T11:16:42.530Z,11.34
2023-03-21T11:19:40.913Z,11.50
2023-03-21T11:22:08.904Z,11.50
2023-03-21T11:24:36.821Z,11.50
2023-03-21T11:27:08.344Z,11.46
2023-03-21T11:29:39.377Z,11.36
2023-03-21T11:32:19.811Z,11.30
2023-03-21T11:35:12.641Z,11.30
2023-03-21T11:37:47.692Z,11.34
2023-03-21T11:40:28.698Z,11.28
2023-03-21T11:43:05.146Z,11.30
2023-03-21T11:45:35.735Z,11.30
2023-03-21T11:48:11.733Z,11.40
2023-03-21T11:50:45.533Z,11.40
2023-03-21T11:53:50.445Z,11.36
2023-03-21T11:56:32.252Z,11.40
2023-03-21T11:59:22.063Z,11.50
2023-03-21T12:02:27.875Z,11.60
2023-03-21T12:05:21.721Z,11.60
2023-03-21T12:08:23.701Z,11.60
2023-03-21T12:11:18.853Z,11.54
2023-03-21T12:14:02.177Z,11.60
2023-03-21T12:16:43.668Z,11.80
2023-03-21T12:19:46.236Z,11.80
2023-03-21T12:23:05.216Z,11.94
2023-03-21T12:26:11.575Z,11.86
2023-03-21T12:29:00.472Z,11.90
2023-03-21T12:31:49.702Z,11.90
2023-03-21T12:34:39.914Z,12.00
2023-03-21T12:37:33.921Z,12.00
2023-03-21T12:40:46.879Z,12.10
2023-03-21T12:43:21.028Z,12.10
2023-03-21T12:45:52.328Z,12.20
2023-03-21T12:48:48.497Z,12.30
2023-03-21T12:51:27.131Z,12.50
2023-03-21T12:54:14.939Z,12.56
2023-03-21T12:57:11.716Z,12.60
2023-03-21T12:59:50.624Z,12.70
2023-03-21T13:02:33.946Z,12.80
2023-03-21T13:05:29.352Z,12.90
2023-03-21T13:08:25.097Z,12.84
2023-03-21T13:10:52.989Z,12.78
2023-03-21T13:13:32.069Z,12.80
2023-03-21T13:16:23.418Z,12.70
2023-03-21T13:18:59.485Z,12.70
2023-03-21T13:21:55.491Z,12.74
2023-03-21T13:24:32.436Z,12.80
2023-03-21T13:27:09.135Z,12.90
2023-03-21T13:30:18.343Z,13.00
2023-03-21T13:32:48.908Z,12.92
2023-03-21T13:35:35.405Z,12.90
2023-03-21T13:38:22.566Z,12.76
2023-03-21T13:40:57.157Z,12.60
2023-03-21T13:43:35.568Z,12.50
2023-03-21T13:46:26.040Z,12.40
2023-03-21T13:49:00.050Z,12.30
2023-03-21T13:51:28.248Z,12.20
2023-03-21T13:54:16.329Z,12.14
2023-03-21T13:56:47.145Z,12.08
2023-03-21T13:59:39.276Z,12.10
2023-03-21T14:02:13.324Z,12.10
2023-03-21T14:04:53.881Z,12.10
2023-03-21T14:07:43.294Z,12.10
2023-03-21T14:10:22.730Z,12.20
2023-03-21T14:12:50.580Z,12.20
2023-03-21T14:15:21.816Z,12.30
2023-03-21T14:17:59.032Z,12.24
2023-03-21T14:20:38.423Z,12.26
2023-03-21T14:23:06.786Z,12.08
2023-03-21T14:25:46.617Z,12.00
2023-03-21T14:28:26.313Z,11.90
2023-03-21T14:30:55.767Z,11.82
2023-03-21T14:33:28.858Z,11.72
2023-03-21T14:36:06.553Z,11.70
2023-03-21T14:38:37.692Z,11.60
2023-03-21T14:41:06.391Z,11.60
2023-03-21T14:43:34.539Z,11.50
2023-03-21T14:46:02.532Z,11.50
2023-03-21T14:48:32.812Z,11.56
2023-03-21T14:51:08.317Z,11.60
2023-03-21T14:53:38.890Z,11.80
2023-03-21T14:56:14.898Z,12.20
2023-03-21T14:58:44.970Z,12.52
2023-03-21T15:01:29.445Z,12.72
2023-03-21T15:04:00.346Z,12.80
2023-03-21T15:06:29.740Z,12.90
2023-03-21T15:09:03.907Z,12.90
2023-03-21T15:11:37.724Z,12.90
2023-03-21T15:14:12.783Z,12.80
2023-03-21T15:16:40.752Z,12.70
2023-03-21T15:19:09.796Z,12.60
2023-03-21T15:21:52.851Z,12.40
2023-03-21T15:24:26.238Z,12.30
2023-03-21T15:27:00.789Z,12.20
2023-03-21T15:29:29.304Z,12.20
2023-03-21T15:31:59.858Z,12.10
2023-03-21T15:34:29.529Z,11.96
2023-03-21T15:37:05.763Z,11.80
2023-03-21T15:39:36.525Z,11.74
2023-03-21T15:42:20.637Z,11.68
2023-03-21T15:44:51.563Z,11.60
2023-03-21T15:47:51.605Z,11.40
2023-03-21T15:50:36.447Z,11.38
2023-03-21T15:53:07.907Z,11.30
2023-03-21T15:55:48.493Z,11.20
2023-03-21T15:58:23.118Z,11.10
2023-03-21T16:00:55.243Z,11.08
2023-03-21T16:03:58.884Z,11.00
2023-03-21T16:06:34.837Z,10.90
2023-03-21T16:09:11.085Z,10.80
2023-03-21T16:11:43.272Z,10.70
2023-03-21T16:14:11.302Z,10.60
2023-03-21T16:16:39.134Z,10.50
2023-03-21T16:19:07.385Z,10.50
2023-03-21T16:21:38.218Z,10.40
2023-03-21T16:24:06.835Z,10.30
2023-03-21T16:26:38.067Z,10.20
2023-03-21T16:29:08.844Z,10.20
2023-03-21T16:31:37.527Z,10.10
2023-03-21T16:34:06.033Z,10.10
2023-03-21T16:36:37.230Z,10.00
2023-03-21T16:39:18.569Z,9.94
2023-03-21T16:41:47.278Z,9.90
2023-03-21T16:44:15.571Z,9.80
2023-03-21T16:46:43.834Z,9.80
2023-03-21T16:49:26.951Z,9.70
2023-03-21T16:51:56.114Z,9.60
2023-03-21T16:54:24.077Z,9.52
2023-03-21T16:56:54.186Z,9.50
2023-03-21T16:59:22.292Z,9.40
2023-03-21T17:01:50.534Z,9.30
2023-03-21T17:04:18.888Z,9.20
2023-03-21T17:06:49.438Z,9.18
2023-03-21T17:09:21.164Z,9.10
2023-03-21T17:11:49.714Z,9.00
2023-03-21T17:14:18.746Z,8.90
2023-03-21T17:16:47.395Z,8.80
2023-03-21T17:19:22.148Z,8.70
2023-03-21T17:21:50.104Z,8.66
2023-03-21T17:24:17.853Z,8.60
2023-03-21T17:26:46.088Z,8.58
2023-03-21T17:29:15.070Z,8.50
2023-03-21T17:31:47.435Z,8.44
2023-03-21T17:34:15.884Z,8.40
2023-03-21T17:36:49.338Z,8.36
2023-03-21T17:39:22.631Z,8.30
2023-03-21T17:41:52.113Z,8.20
2023-03-21T17:44:20.477Z,8.10
2023-03-21T17:46:50.407Z,8.10
2023-03-21T17:49:21.258Z,8.00
2023-03-21T17:51:50.613Z,7.94
2023-03-21T17:54:19.013Z,7.90
2023-03-21T17:56:47.463Z,7.84
2023-03-21T17:59:15.424Z,7.80
2023-03-21T18:01:43.946Z,7.80
2023-03-21T18:04:12.446Z,7.80
2023-03-21T18:06:40.610Z,7.80
2023-03-21T18:09:12.159Z,7.74
2023-03-21T18:11:40.286Z,7.70
2023-03-21T18:14:16.185Z,7.60
2023-03-21T18:16:47.732Z,7.60
2023-03-21T18:19:15.860Z,7.60
2023-03-21T18:21:45.933Z,7.60
2023-03-21T18:24:14.578Z,7.60
2023-03-21T18:26:43.683Z,7.60
2023-03-21T18:32:07.712Z,7.56
2023-03-21T18:34:38.927Z,7.50
2023-03-21T18:37:08.789Z,7.50
2023-03-21T18:39:37.256Z,7.50
2023-03-21T18:42:06.287Z,7.50
2023-03-21T18:44:38.992Z,7.50
2023-03-21T18:47:07.727Z,7.50
2023-03-21T18:52:26.484Z,7.40
2023-03-21T18:54:54.651Z,7.40
2023-03-21T18:57:39.176Z,7.38
2023-03-21T19:00:13.805Z,7.30
2023-03-21T19:02:47.764Z,7.30
2023-03-21T19:05:17.671Z,7.30
2023-03-21T19:07:46.604Z,7.30
2023-03-21T19:10:18.584Z,7.30
2023-03-21T19:12:49.623Z,7.20
2023-03-21T19:15:21.867Z,7.20
2023-03-21T19:18:30.758Z,7.10
2023-03-21T19:20:44.972Z,7.00
2023-03-21T19:23:12.896Z,7.00
2023-03-21T19:25:40.939Z,7.00
2023-03-21T19:28:09.972Z,6.90
2023-03-21T19:30:39.211Z,6.90
2023-03-21T19:33:07.562Z,6.80
2023-03-21T19:35:40.811Z,6.80
2023-03-21T19:38:11.876Z,6.80
2023-03-21T19:40:41.610Z,6.68
2023-03-21T19:43:31.172Z,6.60
2023-03-21T19:45:58.070Z,6.56
2023-03-21T19:48:27.380Z,6.50
2023-03-21T19:53:43.035Z,6.34
2023-03-21T19:56:21.552Z,6.30
2023-03-21T19:58:51.043Z,6.30
2023-03-21T20:01:19.137Z,6.22
2023-03-21T20:03:47.419Z,6.20
2023-03-21T20:06:16.399Z,6.20
2023-03-21T20:11:32.566Z,6.20
2023-03-21T20:14:03.280Z,6.20
2023-03-21T20:16:35.264Z,6.20
2023-03-21T20:19:10.420Z,6.20
2023-03-21T20:21:49.135Z,6.18
2023-03-21T20:24:21.158Z,6.10
2023-03-21T20:26:53.645Z,6.10
2023-03-21T20:32:10.273Z,6.04
2023-03-21T20:34:38.506Z,5.94
2023-03-21T20:37:06.651Z,5.84
2023-03-21T20:39:34.896Z,5.80
2023-03-21T20:42:03.232Z,5.80
2023-03-21T20:47:19.461Z,5.72
2023-03-21T20:49:49.984Z,5.70
2023-03-21T20:55:09.150Z,5.70
2023-03-21T20:57:38.831Z,5.70
2023-03-21T21:00:14.846Z,5.70
2023-03-21T21:02:48.158Z,5.70
2023-03-21T21:05:28.680Z,5.70
2023-03-21T21:07:58.962Z,5.70
2023-03-21T21:10:27.018Z,5.68
2023-03-21T21:12:54.892Z,5.60
2023-03-21T21:15:22.791Z,5.60
2023-03-21T21:18:08.549Z,5.60
2023-03-21T21:20:37.336Z,5.56
2023-03-21T21:23:05.635Z,5.50
2023-03-21T21:25:33.886Z,5.50
2023-03-21T21:28:02.245Z,5.50
2023-03-21T21:30:32.776Z,5.46
2023-03-21T21:33:01.012Z,5.40
2023-03-21T21:35:29.176Z,5.40
2023-03-21T21:37:57.030Z,5.40
2023-03-21T21:40:25.696Z,5.30
2023-03-21T21:42:53.959Z,5.30
2023-03-21T21:45:22.060Z,5.22
2023-03-21T21:47:49.997Z,5.20
2023-03-21T21:50:18.877Z,5.22
2023-03-21T21:52:52.746Z,5.20
2023-03-21T21:55:20.761Z,5.20
2023-03-21T21:57:50.644Z,5.20
2023-03-21T22:00:19.678Z,5.20
2023-03-21T22:02:47.633Z,5.20
2023-03-21T22:05:16.637Z,5.20
2023-03-21T22:07:45.988Z,5.20
2023-03-21T22:10:14.214Z,5.20
2023-03-21T22:12:41.996Z,5.18
2023-03-21T22:15:12.249Z,5.20
2023-03-21T22:17:40.701Z,5.12
2023-03-21T22:20:12.706Z,5.10
2023-03-21T22:22:40.792Z,5.10
2023-03-21T22:25:11.749Z,5.10
2023-03-21T22:27:39.567Z,5.10
2023-03-21T22:30:11.055Z,5.06
2023-03-21T22:32:38.995Z,5.00
2023-03-21T22:35:09.086Z,5.00
2023-03-21T22:37:39.228Z,5.00
2023-03-21T22:40:13.821Z,5.00
2023-03-21T22:42:41.976Z,5.00
2023-03-21T22:45:12.937Z,5.00
2023-03-21T22:47:41.091Z,4.98
2023-03-21T22:50:10.097Z,4.90
2023-03-21T22:52:37.823Z,4.90
2023-03-21T22:55:07.120Z,4.90
2023-03-21T22:57:34.905Z,4.90
2023-03-21T23:00:04.801Z,4.90
2023-03-21T23:02:32.658Z,4.90
2023-03-21T23:05:00.860Z,4.88
2023-03-21T23:07:28.690Z,4.90
2023-03-21T23:09:56.615Z,4.90
2023-03-21T23:12:24.556Z,4.90
2023-03-21T23:14:52.514Z,4.82
2023-03-21T23:17:20.417Z,4.80
2023-03-21T23:19:48.272Z,4.80
2023-03-21T23:22:16.008Z,4.80
2023-03-21T23:24:43.817Z,4.80
2023-03-21T23:27:14.343Z,4.76
2023-03-21T23:29:43.887Z,4.70
2023-03-21T23:32:11.675Z,4.70
2023-03-21T23:34:39.843Z,4.70
2023-03-21T23:37:07.815Z,4.64
2023-03-21T23:39:35.726Z,4.60
2023-03-21T23:42:03.758Z,4.60
2023-03-21T23:44:31.721Z,4.60
2023-03-21T23:46:59.700Z,4.60
2023-03-21T23:49:27.444Z,4.60
2023-03-21T23:51:55.167Z,4.60
2023-03-21T23:54:22.903Z,4.54
2023-03-21T23:56:50.730Z,4.50
2023-03-21T23:59:18.680Z,4.50
