createdAt,value
2022-10-19T00:00:40.971Z,100.00
2022-10-19T00:03:30.569Z,100.00
2022-10-19T00:06:29.042Z,100.00
2022-10-19T00:09:14.713Z,100.00
2022-10-19T00:11:51.350Z,100.00
2022-10-19T00:14:38.880Z,100.00
2022-10-19T00:17:32.781Z,100.00
2022-10-19T00:20:03.343Z,100.00
2022-10-19T00:22:40.952Z,100.00
2022-10-19T00:25:12.410Z,100.00
2022-10-19T00:27:43.182Z,100.00
2022-10-19T00:30:19.014Z,100.00
2022-10-19T00:32:50.203Z,100.00
2022-10-19T00:35:26.790Z,100.00
2022-10-19T00:38:12.157Z,100.00
2022-10-19T00:40:54.383Z,100.00
2022-10-19T00:43:31.006Z,100.00
2022-10-19T00:46:18.835Z,100.00
2022-10-19T00:51:18.352Z,100.00
2022-10-19T00:53:47.153Z,100.00
2022-10-19T00:56:34.602Z,100.00
2022-10-19T00:59:31.357Z,100.00
2022-10-19T01:02:14.352Z,100.00
2022-10-19T01:04:52.671Z,100.00
2022-10-19T01:07:21.706Z,100.00
2022-10-19T01:09:55.542Z,100.00
2022-10-19T01:12:41.925Z,100.00
2022-10-19T01:15:28.525Z,100.00
2022-10-19T01:18:11.554Z,100.00
2022-10-19T01:20:57.715Z,100.00
2022-10-19T01:24:03.764Z,100.00
2022-10-19T01:27:02.168Z,100.00
2022-10-19T01:29:55.254Z,100.00
2022-10-19T01:32:59.842Z,100.00
2022-10-19T01:35:53.040Z,100.00
2022-10-19T01:39:04.919Z,100.00
2022-10-19T01:42:16.934Z,100.00
2022-10-19T01:45:24.504Z,100.00
2022-10-19T01:48:06.913Z,100.00
2022-10-19T01:50:50.453Z,100.00
2022-10-19T01:53:34.028Z,100.00
2022-10-19T01:56:06.004Z,100.00
2022-10-19T01:58:39.905Z,100.00
2022-10-19T02:01:19.400Z,100.00
2022-10-19T02:03:52.164Z,100.00
2022-10-19T02:06:28.893Z,100.00
2022-10-19T02:08:57.995Z,100.00
2022-10-19T02:11:26.693Z,100.00
2022-10-19T02:14:10.516Z,100.00
2022-10-19T02:16:52.343Z,100.00
2022-10-19T02:21:57.544Z,100.00
2022-10-19T02:24:36.283Z,100.00
2022-10-19T02:27:09.086Z,100.00
2022-10-19T02:29:41.503Z,100.00
2022-10-19T02:32:26.006Z,100.00
2022-10-19T02:35:15.772Z,100.00
2022-10-19T02:37:52.889Z,100.00
2022-10-19T02:40:33.699Z,100.00
2022-10-19T02:43:11.233Z,100.00
2022-10-19T02:45:54.943Z,100.00
2022-10-19T02:48:32.004Z,100.00
2022-10-19T02:51:37.794Z,99.97
2022-10-19T02:54:08.623Z,99.80
2022-10-19T02:56:40.783Z,99.79
2022-10-19T02:59:16.769Z,99.28
2022-10-19T03:01:51.157Z,99.46
2022-10-19T03:04:24.713Z,99.03
2022-10-19T03:06:53.970Z,99.28
2022-10-19T03:09:22.264Z,99.26
2022-10-19T03:11:57.373Z,98.83
2022-10-19T03:14:43.048Z,99.01
2022-10-19T03:17:15.446Z,98.91
2022-10-19T03:19:53.115Z,98.42
2022-10-19T03:22:23.231Z,98.55
2022-10-19T03:24:59.831Z,99.01
2022-10-19T03:27:33.294Z,98.45
2022-10-19T03:30:02.623Z,98.34
2022-10-19T03:32:45.085Z,98.04
2022-10-19T03:35:20.302Z,98.56
2022-10-19T03:37:55.865Z,98.13
2022-10-19T03:40:28.206Z,98.24
2022-10-19T03:43:02.355Z,98.37
2022-10-19T03:45:40.781Z,98.58
2022-10-19T03:48:14.317Z,98.47
2022-10-19T03:51:06.871Z,98.89
2022-10-19T03:53:43.525Z,98.43
2022-10-19T03:56:22.463Z,98.63
2022-10-19T03:59:01.901Z,98.70
2022-10-19T04:01:41.753Z,98.77
2022-10-19T04:04:19.387Z,98.97
2022-10-19T04:06:56.053Z,98.33
2022-10-19T04:09:25.952Z,98.63
2022-10-19T04:12:11.708Z,98.80
2022-10-19T04:14:57.444Z,98.60
2022-10-19T04:17:30.355Z,99.08
2022-10-19T04:20:03.496Z,98.67
2022-10-19T04:22:33.405Z,98.71
2022-10-19T04:25:08.067Z,98.73
2022-10-19T04:27:43.932Z,98.65
2022-10-19T04:30:17.073Z,98.74
2022-10-19T04:33:12.025Z,98.52
2022-10-19T04:35:43.529Z,98.48
2022-10-19T04:38:26.928Z,98.17
2022-10-19T04:40:57.384Z,98.36
2022-10-19T04:43:29.245Z,98.55
2022-10-19T04:46:32.030Z,98.71
2022-10-19T04:49:08.357Z,98.47
2022-10-19T04:51:47.004Z,98.38
2022-10-19T04:54:28.089Z,98.50
2022-10-19T04:57:06.718Z,98.33
2022-10-19T04:59:46.897Z,98.41
2022-10-19T05:02:30.838Z,98.94
2022-10-19T05:05:11.675Z,98.86
2022-10-19T05:07:54.951Z,98.51
2022-10-19T05:10:34.957Z,98.41
2022-10-19T05:13:09.894Z,98.15
2022-10-19T05:15:47.425Z,98.69
2022-10-19T05:18:21.219Z,98.33
2022-10-19T05:20:52.389Z,98.18
2022-10-19T05:23:27.075Z,98.45
2022-10-19T05:26:22.155Z,98.78
2022-10-19T05:29:11.901Z,98.14
2022-10-19T05:31:46.272Z,98.06
2022-10-19T05:34:26.493Z,97.99
2022-10-19T05:37:01.257Z,98.43
2022-10-19T05:39:35.093Z,98.59
2022-10-19T05:42:23.449Z,98.61
2022-10-19T05:45:18.655Z,98.31
2022-10-19T05:47:57.440Z,98.31
2022-10-19T05:50:25.864Z,98.05
2022-10-19T05:52:54.097Z,98.17
2022-10-19T05:55:22.143Z,97.88
2022-10-19T05:57:53.267Z,97.92
2022-10-19T06:00:21.449Z,97.89
2022-10-19T06:02:50.182Z,98.14
2022-10-19T06:05:18.496Z,97.58
2022-10-19T06:07:46.717Z,97.97
2022-10-19T06:10:14.963Z,98.04
2022-10-19T06:12:43.346Z,97.91
2022-10-19T06:15:11.488Z,98.02
2022-10-19T06:17:40.215Z,97.98
2022-10-19T06:20:20.470Z,97.54
2022-10-19T06:26:12.149Z,97.52
2022-10-19T06:29:27.516Z,97.31
2022-10-19T06:32:31.871Z,97.26
2022-10-19T06:35:34.697Z,97.13
2022-10-19T06:38:21.434Z,96.86
2022-10-19T06:41:49.998Z,97.00
2022-10-19T06:50:59.559Z,96.82
2022-10-19T06:53:56.603Z,97.20
2022-10-19T06:57:41.741Z,97.06
2022-10-19T07:04:15.272Z,98.01
2022-10-19T07:07:22.682Z,98.03
2022-10-19T07:17:07.473Z,98.34
2022-10-19T07:20:41.869Z,98.20
2022-10-19T07:23:54.460Z,97.95
2022-10-19T07:29:48.323Z,98.21
2022-10-19T07:32:36.445Z,97.61
2022-10-19T07:36:32.923Z,97.93
2022-10-19T07:43:31.494Z,97.76
2022-10-19T07:46:15.254Z,97.72
2022-10-19T07:52:39.157Z,97.23
2022-10-19T07:55:29.829Z,97.54
2022-10-19T08:01:32.363Z,96.95
2022-10-19T08:05:00.119Z,96.71
2022-10-19T08:11:02.129Z,96.65
2022-10-19T08:13:40.323Z,97.13
2022-10-19T08:17:05.139Z,96.85
2022-10-19T08:23:04.825Z,95.45
2022-10-19T08:25:54.662Z,95.48
2022-10-19T08:28:49.382Z,94.94
2022-10-19T08:32:00.238Z,94.14
2022-10-19T08:35:01.125Z,94.31
2022-10-19T08:38:37.466Z,93.52
2022-10-19T08:42:11.657Z,93.77
2022-10-19T08:45:33.188Z,93.40
2022-10-19T08:49:02.829Z,92.52
2022-10-19T08:52:57.480Z,92.13
2022-10-19T09:00:08.210Z,90.58
2022-10-19T09:03:31.948Z,90.59
2022-10-19T09:07:03.984Z,90.31
2022-10-19T09:10:25.477Z,89.48
2022-10-19T09:16:40.659Z,89.07
2022-10-19T09:19:48.326Z,88.17
2022-10-19T09:27:19.003Z,87.75
2022-10-19T09:30:53.981Z,87.78
2022-10-19T09:40:08.608Z,87.51
2022-10-19T09:43:27.061Z,87.32
2022-10-19T09:50:01.720Z,87.19
2022-10-19T09:53:51.135Z,87.55
2022-10-19T09:57:26.609Z,86.09
2022-10-19T10:03:44.648Z,85.94
2022-10-19T10:09:47.649Z,85.93
2022-10-19T10:13:00.923Z,85.29
2022-10-19T10:16:11.108Z,85.51
2022-10-19T10:26:07.916Z,85.06
2022-10-19T10:29:33.082Z,85.19
2022-10-19T10:32:47.233Z,85.28
2022-10-19T10:36:21.095Z,84.86
2022-10-19T10:39:32.455Z,84.90
2022-10-19T10:42:27.073Z,84.36
2022-10-19T10:45:33.913Z,84.18
2022-10-19T10:49:15.713Z,83.68
2022-10-19T10:52:23.978Z,83.92
2022-10-19T10:55:34.142Z,83.48
2022-10-19T10:58:46.718Z,83.65
2022-10-19T11:02:07.117Z,83.06
2022-10-19T11:07:43.471Z,82.35
2022-10-19T11:09:36.335Z,82.09
2022-10-19T11:12:40.293Z,82.09
2022-10-19T11:16:01.688Z,81.58
2022-10-19T11:26:14.066Z,80.57
2022-10-19T11:29:16.484Z,80.22
2022-10-19T11:36:04.101Z,80.79
2022-10-19T11:39:15.388Z,81.31
2022-10-19T11:42:41.491Z,81.01
2022-10-19T11:45:51.506Z,80.64
2022-10-19T11:48:54.743Z,81.47
2022-10-19T11:52:13.050Z,81.01
2022-10-19T11:55:55.213Z,80.91
2022-10-19T12:02:37.438Z,81.46
2022-10-19T12:05:45.554Z,81.16
2022-10-19T12:09:04.407Z,80.71
2022-10-19T12:12:16.508Z,81.04
2022-10-19T12:15:20.167Z,80.83
2022-10-19T12:18:03.470Z,80.35
2022-10-19T12:25:02.684Z,81.02
2022-10-19T12:32:17.279Z,81.00
2022-10-19T12:40:04.029Z,81.29
2022-10-19T12:44:13.110Z,80.87
2022-10-19T12:47:25.041Z,80.42
2022-10-19T12:50:26.218Z,80.73
2022-10-19T12:53:41.613Z,80.70
2022-10-19T12:57:03.124Z,80.80
2022-10-19T12:59:46.146Z,80.65
2022-10-19T13:03:02.090Z,80.54
2022-10-19T13:05:50.606Z,80.86
2022-10-19T13:09:15.053Z,80.52
2022-10-19T13:16:36.505Z,77.38
2022-10-19T13:19:25.182Z,76.25
2022-10-19T13:22:15.159Z,76.58
2022-10-19T13:25:37.939Z,76.02
2022-10-19T13:28:51.501Z,73.76
2022-10-19T13:32:07.655Z,73.22
2022-10-19T13:35:28.356Z,71.59
2022-10-19T13:38:49.693Z,71.88
2022-10-19T13:41:37.817Z,71.29
2022-10-19T13:44:25.208Z,70.91
2022-10-19T13:47:21.636Z,70.59
2022-10-19T13:50:18.637Z,69.98
2022-10-19T13:53:16.089Z,70.22
2022-10-19T13:56:12.361Z,70.23
2022-10-19T13:59:17.433Z,69.66
2022-10-19T14:02:48.065Z,68.34
2022-10-19T14:06:01.599Z,68.22
2022-10-19T14:09:05.218Z,66.22
2022-10-19T14:11:43.866Z,67.32
2022-10-19T14:14:22.779Z,67.78
2022-10-19T14:17:09.562Z,68.10
2022-10-19T14:19:55.289Z,67.95
2022-10-19T14:22:44.136Z,67.65
2022-10-19T14:25:36.342Z,67.28
2022-10-19T14:28:21.830Z,66.38
2022-10-19T14:31:18.859Z,66.39
2022-10-19T14:33:55.435Z,66.71
2022-10-19T14:36:36.260Z,67.53
2022-10-19T14:39:05.296Z,67.82
2022-10-19T14:41:38.153Z,68.22
2022-10-19T14:44:40.087Z,68.85
2022-10-19T14:47:27.436Z,68.91
2022-10-19T14:49:56.493Z,69.22
2022-10-19T14:52:36.903Z,69.67
2022-10-19T14:55:18.184Z,70.06
2022-10-19T14:57:53.816Z,70.30
2022-10-19T15:03:11.499Z,70.99
2022-10-19T15:05:56.743Z,70.61
2022-10-19T15:08:49.718Z,70.07
2022-10-19T15:11:27.125Z,70.66
2022-10-19T15:14:17.741Z,71.06
2022-10-19T15:17:11.011Z,71.62
2022-10-19T15:19:44.122Z,72.09
2022-10-19T15:22:29.111Z,72.60
2022-10-19T15:25:09.123Z,72.84
2022-10-19T15:27:58.061Z,73.65
2022-10-19T15:30:35.448Z,74.31
2022-10-19T15:33:12.114Z,74.83
2022-10-19T15:35:46.420Z,75.34
2022-10-19T15:38:26.972Z,75.41
2022-10-19T15:41:09.005Z,76.01
2022-10-19T15:43:39.533Z,76.51
2022-10-19T15:46:16.666Z,76.45
2022-10-19T15:48:58.543Z,77.32
2022-10-19T15:54:29.981Z,77.90
2022-10-19T15:57:05.713Z,78.30
2022-10-19T15:59:37.393Z,78.62
2022-10-19T16:02:15.455Z,78.39
2022-10-19T16:04:54.416Z,78.81
2022-10-19T16:07:38.159Z,78.79
2022-10-19T16:10:21.051Z,79.10
2022-10-19T16:13:16.275Z,79.35
2022-10-19T16:16:12.638Z,79.59
2022-10-19T16:18:54.616Z,79.30
2022-10-19T16:21:39.562Z,79.51
2022-10-19T16:24:19.536Z,79.42
2022-10-19T16:27:30.155Z,79.55
2022-10-19T16:30:09.061Z,79.88
2022-10-19T16:32:43.251Z,79.42
2022-10-19T16:35:29.272Z,79.77
2022-10-19T16:38:06.235Z,79.69
2022-10-19T16:41:16.064Z,79.54
2022-10-19T16:44:00.820Z,79.84
2022-10-19T16:46:31.674Z,79.80
2022-10-19T16:49:14.488Z,80.04
2022-10-19T16:51:45.448Z,80.07
2022-10-19T16:58:40.986Z,80.86
2022-10-19T17:10:42.508Z,82.88
2022-10-19T17:13:11.556Z,82.89
2022-10-19T17:15:44.594Z,83.00
2022-10-19T17:18:15.138Z,82.96
2022-10-19T17:20:43.569Z,83.44
2022-10-19T17:23:12.212Z,83.90
2022-10-19T17:25:51.845Z,84.17
2022-10-19T17:28:25.528Z,84.66
2022-10-19T17:30:59.959Z,84.79
