createdAt,value
2018-12-14T00:01:57.917Z,31.50
2018-12-14T00:04:26.934Z,29.20
2018-12-14T00:09:51.349Z,32.80
2018-12-14T00:12:19.907Z,28.43
2018-12-14T00:14:48.281Z,32.60
2018-12-14T00:17:20.764Z,26.87
2018-12-14T00:19:54.835Z,28.63
2018-12-14T00:22:28.783Z,30.23
2018-12-14T00:25:00.514Z,31.13
2018-12-14T00:27:35.230Z,29.83
2018-12-14T00:30:10.274Z,25.10
2018-12-14T00:32:44.412Z,29.63
2018-12-14T00:35:16.302Z,29.83
2018-12-14T00:37:47.812Z,26.03
2018-12-14T00:40:20.956Z,27.33
2018-12-14T00:42:51.277Z,30.00
2018-12-14T00:45:26.035Z,27.07
2018-12-14T00:47:58.240Z,28.40
2018-12-14T00:50:29.627Z,26.83
2018-12-14T00:53:01.640Z,27.47
2018-12-14T00:55:33.879Z,28.17
2018-12-14T00:58:06.192Z,26.87
2018-12-14T01:00:37.459Z,30.17
2018-12-14T01:03:12.201Z,27.03
2018-12-14T01:05:43.863Z,26.03
2018-12-14T01:08:15.291Z,27.97
2018-12-14T01:10:46.640Z,26.50
2018-12-14T01:13:21.155Z,28.40
2018-12-14T01:15:59.192Z,28.97
2018-12-14T01:18:33.452Z,27.13
2018-12-14T01:21:05.457Z,27.90
2018-12-14T01:23:39.810Z,29.87
2018-12-14T01:26:14.928Z,28.77
2018-12-14T01:28:46.783Z,27.93
2018-12-14T01:31:18.538Z,26.37
2018-12-14T01:33:51.495Z,25.60
2018-12-14T01:36:21.645Z,25.57
2018-12-14T01:38:57.695Z,25.10
2018-12-14T01:41:29.024Z,28.30
2018-12-14T01:44:00.358Z,26.40
2018-12-14T01:46:34.450Z,25.97
2018-12-14T01:49:06.371Z,25.67
2018-12-14T01:51:42.111Z,26.47
2018-12-14T01:54:13.666Z,27.10
2018-12-14T01:56:45.737Z,24.43
2018-12-14T01:59:19.545Z,27.33
2018-12-14T02:01:51.460Z,25.53
2018-12-14T02:04:38.616Z,26.47
2018-12-14T02:07:10.691Z,28.40
2018-12-14T02:09:45.619Z,27.27
2018-12-14T02:12:20.193Z,28.63
2018-12-14T02:14:50.518Z,28.93
2018-12-14T02:17:25.179Z,30.63
2018-12-14T02:19:56.813Z,27.53
2018-12-14T02:22:31.273Z,27.30
2018-12-14T02:25:03.197Z,26.83
2018-12-14T02:27:35.052Z,28.70
2018-12-14T02:30:14.927Z,28.03
2018-12-14T02:32:44.391Z,28.60
2018-12-14T02:35:18.784Z,25.43
2018-12-14T02:37:50.887Z,25.77
2018-12-14T02:40:25.246Z,30.47
2018-12-14T02:42:57.950Z,27.20
2018-12-14T02:45:31.861Z,25.00
2018-12-14T02:48:06.089Z,29.17
2018-12-14T02:50:40.476Z,28.83
2018-12-14T02:53:14.705Z,29.30
2018-12-14T02:55:46.813Z,27.00
2018-12-14T02:58:21.200Z,23.97
2018-12-14T03:00:51.322Z,25.53
2018-12-14T03:03:27.840Z,26.63
2018-12-14T03:06:01.781Z,29.83
2018-12-14T03:08:36.656Z,30.40
2018-12-14T03:11:07.976Z,23.77
2018-12-14T03:13:36.904Z,25.50
2018-12-14T03:16:09.921Z,25.77
2018-12-14T03:18:38.632Z,28.80
2018-12-14T03:21:11.483Z,24.50
2018-12-14T03:23:39.755Z,25.40
2018-12-14T03:29:01.498Z,30.10
2018-12-14T03:31:29.714Z,29.23
2018-12-14T03:34:03.672Z,26.07
2018-12-14T03:39:30.177Z,25.67
2018-12-14T03:42:04.327Z,29.90
2018-12-14T03:47:28.106Z,25.17
2018-12-14T03:49:56.502Z,28.10
2018-12-14T03:52:28.576Z,24.53
2018-12-14T03:55:02.997Z,21.97
2018-12-14T03:57:31.321Z,28.40
2018-12-14T03:59:59.606Z,25.10
2018-12-14T04:02:28.681Z,27.53
2018-12-14T04:05:02.924Z,25.63
2018-12-14T04:07:31.180Z,28.30
2018-12-14T04:09:59.497Z,27.30
2018-12-14T04:12:27.875Z,28.37
2018-12-14T04:17:49.368Z,29.67
2018-12-14T04:20:17.643Z,28.83
2018-12-14T04:22:49.787Z,25.53
2018-12-14T04:25:22.028Z,25.33
2018-12-14T04:27:57.372Z,23.13
2018-12-14T04:30:29.380Z,23.03
2018-12-14T04:33:07.197Z,24.10
2018-12-14T04:35:39.143Z,25.67
2018-12-14T04:38:11.376Z,26.77
2018-12-14T04:40:44.325Z,25.40
2018-12-14T04:43:15.859Z,23.53
2018-12-14T04:45:46.200Z,26.33
2018-12-14T04:48:14.456Z,22.57
2018-12-14T04:50:43.356Z,26.03
2018-12-14T04:53:12.288Z,24.57
2018-12-14T04:58:45.503Z,26.97
2018-12-14T05:01:13.876Z,25.10
2018-12-14T05:03:42.887Z,29.87
2018-12-14T05:09:06.327Z,27.50
2018-12-14T05:11:35.678Z,27.70
2018-12-14T05:14:04.179Z,29.33
2018-12-14T05:19:25.432Z,25.97
2018-12-14T05:21:53.933Z,27.77
2018-12-14T05:24:22.180Z,27.03
2018-12-14T05:26:56.548Z,25.10
2018-12-14T05:29:24.812Z,24.63
2018-12-14T05:31:55.388Z,27.60
2018-12-14T05:34:23.675Z,24.37
2018-12-14T05:39:45.126Z,24.37
2018-12-14T05:42:14.541Z,25.57
2018-12-14T05:44:43.473Z,27.80
2018-12-14T05:50:05.714Z,24.00
2018-12-14T05:52:34.629Z,23.27
2018-12-14T05:57:56.310Z,27.73
2018-12-14T06:00:24.616Z,27.87
2018-12-14T06:02:52.895Z,27.83
2018-12-14T06:08:21.993Z,30.23
2018-12-14T06:10:50.392Z,26.27
2018-12-14T06:13:18.650Z,27.60
2018-12-14T06:18:39.799Z,29.87
2018-12-14T06:21:08.020Z,29.17
2018-12-14T06:23:36.504Z,27.03
2018-12-14T06:29:05.620Z,27.37
2018-12-14T06:31:33.917Z,27.80
2018-12-14T06:34:02.524Z,28.97
2018-12-14T06:39:31.334Z,28.03
2018-12-14T06:41:59.754Z,25.57
2018-12-14T06:44:31.482Z,28.37
2018-12-14T06:47:05.428Z,26.97
2018-12-14T06:49:33.636Z,26.23
2018-12-14T06:55:01.628Z,27.70
2018-12-14T07:00:29.891Z,30.37
2018-12-14T07:02:58.959Z,26.10
2018-12-14T07:05:27.344Z,29.27
2018-12-14T07:10:48.263Z,26.80
2018-12-14T07:13:21.997Z,30.83
2018-12-14T07:55:37.019Z,25.80
2018-12-14T08:01:03.224Z,27.90
2018-12-14T08:03:31.454Z,24.93
2018-12-14T08:09:00.173Z,26.93
2018-12-14T08:11:29.039Z,27.30
2018-12-14T08:13:57.341Z,26.27
2018-12-14T08:19:26.215Z,26.10
2018-12-14T08:21:54.490Z,28.17
2018-12-14T08:24:22.798Z,26.60
2018-12-14T08:29:51.981Z,27.83
2018-12-14T08:32:20.882Z,27.70
2018-12-14T08:34:51.193Z,28.90
2018-12-14T08:40:20.642Z,26.70
2018-12-14T08:42:48.923Z,29.60
2018-12-14T08:45:17.167Z,26.73
2018-12-14T08:50:46.374Z,27.40
2018-12-14T08:53:14.893Z,27.57
2018-12-14T08:55:43.363Z,26.80
2018-12-14T09:01:11.661Z,30.57
2018-12-14T09:03:39.914Z,31.43
2018-12-14T09:09:20.504Z,25.43
2018-12-14T09:11:49.188Z,31.03
2018-12-14T09:14:17.405Z,25.73
2018-12-14T09:19:42.220Z,27.30
2018-12-14T09:22:10.518Z,30.60
2018-12-14T09:24:44.725Z,25.53
2018-12-14T09:27:19.299Z,28.97
2018-12-14T09:29:54.081Z,28.50
2018-12-14T09:32:25.654Z,27.77
2018-12-14T09:34:59.572Z,27.40
2018-12-14T09:37:34.419Z,30.03
2018-12-14T09:40:02.733Z,25.23
2018-12-14T09:42:31.009Z,25.73
2018-12-14T09:45:02.763Z,27.07
2018-12-14T09:47:37.357Z,25.43
2018-12-14T09:50:09.284Z,28.27
2018-12-14T09:52:37.576Z,25.10
2018-12-14T09:55:06.059Z,27.67
2018-12-14T17:00:43.160Z,16.63
2018-12-14T17:03:23.533Z,15.47
2018-12-14T17:05:59.427Z,17.33
2018-12-14T17:08:40.056Z,21.93
2018-12-14T17:11:27.654Z,19.40
2018-12-14T17:14:01.835Z,17.50
2018-12-14T17:16:34.671Z,16.57
2018-12-14T17:19:06.027Z,17.07
2018-12-14T17:21:38.800Z,17.93
2018-12-14T17:24:14.330Z,15.63
2018-12-14T17:26:49.572Z,15.87
2018-12-14T17:29:24.564Z,15.67
2018-12-14T17:31:56.219Z,16.60
2018-12-14T17:34:26.464Z,14.80
2018-12-14T17:36:58.296Z,14.87
2018-12-14T17:39:30.601Z,16.50
2018-12-14T17:42:05.457Z,15.40
2018-12-14T17:44:40.968Z,16.47
2018-12-14T17:47:10.944Z,15.33
2018-12-14T17:49:43.339Z,16.47
2018-12-14T17:52:15.859Z,13.93
2018-12-14T17:54:46.829Z,18.03
2018-12-14T17:57:18.438Z,13.10
2018-12-14T17:59:50.770Z,16.30
2018-12-14T18:02:23.013Z,16.23
2018-12-14T18:04:56.824Z,14.37
2018-12-14T18:07:27.050Z,15.80
2018-12-14T18:10:00.155Z,14.13
2018-12-14T18:12:32.356Z,15.37
2018-12-14T18:15:06.983Z,15.80
2018-12-14T18:17:41.480Z,15.73
2018-12-14T18:20:13.644Z,16.30
2018-12-14T18:22:45.452Z,14.57
2018-12-14T18:28:22.863Z,15.67
2018-12-14T18:30:52.723Z,14.87
2018-12-14T18:33:26.574Z,15.10
2018-12-14T18:35:59.331Z,13.93
2018-12-14T18:38:33.531Z,15.60
2018-12-14T18:41:05.631Z,17.60
2018-12-14T18:43:39.489Z,13.23
2018-12-14T18:46:14.804Z,15.63
2018-12-14T18:51:36.666Z,14.83
2018-12-14T18:54:11.026Z,16.10
2018-12-14T18:56:39.405Z,14.43
2018-12-14T19:02:00.606Z,15.67
2018-12-14T19:04:28.925Z,17.73
2018-12-14T19:06:58.530Z,15.33
2018-12-14T19:12:28.448Z,16.80
2018-12-14T19:14:57.290Z,17.20
2018-12-14T19:17:25.704Z,15.30
2018-12-14T19:22:55.056Z,13.37
2018-12-14T19:25:24.781Z,15.23
2018-12-14T19:27:53.128Z,16.97
2018-12-14T19:33:14.236Z,13.60
2018-12-14T19:35:42.559Z,12.90
2018-12-14T19:38:11.656Z,14.73
2018-12-14T19:43:33.245Z,15.63
2018-12-14T19:46:06.369Z,15.27
2018-12-14T19:48:31.983Z,14.20
2018-12-14T19:54:20.666Z,14.53
2018-12-14T19:56:51.892Z,14.33
2018-12-14T20:02:20.982Z,17.00
2018-12-14T20:04:50.227Z,15.00
2018-12-14T20:07:20.451Z,15.43
2018-12-14T20:12:47.376Z,16.20
2018-12-14T20:15:15.726Z,17.43
2018-12-14T20:23:41.918Z,17.17
2018-12-14T20:26:19.922Z,18.47
2018-12-14T20:31:41.851Z,16.43
2018-12-14T20:34:10.304Z,17.53
2018-12-14T20:36:38.619Z,20.53
2018-12-14T20:39:10.135Z,14.63
2018-12-14T20:41:41.699Z,18.47
2018-12-14T20:44:11.923Z,20.60
2018-12-14T20:46:44.233Z,18.67
2018-12-14T20:49:18.664Z,17.23
2018-12-14T20:51:50.790Z,16.67
2018-12-14T20:54:24.750Z,18.63
2018-12-14T20:56:56.901Z,18.83
2018-12-14T20:59:28.596Z,21.77
2018-12-14T21:02:00.879Z,20.23
2018-12-14T21:04:35.252Z,16.00
2018-12-14T21:07:13.475Z,16.97
2018-12-14T21:09:45.030Z,18.77
2018-12-14T21:12:15.150Z,18.10
2018-12-14T21:14:50.821Z,18.20
2018-12-14T21:17:23.482Z,18.43
2018-12-14T21:19:57.663Z,19.50
2018-12-14T21:22:33.975Z,20.50
2018-12-14T21:25:08.350Z,17.80
2018-12-14T21:27:42.590Z,17.40
2018-12-14T21:30:16.574Z,19.53
2018-12-14T21:32:50.871Z,20.40
2018-12-14T21:35:27.171Z,18.87
2018-12-14T21:37:58.564Z,19.87
2018-12-14T21:40:28.981Z,15.67
2018-12-14T21:43:00.473Z,17.13
2018-12-14T21:45:32.067Z,15.83
2018-12-14T21:48:04.020Z,17.97
2018-12-14T21:50:34.426Z,17.97
2018-12-14T21:56:05.163Z,17.70
2018-12-14T21:58:35.251Z,16.57
2018-12-14T22:01:07.120Z,14.33
2018-12-14T22:03:39.146Z,15.57
2018-12-14T22:06:09.099Z,15.43
2018-12-14T22:08:45.083Z,18.93
2018-12-14T22:11:16.587Z,14.13
2018-12-14T22:13:51.479Z,16.33
2018-12-14T22:16:23.113Z,17.30
2018-12-14T22:18:55.262Z,14.40
2018-12-14T22:21:29.412Z,16.87
2018-12-14T22:24:00.941Z,13.47
2018-12-14T22:32:25.076Z,17.60
2018-12-14T22:34:56.980Z,16.63
2018-12-14T22:37:25.376Z,16.97
2018-12-14T22:42:54.504Z,15.60
2018-12-14T22:45:22.882Z,16.13
2018-12-14T22:47:51.528Z,19.20
2018-12-14T22:53:12.669Z,18.10
2018-12-14T22:55:42.644Z,16.33
2018-12-14T22:58:10.931Z,15.87
2018-12-14T23:03:40.214Z,16.73
2018-12-14T23:06:08.438Z,15.87
2018-12-14T23:08:37.555Z,17.37
2018-12-14T23:14:08.402Z,16.33
2018-12-14T23:16:36.929Z,19.63
2018-12-14T23:19:05.158Z,13.43
2018-12-14T23:21:37.386Z,17.77
2018-12-14T23:24:05.662Z,18.50
2018-12-14T23:26:33.902Z,20.63
2018-12-14T23:29:02.249Z,16.57
2018-12-14T23:34:30.631Z,20.00
2018-12-14T23:36:59.678Z,19.13
2018-12-14T23:39:28.365Z,17.93
2018-12-14T23:44:58.103Z,18.37
2018-12-14T23:47:26.376Z,17.17
2018-12-14T23:52:55.361Z,17.60
2018-12-14T23:55:23.701Z,20.83
2018-12-14T23:57:52.224Z,20.33
