createdAt,value
2019-01-29T00:00:56.634Z,88.50
2019-01-29T00:01:56.624Z,87.77
2019-01-29T00:02:56.641Z,88.19
2019-01-29T00:03:56.602Z,88.09
2019-01-29T00:04:56.590Z,88.19
2019-01-29T00:05:56.580Z,88.40
2019-01-29T00:06:56.568Z,88.81
2019-01-29T00:07:56.584Z,88.29
2019-01-29T00:08:56.546Z,88.19
2019-01-29T00:09:56.538Z,88.50
2019-01-29T00:10:56.533Z,88.50
2019-01-29T00:11:56.513Z,88.40
2019-01-29T00:12:56.527Z,88.50
2019-01-29T00:13:56.493Z,88.29
2019-01-29T00:14:56.482Z,88.71
2019-01-29T00:15:56.473Z,87.88
2019-01-29T00:16:56.462Z,88.50
2019-01-29T00:17:56.472Z,88.50
2019-01-29T00:18:56.436Z,88.50
2019-01-29T00:19:56.425Z,88.50
2019-01-29T00:20:56.417Z,89.02
2019-01-29T00:21:56.404Z,88.92
2019-01-29T00:22:56.418Z,89.33
2019-01-29T00:23:56.383Z,89.23
2019-01-29T00:24:56.371Z,89.43
2019-01-29T00:25:56.364Z,89.75
2019-01-29T00:26:56.347Z,90.16
2019-01-29T00:27:56.381Z,89.43
2019-01-29T00:28:56.325Z,88.29
2019-01-29T00:29:56.314Z,88.60
2019-01-29T00:30:56.304Z,89.33
2019-01-29T00:31:56.293Z,88.71
2019-01-29T00:32:56.307Z,88.29
2019-01-29T00:33:56.275Z,89.02
2019-01-29T00:34:56.259Z,88.81
2019-01-29T00:35:56.251Z,89.02
2019-01-29T00:36:56.238Z,88.50
2019-01-29T00:37:56.250Z,89.33
2019-01-29T00:38:56.217Z,88.46
2019-01-29T00:39:56.207Z,88.71
2019-01-29T00:40:56.193Z,87.98
2019-01-29T00:41:56.182Z,88.60
2019-01-29T00:42:56.196Z,88.29
2019-01-29T00:43:56.161Z,88.25
2019-01-29T00:44:56.149Z,88.81
2019-01-29T00:45:56.138Z,88.77
2019-01-29T00:46:56.128Z,88.92
2019-01-29T00:47:56.118Z,88.81
2019-01-29T00:48:56.129Z,88.77
2019-01-29T00:49:56.094Z,88.50
2019-01-29T00:50:56.085Z,88.71
2019-01-29T00:51:56.071Z,88.81
2019-01-29T00:52:56.063Z,88.71
2019-01-29T00:53:56.077Z,89.02
2019-01-29T00:54:56.039Z,89.12
2019-01-29T00:55:56.028Z,89.23
2019-01-29T00:56:56.016Z,89.64
2019-01-29T00:57:56.008Z,89.54
2019-01-29T00:58:56.022Z,89.64
2019-01-29T00:59:55.983Z,89.85
2019-01-29T01:00:55.971Z,89.43
2019-01-29T01:01:55.961Z,89.75
2019-01-29T01:02:55.949Z,90.06
2019-01-29T01:03:55.965Z,90.16
2019-01-29T01:04:55.930Z,90.47
2019-01-29T01:05:55.919Z,90.58
2019-01-29T01:06:55.905Z,89.64
2019-01-29T01:07:55.895Z,89.85
2019-01-29T01:08:55.912Z,90.06
2019-01-29T01:09:57.313Z,90.06
2019-01-29T01:10:55.861Z,89.54
2019-01-29T01:11:55.852Z,89.54
2019-01-29T01:12:55.839Z,89.64
2019-01-29T01:13:55.855Z,89.85
2019-01-29T01:14:55.817Z,89.85
2019-01-29T01:15:55.809Z,89.85
2019-01-29T01:16:55.794Z,90.06
2019-01-29T01:17:55.785Z,89.02
2019-01-29T01:18:55.800Z,89.23
2019-01-29T01:19:55.768Z,89.02
2019-01-29T01:20:55.752Z,89.64
2019-01-29T01:21:55.739Z,89.23
2019-01-29T01:22:55.731Z,89.12
2019-01-29T01:23:55.743Z,89.43
2019-01-29T01:24:55.706Z,89.43
2019-01-29T01:25:55.697Z,89.02
2019-01-29T01:26:55.685Z,89.33
2019-01-29T01:27:55.673Z,88.71
2019-01-29T01:28:55.700Z,89.50
2019-01-29T01:29:55.654Z,89.23
2019-01-29T01:30:55.640Z,89.12
2019-01-29T01:31:55.629Z,89.12
2019-01-29T01:32:55.618Z,88.60
2019-01-29T01:33:55.631Z,89.12
2019-01-29T01:34:55.599Z,89.23
2019-01-29T01:35:55.585Z,88.71
2019-01-29T01:36:55.574Z,88.92
2019-01-29T01:37:55.567Z,88.81
2019-01-29T01:38:55.576Z,88.96
2019-01-29T01:39:55.541Z,89.17
2019-01-29T01:40:55.529Z,89.37
2019-01-29T01:41:55.519Z,88.96
2019-01-29T01:42:55.507Z,89.69
2019-01-29T01:43:55.522Z,89.89
2019-01-29T01:44:55.486Z,90.10
2019-01-29T01:45:55.473Z,90.31
2019-01-29T01:46:55.463Z,89.69
2019-01-29T01:47:55.453Z,89.79
2019-01-29T01:48:55.466Z,90.20
2019-01-29T01:49:55.428Z,90.31
2019-01-29T01:50:55.418Z,90.10
2019-01-29T01:51:55.410Z,89.89
2019-01-29T01:52:59.406Z,90.00
2019-01-29T01:53:55.411Z,89.79
2019-01-29T01:54:55.376Z,89.85
2019-01-29T01:55:55.364Z,89.69
2019-01-29T01:56:55.353Z,89.27
2019-01-29T01:57:55.342Z,89.89
2019-01-29T01:58:55.355Z,89.89
2019-01-29T01:59:55.319Z,89.58
2019-01-29T02:00:55.309Z,89.69
2019-01-29T02:01:55.299Z,89.48
2019-01-29T02:02:55.287Z,89.79
2019-01-29T02:03:55.303Z,90.10
2019-01-29T02:04:55.265Z,89.69
2019-01-29T02:05:55.252Z,89.89
2019-01-29T02:06:55.244Z,89.64
2019-01-29T02:07:55.231Z,90.10
2019-01-29T02:08:55.247Z,89.69
2019-01-29T02:09:55.209Z,89.79
2019-01-29T02:10:55.198Z,89.54
2019-01-29T02:11:55.187Z,89.37
2019-01-29T02:12:55.177Z,89.17
2019-01-29T02:13:55.190Z,89.48
2019-01-29T02:14:55.156Z,89.17
2019-01-29T02:15:55.143Z,89.37
2019-01-29T02:16:55.131Z,89.06
2019-01-29T02:17:55.122Z,89.89
2019-01-29T02:18:55.111Z,89.17
2019-01-29T02:19:55.125Z,89.06
2019-01-29T02:20:55.087Z,89.58
2019-01-29T02:21:55.078Z,89.79
2019-01-29T02:22:55.068Z,89.89
2019-01-29T02:23:55.059Z,89.48
2019-01-29T02:24:55.069Z,89.89
2019-01-29T02:25:55.035Z,90.00
2019-01-29T02:26:55.021Z,89.85
2019-01-29T02:27:55.010Z,89.69
2019-01-29T02:28:55.006Z,89.58
2019-01-29T02:29:55.013Z,90.00
2019-01-29T02:30:54.977Z,90.20
2019-01-29T02:31:54.966Z,90.20
2019-01-29T02:32:55.002Z,90.20
2019-01-29T02:33:54.946Z,89.79
2019-01-29T02:34:54.957Z,89.89
2019-01-29T02:35:54.923Z,90.00
2019-01-29T02:36:54.913Z,90.31
2019-01-29T02:37:54.901Z,90.41
2019-01-29T02:38:54.892Z,89.79
2019-01-29T02:39:54.905Z,90.31
2019-01-29T02:40:54.867Z,90.31
2019-01-29T02:41:54.857Z,90.10
2019-01-29T02:42:54.845Z,90.06
2019-01-29T02:43:54.843Z,90.62
2019-01-29T02:44:54.850Z,90.00
2019-01-29T02:45:54.812Z,90.20
2019-01-29T02:46:54.802Z,90.00
2019-01-29T02:47:54.791Z,89.62
2019-01-29T02:48:54.875Z,90.20
2019-01-29T02:49:54.793Z,90.20
2019-01-29T02:50:54.774Z,90.52
2019-01-29T02:51:54.746Z,90.41
2019-01-29T02:52:54.744Z,90.04
2019-01-29T02:53:54.729Z,90.66
2019-01-29T02:54:54.740Z,91.28
2019-01-29T02:55:54.702Z,91.28
2019-01-29T02:56:54.692Z,91.50
2019-01-29T02:57:54.680Z,91.28
2019-01-29T02:58:54.670Z,91.28
2019-01-29T02:59:54.682Z,91.08
2019-01-29T03:00:54.648Z,91.28
2019-01-29T03:01:54.637Z,91.08
2019-01-29T03:02:54.625Z,91.25
2019-01-29T03:03:54.617Z,91.28
2019-01-29T03:04:54.630Z,90.56
2019-01-29T03:05:54.592Z,91.39
2019-01-29T03:06:54.583Z,90.97
2019-01-29T03:07:54.569Z,91.08
2019-01-29T03:08:54.560Z,91.50
2019-01-29T03:09:54.572Z,91.08
2019-01-29T03:10:54.536Z,91.18
2019-01-29T03:11:54.525Z,91.81
2019-01-29T03:12:54.514Z,90.97
2019-01-29T03:13:54.505Z,91.39
2019-01-29T03:14:54.519Z,91.39
2019-01-29T03:15:54.482Z,90.25
2019-01-29T03:16:54.470Z,90.14
2019-01-29T03:17:54.459Z,90.45
2019-01-29T03:18:54.450Z,90.00
2019-01-29T03:19:54.464Z,90.52
2019-01-29T03:20:54.432Z,91.04
2019-01-29T03:21:54.416Z,91.50
2019-01-29T03:22:54.407Z,90.66
2019-01-29T03:23:54.400Z,90.41
2019-01-29T03:24:54.408Z,90.66
2019-01-29T03:25:54.373Z,91.14
2019-01-29T03:26:54.362Z,90.14
2019-01-29T03:27:54.365Z,90.14
2019-01-29T03:28:54.338Z,90.41
2019-01-29T03:29:54.354Z,90.45
2019-01-29T03:30:54.320Z,90.04
2019-01-29T03:31:54.307Z,91.08
2019-01-29T03:32:54.435Z,91.39
2019-01-29T03:33:54.285Z,90.52
2019-01-29T03:34:54.299Z,91.08
2019-01-29T03:35:54.261Z,90.66
2019-01-29T03:36:54.250Z,90.25
2019-01-29T03:37:54.239Z,90.14
2019-01-29T03:38:54.229Z,90.35
2019-01-29T03:39:54.244Z,89.62
2019-01-29T03:40:54.208Z,90.25
2019-01-29T03:41:54.195Z,89.94
2019-01-29T03:42:54.185Z,91.18
2019-01-29T03:43:54.172Z,90.56
2019-01-29T03:44:54.187Z,90.56
2019-01-29T03:45:54.154Z,90.66
2019-01-29T03:46:54.140Z,90.45
2019-01-29T03:47:54.129Z,90.35
2019-01-29T03:48:54.120Z,89.62
2019-01-29T03:49:54.134Z,90.45
2019-01-29T03:50:54.099Z,90.35
2019-01-29T03:51:54.084Z,90.14
2019-01-29T03:52:54.075Z,90.14
2019-01-29T03:53:54.063Z,90.35
2019-01-29T03:54:54.077Z,89.62
2019-01-29T03:55:54.048Z,90.10
2019-01-29T03:56:54.031Z,90.31
2019-01-29T03:57:54.018Z,90.00
2019-01-29T03:58:54.011Z,89.89
2019-01-29T03:59:54.003Z,88.96
2019-01-29T04:00:54.012Z,90.00
2019-01-29T04:01:53.978Z,89.79
2019-01-29T04:02:53.981Z,90.10
2019-01-29T04:03:53.956Z,89.48
2019-01-29T04:04:53.943Z,89.17
2019-01-29T04:05:53.958Z,89.48
2019-01-29T04:06:53.921Z,89.58
2019-01-29T04:07:53.909Z,88.85
2019-01-29T04:08:53.905Z,89.06
2019-01-29T04:09:53.889Z,89.27
2019-01-29T04:10:53.901Z,89.17
2019-01-29T04:11:53.866Z,89.27
2019-01-29T04:12:53.854Z,88.85
2019-01-29T04:13:53.843Z,89.06
2019-01-29T04:14:53.833Z,89.58
2019-01-29T04:15:53.849Z,88.92
2019-01-29T04:16:53.810Z,88.64
2019-01-29T04:17:53.804Z,88.85
2019-01-29T04:18:53.798Z,88.85
2019-01-29T04:19:53.780Z,89.17
2019-01-29T04:20:53.791Z,88.85
2019-01-29T04:21:53.756Z,88.75
2019-01-29T04:22:53.743Z,88.96
2019-01-29T04:23:53.732Z,89.33
2019-01-29T04:24:53.723Z,88.43
2019-01-29T04:25:53.736Z,88.12
2019-01-29T04:26:53.701Z,88.54
2019-01-29T04:27:53.711Z,88.33
2019-01-29T04:28:53.681Z,88.85
2019-01-29T04:29:53.667Z,88.85
2019-01-29T04:30:53.685Z,89.48
2019-01-29T04:31:53.654Z,89.06
2019-01-29T04:32:53.633Z,88.75
2019-01-29T04:33:53.623Z,89.02
2019-01-29T04:34:53.616Z,89.06
2019-01-29T04:35:53.628Z,89.06
2019-01-29T04:36:53.588Z,88.96
2019-01-29T04:37:53.579Z,89.37
2019-01-29T04:38:53.570Z,89.17
2019-01-29T04:39:53.555Z,88.92
2019-01-29T04:40:53.571Z,89.79
2019-01-29T04:41:53.533Z,90.10
2019-01-29T04:42:53.525Z,89.69
2019-01-29T04:43:53.511Z,89.02
2019-01-29T04:44:53.502Z,88.96
2019-01-29T04:45:53.515Z,88.75
2019-01-29T04:46:53.487Z,89.69
2019-01-29T04:47:53.468Z,89.58
2019-01-29T04:48:53.457Z,89.73
2019-01-29T04:49:53.796Z,90.14
2019-01-29T04:50:53.460Z,90.83
2019-01-29T04:51:53.425Z,91.28
2019-01-29T04:52:53.416Z,90.97
2019-01-29T04:53:57.515Z,91.91
2019-01-29T04:54:53.397Z,91.46
2019-01-29T04:55:53.405Z,91.50
2019-01-29T04:56:53.369Z,91.28
2019-01-29T04:57:53.357Z,90.93
2019-01-29T04:58:53.346Z,90.97
2019-01-29T04:59:53.335Z,91.60
2019-01-29T05:00:53.350Z,91.60
2019-01-29T05:01:53.314Z,91.66
2019-01-29T05:02:53.303Z,92.02
2019-01-29T05:03:53.290Z,91.81
2019-01-29T05:04:53.286Z,91.60
2019-01-29T05:05:53.294Z,91.60
2019-01-29T05:06:53.258Z,91.60
2019-01-29T05:07:53.246Z,91.66
2019-01-29T05:08:53.236Z,91.39
2019-01-29T05:09:53.226Z,91.60
2019-01-29T05:10:53.239Z,91.71
2019-01-29T05:11:53.202Z,92.08
2019-01-29T05:12:53.197Z,91.56
2019-01-29T05:13:53.181Z,91.97
2019-01-29T05:14:53.172Z,91.66
2019-01-29T05:15:53.186Z,91.56
2019-01-29T05:16:53.147Z,91.46
2019-01-29T05:17:53.138Z,91.56
2019-01-29T05:18:53.129Z,91.46
2019-01-29T05:19:53.114Z,91.97
2019-01-29T05:20:53.130Z,91.35
2019-01-29T05:21:53.095Z,91.87
2019-01-29T05:22:53.080Z,91.77
2019-01-29T05:23:53.070Z,91.56
2019-01-29T05:24:53.059Z,91.25
2019-01-29T05:25:53.074Z,90.93
2019-01-29T05:26:53.037Z,90.93
2019-01-29T05:27:53.029Z,91.46
2019-01-29T05:28:53.016Z,91.56
2019-01-29T05:29:53.005Z,91.87
2019-01-29T05:30:53.022Z,91.66
2019-01-29T05:31:52.983Z,91.56
2019-01-29T05:32:52.977Z,91.46
2019-01-29T05:33:52.961Z,91.66
2019-01-29T05:34:52.951Z,91.25
2019-01-29T05:35:52.962Z,90.93
2019-01-29T05:36:52.929Z,91.14
2019-01-29T05:37:52.915Z,91.04
2019-01-29T05:38:52.908Z,91.25
2019-01-29T05:39:52.895Z,91.31
2019-01-29T05:40:52.884Z,91.35
2019-01-29T05:41:52.898Z,91.46
2019-01-29T05:42:52.861Z,90.41
2019-01-29T05:43:52.856Z,90.00
2019-01-29T05:44:52.839Z,90.20
2019-01-29T05:45:52.855Z,90.52
2019-01-29T05:46:52.818Z,90.20
2019-01-29T05:47:52.808Z,90.20
2019-01-29T05:48:52.794Z,89.58
2019-01-29T05:49:52.793Z,90.00
2019-01-29T05:50:52.775Z,90.20
2019-01-29T05:51:52.787Z,90.10
2019-01-29T05:52:52.751Z,90.06
2019-01-29T05:53:52.738Z,90.31
2019-01-29T05:54:52.730Z,90.31
2019-01-29T05:55:52.718Z,90.10
2019-01-29T05:56:52.731Z,90.10
2019-01-29T05:57:52.694Z,89.79
2019-01-29T05:58:52.686Z,90.31
2019-01-29T05:59:52.680Z,90.20
2019-01-29T06:00:52.663Z,90.31
2019-01-29T06:01:52.675Z,90.06
2019-01-29T06:02:52.638Z,89.54
2019-01-29T06:03:52.633Z,89.33
2019-01-29T06:04:52.618Z,88.81
2019-01-29T06:05:52.606Z,89.02
2019-01-29T06:06:52.620Z,88.92
2019-01-29T06:07:52.583Z,89.02
2019-01-29T06:08:52.573Z,88.92
2019-01-29T06:09:52.562Z,88.40
2019-01-29T06:10:52.551Z,88.23
2019-01-29T06:11:52.564Z,87.29
2019-01-29T06:12:52.536Z,87.71
2019-01-29T06:13:52.518Z,88.12
2019-01-29T06:14:52.507Z,88.54
2019-01-29T06:15:52.496Z,88.64
2019-01-29T06:16:52.510Z,88.33
2019-01-29T06:17:52.476Z,88.85
2019-01-29T06:18:52.462Z,89.17
2019-01-29T06:19:52.452Z,88.85
2019-01-29T06:20:52.440Z,89.17
2019-01-29T06:21:52.458Z,89.37
2019-01-29T06:22:52.422Z,89.37
2019-01-29T06:23:52.410Z,89.06
2019-01-29T06:24:52.396Z,88.81
2019-01-29T06:25:52.398Z,89.06
2019-01-29T06:26:52.404Z,89.27
2019-01-29T06:27:52.383Z,89.23
2019-01-29T06:28:52.351Z,88.85
2019-01-29T06:29:52.341Z,88.85
2019-01-29T06:30:52.331Z,89.27
2019-01-29T06:31:52.349Z,89.37
2019-01-29T06:32:52.309Z,88.43
2019-01-29T06:33:52.299Z,89.33
2019-01-29T06:34:52.286Z,89.17
2019-01-29T06:35:52.275Z,90.00
2019-01-29T06:36:52.289Z,90.10
2019-01-29T06:37:52.254Z,90.20
2019-01-29T06:38:52.242Z,90.62
2019-01-29T06:39:52.231Z,91.25
2019-01-29T06:40:52.220Z,91.35
2019-01-29T06:41:52.232Z,90.20
2019-01-29T06:42:52.198Z,90.31
2019-01-29T06:43:52.186Z,90.52
2019-01-29T06:44:52.177Z,90.93
2019-01-29T06:45:52.164Z,90.93
2019-01-29T06:46:52.180Z,91.50
2019-01-29T06:47:52.141Z,91.87
2019-01-29T06:48:53.881Z,91.56
2019-01-29T06:49:52.119Z,91.25
2019-01-29T06:50:52.108Z,89.79
2019-01-29T06:51:52.124Z,90.10
2019-01-29T06:52:52.087Z,90.00
2019-01-29T06:53:52.074Z,90.93
2019-01-29T06:54:52.063Z,90.83
2019-01-29T06:55:52.053Z,90.72
2019-01-29T06:56:52.067Z,89.89
2019-01-29T06:57:55.566Z,89.41
2019-01-29T06:58:52.022Z,88.96
2019-01-29T06:59:52.008Z,89.06
2019-01-29T07:00:51.997Z,89.27
2019-01-29T07:01:52.012Z,89.06
2019-01-29T07:02:51.976Z,89.06
2019-01-29T07:03:51.969Z,88.96
2019-01-29T07:04:51.953Z,89.89
2019-01-29T07:05:51.946Z,89.27
2019-01-29T07:06:51.958Z,88.64
2019-01-29T07:07:51.920Z,87.92
2019-01-29T07:08:51.915Z,87.81
2019-01-29T07:09:51.900Z,87.19
2019-01-29T07:10:51.886Z,86.67
2019-01-29T07:11:51.901Z,86.88
2019-01-29T07:12:51.865Z,88.02
2019-01-29T07:13:51.854Z,88.23
2019-01-29T07:14:51.843Z,88.02
2019-01-29T07:15:51.833Z,87.81
2019-01-29T07:16:51.846Z,88.64
2019-01-29T07:17:51.808Z,88.02
2019-01-29T07:18:51.798Z,87.29
2019-01-29T07:19:51.788Z,87.19
2019-01-29T07:20:51.776Z,87.08
2019-01-29T07:21:51.790Z,87.19
2019-01-29T07:22:51.757Z,87.71
2019-01-29T07:23:51.743Z,88.75
2019-01-29T07:24:51.733Z,88.71
2019-01-29T07:25:51.722Z,88.43
2019-01-29T07:26:51.774Z,88.54
2019-01-29T07:27:51.724Z,87.92
2019-01-29T07:28:51.688Z,87.25
2019-01-29T07:29:51.676Z,87.40
2019-01-29T07:30:51.666Z,87.40
2019-01-29T07:31:51.657Z,87.71
2019-01-29T07:32:51.671Z,87.96
2019-01-29T07:33:51.636Z,88.85
2019-01-29T07:34:51.625Z,88.54
2019-01-29T07:35:51.611Z,88.58
2019-01-29T07:36:51.604Z,88.79
2019-01-29T07:37:51.613Z,89.31
2019-01-29T07:38:51.577Z,88.37
2019-01-29T07:39:51.565Z,87.40
2019-01-29T07:40:51.556Z,87.60
2019-01-29T07:41:51.546Z,88.43
2019-01-29T07:42:51.562Z,88.85
2019-01-29T07:43:51.522Z,88.43
2019-01-29T07:44:51.511Z,88.23
2019-01-29T07:45:51.503Z,88.12
2019-01-29T07:46:51.494Z,88.54
2019-01-29T07:47:51.505Z,89.06
2019-01-29T07:48:51.533Z,89.31
2019-01-29T07:49:51.456Z,89.31
2019-01-29T07:50:51.445Z,89.10
2019-01-29T07:51:51.445Z,89.62
2019-01-29T07:52:51.446Z,89.73
2019-01-29T07:53:51.414Z,89.83
2019-01-29T07:54:51.530Z,89.73
2019-01-29T07:55:51.389Z,90.25
2019-01-29T07:56:51.379Z,90.25
2019-01-29T07:57:51.396Z,89.52
2019-01-29T07:58:51.359Z,90.04
2019-01-29T07:59:51.347Z,89.52
2019-01-29T08:00:51.336Z,89.62
2019-01-29T08:01:51.351Z,90.14
2019-01-29T08:02:51.336Z,90.45
2019-01-29T08:03:51.306Z,90.35
2019-01-29T08:04:51.294Z,90.35
2019-01-29T08:05:51.282Z,89.83
2019-01-29T08:06:51.269Z,89.52
2019-01-29T08:07:51.282Z,89.58
2019-01-29T08:08:51.246Z,89.62
2019-01-29T08:09:51.235Z,89.00
2019-01-29T08:10:51.227Z,89.27
2019-01-29T08:11:51.218Z,88.96
2019-01-29T08:12:51.226Z,89.17
2019-01-29T08:13:51.197Z,88.75
2019-01-29T08:14:51.182Z,88.43
2019-01-29T08:15:51.174Z,87.81
2019-01-29T08:16:51.158Z,89.27
2019-01-29T08:17:51.173Z,89.06
2019-01-29T08:18:51.141Z,89.06
2019-01-29T08:19:51.126Z,88.54
2019-01-29T08:20:51.116Z,89.06
2019-01-29T08:21:51.105Z,89.37
2019-01-29T08:22:51.121Z,88.85
2019-01-29T08:23:51.103Z,87.19
2019-01-29T08:24:53.313Z,87.08
2019-01-29T08:25:52.057Z,87.25
2019-01-29T08:26:51.049Z,87.71
2019-01-29T08:27:51.060Z,87.40
2019-01-29T08:28:51.025Z,87.29
2019-01-29T08:29:51.014Z,87.60
2019-01-29T08:30:51.005Z,87.29
2019-01-29T08:31:50.992Z,87.35
2019-01-29T08:32:51.009Z,87.15
2019-01-29T08:33:50.974Z,86.73
2019-01-29T08:34:50.963Z,86.04
2019-01-29T08:35:50.951Z,86.15
2019-01-29T08:36:50.937Z,86.77
2019-01-29T08:37:50.951Z,86.83
2019-01-29T08:38:50.915Z,86.88
2019-01-29T08:39:50.903Z,87.71
2019-01-29T08:40:50.930Z,88.85
2019-01-29T08:41:50.884Z,87.71
2019-01-29T08:42:50.898Z,87.19
2019-01-29T08:43:50.861Z,87.50
2019-01-29T08:44:50.868Z,87.81
2019-01-29T08:45:50.840Z,87.81
2019-01-29T08:46:50.826Z,88.68
2019-01-29T08:47:50.843Z,88.68
2019-01-29T08:48:50.805Z,88.43
2019-01-29T08:49:50.794Z,88.85
2019-01-29T08:50:50.782Z,88.75
2019-01-29T08:51:50.847Z,88.37
2019-01-29T08:52:50.784Z,88.37
2019-01-29T08:53:50.749Z,88.23
2019-01-29T08:54:50.738Z,88.48
2019-01-29T08:55:50.727Z,88.54
2019-01-29T08:56:50.716Z,88.37
2019-01-29T08:57:50.733Z,88.85
2019-01-29T08:58:50.693Z,88.68
2019-01-29T08:59:50.682Z,88.58
2019-01-29T09:00:50.673Z,88.79
2019-01-29T09:01:50.662Z,88.58
2019-01-29T09:02:50.678Z,88.79
2019-01-29T09:03:50.639Z,88.75
2019-01-29T09:04:50.628Z,89.17
2019-01-29T09:05:50.617Z,88.02
2019-01-29T09:06:50.613Z,88.54
2019-01-29T09:07:50.623Z,88.75
2019-01-29T09:08:50.584Z,88.02
2019-01-29T09:09:50.574Z,88.54
2019-01-29T09:10:50.560Z,88.64
2019-01-29T09:11:50.551Z,87.40
2019-01-29T09:12:50.541Z,87.50
2019-01-29T09:13:50.553Z,87.56
2019-01-29T09:14:50.519Z,86.25
2019-01-29T09:15:50.506Z,86.04
2019-01-29T09:16:50.495Z,87.15
2019-01-29T09:17:50.486Z,86.73
2019-01-29T09:21:07.938Z,86.21
2019-01-29T09:22:07.941Z,85.38
2019-01-29T09:23:07.917Z,84.86
2019-01-29T09:24:07.880Z,84.34
2019-01-29T09:25:07.869Z,85.06
2019-01-29T09:26:07.857Z,84.23
2019-01-29T09:27:07.848Z,84.55
2019-01-29T09:28:07.860Z,83.92
2019-01-29T09:29:07.826Z,84.86
2019-01-29T09:30:07.814Z,84.23
2019-01-29T09:31:07.803Z,84.86
2019-01-29T09:32:07.793Z,86.42
2019-01-29T09:33:07.805Z,86.00
2019-01-29T09:34:07.769Z,86.42
2019-01-29T09:35:07.759Z,86.63
2019-01-29T09:36:07.748Z,86.38
2019-01-29T09:37:07.736Z,85.38
2019-01-29T09:38:07.749Z,85.28
2019-01-29T09:39:07.715Z,85.49
2019-01-29T09:40:07.704Z,86.38
2019-01-29T09:41:07.693Z,83.99
2019-01-29T09:42:07.682Z,82.74
2019-01-29T09:43:07.681Z,83.99
2019-01-29T09:44:07.689Z,83.99
2019-01-29T09:45:07.649Z,84.09
2019-01-29T09:46:07.639Z,84.30
2019-01-29T09:47:07.627Z,83.99
2019-01-29T09:48:07.616Z,84.92
2019-01-29T09:49:07.628Z,84.20
2019-01-29T09:50:07.592Z,84.92
2019-01-29T09:51:07.583Z,85.24
2019-01-29T09:52:07.571Z,83.99
2019-01-29T09:53:07.563Z,84.61
2019-01-29T09:54:07.575Z,84.20
2019-01-29T09:55:07.543Z,84.78
2019-01-29T09:56:07.530Z,84.92
2019-01-29T09:57:07.516Z,84.68
2019-01-29T09:58:07.512Z,84.47
2019-01-29T09:59:07.524Z,83.95
2019-01-29T10:00:07.484Z,83.95
2019-01-29T10:01:07.479Z,84.89
2019-01-29T10:02:07.461Z,84.58
2019-01-29T10:03:07.450Z,84.47
2019-01-29T10:04:07.463Z,83.95
2019-01-29T10:05:07.430Z,83.22
2019-01-29T10:06:07.420Z,84.47
2019-01-29T10:07:07.405Z,83.95
2019-01-29T10:08:07.395Z,84.01
2019-01-29T10:09:07.407Z,83.22
2019-01-29T10:10:07.373Z,84.43
2019-01-29T10:11:07.361Z,84.43
2019-01-29T10:12:07.350Z,84.74
2019-01-29T10:13:07.341Z,85.36
2019-01-29T10:14:07.355Z,84.84
2019-01-29T10:15:07.315Z,82.94
2019-01-29T10:16:07.308Z,82.63
2019-01-29T10:17:07.293Z,84.08
2019-01-29T10:18:07.283Z,84.19
2019-01-29T10:19:07.297Z,84.29
2019-01-29T10:20:07.263Z,83.67
2019-01-29T10:21:07.249Z,84.50
2019-01-29T10:22:07.239Z,84.70
2019-01-29T10:23:07.228Z,84.39
2019-01-29T10:24:07.241Z,84.39
2019-01-29T10:25:07.207Z,84.19
2019-01-29T10:26:07.195Z,84.29
2019-01-29T10:27:07.185Z,83.46
2019-01-29T10:28:07.174Z,81.80
2019-01-29T10:29:07.185Z,82.94
2019-01-29T10:30:07.151Z,81.97
2019-01-29T10:32:24.861Z,82.18
2019-01-29T10:33:22.790Z,81.35
2019-01-29T10:34:22.909Z,81.97
2019-01-29T10:35:22.770Z,81.56
2019-01-29T10:36:22.756Z,80.97
2019-01-29T10:37:22.746Z,82.28
2019-01-29T10:38:22.734Z,83.11
2019-01-29T10:39:22.747Z,82.28
2019-01-29T10:40:22.712Z,82.18
2019-01-29T10:41:22.700Z,79.69
2019-01-29T10:42:22.689Z,80.73
2019-01-29T10:43:22.678Z,78.13
2019-01-29T10:44:22.691Z,79.38
2019-01-29T10:45:22.656Z,78.41
2019-01-29T10:46:22.655Z,77.72
2019-01-29T10:47:22.634Z,78.51
2019-01-29T10:48:22.622Z,77.68
2019-01-29T10:49:22.634Z,74.26
2019-01-29T10:50:22.609Z,72.80
2019-01-29T10:51:22.591Z,73.39
2019-01-29T10:52:22.580Z,71.11
2019-01-29T10:53:22.568Z,68.52
2019-01-29T10:54:22.581Z,68.52
2019-01-29T10:55:22.547Z,69.35
2019-01-29T10:56:22.537Z,68.52
2019-01-29T10:57:22.525Z,70.97
2019-01-29T10:58:22.516Z,67.76
2019-01-29T10:59:22.527Z,66.93
2019-01-29T11:00:22.493Z,64.97
2019-01-29T11:01:22.482Z,65.38
2019-01-29T11:02:22.471Z,63.10
2019-01-29T11:03:22.459Z,66.31
2019-01-29T11:04:22.471Z,65.07
2019-01-29T11:05:22.436Z,64.76
2019-01-29T11:06:22.425Z,63.51
2019-01-29T11:07:22.415Z,62.68
2019-01-29T11:08:22.404Z,63.72
2019-01-29T11:09:25.596Z,63.82
2019-01-29T11:10:22.384Z,65.17
2019-01-29T11:11:22.371Z,65.28
2019-01-29T11:12:22.360Z,62.27
2019-01-29T11:13:22.349Z,63.72
2019-01-29T11:14:22.361Z,63.93
2019-01-29T11:15:22.329Z,63.10
2019-01-29T11:16:22.316Z,64.97
2019-01-29T11:17:22.308Z,64.14
2019-01-29T11:18:22.295Z,64.14
2019-01-29T11:19:22.309Z,64.86
2019-01-29T11:20:22.275Z,64.03
2019-01-29T11:21:22.263Z,64.65
2019-01-29T11:22:22.253Z,63.82
2019-01-29T11:23:22.240Z,63.20
2019-01-29T11:24:22.256Z,64.55
2019-01-29T11:25:22.219Z,64.55
2019-01-29T11:26:22.210Z,63.20
2019-01-29T11:27:22.205Z,62.58
2019-01-29T11:28:22.186Z,64.97
2019-01-29T11:29:22.201Z,64.86
2019-01-29T11:30:22.164Z,63.10
2019-01-29T11:31:22.152Z,63.93
2019-01-29T11:32:22.143Z,61.55
2019-01-29T11:33:22.132Z,63.31
2019-01-29T11:34:22.142Z,62.27
2019-01-29T11:35:22.109Z,62.58
2019-01-29T11:36:22.098Z,65.28
2019-01-29T11:37:22.086Z,63.31
2019-01-29T11:38:22.147Z,64.76
2019-01-29T11:39:22.094Z,63.51
2019-01-29T11:40:22.055Z,62.79
2019-01-29T11:41:22.045Z,63.82
2019-01-29T11:42:22.031Z,66.41
2019-01-29T11:43:22.020Z,64.65
2019-01-29T11:44:22.031Z,64.97
2019-01-29T11:45:21.998Z,64.24
2019-01-29T11:46:21.987Z,64.03
2019-01-29T11:47:21.974Z,64.45
2019-01-29T11:48:21.964Z,64.55
2019-01-29T11:49:21.954Z,63.82
2019-01-29T11:50:21.965Z,69.60
2019-01-29T11:51:21.931Z,66.10
2019-01-29T11:52:21.919Z,63.74
2019-01-29T11:53:21.908Z,61.96
2019-01-29T11:54:21.899Z,60.64
2019-01-29T11:55:21.908Z,58.17
2019-01-29T11:56:21.878Z,58.71
2019-01-29T11:57:21.863Z,57.40
2019-01-29T11:58:21.926Z,58.48
2019-01-29T11:59:21.842Z,59.34
2019-01-29T12:00:21.853Z,58.74
2019-01-29T12:01:21.819Z,60.22
2019-01-29T12:02:28.248Z,63.74
2019-01-29T12:03:22.792Z,60.22
2019-01-29T12:04:21.785Z,64.59
2019-01-29T12:05:21.795Z,62.94
2019-01-29T12:06:21.760Z,61.52
2019-01-29T12:07:21.748Z,61.41
2019-01-29T12:08:21.738Z,63.38
2019-01-29T12:09:21.731Z,62.04
2019-01-29T12:10:21.738Z,61.62
2019-01-29T12:11:21.705Z,61.62
2019-01-29T12:12:21.692Z,64.62
2019-01-29T12:13:21.681Z,63.48
2019-01-29T12:14:21.670Z,65.77
2019-01-29T12:15:21.682Z,62.87
2019-01-29T12:16:21.647Z,63.69
2019-01-29T12:17:21.634Z,63.17
2019-01-29T12:18:21.625Z,65.04
2019-01-29T12:19:21.615Z,63.28
2019-01-29T12:20:21.629Z,65.01
2019-01-29T12:21:21.591Z,62.01
2019-01-29T12:22:21.581Z,62.42
2019-01-29T12:23:21.572Z,62.01
2019-01-29T12:24:21.556Z,62.81
2019-01-29T12:25:21.568Z,64.46
2019-01-29T12:26:21.534Z,63.64
2019-01-29T12:27:21.526Z,62.49
2019-01-29T12:28:21.512Z,63.60
2019-01-29T12:29:21.501Z,61.74
2019-01-29T12:30:21.513Z,60.91
2019-01-29T12:31:21.478Z,64.74
2019-01-29T12:32:21.466Z,61.77
2019-01-29T12:33:21.471Z,62.49
2019-01-29T12:34:21.454Z,62.77
2019-01-29T12:35:21.456Z,62.60
2019-01-29T12:36:21.422Z,58.25
2019-01-29T12:37:21.410Z,57.01
2019-01-29T12:38:21.399Z,56.62
2019-01-29T12:39:21.388Z,56.83
2019-01-29T12:40:21.400Z,59.11
2019-01-29T12:41:21.367Z,55.51
2019-01-29T12:42:21.354Z,56.24
2019-01-29T12:43:21.344Z,55.30
2019-01-29T12:44:21.335Z,56.75
2019-01-29T12:45:21.350Z,56.75
2019-01-29T12:46:21.308Z,56.24
2019-01-29T12:47:21.324Z,57.06
2019-01-29T12:48:21.286Z,56.75
2019-01-29T12:49:21.310Z,58.72
2019-01-29T12:50:21.287Z,56.96
2019-01-29T12:51:21.254Z,56.85
2019-01-29T12:52:21.242Z,55.41
2019-01-29T12:53:21.233Z,56.54
2019-01-29T12:54:21.219Z,56.75
2019-01-29T12:55:21.257Z,56.65
2019-01-29T12:56:21.751Z,55.51