createdAt,value
2023-04-25T00:00:08.454Z,9.00
2023-04-25T00:02:39.353Z,9.10
2023-04-25T00:05:07.296Z,9.20
2023-04-25T00:07:35.869Z,9.30
2023-04-25T00:10:03.662Z,9.30
2023-04-25T00:12:30.721Z,9.40
2023-04-25T00:15:01.002Z,9.40
2023-04-25T00:17:28.355Z,9.40
2023-04-25T00:19:55.658Z,9.50
2023-04-25T00:22:22.791Z,9.50
2023-04-25T00:24:49.909Z,9.40
2023-04-25T00:27:17.186Z,9.40
2023-04-25T00:29:44.365Z,9.40
2023-04-25T00:32:11.590Z,9.30
2023-04-25T00:34:39.087Z,9.20
2023-04-25T00:37:06.989Z,9.00
2023-04-25T00:39:34.193Z,9.00
2023-04-25T00:42:03.115Z,9.00
2023-04-25T00:44:33.226Z,8.90
2023-04-25T00:47:03.374Z,8.90
2023-04-25T00:49:30.531Z,8.90
2023-04-25T00:51:57.970Z,8.80
2023-04-25T00:54:26.243Z,8.70
2023-04-25T00:56:54.094Z,8.70
2023-04-25T00:59:22.246Z,8.60
2023-04-25T01:01:49.750Z,8.50
2023-04-25T01:04:16.979Z,8.40
2023-04-25T01:06:44.234Z,8.40
2023-04-25T01:09:11.771Z,8.40
2023-04-25T01:11:41.220Z,8.40
2023-04-25T01:14:08.616Z,8.30
2023-04-25T01:16:37.266Z,8.30
2023-04-25T01:19:14.023Z,8.20
2023-04-25T01:21:41.590Z,8.20
2023-04-25T01:24:09.109Z,8.10
2023-04-25T01:26:37.714Z,8.10
2023-04-25T01:29:09.100Z,8.10
2023-04-25T01:31:37.469Z,8.00
2023-04-25T01:34:06.325Z,8.00
2023-04-25T01:36:34.212Z,8.00
2023-04-25T01:39:02.061Z,8.00
2023-04-25T01:41:29.381Z,7.90
2023-04-25T01:43:56.944Z,7.90
2023-04-25T01:46:24.599Z,7.80
2023-04-25T01:48:51.700Z,7.80
2023-04-25T01:51:19.210Z,7.70
2023-04-25T01:53:46.725Z,7.70
2023-04-25T01:56:36.349Z,7.60
2023-04-25T01:59:06.596Z,7.60
2023-04-25T02:02:12.324Z,7.60
2023-04-25T02:04:39.609Z,7.60
2023-04-25T02:07:07.470Z,7.50
2023-04-25T02:09:49.025Z,7.50
2023-04-25T02:12:17.767Z,7.40
2023-04-25T02:15:01.925Z,7.40
2023-04-25T02:17:59.073Z,7.40
2023-04-25T02:20:26.998Z,7.40
2023-04-25T02:22:54.182Z,7.40
2023-04-25T02:25:21.880Z,7.30
2023-04-25T02:27:49.287Z,7.30
2023-04-25T02:30:16.888Z,7.30
2023-04-25T02:32:44.469Z,7.20
2023-04-25T02:35:11.563Z,7.20
2023-04-25T02:37:40.846Z,7.20
2023-04-25T02:40:09.163Z,7.10
2023-04-25T02:42:36.862Z,7.10
2023-04-25T02:45:04.727Z,7.10
2023-04-25T02:47:32.369Z,7.00
2023-04-25T02:49:59.822Z,7.00
2023-04-25T02:52:26.959Z,7.00
2023-04-25T02:55:02.306Z,7.00
2023-04-25T02:57:30.372Z,7.00
2023-04-25T03:00:14.717Z,7.00
2023-04-25T03:02:41.959Z,6.90
2023-04-25T03:05:09.914Z,6.90
2023-04-25T03:07:37.910Z,6.90
2023-04-25T03:10:06.825Z,6.80
2023-04-25T03:12:35.083Z,6.80
2023-04-25T03:15:02.370Z,6.70
2023-04-25T03:17:29.587Z,6.70
2023-04-25T03:19:56.952Z,6.70
2023-04-25T03:22:24.602Z,6.70
2023-04-25T03:24:53.292Z,6.70
2023-04-25T03:27:21.112Z,6.60
2023-04-25T03:29:48.489Z,6.60
2023-04-25T03:32:15.784Z,6.70
2023-04-25T03:34:43.046Z,6.60
2023-04-25T03:37:10.618Z,6.70
2023-04-25T03:39:39.532Z,6.70
2023-04-25T03:42:07.605Z,6.60
2023-04-25T03:44:34.827Z,6.60
2023-04-25T03:47:02.492Z,6.50
2023-04-25T03:49:30.331Z,6.50
2023-04-25T03:52:01.363Z,6.50
2023-04-25T03:54:31.795Z,6.50
2023-04-25T03:57:05.062Z,6.50
2023-04-25T03:59:35.499Z,6.50
2023-04-25T04:02:03.721Z,6.50
2023-04-25T04:04:33.692Z,6.50
2023-04-25T04:07:01.885Z,6.40
2023-04-25T04:09:32.418Z,6.40
2023-04-25T04:12:02.539Z,6.40
2023-04-25T04:14:41.916Z,6.50
2023-04-25T04:17:11.028Z,6.50
2023-04-25T04:19:38.645Z,6.40
2023-04-25T04:22:12.344Z,6.40
2023-04-25T04:24:40.995Z,6.50
2023-04-25T04:27:09.227Z,6.50
2023-04-25T04:29:46.940Z,6.60
2023-04-25T04:32:26.296Z,6.60
2023-04-25T04:34:55.921Z,6.70
2023-04-25T04:37:25.101Z,6.70
2023-04-25T04:39:53.022Z,6.80
2023-04-25T04:42:32.646Z,6.70
2023-04-25T04:44:59.856Z,6.70
2023-04-25T04:47:41.846Z,6.80
2023-04-25T04:50:17.266Z,6.90
2023-04-25T04:53:06.353Z,6.90
2023-04-25T04:55:42.324Z,7.00
2023-04-25T04:58:30.345Z,7.00
2023-04-25T05:01:17.816Z,7.00
2023-04-25T05:04:05.028Z,7.10
2023-04-25T05:06:48.970Z,7.20
2023-04-25T05:09:34.938Z,7.40
2023-04-25T05:12:40.292Z,7.70
2023-04-25T05:15:32.223Z,7.90
2023-04-25T05:18:17.727Z,8.00
2023-04-25T05:21:07.915Z,8.10
2023-04-25T05:23:40.548Z,8.30
2023-04-25T05:26:33.575Z,8.10
2023-04-25T05:29:23.666Z,8.30
2023-04-25T05:32:29.273Z,8.40
2023-04-25T05:34:57.396Z,8.40
2023-04-25T05:37:36.513Z,8.50
2023-04-25T05:40:11.269Z,8.70
2023-04-25T05:42:56.812Z,8.90
2023-04-25T05:45:46.969Z,9.10
2023-04-25T05:48:32.375Z,9.10
2023-04-25T05:51:10.642Z,9.10
2023-04-25T05:54:06.787Z,9.30
2023-04-25T05:56:34.933Z,9.10
2023-04-25T05:59:02.176Z,9.20
2023-04-25T06:01:29.276Z,9.30
2023-04-25T06:03:56.889Z,9.60
2023-04-25T06:06:24.507Z,9.50
2023-04-25T06:08:51.762Z,9.50
2023-04-25T06:11:18.930Z,9.50
2023-04-25T06:13:47.458Z,9.50
2023-04-25T06:16:16.516Z,9.30
2023-04-25T06:18:43.571Z,9.60
2023-04-25T06:21:10.784Z,9.60
2023-04-25T06:23:38.239Z,9.50
2023-04-25T06:26:08.251Z,9.40
2023-04-25T06:28:38.210Z,9.50
2023-04-25T06:31:05.878Z,9.40
2023-04-25T06:33:33.235Z,9.30
2023-04-25T06:36:00.915Z,9.50
2023-04-25T06:38:28.908Z,9.60
2023-04-25T06:40:58.029Z,9.80
2023-04-25T06:43:27.735Z,9.80
2023-04-25T06:46:23.776Z,10.00
2023-04-25T06:48:51.564Z,10.20
2023-04-25T06:51:21.693Z,10.30
2023-04-25T06:53:50.031Z,10.10
2023-04-25T06:56:26.606Z,10.10
2023-04-25T06:59:01.877Z,10.50
2023-04-25T07:01:37.532Z,10.60
2023-04-25T07:04:10.173Z,10.40
2023-04-25T07:06:44.691Z,10.50
2023-04-25T07:09:13.076Z,10.60
2023-04-25T07:11:43.037Z,10.40
2023-04-25T07:14:10.081Z,10.20
2023-04-25T07:16:37.560Z,10.30
2023-04-25T07:19:04.853Z,10.00
2023-04-25T07:21:32.424Z,10.30
2023-04-25T07:24:02.611Z,10.50
2023-04-25T07:26:34.897Z,10.80
2023-04-25T07:29:19.062Z,10.70
2023-04-25T07:31:46.237Z,11.00
2023-04-25T07:34:17.231Z,10.90
2023-04-25T07:36:46.190Z,11.20
2023-04-25T07:39:14.012Z,10.80
2023-04-25T07:41:41.514Z,11.00
2023-04-25T07:44:13.210Z,11.40
2023-04-25T07:46:41.134Z,11.60
2023-04-25T07:49:09.629Z,11.60
2023-04-25T07:51:36.842Z,11.20
2023-04-25T07:54:09.482Z,11.40
2023-04-25T07:56:52.128Z,10.80
2023-04-25T07:59:21.112Z,11.20
2023-04-25T08:01:49.129Z,11.40
2023-04-25T08:04:18.350Z,11.80
2023-04-25T08:06:56.054Z,12.20
2023-04-25T08:09:27.415Z,12.20
2023-04-25T08:11:56.429Z,12.10
2023-04-25T08:14:30.109Z,12.10
2023-04-25T08:16:57.376Z,12.30
2023-04-25T08:19:26.216Z,12.10
2023-04-25T08:21:53.321Z,12.30
2023-04-25T08:24:27.563Z,12.10
2023-04-25T08:26:56.736Z,11.60
2023-04-25T08:29:26.991Z,11.50
2023-04-25T08:31:54.602Z,11.90
2023-04-25T08:34:21.906Z,11.80
2023-04-25T08:36:50.953Z,12.00
2023-04-25T08:39:27.910Z,12.00
2023-04-25T08:42:13.946Z,11.70
2023-04-25T08:44:41.119Z,11.50
2023-04-25T08:47:08.405Z,11.40
2023-04-25T08:49:47.708Z,11.40
2023-04-25T08:52:15.937Z,10.90
2023-04-25T08:54:51.128Z,10.90
2023-04-25T08:57:20.431Z,11.20
2023-04-25T08:59:50.194Z,11.30
2023-04-25T09:02:21.091Z,11.40
2023-04-25T09:04:51.500Z,11.70
2023-04-25T09:07:22.249Z,11.80
2023-04-25T09:09:49.451Z,11.40
2023-04-25T09:12:22.710Z,11.40
2023-04-25T09:15:12.931Z,11.30
2023-04-25T09:18:08.857Z,10.90
2023-04-25T09:21:00.743Z,10.70
2023-04-25T09:23:32.893Z,10.50
2023-04-25T09:26:00.314Z,11.10
2023-04-25T09:28:30.693Z,11.40
2023-04-25T09:30:59.799Z,11.30
2023-04-25T09:33:36.889Z,11.30
2023-04-25T09:36:10.402Z,10.80
2023-04-25T09:38:48.028Z,10.90
2023-04-25T09:41:26.644Z,10.70
2023-04-25T09:44:00.205Z,10.30
2023-04-25T09:46:37.921Z,10.00
2023-04-25T09:49:09.494Z,10.00
2023-04-25T09:52:00.442Z,10.30
2023-04-25T09:54:52.021Z,10.40
2023-04-25T09:57:26.312Z,10.70
2023-04-25T09:59:56.854Z,11.00
2023-04-25T10:02:28.341Z,11.50
2023-04-25T10:05:04.691Z,11.70
2023-04-25T10:07:40.093Z,11.80
2023-04-25T10:10:14.953Z,12.10
2023-04-25T10:12:45.232Z,12.10
2023-04-25T10:15:13.114Z,12.10
2023-04-25T10:17:41.120Z,12.30
2023-04-25T10:20:12.018Z,12.10
2023-04-25T10:22:45.905Z,12.20
2023-04-25T10:25:14.010Z,11.80
2023-04-25T10:27:41.323Z,12.30
2023-04-25T10:30:16.836Z,12.60
2023-04-25T10:32:51.573Z,12.90
2023-04-25T10:35:31.222Z,13.00
2023-04-25T10:38:04.644Z,13.00
2023-04-25T10:40:32.788Z,12.60
2023-04-25T10:43:31.937Z,12.80
2023-04-25T10:46:01.700Z,12.80
2023-04-25T10:48:30.351Z,11.40
2023-04-25T10:51:16.667Z,11.00
2023-04-25T10:54:01.391Z,11.00
2023-04-25T10:56:45.322Z,10.50
2023-04-25T10:59:16.626Z,10.50
2023-04-25T11:01:54.151Z,10.60
2023-04-25T11:04:34.849Z,10.70
2023-04-25T11:07:30.006Z,10.60
2023-04-25T11:09:57.511Z,10.50
2023-04-25T11:12:26.200Z,10.30
2023-04-25T11:15:02.229Z,10.60
2023-04-25T11:17:30.696Z,10.50
2023-04-25T11:19:58.491Z,10.80
2023-04-25T11:22:25.988Z,10.70
2023-04-25T11:24:53.089Z,10.50
2023-04-25T11:27:20.374Z,10.30
2023-04-25T11:29:49.095Z,10.60
2023-04-25T11:32:19.312Z,10.90
2023-04-25T11:34:48.225Z,11.00
2023-04-25T11:37:15.748Z,10.80
2023-04-25T11:39:49.405Z,11.00
2023-04-25T11:42:16.731Z,11.30
2023-04-25T11:44:44.684Z,11.50
2023-04-25T11:47:11.663Z,11.70
2023-04-25T11:49:38.741Z,11.80
2023-04-25T11:52:08.700Z,12.30
2023-04-25T11:54:39.214Z,12.40
2023-04-25T11:57:06.384Z,12.40
2023-04-25T11:59:33.803Z,12.40
2023-04-25T12:02:02.761Z,12.30
2023-04-25T12:04:33.535Z,12.30
2023-04-25T12:07:02.710Z,11.60
2023-04-25T12:09:32.899Z,11.60
2023-04-25T12:12:04.850Z,11.50
2023-04-25T12:14:35.166Z,11.00
2023-04-25T12:17:06.285Z,10.80
2023-04-25T12:19:41.292Z,10.50
2023-04-25T12:22:25.726Z,10.60
2023-04-25T12:24:54.923Z,10.50
2023-04-25T12:27:22.204Z,10.80
2023-04-25T12:29:57.669Z,10.80
2023-04-25T12:32:25.706Z,11.00
2023-04-25T12:34:53.074Z,11.90
2023-04-25T12:37:20.841Z,12.90
2023-04-25T12:39:47.910Z,14.50
2023-04-25T12:42:15.045Z,15.30
2023-04-25T12:44:42.467Z,15.70
2023-04-25T12:47:11.382Z,14.80
2023-04-25T12:49:39.007Z,13.00
2023-04-25T12:52:06.083Z,12.60
2023-04-25T12:54:33.134Z,12.50
2023-04-25T12:57:00.320Z,12.30
2023-04-25T12:59:27.694Z,11.90
2023-04-25T13:01:54.932Z,11.90
2023-04-25T13:04:22.578Z,11.50
2023-04-25T13:06:50.002Z,11.20
2023-04-25T13:09:16.998Z,11.20
2023-04-25T13:11:44.549Z,11.00
2023-04-25T13:14:11.771Z,11.00
2023-04-25T13:16:38.996Z,10.90
2023-04-25T13:19:08.703Z,10.50
2023-04-25T13:21:35.778Z,10.50
2023-04-25T13:24:02.892Z,10.50
2023-04-25T13:26:30.647Z,10.60
2023-04-25T13:28:58.172Z,10.60
2023-04-25T13:31:25.755Z,10.60
2023-04-25T13:33:53.249Z,10.00
2023-04-25T13:36:20.575Z,9.60
2023-04-25T13:38:50.239Z,9.70
2023-04-25T13:41:19.818Z,9.60
2023-04-25T13:43:48.937Z,9.40
2023-04-25T13:46:35.536Z,9.50
2023-04-25T13:49:12.127Z,9.50
2023-04-25T13:51:40.435Z,9.60
2023-04-25T13:54:07.659Z,9.70
2023-04-25T13:56:34.821Z,9.80
2023-04-25T13:59:02.131Z,9.90
2023-04-25T14:01:31.637Z,9.90
2023-04-25T14:03:58.947Z,9.80
2023-04-25T14:06:26.313Z,9.80
2023-04-25T14:08:53.535Z,10.00
2023-04-25T14:11:21.186Z,9.50
2023-04-25T14:13:50.282Z,9.80
2023-04-25T14:16:18.268Z,9.80
2023-04-25T14:18:45.447Z,10.10
2023-04-25T14:21:12.453Z,10.30
2023-04-25T14:23:39.553Z,10.30
2023-04-25T14:26:06.757Z,10.70
2023-04-25T14:28:33.846Z,11.00
2023-04-25T14:31:01.818Z,11.50
2023-04-25T14:33:29.133Z,12.30
2023-04-25T14:35:57.012Z,12.80
2023-04-25T14:38:26.532Z,13.60
2023-04-25T14:40:55.064Z,15.60
2023-04-25T14:43:22.249Z,15.40
2023-04-25T14:45:49.343Z,14.30
2023-04-25T14:48:17.453Z,13.90
2023-04-25T14:50:44.598Z,13.00
2023-04-25T14:53:12.110Z,12.60
2023-04-25T14:55:39.637Z,12.90
2023-04-25T14:58:06.772Z,11.70
2023-04-25T15:00:34.175Z,11.60
2023-04-25T15:03:01.778Z,11.80
2023-04-25T15:05:28.881Z,12.20
2023-04-25T15:07:56.194Z,12.30
2023-04-25T15:10:23.760Z,12.00
2023-04-25T15:12:51.576Z,11.50
2023-04-25T15:15:26.097Z,11.00
2023-04-25T15:17:58.780Z,11.00
2023-04-25T15:20:26.592Z,11.10
2023-04-25T15:22:53.740Z,10.90
2023-04-25T15:25:20.947Z,10.90
2023-04-25T15:27:49.615Z,10.30
2023-04-25T15:30:17.768Z,10.20
2023-04-25T15:32:49.398Z,10.40
2023-04-25T15:35:16.744Z,10.10
2023-04-25T15:37:44.171Z,9.90
2023-04-25T15:40:17.946Z,10.00
2023-04-25T15:42:53.330Z,9.90
2023-04-25T15:45:26.060Z,9.90
2023-04-25T15:47:55.652Z,10.00
2023-04-25T15:50:23.727Z,9.80
2023-04-25T15:52:52.161Z,9.70
2023-04-25T15:55:21.842Z,9.60
2023-04-25T15:57:51.425Z,9.60
2023-04-25T16:00:21.177Z,9.50
2023-04-25T16:02:48.743Z,9.50
2023-04-25T16:05:16.709Z,9.70
2023-04-25T16:07:45.432Z,9.70
2023-04-25T16:10:13.593Z,10.00
2023-04-25T16:12:41.208Z,10.10
2023-04-25T16:15:09.328Z,10.00
2023-04-25T16:17:36.644Z,10.20
2023-04-25T16:20:10.331Z,10.30
2023-04-25T16:22:42.613Z,10.60
2023-04-25T16:25:12.144Z,10.80
2023-04-25T16:27:39.877Z,10.40
2023-04-25T16:30:10.588Z,10.40
2023-04-25T16:32:39.891Z,10.60
2023-04-25T16:35:08.535Z,10.90
2023-04-25T16:37:37.137Z,11.00
2023-04-25T16:40:04.905Z,11.10
2023-04-25T16:42:31.994Z,12.20
2023-04-25T16:44:59.091Z,14.50
2023-04-25T16:47:26.368Z,15.30
2023-04-25T16:49:53.578Z,13.90
2023-04-25T16:52:23.656Z,12.70
2023-04-25T16:54:51.013Z,11.30
2023-04-25T16:57:18.174Z,10.80
2023-04-25T16:59:45.180Z,10.60
2023-04-25T17:02:13.664Z,10.30
2023-04-25T17:04:41.200Z,10.10
2023-04-25T17:07:08.969Z,9.90
2023-04-25T17:09:36.405Z,9.80
2023-04-25T17:12:04.739Z,9.90
2023-04-25T17:14:33.305Z,10.00
2023-04-25T17:17:00.936Z,9.80
2023-04-25T17:19:28.597Z,9.70
2023-04-25T17:21:56.419Z,9.80
2023-04-25T17:24:23.558Z,10.20
2023-04-25T17:26:50.752Z,11.70
2023-04-25T17:29:19.113Z,12.30
2023-04-25T17:31:46.643Z,11.40
2023-04-25T17:34:18.008Z,10.80
2023-04-25T17:36:45.961Z,10.70
2023-04-25T17:39:17.521Z,10.30
2023-04-25T17:41:45.276Z,10.00
2023-04-25T17:44:12.426Z,9.70
2023-04-25T17:46:39.645Z,9.40
2023-04-25T17:49:07.153Z,9.20
2023-04-25T17:51:34.395Z,9.10
2023-04-25T17:54:01.478Z,9.00
2023-04-25T17:56:29.295Z,8.90
2023-04-25T17:58:56.679Z,8.90
2023-04-25T18:01:27.072Z,8.80
2023-04-25T18:03:54.958Z,8.80
2023-04-25T18:06:24.298Z,8.80
2023-04-25T18:08:52.778Z,8.70
2023-04-25T18:11:28.391Z,8.60
2023-04-25T18:13:56.265Z,8.60
2023-04-25T18:16:23.439Z,8.60
2023-04-25T18:18:53.605Z,8.50
2023-04-25T18:21:21.630Z,8.40
2023-04-25T18:23:48.710Z,8.40
2023-04-25T18:26:16.352Z,8.30
2023-04-25T18:28:45.688Z,8.30
2023-04-25T18:31:14.017Z,8.40
2023-04-25T18:33:44.609Z,8.30
2023-04-25T18:36:12.194Z,8.20
2023-04-25T18:38:42.636Z,8.20
2023-04-25T18:41:33.872Z,8.20
2023-04-25T18:44:08.401Z,8.10
2023-04-25T18:46:37.560Z,8.10
2023-04-25T18:49:05.403Z,8.00
2023-04-25T18:51:32.811Z,7.90
2023-04-25T18:54:01.765Z,7.90
2023-04-25T18:56:33.212Z,7.80
2023-04-25T18:59:04.907Z,7.70
2023-04-25T19:01:35.182Z,7.60
2023-04-25T19:04:06.724Z,7.60
2023-04-25T19:06:34.170Z,7.50
2023-04-25T19:09:02.421Z,7.40
2023-04-25T19:11:33.556Z,7.40
2023-04-25T19:14:01.300Z,7.30
2023-04-25T19:16:28.643Z,7.20
2023-04-25T19:18:58.838Z,7.10
2023-04-25T19:21:27.156Z,7.10
2023-04-25T19:23:56.004Z,7.00
2023-04-25T19:26:25.738Z,7.00
2023-04-25T19:29:14.425Z,6.90
2023-04-25T19:31:44.202Z,6.90
2023-04-25T19:34:13.017Z,6.90
2023-04-25T19:36:45.374Z,6.80
2023-04-25T19:39:13.108Z,6.80
2023-04-25T19:41:42.806Z,6.70
2023-04-25T19:44:10.166Z,6.60
2023-04-25T19:46:37.996Z,6.60
2023-04-25T19:49:07.703Z,6.60
2023-04-25T19:51:36.426Z,6.60
2023-04-25T19:54:04.449Z,6.50
2023-04-25T19:56:34.717Z,6.50
2023-04-25T19:59:08.142Z,6.40
2023-04-25T20:01:36.724Z,6.40
2023-04-25T20:04:06.588Z,6.40
2023-04-25T20:06:35.498Z,6.40
2023-04-25T20:09:04.280Z,6.40
2023-04-25T20:11:33.046Z,6.40
2023-04-25T20:14:00.194Z,6.40
2023-04-25T20:16:27.718Z,6.30
2023-04-25T20:18:55.257Z,6.30
2023-04-25T20:21:25.108Z,6.20
2023-04-25T20:23:54.894Z,6.20
2023-04-25T20:26:23.856Z,6.10
2023-04-25T20:28:51.450Z,6.10
2023-04-25T20:31:19.270Z,6.10
2023-04-25T20:33:49.174Z,6.10
2023-04-25T20:36:17.426Z,6.10
2023-04-25T20:38:44.595Z,6.10
2023-04-25T20:41:12.423Z,6.10
2023-04-25T20:43:42.322Z,6.10
2023-04-25T20:46:10.372Z,6.10
2023-04-25T20:48:37.620Z,6.10
2023-04-25T20:51:07.224Z,6.20
2023-04-25T20:53:34.889Z,6.20
2023-04-25T20:56:06.361Z,6.30
2023-04-25T20:58:33.500Z,6.30
2023-04-25T21:01:02.445Z,6.40
2023-04-25T21:03:30.367Z,6.40
2023-04-25T21:06:03.323Z,6.40
2023-04-25T21:08:30.379Z,6.50
2023-04-25T21:10:57.601Z,6.50
2023-04-25T21:13:29.028Z,6.60
2023-04-25T21:15:57.881Z,6.60
2023-04-25T21:18:25.293Z,6.70
2023-04-25T21:20:52.917Z,6.80
2023-04-25T21:23:19.981Z,6.80
2023-04-25T21:25:48.899Z,6.80
2023-04-25T21:28:15.961Z,6.70
2023-04-25T21:30:43.148Z,6.60
2023-04-25T21:33:10.297Z,6.60
2023-04-25T21:35:37.443Z,6.60
2023-04-25T21:38:04.871Z,6.70
2023-04-25T21:40:32.107Z,6.70
2023-04-25T21:42:59.208Z,6.70
2023-04-25T21:45:26.490Z,6.70
2023-04-25T21:47:53.563Z,6.70
2023-04-25T21:50:21.020Z,6.70
2023-04-25T21:52:51.164Z,6.80
2023-04-25T21:55:19.786Z,6.80
2023-04-25T21:57:46.833Z,6.70
2023-04-25T22:00:21.255Z,6.80
2023-04-25T22:02:49.024Z,6.80
2023-04-25T22:05:16.734Z,6.90
2023-04-25T22:07:44.169Z,6.90
2023-04-25T22:10:11.630Z,7.00
2023-04-25T22:12:38.807Z,7.00
2023-04-25T22:15:08.252Z,7.00
2023-04-25T22:17:35.786Z,7.00
2023-04-25T22:20:09.670Z,6.90
2023-04-25T22:22:36.849Z,6.90
2023-04-25T22:25:04.282Z,6.80
2023-04-25T22:27:31.371Z,6.80
2023-04-25T22:29:58.402Z,6.90
2023-04-25T22:32:26.275Z,6.60
2023-04-25T22:34:53.718Z,6.60
2023-04-25T22:37:21.012Z,6.60
2023-04-25T22:39:48.080Z,6.60
2023-04-25T22:42:15.099Z,6.50
2023-04-25T22:44:42.324Z,6.50
2023-04-25T22:47:09.445Z,6.40
2023-04-25T22:49:36.519Z,6.40
2023-04-25T22:52:04.406Z,6.50
2023-04-25T22:54:31.500Z,6.50
2023-04-25T22:56:59.766Z,6.40
2023-04-25T22:59:27.263Z,6.40
2023-04-25T23:01:56.589Z,6.20
2023-04-25T23:04:24.549Z,6.20
2023-04-25T23:06:51.724Z,6.20
2023-04-25T23:09:18.805Z,6.20
2023-04-25T23:11:46.018Z,6.20
2023-04-25T23:14:13.124Z,6.20
2023-04-25T23:16:40.878Z,6.30
2023-04-25T23:19:08.089Z,6.30
2023-04-25T23:21:35.143Z,6.30
2023-04-25T23:24:02.276Z,6.30
2023-04-25T23:26:29.652Z,6.30
2023-04-25T23:28:56.832Z,6.20
2023-04-25T23:31:23.941Z,6.20
2023-04-25T23:33:51.055Z,6.20
2023-04-25T23:36:21.470Z,6.30
2023-04-25T23:38:48.788Z,6.30
2023-04-25T23:41:16.083Z,6.30
2023-04-25T23:43:43.156Z,6.40
2023-04-25T23:46:10.270Z,6.40
2023-04-25T23:48:37.352Z,6.40
2023-04-25T23:51:04.495Z,6.30
2023-04-25T23:53:31.682Z,6.30
2023-04-25T23:55:58.848Z,6.30
2023-04-25T23:58:25.943Z,6.30
