createdAt,value
2023-03-04T00:00:09.986Z,99.17
2023-03-04T00:02:42.735Z,98.47
2023-03-04T00:05:11.132Z,107.73
2023-03-04T00:07:39.213Z,86.20
2023-03-04T00:10:08.444Z,79.53
2023-03-04T00:12:36.456Z,69.83
2023-03-04T00:15:05.131Z,69.53
2023-03-04T00:17:33.157Z,69.23
2023-03-04T00:20:02.627Z,70.63
2023-03-04T00:22:30.733Z,67.60
2023-03-04T00:24:58.748Z,65.23
2023-03-04T00:27:26.851Z,64.10
2023-03-04T00:29:54.895Z,72.73
2023-03-04T00:32:23.245Z,63.57
2023-03-04T00:34:51.280Z,66.47
2023-03-04T00:37:20.767Z,57.47
2023-03-04T00:39:48.744Z,60.57
2023-03-04T00:42:16.779Z,68.33
2023-03-04T00:44:44.752Z,58.20
2023-03-04T00:47:12.833Z,58.53
2023-03-04T00:49:40.837Z,66.57
2023-03-04T00:52:09.190Z,61.30
2023-03-04T00:54:38.570Z,59.87
2023-03-04T00:57:06.660Z,59.07
2023-03-04T00:59:34.731Z,61.10
2023-03-04T01:02:02.835Z,84.20
2023-03-04T01:04:31.624Z,93.40
2023-03-04T01:07:00.993Z,106.93
2023-03-04T01:09:30.298Z,111.03
2023-03-04T01:11:59.698Z,114.77
2023-03-04T01:14:27.820Z,105.83
2023-03-04T01:16:55.907Z,94.67
2023-03-04T01:19:24.186Z,93.80
2023-03-04T01:21:52.213Z,85.50
2023-03-04T01:24:20.286Z,91.00
2023-03-04T01:26:48.300Z,88.60
2023-03-04T01:29:17.738Z,89.10
2023-03-04T01:31:45.786Z,89.63
2023-03-04T01:34:14.090Z,88.73
2023-03-04T01:36:42.046Z,84.17
2023-03-04T01:39:10.050Z,94.33
2023-03-04T01:41:38.134Z,88.50
2023-03-04T01:44:06.918Z,87.67
2023-03-04T01:46:36.405Z,84.27
2023-03-04T01:49:05.059Z,85.80
2023-03-04T01:51:33.169Z,85.70
2023-03-04T01:54:01.208Z,103.37
2023-03-04T01:56:31.172Z,94.27
2023-03-04T01:59:13.892Z,95.73
2023-03-04T02:01:45.394Z,87.10
2023-03-04T02:04:14.274Z,86.27
2023-03-04T02:06:42.983Z,96.40
2023-03-04T02:09:11.736Z,86.40
2023-03-04T02:11:40.530Z,90.30
2023-03-04T02:14:11.422Z,96.80
2023-03-04T02:16:40.260Z,92.30
2023-03-04T02:19:20.557Z,83.87
2023-03-04T02:21:48.548Z,89.67
2023-03-04T02:24:21.593Z,90.10
2023-03-04T02:26:52.035Z,96.93
2023-03-04T02:29:20.537Z,91.30
2023-03-04T02:31:50.402Z,89.00
2023-03-04T02:34:21.006Z,93.20
2023-03-04T02:36:51.228Z,87.03
2023-03-04T02:39:26.431Z,93.73
2023-03-04T02:41:57.156Z,88.93
2023-03-04T02:44:28.558Z,84.13
2023-03-04T02:46:58.395Z,87.03
2023-03-04T02:49:29.170Z,92.50
2023-03-04T02:52:01.727Z,81.40
2023-03-04T02:54:30.170Z,97.33
2023-03-04T02:57:02.108Z,89.97
2023-03-04T02:59:30.700Z,88.83
2023-03-04T03:01:58.926Z,81.70
2023-03-04T03:04:27.890Z,86.57
2023-03-04T03:06:56.921Z,86.07
2023-03-04T03:09:26.283Z,87.23
2023-03-04T03:11:54.294Z,80.13
2023-03-04T03:14:23.763Z,89.20
2023-03-04T03:16:51.833Z,84.10
2023-03-04T03:19:19.863Z,86.33
2023-03-04T03:21:48.459Z,98.77
2023-03-04T03:24:16.622Z,94.07
2023-03-04T03:26:44.644Z,82.73
2023-03-04T03:29:12.637Z,83.80
2023-03-04T03:31:42.032Z,90.30
2023-03-04T03:34:10.074Z,90.07
2023-03-04T03:36:38.191Z,91.27
2023-03-04T03:39:06.226Z,82.63
2023-03-04T03:41:34.260Z,86.13
2023-03-04T03:44:02.738Z,89.30
2023-03-04T03:46:30.872Z,88.77
2023-03-04T03:49:00.222Z,91.70
2023-03-04T03:51:28.259Z,86.73
2023-03-04T03:53:56.249Z,94.93
2023-03-04T03:56:24.312Z,87.17
2023-03-04T03:58:52.433Z,88.80
2023-03-04T04:01:20.442Z,79.00
2023-03-04T04:03:48.506Z,76.23
2023-03-04T04:06:18.132Z,79.17
2023-03-04T04:08:46.263Z,73.13
2023-03-04T04:11:14.344Z,57.70
2023-03-04T04:13:42.428Z,34.23
2023-03-04T04:16:11.046Z,37.03
2023-03-04T04:18:39.208Z,54.50
2023-03-04T04:21:07.477Z,37.30
2023-03-04T04:23:36.840Z,27.07
2023-03-04T04:26:05.055Z,38.20
2023-03-04T04:28:33.251Z,48.53
2023-03-04T04:31:01.340Z,39.10
2023-03-04T04:33:29.394Z,41.43
2023-03-04T04:35:57.483Z,39.63
2023-03-04T04:38:25.882Z,61.53
2023-03-04T04:40:57.366Z,55.20
2023-03-04T04:43:25.439Z,74.17
2023-03-04T04:45:53.507Z,62.83
2023-03-04T04:48:21.549Z,68.00
2023-03-04T04:50:55.508Z,52.93
2023-03-04T04:53:23.529Z,37.27
2023-03-04T04:55:51.528Z,28.20
2023-03-04T04:58:20.948Z,29.30
2023-03-04T05:00:49.303Z,29.60
2023-03-04T05:03:18.621Z,21.07
2023-03-04T05:05:46.972Z,23.17
2023-03-04T05:08:14.968Z,29.77
2023-03-04T05:10:43.055Z,32.17
2023-03-04T05:13:11.066Z,66.53
2023-03-04T05:15:40.662Z,76.37
2023-03-04T05:18:08.708Z,83.77
2023-03-04T05:20:36.876Z,78.23
2023-03-04T05:23:04.957Z,78.77
2023-03-04T05:25:32.969Z,81.37
2023-03-04T05:28:01.938Z,81.63
2023-03-04T05:30:29.991Z,78.93
2023-03-04T05:32:59.368Z,77.07
2023-03-04T05:35:29.071Z,68.53
2023-03-04T05:37:57.229Z,80.57
2023-03-04T05:40:25.806Z,72.30
2023-03-04T05:42:54.142Z,73.93
2023-03-04T05:45:22.296Z,67.27
2023-03-04T05:47:50.646Z,77.63
2023-03-04T05:50:20.293Z,82.47
2023-03-04T05:52:48.485Z,72.47
2023-03-04T05:55:17.438Z,69.43
2023-03-04T05:57:45.734Z,70.73
2023-03-04T06:00:15.419Z,82.80
2023-03-04T06:02:44.597Z,72.00
2023-03-04T06:05:13.707Z,57.73
2023-03-04T06:07:44.105Z,68.93
2023-03-04T06:10:13.847Z,62.83
2023-03-04T06:12:42.033Z,65.43
2023-03-04T06:15:11.089Z,53.70
2023-03-04T06:17:42.215Z,48.20
2023-03-04T06:20:12.033Z,43.80
2023-03-04T06:22:40.149Z,38.17
2023-03-04T06:25:10.573Z,25.87
2023-03-04T06:27:38.630Z,33.23
2023-03-04T06:30:07.852Z,28.13
2023-03-04T06:32:35.877Z,26.37
2023-03-04T06:35:04.013Z,22.23
2023-03-04T06:37:32.017Z,21.40
2023-03-04T06:40:00.105Z,21.97
2023-03-04T06:42:29.499Z,31.80
2023-03-04T06:44:57.519Z,16.53
2023-03-04T06:47:25.573Z,28.00
2023-03-04T06:49:53.627Z,15.60
2023-03-04T06:52:21.696Z,15.97
2023-03-04T06:54:49.758Z,17.53
2023-03-04T06:57:17.840Z,21.30
2023-03-04T06:59:47.370Z,20.13
2023-03-04T07:02:15.679Z,34.27
2023-03-04T07:04:43.767Z,59.83
2023-03-04T07:07:12.107Z,19.33
2023-03-04T07:09:40.503Z,22.47
2023-03-04T07:12:08.615Z,22.77
2023-03-04T07:14:36.651Z,28.40
2023-03-04T07:17:06.201Z,33.57
2023-03-04T07:19:34.323Z,30.73
2023-03-04T07:22:02.346Z,30.20
2023-03-04T07:24:30.581Z,23.03
2023-03-04T07:26:58.656Z,21.90
2023-03-04T07:29:26.829Z,14.73
2023-03-04T07:31:55.397Z,14.57
2023-03-04T07:34:24.907Z,20.30
2023-03-04T07:36:53.933Z,16.13
2023-03-04T07:39:21.948Z,16.37
2023-03-04T07:41:49.933Z,60.53
2023-03-04T07:44:17.998Z,38.03
2023-03-04T07:46:46.001Z,37.53
2023-03-04T07:49:14.699Z,22.53
2023-03-04T07:51:44.078Z,27.03
2023-03-04T07:54:12.364Z,24.23
2023-03-04T07:56:40.561Z,24.13
2023-03-04T07:59:08.872Z,33.00
2023-03-04T08:01:38.578Z,26.50
2023-03-04T08:04:08.037Z,21.53
2023-03-04T08:06:36.350Z,24.93
2023-03-04T08:09:07.418Z,19.13
2023-03-04T08:11:37.098Z,26.00
2023-03-04T08:14:06.014Z,21.17
2023-03-04T08:16:34.393Z,24.97
2023-03-04T08:19:03.608Z,20.87
2023-03-04T08:21:31.896Z,22.60
2023-03-04T08:24:04.237Z,17.00
2023-03-04T08:26:35.855Z,17.43
2023-03-04T08:29:05.667Z,19.53
2023-03-04T08:31:33.926Z,11.20
2023-03-04T08:34:03.189Z,80.70
2023-03-04T08:36:31.462Z,25.00
2023-03-04T08:38:59.520Z,13.83
2023-03-04T08:41:27.800Z,9.07
2023-03-04T08:43:57.397Z,18.73
2023-03-04T08:46:25.562Z,17.00
2023-03-04T08:48:53.610Z,12.00
2023-03-04T08:51:22.275Z,12.37
2023-03-04T08:53:50.393Z,12.90
2023-03-04T08:56:18.996Z,17.20
2023-03-04T08:58:47.033Z,14.87
2023-03-04T09:01:16.848Z,22.10
2023-03-04T09:03:45.052Z,22.20
2023-03-04T09:06:16.921Z,11.40
2023-03-04T09:08:46.011Z,8.17
2023-03-04T09:11:14.476Z,15.00
2023-03-04T09:13:42.647Z,14.57
2023-03-04T09:16:12.015Z,9.83
2023-03-04T09:18:42.691Z,10.93
2023-03-04T09:21:11.303Z,7.80
2023-03-04T09:23:40.344Z,18.40
2023-03-04T09:26:20.278Z,10.87
2023-03-04T09:28:52.114Z,10.90
2023-03-04T09:31:20.631Z,10.00
2023-03-04T09:33:50.296Z,13.07
2023-03-04T09:36:18.435Z,11.73
2023-03-04T09:38:46.970Z,12.43
2023-03-04T09:41:19.388Z,13.13
2023-03-04T09:43:49.112Z,15.33
2023-03-04T09:46:23.490Z,8.10
2023-03-04T09:48:55.702Z,16.90
2023-03-04T09:51:28.971Z,9.13
2023-03-04T09:54:07.917Z,10.20
2023-03-04T09:56:38.416Z,13.43
2023-03-04T09:59:16.214Z,7.77
2023-03-04T10:01:49.666Z,9.57
2023-03-04T10:04:27.707Z,8.27
2023-03-04T10:06:56.348Z,16.63
2023-03-04T10:09:27.142Z,8.83
2023-03-04T10:12:02.824Z,8.57
2023-03-04T10:14:41.105Z,9.07
2023-03-04T10:17:15.297Z,10.17
2023-03-04T10:19:56.120Z,13.80
2023-03-04T10:22:30.052Z,12.00
2023-03-04T10:24:59.954Z,12.43
2023-03-04T10:27:30.082Z,10.20
2023-03-04T10:30:00.505Z,16.03
2023-03-04T10:32:28.603Z,7.27
2023-03-04T10:34:58.041Z,9.47
2023-03-04T10:37:43.888Z,10.93
2023-03-04T10:40:20.790Z,5.90
2023-03-04T10:42:51.029Z,12.77
2023-03-04T10:45:24.126Z,10.63
2023-03-04T10:47:56.625Z,10.00
2023-03-04T10:50:28.152Z,7.90
2023-03-04T10:52:57.807Z,13.80
2023-03-04T10:55:28.863Z,8.37
2023-03-04T10:57:58.312Z,10.80
2023-03-04T11:00:31.856Z,11.20
2023-03-04T11:03:24.797Z,10.40
2023-03-04T11:06:06.890Z,7.40
2023-03-04T11:08:34.925Z,4.80
2023-03-04T11:11:04.025Z,10.87
2023-03-04T11:13:33.081Z,9.90
2023-03-04T11:16:03.052Z,5.23
2023-03-04T11:18:40.301Z,8.13
2023-03-04T11:21:16.363Z,4.67
2023-03-04T11:23:48.872Z,10.83
2023-03-04T11:26:20.611Z,6.87
2023-03-04T11:28:54.728Z,8.67
2023-03-04T11:31:27.157Z,4.30
2023-03-04T11:33:57.972Z,12.67
2023-03-04T11:36:36.734Z,6.50
2023-03-04T11:39:14.940Z,7.77
2023-03-04T11:41:48.246Z,11.90
2023-03-04T11:44:16.258Z,4.63
2023-03-04T11:47:06.304Z,7.13
2023-03-04T11:49:56.735Z,11.67
2023-03-04T11:52:41.030Z,8.50
2023-03-04T11:55:32.383Z,3.93
2023-03-04T11:58:17.738Z,9.03
2023-03-04T12:00:53.907Z,16.67
2023-03-04T12:03:51.873Z,7.60
2023-03-04T12:06:33.053Z,7.30
2023-03-04T12:09:23.088Z,13.83
2023-03-04T12:12:04.278Z,11.07
2023-03-04T12:14:44.149Z,7.40
2023-03-04T12:17:36.235Z,4.97
2023-03-04T12:20:25.641Z,6.63
2023-03-04T12:23:02.437Z,5.63
2023-03-04T12:25:46.749Z,14.73
2023-03-04T12:28:40.625Z,5.33
2023-03-04T12:31:37.409Z,5.30
2023-03-04T12:34:32.441Z,5.77
2023-03-04T12:37:27.910Z,34.27
2023-03-04T12:40:18.450Z,11.60
2023-03-04T12:43:09.089Z,13.80
2023-03-04T12:45:45.246Z,5.73
2023-03-04T12:48:27.674Z,4.90
2023-03-04T12:51:15.891Z,4.47
2023-03-04T12:53:56.577Z,5.73
2023-03-04T12:56:29.405Z,4.63
2023-03-04T12:58:59.365Z,4.50
2023-03-04T13:01:30.777Z,7.30
2023-03-04T13:04:03.790Z,7.13
2023-03-04T13:06:39.655Z,4.53
2023-03-04T13:09:18.925Z,5.70
2023-03-04T13:11:54.631Z,9.00
2023-03-04T13:14:32.526Z,11.87
2023-03-04T13:17:02.648Z,7.20
2023-03-04T13:19:52.630Z,4.70
2023-03-04T13:22:45.863Z,4.70
2023-03-04T13:25:33.054Z,4.47
2023-03-04T13:28:22.682Z,3.00
2023-03-04T13:31:27.496Z,4.57
2023-03-04T13:34:05.615Z,3.43
2023-03-04T13:36:55.816Z,4.23
2023-03-04T13:39:37.403Z,5.37
2023-03-04T13:42:21.165Z,4.73
2023-03-04T13:45:01.324Z,4.80
2023-03-04T13:47:46.335Z,2.70
2023-03-04T13:50:25.252Z,1.90
2023-03-04T13:52:53.870Z,3.97
2023-03-04T13:55:35.665Z,1.97
2023-03-04T13:58:14.454Z,3.20
2023-03-04T14:00:52.198Z,5.37
2023-03-04T14:03:27.512Z,8.23
2023-03-04T14:06:12.861Z,2.77
2023-03-04T14:08:40.900Z,6.27
2023-03-04T14:11:14.553Z,2.93
2023-03-04T14:13:43.429Z,3.60
2023-03-04T14:16:11.703Z,2.20
2023-03-04T14:18:41.760Z,4.57
2023-03-04T14:21:16.447Z,4.20
2023-03-04T14:23:44.624Z,4.80
2023-03-04T14:26:15.363Z,3.30
2023-03-04T14:28:45.673Z,1.90
2023-03-04T14:31:19.238Z,2.70
2023-03-04T14:33:50.915Z,2.80
2023-03-04T14:36:23.394Z,16.43
2023-03-04T14:38:54.442Z,5.30
2023-03-04T14:41:27.092Z,3.93
2023-03-04T14:44:02.580Z,5.30
2023-03-04T14:46:34.610Z,5.27
2023-03-04T14:49:04.467Z,3.37
2023-03-04T14:51:38.804Z,5.30
2023-03-04T14:54:07.082Z,6.00
2023-03-04T14:56:36.770Z,3.07
2023-03-04T14:59:04.859Z,9.60
2023-03-04T15:01:35.334Z,5.43
2023-03-04T15:04:07.886Z,6.53
2023-03-04T15:06:38.698Z,3.73
2023-03-04T15:09:08.642Z,2.63
2023-03-04T15:11:47.586Z,20.53
2023-03-04T15:14:43.562Z,3.93
2023-03-04T15:17:26.285Z,4.03
2023-03-04T15:20:13.442Z,5.60
2023-03-04T15:23:03.728Z,3.70
2023-03-04T15:25:32.111Z,3.40
2023-03-04T15:28:02.594Z,4.80
2023-03-04T15:30:33.199Z,5.40
2023-03-04T15:33:02.055Z,4.30
2023-03-04T15:35:34.192Z,6.43
2023-03-04T15:38:02.614Z,6.17
2023-03-04T15:40:32.767Z,5.10
2023-03-04T15:43:03.323Z,7.63
2023-03-04T15:45:35.950Z,7.80
2023-03-04T15:48:07.929Z,5.10
2023-03-04T15:50:39.297Z,3.60
2023-03-04T15:53:10.811Z,5.70
2023-03-04T15:55:38.962Z,6.30
2023-03-04T15:58:07.884Z,5.73
2023-03-04T16:00:36.196Z,7.27
2023-03-04T16:03:04.489Z,8.13
2023-03-04T16:05:35.085Z,11.80
2023-03-04T16:08:04.597Z,8.50
2023-03-04T16:10:34.351Z,8.20
2023-03-04T16:13:02.535Z,6.13
2023-03-04T16:15:31.756Z,7.70
2023-03-04T16:17:59.996Z,11.73
2023-03-04T16:20:30.727Z,6.70
2023-03-04T16:23:01.238Z,7.27
2023-03-04T16:25:31.370Z,6.37
2023-03-04T16:28:02.697Z,4.37
2023-03-04T16:30:31.139Z,6.93
2023-03-04T16:32:59.266Z,6.53
2023-03-04T16:35:29.086Z,6.70
2023-03-04T16:37:57.429Z,4.90
2023-03-04T16:40:28.345Z,4.33
2023-03-04T16:42:58.378Z,7.60
2023-03-04T16:45:30.179Z,3.30
2023-03-04T16:47:58.403Z,5.00
2023-03-04T16:50:28.599Z,5.17
2023-03-04T16:52:57.595Z,7.27
2023-03-04T16:55:27.791Z,10.27
2023-03-04T16:57:58.094Z,8.13
2023-03-04T17:00:28.423Z,18.80
2023-03-04T17:02:58.610Z,11.73
2023-03-04T17:05:28.571Z,7.30
2023-03-04T17:07:56.952Z,6.17
2023-03-04T17:10:26.279Z,6.43
2023-03-04T17:12:54.519Z,7.00
2023-03-04T17:15:25.012Z,6.80
2023-03-04T17:17:53.337Z,9.73
2023-03-04T17:20:21.655Z,8.77
2023-03-04T17:22:49.837Z,8.73
2023-03-04T17:25:18.018Z,7.67
2023-03-04T17:27:46.071Z,8.03
2023-03-04T17:30:15.204Z,10.13
2023-03-04T17:32:44.633Z,7.40
2023-03-04T17:35:13.090Z,13.10
2023-03-04T17:37:41.528Z,11.70
2023-03-04T17:40:14.150Z,9.70
2023-03-04T17:42:42.385Z,11.20
2023-03-04T17:45:12.264Z,9.20
2023-03-04T17:47:40.418Z,15.03
2023-03-04T17:50:11.858Z,15.07
2023-03-04T17:52:39.951Z,11.30
2023-03-04T17:55:08.798Z,15.00
2023-03-04T17:57:37.992Z,18.57
2023-03-04T18:00:07.824Z,12.67
2023-03-04T18:02:35.964Z,12.10
2023-03-04T18:05:07.496Z,13.23
2023-03-04T18:07:37.111Z,10.70
2023-03-04T18:10:06.026Z,17.90
2023-03-04T18:12:34.219Z,15.50
2023-03-04T18:15:02.489Z,19.63
2023-03-04T18:17:30.637Z,22.03
2023-03-04T18:19:58.749Z,14.17
2023-03-04T18:22:26.818Z,17.60
2023-03-04T18:24:56.279Z,13.60
2023-03-04T18:27:24.367Z,12.50
2023-03-04T18:29:52.501Z,13.70
2023-03-04T18:32:20.674Z,13.73
2023-03-04T18:34:48.808Z,15.27
2023-03-04T18:37:17.096Z,15.60
2023-03-04T18:39:45.252Z,11.20
2023-03-04T18:42:14.659Z,22.50
2023-03-04T18:44:42.912Z,11.43
2023-03-04T18:47:12.673Z,15.13
2023-03-04T18:49:42.472Z,10.60
2023-03-04T18:52:10.748Z,13.53
2023-03-04T18:54:38.831Z,15.87
2023-03-04T18:57:10.598Z,10.90
2023-03-04T18:59:43.408Z,15.43
2023-03-04T19:02:18.186Z,9.33
2023-03-04T19:04:46.720Z,10.00
2023-03-04T19:07:14.756Z,11.67
2023-03-04T19:09:42.847Z,13.40
2023-03-04T19:12:11.993Z,8.70
2023-03-04T19:14:41.448Z,12.07
2023-03-04T19:17:09.601Z,7.87
2023-03-04T19:19:37.768Z,6.60
2023-03-04T19:22:06.836Z,7.90
2023-03-04T19:24:34.962Z,7.70
2023-03-04T19:27:05.281Z,8.70
2023-03-04T19:29:33.521Z,10.97
2023-03-04T19:32:03.028Z,16.03
2023-03-04T19:34:31.211Z,10.30
2023-03-04T19:36:59.314Z,9.83
2023-03-04T19:39:27.365Z,7.90
2023-03-04T19:41:55.466Z,6.40
2023-03-04T19:44:24.336Z,6.03
2023-03-04T19:46:52.388Z,7.03
2023-03-04T19:49:21.830Z,12.07
2023-03-04T19:51:50.279Z,7.40
2023-03-04T19:54:18.385Z,8.03
2023-03-04T19:56:46.479Z,6.73
2023-03-04T19:59:14.535Z,8.50
2023-03-04T20:01:44.671Z,13.97
2023-03-04T20:04:15.500Z,10.13
2023-03-04T20:06:46.539Z,15.40
2023-03-04T20:09:16.565Z,9.03
2023-03-04T20:11:57.365Z,12.57
2023-03-04T20:14:26.435Z,14.87
2023-03-04T20:16:55.236Z,10.70
2023-03-04T20:19:23.437Z,8.60
2023-03-04T20:21:52.836Z,12.13
2023-03-04T20:24:23.134Z,11.97
2023-03-04T20:26:52.206Z,7.60
2023-03-04T20:29:20.790Z,11.23
2023-03-04T20:31:49.126Z,10.17
2023-03-04T20:34:17.278Z,7.27
2023-03-04T20:36:45.344Z,9.60
2023-03-04T20:39:28.206Z,24.17
2023-03-04T20:41:57.817Z,9.53
2023-03-04T20:44:26.509Z,9.33
2023-03-04T20:46:54.777Z,12.60
2023-03-04T20:49:25.625Z,14.00
2023-03-04T20:51:54.335Z,10.77
2023-03-04T20:54:23.860Z,17.90
2023-03-04T20:56:52.260Z,12.63
2023-03-04T20:59:20.319Z,9.70
2023-03-04T21:01:48.959Z,11.87
2023-03-04T21:04:17.976Z,18.53
2023-03-04T21:06:47.343Z,10.70
2023-03-04T21:09:17.872Z,10.87
2023-03-04T21:11:48.221Z,11.10
2023-03-04T21:14:19.297Z,12.53
2023-03-04T21:16:47.893Z,9.83
2023-03-04T21:19:18.464Z,13.87
2023-03-04T21:21:47.404Z,16.50
2023-03-04T21:24:17.755Z,14.93
2023-03-04T21:26:47.770Z,18.57
2023-03-04T21:29:16.695Z,16.90
2023-03-04T21:31:47.397Z,15.20
2023-03-04T21:34:18.318Z,14.73
2023-03-04T21:36:46.455Z,15.23
2023-03-04T21:39:17.654Z,14.23
2023-03-04T21:41:47.670Z,12.50
2023-03-04T21:44:27.649Z,14.17
2023-03-04T21:46:57.028Z,18.60
2023-03-04T21:49:25.283Z,11.50
2023-03-04T21:51:53.488Z,13.50
2023-03-04T21:54:22.100Z,12.93
2023-03-04T21:56:51.508Z,11.93
2023-03-04T21:59:19.718Z,13.27
2023-03-04T22:01:47.916Z,13.17
2023-03-04T22:04:16.143Z,16.90
2023-03-04T22:06:44.160Z,8.33
2023-03-04T22:09:13.151Z,18.10
2023-03-04T22:11:41.183Z,10.83
2023-03-04T22:14:12.045Z,14.67
2023-03-04T22:16:54.114Z,13.03
2023-03-04T22:19:22.921Z,10.57
2023-03-04T22:21:52.567Z,7.20
2023-03-04T22:24:21.543Z,6.50
2023-03-04T22:26:49.673Z,10.63
2023-03-04T22:29:19.282Z,12.77
2023-03-04T22:31:47.795Z,13.50
2023-03-04T22:34:16.953Z,8.80
2023-03-04T22:36:46.739Z,19.10
2023-03-04T22:39:19.167Z,14.70
2023-03-04T22:41:47.564Z,15.70
2023-03-04T22:44:15.785Z,19.10
2023-03-04T22:46:45.153Z,12.80
2023-03-04T22:49:14.904Z,14.93
2023-03-04T22:51:44.813Z,12.53
2023-03-04T22:54:14.482Z,13.33
2023-03-04T22:56:42.547Z,14.53
2023-03-04T22:59:10.803Z,9.43
2023-03-04T23:01:38.862Z,14.53
2023-03-04T23:04:08.316Z,31.30
2023-03-04T23:06:37.629Z,17.10
2023-03-04T23:09:06.634Z,18.07
2023-03-04T23:11:36.549Z,9.50
2023-03-04T23:14:07.896Z,19.90
2023-03-04T23:16:39.246Z,11.87
2023-03-04T23:19:09.821Z,13.00
2023-03-04T23:21:38.495Z,14.30
2023-03-04T23:24:08.894Z,12.97
2023-03-04T23:26:39.788Z,11.77
2023-03-04T23:29:10.087Z,13.07
2023-03-04T23:31:38.201Z,12.20
2023-03-04T23:34:06.901Z,13.73
2023-03-04T23:36:38.245Z,12.83
2023-03-04T23:39:07.532Z,17.17
2023-03-04T23:41:36.429Z,21.67
2023-03-04T23:44:08.060Z,15.60
2023-03-04T23:46:37.648Z,8.97
2023-03-04T23:49:06.576Z,8.97
2023-03-04T23:51:36.237Z,17.20
2023-03-04T23:54:04.450Z,17.67
2023-03-04T23:56:32.723Z,16.33
2023-03-04T23:59:01.411Z,10.80
