createdAt,value
2019-03-24T00:00:51.414Z,7.60
2019-03-24T00:03:21.647Z,7.70
2019-03-24T00:05:51.354Z,7.60
2019-03-24T00:08:21.131Z,7.60
2019-03-24T00:10:50.899Z,7.60
2019-03-24T00:13:20.664Z,7.60
2019-03-24T00:15:50.486Z,7.60
2019-03-24T00:18:20.309Z,7.50
2019-03-24T00:20:50.165Z,7.50
2019-03-24T00:23:20.139Z,7.50
2019-03-24T00:25:49.944Z,7.50
2019-03-24T00:28:19.853Z,7.50
2019-03-24T00:30:49.542Z,7.50
2019-03-24T00:33:19.214Z,7.40
2019-03-24T00:35:48.956Z,7.40
2019-03-24T00:38:18.652Z,7.40
2019-03-24T00:40:48.599Z,7.40
2019-03-24T00:43:18.389Z,7.40
2019-03-24T00:45:48.045Z,7.30
2019-03-24T00:48:17.679Z,7.30
2019-03-24T00:50:47.603Z,7.30
2019-03-24T00:53:17.290Z,7.30
2019-03-24T00:55:47.053Z,7.30
2019-03-24T00:58:16.785Z,7.30
2019-03-24T01:00:49.046Z,7.30
2019-03-24T01:03:20.287Z,7.30
2019-03-24T01:05:49.992Z,7.20
2019-03-24T01:08:20.008Z,7.20
2019-03-24T01:10:49.841Z,7.20
2019-03-24T01:13:19.827Z,7.10
2019-03-24T01:15:49.610Z,7.20
2019-03-24T01:18:19.316Z,7.10
2019-03-24T01:20:49.123Z,7.10
2019-03-24T01:23:18.940Z,7.00
2019-03-24T01:25:48.697Z,7.00
2019-03-24T01:28:18.307Z,7.00
2019-03-24T01:30:48.114Z,7.00
2019-03-24T01:33:17.881Z,7.00
2019-03-24T01:35:47.583Z,6.90
2019-03-24T01:38:17.320Z,6.90
2019-03-24T01:40:47.289Z,6.90
2019-03-24T01:43:17.280Z,6.90
2019-03-24T01:45:47.044Z,6.90
2019-03-24T01:48:16.745Z,6.90
2019-03-24T01:50:46.430Z,6.90
2019-03-24T01:53:16.046Z,6.90
2019-03-24T01:55:45.887Z,6.80
2019-03-24T01:58:15.521Z,6.80
2019-03-24T02:00:45.189Z,6.80
2019-03-24T02:03:15.552Z,6.80
2019-03-24T02:05:46.500Z,6.80
2019-03-24T02:08:17.714Z,6.80
2019-03-24T02:10:47.405Z,6.80
2019-03-24T02:13:17.070Z,6.80
2019-03-24T02:15:47.243Z,6.80
2019-03-24T02:18:16.901Z,6.80
2019-03-24T02:20:46.612Z,6.70
2019-03-24T02:23:16.336Z,6.70
2019-03-24T02:25:46.101Z,6.70
2019-03-24T02:28:17.481Z,6.70
2019-03-24T02:30:47.381Z,6.70
2019-03-24T02:33:17.015Z,6.60
2019-03-24T02:35:46.705Z,6.60
2019-03-24T02:38:16.359Z,6.60
2019-03-24T02:40:46.149Z,6.60
2019-03-24T02:43:16.065Z,6.60
2019-03-24T02:45:46.022Z,6.60
2019-03-24T02:48:15.769Z,6.60
2019-03-24T02:50:45.551Z,6.60
2019-03-24T02:53:15.245Z,6.50
2019-03-24T02:55:45.125Z,6.50
2019-03-24T02:58:14.839Z,6.50
2019-03-24T03:00:44.569Z,6.50
2019-03-24T03:03:15.728Z,6.50
2019-03-24T03:05:45.534Z,6.50
2019-03-24T03:08:15.311Z,6.40
2019-03-24T03:10:45.259Z,6.40
2019-03-24T03:13:15.540Z,6.40
2019-03-24T03:15:45.278Z,6.40
2019-03-24T03:18:15.037Z,6.40
2019-03-24T03:20:44.848Z,6.40
2019-03-24T03:23:14.610Z,6.40
2019-03-24T03:25:44.298Z,6.40
2019-03-24T03:28:13.924Z,6.30
2019-03-24T03:30:44.310Z,6.30
2019-03-24T03:33:14.112Z,6.40
2019-03-24T03:35:44.051Z,6.30
2019-03-24T03:38:13.992Z,6.30
2019-03-24T03:40:45.040Z,6.30
2019-03-24T03:43:17.381Z,6.30
2019-03-24T03:45:48.492Z,6.30
2019-03-24T03:48:18.152Z,6.20
2019-03-24T03:50:47.931Z,6.20
2019-03-24T03:53:17.596Z,6.20
2019-03-24T03:55:47.506Z,6.20
2019-03-24T03:58:17.277Z,6.10
2019-03-24T04:00:47.095Z,6.10
2019-03-24T04:03:16.797Z,6.10
2019-03-24T04:05:46.530Z,6.20
2019-03-24T04:08:16.219Z,6.10
2019-03-24T04:10:45.911Z,6.10
2019-03-24T04:13:15.898Z,6.10
2019-03-24T04:15:45.528Z,6.10
2019-03-24T04:18:15.341Z,6.10
2019-03-24T04:20:45.039Z,6.00
2019-03-24T04:23:16.280Z,6.00
2019-03-24T04:25:45.895Z,6.00
2019-03-24T04:28:15.602Z,6.00
2019-03-24T04:30:45.327Z,6.00
2019-03-24T04:33:14.958Z,6.00
2019-03-24T04:35:44.688Z,6.00
2019-03-24T04:38:14.312Z,6.00
2019-03-24T04:40:44.063Z,6.00
2019-03-24T04:43:13.985Z,5.90
2019-03-24T04:45:43.643Z,5.90
2019-03-24T04:48:13.356Z,5.90
2019-03-24T04:50:43.147Z,5.90
2019-03-24T04:53:12.874Z,5.90
2019-03-24T04:55:42.617Z,5.90
2019-03-24T04:58:12.342Z,5.90
2019-03-24T05:00:42.243Z,5.80
2019-03-24T05:03:11.944Z,5.80
2019-03-24T05:05:42.495Z,5.80
2019-03-24T05:08:14.365Z,5.80
2019-03-24T05:10:43.974Z,5.80
2019-03-24T05:13:13.629Z,5.80
2019-03-24T05:15:43.362Z,5.80
2019-03-24T05:18:13.146Z,5.80
2019-03-24T05:20:42.773Z,5.80
2019-03-24T05:23:12.509Z,5.70
2019-03-24T05:25:42.133Z,5.70
2019-03-24T05:28:11.803Z,5.70
2019-03-24T05:30:41.493Z,5.70
2019-03-24T05:33:11.223Z,5.70
2019-03-24T05:35:40.886Z,5.70
2019-03-24T05:38:10.635Z,5.70
2019-03-24T05:40:40.434Z,5.70
2019-03-24T05:43:10.825Z,5.70
2019-03-24T05:45:40.524Z,5.70
2019-03-24T05:48:10.469Z,5.80
2019-03-24T05:50:41.676Z,5.70
2019-03-24T05:53:11.514Z,5.70
2019-03-24T05:55:43.889Z,5.60
2019-03-24T05:58:13.728Z,5.60
2019-03-24T06:00:43.512Z,5.60
2019-03-24T06:03:13.326Z,5.70
2019-03-24T06:05:43.068Z,5.70
2019-03-24T06:08:12.689Z,5.70
2019-03-24T06:10:42.497Z,5.70
2019-03-24T06:13:12.153Z,5.70
2019-03-24T06:15:42.225Z,5.70
2019-03-24T06:18:14.434Z,5.60
2019-03-24T06:20:44.205Z,5.60
2019-03-24T06:23:13.945Z,5.60
2019-03-24T06:25:43.711Z,5.60
2019-03-24T06:28:13.338Z,5.60
2019-03-24T06:30:43.023Z,5.60
2019-03-24T06:33:12.819Z,5.60
2019-03-24T06:35:42.439Z,5.60
2019-03-24T06:38:12.313Z,5.60
2019-03-24T06:40:42.090Z,5.60
2019-03-24T06:43:11.743Z,5.60
2019-03-24T06:45:41.555Z,5.60
2019-03-24T06:48:11.297Z,5.60
2019-03-24T06:50:41.060Z,5.60
2019-03-24T06:53:10.731Z,5.60
2019-03-24T06:55:40.602Z,5.60
2019-03-24T06:58:10.274Z,5.60
2019-03-24T07:00:39.977Z,5.60
2019-03-24T07:03:09.715Z,5.60
2019-03-24T07:05:39.346Z,5.60
2019-03-24T07:08:09.225Z,5.60
2019-03-24T07:10:38.911Z,5.60
2019-03-24T07:13:08.646Z,5.60
2019-03-24T07:15:38.389Z,5.60
2019-03-24T07:18:08.945Z,5.60
2019-03-24T07:20:38.754Z,5.70
2019-03-24T07:23:08.526Z,5.70
2019-03-24T07:25:38.282Z,5.70
2019-03-24T07:28:07.910Z,5.70
2019-03-24T07:30:37.676Z,5.70
2019-03-24T07:33:07.482Z,5.70
2019-03-24T07:35:37.268Z,5.70
2019-03-24T07:38:07.016Z,5.70
2019-03-24T07:40:36.644Z,5.70
2019-03-24T07:43:06.550Z,5.70
2019-03-24T07:45:36.220Z,5.70
2019-03-24T07:48:05.913Z,5.70
2019-03-24T07:50:35.740Z,5.70
2019-03-24T07:53:05.436Z,5.70
2019-03-24T07:55:35.210Z,5.80
2019-03-24T07:58:05.027Z,5.80
2019-03-24T08:00:36.790Z,5.80
2019-03-24T08:03:06.811Z,5.80
2019-03-24T08:05:36.505Z,5.80
2019-03-24T08:08:07.789Z,5.80
2019-03-24T08:10:37.494Z,5.80
2019-03-24T08:13:08.044Z,5.80
2019-03-24T08:15:37.756Z,5.80
2019-03-24T08:18:07.580Z,5.80
2019-03-24T08:20:37.340Z,5.80
2019-03-24T08:23:07.101Z,5.80
2019-03-24T08:25:37.072Z,5.80
2019-03-24T08:28:06.723Z,5.80
2019-03-24T08:30:37.243Z,5.80
2019-03-24T08:33:07.171Z,5.90
2019-03-24T08:35:36.998Z,5.90
2019-03-24T08:38:06.863Z,5.90
2019-03-24T08:40:38.156Z,5.90
2019-03-24T08:43:09.396Z,5.90
2019-03-24T08:45:39.457Z,5.90
2019-03-24T08:48:09.171Z,5.90
2019-03-24T08:50:38.886Z,5.90
2019-03-24T08:53:08.651Z,5.90
2019-03-24T08:55:38.414Z,6.00
2019-03-24T08:58:08.174Z,6.00
2019-03-24T09:00:37.955Z,6.00
2019-03-24T09:03:09.204Z,6.10
2019-03-24T09:05:38.876Z,6.10
2019-03-24T09:08:08.686Z,6.10
2019-03-24T09:10:38.317Z,6.10
2019-03-24T09:13:08.195Z,6.10
2019-03-24T09:15:37.878Z,6.10
2019-03-24T09:18:09.050Z,6.10
2019-03-24T09:20:41.838Z,6.20
2019-03-24T09:23:10.698Z,6.20
2019-03-24T09:25:40.715Z,6.30
2019-03-24T09:28:10.464Z,6.50
2019-03-24T09:30:40.243Z,6.60
2019-03-24T09:33:10.212Z,6.70
2019-03-24T09:35:40.277Z,6.70
2019-03-24T09:38:10.101Z,6.80
2019-03-24T09:40:39.803Z,6.80
2019-03-24T09:43:09.622Z,6.90
2019-03-24T09:45:39.403Z,7.00
2019-03-24T09:48:09.262Z,7.10
2019-03-24T09:50:40.407Z,7.30
2019-03-24T09:53:10.171Z,7.40
2019-03-24T09:55:40.702Z,7.70
2019-03-24T09:58:10.535Z,7.70
2019-03-24T10:00:40.450Z,7.60
2019-03-24T10:03:10.247Z,7.60
2019-03-24T10:05:39.953Z,7.60
2019-03-24T10:08:09.764Z,7.60
2019-03-24T10:10:39.580Z,7.50
2019-03-24T10:13:09.332Z,7.50
2019-03-24T10:15:38.963Z,7.40
2019-03-24T10:18:08.705Z,7.40
2019-03-24T10:20:38.339Z,7.40
2019-03-24T10:23:08.154Z,7.40
2019-03-24T10:25:37.866Z,7.40
2019-03-24T10:28:07.616Z,7.50
2019-03-24T10:30:37.324Z,7.60
2019-03-24T10:33:06.947Z,7.80
2019-03-24T10:35:36.797Z,7.90
2019-03-24T10:38:06.492Z,8.00
2019-03-24T10:40:36.256Z,8.00
2019-03-24T10:43:06.160Z,8.10
2019-03-24T10:45:36.057Z,8.80
2019-03-24T10:48:05.934Z,9.30
2019-03-24T10:50:35.697Z,9.60
2019-03-24T10:53:05.511Z,9.80
2019-03-24T10:55:35.356Z,10.00
2019-03-24T10:58:06.628Z,10.00
2019-03-24T11:00:40.895Z,10.00
2019-03-24T11:03:10.935Z,10.00
2019-03-24T11:05:41.832Z,10.00
2019-03-24T11:08:11.771Z,9.90
2019-03-24T11:10:41.759Z,9.90
2019-03-24T11:13:11.555Z,10.00
2019-03-24T11:15:41.247Z,10.20
2019-03-24T11:18:11.058Z,10.30
2019-03-24T11:20:40.756Z,10.40
2019-03-24T11:23:10.568Z,10.30
2019-03-24T11:25:40.343Z,10.30
2019-03-24T11:28:10.055Z,10.40
2019-03-24T11:30:39.807Z,10.50
2019-03-24T11:33:09.729Z,10.50
2019-03-24T11:35:39.426Z,10.60
2019-03-24T11:38:09.151Z,10.60
2019-03-24T11:40:38.966Z,10.60
2019-03-24T11:43:08.609Z,10.60
2019-03-24T11:45:38.371Z,10.70
2019-03-24T11:48:08.105Z,10.70
2019-03-24T11:50:37.881Z,10.80
2019-03-24T11:53:07.697Z,11.00
2019-03-24T11:55:37.448Z,11.20
2019-03-24T11:58:07.227Z,11.10
2019-03-24T12:00:38.712Z,11.20
2019-03-24T12:03:08.455Z,11.20
2019-03-24T12:05:38.625Z,11.20
2019-03-24T12:08:08.406Z,11.20
2019-03-24T12:10:38.378Z,11.30
2019-03-24T12:13:08.259Z,11.30
2019-03-24T12:15:38.167Z,11.50
2019-03-24T12:18:08.066Z,11.40
2019-03-24T12:20:37.784Z,11.40
2019-03-24T12:23:07.572Z,11.40
2019-03-24T12:25:37.412Z,11.50
2019-03-24T12:28:07.171Z,11.60
2019-03-24T12:30:37.075Z,11.60
2019-03-24T12:33:09.696Z,11.60
2019-03-24T12:35:40.126Z,11.70
2019-03-24T12:38:09.917Z,11.90
2019-03-24T12:40:39.652Z,12.00
2019-03-24T12:43:19.008Z,11.50
2019-03-24T12:45:40.664Z,11.50
2019-03-24T12:48:10.712Z,11.40
2019-03-24T12:50:40.414Z,11.60
2019-03-24T12:53:10.246Z,11.80
2019-03-24T12:55:40.010Z,12.00
2019-03-24T12:58:09.922Z,11.70
2019-03-24T13:00:40.379Z,11.90
2019-03-24T13:03:10.279Z,12.00
2019-03-24T13:05:40.141Z,12.00
2019-03-24T13:08:14.922Z,12.00
2019-03-24T13:10:45.456Z,12.00
2019-03-24T13:13:15.527Z,11.90
2019-03-24T13:15:45.279Z,12.00
2019-03-24T13:18:15.042Z,12.10
2019-03-24T13:20:45.175Z,12.00
2019-03-24T13:23:15.120Z,12.10
2019-03-24T13:25:45.134Z,12.00
2019-03-24T13:28:14.814Z,12.00
2019-03-24T13:30:44.823Z,12.10
2019-03-24T13:33:14.593Z,12.00
2019-03-24T13:35:44.487Z,11.90
2019-03-24T13:38:14.273Z,11.90
2019-03-24T13:41:08.149Z,11.90
2019-03-24T13:44:02.961Z,11.90
2019-03-24T13:46:46.771Z,11.90
2019-03-24T13:49:16.615Z,11.80
2019-03-24T13:51:46.258Z,11.80
2019-03-24T13:54:18.684Z,11.70
2019-03-24T13:56:48.490Z,11.70
2019-03-24T13:59:18.277Z,11.70
2019-03-24T14:01:48.087Z,11.80
2019-03-24T14:04:18.507Z,11.70
2019-03-24T14:06:48.225Z,11.70
2019-03-24T14:09:18.389Z,11.70
2019-03-24T14:11:48.265Z,11.60
2019-03-24T14:14:18.771Z,11.50
2019-03-24T14:16:48.429Z,11.50
2019-03-24T14:19:18.241Z,11.40
2019-03-24T14:21:48.004Z,11.30
2019-03-24T14:24:17.737Z,11.30
2019-03-24T14:26:47.547Z,11.20
2019-03-24T14:29:17.375Z,11.20
2019-03-24T14:31:47.075Z,11.10
2019-03-24T14:34:16.822Z,11.10
2019-03-24T14:36:49.453Z,11.10
2019-03-24T14:39:19.357Z,11.10
2019-03-24T14:41:49.130Z,11.00
2019-03-24T14:44:18.887Z,11.00
2019-03-24T14:46:48.681Z,11.00
2019-03-24T14:49:18.581Z,10.90
2019-03-24T14:51:48.450Z,10.90
2019-03-24T14:54:18.236Z,10.90
2019-03-24T14:56:48.086Z,10.80
2019-03-24T14:59:18.011Z,10.80
2019-03-24T15:01:47.891Z,10.90
2019-03-24T15:04:17.679Z,10.80
2019-03-24T15:06:47.653Z,10.80
2019-03-24T15:09:17.534Z,10.70
2019-03-24T15:11:47.340Z,10.70
2019-03-24T15:14:17.054Z,10.70
2019-03-24T15:16:46.894Z,10.60
2019-03-24T15:19:16.667Z,10.60
2019-03-24T15:21:46.631Z,10.70
2019-03-24T15:24:16.320Z,10.60
2019-03-24T15:26:46.246Z,10.60
2019-03-24T15:29:16.024Z,10.60
2019-03-24T15:31:45.837Z,10.50
2019-03-24T15:34:15.653Z,10.60
2019-03-24T15:36:45.377Z,10.50
2019-03-24T15:39:15.209Z,10.50
2019-03-24T15:41:45.020Z,10.40
2019-03-24T15:44:14.936Z,10.40
2019-03-24T15:46:46.384Z,10.40
2019-03-24T15:49:16.169Z,10.40
2019-03-24T15:51:46.218Z,10.40
2019-03-24T15:54:15.980Z,10.30
2019-03-24T15:56:47.494Z,10.30
2019-03-24T15:59:17.288Z,10.30
2019-03-24T16:01:47.162Z,10.20
2019-03-24T16:04:16.983Z,10.20
2019-03-24T16:06:56.071Z,10.10
2019-03-24T16:09:35.177Z,10.10
2019-03-24T16:12:23.114Z,10.10
2019-03-24T16:14:54.473Z,10.10
2019-03-24T16:17:24.359Z,10.10
2019-03-24T16:19:54.008Z,10.00
2019-03-24T16:22:23.919Z,10.00
2019-03-24T16:24:53.641Z,10.00
2019-03-24T16:27:23.589Z,10.00
2019-03-24T16:29:59.163Z,10.00
2019-03-24T16:32:28.882Z,10.00
2019-03-24T16:34:58.729Z,10.00
2019-03-24T16:37:28.810Z,9.90
2019-03-24T16:39:58.483Z,9.90
2019-03-24T16:42:28.428Z,9.90
2019-03-24T16:44:58.759Z,9.90
2019-03-24T16:47:28.512Z,9.80
2019-03-24T16:49:58.355Z,9.80
2019-03-24T16:52:28.061Z,9.80
2019-03-24T16:54:57.964Z,9.80
2019-03-24T16:57:27.817Z,9.70
2019-03-24T16:59:57.764Z,9.70
2019-03-24T17:02:27.544Z,9.70
2019-03-24T17:04:57.281Z,9.60
2019-03-24T17:07:27.326Z,9.70
2019-03-24T17:09:57.181Z,9.60
2019-03-24T17:12:27.058Z,9.60
2019-03-24T17:14:56.905Z,9.60
2019-03-24T17:17:26.797Z,9.50
2019-03-24T17:19:56.482Z,9.50
2019-03-24T17:22:26.401Z,9.50
2019-03-24T17:24:56.092Z,9.50
2019-03-24T17:27:26.029Z,9.50
2019-03-24T17:29:55.756Z,9.40
2019-03-24T17:32:25.749Z,9.40
2019-03-24T17:34:55.575Z,9.40
2019-03-24T17:37:25.490Z,9.40
2019-03-24T17:39:56.545Z,9.30
2019-03-24T17:42:48.970Z,9.30
2019-03-24T17:45:33.370Z,9.30
2019-03-24T17:48:09.644Z,9.20
2019-03-24T17:50:49.271Z,9.20
2019-03-24T17:53:18.468Z,9.20
2019-03-24T17:55:48.243Z,9.10
2019-03-24T17:58:18.292Z,9.10
2019-03-24T18:00:49.439Z,9.10
2019-03-24T18:03:19.094Z,9.10
2019-03-24T18:05:49.057Z,9.10
2019-03-24T18:08:18.863Z,9.10
2019-03-24T18:10:48.888Z,9.10
2019-03-24T18:13:18.688Z,9.10
2019-03-24T18:15:48.698Z,9.10
2019-03-24T18:18:18.482Z,9.10
2019-03-24T18:20:49.851Z,9.10
2019-03-24T18:23:19.675Z,9.00
2019-03-24T18:25:49.603Z,9.00
2019-03-24T18:28:20.716Z,9.00
2019-03-24T18:30:50.517Z,9.00
2019-03-24T18:33:20.879Z,8.90
2019-03-24T18:35:50.694Z,8.90
2019-03-24T18:38:20.507Z,8.90
2019-03-24T18:40:50.378Z,8.90
2019-03-24T18:43:21.592Z,8.90
2019-03-24T18:45:51.374Z,8.90
2019-03-24T18:48:21.284Z,8.90
2019-03-24T18:50:51.204Z,8.80
2019-03-24T18:53:21.002Z,8.80
2019-03-24T18:55:53.181Z,8.80
2019-03-24T18:58:23.301Z,8.80
2019-03-24T19:00:53.078Z,8.80
2019-03-24T19:03:23.075Z,8.80
2019-03-24T19:05:52.860Z,8.80
2019-03-24T19:08:22.698Z,8.80
2019-03-24T19:10:52.671Z,8.80
2019-03-24T19:13:22.619Z,8.80
2019-03-24T19:15:52.378Z,8.70
2019-03-24T19:18:22.149Z,8.70
2019-03-24T19:20:52.126Z,8.70
2019-03-24T19:23:22.137Z,8.70
2019-03-24T19:25:52.769Z,8.60
2019-03-24T19:28:22.898Z,8.60
2019-03-24T19:30:53.079Z,8.60
2019-03-24T19:33:22.892Z,8.60
2019-03-24T19:35:52.808Z,8.60
2019-03-24T19:38:23.722Z,8.60
2019-03-24T19:40:53.586Z,8.50
2019-03-24T19:43:23.253Z,8.50
2019-03-24T19:45:52.986Z,8.50
2019-03-24T19:48:22.656Z,8.50
2019-03-24T19:50:52.493Z,8.40
2019-03-24T19:53:22.442Z,8.40
2019-03-24T19:55:52.217Z,8.40
2019-03-24T19:58:22.134Z,8.40
2019-03-24T20:00:51.903Z,8.40
2019-03-24T20:03:21.539Z,8.40
2019-03-24T20:05:51.354Z,8.30
2019-03-24T20:08:21.108Z,8.40
2019-03-24T20:10:50.881Z,8.30
2019-03-24T20:13:20.518Z,8.30
2019-03-24T20:15:50.284Z,8.20
2019-03-24T20:18:20.065Z,8.30
2019-03-24T20:20:51.978Z,8.20
2019-03-24T20:23:21.627Z,8.20
2019-03-24T20:25:51.411Z,8.20
2019-03-24T20:28:21.318Z,8.10
2019-03-24T20:30:51.227Z,8.20
2019-03-24T20:33:21.000Z,8.10
2019-03-24T20:35:50.695Z,8.10
2019-03-24T20:38:20.527Z,8.00
2019-03-24T20:40:50.349Z,8.00
2019-03-24T20:43:20.523Z,8.00
2019-03-24T20:45:50.201Z,8.00
2019-03-24T20:48:20.046Z,7.90
2019-03-24T20:50:50.077Z,7.90
2019-03-24T20:53:19.975Z,7.90
2019-03-24T20:55:49.624Z,7.90
2019-03-24T20:58:19.481Z,7.90
2019-03-24T21:00:49.232Z,7.90
2019-03-24T21:03:18.996Z,7.90
2019-03-24T21:05:48.853Z,7.90
2019-03-24T21:08:18.598Z,7.90
2019-03-24T21:10:48.345Z,7.90
2019-03-24T21:13:18.056Z,7.90
2019-03-24T21:15:47.958Z,7.90
2019-03-24T21:18:17.605Z,7.90
2019-03-24T21:20:49.012Z,7.80
2019-03-24T21:23:29.058Z,7.80
2019-03-24T21:25:50.166Z,7.80
2019-03-24T21:28:20.306Z,7.70
2019-03-24T21:30:50.225Z,7.80
2019-03-24T21:33:19.943Z,7.70
2019-03-24T21:35:49.754Z,7.70
2019-03-24T21:38:19.733Z,7.70
2019-03-24T21:40:49.665Z,7.70
2019-03-24T21:43:19.663Z,7.70
2019-03-24T21:45:49.715Z,7.70
2019-03-24T21:48:19.626Z,7.70
2019-03-24T21:50:49.266Z,7.60
2019-03-24T21:53:19.123Z,7.60
2019-03-24T21:55:48.893Z,7.60
2019-03-24T21:58:18.637Z,7.60
2019-03-24T22:00:48.485Z,7.60
2019-03-24T22:03:18.576Z,7.60
2019-03-24T22:05:48.523Z,7.60
2019-03-24T22:08:18.406Z,7.50
2019-03-24T22:10:48.244Z,7.50
2019-03-24T22:13:18.023Z,7.50
2019-03-24T22:15:47.767Z,7.60
2019-03-24T22:18:17.719Z,7.50
2019-03-24T22:20:49.216Z,7.50
2019-03-24T22:23:19.232Z,7.50
2019-03-24T22:25:49.016Z,7.50
2019-03-24T22:28:18.844Z,7.50
2019-03-24T22:30:48.534Z,7.50
2019-03-24T22:33:18.328Z,7.50
2019-03-24T22:35:48.268Z,7.50
2019-03-24T22:38:18.021Z,7.50
2019-03-24T22:40:47.797Z,7.40
2019-03-24T22:43:17.503Z,7.50
2019-03-24T22:45:47.300Z,7.40
2019-03-24T22:48:17.064Z,7.40
2019-03-24T22:50:46.723Z,7.40
2019-03-24T22:53:16.498Z,7.40
2019-03-24T22:55:46.247Z,7.40
2019-03-24T22:58:22.548Z,7.40
2019-03-24T23:00:54.712Z,7.30
2019-03-24T23:03:25.656Z,7.30
2019-03-24T23:05:55.472Z,7.30
2019-03-24T23:08:25.444Z,7.30
2019-03-24T23:10:55.146Z,7.30
2019-03-24T23:13:24.950Z,7.30
2019-03-24T23:15:54.568Z,7.30
2019-03-24T23:18:24.397Z,7.30
2019-03-24T23:20:54.099Z,7.30
2019-03-24T23:23:23.990Z,7.30
2019-03-24T23:25:55.179Z,7.30
2019-03-24T23:28:24.871Z,7.30
2019-03-24T23:30:54.606Z,7.20
2019-03-24T23:33:24.363Z,7.30
2019-03-24T23:35:54.179Z,7.20
2019-03-24T23:38:23.775Z,7.20
2019-03-24T23:40:53.510Z,7.20
2019-03-24T23:43:23.270Z,7.20
2019-03-24T23:45:52.975Z,7.20
2019-03-24T23:48:22.765Z,7.10
2019-03-24T23:50:52.582Z,7.10
2019-03-24T23:53:22.313Z,7.10
2019-03-24T23:55:52.163Z,7.10
2019-03-24T23:58:21.850Z,7.10
