createdAt,value
2019-03-06T11:34:08.547Z,2.43
2019-03-06T11:36:39.042Z,2.90
2019-03-06T11:39:11.218Z,3.03
2019-03-06T11:41:41.990Z,3.07
2019-03-06T11:44:12.454Z,3.30
2019-03-06T11:46:43.012Z,2.90
2019-03-06T11:49:13.568Z,3.10
2019-03-06T11:51:44.105Z,2.80
2019-03-06T11:54:14.749Z,3.03
2019-03-06T11:56:45.270Z,3.23
2019-03-06T11:59:16.038Z,2.90
2019-03-06T12:01:48.463Z,2.77
2019-03-06T12:04:19.319Z,2.80
2019-03-06T12:06:49.844Z,2.80
2019-03-06T12:09:31.100Z,2.73
2019-03-06T12:12:03.123Z,2.90
2019-03-06T12:14:33.756Z,2.70
2019-03-06T12:17:04.431Z,2.60
2019-03-06T12:19:35.234Z,2.60
2019-03-06T12:22:05.951Z,2.93
2019-03-06T12:24:36.573Z,2.80
2019-03-06T12:27:07.220Z,2.70
2019-03-06T12:29:37.798Z,2.57
2019-03-06T12:32:08.788Z,2.93
2019-03-06T12:34:39.305Z,2.87
2019-03-06T12:37:09.917Z,2.80
2019-03-06T12:39:40.535Z,2.57
2019-03-06T12:42:14.247Z,2.80
2019-03-06T12:44:44.039Z,3.00
2019-03-06T12:47:14.649Z,3.20
2019-03-06T12:49:45.290Z,2.85
2019-03-06T12:52:15.802Z,2.90
2019-03-06T12:54:46.384Z,2.85
2019-03-06T12:57:17.222Z,3.03
2019-03-06T12:59:47.758Z,2.87
2019-03-06T13:02:18.261Z,3.10
2019-03-06T13:04:48.762Z,2.90
2019-03-06T13:07:19.253Z,3.50
2019-03-06T13:09:50.360Z,2.98
2019-03-06T13:12:20.809Z,3.00
2019-03-06T13:14:51.380Z,2.98
2019-03-06T13:17:21.977Z,4.70
2019-03-06T13:19:52.574Z,3.07
2019-03-06T13:22:24.233Z,3.05
2019-03-06T13:24:54.889Z,3.10
2019-03-06T13:27:25.368Z,3.20
2019-03-06T13:29:56.236Z,3.42
2019-03-06T13:32:33.472Z,3.08
2019-03-06T13:35:06.126Z,3.20
2019-03-06T13:37:36.637Z,3.20
2019-03-06T13:40:07.317Z,3.05
2019-03-06T13:42:37.816Z,3.40
2019-03-06T13:45:08.937Z,3.13
2019-03-06T13:47:39.674Z,2.93
2019-03-06T13:50:11.768Z,2.90
2019-03-06T13:52:42.262Z,3.07
2019-03-06T13:55:13.206Z,2.47
2019-03-06T13:57:44.432Z,2.60
2019-03-06T14:00:16.876Z,2.50
2019-03-06T14:02:48.126Z,2.70
2019-03-06T14:05:19.779Z,3.30
2019-03-06T14:07:56.468Z,3.23
2019-03-06T14:10:23.157Z,2.30
2019-03-06T14:12:53.889Z,2.40
2019-03-06T14:15:24.535Z,2.50
2019-03-06T14:17:55.661Z,2.60
2019-03-06T14:20:26.497Z,2.43
2019-03-06T14:22:56.998Z,2.53
2019-03-06T14:25:27.453Z,2.47
2019-03-06T14:27:57.889Z,2.50
2019-03-06T14:30:28.477Z,2.30
2019-03-06T14:32:58.940Z,2.53
2019-03-06T14:35:29.415Z,2.80
2019-03-06T14:38:00.599Z,2.67
2019-03-06T14:40:31.400Z,2.47
2019-03-06T14:43:02.818Z,2.47
2019-03-06T14:45:33.280Z,2.50
2019-03-06T14:48:03.729Z,2.83
2019-03-06T14:50:34.156Z,2.20
2019-03-06T14:53:05.565Z,2.40
2019-03-06T14:55:36.487Z,1.93
2019-03-06T14:58:07.188Z,1.90
2019-03-06T15:00:37.733Z,2.23
2019-03-06T15:03:08.362Z,2.00
2019-03-06T15:05:46.888Z,2.20
2019-03-06T15:08:23.471Z,2.23
2019-03-06T15:10:54.002Z,1.73
2019-03-06T15:13:24.550Z,2.00
2019-03-06T15:15:55.503Z,2.07
2019-03-06T15:18:26.001Z,1.70
2019-03-06T15:20:56.446Z,1.70
2019-03-06T15:23:26.999Z,1.83
2019-03-06T15:25:57.506Z,1.83
2019-03-06T15:28:28.346Z,1.77
2019-03-06T15:30:58.805Z,1.87
2019-03-06T15:33:29.271Z,1.90
2019-03-06T15:35:59.745Z,1.70
2019-03-06T15:38:30.226Z,1.70
2019-03-06T15:41:00.768Z,1.87
2019-03-06T15:43:31.222Z,1.90
2019-03-06T15:46:01.887Z,1.80
2019-03-06T15:48:32.373Z,2.07
2019-03-06T15:51:02.845Z,2.07
2019-03-06T15:53:33.409Z,2.33
2019-03-06T15:56:04.183Z,2.00
2019-03-06T15:58:34.737Z,2.00
2019-03-06T16:01:06.233Z,1.83
2019-03-06T16:03:36.761Z,1.90
2019-03-06T16:06:07.400Z,2.00
2019-03-06T16:08:37.851Z,2.37
2019-03-06T16:11:08.494Z,1.77
2019-03-06T16:13:38.920Z,2.17
2019-03-06T16:16:09.716Z,2.20
2019-03-06T16:18:40.184Z,2.27
2019-03-06T16:21:11.227Z,2.17
2019-03-06T16:23:41.703Z,2.63
2019-03-06T16:26:12.158Z,2.53
2019-03-06T16:28:42.597Z,2.53
2019-03-06T16:31:13.775Z,2.27
2019-03-06T16:33:44.368Z,2.10
2019-03-06T16:36:15.177Z,3.80
2019-03-06T16:38:45.646Z,20.63
2019-03-06T16:41:16.742Z,17.13
2019-03-06T16:43:47.209Z,6.93
2019-03-06T16:46:18.320Z,7.67
2019-03-06T16:48:49.112Z,11.87
2019-03-06T16:51:19.733Z,8.83
2019-03-06T16:53:50.210Z,6.73
2019-03-06T16:56:20.763Z,5.77
2019-03-06T16:58:51.261Z,4.53
2019-03-06T17:01:22.770Z,3.83
2019-03-06T17:03:53.313Z,22.43
2019-03-06T17:06:23.771Z,23.13
2019-03-06T17:08:54.387Z,25.90
2019-03-06T17:11:25.135Z,17.17
2019-03-06T17:13:55.753Z,18.37
2019-03-06T17:16:26.406Z,12.60
2019-03-06T17:18:57.509Z,9.93
2019-03-06T17:21:28.117Z,13.80
2019-03-06T17:23:58.843Z,14.10
2019-03-06T17:26:29.341Z,11.70
2019-03-06T17:29:10.612Z,13.10
2019-03-06T17:31:41.960Z,10.77
2019-03-06T17:34:13.510Z,13.27
2019-03-06T17:36:44.022Z,12.20
2019-03-06T17:39:16.241Z,8.30
2019-03-06T17:41:46.779Z,7.70
2019-03-06T17:44:17.293Z,8.50
2019-03-06T17:46:48.889Z,5.20
2019-03-06T17:49:19.462Z,4.17
2019-03-06T17:51:50.266Z,4.40
2019-03-06T17:54:20.713Z,4.60
2019-03-06T17:56:51.153Z,3.80
2019-03-06T17:59:21.649Z,4.17
2019-03-06T18:01:53.160Z,3.93
2019-03-06T18:04:24.687Z,3.67
2019-03-06T18:06:55.289Z,4.10
2019-03-06T18:09:25.737Z,4.80
2019-03-06T18:11:56.187Z,4.30
2019-03-06T18:14:26.822Z,4.07
2019-03-06T18:16:57.307Z,4.63
2019-03-06T18:19:27.860Z,4.57
2019-03-06T18:21:58.361Z,4.20
2019-03-06T18:24:28.888Z,4.50
2019-03-06T18:26:59.816Z,4.60
2019-03-06T18:29:30.308Z,4.97
2019-03-06T18:32:01.029Z,4.70
2019-03-06T18:34:31.809Z,4.77
2019-03-06T18:37:02.277Z,4.50
2019-03-06T18:39:32.829Z,4.07
2019-03-06T18:42:03.667Z,4.20
2019-03-06T18:44:34.185Z,4.20
2019-03-06T18:47:05.705Z,3.83
2019-03-06T18:49:36.458Z,4.57
2019-03-06T18:52:06.918Z,3.93
2019-03-06T18:54:37.550Z,4.20
2019-03-06T18:57:08.029Z,4.40
2019-03-06T18:59:38.552Z,4.70
2019-03-06T19:02:09.021Z,4.47
2019-03-06T19:04:39.600Z,4.93
2019-03-06T19:07:10.438Z,4.00
2019-03-06T19:09:41.294Z,4.60
2019-03-06T19:12:11.815Z,4.83
2019-03-06T19:14:42.562Z,5.00
2019-03-06T19:17:13.272Z,4.90
2019-03-06T19:19:43.712Z,5.20
2019-03-06T19:22:14.146Z,4.83
2019-03-06T19:24:44.586Z,4.63
2019-03-06T19:27:15.038Z,4.83
2019-03-06T19:29:45.612Z,4.40
2019-03-06T19:32:16.076Z,4.40
2019-03-06T19:34:46.626Z,4.10
2019-03-06T19:37:17.200Z,5.80
2019-03-06T19:39:47.701Z,4.23
2019-03-06T19:42:18.373Z,4.73
2019-03-06T19:44:49.627Z,4.33
2019-03-06T19:47:20.442Z,4.47
2019-03-06T19:49:51.968Z,4.50
2019-03-06T19:52:22.514Z,4.33
2019-03-06T19:54:53.345Z,4.80
2019-03-06T19:57:23.966Z,4.43
2019-03-06T19:59:54.810Z,4.60
2019-03-06T20:02:28.040Z,3.97
2019-03-06T20:04:59.658Z,4.30
2019-03-06T20:07:38.092Z,4.00
2019-03-06T20:10:09.142Z,3.67
2019-03-06T20:12:39.774Z,4.83
2019-03-06T20:15:10.686Z,4.00
2019-03-06T20:17:41.143Z,4.03
2019-03-06T20:20:11.964Z,4.37
2019-03-06T20:22:42.400Z,4.00
2019-03-06T20:25:12.926Z,4.07
2019-03-06T20:27:43.981Z,4.33
2019-03-06T20:30:16.220Z,4.13
2019-03-06T20:32:47.362Z,4.10
2019-03-06T20:35:20.968Z,4.00
2019-03-06T20:37:52.025Z,4.00
2019-03-06T20:40:22.606Z,4.07
2019-03-06T20:42:53.312Z,4.50
2019-03-06T20:45:23.920Z,4.03
2019-03-06T20:47:54.517Z,3.80
2019-03-06T20:50:25.174Z,4.27
2019-03-06T20:52:56.144Z,4.80
2019-03-06T20:55:26.742Z,4.33
2019-03-06T20:57:57.588Z,4.73
2019-03-06T21:00:28.712Z,4.20
2019-03-06T21:02:59.200Z,4.30
2019-03-06T21:05:29.857Z,4.70
2019-03-06T21:08:00.861Z,4.80
2019-03-06T21:10:31.389Z,4.83
2019-03-06T21:13:02.061Z,5.27
2019-03-06T21:15:32.648Z,4.80
2019-03-06T21:18:03.725Z,4.77
2019-03-06T21:20:34.157Z,4.97
2019-03-06T21:23:04.796Z,4.40
2019-03-06T21:25:35.652Z,4.37
2019-03-06T21:28:07.437Z,4.37
2019-03-06T21:30:39.252Z,4.57
2019-03-06T21:33:09.853Z,4.40
2019-03-06T21:35:40.520Z,4.60
2019-03-06T21:38:10.993Z,5.00
2019-03-06T21:40:41.881Z,4.43
2019-03-06T21:43:12.524Z,5.00
2019-03-06T21:45:43.142Z,5.17
2019-03-06T21:48:14.025Z,4.47
2019-03-06T21:50:44.572Z,4.50
2019-03-06T21:53:15.318Z,5.13
2019-03-06T21:55:48.013Z,5.33
2019-03-06T21:58:18.215Z,4.67
2019-03-06T22:00:48.693Z,5.00
2019-03-06T22:03:19.190Z,4.97
2019-03-06T22:05:50.026Z,4.60
2019-03-06T22:08:21.260Z,5.27
2019-03-06T22:10:51.668Z,4.33
2019-03-06T22:13:22.307Z,5.07
2019-03-06T22:15:52.729Z,4.20
2019-03-06T22:18:23.202Z,4.10
2019-03-06T22:20:53.631Z,4.10
2019-03-06T22:23:24.110Z,4.90
2019-03-06T22:25:54.549Z,5.00
2019-03-06T22:28:24.994Z,4.43
2019-03-06T22:30:55.465Z,4.10
2019-03-06T22:33:25.913Z,4.23
2019-03-06T22:35:56.353Z,4.53
2019-03-06T22:38:26.788Z,4.30
2019-03-06T22:40:57.229Z,4.30
2019-03-06T22:43:27.966Z,4.63
2019-03-06T22:45:58.385Z,3.73
2019-03-06T22:48:29.113Z,4.83
2019-03-06T22:50:59.557Z,4.43
2019-03-06T22:53:29.987Z,4.60
2019-03-06T22:56:00.478Z,4.40
2019-03-06T22:58:31.040Z,4.43
2019-03-06T23:01:11.593Z,4.47
2019-03-06T23:03:42.608Z,4.30
2019-03-06T23:06:13.078Z,4.07
2019-03-06T23:08:43.592Z,4.23
2019-03-06T23:11:14.130Z,4.37
2019-03-06T23:13:44.793Z,4.17
2019-03-06T23:16:15.238Z,4.73
2019-03-06T23:18:45.732Z,4.33
2019-03-06T23:21:16.222Z,4.00
2019-03-06T23:23:46.797Z,4.33
2019-03-06T23:26:17.216Z,5.00
2019-03-06T23:28:47.735Z,5.10
2019-03-06T23:31:18.145Z,4.77
2019-03-06T23:33:48.690Z,4.60
2019-03-06T23:36:19.592Z,4.73
2019-03-06T23:38:50.068Z,4.37
2019-03-06T23:41:20.596Z,5.10
2019-03-06T23:43:51.113Z,4.43
2019-03-06T23:46:21.694Z,4.53
2019-03-06T23:48:52.414Z,4.53
2019-03-06T23:51:34.328Z,4.97
2019-03-06T23:54:04.939Z,4.80
2019-03-06T23:56:35.716Z,5.10
2019-03-06T23:59:07.719Z,5.00
