createdAt,value
2018-11-25T00:00:31.656Z,40.80
2018-11-25T00:03:00.603Z,39.83
2018-11-25T00:05:29.479Z,46.67
2018-11-25T00:07:58.388Z,44.30
2018-11-25T00:10:27.332Z,46.07
2018-11-25T00:12:56.246Z,46.80
2018-11-25T00:15:25.212Z,43.83
2018-11-25T00:17:54.127Z,45.60
2018-11-25T00:20:23.071Z,48.10
2018-11-25T00:22:51.979Z,44.57
2018-11-25T00:25:20.896Z,41.97
2018-11-25T00:27:49.792Z,44.60
2018-11-25T00:30:18.715Z,46.40
2018-11-25T00:32:47.605Z,54.30
2018-11-25T00:35:17.210Z,51.07
2018-11-25T00:37:48.308Z,49.73
2018-11-25T00:40:15.673Z,48.07
2018-11-25T00:42:45.125Z,44.37
2018-11-25T00:45:15.299Z,58.08
2018-11-25T00:47:44.210Z,47.80
2018-11-25T00:50:13.917Z,44.50
2018-11-25T00:52:42.845Z,47.90
2018-11-25T00:55:18.119Z,49.73
2018-11-25T00:57:47.026Z,46.23
2018-11-25T01:00:19.675Z,44.27
2018-11-25T01:02:49.541Z,42.70
2018-11-25T01:05:18.477Z,43.40
2018-11-25T01:07:47.363Z,39.87
2018-11-25T01:10:16.810Z,41.30
2018-11-25T01:12:46.252Z,42.87
2018-11-25T01:15:16.031Z,52.30
2018-11-25T01:17:45.000Z,43.13
2018-11-25T01:20:18.040Z,38.90
2018-11-25T01:22:46.955Z,37.90
2018-11-25T01:25:15.905Z,40.17
2018-11-25T01:27:44.789Z,38.03
2018-11-25T01:30:17.663Z,37.27
2018-11-25T01:32:46.544Z,39.03
2018-11-25T01:35:15.531Z,34.67
2018-11-25T01:37:44.451Z,42.00
2018-11-25T01:40:17.330Z,41.00
2018-11-25T01:42:46.269Z,39.13
2018-11-25T01:45:16.038Z,36.17
2018-11-25T01:47:44.998Z,37.43
2018-11-25T01:50:14.861Z,46.73
2018-11-25T01:52:43.777Z,44.08
2018-11-25T01:55:16.610Z,43.17
2018-11-25T01:57:45.601Z,35.73
2018-11-25T02:00:21.230Z,40.77
2018-11-25T02:02:50.273Z,39.57
2018-11-25T02:05:19.247Z,38.47
2018-11-25T02:07:48.069Z,37.70
2018-11-25T02:10:17.888Z,36.73
2018-11-25T02:12:46.804Z,36.93
2018-11-25T02:15:16.487Z,38.20
2018-11-25T02:17:45.387Z,33.50
2018-11-25T02:20:18.842Z,36.60
2018-11-25T02:22:47.778Z,41.70
2018-11-25T02:25:16.695Z,40.77
2018-11-25T02:27:45.626Z,38.20
2018-11-25T02:30:18.151Z,38.47
2018-11-25T02:32:47.347Z,42.10
2018-11-25T02:35:16.798Z,43.57
2018-11-25T02:37:45.820Z,45.23
2018-11-25T02:40:15.578Z,41.93
2018-11-25T02:42:44.485Z,52.37
2018-11-25T02:45:17.255Z,59.57
2018-11-25T02:47:46.175Z,46.50
2018-11-25T02:50:32.816Z,50.80
2018-11-25T02:53:02.926Z,43.53
2018-11-25T02:55:31.809Z,48.73
2018-11-25T02:58:00.959Z,48.73
2018-11-25T03:00:29.633Z,58.57
2018-11-25T03:02:58.572Z,54.43
2018-11-25T03:05:27.493Z,54.40
2018-11-25T03:07:56.409Z,51.80
2018-11-25T03:10:25.356Z,48.63
2018-11-25T03:12:54.297Z,57.80
2018-11-25T03:15:23.326Z,70.13
2018-11-25T03:17:52.168Z,80.37
2018-11-25T03:20:21.078Z,57.43
2018-11-25T03:22:50.054Z,107.00
2018-11-25T03:25:20.004Z,52.33
2018-11-25T03:27:48.984Z,77.20
2018-11-25T03:30:21.697Z,77.80
2018-11-25T03:32:54.177Z,59.37
2018-11-25T03:35:23.117Z,55.47
2018-11-25T03:37:52.016Z,64.87
2018-11-25T03:40:20.912Z,72.35
2018-11-25T03:42:49.815Z,57.33
2018-11-25T03:45:22.338Z,60.23
2018-11-25T03:47:51.247Z,74.90
2018-11-25T03:50:20.184Z,70.07
2018-11-25T03:52:49.072Z,53.07
2018-11-25T03:55:18.226Z,65.27
2018-11-25T03:57:47.146Z,56.13
2018-11-25T04:00:22.566Z,58.77
2018-11-25T04:02:54.841Z,63.27
2018-11-25T04:05:23.742Z,132.52
2018-11-25T04:07:52.630Z,169.17
2018-11-25T04:10:21.523Z,61.17
2018-11-25T04:12:50.451Z,61.57
2018-11-25T04:15:19.942Z,62.73
2018-11-25T04:17:49.031Z,52.77
2018-11-25T04:20:21.332Z,58.73
2018-11-25T04:22:50.590Z,57.83
2018-11-25T04:25:19.430Z,58.43
2018-11-25T04:27:48.313Z,55.67
2018-11-25T04:30:20.688Z,53.83
2018-11-25T04:32:50.604Z,61.50
2018-11-25T04:35:19.530Z,50.10
2018-11-25T04:37:48.492Z,59.03
2018-11-25T04:40:18.250Z,84.37
2018-11-25T04:42:47.158Z,74.30
2018-11-25T04:45:16.783Z,73.73
2018-11-25T04:47:46.536Z,63.37
2018-11-25T04:50:21.712Z,70.50
2018-11-25T04:52:50.634Z,65.23
2018-11-25T04:55:19.576Z,85.77
2018-11-25T04:57:54.238Z,69.23
2018-11-25T05:00:23.187Z,75.80
2018-11-25T05:02:52.265Z,65.70
2018-11-25T05:05:21.199Z,65.43
2018-11-25T05:07:50.185Z,61.37
2018-11-25T05:10:19.184Z,69.40
2018-11-25T05:12:48.162Z,59.57
2018-11-25T05:15:20.850Z,60.80
2018-11-25T05:17:49.924Z,67.03
2018-11-25T05:20:19.564Z,65.90
2018-11-25T05:22:48.510Z,64.93
2018-11-25T05:25:18.283Z,55.87
2018-11-25T05:27:47.171Z,61.27
2018-11-25T05:30:16.962Z,65.03
2018-11-25T05:32:45.869Z,61.60
2018-11-25T05:35:18.431Z,62.57
2018-11-25T05:37:47.419Z,57.97
2018-11-25T05:40:16.615Z,59.73
2018-11-25T05:42:45.601Z,67.73
2018-11-25T05:45:15.629Z,70.40
2018-11-25T05:47:44.474Z,60.07
2018-11-25T05:50:14.328Z,61.60
2018-11-25T05:52:43.271Z,71.73
2018-11-25T05:55:12.698Z,72.40
2018-11-25T05:57:41.695Z,58.60
2018-11-25T06:00:26.150Z,60.40
2018-11-25T06:02:55.079Z,57.33
2018-11-25T06:05:23.978Z,50.17
2018-11-25T06:07:52.910Z,53.10
2018-11-25T06:10:21.782Z,55.00
2018-11-25T06:12:50.742Z,56.10
2018-11-25T06:15:19.650Z,49.13
2018-11-25T06:17:48.548Z,53.40
2018-11-25T06:20:17.922Z,56.77
2018-11-25T06:22:47.073Z,49.37
2018-11-25T06:25:19.927Z,49.60
2018-11-25T06:27:48.899Z,45.70
2018-11-25T06:30:21.079Z,45.37
2018-11-25T06:32:50.016Z,46.07
2018-11-25T06:35:19.679Z,51.07
2018-11-25T06:37:48.639Z,47.63
2018-11-25T06:40:20.752Z,43.93
2018-11-25T06:42:49.700Z,48.30
2018-11-25T06:45:22.605Z,50.00
2018-11-25T06:47:51.552Z,48.77
2018-11-25T06:50:20.437Z,44.20
2018-11-25T06:52:49.337Z,47.90
2018-11-25T06:55:18.222Z,54.10
2018-11-25T06:57:47.171Z,52.10
2018-11-25T07:00:19.833Z,52.97
2018-11-25T07:02:48.735Z,49.47
2018-11-25T07:05:17.629Z,50.23
2018-11-25T07:07:46.567Z,46.77
2018-11-25T07:10:19.827Z,46.50
2018-11-25T07:12:50.162Z,42.03
2018-11-25T07:15:19.307Z,59.98
2018-11-25T07:17:48.193Z,48.50
2018-11-25T07:20:18.000Z,50.43
2018-11-25T07:22:46.901Z,46.20
2018-11-25T07:25:22.978Z,51.80
2018-11-25T07:27:51.953Z,50.67
2018-11-25T07:30:27.951Z,48.77
2018-11-25T07:32:56.941Z,52.30
2018-11-25T07:35:26.964Z,48.50
2018-11-25T07:37:55.894Z,45.83
2018-11-25T07:40:25.431Z,45.47
2018-11-25T07:42:54.393Z,44.80
2018-11-25T07:45:30.054Z,54.23
2018-11-25T07:47:53.280Z,49.73
2018-11-25T07:50:22.154Z,46.60
2018-11-25T07:52:51.617Z,46.80
2018-11-25T07:55:24.321Z,48.90
2018-11-25T07:57:54.239Z,46.67
2018-11-25T08:00:24.134Z,46.77
2018-11-25T08:02:53.084Z,46.70
2018-11-25T08:05:28.426Z,56.63
2018-11-25T08:07:57.342Z,47.27
2018-11-25T08:10:26.331Z,44.37
2018-11-25T08:12:56.524Z,56.90
2018-11-25T08:15:24.248Z,44.97
2018-11-25T08:17:53.138Z,41.80
2018-11-25T08:20:22.734Z,47.20
2018-11-25T08:22:51.709Z,47.40
2018-11-25T08:25:23.633Z,48.50
2018-11-25T08:27:52.546Z,43.53
2018-11-25T08:30:24.637Z,41.87
2018-11-25T08:32:53.647Z,46.67
2018-11-25T08:35:22.574Z,43.83
2018-11-25T08:37:51.470Z,47.73
2018-11-25T08:40:24.373Z,42.60
2018-11-25T08:42:53.614Z,55.63
2018-11-25T08:45:22.576Z,46.13
2018-11-25T08:47:51.559Z,48.57
2018-11-25T08:50:20.669Z,45.40
2018-11-25T08:52:53.482Z,48.93
2018-11-25T08:55:25.983Z,59.98
2018-11-25T08:57:55.204Z,46.37
2018-11-25T09:00:25.016Z,47.73
2018-11-25T09:02:55.114Z,49.67
2018-11-25T09:05:24.006Z,49.17
2018-11-25T09:07:52.931Z,52.40
2018-11-25T09:10:22.398Z,48.20
2018-11-25T09:12:55.892Z,47.50
2018-11-25T09:15:28.858Z,59.35
2018-11-25T09:17:57.877Z,50.43
2018-11-25T09:20:26.796Z,51.43
2018-11-25T09:22:55.754Z,44.37
2018-11-25T09:25:31.490Z,49.93
2018-11-25T09:28:01.489Z,54.80
2018-11-25T09:30:31.451Z,49.63
2018-11-25T09:33:00.356Z,49.90
2018-11-25T09:35:29.378Z,52.83
2018-11-25T09:37:58.163Z,45.43
2018-11-25T09:40:27.941Z,50.60
2018-11-25T09:42:56.836Z,58.20
2018-11-25T09:45:25.769Z,48.17
2018-11-25T09:47:54.680Z,42.33
2018-11-25T09:50:24.167Z,48.60
2018-11-25T09:52:53.094Z,42.87
2018-11-25T09:55:23.087Z,47.37
2018-11-25T09:58:01.553Z,46.60
2018-11-25T10:00:34.296Z,46.00
2018-11-25T10:03:04.269Z,45.70
2018-11-25T10:05:33.193Z,47.00
2018-11-25T10:08:02.092Z,52.47
2018-11-25T10:10:30.971Z,53.90
2018-11-25T10:12:59.901Z,51.30
2018-11-25T10:15:29.461Z,51.87
2018-11-25T10:17:59.859Z,56.10
2018-11-25T10:20:28.593Z,64.77
2018-11-25T10:22:57.507Z,51.77
2018-11-25T10:25:26.420Z,47.70
2018-11-25T10:27:55.318Z,53.10
2018-11-25T10:30:28.452Z,51.30
2018-11-25T10:33:04.716Z,50.07
2018-11-25T10:35:33.645Z,48.53
2018-11-25T10:38:02.569Z,55.03
2018-11-25T10:40:31.495Z,50.43
2018-11-25T10:43:00.423Z,51.93
2018-11-25T10:45:29.315Z,52.03
2018-11-25T10:47:58.554Z,48.87
2018-11-25T10:50:27.480Z,54.87
2018-11-25T10:52:56.487Z,55.13
2018-11-25T10:55:25.305Z,61.07
2018-11-25T10:57:54.418Z,55.13
2018-11-25T11:00:45.394Z,56.53
2018-11-25T11:03:32.150Z,56.60
2018-11-25T11:06:18.519Z,49.23
2018-11-25T11:08:47.439Z,51.33
2018-11-25T11:11:16.383Z,52.40
2018-11-25T11:13:45.282Z,53.73
2018-11-25T11:16:14.161Z,48.47
2018-11-25T11:18:43.087Z,47.33
2018-11-25T11:21:11.977Z,57.23
2018-11-25T11:23:40.911Z,57.97
2018-11-25T11:26:28.116Z,66.60
2018-11-25T11:28:57.045Z,61.67
2018-11-25T11:31:25.928Z,61.97
2018-11-25T11:33:54.844Z,57.70
2018-11-25T11:36:23.743Z,70.25
2018-11-25T11:38:53.194Z,61.60
2018-11-25T11:41:22.094Z,62.87
2018-11-25T11:43:51.127Z,58.00
2018-11-25T11:46:20.026Z,56.50
2018-11-25T11:48:48.983Z,59.97
2018-11-25T11:51:25.326Z,60.27
2018-11-25T11:53:46.852Z,65.43
2018-11-25T11:56:15.869Z,62.27
2018-11-25T11:58:44.816Z,58.20
2018-11-25T12:01:13.706Z,58.70
2018-11-25T12:03:42.622Z,58.07
2018-11-25T12:06:11.529Z,58.87
2018-11-25T12:08:40.418Z,68.52
2018-11-25T12:11:09.623Z,61.87
2018-11-25T12:13:38.517Z,59.63
2018-11-25T12:16:07.752Z,60.13
2018-11-25T12:18:36.674Z,59.07
2018-11-25T12:21:05.897Z,64.80
2018-11-25T12:23:34.774Z,63.00
2018-11-25T12:26:03.728Z,63.27
2018-11-25T12:28:32.631Z,59.90
2018-11-25T12:31:01.549Z,62.37
2018-11-25T12:33:30.430Z,67.83
2018-11-25T12:35:59.335Z,61.53
2018-11-25T12:38:28.207Z,60.77
2018-11-25T12:40:57.113Z,57.57
2018-11-25T12:43:26.052Z,58.67
2018-11-25T12:45:54.975Z,57.20
2018-11-25T12:48:23.995Z,62.50
2018-11-25T12:50:52.828Z,63.97
2018-11-25T12:53:21.761Z,58.20
2018-11-25T12:55:50.704Z,61.63
2018-11-25T12:58:19.636Z,63.23
2018-11-25T13:00:49.341Z,54.23
2018-11-25T13:03:18.234Z,62.13
2018-11-25T13:05:47.138Z,58.07
2018-11-25T13:08:16.065Z,57.67
2018-11-25T13:10:44.929Z,59.43
2018-11-25T13:13:13.796Z,66.83
2018-11-25T13:15:42.708Z,64.20
2018-11-25T13:18:11.804Z,64.50
2018-11-25T13:20:40.683Z,58.60
2018-11-25T13:23:09.786Z,56.20
2018-11-25T13:25:38.724Z,61.87
2018-11-25T13:28:07.964Z,56.97
2018-11-25T13:30:36.838Z,59.50
2018-11-25T13:33:06.869Z,62.93
2018-11-25T13:35:37.494Z,60.40
2018-11-25T13:38:07.107Z,57.03
2018-11-25T13:40:35.995Z,57.23
2018-11-25T13:43:05.189Z,68.10
2018-11-25T13:45:34.077Z,71.97
2018-11-25T13:48:03.036Z,63.77
2018-11-25T13:50:31.965Z,67.63
2018-11-25T13:53:00.882Z,57.13
2018-11-25T13:55:29.793Z,75.42
2018-11-25T13:57:58.678Z,67.27
2018-11-25T14:00:54.805Z,67.20
2018-11-25T14:03:28.469Z,64.20
2018-11-25T14:05:57.386Z,65.00
2018-11-25T14:08:26.251Z,60.60
2018-11-25T14:11:12.021Z,66.17
2018-11-25T14:13:40.868Z,72.50
2018-11-25T14:16:11.985Z,66.97
2018-11-25T14:18:40.959Z,68.50
2018-11-25T14:21:09.926Z,80.10
2018-11-25T14:23:38.828Z,79.57
2018-11-25T14:26:24.842Z,76.73
2018-11-25T14:28:53.749Z,77.23
2018-11-25T14:31:22.642Z,78.83
2018-11-25T14:33:51.543Z,86.50
2018-11-25T14:36:20.450Z,85.30
2018-11-25T14:38:49.332Z,85.93
2018-11-25T14:41:18.245Z,90.17
2018-11-25T14:43:47.175Z,90.07
2018-11-25T14:46:16.136Z,94.20
2018-11-25T14:48:45.116Z,84.73
2018-11-25T14:51:14.080Z,91.00
2018-11-25T14:53:42.975Z,82.90
2018-11-25T14:56:11.910Z,80.80
2018-11-25T14:58:40.899Z,91.80
2018-11-25T15:01:09.817Z,83.60
2018-11-25T15:03:38.728Z,73.87
2018-11-25T15:06:07.803Z,101.47
2018-11-25T15:08:36.684Z,84.53
2018-11-25T15:11:05.708Z,81.47
2018-11-25T15:13:34.653Z,97.93
2018-11-25T15:16:04.641Z,80.67
2018-11-25T15:18:33.567Z,82.13
2018-11-25T15:21:02.654Z,75.50
2018-11-25T15:23:31.596Z,76.93
2018-11-25T15:26:00.487Z,73.37
2018-11-25T15:28:29.394Z,80.93
2018-11-25T15:30:58.379Z,81.70
2018-11-25T15:33:27.226Z,76.77
2018-11-25T15:35:56.161Z,81.83
2018-11-25T15:38:25.040Z,99.62
2018-11-25T15:40:53.947Z,84.23
2018-11-25T15:43:22.927Z,90.40
2018-11-25T15:45:51.952Z,88.00
2018-11-25T15:48:26.875Z,95.23
2018-11-25T15:50:54.911Z,85.87
2018-11-25T15:53:23.804Z,96.07
2018-11-25T15:55:57.412Z,81.90
2018-11-25T15:58:26.415Z,90.40
2018-11-25T16:00:55.300Z,81.57
2018-11-25T16:03:24.188Z,89.97
2018-11-25T16:05:58.820Z,89.97
2018-11-25T16:08:27.720Z,91.47
2018-11-25T16:10:56.704Z,93.80
2018-11-25T16:13:25.613Z,91.67
2018-11-25T16:15:54.510Z,84.30
2018-11-25T16:18:23.429Z,91.37
2018-11-25T16:20:52.329Z,90.10
2018-11-25T16:23:21.262Z,91.37
2018-11-25T16:25:55.164Z,107.45
2018-11-25T16:28:29.479Z,104.07
2018-11-25T16:30:58.403Z,88.33
2018-11-25T16:33:27.329Z,90.50
2018-11-25T16:35:56.222Z,94.40
2018-11-25T16:38:25.128Z,89.43
2018-11-25T16:40:54.040Z,95.47
2018-11-25T16:43:22.963Z,92.10
2018-11-25T16:45:51.878Z,96.07
2018-11-25T16:48:20.794Z,95.57
2018-11-25T16:50:49.725Z,93.07
2018-11-25T16:53:18.603Z,115.67
2018-11-25T16:55:47.509Z,97.43
2018-11-25T16:58:16.483Z,90.53
2018-11-25T17:00:45.406Z,89.90
2018-11-25T17:03:14.279Z,90.53
2018-11-25T17:05:44.992Z,90.80
2018-11-25T17:08:25.536Z,90.67
2018-11-25T17:10:54.462Z,88.30
2018-11-25T17:13:23.390Z,88.43
2018-11-25T17:15:52.293Z,99.57
2018-11-25T17:18:21.216Z,95.87
2018-11-25T17:20:50.125Z,91.80
2018-11-25T17:23:19.052Z,85.37
2018-11-25T17:25:48.012Z,84.37
2018-11-25T17:28:16.958Z,94.07
2018-11-25T17:30:45.883Z,80.53
2018-11-25T17:33:14.791Z,86.43
2018-11-25T17:35:43.727Z,91.63
2018-11-25T17:38:12.632Z,89.03
2018-11-25T17:40:41.559Z,97.33
2018-11-25T17:43:15.544Z,86.50
2018-11-25T17:45:44.490Z,104.30
2018-11-25T17:48:13.339Z,84.90
2018-11-25T17:50:42.324Z,105.83
2018-11-25T17:53:11.251Z,84.43
2018-11-25T17:55:40.170Z,91.33
2018-11-25T17:58:09.094Z,85.03
2018-11-25T18:00:43.895Z,87.00
2018-11-25T18:03:20.074Z,84.80
2018-11-25T18:05:49.019Z,96.93
2018-11-25T18:08:17.967Z,83.93
2018-11-25T18:10:46.887Z,87.57
2018-11-25T18:13:16.911Z,80.47
2018-11-25T18:15:45.932Z,92.87
2018-11-25T18:18:19.777Z,74.10
2018-11-25T18:20:53.602Z,74.83
2018-11-25T18:23:22.623Z,76.53
2018-11-25T18:25:51.393Z,79.80
2018-11-25T18:28:20.400Z,77.40
2018-11-25T18:30:49.272Z,74.30
2018-11-25T18:33:18.193Z,91.57
2018-11-25T18:35:47.126Z,75.27
2018-11-25T18:38:16.055Z,70.70
2018-11-25T18:40:45.004Z,69.63
2018-11-25T18:43:13.947Z,70.37
2018-11-25T18:45:42.910Z,69.23
2018-11-25T18:48:13.309Z,65.27
2018-11-25T18:50:42.276Z,67.10
2018-11-25T18:53:11.749Z,85.93
2018-11-25T18:55:39.612Z,68.30
2018-11-25T18:58:08.503Z,66.10
2018-11-25T19:00:58.350Z,62.57
2018-11-25T19:03:27.337Z,71.17
2018-11-25T19:05:56.195Z,69.83
2018-11-25T19:08:25.086Z,71.27
2018-11-25T19:10:54.040Z,64.70
2018-11-25T19:13:22.973Z,65.30
2018-11-25T19:15:51.919Z,67.53
2018-11-25T19:18:21.091Z,62.13
2018-11-25T19:20:49.989Z,65.07
2018-11-25T19:23:18.947Z,65.33
2018-11-25T19:25:47.825Z,71.73
2018-11-25T19:28:16.736Z,67.13
2018-11-25T19:30:45.637Z,65.67
2018-11-25T19:33:14.536Z,77.22
2018-11-25T19:35:43.459Z,65.90
2018-11-25T19:38:12.384Z,74.80
2018-11-25T19:40:41.262Z,59.47
2018-11-25T19:43:10.187Z,63.37
2018-11-25T19:45:39.111Z,64.33
2018-11-25T19:48:08.059Z,72.07
2018-11-25T19:50:38.163Z,70.30
2018-11-25T19:53:08.941Z,63.23
2018-11-25T19:55:37.977Z,65.57
2018-11-25T19:58:07.257Z,64.50
2018-11-25T20:00:36.226Z,60.77
2018-11-25T20:03:05.548Z,59.17
2018-11-25T20:05:34.468Z,61.53
2018-11-25T20:08:03.428Z,67.97
2018-11-25T20:10:32.368Z,56.90
2018-11-25T20:13:01.252Z,71.92
2018-11-25T20:15:30.201Z,66.40
2018-11-25T20:17:59.121Z,67.93
2018-11-25T20:20:28.064Z,63.87
2018-11-25T20:22:56.933Z,67.23
2018-11-25T20:25:25.836Z,63.47
2018-11-25T20:27:55.784Z,60.67
2018-11-25T20:30:29.175Z,68.13
2018-11-25T20:33:15.573Z,74.20
2018-11-25T20:35:44.661Z,67.10
2018-11-25T20:38:31.604Z,66.60
2018-11-25T20:41:00.482Z,67.87
2018-11-25T20:43:29.437Z,62.40
2018-11-25T20:46:16.192Z,69.33
2018-11-25T20:48:45.074Z,58.73
2018-11-25T20:51:13.977Z,66.00
2018-11-25T20:53:59.577Z,64.90
2018-11-25T20:56:28.426Z,62.83
2018-11-25T20:58:57.333Z,60.60
2018-11-25T21:01:26.248Z,69.03
2018-11-25T21:03:55.138Z,70.50
2018-11-25T21:06:24.095Z,68.60
2018-11-25T21:08:53.007Z,66.77
2018-11-25T21:11:21.925Z,133.30
2018-11-25T21:13:50.896Z,100.33
2018-11-25T21:16:19.822Z,165.33
2018-11-25T21:18:48.741Z,76.03
2018-11-25T21:21:17.660Z,77.47
2018-11-25T21:23:46.562Z,99.42
2018-11-25T21:26:15.454Z,74.33
2018-11-25T21:28:44.358Z,73.87
2018-11-25T21:31:13.257Z,81.33
2018-11-25T21:33:42.209Z,78.27
2018-11-25T21:36:11.115Z,86.33
2018-11-25T21:38:40.068Z,86.37
2018-11-25T21:41:09.040Z,116.43
2018-11-25T21:43:37.972Z,170.50
2018-11-25T21:46:06.925Z,87.73
2018-11-25T21:48:35.852Z,98.40
2018-11-25T21:51:04.774Z,82.57
2018-11-25T21:53:33.724Z,206.63
2018-11-25T21:56:02.688Z,82.23
2018-11-25T21:58:31.536Z,106.37
2018-11-25T22:01:00.454Z,70.47
2018-11-25T22:03:29.360Z,80.37
2018-11-25T22:05:58.291Z,89.63
2018-11-25T22:08:27.208Z,76.63
2018-11-25T22:10:56.117Z,92.60
2018-11-25T22:13:25.023Z,80.70
2018-11-25T22:15:53.934Z,72.47
2018-11-25T22:18:22.871Z,80.17
2018-11-25T22:20:51.778Z,78.03
2018-11-25T22:23:20.702Z,74.73
2018-11-25T22:25:49.638Z,73.77
2018-11-25T22:28:18.567Z,83.37
2018-11-25T22:30:47.444Z,72.93
2018-11-25T22:33:16.355Z,69.53
2018-11-25T22:35:45.306Z,73.40
2018-11-25T22:38:14.265Z,70.17
2018-11-25T22:40:43.216Z,78.33
2018-11-25T22:43:12.088Z,92.12
2018-11-25T22:45:40.998Z,75.37
2018-11-25T22:48:10.025Z,72.40
2018-11-25T22:50:38.945Z,68.60
2018-11-25T22:53:07.955Z,72.27
2018-11-25T22:55:36.922Z,73.93
2018-11-25T22:58:05.990Z,69.40
2018-11-25T23:00:36.536Z,76.07
2018-11-25T23:03:05.875Z,71.90
2018-11-25T23:05:55.501Z,89.83
2018-11-25T23:08:24.396Z,76.93
2018-11-25T23:10:53.296Z,74.20
2018-11-25T23:13:22.240Z,73.40
2018-11-25T23:15:51.234Z,92.10
2018-11-25T23:18:20.161Z,76.07
2018-11-25T23:20:49.134Z,69.53
2018-11-25T23:23:18.055Z,73.17
2018-11-25T23:25:46.985Z,67.80
2018-11-25T23:28:15.942Z,89.65
2018-11-25T23:30:44.871Z,69.27
2018-11-25T23:33:13.889Z,80.95
2018-11-25T23:35:42.742Z,75.43
2018-11-25T23:38:11.659Z,70.40
2018-11-25T23:40:40.548Z,69.77
2018-11-25T23:43:09.511Z,72.90
2018-11-25T23:45:38.448Z,65.17
2018-11-25T23:48:07.504Z,69.77
2018-11-25T23:50:36.332Z,73.33
2018-11-25T23:53:06.438Z,67.57
2018-11-25T23:55:35.369Z,67.83
2018-11-25T23:58:04.296Z,71.23
