createdAt,value
2023-05-21T00:01:48.312Z,14.44
2023-05-21T00:03:51.616Z,15.07
2023-05-21T00:05:54.792Z,14.58
2023-05-21T00:07:58.978Z,15.14
2023-05-21T00:10:01.716Z,15.02
2023-05-21T00:12:05.029Z,14.51
2023-05-21T00:14:07.809Z,15.05
2023-05-21T00:16:11.264Z,15.08
2023-05-21T00:18:14.044Z,15.15
2023-05-21T00:20:17.415Z,15.33
2023-05-21T00:22:20.194Z,15.19
2023-05-21T00:24:24.243Z,15.29
2023-05-21T00:26:27.150Z,15.10
2023-05-21T00:28:32.882Z,15.29
2023-05-21T00:30:35.773Z,15.37
2023-05-21T00:32:38.843Z,15.19
2023-05-21T00:34:41.599Z,15.22
2023-05-21T00:36:46.154Z,14.80
2023-05-21T00:38:48.963Z,14.85
2023-05-21T00:40:53.066Z,15.17
2023-05-21T00:42:57.233Z,15.21
2023-05-21T00:45:00.607Z,15.22
2023-05-21T00:47:04.037Z,15.17
2023-05-21T00:49:06.915Z,15.29
2023-05-21T00:51:09.899Z,15.10
2023-05-21T00:53:15.346Z,15.03
2023-05-21T00:55:18.267Z,15.07
2023-05-21T00:57:24.003Z,15.02
2023-05-21T00:59:27.147Z,15.09
2023-05-21T01:01:34.069Z,15.26
2023-05-21T01:03:39.177Z,15.22
2023-05-21T01:05:45.237Z,15.22
2023-05-21T01:07:48.365Z,15.16
2023-05-21T01:09:51.198Z,15.20
2023-05-21T01:11:54.815Z,15.08
2023-05-21T01:13:59.019Z,15.11
2023-05-21T01:16:02.313Z,15.26
2023-05-21T01:18:05.924Z,15.20
2023-05-21T01:20:11.169Z,15.32
2023-05-21T01:22:15.233Z,15.41
2023-05-21T01:24:19.783Z,15.47
2023-05-21T01:26:22.738Z,15.37
2023-05-21T01:28:25.547Z,15.53
2023-05-21T01:30:28.660Z,15.47
2023-05-21T01:32:35.966Z,15.02
2023-05-21T01:34:43.205Z,15.49
2023-05-21T01:36:54.156Z,15.49
2023-05-21T01:39:01.924Z,15.35
2023-05-21T01:41:11.808Z,15.36
2023-05-21T01:43:16.207Z,15.40
2023-05-21T01:45:19.871Z,15.43
2023-05-21T01:47:24.787Z,15.45
2023-05-21T01:49:29.407Z,15.45
2023-05-21T01:51:32.389Z,15.12
2023-05-21T01:53:35.637Z,15.17
2023-05-21T01:55:41.830Z,15.23
2023-05-21T01:57:46.228Z,14.63
2023-05-21T01:59:49.150Z,15.34
2023-05-21T02:01:52.083Z,15.33
2023-05-21T02:03:54.984Z,15.35
2023-05-21T02:05:57.866Z,15.33
2023-05-21T02:08:01.461Z,15.30
2023-05-21T02:10:04.654Z,15.20
2023-05-21T02:12:08.404Z,15.02
2023-05-21T02:14:14.099Z,14.75
2023-05-21T02:16:17.173Z,14.44
2023-05-21T02:18:21.476Z,14.42
2023-05-21T02:20:24.388Z,14.38
2023-05-21T02:22:27.206Z,13.81
2023-05-21T02:24:30.020Z,14.04
2023-05-21T02:26:32.798Z,14.23
2023-05-21T02:28:36.164Z,14.20
2023-05-21T02:30:40.381Z,14.26
2023-05-21T02:32:44.935Z,13.86
2023-05-21T02:34:48.113Z,14.29
2023-05-21T02:36:52.293Z,14.10
2023-05-21T02:38:57.779Z,14.14
2023-05-21T02:41:00.634Z,14.07
2023-05-21T02:43:03.524Z,14.16
2023-05-21T02:45:09.673Z,14.12
2023-05-21T02:47:14.796Z,14.15
2023-05-21T02:49:17.798Z,13.98
2023-05-21T02:51:22.931Z,13.96
2023-05-21T02:53:26.751Z,13.95
2023-05-21T02:55:29.579Z,13.97
2023-05-21T02:57:32.415Z,14.00
2023-05-21T02:59:35.200Z,13.97
2023-05-21T03:01:37.981Z,14.14
2023-05-21T03:03:42.252Z,13.99
2023-05-21T03:05:45.803Z,14.07
2023-05-21T03:07:48.674Z,14.13
2023-05-21T03:09:51.507Z,13.32
2023-05-21T03:11:54.500Z,13.96
2023-05-21T03:13:57.357Z,13.38
2023-05-21T03:16:00.174Z,13.63
2023-05-21T03:18:03.168Z,13.62
2023-05-21T03:20:08.990Z,13.87
2023-05-21T03:22:12.403Z,13.65
2023-05-21T03:24:15.605Z,12.89
2023-05-21T03:26:18.432Z,13.80
2023-05-21T03:28:21.254Z,13.96
2023-05-21T03:30:25.645Z,13.82
2023-05-21T03:32:52.436Z,13.71
2023-05-21T03:34:55.318Z,13.64
2023-05-21T03:37:00.647Z,13.70
2023-05-21T03:39:04.591Z,13.78
2023-05-21T03:41:09.840Z,13.71
2023-05-21T03:43:13.223Z,13.55
2023-05-21T03:45:16.155Z,13.43
2023-05-21T03:47:37.542Z,13.29
2023-05-21T03:49:43.214Z,13.71
2023-05-21T03:51:45.432Z,13.34
2023-05-21T03:53:53.362Z,13.49
2023-05-21T03:55:56.215Z,13.56
2023-05-21T03:58:00.743Z,13.67
2023-05-21T04:00:04.606Z,13.92
2023-05-21T04:02:07.640Z,14.04
2023-05-21T04:04:10.698Z,14.12
2023-05-21T04:06:13.874Z,14.16
2023-05-21T04:08:17.005Z,14.08
2023-05-21T04:10:22.057Z,14.26
2023-05-21T04:12:24.887Z,14.15
2023-05-21T04:14:27.682Z,14.22
2023-05-21T04:16:30.664Z,14.30
2023-05-21T04:18:34.231Z,14.25
2023-05-21T04:20:37.485Z,14.03
2023-05-21T04:22:41.785Z,13.55
2023-05-21T04:24:46.523Z,13.77
2023-05-21T04:26:56.000Z,13.74
2023-05-21T04:28:59.481Z,13.58
2023-05-21T04:31:02.454Z,13.72
2023-05-21T04:33:05.538Z,13.59
2023-05-21T04:35:10.814Z,13.76
2023-05-21T04:37:13.763Z,13.83
2023-05-21T04:39:17.031Z,13.93
2023-05-21T04:41:21.285Z,14.00
2023-05-21T04:43:26.668Z,13.99
2023-05-21T04:45:32.025Z,13.97
2023-05-21T04:47:36.104Z,14.12
2023-05-21T04:49:39.822Z,14.19
2023-05-21T04:51:42.684Z,13.99
2023-05-21T04:53:46.156Z,14.13
2023-05-21T04:55:49.149Z,14.26
2023-05-21T04:57:52.603Z,14.46
2023-05-21T04:59:57.979Z,14.10
2023-05-21T05:02:00.899Z,14.37
2023-05-21T05:04:04.328Z,14.52
2023-05-21T05:06:08.727Z,14.72
2023-05-21T05:08:13.971Z,14.57
2023-05-21T05:10:18.640Z,14.88
2023-05-21T05:12:21.435Z,14.82
2023-05-21T05:14:24.279Z,14.88
2023-05-21T05:16:29.625Z,14.98
2023-05-21T05:18:34.041Z,14.85
2023-05-21T05:20:37.494Z,14.73
2023-05-21T05:22:41.660Z,15.17
2023-05-21T05:24:44.519Z,15.06
2023-05-21T05:26:47.331Z,15.11
2023-05-21T05:28:50.176Z,14.92
2023-05-21T05:30:53.022Z,15.19
2023-05-21T05:33:02.309Z,15.38
2023-05-21T05:35:08.030Z,15.45
2023-05-21T05:37:10.913Z,15.46
2023-05-21T05:39:13.746Z,15.50
2023-05-21T05:41:16.553Z,15.48
2023-05-21T05:43:19.685Z,15.73
2023-05-21T05:45:23.010Z,15.68
2023-05-21T05:47:25.786Z,15.52
2023-05-21T05:49:29.929Z,15.48
2023-05-21T05:51:32.698Z,15.52
2023-05-21T05:53:35.526Z,15.58
2023-05-21T05:55:38.944Z,15.47
2023-05-21T05:57:43.725Z,15.44
2023-05-21T05:59:50.392Z,15.48
2023-05-21T06:01:53.239Z,15.78
2023-05-21T06:03:57.628Z,15.98
2023-05-21T06:06:01.944Z,16.14
2023-05-21T06:08:06.875Z,16.03
2023-05-21T06:10:10.738Z,16.14
2023-05-21T06:12:15.962Z,16.38
2023-05-21T06:14:18.742Z,16.39
2023-05-21T06:16:21.691Z,16.69
2023-05-21T06:18:24.441Z,16.67
2023-05-21T06:20:27.624Z,16.73
2023-05-21T06:22:31.833Z,16.82
2023-05-21T06:24:34.647Z,16.66
2023-05-21T06:26:38.643Z,16.92
2023-05-21T06:28:41.869Z,17.14
2023-05-21T06:30:46.313Z,16.90
2023-05-21T06:32:49.177Z,16.78
2023-05-21T06:34:53.002Z,16.35
2023-05-21T06:37:02.722Z,17.20
2023-05-21T06:39:06.991Z,17.40
2023-05-21T06:41:10.690Z,17.52
2023-05-21T06:43:29.652Z,17.51
2023-05-21T06:45:51.350Z,16.47
2023-05-21T06:48:03.747Z,16.73
2023-05-21T06:50:07.299Z,17.51
2023-05-21T06:52:11.256Z,17.44
2023-05-21T06:54:15.761Z,18.07
2023-05-21T06:56:18.830Z,18.22
2023-05-21T06:58:22.515Z,18.45
2023-05-21T07:00:25.823Z,18.33
2023-05-21T07:02:29.307Z,18.59
2023-05-21T07:04:32.403Z,18.75
2023-05-21T07:06:35.935Z,18.82
2023-05-21T07:08:39.727Z,18.70
2023-05-21T07:10:43.916Z,18.67
2023-05-21T07:12:47.534Z,19.58
2023-05-21T07:14:50.944Z,20.29
2023-05-21T07:16:54.228Z,21.01
2023-05-21T07:18:57.207Z,21.48
2023-05-21T07:21:00.459Z,21.67
2023-05-21T07:23:03.762Z,21.97
2023-05-21T07:25:07.683Z,22.24
2023-05-21T07:27:24.738Z,22.37
2023-05-21T07:29:30.170Z,22.55
2023-05-21T07:31:33.081Z,21.86
2023-05-21T07:33:36.500Z,22.33
2023-05-21T07:35:39.463Z,21.90
2023-05-21T07:37:42.351Z,21.26
2023-05-21T07:39:45.673Z,20.95
2023-05-21T07:41:48.932Z,20.47
2023-05-21T07:43:53.166Z,20.43
2023-05-21T07:45:56.531Z,19.96
2023-05-21T07:47:59.654Z,20.37
2023-05-21T07:50:03.735Z,20.30
2023-05-21T07:52:07.430Z,19.48
2023-05-21T07:54:10.427Z,19.53
2023-05-21T07:56:13.441Z,20.04
2023-05-21T07:58:17.620Z,19.40
2023-05-21T08:00:24.882Z,19.63
2023-05-21T08:02:30.772Z,19.40
2023-05-21T08:04:33.740Z,19.58
2023-05-21T08:06:40.007Z,19.43
2023-05-21T08:08:42.811Z,19.45
2023-05-21T08:10:46.382Z,19.21
2023-05-21T08:12:49.129Z,20.30
2023-05-21T08:14:52.384Z,20.40
2023-05-21T08:16:57.174Z,20.49
2023-05-21T08:19:00.003Z,20.84
2023-05-21T08:21:02.952Z,20.80
2023-05-21T08:23:05.740Z,20.36
2023-05-21T08:25:15.925Z,20.47
2023-05-21T08:27:19.424Z,20.92
2023-05-21T08:29:22.187Z,21.01
2023-05-21T08:31:24.967Z,20.89
2023-05-21T08:33:29.065Z,21.39
2023-05-21T08:35:31.881Z,21.52
2023-05-21T08:37:52.068Z,21.33
2023-05-21T08:40:03.773Z,21.82
2023-05-21T08:42:32.940Z,21.46
2023-05-21T08:44:48.615Z,21.36
2023-05-21T08:46:51.807Z,22.07
2023-05-21T08:48:56.318Z,22.18
2023-05-21T08:51:01.309Z,22.34
2023-05-21T08:53:16.001Z,22.16
2023-05-21T08:55:32.546Z,22.30
2023-05-21T08:57:35.614Z,21.75
2023-05-21T08:59:43.195Z,21.57
2023-05-21T09:01:53.844Z,22.07
2023-05-21T09:04:19.526Z,22.14
2023-05-21T09:06:25.673Z,22.35
2023-05-21T09:08:36.406Z,22.73
2023-05-21T09:10:49.397Z,22.54
2023-05-21T09:12:52.687Z,22.77
2023-05-21T09:14:57.859Z,23.19
2023-05-21T09:17:04.811Z,23.52
2023-05-21T09:19:09.197Z,23.74
2023-05-21T09:21:26.261Z,22.86
2023-05-21T09:23:31.901Z,22.97
2023-05-21T09:25:38.625Z,23.13
2023-05-21T09:27:46.822Z,22.59
2023-05-21T09:29:49.555Z,22.98
2023-05-21T09:31:54.787Z,22.75
2023-05-21T09:33:57.795Z,22.85
2023-05-21T09:36:03.528Z,23.09
2023-05-21T09:38:09.870Z,22.89
2023-05-21T09:40:15.208Z,22.96
2023-05-21T09:42:21.815Z,23.56
2023-05-21T09:44:25.023Z,24.24
2023-05-21T09:46:27.925Z,24.48
2023-05-21T09:48:34.920Z,24.87
2023-05-21T09:50:39.110Z,24.72
2023-05-21T09:52:43.320Z,25.22
2023-05-21T09:54:46.295Z,25.12
2023-05-21T09:56:49.161Z,25.43
2023-05-21T09:58:55.541Z,25.61
2023-05-21T10:00:58.372Z,24.95
2023-05-21T10:03:02.838Z,24.65
2023-05-21T10:05:09.860Z,24.67
2023-05-21T10:07:12.678Z,24.86
2023-05-21T10:09:20.112Z,25.33
2023-05-21T10:11:24.947Z,25.29
2023-05-21T10:13:27.942Z,25.59
2023-05-21T10:15:33.538Z,25.61
2023-05-21T10:17:37.161Z,24.95
2023-05-21T10:19:42.231Z,25.25
2023-05-21T10:21:46.705Z,25.27
2023-05-21T10:23:50.593Z,25.64
2023-05-21T10:25:55.176Z,25.67
2023-05-21T10:27:58.340Z,25.77
2023-05-21T10:30:01.262Z,25.92
2023-05-21T10:32:06.569Z,26.03
2023-05-21T10:34:10.882Z,26.09
2023-05-21T10:36:17.583Z,26.37
2023-05-21T10:38:21.465Z,26.48
2023-05-21T10:40:24.218Z,26.61
2023-05-21T10:42:58.375Z,26.09
2023-05-21T10:45:13.212Z,25.08
2023-05-21T10:47:39.682Z,25.54
2023-05-21T10:50:04.512Z,26.27
2023-05-21T10:52:20.349Z,26.86
2023-05-21T10:54:50.018Z,27.14
2023-05-21T10:57:02.803Z,27.41
2023-05-21T10:59:21.790Z,27.67
2023-05-21T11:01:27.359Z,27.83
2023-05-21T11:03:32.548Z,28.22
2023-05-21T11:05:40.916Z,27.44
2023-05-21T11:07:56.264Z,28.38
2023-05-21T11:10:38.300Z,28.10
2023-05-21T11:13:06.310Z,27.83
2023-05-21T11:15:16.806Z,28.07
2023-05-21T11:17:37.944Z,28.15
2023-05-21T11:19:42.256Z,28.60
2023-05-21T11:21:51.903Z,28.91
2023-05-21T11:23:55.356Z,28.64
2023-05-21T11:26:02.398Z,28.92
2023-05-21T11:28:09.336Z,26.90
2023-05-21T11:30:17.985Z,27.36
2023-05-21T11:32:20.851Z,28.22
2023-05-21T11:34:28.641Z,28.60
2023-05-21T11:36:32.253Z,28.68
2023-05-21T11:38:35.962Z,28.72
2023-05-21T11:40:39.315Z,28.85
2023-05-21T11:42:43.908Z,28.86
2023-05-21T11:44:48.473Z,27.79
2023-05-21T11:46:53.438Z,28.47
2023-05-21T11:48:57.600Z,28.71
2023-05-21T11:51:01.636Z,29.10
2023-05-21T11:53:04.436Z,29.07
2023-05-21T11:55:07.938Z,28.95
2023-05-21T11:57:11.252Z,28.37
2023-05-21T11:59:18.799Z,27.52
2023-05-21T12:01:25.143Z,28.18
2023-05-21T12:03:30.576Z,28.26
2023-05-21T12:05:46.180Z,28.28
2023-05-21T12:07:50.600Z,28.32
2023-05-21T12:09:53.447Z,28.71
2023-05-21T12:11:56.221Z,28.39
2023-05-21T12:13:59.087Z,28.66
2023-05-21T12:16:05.901Z,28.79
2023-05-21T12:18:09.682Z,28.38
2023-05-21T12:20:16.561Z,27.30
2023-05-21T12:22:19.767Z,28.18
2023-05-21T12:24:22.885Z,28.43
2023-05-21T12:26:26.465Z,28.48
2023-05-21T12:28:29.320Z,28.53
2023-05-21T12:30:32.552Z,28.81
2023-05-21T12:32:35.493Z,28.89
2023-05-21T12:34:39.369Z,28.50
2023-05-21T12:36:46.149Z,28.81
2023-05-21T12:38:49.183Z,28.91
2023-05-21T12:40:52.049Z,29.29
2023-05-21T12:42:54.853Z,29.48
2023-05-21T12:44:58.697Z,29.62
2023-05-21T12:47:02.260Z,29.82
2023-05-21T12:49:05.613Z,29.91
2023-05-21T12:51:08.367Z,29.94
2023-05-21T12:53:12.954Z,30.04
2023-05-21T12:55:15.924Z,29.68
2023-05-21T12:57:20.025Z,30.45
2023-05-21T12:59:22.778Z,30.80
2023-05-21T13:01:26.135Z,30.36
2023-05-21T13:03:29.552Z,30.30
2023-05-21T13:05:32.507Z,30.49
2023-05-21T13:07:39.267Z,30.97
2023-05-21T13:09:43.903Z,31.62
2023-05-21T13:11:47.909Z,31.90
2023-05-21T13:13:50.681Z,31.56
2023-05-21T13:15:53.884Z,31.21
2023-05-21T13:17:57.185Z,31.51
2023-05-21T13:20:09.151Z,31.57
2023-05-21T13:22:12.139Z,31.67
2023-05-21T13:24:15.001Z,31.26
2023-05-21T13:26:19.108Z,31.35
2023-05-21T13:28:23.632Z,31.31
2023-05-21T13:30:26.597Z,30.92
2023-05-21T13:32:29.775Z,31.03
2023-05-21T13:34:32.843Z,31.11
2023-05-21T13:36:35.649Z,31.15
2023-05-21T13:38:38.528Z,31.27
2023-05-21T13:40:41.568Z,31.43
2023-05-21T13:42:47.218Z,31.51
2023-05-21T13:44:51.057Z,30.94
2023-05-21T13:46:53.838Z,31.29
2023-05-21T13:48:56.721Z,30.97
2023-05-21T13:50:59.526Z,31.03
2023-05-21T13:53:02.344Z,30.85
2023-05-21T13:55:05.904Z,28.50
2023-05-21T13:57:08.703Z,29.70
2023-05-21T13:59:12.832Z,29.02
2023-05-21T14:01:15.674Z,29.08
2023-05-21T14:03:18.533Z,29.03
2023-05-21T14:05:21.379Z,29.53
2023-05-21T14:07:26.601Z,28.62
2023-05-21T14:09:30.124Z,29.07
2023-05-21T14:11:33.541Z,28.80
2023-05-21T14:13:36.338Z,29.07
2023-05-21T14:15:40.695Z,28.53
2023-05-21T14:17:43.508Z,27.62
2023-05-21T14:19:47.929Z,27.09
2023-05-21T14:21:53.121Z,27.01
2023-05-21T14:23:55.939Z,27.78
2023-05-21T14:25:58.703Z,27.32
2023-05-21T14:28:01.565Z,27.33
2023-05-21T14:30:04.849Z,26.21
2023-05-21T14:32:09.513Z,26.96
2023-05-21T14:34:12.475Z,26.91
2023-05-21T14:36:15.634Z,26.98
2023-05-21T14:38:18.379Z,26.83
2023-05-21T14:40:21.258Z,27.12
2023-05-21T14:42:24.048Z,27.18
2023-05-21T14:44:27.865Z,26.58
2023-05-21T14:46:30.700Z,26.66
2023-05-21T14:48:34.880Z,26.35
2023-05-21T14:50:38.134Z,25.77
2023-05-21T14:52:42.545Z,25.18
2023-05-21T14:54:45.456Z,25.95
2023-05-21T14:56:48.256Z,25.99
2023-05-21T14:58:51.127Z,26.39
2023-05-21T15:00:53.875Z,26.43
2023-05-21T15:02:57.387Z,26.47
2023-05-21T15:05:01.831Z,26.19
2023-05-21T15:07:04.815Z,25.95
2023-05-21T15:09:07.612Z,25.88
2023-05-21T15:11:11.470Z,25.55
2023-05-21T15:13:14.333Z,25.90
2023-05-21T15:15:17.819Z,25.37
2023-05-21T15:17:20.633Z,25.33
2023-05-21T15:19:23.547Z,24.89
2023-05-21T15:21:28.166Z,25.55
2023-05-21T15:23:31.150Z,25.11
2023-05-21T15:25:33.994Z,25.32
2023-05-21T15:27:36.847Z,25.56
2023-05-21T15:29:39.728Z,25.63
2023-05-21T15:31:42.547Z,25.42
2023-05-21T15:33:45.382Z,25.25
2023-05-21T15:35:48.336Z,24.99
2023-05-21T15:37:52.532Z,24.67
2023-05-21T15:39:55.344Z,24.45
2023-05-21T15:41:58.180Z,24.64
2023-05-21T15:44:00.940Z,24.69
2023-05-21T15:46:03.677Z,24.53
2023-05-21T15:48:07.232Z,24.79
2023-05-21T15:50:12.124Z,24.87
2023-05-21T15:52:14.935Z,24.74
2023-05-21T15:54:19.494Z,24.66
2023-05-21T15:56:22.401Z,24.54
2023-05-21T15:58:25.229Z,24.24
2023-05-21T16:00:28.105Z,24.45
2023-05-21T16:02:30.962Z,24.18
2023-05-21T16:04:33.960Z,23.93
2023-05-21T16:06:36.753Z,24.31
2023-05-21T16:08:39.540Z,23.98
2023-05-21T16:10:45.892Z,23.25
2023-05-21T16:12:48.776Z,23.42
2023-05-21T16:14:51.612Z,23.39
2023-05-21T16:16:54.412Z,24.18
2023-05-21T16:18:57.290Z,24.21
2023-05-21T16:21:00.132Z,24.40
2023-05-21T16:23:03.619Z,24.38
2023-05-21T16:25:07.379Z,24.48
2023-05-21T16:27:11.540Z,24.88
2023-05-21T16:29:14.285Z,24.90
2023-05-21T16:31:17.070Z,24.12
2023-05-21T16:33:20.209Z,24.17
2023-05-21T16:35:23.054Z,24.21
2023-05-21T16:37:25.782Z,24.24
2023-05-21T16:39:28.508Z,24.75
2023-05-21T16:41:31.329Z,23.82
2023-05-21T16:43:35.682Z,24.61
2023-05-21T16:45:40.525Z,24.00
2023-05-21T16:47:43.380Z,23.93
2023-05-21T16:49:46.181Z,23.55
2023-05-21T16:51:48.923Z,23.60
2023-05-21T16:53:51.718Z,24.13
2023-05-21T16:55:54.512Z,23.58
2023-05-21T16:57:57.605Z,24.27
2023-05-21T17:00:03.066Z,24.34
2023-05-21T17:02:06.277Z,24.66
2023-05-21T17:04:09.146Z,24.15
2023-05-21T17:06:11.955Z,25.01
2023-05-21T17:08:14.711Z,25.28
2023-05-21T17:10:17.669Z,25.65
2023-05-21T17:12:20.445Z,25.58
2023-05-21T17:14:32.998Z,26.08
2023-05-21T17:16:38.284Z,26.51
2023-05-21T17:18:41.347Z,24.98
2023-05-21T17:20:44.281Z,25.04
2023-05-21T17:22:47.155Z,25.61
2023-05-21T17:24:50.034Z,25.42
2023-05-21T17:26:54.059Z,25.36
2023-05-21T17:28:57.041Z,25.40
2023-05-21T17:30:59.845Z,25.50
2023-05-21T17:33:06.507Z,26.14
2023-05-21T17:35:10.289Z,26.26
2023-05-21T17:37:13.168Z,25.64
2023-05-21T17:39:15.945Z,25.72
2023-05-21T17:41:19.395Z,25.91
2023-05-21T17:43:22.196Z,25.98
2023-05-21T17:45:24.942Z,25.19
2023-05-21T17:47:27.798Z,25.43
2023-05-21T17:49:32.071Z,24.78
2023-05-21T17:51:35.056Z,24.65
2023-05-21T17:53:37.827Z,24.01
2023-05-21T17:55:41.181Z,23.99
2023-05-21T17:57:44.039Z,23.54
2023-05-21T17:59:47.054Z,23.35
2023-05-21T18:01:49.847Z,23.47
2023-05-21T18:03:52.727Z,22.95
2023-05-21T18:05:56.937Z,23.04
2023-05-21T18:08:01.042Z,22.45
2023-05-21T18:10:04.082Z,22.33
2023-05-21T18:12:08.273Z,22.64
2023-05-21T18:14:11.129Z,22.85
2023-05-21T18:16:13.961Z,22.96
2023-05-21T18:18:20.703Z,22.62
2023-05-21T18:20:24.373Z,22.73
2023-05-21T18:22:28.496Z,22.86
2023-05-21T18:24:31.283Z,22.61
2023-05-21T18:26:34.178Z,22.63
2023-05-21T18:28:37.057Z,21.71
2023-05-21T18:30:39.874Z,21.94
2023-05-21T18:32:44.645Z,22.41
2023-05-21T18:34:48.442Z,22.07
2023-05-21T18:36:51.261Z,21.76
2023-05-21T18:38:55.424Z,21.55
2023-05-21T18:40:58.286Z,21.69
2023-05-21T18:43:03.462Z,21.15
2023-05-21T18:45:10.645Z,21.04
2023-05-21T18:47:14.017Z,20.93
2023-05-21T18:49:16.796Z,21.00
2023-05-21T18:51:19.555Z,20.86
2023-05-21T18:53:22.357Z,20.66
2023-05-21T18:55:26.706Z,20.81
2023-05-21T18:57:29.947Z,20.66
2023-05-21T18:59:32.688Z,20.06
2023-05-21T19:01:35.605Z,20.59
2023-05-21T19:03:39.365Z,20.56
2023-05-21T19:05:42.295Z,20.54
2023-05-21T19:07:45.137Z,20.38
2023-05-21T19:09:48.736Z,20.28
2023-05-21T19:11:52.955Z,20.21
2023-05-21T19:13:55.752Z,20.14
2023-05-21T19:15:59.860Z,20.20
2023-05-21T19:18:03.549Z,20.08
2023-05-21T19:20:07.862Z,19.62
2023-05-21T19:22:10.774Z,19.81
2023-05-21T19:24:13.519Z,19.78
2023-05-21T19:26:16.799Z,19.78
2023-05-21T19:28:21.153Z,19.79
2023-05-21T19:30:23.918Z,19.73
2023-05-21T19:32:26.906Z,19.62
2023-05-21T19:34:29.733Z,19.67
2023-05-21T19:36:44.438Z,19.44
2023-05-21T19:38:54.580Z,19.61
2023-05-21T19:40:57.357Z,19.61
2023-05-21T19:43:00.133Z,19.50
2023-05-21T19:45:09.328Z,19.51
2023-05-21T19:47:12.096Z,19.59
2023-05-21T19:49:15.835Z,19.36
2023-05-21T19:51:18.904Z,18.42
2023-05-21T19:53:21.656Z,19.24
2023-05-21T19:55:24.804Z,18.33
2023-05-21T19:57:28.647Z,19.12
2023-05-21T19:59:31.775Z,19.34
2023-05-21T20:01:39.211Z,19.32
2023-05-21T20:03:44.857Z,19.26
2023-05-21T20:05:47.743Z,19.19
2023-05-21T20:07:50.646Z,18.86
2023-05-21T20:09:53.378Z,19.28
2023-05-21T20:11:56.329Z,19.20
2023-05-21T20:13:59.279Z,19.08
2023-05-21T20:16:02.063Z,19.06
2023-05-21T20:18:07.896Z,19.05
2023-05-21T20:20:12.664Z,18.71
2023-05-21T20:22:15.983Z,18.85
2023-05-21T20:24:19.079Z,18.53
2023-05-21T20:26:23.102Z,18.43
2023-05-21T20:28:25.930Z,18.54
2023-05-21T20:30:33.268Z,18.39
2023-05-21T20:32:36.333Z,18.50
2023-05-21T20:34:54.314Z,18.50
2023-05-21T20:37:02.341Z,18.78
2023-05-21T20:39:06.311Z,18.71
2023-05-21T20:41:09.124Z,18.58
2023-05-21T20:43:13.719Z,18.44
2023-05-21T20:45:16.886Z,18.71
2023-05-21T20:47:20.244Z,18.70
2023-05-21T20:49:24.648Z,18.58
2023-05-21T20:51:29.041Z,18.33
2023-05-21T20:53:32.044Z,18.39
2023-05-21T20:55:35.558Z,18.22
2023-05-21T20:57:38.320Z,17.84
2023-05-21T20:59:41.150Z,18.65
2023-05-21T21:01:43.926Z,17.80
2023-05-21T21:03:47.166Z,18.14
2023-05-21T21:05:50.002Z,18.34
2023-05-21T21:07:55.748Z,18.72
2023-05-21T21:09:59.696Z,18.10
2023-05-21T21:12:11.364Z,18.91
2023-05-21T21:14:24.278Z,18.91
2023-05-21T21:16:27.123Z,18.88
2023-05-21T21:18:29.976Z,18.82
2023-05-21T21:20:32.765Z,18.76
2023-05-21T21:22:35.597Z,18.51
2023-05-21T21:24:39.784Z,18.70
2023-05-21T21:26:42.552Z,18.27
2023-05-21T21:28:46.597Z,18.59
2023-05-21T21:30:49.683Z,18.51
2023-05-21T21:32:52.626Z,18.43
2023-05-21T21:34:55.470Z,18.15
2023-05-21T21:36:58.219Z,18.09
2023-05-21T21:39:01.081Z,17.97
2023-05-21T21:41:05.253Z,17.62
2023-05-21T21:43:08.088Z,17.70
2023-05-21T21:45:11.906Z,17.85
2023-05-21T21:47:14.695Z,17.97
2023-05-21T21:49:17.654Z,18.00
2023-05-21T21:51:23.121Z,18.00
2023-05-21T21:53:26.359Z,17.97
2023-05-21T21:55:29.828Z,17.93
2023-05-21T21:57:34.130Z,17.92
2023-05-21T21:59:39.718Z,17.91
2023-05-21T22:01:43.064Z,17.84
2023-05-21T22:03:46.068Z,17.84
2023-05-21T22:05:50.634Z,17.71
2023-05-21T22:07:53.564Z,17.42
2023-05-21T22:09:56.433Z,16.78
2023-05-21T22:11:59.568Z,17.53
2023-05-21T22:14:04.403Z,17.41
2023-05-21T22:16:08.107Z,17.07
2023-05-21T22:18:12.061Z,16.94
2023-05-21T22:20:15.122Z,17.06
2023-05-21T22:22:17.984Z,17.04
2023-05-21T22:24:31.952Z,17.11
2023-05-21T22:26:36.344Z,16.03
2023-05-21T22:28:39.161Z,16.48
2023-05-21T22:30:43.364Z,16.51
2023-05-21T22:32:46.369Z,16.71
2023-05-21T22:34:49.188Z,16.75
2023-05-21T22:36:52.108Z,16.30
2023-05-21T22:38:54.994Z,15.99
2023-05-21T22:40:57.850Z,16.31
2023-05-21T22:43:02.778Z,16.64
2023-05-21T22:45:06.706Z,16.82
2023-05-21T22:47:10.939Z,16.69
2023-05-21T22:49:15.338Z,17.05
2023-05-21T22:51:18.171Z,17.07
2023-05-21T22:53:21.282Z,16.92
2023-05-21T22:55:24.100Z,16.47
2023-05-21T22:57:28.102Z,16.40
2023-05-21T22:59:31.293Z,16.45
2023-05-21T23:01:34.236Z,16.30
2023-05-21T23:03:38.492Z,16.07
2023-05-21T23:05:41.431Z,15.83
2023-05-21T23:07:44.361Z,15.62
2023-05-21T23:09:47.138Z,15.80
2023-05-21T23:11:49.970Z,16.05
2023-05-21T23:13:52.821Z,16.24
2023-05-21T23:15:58.741Z,16.28
2023-05-21T23:18:03.949Z,16.36
2023-05-21T23:20:09.809Z,16.42
2023-05-21T23:22:12.680Z,15.97
2023-05-21T23:24:16.079Z,16.27
2023-05-21T23:26:18.941Z,15.79
2023-05-21T23:28:21.723Z,15.57
2023-05-21T23:30:24.480Z,15.69
2023-05-21T23:32:27.334Z,15.75
2023-05-21T23:34:30.112Z,15.66
2023-05-21T23:36:34.249Z,15.84
2023-05-21T23:38:37.288Z,15.93
2023-05-21T23:40:40.355Z,15.65
2023-05-21T23:42:43.382Z,15.62
2023-05-21T23:44:46.189Z,15.79
2023-05-21T23:46:49.919Z,15.88
2023-05-21T23:48:52.710Z,15.60
2023-05-21T23:50:55.716Z,15.42
2023-05-21T23:53:00.045Z,15.49
2023-05-21T23:55:03.021Z,15.67
2023-05-21T23:57:06.327Z,15.67
2023-05-21T23:59:09.152Z,15.71
