createdAt,value
2023-01-19T00:02:55.807Z,-19.33
2023-01-19T00:05:58.811Z,-19.38
2023-01-19T00:09:02.055Z,-19.32
2023-01-19T00:12:06.706Z,-19.21
2023-01-19T00:15:11.194Z,-19.07
2023-01-19T00:18:14.817Z,-19.01
2023-01-19T00:21:20.370Z,-19.14
2023-01-19T00:24:23.249Z,-19.05
2023-01-19T00:27:27.280Z,-19.04
2023-01-19T00:30:31.184Z,-19.08
2023-01-19T00:33:35.010Z,-19.33
2023-01-19T00:36:38.027Z,-19.46
2023-01-19T00:39:41.828Z,-19.45
2023-01-19T00:42:48.791Z,-19.19
2023-01-19T00:45:52.118Z,-19.19
2023-01-19T00:48:55.154Z,-19.24
2023-01-19T00:51:58.370Z,-19.29
2023-01-19T00:55:01.366Z,-19.44
2023-01-19T00:58:04.351Z,-19.59
2023-01-19T01:01:08.123Z,-19.57
2023-01-19T01:04:13.163Z,-19.47
2023-01-19T01:07:16.259Z,-19.51
2023-01-19T01:10:29.185Z,-19.78
2023-01-19T01:13:33.099Z,-19.76
2023-01-19T01:16:36.796Z,-19.58
2023-01-19T01:19:39.919Z,-19.33
2023-01-19T01:22:46.446Z,-18.88
2023-01-19T01:25:49.584Z,-18.85
2023-01-19T01:28:53.334Z,-18.75
2023-01-19T01:31:56.460Z,-18.96
2023-01-19T01:35:00.401Z,-18.77
2023-01-19T01:38:04.404Z,-18.70
2023-01-19T01:41:08.767Z,-18.53
2023-01-19T01:44:50.495Z,-18.40
2023-01-19T01:47:56.226Z,-17.91
2023-01-19T01:51:25.080Z,-17.46
2023-01-19T01:54:32.520Z,-17.46
2023-01-19T01:57:39.916Z,-18.03
2023-01-19T02:01:01.383Z,-17.94
2023-01-19T02:04:04.599Z,-17.55
2023-01-19T02:07:26.498Z,-16.72
2023-01-19T02:10:48.507Z,-16.10
2023-01-19T02:13:51.851Z,-16.46
2023-01-19T02:16:56.080Z,-15.96
2023-01-19T02:19:59.732Z,-14.49
2023-01-19T02:23:07.703Z,-14.66
2023-01-19T02:26:14.767Z,-15.35
2023-01-19T02:29:24.749Z,-14.28
2023-01-19T02:32:28.661Z,-14.09
2023-01-19T02:35:32.979Z,-15.59
2023-01-19T02:38:36.968Z,-17.37
2023-01-19T02:41:48.733Z,-17.60
2023-01-19T02:44:54.219Z,-17.33
2023-01-19T02:47:57.940Z,-17.71
2023-01-19T02:51:05.561Z,-17.81
2023-01-19T02:54:36.383Z,-18.23
2023-01-19T02:57:53.270Z,-18.05
2023-01-19T03:01:17.509Z,-18.15
2023-01-19T03:04:42.208Z,-18.16
2023-01-19T03:08:38.484Z,-18.00
2023-01-19T03:11:47.985Z,-17.73
2023-01-19T03:14:52.470Z,-17.66
2023-01-19T03:18:00.917Z,-18.62
2023-01-19T03:21:08.039Z,-18.61
2023-01-19T03:24:14.293Z,-18.31
2023-01-19T03:27:41.949Z,-18.53
2023-01-19T03:30:51.269Z,-18.77
2023-01-19T03:33:58.305Z,-18.54
2023-01-19T03:37:04.502Z,-18.11
2023-01-19T03:40:09.578Z,-18.04
2023-01-19T03:43:13.872Z,-18.05
2023-01-19T03:46:19.295Z,-18.40
2023-01-19T03:49:22.311Z,-18.54
2023-01-19T03:52:32.987Z,-18.47
2023-01-19T03:55:37.659Z,-18.48
2023-01-19T03:58:42.881Z,-18.29
2023-01-19T04:01:47.377Z,-18.39
2023-01-19T04:04:50.566Z,-18.64
2023-01-19T04:07:54.539Z,-18.51
2023-01-19T04:10:58.988Z,-18.23
2023-01-19T04:14:02.225Z,-18.98
2023-01-19T04:17:05.262Z,-18.76
2023-01-19T04:20:09.945Z,-18.68
2023-01-19T04:23:12.946Z,-18.85
2023-01-19T04:26:16.143Z,-19.28
2023-01-19T04:29:19.188Z,-19.07
2023-01-19T04:32:22.407Z,-18.78
2023-01-19T04:35:26.199Z,-18.85
2023-01-19T04:38:29.366Z,-18.71
2023-01-19T04:41:32.967Z,-19.10
2023-01-19T04:44:36.956Z,-19.07
2023-01-19T04:47:40.833Z,-19.03
2023-01-19T04:50:43.809Z,-18.84
2023-01-19T04:53:47.675Z,-18.97
2023-01-19T04:56:51.172Z,-19.00
2023-01-19T04:59:54.811Z,-18.93
2023-01-19T05:02:58.067Z,-18.92
2023-01-19T05:06:01.299Z,-18.52
2023-01-19T05:09:05.018Z,-18.35
2023-01-19T05:12:09.071Z,-18.30
2023-01-19T05:15:12.462Z,-18.26
2023-01-19T05:18:16.246Z,-18.28
2023-01-19T05:21:20.525Z,-18.61
2023-01-19T05:24:23.387Z,-18.36
2023-01-19T05:27:27.494Z,-18.15
2023-01-19T05:30:31.105Z,-18.24
2023-01-19T05:33:34.528Z,-18.17
2023-01-19T05:36:37.565Z,-17.98
2023-01-19T05:39:40.883Z,-17.94
2023-01-19T05:42:43.876Z,-17.64
2023-01-19T05:45:47.282Z,-17.43
2023-01-19T05:48:50.216Z,-17.10
2023-01-19T05:51:53.474Z,-16.86
2023-01-19T05:54:57.229Z,-16.80
2023-01-19T05:58:02.308Z,-16.67
2023-01-19T06:01:07.466Z,-16.41
2023-01-19T06:04:11.456Z,-16.38
2023-01-19T06:07:14.502Z,-15.88
2023-01-19T06:10:17.963Z,-15.52
2023-01-19T06:13:21.948Z,-14.30
2023-01-19T06:16:26.109Z,-7.18
2023-01-19T06:19:29.106Z,-4.86
2023-01-19T06:22:33.100Z,-9.38
2023-01-19T06:25:37.188Z,-10.99
2023-01-19T06:28:41.220Z,-11.45
2023-01-19T06:31:44.903Z,-7.52
2023-01-19T06:34:49.081Z,-8.76
2023-01-19T06:37:53.921Z,-9.55
2023-01-19T06:41:03.967Z,-11.49
2023-01-19T06:44:07.674Z,-6.09
2023-01-19T06:47:15.303Z,-3.01
2023-01-19T06:50:19.832Z,-4.30
2023-01-19T06:53:24.213Z,-7.78
2023-01-19T06:56:28.547Z,-10.98
2023-01-19T06:59:32.769Z,-12.48
2023-01-19T07:02:36.985Z,-12.69
2023-01-19T07:05:40.806Z,-11.69
2023-01-19T07:08:44.614Z,-7.79
2023-01-19T07:11:49.420Z,-6.14
2023-01-19T07:14:53.237Z,-5.20
2023-01-19T07:17:59.697Z,-7.69
2023-01-19T07:21:06.031Z,-11.00
2023-01-19T07:24:09.990Z,-11.16
2023-01-19T07:27:13.916Z,-10.12
2023-01-19T07:30:18.250Z,-9.51
2023-01-19T07:33:23.080Z,-9.26
2023-01-19T07:36:27.156Z,-7.77
2023-01-19T07:39:32.538Z,-7.39
2023-01-19T07:42:36.857Z,-7.12
2023-01-19T07:45:40.080Z,-9.22
2023-01-19T07:48:45.469Z,-9.42
2023-01-19T07:51:49.229Z,-10.57
2023-01-19T07:54:52.734Z,-8.07
2023-01-19T07:57:56.738Z,-7.19
2023-01-19T08:01:00.623Z,-9.60
2023-01-19T08:04:04.455Z,-10.64
2023-01-19T08:07:08.016Z,-12.02
2023-01-19T08:10:15.417Z,-13.51
2023-01-19T08:13:19.271Z,-14.14
2023-01-19T08:16:23.183Z,-15.25
2023-01-19T08:19:27.342Z,-16.14
2023-01-19T08:22:30.952Z,-16.84
2023-01-19T08:25:41.735Z,-17.17
2023-01-19T08:28:45.290Z,-17.46
2023-01-19T08:31:49.087Z,-17.26
2023-01-19T08:34:52.738Z,-16.73
2023-01-19T08:37:56.926Z,-17.59
2023-01-19T08:41:00.585Z,-18.12
2023-01-19T08:44:03.945Z,-18.25
2023-01-19T08:47:08.899Z,-18.71
2023-01-19T08:50:12.741Z,-18.64
2023-01-19T08:53:16.957Z,-18.60
2023-01-19T08:56:20.908Z,-19.05
2023-01-19T08:59:25.060Z,-18.91
2023-01-19T09:02:28.903Z,-19.22
2023-01-19T09:05:39.581Z,-19.61
2023-01-19T09:08:45.679Z,-20.06
2023-01-19T09:11:49.926Z,-20.21
2023-01-19T09:14:53.522Z,-20.37
2023-01-19T09:17:57.338Z,-20.46
2023-01-19T09:21:01.950Z,-20.80
2023-01-19T09:24:05.440Z,-20.88
2023-01-19T09:27:09.087Z,-20.94
2023-01-19T09:30:13.181Z,-20.91
2023-01-19T09:33:18.837Z,-20.92
2023-01-19T09:36:22.490Z,-20.73
2023-01-19T09:39:25.467Z,-20.67
2023-01-19T09:42:43.142Z,-20.49
2023-01-19T09:45:52.679Z,-20.90
2023-01-19T09:48:59.679Z,-20.95
2023-01-19T09:52:03.822Z,-20.95
2023-01-19T09:55:21.608Z,-20.93
2023-01-19T09:58:25.403Z,-20.86
2023-01-19T10:01:50.876Z,-20.98
2023-01-19T10:05:18.006Z,-20.92
2023-01-19T10:08:29.222Z,-21.08
2023-01-19T10:11:53.802Z,-21.13
2023-01-19T10:15:15.493Z,-21.00
2023-01-19T10:18:37.583Z,-21.02
2023-01-19T10:21:45.912Z,-21.00
2023-01-19T10:24:54.358Z,-21.02
2023-01-19T10:28:01.360Z,-20.92
2023-01-19T10:31:06.863Z,-20.85
2023-01-19T10:34:21.667Z,-20.87
2023-01-19T10:37:37.583Z,-20.88
2023-01-19T10:40:54.218Z,-20.85
2023-01-19T10:44:03.755Z,-21.27
2023-01-19T10:47:17.621Z,-21.44
2023-01-19T10:50:33.725Z,-21.39
2023-01-19T10:53:38.737Z,-21.33
2023-01-19T10:56:45.096Z,-21.30
2023-01-19T10:59:53.227Z,-21.72
2023-01-19T11:02:57.600Z,-21.53
2023-01-19T11:06:22.098Z,-21.53
2023-01-19T11:09:25.383Z,-21.49
2023-01-19T11:12:29.171Z,-21.52
2023-01-19T11:15:36.929Z,-21.54
2023-01-19T11:18:41.991Z,-21.43
2023-01-19T11:21:48.777Z,-21.46
2023-01-19T11:24:53.224Z,-21.51
2023-01-19T11:27:58.865Z,-21.54
2023-01-19T11:31:17.239Z,-21.55
2023-01-19T11:34:33.900Z,-21.73
2023-01-19T11:37:37.410Z,-21.82
2023-01-19T11:40:42.694Z,-21.97
2023-01-19T11:43:49.461Z,-21.82
2023-01-19T11:47:00.562Z,-21.88
2023-01-19T11:50:29.362Z,-21.87
2023-01-19T11:53:36.693Z,-21.79
2023-01-19T11:56:43.799Z,-21.74
2023-01-19T11:59:52.669Z,-21.64
2023-01-19T12:03:19.793Z,-21.72
2023-01-19T12:06:48.329Z,-21.68
2023-01-19T12:09:56.127Z,-21.64
2023-01-19T12:13:00.062Z,-21.92
2023-01-19T12:16:14.502Z,-21.98
2023-01-19T12:19:22.257Z,-22.07
2023-01-19T12:22:29.203Z,-21.89
2023-01-19T12:26:23.643Z,-22.10
2023-01-19T12:29:34.107Z,-22.01
2023-01-19T12:32:38.128Z,-21.93
2023-01-19T12:36:02.798Z,-21.89
2023-01-19T12:39:22.479Z,-21.87
2023-01-19T12:42:27.521Z,-21.97
2023-01-19T12:45:35.817Z,-21.92
2023-01-19T12:48:39.707Z,-21.98
2023-01-19T12:51:43.435Z,-21.91
2023-01-19T12:54:56.886Z,-22.01
2023-01-19T12:58:03.062Z,-21.91
2023-01-19T13:01:22.074Z,-21.81
2023-01-19T13:04:34.764Z,-21.83
2023-01-19T13:08:03.236Z,-21.81
2023-01-19T13:11:06.914Z,-21.70
2023-01-19T13:14:36.009Z,-21.53
2023-01-19T13:17:51.836Z,-21.47
2023-01-19T13:21:05.538Z,-21.77
2023-01-19T13:24:10.974Z,-21.73
2023-01-19T13:27:15.096Z,-21.94
2023-01-19T13:30:22.747Z,-21.96
2023-01-19T13:33:30.982Z,-21.95
2023-01-19T13:36:36.314Z,-22.03
2023-01-19T13:39:44.891Z,-22.00
2023-01-19T13:42:49.399Z,-21.96
2023-01-19T13:45:56.058Z,-22.21
2023-01-19T13:49:12.388Z,-21.98
2023-01-19T13:52:24.649Z,-21.88
2023-01-19T13:55:29.620Z,-21.91
2023-01-19T13:58:36.177Z,-22.10
2023-01-19T14:01:42.553Z,-21.95
2023-01-19T14:04:46.380Z,-22.04
2023-01-19T14:07:49.662Z,-22.06
2023-01-19T14:10:56.848Z,-21.91
2023-01-19T14:13:59.933Z,-21.81
2023-01-19T14:17:03.970Z,-21.93
2023-01-19T14:20:07.869Z,-21.88
2023-01-19T14:23:41.729Z,-21.71
2023-01-19T14:26:48.260Z,-21.54
2023-01-19T14:29:54.389Z,-21.55
2023-01-19T14:32:58.553Z,-21.69
2023-01-19T14:36:35.358Z,-21.71
2023-01-19T14:39:39.118Z,-21.81
2023-01-19T14:42:52.868Z,-21.90
2023-01-19T14:45:58.932Z,-21.92
2023-01-19T14:49:06.552Z,-21.77
2023-01-19T14:52:25.876Z,-21.91
2023-01-19T14:55:46.920Z,-21.84
2023-01-19T14:58:50.557Z,-21.83
2023-01-19T15:01:54.232Z,-21.86
2023-01-19T15:04:58.873Z,-21.87
2023-01-19T15:08:04.438Z,-21.91
2023-01-19T15:11:17.816Z,-21.93
2023-01-19T15:14:22.669Z,-21.80
2023-01-19T15:17:26.461Z,-21.76
2023-01-19T15:20:30.280Z,-21.67
2023-01-19T15:23:34.590Z,-21.61
2023-01-19T15:26:43.222Z,-21.64
2023-01-19T15:29:47.021Z,-21.64
2023-01-19T15:32:50.946Z,-21.63
2023-01-19T15:35:55.332Z,-21.59
2023-01-19T15:38:58.821Z,-21.64
2023-01-19T15:42:02.810Z,-21.67
2023-01-19T15:45:45.635Z,-21.62
2023-01-19T15:48:49.768Z,-21.68
2023-01-19T15:51:52.737Z,-21.87
2023-01-19T15:54:55.675Z,-22.10
2023-01-19T15:58:02.064Z,-22.14
2023-01-19T16:01:06.169Z,-22.06
2023-01-19T16:04:12.244Z,-22.10
2023-01-19T16:07:15.876Z,-22.21
2023-01-19T16:10:19.192Z,-22.10
2023-01-19T16:13:22.575Z,-22.04
2023-01-19T16:16:27.223Z,-21.95
2023-01-19T16:19:30.238Z,-22.10
2023-01-19T16:22:33.401Z,-22.07
2023-01-19T16:25:37.239Z,-22.07
2023-01-19T16:28:40.227Z,-22.15
2023-01-19T16:31:46.298Z,-22.18
2023-01-19T16:34:49.604Z,-22.24
2023-01-19T16:37:53.203Z,-22.42
2023-01-19T16:40:57.026Z,-22.47
2023-01-19T16:44:00.839Z,-22.58
2023-01-19T16:47:04.431Z,-22.65
2023-01-19T16:50:12.116Z,-22.80
2023-01-19T16:53:15.602Z,-22.92
2023-01-19T16:56:19.560Z,-23.04
2023-01-19T16:59:23.348Z,-23.09
2023-01-19T17:02:26.318Z,-23.05
2023-01-19T17:05:32.601Z,-23.08
2023-01-19T17:08:36.251Z,-23.24
2023-01-19T17:11:40.875Z,-23.07
2023-01-19T17:14:44.013Z,-23.12
2023-01-19T17:17:47.112Z,-23.07
2023-01-19T17:20:50.754Z,-23.28
2023-01-19T17:23:56.035Z,-23.54
2023-01-19T17:26:59.306Z,-23.77
2023-01-19T17:30:04.540Z,-23.77
2023-01-19T17:33:08.205Z,-23.96
2023-01-19T17:36:15.440Z,-23.97
2023-01-19T17:39:19.051Z,-24.00
2023-01-19T17:42:23.093Z,-24.15
2023-01-19T17:45:26.835Z,-24.37
2023-01-19T17:48:30.481Z,-24.52
2023-01-19T17:51:34.771Z,-24.44
2023-01-19T17:54:38.801Z,-24.46
2023-01-19T17:57:42.415Z,-24.51
2023-01-19T18:00:46.499Z,-24.45
2023-01-19T18:03:50.891Z,-24.49
2023-01-19T18:06:54.367Z,-24.51
2023-01-19T18:10:00.831Z,-24.68
2023-01-19T18:13:04.721Z,-24.77
2023-01-19T18:16:10.837Z,-24.70
2023-01-19T18:19:14.250Z,-24.63
2023-01-19T18:22:17.190Z,-24.72
2023-01-19T18:25:21.308Z,-24.71
2023-01-19T18:28:25.102Z,-24.80
2023-01-19T18:31:29.598Z,-25.05
2023-01-19T18:34:33.277Z,-25.19
2023-01-19T18:37:37.256Z,-25.22
2023-01-19T18:40:41.032Z,-25.26
2023-01-19T18:43:45.890Z,-25.16
2023-01-19T18:46:49.950Z,-25.16
2023-01-19T18:49:53.252Z,-25.13
2023-01-19T18:52:57.260Z,-25.08
2023-01-19T18:56:05.206Z,-25.23
2023-01-19T18:59:08.275Z,-25.37
2023-01-19T19:02:12.292Z,-25.46
2023-01-19T19:05:16.053Z,-25.36
2023-01-19T19:08:19.330Z,-25.56
2023-01-19T19:11:25.060Z,-25.54
2023-01-19T19:14:29.117Z,-25.54
2023-01-19T19:17:32.867Z,-25.61
2023-01-19T19:20:39.827Z,-25.58
2023-01-19T19:23:54.400Z,-25.80
2023-01-19T19:27:00.471Z,-25.89
2023-01-19T19:30:05.633Z,-25.90
2023-01-19T19:33:08.680Z,-25.96
2023-01-19T19:36:13.285Z,-26.00
2023-01-19T19:39:18.014Z,-25.94
2023-01-19T19:42:21.754Z,-26.04
2023-01-19T19:45:25.376Z,-25.95
2023-01-19T19:48:29.133Z,-25.84
2023-01-19T19:51:32.469Z,-25.82
2023-01-19T19:54:35.433Z,-25.95
2023-01-19T19:57:38.642Z,-26.04
2023-01-19T20:00:44.711Z,-26.25
2023-01-19T20:03:48.219Z,-26.37
2023-01-19T20:06:51.464Z,-26.43
2023-01-19T20:09:55.538Z,-26.40
2023-01-19T20:12:59.279Z,-26.45
2023-01-19T20:16:06.975Z,-26.50
2023-01-19T20:19:11.494Z,-26.62
2023-01-19T20:22:14.519Z,-26.68
2023-01-19T20:25:17.520Z,-26.67
2023-01-19T20:28:20.961Z,-26.60
2023-01-19T20:31:37.842Z,-26.59
2023-01-19T20:34:40.933Z,-26.66
2023-01-19T20:37:44.635Z,-26.52
2023-01-19T20:40:47.605Z,-26.60
2023-01-19T20:43:50.874Z,-26.62
2023-01-19T20:46:56.212Z,-26.68
2023-01-19T20:49:59.195Z,-26.81
2023-01-19T20:53:03.147Z,-26.89
2023-01-19T20:56:12.464Z,-26.82
2023-01-19T20:59:16.144Z,-26.72
2023-01-19T21:02:19.373Z,-26.76
2023-01-19T21:05:23.844Z,-26.88
2023-01-19T21:08:26.817Z,-26.78
2023-01-19T21:11:30.289Z,-26.71
2023-01-19T21:14:34.026Z,-26.81
2023-01-19T21:17:37.378Z,-26.92
2023-01-19T21:20:40.322Z,-26.89
2023-01-19T21:23:45.123Z,-26.90
2023-01-19T21:27:04.004Z,-26.83
2023-01-19T21:30:07.916Z,-26.93
2023-01-19T21:33:11.752Z,-27.11
2023-01-19T21:36:15.084Z,-27.20
2023-01-19T21:39:18.773Z,-27.30
2023-01-19T21:42:21.842Z,-27.19
2023-01-19T21:45:24.869Z,-27.20
2023-01-19T21:48:27.892Z,-27.15
2023-01-19T21:51:36.163Z,-27.13
2023-01-19T21:54:39.143Z,-27.16
2023-01-19T21:57:42.786Z,-27.08
2023-01-19T22:00:46.449Z,-27.04
2023-01-19T22:03:50.127Z,-26.96
2023-01-19T22:06:53.047Z,-26.98
2023-01-19T22:09:56.016Z,-26.94
2023-01-19T22:12:58.995Z,-26.94
2023-01-19T22:16:09.145Z,-26.95
2023-01-19T22:19:13.517Z,-27.04
2023-01-19T22:22:16.492Z,-27.29
2023-01-19T22:25:22.633Z,-27.29
2023-01-19T22:28:25.605Z,-27.22
2023-01-19T22:31:31.313Z,-27.12
2023-01-19T22:34:35.359Z,-27.01
2023-01-19T22:37:38.672Z,-27.07
2023-01-19T22:40:41.633Z,-27.17
2023-01-19T22:43:45.181Z,-27.19
2023-01-19T22:46:50.371Z,-27.51
2023-01-19T22:49:54.076Z,-27.57
2023-01-19T22:52:58.281Z,-27.57
2023-01-19T22:56:01.985Z,-27.49
2023-01-19T22:59:06.586Z,-27.30
2023-01-19T23:02:10.813Z,-27.28
2023-01-19T23:05:14.751Z,-27.37
2023-01-19T23:08:18.512Z,-27.29
2023-01-19T23:11:23.971Z,-27.34
2023-01-19T23:14:27.768Z,-27.51
2023-01-19T23:17:30.805Z,-27.71
2023-01-19T23:20:34.485Z,-27.82
2023-01-19T23:23:38.219Z,-27.81
2023-01-19T23:26:41.270Z,-27.70
2023-01-19T23:29:44.177Z,-27.87
2023-01-19T23:32:49.340Z,-28.03
2023-01-19T23:35:54.956Z,-28.18
2023-01-19T23:39:00.943Z,-28.21
2023-01-19T23:42:05.704Z,-28.14
2023-01-19T23:45:10.223Z,-28.08
2023-01-19T23:48:13.641Z,-27.94
2023-01-19T23:51:19.966Z,-27.91
2023-01-19T23:54:24.016Z,-27.89
2023-01-19T23:57:28.128Z,-27.93
